createdAt,value
2019-05-28T00:01:13.738Z,50.05
2019-05-28T00:03:41.855Z,50.10
2019-05-28T00:06:10.923Z,50.15
2019-05-28T00:08:39.003Z,50.21
2019-05-28T00:11:08.916Z,50.34
2019-05-28T00:13:37.010Z,50.43
2019-05-28T00:16:05.111Z,50.46
2019-05-28T00:18:33.146Z,50.44
2019-05-28T00:21:01.609Z,50.41
2019-05-28T00:23:30.087Z,50.48
2019-05-28T00:25:59.870Z,50.53
2019-05-28T00:28:28.039Z,50.60
2019-05-28T00:30:56.250Z,50.67
2019-05-28T00:33:26.403Z,50.72
2019-05-28T00:35:54.465Z,50.76
2019-05-28T00:38:22.636Z,50.72
2019-05-28T00:40:50.818Z,50.76
2019-05-28T00:43:19.008Z,50.77
2019-05-28T00:45:47.151Z,50.82
2019-05-28T00:48:15.425Z,50.90
2019-05-28T00:50:43.555Z,50.96
2019-05-28T00:53:11.676Z,51.08
2019-05-28T00:55:40.873Z,51.17
2019-05-28T00:58:09.571Z,51.26
2019-05-28T01:00:48.613Z,51.37
2019-05-28T01:03:17.469Z,51.45
2019-05-28T01:05:45.855Z,51.49
2019-05-28T01:08:14.292Z,51.58
2019-05-28T01:10:42.904Z,51.69
2019-05-28T01:13:11.451Z,51.71
2019-05-28T01:15:39.508Z,51.73
2019-05-28T01:18:07.770Z,51.79
2019-05-28T01:20:36.780Z,51.84
2019-05-28T01:23:05.042Z,51.90
2019-05-28T01:25:33.090Z,51.92
2019-05-28T01:28:01.542Z,52.02
2019-05-28T01:30:29.814Z,52.07
2019-05-28T01:32:57.957Z,52.15
2019-05-28T01:35:26.509Z,52.22
2019-05-28T01:37:54.666Z,52.27
2019-05-28T01:40:23.387Z,52.39
2019-05-28T01:42:51.857Z,52.43
2019-05-28T01:45:23.042Z,52.51
2019-05-28T01:47:51.558Z,52.58
2019-05-28T01:50:22.264Z,52.65
2019-05-28T01:52:51.237Z,52.67
2019-05-28T01:55:20.379Z,52.73
2019-05-28T01:57:48.515Z,52.77
2019-05-28T02:00:18.732Z,52.86
2019-05-28T02:02:46.923Z,52.89
2019-05-28T02:05:15.256Z,52.93
2019-05-28T02:07:43.400Z,53.00
2019-05-28T02:10:12.024Z,53.01
2019-05-28T02:12:40.308Z,53.11
2019-05-28T02:15:11.516Z,53.15
2019-05-28T02:17:39.602Z,53.21
2019-05-28T02:20:09.350Z,53.24
2019-05-28T02:22:37.624Z,53.26
2019-05-28T02:25:06.733Z,53.32
2019-05-28T02:27:35.638Z,53.36
2019-05-28T02:30:05.553Z,53.38
2019-05-28T02:32:33.760Z,53.43
2019-05-28T02:35:01.821Z,53.46
2019-05-28T02:37:29.991Z,53.48
2019-05-28T02:39:59.181Z,53.55
2019-05-28T02:42:27.315Z,53.60
2019-05-28T02:44:55.528Z,53.63
2019-05-28T02:47:23.676Z,53.67
2019-05-28T02:49:51.900Z,53.73
2019-05-28T02:52:20.854Z,53.78
2019-05-28T02:54:50.709Z,53.83
2019-05-28T02:57:21.620Z,53.87
2019-05-28T02:59:51.890Z,53.92
2019-05-28T03:02:24.053Z,53.98
2019-05-28T03:04:55.346Z,54.03
2019-05-28T03:07:26.406Z,54.07
2019-05-28T03:10:00.488Z,54.07
2019-05-28T03:12:30.445Z,54.12
2019-05-28T03:14:58.539Z,54.11
2019-05-28T03:17:32.032Z,54.17
2019-05-28T03:20:02.502Z,54.18
2019-05-28T03:22:34.858Z,54.20
2019-05-28T03:25:04.884Z,54.29
2019-05-28T03:27:34.766Z,54.30
2019-05-28T03:30:04.611Z,54.32
2019-05-28T03:32:32.728Z,54.36
2019-05-28T03:35:01.195Z,54.47
2019-05-28T03:37:31.998Z,54.50
2019-05-28T03:40:05.119Z,54.53
2019-05-28T03:42:33.156Z,54.52
2019-05-28T03:45:01.304Z,54.54
2019-05-28T03:47:29.248Z,54.57
2019-05-28T03:49:57.410Z,54.58
2019-05-28T03:52:25.454Z,54.60
2019-05-28T03:54:53.858Z,54.66
2019-05-28T03:57:21.966Z,54.72
2019-05-28T03:59:50.362Z,54.76
2019-05-28T04:02:23.460Z,54.79
2019-05-28T04:04:49.938Z,54.82
2019-05-28T04:07:17.961Z,54.88
2019-05-28T04:09:46.410Z,54.92
2019-05-28T04:12:14.667Z,54.97
2019-05-28T04:14:42.793Z,54.99
2019-05-28T04:17:12.889Z,55.04
2019-05-28T04:37:03.756Z,55.06
2019-05-28T04:39:35.248Z,55.07
2019-05-28T04:42:02.819Z,55.18
2019-05-28T04:44:30.863Z,55.28
2019-05-28T04:46:59.700Z,55.32
2019-05-28T04:49:27.769Z,55.37
2019-05-28T04:51:57.724Z,55.40
2019-05-28T04:54:26.425Z,55.47
2019-05-28T04:57:39.352Z,55.51
2019-05-28T05:00:14.428Z,55.58
2019-05-28T05:02:58.053Z,55.57
2019-05-28T05:05:14.336Z,55.62
2019-05-28T05:07:42.481Z,55.67
2019-05-28T05:10:10.944Z,55.72
2019-05-28T05:12:39.354Z,55.78
2019-05-28T05:15:07.921Z,55.82
2019-05-28T05:17:36.496Z,55.87
2019-05-28T05:20:05.331Z,55.95
2019-05-28T05:22:33.598Z,56.00
2019-05-28T05:25:01.671Z,56.01
2019-05-28T05:27:30.422Z,56.07
2019-05-28T05:29:59.687Z,56.07
2019-05-28T05:32:28.858Z,56.06
2019-05-28T05:34:56.954Z,56.07
2019-05-28T05:37:25.291Z,56.09
2019-05-28T05:39:53.445Z,56.11
2019-05-28T05:42:21.526Z,56.16
2019-05-28T05:44:49.847Z,56.17
2019-05-28T05:47:18.231Z,56.17
2019-05-28T05:49:46.314Z,56.17
2019-05-28T05:52:15.884Z,56.17
2019-05-28T05:54:44.013Z,56.20
2019-05-28T05:57:12.856Z,56.24
2019-05-28T05:59:40.929Z,56.24
2019-05-28T06:02:09.058Z,56.25
2019-05-28T06:04:37.266Z,56.27
2019-05-28T06:07:05.372Z,56.27
2019-05-28T06:09:33.774Z,56.29
2019-05-28T06:12:02.809Z,56.29
2019-05-28T06:14:32.684Z,56.31
2019-05-28T06:17:00.925Z,56.32
2019-05-28T06:19:29.270Z,56.34
2019-05-28T06:21:57.359Z,56.40
2019-05-28T06:24:25.395Z,56.40
2019-05-28T06:26:53.646Z,56.42
2019-05-28T06:29:21.809Z,56.43
2019-05-28T06:31:50.430Z,56.46
2019-05-28T06:34:19.238Z,56.51
2019-05-28T06:36:47.413Z,56.55
2019-05-28T06:39:15.600Z,56.56
2019-05-28T06:41:43.765Z,56.58
2019-05-28T06:44:11.855Z,56.57
2019-05-28T06:46:40.248Z,56.58
2019-05-28T06:49:08.473Z,56.56
2019-05-28T06:51:36.695Z,56.55
2019-05-28T06:54:04.796Z,56.50
2019-05-28T06:56:32.930Z,56.50
2019-05-28T06:59:02.314Z,56.51
2019-05-28T07:01:30.651Z,56.48
2019-05-28T07:04:12.693Z,56.52
2019-05-28T07:06:29.862Z,56.54
2019-05-28T07:08:58.035Z,56.53
2019-05-28T07:11:26.333Z,56.53
2019-05-28T07:13:54.418Z,56.54
2019-05-28T07:16:22.487Z,56.54
2019-05-28T07:18:50.609Z,56.56
2019-05-28T07:21:19.677Z,56.55
2019-05-28T07:23:47.827Z,56.51
2019-05-28T07:26:16.231Z,56.47
2019-05-28T07:28:44.712Z,56.47
2019-05-28T07:31:12.918Z,56.44
2019-05-28T07:33:41.044Z,56.41
2019-05-28T07:36:10.241Z,56.43
2019-05-28T07:38:38.777Z,56.41
2019-05-28T07:41:07.123Z,56.47
2019-05-28T07:43:35.447Z,56.52
2019-05-28T07:46:04.614Z,56.55
2019-05-28T07:48:33.043Z,56.58
2019-05-28T07:51:01.526Z,56.59
2019-05-28T07:53:39.351Z,56.56
2019-05-28T07:55:59.721Z,56.54
2019-05-28T07:58:29.810Z,56.51
2019-05-28T08:00:57.962Z,56.49
2019-05-28T08:03:26.139Z,56.54
2019-05-28T08:05:54.166Z,56.56
2019-05-28T08:08:23.989Z,56.53
2019-05-28T08:10:52.204Z,56.53
2019-05-28T08:13:20.288Z,56.58
2019-05-28T08:15:48.397Z,56.63
2019-05-28T08:18:16.420Z,56.65
2019-05-28T08:20:44.531Z,56.59
2019-05-28T08:23:12.556Z,56.58
2019-05-28T08:25:47.400Z,56.55
2019-05-28T08:28:19.958Z,56.61
2019-05-28T08:30:41.362Z,56.56
2019-05-28T08:33:09.765Z,56.53
2019-05-28T08:35:38.086Z,56.51
2019-05-28T08:38:06.235Z,56.42
2019-05-28T08:40:34.952Z,56.32
2019-05-28T08:43:03.290Z,56.19
2019-05-28T08:45:31.692Z,56.07
2019-05-28T08:47:59.884Z,55.97
2019-05-28T08:50:34.266Z,55.86
2019-05-28T08:52:59.943Z,55.85
2019-05-28T08:55:27.941Z,55.81
2019-05-28T08:57:56.087Z,55.69
2019-05-28T09:00:38.711Z,55.54
2019-05-28T09:03:07.500Z,55.41
2019-05-28T09:05:36.119Z,55.29
2019-05-28T09:08:05.499Z,55.21
2019-05-28T09:10:33.639Z,55.12
2019-05-28T09:13:01.847Z,55.11
2019-05-28T09:15:29.894Z,54.99
2019-05-28T09:17:58.217Z,54.83
2019-05-28T09:20:26.319Z,54.66
2019-05-28T09:22:54.596Z,54.57
2019-05-28T09:25:22.708Z,54.46
2019-05-28T09:27:50.871Z,54.20
2019-05-28T09:30:19.858Z,54.05
2019-05-28T09:32:48.201Z,53.88
2019-05-28T09:35:16.570Z,53.72
2019-05-28T09:37:44.826Z,53.54
2019-05-28T09:40:13.388Z,53.41
2019-05-28T09:42:41.681Z,53.28
2019-05-28T09:45:22.406Z,53.11
2019-05-28T09:47:43.510Z,53.00
2019-05-28T09:50:29.314Z,52.91
2019-05-28T09:52:53.542Z,52.79
2019-05-28T09:55:13.592Z,52.55
2019-05-28T09:57:47.402Z,52.33
2019-05-28T10:00:17.361Z,52.16
2019-05-28T10:02:45.548Z,52.03
2019-05-28T10:05:15.508Z,51.91
2019-05-28T10:07:45.408Z,51.87
2019-05-28T10:10:13.911Z,51.79
2019-05-28T10:12:42.136Z,51.80
2019-05-28T10:15:11.788Z,51.85
2019-05-28T10:17:39.871Z,51.55
2019-05-28T10:20:12.467Z,51.40
2019-05-28T10:25:09.454Z,51.20
2019-05-28T10:27:37.643Z,51.12
2019-05-28T10:30:08.090Z,51.02
2019-05-28T10:32:36.301Z,51.03
2019-05-28T10:35:05.690Z,50.85
2019-05-28T10:37:33.723Z,50.70
2019-05-28T10:40:02.008Z,50.75
2019-05-28T10:42:30.310Z,50.66
2019-05-28T10:44:58.421Z,50.60
2019-05-28T10:47:26.499Z,50.50
2019-05-28T10:49:54.649Z,50.55
2019-05-28T10:52:23.857Z,50.58
2019-05-28T10:54:52.299Z,50.59
2019-05-28T10:57:24.390Z,50.64
2019-05-28T10:59:54.590Z,50.62
2019-05-28T11:02:22.673Z,50.61
2019-05-28T11:04:50.977Z,50.62
2019-05-28T11:07:19.167Z,50.55
2019-05-28T11:09:47.322Z,50.37
2019-05-28T11:12:15.401Z,50.26
2019-05-28T11:14:43.441Z,50.14
2019-05-28T11:17:11.705Z,49.93
2019-05-28T11:19:39.998Z,49.70
2019-05-28T11:22:08.130Z,49.43
2019-05-28T11:24:37.221Z,49.14
2019-05-28T11:27:05.345Z,48.89
2019-05-28T11:29:33.466Z,48.66
2019-05-28T11:32:01.874Z,48.32
2019-05-28T11:34:32.101Z,47.90
2019-05-28T11:37:09.388Z,47.57
2019-05-28T11:39:30.768Z,47.20
2019-05-28T11:41:59.230Z,47.11
2019-05-28T11:44:27.241Z,46.91
2019-05-28T11:46:55.373Z,46.49
2019-05-28T11:49:23.681Z,46.02
2019-05-28T11:51:51.835Z,45.74
2019-05-28T11:54:20.957Z,45.55
2019-05-28T11:56:49.368Z,45.27
2019-05-28T11:59:17.366Z,44.90
2019-05-28T12:01:45.492Z,44.67
2019-05-28T12:04:13.987Z,44.76
2019-05-28T12:06:42.381Z,44.70
2019-05-28T12:09:10.451Z,44.28
2019-05-28T12:11:38.712Z,43.94
2019-05-28T12:14:06.788Z,43.53
2019-05-28T12:16:34.951Z,43.19
2019-05-28T12:19:03.272Z,43.02
2019-05-28T12:21:31.425Z,42.75
2019-05-28T12:23:59.557Z,42.49
2019-05-28T12:26:27.563Z,42.29
2019-05-28T12:28:56.028Z,42.21
2019-05-28T12:31:24.387Z,42.36
2019-05-28T12:33:52.541Z,42.32
2019-05-28T12:36:21.129Z,42.15
2019-05-28T12:38:49.249Z,42.16
2019-05-28T12:41:17.325Z,42.53
2019-05-28T12:43:45.512Z,42.79
2019-05-28T12:46:13.603Z,42.85
2019-05-28T12:48:41.781Z,42.97
2019-05-28T12:51:10.104Z,43.16
2019-05-28T12:53:49.806Z,43.36
2019-05-28T12:56:08.130Z,43.74
2019-05-28T12:58:42.447Z,44.08
2019-05-28T13:01:06.753Z,44.40
2019-05-28T13:03:34.877Z,44.36
2019-05-28T13:06:03.098Z,44.31
2019-05-28T13:08:31.313Z,44.51
2019-05-28T13:10:59.914Z,44.80
2019-05-28T13:13:28.032Z,44.80
2019-05-28T13:15:57.457Z,44.92
2019-05-28T13:18:25.521Z,44.79
2019-05-28T13:20:53.631Z,44.51
2019-05-28T13:23:21.899Z,44.30
2019-05-28T13:25:50.125Z,44.13
2019-05-28T13:28:18.269Z,44.16
2019-05-28T13:30:46.840Z,44.29
2019-05-28T13:33:15.073Z,44.26
2019-05-28T13:35:43.498Z,43.98
2019-05-28T13:38:26.282Z,43.75
2019-05-28T13:40:41.690Z,43.46
2019-05-28T13:43:10.038Z,43.24
2019-05-28T13:45:38.387Z,42.97
2019-05-28T13:48:06.774Z,42.86
2019-05-28T13:50:34.937Z,42.70
2019-05-28T13:53:03.054Z,42.49
2019-05-28T13:55:31.440Z,42.28
2019-05-28T13:58:01.420Z,42.08
2019-05-28T14:00:29.947Z,41.89
2019-05-28T14:02:58.280Z,41.73
2019-05-28T14:05:26.533Z,41.87
2019-05-28T14:07:54.616Z,41.73
2019-05-28T14:10:22.784Z,41.77
2019-05-28T14:12:50.850Z,42.28
2019-05-28T14:15:20.541Z,42.62
2019-05-28T14:17:48.560Z,42.81
2019-05-28T14:20:18.408Z,42.91
2019-05-28T14:22:46.405Z,43.02
2019-05-28T14:25:14.932Z,43.14
2019-05-28T14:27:43.380Z,43.18
2019-05-28T14:30:13.139Z,43.24
2019-05-28T14:32:41.400Z,43.54
2019-05-28T14:35:09.723Z,43.87
2019-05-28T14:37:37.727Z,43.89
2019-05-28T14:40:07.841Z,43.89
2019-05-28T14:42:35.928Z,43.91
2019-05-28T14:45:05.324Z,43.95
2019-05-28T14:47:33.331Z,44.01
2019-05-28T14:50:01.508Z,44.08
2019-05-28T14:52:29.585Z,44.27
2019-05-28T14:54:57.763Z,44.37
2019-05-28T14:57:25.779Z,44.43
2019-05-28T14:59:54.164Z,44.55
2019-05-28T15:02:22.212Z,44.71
2019-05-28T15:04:50.555Z,44.80
2019-05-28T15:07:18.656Z,44.85
2019-05-28T15:09:47.028Z,44.92
2019-05-28T15:12:15.114Z,45.00
2019-05-28T15:14:43.192Z,45.08
2019-05-28T15:17:11.267Z,45.14
2019-05-28T15:19:39.298Z,45.20
2019-05-28T15:22:08.496Z,45.23
2019-05-28T15:24:36.586Z,45.30
2019-05-28T15:27:04.698Z,45.38
2019-05-28T15:29:32.728Z,45.44
2019-05-28T15:32:00.909Z,45.42
2019-05-28T15:34:29.066Z,45.42
2019-05-28T15:36:57.163Z,45.46
2019-05-28T15:39:39.093Z,45.43
2019-05-28T15:41:55.158Z,45.43
2019-05-28T15:44:23.221Z,45.41
2019-05-28T15:46:51.329Z,45.43
2019-05-28T15:49:19.363Z,45.45
2019-05-28T15:51:47.487Z,45.48
2019-05-28T15:54:15.503Z,45.45
2019-05-28T15:56:43.719Z,45.40
2019-05-28T15:59:12.010Z,45.33
2019-05-28T16:01:40.110Z,45.28
2019-05-28T16:04:08.358Z,45.22
2019-05-28T16:06:36.598Z,45.12
2019-05-28T16:09:06.595Z,45.11
2019-05-28T16:11:34.733Z,45.05
2019-05-28T16:14:02.818Z,45.00
2019-05-28T16:16:30.906Z,45.03
2019-05-28T16:18:58.962Z,45.04
2019-05-28T16:21:27.437Z,45.08
2019-05-28T16:23:55.698Z,45.09
2019-05-28T16:26:23.855Z,45.06
2019-05-28T16:28:52.000Z,45.04
2019-05-28T16:31:20.911Z,45.07
2019-05-28T16:33:48.959Z,45.13
2019-05-28T16:36:17.409Z,45.16
2019-05-28T16:38:45.595Z,45.20
2019-05-28T16:41:13.876Z,45.30
2019-05-28T16:43:42.100Z,45.35
2019-05-28T16:46:22.439Z,45.38
2019-05-28T16:48:50.623Z,45.43
2019-05-28T16:51:18.748Z,45.49
2019-05-28T16:53:48.198Z,45.50
2019-05-28T16:56:16.630Z,45.53
2019-05-28T16:58:45.025Z,45.51
2019-05-28T17:01:22.391Z,45.52
2019-05-28T17:03:43.308Z,45.53
2019-05-28T17:06:11.524Z,45.55
2019-05-28T17:08:40.233Z,45.58
2019-05-28T17:11:29.463Z,45.57
2019-05-28T17:13:57.616Z,45.57
2019-05-28T17:16:26.098Z,45.53
2019-05-28T17:18:54.487Z,45.63
2019-05-28T17:21:23.393Z,45.77
2019-05-28T17:23:51.954Z,45.96
2019-05-28T17:26:20.278Z,46.22
2019-05-28T17:28:48.344Z,46.32
2019-05-28T17:31:16.561Z,46.52
2019-05-28T17:33:45.018Z,46.58
2019-05-28T17:36:13.264Z,46.56
2019-05-28T17:38:41.435Z,46.62
2019-05-28T17:41:10.802Z,46.68
2019-05-28T17:43:48.263Z,46.83
2019-05-28T17:46:16.909Z,46.96
2019-05-28T17:48:45.219Z,47.03
2019-05-28T17:51:13.251Z,47.18
2019-05-28T17:53:42.141Z,47.25
2019-05-28T17:56:10.531Z,47.28
2019-05-28T17:58:38.576Z,47.29
2019-05-28T18:01:06.661Z,47.31
2019-05-28T18:03:35.476Z,47.29
2019-05-28T18:06:03.577Z,47.28
2019-05-28T18:08:32.805Z,47.20
2019-05-28T18:11:04.695Z,47.17
2019-05-28T18:13:42.443Z,47.14
2019-05-28T18:16:10.737Z,47.13
2019-05-28T18:18:38.826Z,47.14
2019-05-28T18:21:15.640Z,47.11
2019-05-28T18:24:05.535Z,47.10
2019-05-28T18:26:33.615Z,47.05
2019-05-28T18:29:01.964Z,47.01
2019-05-28T18:31:30.105Z,47.01
2019-05-28T18:34:05.529Z,47.01
2019-05-28T18:36:33.635Z,47.01
2019-05-28T18:39:01.853Z,47.02
2019-05-28T18:41:31.853Z,47.06
2019-05-28T18:44:08.908Z,47.08
2019-05-28T18:46:36.976Z,47.14
2019-05-28T18:49:05.257Z,47.30
2019-05-28T18:51:33.617Z,47.37
2019-05-28T18:54:03.991Z,47.45
2019-05-28T18:56:32.061Z,47.49
2019-05-28T18:59:10.321Z,47.53
2019-05-28T19:01:40.664Z,47.59
2019-05-28T19:04:09.740Z,47.61
2019-05-28T19:06:37.742Z,47.61
2019-05-28T19:09:11.255Z,47.65
2019-05-28T19:11:38.876Z,47.76
2019-05-28T19:14:07.966Z,47.84
2019-05-28T19:16:45.563Z,47.95
2019-05-28T19:19:15.244Z,48.12
2019-05-28T19:21:45.026Z,48.21
2019-05-28T19:24:21.231Z,48.30
2019-05-28T19:26:49.812Z,48.35
2019-05-28T19:29:17.913Z,48.41
2019-05-28T19:31:46.176Z,48.49
2019-05-28T19:34:14.436Z,48.54
2019-05-28T19:36:43.189Z,48.57
2019-05-28T19:39:11.419Z,48.65
2019-05-28T19:41:52.476Z,48.80
2019-05-28T19:44:10.476Z,48.86
2019-05-28T19:46:38.809Z,48.87
2019-05-28T19:49:26.620Z,49.03
2019-05-28T19:51:55.859Z,49.10
2019-05-28T19:54:24.100Z,49.17
2019-05-28T19:56:53.557Z,49.27
2019-05-28T19:59:21.737Z,49.36
2019-05-28T20:01:50.871Z,49.44
2019-05-28T20:04:19.241Z,49.48
2019-05-28T20:06:47.613Z,49.51
2019-05-28T20:09:16.713Z,49.55
2019-05-28T20:11:44.914Z,49.61
2019-05-28T20:14:13.332Z,49.74
2019-05-28T20:16:41.425Z,49.81
2019-05-28T20:19:09.423Z,49.91
2019-05-28T20:21:37.681Z,49.93
2019-05-28T20:24:12.611Z,50.00
2019-05-28T20:26:41.998Z,50.18
2019-05-28T20:29:10.109Z,50.21
2019-05-28T20:31:39.939Z,50.23
2019-05-28T20:34:09.426Z,50.29
2019-05-28T20:36:37.963Z,50.32
2019-05-28T20:39:07.835Z,50.45
2019-05-28T20:41:36.258Z,50.52
2019-05-28T20:44:04.455Z,50.58
2019-05-28T20:46:32.785Z,50.60
2019-05-28T20:49:00.869Z,50.63
2019-05-28T20:51:28.926Z,50.67
2019-05-28T20:53:57.021Z,50.73
2019-05-28T20:56:25.095Z,50.79
2019-05-28T20:58:53.875Z,50.87
2019-05-28T21:01:23.772Z,50.94
2019-05-28T21:03:51.873Z,51.00
2019-05-28T21:06:19.939Z,51.04
2019-05-28T21:08:48.108Z,51.07
2019-05-28T21:11:16.225Z,51.12
2019-05-28T21:13:44.691Z,51.14
2019-05-28T21:16:14.886Z,51.19
2019-05-28T21:18:44.044Z,51.24
2019-05-28T21:21:12.350Z,51.24
2019-05-28T21:23:40.371Z,51.27
2019-05-28T21:26:08.604Z,51.29
2019-05-28T21:28:37.502Z,51.32
2019-05-28T21:31:05.820Z,51.40
2019-05-28T21:33:33.945Z,51.43
2019-05-28T21:36:02.141Z,51.51
2019-05-28T21:38:31.090Z,51.59
2019-05-28T21:40:59.872Z,51.63
2019-05-28T21:43:30.210Z,51.67
2019-05-28T21:45:58.282Z,51.69
2019-05-28T21:48:26.334Z,51.73
2019-05-28T21:50:54.582Z,51.74
2019-05-28T21:53:23.776Z,51.79
2019-05-28T21:55:53.165Z,51.84
2019-05-28T21:58:21.262Z,51.90
2019-05-28T22:01:02.104Z,51.95
2019-05-28T22:03:31.350Z,52.02
2019-05-28T22:05:59.465Z,52.03
2019-05-28T22:08:27.658Z,52.08
2019-05-28T22:10:55.763Z,52.10
2019-05-28T22:13:24.206Z,52.14
2019-05-28T22:15:52.288Z,52.17
2019-05-28T22:18:20.375Z,52.18
2019-05-28T22:20:49.545Z,52.18
2019-05-28T22:23:17.733Z,52.17
2019-05-28T22:25:45.799Z,52.22
2019-05-28T22:28:14.042Z,52.22
2019-05-28T22:30:42.196Z,52.28
2019-05-28T22:33:10.324Z,52.29
2019-05-28T22:35:38.336Z,52.31
2019-05-28T22:38:07.440Z,52.35
2019-05-28T22:40:35.761Z,52.37
2019-05-28T22:43:05.128Z,52.38
2019-05-28T22:45:33.258Z,52.38
2019-05-28T22:48:02.141Z,52.40
2019-05-28T22:50:31.156Z,52.42
2019-05-28T22:52:59.835Z,52.46
2019-05-28T22:55:27.833Z,52.51
2019-05-28T22:57:55.873Z,52.58
2019-05-28T23:00:27.077Z,52.63
2019-05-28T23:02:55.104Z,52.67
2019-05-28T23:05:23.093Z,52.70
2019-05-28T23:07:51.804Z,52.74
2019-05-28T23:10:19.974Z,52.77
2019-05-28T23:12:47.989Z,52.85
2019-05-28T23:15:16.661Z,52.87
2019-05-28T23:17:44.733Z,52.93
2019-05-28T23:20:13.493Z,52.96
2019-05-28T23:22:41.820Z,52.98
2019-05-28T23:25:11.558Z,52.99
2019-05-28T23:27:39.787Z,53.03
2019-05-28T23:30:24.260Z,53.03
2019-05-28T23:32:40.745Z,53.05
2019-05-28T23:35:10.703Z,53.04
2019-05-28T23:37:38.811Z,53.09
2019-05-28T23:40:09.381Z,53.10
2019-05-28T23:42:37.963Z,53.14
2019-05-28T23:45:07.494Z,53.17
2019-05-28T23:47:37.082Z,53.23
2019-05-28T23:50:06.769Z,53.22
2019-05-28T23:52:35.120Z,53.26
2019-05-28T23:55:03.321Z,53.27
2019-05-28T23:57:31.326Z,53.36
2019-05-28T23:59:59.337Z,53.43
