createdAt,value
2023-04-07T00:01:47.735Z,101429.00
2023-04-07T00:04:14.379Z,101421.75
2023-04-07T00:06:40.993Z,101433.75
2023-04-07T00:09:07.438Z,101426.66
2023-04-07T00:11:33.911Z,101431.94
2023-04-07T00:14:00.361Z,101426.34
2023-04-07T00:16:27.300Z,101424.25
2023-04-07T00:18:53.819Z,101416.03
2023-04-07T00:21:20.263Z,101416.69
2023-04-07T00:23:47.565Z,101415.47
2023-04-07T00:26:14.020Z,101416.22
2023-04-07T00:28:40.597Z,101420.50
2023-04-07T00:31:07.101Z,101423.50
2023-04-07T00:33:33.517Z,101419.50
2023-04-07T00:35:59.982Z,101421.41
2023-04-07T00:38:26.422Z,101413.53
2023-04-07T00:40:59.458Z,101422.97
2023-04-07T00:43:26.521Z,101414.59
2023-04-07T00:45:53.818Z,101410.56
2023-04-07T00:48:21.384Z,101409.75
2023-04-07T00:50:47.837Z,101409.72
2023-04-07T00:53:14.334Z,101414.38
2023-04-07T00:55:41.290Z,101408.47
2023-04-07T00:58:07.836Z,101406.88
2023-04-07T01:00:48.565Z,101406.25
2023-04-07T01:03:29.203Z,101404.69
2023-04-07T01:06:01.021Z,101404.09
2023-04-07T01:08:27.364Z,101400.88
2023-04-07T01:10:59.809Z,101399.69
2023-04-07T01:13:42.864Z,101403.81
2023-04-07T01:16:31.997Z,101397.69
2023-04-07T01:19:08.848Z,101394.16
2023-04-07T01:21:37.807Z,101385.97
2023-04-07T01:24:18.440Z,101388.69
2023-04-07T01:26:47.074Z,101390.28
2023-04-07T01:29:32.339Z,101390.41
2023-04-07T01:32:01.505Z,101383.97
2023-04-07T01:34:30.324Z,101376.91
2023-04-07T01:36:59.289Z,101375.81
2023-04-07T01:39:27.614Z,101380.19
2023-04-07T01:41:56.052Z,101379.22
2023-04-07T01:44:22.972Z,101363.47
2023-04-07T01:46:52.947Z,101370.78
2023-04-07T01:49:20.340Z,101371.91
2023-04-07T01:51:50.613Z,101376.00
2023-04-07T01:54:18.295Z,101372.84
2023-04-07T01:56:45.269Z,101372.13
2023-04-07T01:59:11.785Z,101371.25
2023-04-07T02:01:38.550Z,101371.88
2023-04-07T02:04:08.124Z,101373.97
2023-04-07T02:07:01.362Z,101372.97
2023-04-07T02:09:31.719Z,101366.84
2023-04-07T02:12:00.679Z,101372.44
2023-04-07T02:14:28.056Z,101366.56
2023-04-07T02:16:56.086Z,101370.91
2023-04-07T02:19:22.797Z,101358.53
2023-04-07T02:21:51.509Z,101358.47
2023-04-07T02:24:21.868Z,101356.28
2023-04-07T02:26:48.432Z,101354.88
2023-04-07T02:29:14.899Z,101367.84
2023-04-07T02:31:41.354Z,101353.13
2023-04-07T02:34:07.856Z,101356.41
2023-04-07T02:36:34.274Z,101350.22
2023-04-07T02:39:00.840Z,101352.38
2023-04-07T02:41:27.472Z,101348.94
2023-04-07T02:43:54.136Z,101349.50
2023-04-07T02:46:20.861Z,101347.88
2023-04-07T02:48:47.335Z,101354.94
2023-04-07T02:51:13.746Z,101347.69
2023-04-07T02:53:40.146Z,101344.97
2023-04-07T02:56:06.913Z,101349.81
2023-04-07T02:58:33.342Z,101354.38
2023-04-07T03:00:59.742Z,101358.63
2023-04-07T03:03:26.257Z,101355.13
2023-04-07T03:05:52.719Z,101346.00
2023-04-07T03:08:19.167Z,101340.91
2023-04-07T03:10:45.764Z,101345.16
2023-04-07T03:13:16.267Z,101347.00
2023-04-07T03:15:43.349Z,101348.06
2023-04-07T03:18:09.874Z,101344.75
2023-04-07T03:20:36.375Z,101352.38
2023-04-07T03:23:02.843Z,101346.75
2023-04-07T03:25:29.348Z,101346.75
2023-04-07T03:27:55.928Z,101353.22
2023-04-07T03:30:22.314Z,101347.75
2023-04-07T03:32:48.740Z,101345.38
2023-04-07T03:35:15.212Z,101343.16
2023-04-07T03:37:41.629Z,101339.91
2023-04-07T03:40:08.515Z,101342.63
2023-04-07T03:42:34.963Z,101339.13
2023-04-07T03:45:01.625Z,101341.56
2023-04-07T03:47:28.127Z,101346.69
2023-04-07T03:49:54.528Z,101341.25
2023-04-07T03:52:20.911Z,101336.75
2023-04-07T03:54:47.297Z,101335.13
2023-04-07T03:57:13.773Z,101338.03
2023-04-07T03:59:40.357Z,101332.38
2023-04-07T04:02:07.124Z,101333.50
2023-04-07T04:04:33.658Z,101334.34
2023-04-07T04:07:00.188Z,101342.53
2023-04-07T04:09:26.621Z,101333.41
2023-04-07T04:11:53.029Z,101333.69
2023-04-07T04:14:19.507Z,101337.41
2023-04-07T04:16:45.888Z,101340.41
2023-04-07T04:19:12.287Z,101336.06
2023-04-07T04:21:38.779Z,101339.84
2023-04-07T04:24:05.491Z,101345.81
2023-04-07T04:26:31.953Z,101342.31
2023-04-07T04:28:58.457Z,101349.31
2023-04-07T04:31:24.981Z,101353.38
2023-04-07T04:33:52.593Z,101353.94
2023-04-07T04:36:19.349Z,101349.84
2023-04-07T04:38:46.035Z,101354.72
2023-04-07T04:41:12.451Z,101347.72
2023-04-07T04:43:38.846Z,101349.06
2023-04-07T04:46:05.523Z,101352.81
2023-04-07T04:48:31.980Z,101349.59
2023-04-07T04:50:58.391Z,101348.50
2023-04-07T04:53:24.910Z,101353.63
2023-04-07T04:55:53.088Z,101352.81
2023-04-07T04:58:20.749Z,101346.09
2023-04-07T05:00:47.182Z,101350.13
2023-04-07T05:03:13.830Z,101353.06
2023-04-07T05:05:40.424Z,101342.59
2023-04-07T05:08:07.329Z,101345.00
2023-04-07T05:10:33.781Z,101343.91
2023-04-07T05:13:00.275Z,101347.16
2023-04-07T05:15:27.081Z,101347.97
2023-04-07T05:17:53.519Z,101346.88
2023-04-07T05:20:19.958Z,101346.34
2023-04-07T05:22:46.387Z,101353.38
2023-04-07T05:25:12.887Z,101350.66
2023-04-07T05:27:39.307Z,101361.72
2023-04-07T05:30:06.553Z,101361.44
2023-04-07T05:32:32.989Z,101360.09
2023-04-07T05:34:59.416Z,101365.50
2023-04-07T05:37:25.964Z,101368.22
2023-04-07T05:39:52.374Z,101369.00
2023-04-07T05:42:18.828Z,101357.97
2023-04-07T05:44:45.570Z,101362.03
2023-04-07T05:47:12.053Z,101363.09
2023-04-07T05:49:40.836Z,101357.69
2023-04-07T05:52:07.281Z,101365.78
2023-04-07T05:54:33.699Z,101367.94
2023-04-07T05:57:00.131Z,101372.25
2023-04-07T05:59:26.552Z,101373.06
2023-04-07T06:01:53.132Z,101374.66
2023-04-07T06:04:19.616Z,101374.09
2023-04-07T06:06:46.589Z,101375.19
2023-04-07T06:09:12.974Z,101374.34
2023-04-07T06:11:39.364Z,101380.25
2023-04-07T06:14:05.915Z,101383.22
2023-04-07T06:16:32.400Z,101389.97
2023-04-07T06:18:58.833Z,101382.38
2023-04-07T06:21:27.330Z,101388.53
2023-04-07T06:23:53.775Z,101387.75
2023-04-07T06:26:21.617Z,101387.47
2023-04-07T06:28:48.109Z,101383.22
2023-04-07T06:31:14.692Z,101393.94
2023-04-07T06:33:41.215Z,101383.56
2023-04-07T06:36:08.112Z,101384.22
2023-04-07T06:38:34.533Z,101388.44
2023-04-07T06:41:00.927Z,101396.66
2023-04-07T06:43:27.375Z,101387.94
2023-04-07T06:45:53.845Z,101386.06
2023-04-07T06:48:20.317Z,101388.09
2023-04-07T06:50:48.981Z,101391.00
2023-04-07T06:53:15.433Z,101392.72
2023-04-07T06:55:41.924Z,101392.09
2023-04-07T06:58:08.464Z,101392.94
2023-04-07T07:00:36.329Z,101399.59
2023-04-07T07:03:02.929Z,101394.81
2023-04-07T07:05:29.543Z,101395.00
2023-04-07T07:07:56.179Z,101407.00
2023-04-07T07:10:22.716Z,101415.09
2023-04-07T07:12:49.940Z,101406.00
2023-04-07T07:15:16.438Z,101411.38
2023-04-07T07:17:42.939Z,101403.78
2023-04-07T07:20:10.149Z,101413.94
2023-04-07T07:22:36.895Z,101402.59
2023-04-07T07:25:03.687Z,101411.75
2023-04-07T07:27:30.478Z,101418.53
2023-04-07T07:29:56.908Z,101417.88
2023-04-07T07:32:23.365Z,101430.50
2023-04-07T07:34:49.866Z,101421.41
2023-04-07T07:37:16.536Z,101421.25
2023-04-07T07:39:42.928Z,101428.38
2023-04-07T07:42:09.419Z,101429.00
2023-04-07T07:44:35.978Z,101425.19
2023-04-07T07:47:02.431Z,101427.13
2023-04-07T07:49:28.935Z,101428.66
2023-04-07T07:51:55.847Z,101440.41
2023-04-07T07:54:22.345Z,101436.97
2023-04-07T07:56:49.087Z,101441.50
2023-04-07T07:59:16.693Z,101448.47
2023-04-07T08:01:44.357Z,101449.78
2023-04-07T08:04:11.068Z,101450.78
2023-04-07T08:06:37.719Z,101445.44
2023-04-07T08:09:04.234Z,101447.13
2023-04-07T08:11:30.791Z,101457.81
2023-04-07T08:13:57.177Z,101455.44
2023-04-07T08:16:24.052Z,101451.97
2023-04-07T08:18:50.674Z,101454.06
2023-04-07T08:21:17.187Z,101456.88
2023-04-07T08:23:43.689Z,101460.72
2023-04-07T08:26:10.121Z,101460.25
2023-04-07T08:28:36.614Z,101464.84
2023-04-07T08:31:03.243Z,101460.84
2023-04-07T08:33:29.838Z,101466.22
2023-04-07T08:35:56.748Z,101471.47
2023-04-07T08:38:23.172Z,101466.44
2023-04-07T08:41:01.382Z,101464.94
2023-04-07T08:43:29.083Z,101471.53
2023-04-07T08:45:57.667Z,101467.31
2023-04-07T08:48:28.664Z,101471.78
2023-04-07T08:50:56.409Z,101474.72
2023-04-07T08:53:32.349Z,101470.44
2023-04-07T08:56:00.086Z,101475.56
2023-04-07T08:58:27.319Z,101476.91
2023-04-07T09:00:53.925Z,101475.34
2023-04-07T09:03:21.323Z,101471.81
2023-04-07T09:05:51.221Z,101468.00
2023-04-07T09:08:17.743Z,101471.59
2023-04-07T09:10:44.194Z,101472.66
2023-04-07T09:13:10.806Z,101477.53
2023-04-07T09:15:38.898Z,101474.69
2023-04-07T09:18:06.569Z,101478.06
2023-04-07T09:20:59.748Z,101480.78
2023-04-07T09:23:34.828Z,101473.63
2023-04-07T09:26:18.220Z,101472.94
2023-04-07T09:28:47.387Z,101475.81
2023-04-07T09:31:14.027Z,101487.41
2023-04-07T09:33:40.670Z,101489.63
2023-04-07T09:36:07.872Z,101487.44
2023-04-07T09:38:36.570Z,101492.88
2023-04-07T09:41:10.512Z,101487.84
2023-04-07T09:43:39.591Z,101490.69
2023-04-07T09:46:16.923Z,101485.66
2023-04-07T09:48:46.469Z,101488.44
2023-04-07T09:51:18.452Z,101486.03
2023-04-07T09:53:50.288Z,101486.25
2023-04-07T09:56:23.981Z,101480.50
2023-04-07T09:58:54.451Z,101470.50
2023-04-07T10:01:21.954Z,101480.31
2023-04-07T10:03:50.818Z,101483.94
2023-04-07T10:06:17.891Z,101479.41
2023-04-07T10:08:44.646Z,101486.13
2023-04-07T10:11:11.131Z,101483.41
2023-04-07T10:13:40.436Z,101475.53
2023-04-07T10:16:08.056Z,101483.63
2023-04-07T10:18:36.835Z,101482.00
2023-04-07T10:21:07.805Z,101483.91
2023-04-07T10:24:20.836Z,101480.50
2023-04-07T10:27:01.496Z,101478.88
2023-04-07T10:29:31.490Z,101469.38
2023-04-07T10:31:59.798Z,101470.09
2023-04-07T10:34:51.135Z,101486.53
2023-04-07T10:37:21.198Z,101479.28
2023-04-07T10:39:52.275Z,101482.69
2023-04-07T10:42:37.106Z,101477.38
2023-04-07T10:45:04.749Z,101475.25
2023-04-07T10:47:31.346Z,101475.44
2023-04-07T10:50:22.799Z,101481.38
2023-04-07T10:53:11.043Z,101477.78
2023-04-07T10:55:45.530Z,101465.69
2023-04-07T10:58:30.881Z,101463.72
2023-04-07T11:00:57.333Z,101471.91
2023-04-07T11:03:25.003Z,101474.25
2023-04-07T11:05:51.549Z,101468.00
2023-04-07T11:08:34.533Z,101475.44
2023-04-07T11:11:01.072Z,101472.38
2023-04-07T11:13:27.808Z,101465.75
2023-04-07T11:15:54.557Z,101466.13
2023-04-07T11:18:23.744Z,101462.66
2023-04-07T11:20:55.685Z,101469.50
2023-04-07T11:23:23.865Z,101467.28
2023-04-07T11:25:52.262Z,101469.72
2023-04-07T11:28:19.089Z,101467.78
2023-04-07T11:30:48.633Z,101464.41
2023-04-07T11:33:17.675Z,101462.34
2023-04-07T11:35:57.612Z,101458.97
2023-04-07T11:38:27.171Z,101450.06
2023-04-07T11:40:55.076Z,101458.31
2023-04-07T11:43:26.484Z,101457.59
2023-04-07T11:46:12.449Z,101456.34
2023-04-07T11:48:40.791Z,101458.88
2023-04-07T11:51:16.482Z,101448.84
2023-04-07T11:53:43.233Z,101453.78
2023-04-07T11:56:16.373Z,101454.03
2023-04-07T11:58:50.307Z,101451.19
2023-04-07T12:01:17.145Z,101458.81
2023-04-07T12:03:59.500Z,101452.16
2023-04-07T12:06:35.011Z,101441.00
2023-04-07T12:09:02.776Z,101440.66
2023-04-07T12:11:30.058Z,101439.81
2023-04-07T12:13:57.070Z,101441.63
2023-04-07T12:16:24.571Z,101441.50
2023-04-07T12:18:54.518Z,101445.16
2023-04-07T12:21:21.172Z,101442.16
2023-04-07T12:23:48.735Z,101438.28
2023-04-07T12:26:15.423Z,101433.41
2023-04-07T12:28:41.924Z,101440.88
2023-04-07T12:31:08.407Z,101436.09
2023-04-07T12:33:34.842Z,101440.66
2023-04-07T12:36:01.427Z,101438.69
2023-04-07T12:38:28.787Z,101432.47
2023-04-07T12:40:55.356Z,101435.06
2023-04-07T12:43:21.894Z,101432.31
2023-04-07T12:45:48.446Z,101436.06
2023-04-07T12:48:16.238Z,101433.41
2023-04-07T12:50:42.728Z,101435.81
2023-04-07T12:53:09.286Z,101426.34
2023-04-07T12:55:36.592Z,101437.00
2023-04-07T12:58:03.376Z,101427.81
2023-04-07T13:00:29.939Z,101428.56
2023-04-07T13:02:56.609Z,101423.22
2023-04-07T13:05:23.329Z,101420.81
2023-04-07T13:07:49.999Z,101425.16
2023-04-07T13:10:16.575Z,101423.34
2023-04-07T13:12:43.228Z,101416.03
2023-04-07T13:15:09.814Z,101413.78
2023-04-07T13:17:39.010Z,101419.28
2023-04-07T13:20:06.735Z,101424.56
2023-04-07T13:22:35.717Z,101417.94
2023-04-07T13:25:02.522Z,101417.19
2023-04-07T13:27:29.034Z,101423.06
2023-04-07T13:29:55.829Z,101422.22
2023-04-07T13:32:23.487Z,101420.63
2023-04-07T13:34:50.189Z,101430.13
2023-04-07T13:37:17.215Z,101420.88
2023-04-07T13:39:43.613Z,101418.50
2023-04-07T13:42:12.504Z,101414.56
2023-04-07T13:44:40.096Z,101415.34
2023-04-07T13:47:06.673Z,101410.59
2023-04-07T13:49:33.162Z,101418.63
2023-04-07T13:51:59.632Z,101411.50
2023-04-07T13:54:26.114Z,101420.19
2023-04-07T13:56:52.775Z,101413.16
2023-04-07T13:59:19.595Z,101409.59
2023-04-07T14:01:46.154Z,101411.03
2023-04-07T14:04:13.232Z,101404.13
2023-04-07T14:06:41.760Z,101407.19
2023-04-07T14:09:08.469Z,101404.25
2023-04-07T14:11:36.822Z,101406.59
2023-04-07T14:14:03.450Z,101394.75
2023-04-07T14:16:30.320Z,101398.03
2023-04-07T14:18:57.146Z,101399.56
2023-04-07T14:21:24.004Z,101399.47
2023-04-07T14:23:51.295Z,101402.44
2023-04-07T14:26:17.845Z,101403.13
2023-04-07T14:28:44.381Z,101399.06
2023-04-07T14:31:15.762Z,101402.44
2023-04-07T14:33:46.215Z,101404.75
2023-04-07T14:36:15.896Z,101404.81
2023-04-07T14:38:43.316Z,101408.66
2023-04-07T14:41:10.647Z,101397.94
2023-04-07T14:43:37.813Z,101403.97
2023-04-07T14:46:04.296Z,101402.44
2023-04-07T14:48:31.021Z,101401.25
2023-04-07T14:51:08.323Z,101404.38
2023-04-07T14:53:35.580Z,101412.13
2023-04-07T14:56:05.505Z,101409.31
2023-04-07T14:58:32.387Z,101411.44
2023-04-07T15:00:58.923Z,101406.69
2023-04-07T15:03:25.537Z,101408.06
2023-04-07T15:05:52.178Z,101408.78
2023-04-07T15:08:18.674Z,101413.69
2023-04-07T15:10:45.140Z,101408.63
2023-04-07T15:13:11.557Z,101411.44
2023-04-07T15:15:38.104Z,101407.28
2023-04-07T15:18:04.580Z,101406.44
2023-04-07T15:20:31.063Z,101414.66
2023-04-07T15:22:57.773Z,101410.34
2023-04-07T15:25:24.304Z,101416.63
2023-04-07T15:27:50.731Z,101409.72
2023-04-07T15:30:17.175Z,101409.38
2023-04-07T15:33:00.329Z,101411.41
2023-04-07T15:35:27.515Z,101409.59
2023-04-07T15:37:54.002Z,101400.25
2023-04-07T15:40:20.936Z,101407.19
2023-04-07T15:42:47.437Z,101405.91
2023-04-07T15:45:13.832Z,101404.06
2023-04-07T15:47:40.320Z,101399.59
2023-04-07T15:50:07.592Z,101394.97
2023-04-07T15:52:34.016Z,101398.63
2023-04-07T15:55:00.547Z,101396.72
2023-04-07T15:57:27.029Z,101394.16
2023-04-07T15:59:53.468Z,101394.53
2023-04-07T16:02:20.135Z,101392.66
2023-04-07T16:04:48.055Z,101396.66
2023-04-07T16:07:14.525Z,101397.88
2023-04-07T16:09:40.994Z,101394.09
2023-04-07T16:12:07.579Z,101405.63
2023-04-07T16:14:34.073Z,101406.00
2023-04-07T16:17:00.895Z,101401.47
2023-04-07T16:19:27.947Z,101402.63
2023-04-07T16:21:55.008Z,101405.09
2023-04-07T16:24:22.030Z,101407.06
2023-04-07T16:26:50.494Z,101403.72
2023-04-07T16:29:18.090Z,101401.41
2023-04-07T16:31:44.731Z,101396.72
2023-04-07T16:34:12.338Z,101393.94
2023-04-07T16:36:39.054Z,101399.59
2023-04-07T16:39:05.663Z,101397.69
2023-04-07T16:41:32.257Z,101402.97
2023-04-07T16:43:58.710Z,101407.84
2023-04-07T16:46:31.857Z,101405.91
2023-04-07T16:48:58.349Z,101405.69
2023-04-07T16:51:26.870Z,101411.81
2023-04-07T16:53:53.277Z,101415.03
2023-04-07T16:56:21.907Z,101411.63
2023-04-07T16:58:49.341Z,101414.97
2023-04-07T17:01:16.009Z,101410.97
2023-04-07T17:03:42.690Z,101410.25
2023-04-07T17:06:09.308Z,101419.44
2023-04-07T17:08:36.873Z,101418.44
2023-04-07T17:11:07.464Z,101425.63
2023-04-07T17:13:34.227Z,101427.19
2023-04-07T17:16:05.308Z,101423.00
2023-04-07T17:18:33.034Z,101430.31
2023-04-07T17:20:59.438Z,101428.72
2023-04-07T17:23:27.514Z,101432.13
2023-04-07T17:25:53.991Z,101424.69
2023-04-07T17:28:20.425Z,101422.84
2023-04-07T17:30:47.115Z,101434.25
2023-04-07T17:33:13.577Z,101437.00
2023-04-07T17:35:40.291Z,101438.94
2023-04-07T17:38:07.157Z,101444.81
2023-04-07T17:40:33.591Z,101444.25
2023-04-07T17:43:00.213Z,101448.59
2023-04-07T17:45:26.763Z,101447.88
2023-04-07T17:47:53.355Z,101450.50
2023-04-07T17:50:19.810Z,101453.63
2023-04-07T17:52:46.752Z,101451.06
2023-04-07T17:55:13.273Z,101456.16
2023-04-07T17:57:42.071Z,101454.84
2023-04-07T18:00:09.008Z,101459.75
2023-04-07T18:02:35.959Z,101460.50
2023-04-07T18:05:03.667Z,101459.41
2023-04-07T18:07:30.388Z,101461.53
2023-04-07T18:09:57.904Z,101461.91
2023-04-07T18:12:24.539Z,101464.03
2023-04-07T18:14:51.107Z,101465.19
2023-04-07T18:17:17.640Z,101467.78
2023-04-07T18:19:44.184Z,101468.16
2023-04-07T18:22:10.818Z,101464.38
2023-04-07T18:24:37.472Z,101470.72
2023-04-07T18:27:04.136Z,101469.97
2023-04-07T18:29:33.811Z,101480.53
2023-04-07T18:32:00.445Z,101476.31
2023-04-07T18:34:27.076Z,101476.72
2023-04-07T18:36:53.975Z,101469.84
2023-04-07T18:39:20.503Z,101465.91
2023-04-07T18:41:48.294Z,101471.59
2023-04-07T18:44:15.086Z,101477.75
2023-04-07T18:46:41.876Z,101473.56
2023-04-07T18:49:08.316Z,101480.78
2023-04-07T18:51:34.893Z,101474.38
2023-04-07T18:54:01.360Z,101475.94
2023-04-07T18:56:28.400Z,101480.66
2023-04-07T18:58:54.929Z,101478.34
2023-04-07T19:01:21.729Z,101481.00
2023-04-07T19:03:48.542Z,101478.06
2023-04-07T19:06:16.439Z,101483.66
2023-04-07T19:08:43.080Z,101481.22
2023-04-07T19:11:10.064Z,101482.81
2023-04-07T19:13:36.560Z,101474.53
2023-04-07T19:16:03.218Z,101481.03
2023-04-07T19:18:31.608Z,101482.00
2023-04-07T19:20:58.049Z,101477.53
2023-04-07T19:23:26.119Z,101477.25
2023-04-07T19:25:52.680Z,101485.97
2023-04-07T19:28:19.148Z,101491.84
2023-04-07T19:30:45.871Z,101485.91
2023-04-07T19:33:12.295Z,101493.13
2023-04-07T19:35:41.631Z,101487.81
2023-04-07T19:38:08.182Z,101488.88
2023-04-07T19:40:36.333Z,101490.59
2023-04-07T19:43:03.054Z,101485.03
2023-04-07T19:45:29.486Z,101480.91
2023-04-07T19:47:56.765Z,101486.09
2023-04-07T19:50:23.442Z,101482.72
2023-04-07T19:52:50.678Z,101492.63
2023-04-07T19:55:17.148Z,101492.00
2023-04-07T19:57:43.699Z,101496.25
2023-04-07T20:00:11.096Z,101503.72
2023-04-07T20:02:37.872Z,101489.59
2023-04-07T20:05:04.980Z,101491.31
2023-04-07T20:07:33.347Z,101487.88
2023-04-07T20:09:59.929Z,101495.09
2023-04-07T20:12:26.432Z,101495.91
2023-04-07T20:14:52.876Z,101497.19
2023-04-07T20:17:19.727Z,101493.50
2023-04-07T20:19:47.081Z,101489.53
2023-04-07T20:22:13.589Z,101488.53
2023-04-07T20:24:40.222Z,101494.63
2023-04-07T20:27:06.733Z,101492.91
2023-04-07T20:29:33.168Z,101490.22
2023-04-07T20:31:59.561Z,101497.97
2023-04-07T20:34:26.046Z,101496.44
2023-04-07T20:36:52.488Z,101491.19
2023-04-07T20:39:19.029Z,101486.25
2023-04-07T20:41:45.690Z,101492.53
2023-04-07T20:44:12.204Z,101493.69
2023-04-07T20:46:38.718Z,101487.22
2023-04-07T20:49:07.635Z,101482.38
2023-04-07T20:51:36.674Z,101482.22
2023-04-07T20:54:03.778Z,101477.41
2023-04-07T20:56:30.324Z,101477.59
2023-04-07T20:58:56.771Z,101472.28
2023-04-07T21:01:23.448Z,101462.31
2023-04-07T21:03:50.066Z,101475.19
2023-04-07T21:06:16.472Z,101472.81
2023-04-07T21:08:42.853Z,101480.09
2023-04-07T21:11:09.324Z,101485.97
2023-04-07T21:13:36.027Z,101481.63
2023-04-07T21:16:03.836Z,101485.59
2023-04-07T21:18:30.694Z,101484.09
2023-04-07T21:21:01.828Z,101490.84
2023-04-07T21:23:28.394Z,101497.69
2023-04-07T21:25:59.902Z,101491.84
2023-04-07T21:28:26.387Z,101487.13
2023-04-07T21:30:55.659Z,101500.91
2023-04-07T21:33:22.672Z,101498.06
2023-04-07T21:35:49.806Z,101490.00
2023-04-07T21:38:16.470Z,101497.19
2023-04-07T21:40:43.020Z,101507.13
2023-04-07T21:43:09.391Z,101499.56
2023-04-07T21:45:35.844Z,101490.09
2023-04-07T21:48:02.339Z,101493.00
2023-04-07T21:50:29.362Z,101496.94
2023-04-07T21:52:55.832Z,101495.28
2023-04-07T21:55:22.285Z,101492.38
2023-04-07T21:57:50.213Z,101490.19
2023-04-07T22:00:16.860Z,101490.97
2023-04-07T22:02:43.848Z,101499.97
2023-04-07T22:05:10.816Z,101499.91
2023-04-07T22:07:37.664Z,101487.66
2023-04-07T22:10:04.852Z,101492.91
2023-04-07T22:12:31.337Z,101492.94
2023-04-07T22:14:57.755Z,101502.25
2023-04-07T22:17:24.254Z,101489.44
2023-04-07T22:19:50.676Z,101485.81
2023-04-07T22:22:17.167Z,101491.59
2023-04-07T22:24:43.604Z,101490.63
2023-04-07T22:27:10.341Z,101497.81
2023-04-07T22:29:36.805Z,101499.56
2023-04-07T22:32:03.268Z,101508.19
2023-04-07T22:34:29.684Z,101501.16
2023-04-07T22:36:56.055Z,101497.03
2023-04-07T22:39:23.565Z,101489.66
2023-04-07T22:41:49.978Z,101484.16
2023-04-07T22:44:16.384Z,101483.91
2023-04-07T22:46:42.944Z,101487.22
2023-04-07T22:49:09.730Z,101485.66
2023-04-07T22:51:36.746Z,101497.31
2023-04-07T22:54:03.256Z,101493.00
2023-04-07T22:56:29.658Z,101490.84
2023-04-07T22:58:57.508Z,101484.09
2023-04-07T23:01:24.008Z,101501.22
2023-04-07T23:03:50.611Z,101502.41
2023-04-07T23:06:17.101Z,101485.22
2023-04-07T23:08:44.912Z,101495.28
2023-04-07T23:11:11.420Z,101498.22
2023-04-07T23:13:38.357Z,101500.28
2023-04-07T23:16:06.337Z,101495.28
2023-04-07T23:18:33.044Z,101500.03
2023-04-07T23:20:59.466Z,101487.22
2023-04-07T23:23:25.893Z,101486.56
2023-04-07T23:25:52.339Z,101488.06
2023-04-07T23:28:18.734Z,101483.84
2023-04-07T23:30:45.476Z,101488.66
2023-04-07T23:33:12.416Z,101494.97
2023-04-07T23:35:38.878Z,101486.25
2023-04-07T23:38:05.503Z,101490.97
2023-04-07T23:40:31.990Z,101495.22
2023-04-07T23:42:58.413Z,101487.81
2023-04-07T23:45:24.895Z,101484.00
2023-04-07T23:47:51.399Z,101481.66
2023-04-07T23:50:17.980Z,101485.94
2023-04-07T23:52:44.486Z,101498.03
2023-04-07T23:55:11.086Z,101501.94
2023-04-07T23:57:37.509Z,101490.56
