createdAt,value
2017-05-24T00:00:22.625Z,0
2017-05-24T00:01:23.343Z,0
2017-05-24T00:02:24.025Z,0
2017-05-24T00:03:24.696Z,0
2017-05-24T00:04:25.368Z,0
2017-05-24T00:05:26.039Z,0
2017-05-24T00:06:26.712Z,0
2017-05-24T00:07:27.397Z,0
2017-05-24T00:08:28.073Z,0
2017-05-24T00:09:28.749Z,0
2017-05-24T00:10:29.434Z,0
2017-05-24T00:11:30.128Z,0
2017-05-24T00:12:30.808Z,0
2017-05-24T00:13:31.476Z,0
2017-05-24T00:14:32.159Z,0
2017-05-24T00:15:32.846Z,0
2017-05-24T00:16:33.558Z,0
2017-05-24T00:17:34.289Z,0
2017-05-24T00:18:34.988Z,0
2017-05-24T00:19:35.659Z,0
2017-05-24T00:20:36.338Z,0
2017-05-24T00:21:37.014Z,0
2017-05-24T00:22:37.737Z,0
2017-05-24T00:23:38.408Z,0
2017-05-24T00:24:39.082Z,0
2017-05-24T00:25:39.755Z,0
2017-05-24T00:26:40.431Z,0
2017-05-24T00:27:41.104Z,0
2017-05-24T00:28:41.780Z,0
2017-05-24T00:29:42.453Z,0
2017-05-24T00:30:43.130Z,0
2017-05-24T00:31:43.836Z,0
2017-05-24T00:32:44.525Z,0
2017-05-24T00:33:45.199Z,0
2017-05-24T00:34:45.905Z,0
2017-05-24T00:35:46.579Z,0
2017-05-24T00:36:47.261Z,0
2017-05-24T00:37:47.930Z,0
2017-05-24T00:38:48.608Z,0
2017-05-24T00:39:49.279Z,0
2017-05-24T00:40:49.952Z,0
2017-05-24T00:41:50.626Z,0
2017-05-24T00:42:51.307Z,0
2017-05-24T00:43:51.989Z,0
2017-05-24T00:44:52.664Z,0
2017-05-24T00:45:53.341Z,0
2017-05-24T00:46:54.026Z,0
2017-05-24T00:47:54.702Z,0
2017-05-24T00:48:55.374Z,0
2017-05-24T00:49:56.066Z,0
2017-05-24T00:50:56.730Z,0
2017-05-24T00:51:57.411Z,0
2017-05-24T00:52:58.087Z,0
2017-05-24T00:53:58.761Z,0
2017-05-24T00:54:59.440Z,0
2017-05-24T00:56:00.116Z,0
2017-05-24T00:57:00.841Z,0
2017-05-24T00:58:01.520Z,0
2017-05-24T00:59:02.198Z,0
2017-05-24T01:00:02.868Z,0
2017-05-24T01:01:03.546Z,0
2017-05-24T01:02:04.225Z,0
2017-05-24T01:03:04.905Z,0
2017-05-24T01:04:05.587Z,0
2017-05-24T01:05:06.244Z,0
2017-05-24T01:06:06.921Z,0
2017-05-24T01:07:07.607Z,0
2017-05-24T01:08:08.273Z,0
2017-05-24T01:09:08.949Z,0
2017-05-24T01:10:09.623Z,0
2017-05-24T01:11:10.314Z,0
2017-05-24T01:12:11.002Z,0
2017-05-24T01:13:11.693Z,0
2017-05-24T01:14:12.364Z,0
2017-05-24T01:15:13.026Z,0
2017-05-24T01:16:13.690Z,0
2017-05-24T01:17:14.378Z,0
2017-05-24T01:18:15.057Z,0
2017-05-24T01:19:15.767Z,0
2017-05-24T01:20:16.445Z,0
2017-05-24T01:21:17.123Z,0
2017-05-24T01:22:17.824Z,0
2017-05-24T01:23:18.508Z,0
2017-05-24T01:24:19.183Z,0
2017-05-24T01:25:19.857Z,0
2017-05-24T01:26:20.526Z,0
2017-05-24T01:27:21.200Z,0
2017-05-24T01:28:21.879Z,0
2017-05-24T01:29:22.547Z,0
2017-05-24T01:30:23.220Z,0
2017-05-24T01:31:23.889Z,0
2017-05-24T01:32:24.557Z,0
2017-05-24T01:33:25.234Z,0
2017-05-24T01:34:25.911Z,0
2017-05-24T01:35:26.587Z,0
2017-05-24T01:36:27.265Z,0
2017-05-24T01:37:27.926Z,0
2017-05-24T01:38:28.593Z,0
2017-05-24T01:39:29.279Z,0
2017-05-24T01:40:29.946Z,0
2017-05-24T01:41:30.625Z,0
2017-05-24T01:42:31.285Z,0
2017-05-24T01:43:31.957Z,0
2017-05-24T01:44:32.632Z,0
2017-05-24T01:45:33.304Z,0
2017-05-24T01:46:33.979Z,0
2017-05-24T01:47:34.654Z,0
2017-05-24T01:48:35.329Z,0
2017-05-24T01:49:36.004Z,0
2017-05-24T01:50:36.684Z,0
2017-05-24T01:51:37.359Z,0
2017-05-24T01:52:38.026Z,0
2017-05-24T01:53:38.707Z,0
2017-05-24T01:54:39.384Z,0
2017-05-24T01:55:40.067Z,0
2017-05-24T01:56:40.742Z,0
2017-05-24T01:57:41.419Z,0
2017-05-24T01:58:42.102Z,0
2017-05-24T01:59:42.825Z,0
2017-05-24T02:00:43.562Z,0
2017-05-24T02:01:44.253Z,0
2017-05-24T02:02:44.925Z,0
2017-05-24T02:03:45.616Z,0
2017-05-24T02:04:46.290Z,0
2017-05-24T02:05:46.973Z,0
2017-05-24T02:06:47.648Z,0
2017-05-24T02:07:48.335Z,0
2017-05-24T02:08:49.095Z,0
2017-05-24T02:09:49.766Z,0
2017-05-24T02:10:50.454Z,0
2017-05-24T02:11:51.130Z,0
2017-05-24T02:12:51.803Z,0
2017-05-24T02:13:52.486Z,0
2017-05-24T02:14:53.186Z,0
2017-05-24T02:15:53.869Z,0
2017-05-24T02:16:54.531Z,0
2017-05-24T02:17:55.204Z,0
2017-05-24T02:18:55.886Z,0
2017-05-24T02:19:56.572Z,0
2017-05-24T02:20:57.239Z,0
2017-05-24T02:21:57.915Z,0
2017-05-24T02:22:58.583Z,0
2017-05-24T02:23:59.262Z,0
2017-05-24T02:24:59.942Z,0
2017-05-24T02:26:00.623Z,0
2017-05-24T02:27:01.309Z,0
2017-05-24T02:28:01.981Z,0
2017-05-24T02:29:02.657Z,0
2017-05-24T02:30:03.332Z,0
2017-05-24T02:31:04.008Z,0
2017-05-24T02:32:04.683Z,0
2017-05-24T02:33:05.373Z,0
2017-05-24T02:34:06.108Z,0
2017-05-24T02:35:06.777Z,0
2017-05-24T02:36:07.462Z,0
2017-05-24T02:37:08.142Z,0
2017-05-24T02:38:08.817Z,0
2017-05-24T02:39:09.506Z,0
2017-05-24T02:40:10.176Z,0
2017-05-24T02:41:10.860Z,0
2017-05-24T02:42:11.543Z,0
2017-05-24T02:43:12.218Z,0
2017-05-24T02:44:12.889Z,0
2017-05-24T02:45:13.570Z,0
2017-05-24T02:46:14.246Z,0
2017-05-24T02:47:14.913Z,0
2017-05-24T02:48:15.599Z,0
2017-05-24T02:49:16.279Z,0
2017-05-24T02:50:16.964Z,0
2017-05-24T02:51:17.645Z,0
2017-05-24T02:52:18.327Z,0
2017-05-24T02:53:18.994Z,0
2017-05-24T02:54:19.663Z,0
2017-05-24T02:55:20.334Z,0
2017-05-24T02:56:21.010Z,0
2017-05-24T02:57:21.688Z,0
2017-05-24T02:58:22.359Z,0
2017-05-24T02:59:23.039Z,0
2017-05-24T03:00:23.718Z,0
2017-05-24T03:01:24.402Z,0
2017-05-24T03:02:25.072Z,5
2017-05-24T03:03:25.763Z,5
2017-05-24T03:04:26.452Z,5
2017-05-24T03:05:27.127Z,5
2017-05-24T03:06:27.797Z,5
2017-05-24T03:07:28.468Z,5
2017-05-24T03:08:29.162Z,5
2017-05-24T03:09:29.834Z,5
2017-05-24T03:10:30.598Z,5
2017-05-24T03:11:31.215Z,5
2017-05-24T03:12:31.885Z,5
2017-05-24T03:13:32.577Z,5
2017-05-24T03:14:33.244Z,5
2017-05-24T03:15:33.920Z,5
2017-05-24T03:16:34.603Z,10
2017-05-24T03:17:35.275Z,10
2017-05-24T03:18:35.948Z,10
2017-05-24T03:19:36.613Z,10
2017-05-24T03:20:37.293Z,10
2017-05-24T03:21:37.966Z,10
2017-05-24T03:22:38.640Z,10
2017-05-24T03:23:39.300Z,10
2017-05-24T03:24:39.978Z,10
2017-05-24T03:25:40.654Z,15
2017-05-24T03:26:41.331Z,15
2017-05-24T03:27:42.018Z,10
2017-05-24T03:28:42.704Z,15
2017-05-24T03:29:43.369Z,15
2017-05-24T03:30:44.048Z,15
2017-05-24T03:31:44.739Z,20
2017-05-24T03:32:45.459Z,20
2017-05-24T03:33:46.152Z,20
2017-05-24T03:34:46.821Z,20
2017-05-24T03:35:47.508Z,20
2017-05-24T03:36:48.186Z,20
2017-05-24T03:37:48.862Z,20
2017-05-24T03:38:49.546Z,20
2017-05-24T03:39:50.220Z,20
2017-05-24T03:40:50.902Z,25
2017-05-24T03:41:51.568Z,30
2017-05-24T03:42:52.253Z,30
2017-05-24T03:43:52.920Z,30
2017-05-24T03:44:53.579Z,30
2017-05-24T03:45:54.256Z,30
2017-05-24T03:46:54.927Z,35
2017-05-24T03:47:55.601Z,35
2017-05-24T03:48:56.276Z,40
2017-05-24T03:49:56.946Z,40
2017-05-24T03:50:57.668Z,40
2017-05-24T03:51:58.283Z,45
2017-05-24T03:52:59.085Z,45
2017-05-24T03:53:59.656Z,45
2017-05-24T03:55:00.342Z,45
2017-05-24T03:56:01.025Z,45
2017-05-24T03:57:01.696Z,45
2017-05-24T03:58:02.374Z,45
2017-05-24T03:59:03.043Z,45
2017-05-24T04:00:03.712Z,45
2017-05-24T04:01:04.393Z,40
2017-05-24T04:02:05.065Z,45
2017-05-24T04:03:05.736Z,50
2017-05-24T04:04:06.421Z,60
2017-05-24T04:05:07.185Z,65
2017-05-24T04:06:07.871Z,65
2017-05-24T04:07:08.568Z,60
2017-05-24T04:08:09.242Z,55
2017-05-24T04:09:10.029Z,50
2017-05-24T04:10:10.694Z,55
2017-05-24T04:11:11.369Z,60
2017-05-24T04:12:12.043Z,55
2017-05-24T04:13:12.732Z,60
2017-05-24T04:14:13.403Z,80
2017-05-24T04:15:14.088Z,85
2017-05-24T04:16:14.795Z,90
2017-05-24T04:17:15.462Z,90
2017-05-24T04:18:16.163Z,85
2017-05-24T04:19:16.874Z,85
2017-05-24T04:20:17.547Z,85
2017-05-24T04:21:18.228Z,85
2017-05-24T04:22:18.913Z,75
2017-05-24T04:23:19.595Z,80
2017-05-24T04:24:20.284Z,80
2017-05-24T04:25:20.980Z,80
2017-05-24T04:26:21.664Z,75
2017-05-24T04:27:22.342Z,75
2017-05-24T04:28:23.020Z,85
2017-05-24T04:29:23.713Z,85
2017-05-24T04:30:24.386Z,85
2017-05-24T04:31:25.066Z,100
2017-05-24T04:32:25.742Z,115
2017-05-24T04:33:26.422Z,110
2017-05-24T04:34:27.084Z,115
2017-05-24T04:35:27.775Z,120
2017-05-24T04:36:28.451Z,105
2017-05-24T04:37:29.158Z,90
2017-05-24T04:38:29.834Z,100
2017-05-24T04:39:30.547Z,100
2017-05-24T04:40:31.226Z,105
2017-05-24T04:41:31.911Z,120
2017-05-24T04:42:32.592Z,145
2017-05-24T04:43:33.846Z,160
2017-05-24T04:44:34.535Z,170
2017-05-24T04:45:35.220Z,160
2017-05-24T04:46:35.932Z,140
2017-05-24T04:47:36.616Z,135
2017-05-24T04:48:37.288Z,155
2017-05-24T04:49:37.964Z,180
2017-05-24T04:50:38.645Z,190
2017-05-24T04:51:39.328Z,190
2017-05-24T04:52:40.017Z,190
2017-05-24T04:53:40.738Z,205
2017-05-24T04:54:41.419Z,210
2017-05-24T04:55:42.097Z,205
2017-05-24T04:56:42.773Z,185
2017-05-24T04:57:43.441Z,180
2017-05-24T04:58:44.121Z,180
2017-05-24T04:59:44.798Z,165
2017-05-24T05:00:45.519Z,140
2017-05-24T05:01:46.217Z,140
2017-05-24T05:02:46.888Z,140
2017-05-24T05:03:47.577Z,140
2017-05-24T05:04:48.268Z,140
2017-05-24T05:05:48.977Z,140
2017-05-24T05:06:49.649Z,145
2017-05-24T05:07:50.363Z,145
2017-05-24T05:08:51.049Z,140
2017-05-24T05:09:51.814Z,145
2017-05-24T05:10:52.500Z,145
2017-05-24T05:11:53.181Z,145
2017-05-24T05:12:53.881Z,150
2017-05-24T05:13:54.575Z,155
2017-05-24T05:14:55.285Z,140
2017-05-24T05:15:55.966Z,145
2017-05-24T05:16:56.653Z,160
2017-05-24T05:17:57.337Z,165
2017-05-24T05:18:58.017Z,170
2017-05-24T05:19:58.694Z,185
2017-05-24T05:20:59.379Z,180
2017-05-24T05:22:00.051Z,175
2017-05-24T05:23:00.729Z,185
2017-05-24T05:24:01.402Z,210
2017-05-24T05:25:02.119Z,185
2017-05-24T05:26:02.796Z,210
2017-05-24T05:27:03.471Z,210
2017-05-24T05:28:04.148Z,355
2017-05-24T05:29:04.839Z,785
2017-05-24T05:30:05.586Z,725
2017-05-24T05:31:06.319Z,650
2017-05-24T05:32:06.985Z,260
2017-05-24T05:33:07.652Z,260
2017-05-24T05:34:08.318Z,225
2017-05-24T05:35:08.999Z,225
2017-05-24T05:36:09.673Z,215
2017-05-24T05:37:10.352Z,440
2017-05-24T05:38:11.023Z,490
2017-05-24T05:39:11.728Z,795
2017-05-24T05:40:12.400Z,335
2017-05-24T05:41:13.089Z,660
2017-05-24T05:42:13.770Z,830
2017-05-24T05:43:14.476Z,275
2017-05-24T05:44:15.158Z,315
2017-05-24T05:45:15.845Z,410
2017-05-24T05:46:16.539Z,695
2017-05-24T05:47:17.229Z,995
2017-05-24T05:48:17.915Z,1345
2017-05-24T05:49:18.596Z,925
2017-05-24T05:50:19.284Z,265
2017-05-24T05:51:19.959Z,1320
2017-05-24T05:52:20.640Z,480
2017-05-24T05:53:21.320Z,555
2017-05-24T05:54:22.015Z,785
2017-05-24T05:55:22.684Z,840
2017-05-24T05:56:23.365Z,745
2017-05-24T05:57:24.195Z,335
2017-05-24T05:58:24.879Z,1005
2017-05-24T05:59:25.552Z,585
2017-05-24T06:00:26.275Z,200
2017-05-24T06:01:26.969Z,395
2017-05-24T06:02:27.667Z,240
2017-05-24T06:03:28.381Z,235
2017-05-24T06:04:29.073Z,235
2017-05-24T06:05:29.765Z,305
2017-05-24T06:06:30.478Z,395
2017-05-24T06:07:31.155Z,230
2017-05-24T06:08:31.839Z,270
2017-05-24T06:09:32.514Z,290
2017-05-24T06:10:33.202Z,380
2017-05-24T06:11:33.888Z,380
2017-05-24T06:12:34.564Z,410
2017-05-24T06:13:35.237Z,450
2017-05-24T06:14:35.933Z,395
2017-05-24T06:15:36.621Z,355
2017-05-24T06:16:37.319Z,370
2017-05-24T06:17:38.006Z,375
2017-05-24T06:18:38.698Z,440
2017-05-24T06:19:39.378Z,410
2017-05-24T06:20:40.082Z,450
2017-05-24T06:21:40.761Z,670
2017-05-24T06:22:41.467Z,265
2017-05-24T06:23:42.159Z,625
2017-05-24T06:24:42.837Z,835
2017-05-24T06:25:43.536Z,1740
2017-05-24T06:26:44.234Z,950
2017-05-24T06:27:44.923Z,2415
2017-05-24T06:28:45.609Z,2520
2017-05-24T06:29:46.295Z,1380
2017-05-24T06:30:46.972Z,2530
2017-05-24T06:31:47.667Z,410
2017-05-24T06:32:48.381Z,310
2017-05-24T06:33:49.084Z,700
2017-05-24T06:34:49.817Z,590
2017-05-24T06:35:50.518Z,260
2017-05-24T06:36:51.213Z,2170
2017-05-24T06:37:51.896Z,2595
2017-05-24T06:38:52.592Z,2105
2017-05-24T06:39:53.272Z,1485
2017-05-24T06:40:53.950Z,1420
2017-05-24T06:41:54.657Z,2705
2017-05-24T06:42:55.669Z,1200
2017-05-24T06:43:56.575Z,2840
2017-05-24T06:44:57.676Z,1625
2017-05-24T06:45:58.382Z,2660
2017-05-24T06:46:59.082Z,2305
2017-05-24T06:47:59.787Z,2725
2017-05-24T06:49:00.488Z,2770
2017-05-24T06:50:01.193Z,2795
2017-05-24T06:51:01.946Z,355
2017-05-24T06:52:02.636Z,310
2017-05-24T06:53:03.333Z,1080
2017-05-24T06:54:04.025Z,1310
2017-05-24T06:55:04.736Z,565
2017-05-24T06:56:05.429Z,535
2017-05-24T06:57:06.228Z,475
2017-05-24T06:58:07.025Z,640
2017-05-24T06:59:07.782Z,655
2017-05-24T07:00:08.543Z,635
2017-05-24T07:01:09.422Z,745
2017-05-24T07:02:10.119Z,565
2017-05-24T07:03:10.798Z,465
2017-05-24T07:04:11.521Z,390
2017-05-24T07:05:12.197Z,2865
2017-05-24T07:06:12.896Z,365
2017-05-24T07:07:13.587Z,290
2017-05-24T07:08:14.294Z,2645
2017-05-24T07:09:14.974Z,2000
2017-05-24T07:10:15.696Z,2700
2017-05-24T07:11:16.402Z,2380
2017-05-24T07:12:17.133Z,1000
2017-05-24T07:13:17.847Z,535
2017-05-24T07:14:18.536Z,3060
2017-05-24T07:15:19.228Z,640
2017-05-24T07:16:19.936Z,920
2017-05-24T07:17:20.619Z,490
2017-05-24T07:18:21.346Z,755
2017-05-24T07:19:22.070Z,510
2017-05-24T07:20:22.759Z,475
2017-05-24T07:21:23.468Z,475
2017-05-24T07:22:24.155Z,565
2017-05-24T07:23:24.850Z,3005
2017-05-24T07:24:25.544Z,635
2017-05-24T07:25:26.234Z,475
2017-05-24T07:26:26.922Z,600
2017-05-24T07:27:27.618Z,2840
2017-05-24T07:28:28.346Z,450
2017-05-24T07:29:29.027Z,335
2017-05-24T07:30:29.708Z,445
2017-05-24T07:31:30.408Z,1370
2017-05-24T07:32:31.088Z,540
2017-05-24T07:33:31.786Z,2105
2017-05-24T07:34:32.474Z,2145
2017-05-24T07:35:33.204Z,2965
2017-05-24T07:36:33.905Z,2940
2017-05-24T07:37:34.632Z,2935
2017-05-24T07:38:35.322Z,3020
2017-05-24T07:39:36.035Z,3060
2017-05-24T07:40:36.723Z,3095
2017-05-24T07:41:37.437Z,3060
2017-05-24T07:42:38.201Z,3070
2017-05-24T07:43:38.893Z,3080
2017-05-24T07:44:39.575Z,3190
2017-05-24T07:45:40.312Z,3220
2017-05-24T07:46:41.061Z,3230
2017-05-24T07:47:41.818Z,3235
2017-05-24T07:48:42.576Z,1540
2017-05-24T07:49:43.615Z,3385
2017-05-24T07:50:44.357Z,3360
2017-05-24T07:51:45.091Z,865
2017-05-24T07:52:45.857Z,620
2017-05-24T07:53:46.734Z,390
2017-05-24T07:54:47.476Z,470
2017-05-24T07:55:48.233Z,520
2017-05-24T07:56:48.964Z,360
2017-05-24T07:57:49.718Z,315
2017-05-24T07:58:50.414Z,305
2017-05-24T07:59:51.132Z,280
2017-05-24T08:00:51.875Z,310
2017-05-24T08:01:52.682Z,290
2017-05-24T08:02:53.437Z,300
2017-05-24T08:03:54.132Z,910
2017-05-24T08:04:54.881Z,3165
2017-05-24T08:05:55.643Z,3145
2017-05-24T08:06:56.451Z,3180
2017-05-24T08:07:57.238Z,3295
2017-05-24T08:08:58.036Z,2950
2017-05-24T08:09:58.892Z,800
2017-05-24T08:10:59.831Z,830
2017-05-24T08:12:00.622Z,565
2017-05-24T08:13:01.350Z,645
2017-05-24T08:14:02.086Z,535
2017-05-24T08:15:02.830Z,520
2017-05-24T08:16:03.542Z,365
2017-05-24T08:17:04.443Z,380
2017-05-24T08:18:05.272Z,3420
2017-05-24T08:19:06.043Z,3500
2017-05-24T08:20:06.780Z,3625
2017-05-24T08:21:07.516Z,2750
2017-05-24T08:22:08.240Z,880
2017-05-24T08:23:08.976Z,1280
2017-05-24T08:24:09.725Z,985
2017-05-24T08:25:10.528Z,3725
2017-05-24T08:26:11.268Z,685
2017-05-24T08:27:12.276Z,3430
2017-05-24T08:28:13.069Z,530
2017-05-24T08:29:13.764Z,3435
2017-05-24T08:30:14.493Z,1890
2017-05-24T08:31:15.185Z,540
2017-05-24T08:32:15.879Z,1755
2017-05-24T08:33:16.583Z,3605
2017-05-24T08:34:17.285Z,810
2017-05-24T08:35:17.971Z,3960
2017-05-24T08:36:18.656Z,830
2017-05-24T08:37:19.383Z,630
2017-05-24T08:38:20.079Z,3820
2017-05-24T08:39:20.780Z,495
2017-05-24T08:40:21.482Z,400
2017-05-24T08:41:22.181Z,420
2017-05-24T08:42:22.919Z,450
2017-05-24T08:43:23.607Z,490
2017-05-24T08:44:24.310Z,495
2017-05-24T08:45:25.031Z,410
2017-05-24T08:46:25.733Z,350
2017-05-24T08:47:26.433Z,375
2017-05-24T08:48:27.111Z,485
2017-05-24T08:49:27.792Z,750
2017-05-24T08:50:28.511Z,465
2017-05-24T08:51:29.231Z,425
2017-05-24T08:52:29.936Z,420
2017-05-24T08:53:30.628Z,390
2017-05-24T08:54:31.310Z,345
2017-05-24T08:55:32.008Z,320
2017-05-24T08:56:32.699Z,385
2017-05-24T08:57:33.402Z,3590
2017-05-24T08:58:34.101Z,875
2017-05-24T08:59:34.772Z,680
2017-05-24T09:00:35.460Z,875
2017-05-24T09:01:36.143Z,780
2017-05-24T09:02:36.839Z,430
2017-05-24T09:03:37.535Z,295
2017-05-24T09:04:38.216Z,300
2017-05-24T09:05:38.916Z,405
2017-05-24T09:06:39.613Z,415
2017-05-24T09:07:40.326Z,345
2017-05-24T09:08:41.013Z,390
2017-05-24T09:09:41.699Z,470
2017-05-24T09:10:42.401Z,410
2017-05-24T09:11:43.089Z,355
2017-05-24T09:12:43.783Z,420
2017-05-24T09:13:44.480Z,3690
2017-05-24T09:14:45.163Z,1080
2017-05-24T09:15:45.855Z,2915
2017-05-24T09:16:46.548Z,2065
2017-05-24T09:17:47.226Z,965
2017-05-24T09:18:47.923Z,375
2017-05-24T09:19:48.639Z,305
2017-05-24T09:20:49.315Z,290
2017-05-24T09:21:50.014Z,320
2017-05-24T09:22:50.709Z,330
2017-05-24T09:23:51.392Z,290
2017-05-24T09:24:52.104Z,385
2017-05-24T09:25:52.787Z,2335
2017-05-24T09:26:53.503Z,445
2017-05-24T09:27:54.220Z,3645
2017-05-24T09:28:54.904Z,3695
2017-05-24T09:29:55.593Z,3545
2017-05-24T09:30:56.298Z,1440
2017-05-24T09:31:57.023Z,1910
2017-05-24T09:32:57.716Z,695
2017-05-24T09:33:58.429Z,3920
2017-05-24T09:34:59.158Z,1275
2017-05-24T09:35:59.858Z,805
2017-05-24T09:37:00.569Z,535
2017-05-24T09:38:01.307Z,700
2017-05-24T09:39:02.012Z,1865
2017-05-24T09:40:02.714Z,440
2017-05-24T09:41:03.428Z,275
2017-05-24T09:42:04.122Z,300
2017-05-24T09:43:04.829Z,355
2017-05-24T09:44:05.580Z,420
2017-05-24T09:45:06.399Z,415
2017-05-24T09:46:07.107Z,360
2017-05-24T09:47:07.790Z,330
2017-05-24T09:48:08.517Z,305
2017-05-24T09:49:09.173Z,335
2017-05-24T09:50:09.921Z,485
2017-05-24T09:51:10.585Z,845
2017-05-24T09:52:11.263Z,870
2017-05-24T09:53:11.973Z,685
2017-05-24T09:54:12.705Z,655
2017-05-24T09:55:13.423Z,755
2017-05-24T09:56:14.119Z,695
2017-05-24T09:57:14.826Z,745
2017-05-24T09:58:15.521Z,610
2017-05-24T09:59:16.241Z,675
2017-05-24T10:00:16.928Z,835
2017-05-24T10:01:17.637Z,885
2017-05-24T10:02:18.356Z,955
2017-05-24T10:03:19.043Z,860
2017-05-24T10:04:19.755Z,725
2017-05-24T10:05:20.464Z,495
2017-05-24T10:06:21.181Z,345
2017-05-24T10:07:21.864Z,375
2017-05-24T10:08:22.546Z,490
2017-05-24T10:09:23.236Z,630
2017-05-24T10:10:23.919Z,510
2017-05-24T10:11:24.610Z,395
2017-05-24T10:12:25.310Z,300
2017-05-24T10:13:25.994Z,285
2017-05-24T10:14:26.681Z,360
2017-05-24T10:15:27.401Z,490
2017-05-24T10:16:28.093Z,560
2017-05-24T10:17:28.783Z,480
2017-05-24T10:18:29.480Z,565
2017-05-24T10:19:30.175Z,700
2017-05-24T10:20:30.875Z,610
2017-05-24T10:21:31.559Z,660
2017-05-24T10:22:32.248Z,670
2017-05-24T10:23:32.935Z,595
2017-05-24T10:24:33.622Z,630
2017-05-24T10:25:34.312Z,525
2017-05-24T10:26:34.992Z,480
2017-05-24T10:27:35.674Z,490
2017-05-24T10:28:36.380Z,605
2017-05-24T10:29:37.099Z,690
2017-05-24T10:30:37.772Z,665
2017-05-24T10:31:38.495Z,515
2017-05-24T10:32:39.181Z,460
2017-05-24T10:33:39.876Z,420
2017-05-24T10:34:40.562Z,380
2017-05-24T10:35:41.247Z,345
2017-05-24T10:36:41.934Z,385
2017-05-24T10:37:42.667Z,515
2017-05-24T10:38:43.340Z,685
2017-05-24T10:39:44.028Z,630
2017-05-24T10:40:44.719Z,560
2017-05-24T10:41:45.418Z,515
2017-05-24T10:42:46.109Z,425
2017-05-24T10:43:46.811Z,495
2017-05-24T10:44:47.511Z,625
2017-05-24T10:45:48.204Z,660
2017-05-24T10:46:48.899Z,700
2017-05-24T10:47:49.637Z,680
2017-05-24T10:48:50.322Z,680
2017-05-24T10:49:51.010Z,730
2017-05-24T10:50:51.691Z,735
2017-05-24T10:51:52.397Z,725
2017-05-24T10:52:53.087Z,625
2017-05-24T10:53:53.788Z,555
2017-05-24T10:54:54.461Z,510
2017-05-24T10:55:55.142Z,660
2017-05-24T10:56:55.971Z,705
2017-05-24T10:57:56.688Z,730
2017-05-24T10:58:57.405Z,760
2017-05-24T10:59:58.092Z,750
2017-05-24T11:00:58.786Z,765
2017-05-24T11:01:59.474Z,775
2017-05-24T11:03:00.160Z,745
2017-05-24T11:04:00.841Z,650
2017-05-24T11:05:01.563Z,570
2017-05-24T11:06:02.262Z,535
2017-05-24T11:07:02.966Z,480
2017-05-24T11:08:03.662Z,460
2017-05-24T11:09:04.348Z,445
2017-05-24T11:10:05.037Z,450
2017-05-24T11:11:05.719Z,515
2017-05-24T11:12:06.406Z,590
2017-05-24T11:13:07.133Z,645
2017-05-24T11:14:07.831Z,695
2017-05-24T11:15:08.533Z,710
2017-05-24T11:16:09.232Z,700
2017-05-24T11:17:09.978Z,665
2017-05-24T11:18:10.713Z,655
2017-05-24T11:19:11.403Z,640
2017-05-24T11:20:12.177Z,620
2017-05-24T11:21:12.842Z,645
2017-05-24T11:22:13.524Z,645
2017-05-24T11:23:14.222Z,685
2017-05-24T11:24:14.917Z,670
2017-05-24T11:25:15.619Z,685
2017-05-24T11:26:16.317Z,690
2017-05-24T11:27:17.003Z,670
2017-05-24T11:28:17.690Z,675
2017-05-24T11:29:18.384Z,665
2017-05-24T11:30:19.073Z,655
2017-05-24T11:31:19.784Z,640
2017-05-24T11:32:20.506Z,635
2017-05-24T11:33:21.203Z,605
2017-05-24T11:34:21.868Z,585
2017-05-24T11:35:22.568Z,555
2017-05-24T11:36:23.254Z,555
2017-05-24T11:37:23.952Z,555
2017-05-24T11:38:24.643Z,565
2017-05-24T11:39:25.330Z,580
2017-05-24T11:40:26.006Z,595
2017-05-24T11:41:26.711Z,595
2017-05-24T11:42:27.445Z,600
2017-05-24T11:43:28.124Z,590
2017-05-24T11:44:28.814Z,575
2017-05-24T11:45:29.500Z,580
2017-05-24T11:46:30.230Z,595
2017-05-24T11:47:30.938Z,580
2017-05-24T11:48:31.630Z,555
2017-05-24T11:49:32.303Z,545
2017-05-24T11:50:32.987Z,535
2017-05-24T11:51:33.670Z,540
2017-05-24T11:52:34.367Z,550
2017-05-24T11:53:35.054Z,540
2017-05-24T11:54:35.740Z,530
2017-05-24T11:55:36.429Z,515
2017-05-24T11:56:37.120Z,505
2017-05-24T11:57:37.816Z,495
2017-05-24T11:58:38.492Z,480
2017-05-24T11:59:39.179Z,475
2017-05-24T12:00:39.866Z,485
2017-05-24T12:01:40.546Z,485
2017-05-24T12:02:41.234Z,490
2017-05-24T12:03:41.928Z,515
2017-05-24T12:04:42.628Z,550
2017-05-24T12:05:43.335Z,575
2017-05-24T12:06:44.039Z,600
2017-05-24T12:07:44.890Z,625
2017-05-24T12:08:45.587Z,625
2017-05-24T12:09:46.299Z,625
2017-05-24T12:10:46.982Z,635
2017-05-24T12:11:47.665Z,625
2017-05-24T12:12:48.347Z,615
2017-05-24T12:13:49.032Z,600
2017-05-24T12:14:49.783Z,590
2017-05-24T12:15:50.424Z,580
2017-05-24T12:16:51.101Z,585
2017-05-24T12:17:51.789Z,585
2017-05-24T12:18:52.497Z,580
2017-05-24T12:19:53.182Z,585
2017-05-24T12:20:53.870Z,580
2017-05-24T12:21:54.613Z,580
2017-05-24T12:22:55.301Z,555
2017-05-24T12:23:55.985Z,540
2017-05-24T12:24:56.681Z,540
2017-05-24T12:25:57.400Z,530
2017-05-24T12:26:58.093Z,510
2017-05-24T12:27:58.768Z,500
2017-05-24T12:28:59.462Z,495
2017-05-24T12:30:00.129Z,510
2017-05-24T12:31:00.823Z,530
2017-05-24T12:32:01.495Z,545
2017-05-24T12:33:02.209Z,560
2017-05-24T12:34:02.882Z,585
2017-05-24T12:35:03.569Z,575
2017-05-24T12:36:04.241Z,560
2017-05-24T12:37:04.937Z,545
2017-05-24T12:38:05.623Z,515
2017-05-24T12:39:06.335Z,505
2017-05-24T12:40:07.041Z,490
2017-05-24T12:41:07.735Z,475
2017-05-24T12:42:08.429Z,460
2017-05-24T12:43:09.111Z,455
2017-05-24T12:44:09.847Z,465
2017-05-24T12:45:10.531Z,470
2017-05-24T12:46:11.253Z,470
2017-05-24T12:47:11.990Z,460
2017-05-24T12:48:12.747Z,455
2017-05-24T12:49:13.449Z,445
2017-05-24T12:50:14.403Z,430
2017-05-24T12:51:15.103Z,420
2017-05-24T12:52:15.954Z,405
2017-05-24T12:53:16.649Z,400
2017-05-24T12:54:17.363Z,400
2017-05-24T12:55:18.086Z,400
2017-05-24T12:56:18.775Z,395
2017-05-24T12:57:19.798Z,390
2017-05-24T12:58:20.558Z,380
2017-05-24T12:59:21.253Z,370
2017-05-24T13:00:21.954Z,360
2017-05-24T13:01:22.660Z,350
2017-05-24T13:02:23.338Z,345
2017-05-24T13:03:24.022Z,345
2017-05-24T13:04:24.716Z,345
2017-05-24T13:05:25.407Z,345
2017-05-24T13:06:26.089Z,340
2017-05-24T13:07:26.774Z,330
2017-05-24T13:08:27.470Z,330
2017-05-24T13:09:28.163Z,335
2017-05-24T13:10:28.857Z,330
2017-05-24T13:11:29.533Z,335
2017-05-24T13:12:30.224Z,335
2017-05-24T13:13:30.916Z,330
2017-05-24T13:14:31.641Z,315
2017-05-24T13:15:32.345Z,325
2017-05-24T13:16:33.047Z,345
2017-05-24T13:17:33.722Z,360
2017-05-24T13:18:34.399Z,370
2017-05-24T13:19:35.092Z,375
2017-05-24T13:20:35.776Z,380
2017-05-24T13:21:36.469Z,380
2017-05-24T13:22:37.185Z,365
2017-05-24T13:23:37.967Z,345
2017-05-24T13:24:38.662Z,320
2017-05-24T13:25:39.378Z,320
2017-05-24T13:26:40.063Z,315
2017-05-24T13:27:40.748Z,305
2017-05-24T13:28:41.438Z,300
2017-05-24T13:29:42.138Z,295
2017-05-24T13:30:42.812Z,295
2017-05-24T13:31:43.493Z,290
2017-05-24T13:32:44.361Z,280
2017-05-24T13:33:45.105Z,290
2017-05-24T13:34:45.789Z,295
2017-05-24T13:35:46.480Z,310
2017-05-24T13:36:47.168Z,320
2017-05-24T13:37:47.864Z,325
2017-05-24T13:38:48.553Z,340
2017-05-24T13:39:49.234Z,350
2017-05-24T13:40:49.928Z,360
2017-05-24T13:41:50.624Z,380
2017-05-24T13:42:51.313Z,390
2017-05-24T13:43:52.115Z,420
2017-05-24T13:44:52.807Z,455
2017-05-24T13:45:53.503Z,480
2017-05-24T13:46:54.889Z,475
2017-05-24T13:47:55.595Z,470
2017-05-24T13:48:56.288Z,460
2017-05-24T13:49:56.973Z,440
2017-05-24T13:50:57.655Z,435
2017-05-24T13:51:58.347Z,445
2017-05-24T13:52:59.034Z,465
2017-05-24T13:53:59.871Z,485
2017-05-24T13:55:00.578Z,495
2017-05-24T13:56:01.291Z,495
2017-05-24T13:57:01.983Z,495
2017-05-24T13:58:02.667Z,500
2017-05-24T13:59:03.341Z,495
2017-05-24T14:00:04.038Z,490
2017-05-24T14:01:04.718Z,490
2017-05-24T14:02:05.413Z,495
2017-05-24T14:03:06.155Z,495
2017-05-24T14:04:06.927Z,495
2017-05-24T14:05:07.609Z,490
2017-05-24T14:06:08.291Z,505
2017-05-24T14:07:08.979Z,515
2017-05-24T14:08:09.664Z,515
2017-05-24T14:09:10.390Z,520