createdAt,value
2023-04-02T00:00:18.751Z,9.30
2023-04-02T00:01:39.709Z,9.40
2023-04-02T00:03:01.476Z,9.40
2023-04-02T00:04:22.773Z,9.30
2023-04-02T00:05:46.185Z,9.40
2023-04-02T00:07:25.086Z,9.40
2023-04-02T00:08:45.375Z,9.30
2023-04-02T00:10:26.201Z,9.30
2023-04-02T00:11:48.398Z,9.30
2023-04-02T00:13:22.554Z,9.30
2023-04-02T00:14:51.014Z,9.20
2023-04-02T00:16:14.292Z,9.20
2023-04-02T00:17:35.026Z,9.20
2023-04-02T00:19:00.305Z,9.20
2023-04-02T00:20:22.150Z,9.20
2023-04-02T00:21:44.802Z,9.20
2023-04-02T00:23:05.710Z,9.20
2023-04-02T00:24:26.350Z,9.20
2023-04-02T00:25:47.076Z,9.20
2023-04-02T00:27:12.752Z,9.20
2023-04-02T00:28:33.109Z,9.20
2023-04-02T00:29:55.657Z,9.10
2023-04-02T00:31:17.995Z,9.10
2023-04-02T00:32:38.822Z,9.10
2023-04-02T00:34:01.771Z,9.10
2023-04-02T00:35:26.494Z,9.10
2023-04-02T00:36:48.982Z,9.10
2023-04-02T00:38:18.336Z,9.10
2023-04-02T00:39:39.427Z,9.10
2023-04-02T00:41:02.822Z,9.10
2023-04-02T00:42:24.131Z,9.10
2023-04-02T00:43:46.617Z,9.00
2023-04-02T00:45:16.768Z,9.00
2023-04-02T00:46:41.500Z,9.00
2023-04-02T00:48:16.257Z,9.00
2023-04-02T00:49:39.067Z,9.00
2023-04-02T00:51:07.730Z,9.00
2023-04-02T00:52:31.417Z,9.00
2023-04-02T00:53:53.884Z,9.00
2023-04-02T00:55:17.241Z,9.00
2023-04-02T00:56:40.856Z,9.10
2023-04-02T00:58:02.324Z,9.00
2023-04-02T00:59:27.566Z,9.00
2023-04-02T01:00:49.622Z,9.00
2023-04-02T01:02:31.843Z,9.00
2023-04-02T01:03:55.160Z,9.00
2023-04-02T01:05:22.210Z,9.00
2023-04-02T01:06:42.947Z,9.00
2023-04-02T01:08:11.934Z,9.00
2023-04-02T01:09:52.872Z,9.00
2023-04-02T01:11:28.699Z,9.00
2023-04-02T01:12:55.752Z,9.00
2023-04-02T01:14:22.261Z,8.90
2023-04-02T01:15:45.062Z,8.90
2023-04-02T01:17:14.338Z,8.90
2023-04-02T01:18:45.825Z,8.90
2023-04-02T01:20:21.199Z,8.90
2023-04-02T01:21:47.980Z,8.80
2023-04-02T01:23:13.535Z,8.80
2023-04-02T01:24:35.001Z,8.80
2023-04-02T01:26:00.098Z,8.80
2023-04-02T01:27:23.672Z,8.80
2023-04-02T01:29:03.689Z,8.80
2023-04-02T01:30:24.777Z,8.80
2023-04-02T01:31:46.203Z,8.90
2023-04-02T01:33:06.796Z,8.80
2023-04-02T01:34:28.036Z,8.80
2023-04-02T01:35:52.222Z,8.70
2023-04-02T01:37:22.424Z,8.80
2023-04-02T01:38:47.783Z,8.70
2023-04-02T01:40:19.445Z,8.70
2023-04-02T01:41:40.397Z,8.70
2023-04-02T01:43:08.653Z,8.70
2023-04-02T01:44:35.968Z,8.70
2023-04-02T01:45:57.622Z,8.70
2023-04-02T01:47:21.733Z,8.70
2023-04-02T01:48:42.820Z,8.80
2023-04-02T01:50:07.315Z,8.80
2023-04-02T01:51:29.843Z,8.70
2023-04-02T01:52:52.842Z,8.70
2023-04-02T01:54:14.226Z,8.70
2023-04-02T01:55:39.297Z,8.70
2023-04-02T01:56:59.943Z,8.70
2023-04-02T01:58:23.043Z,8.70
2023-04-02T01:59:45.048Z,8.70
2023-04-02T02:01:18.455Z,8.70
2023-04-02T02:02:39.435Z,8.70
2023-04-02T02:04:00.143Z,8.70
2023-04-02T02:05:21.921Z,8.70
2023-04-02T02:06:43.266Z,8.70
2023-04-02T02:08:04.350Z,8.60
2023-04-02T02:09:27.597Z,8.60
2023-04-02T02:10:49.592Z,8.60
2023-04-02T02:12:12.386Z,8.50
2023-04-02T02:13:33.308Z,8.50
2023-04-02T02:14:55.685Z,8.50
2023-04-02T02:16:17.315Z,8.50
2023-04-02T02:17:38.173Z,8.50
2023-04-02T02:19:01.754Z,8.50
2023-04-02T02:20:22.665Z,8.50
2023-04-02T02:21:45.606Z,8.50
2023-04-02T02:23:06.507Z,8.50
2023-04-02T02:24:29.368Z,8.60
2023-04-02T02:25:49.874Z,8.60
2023-04-02T02:27:34.259Z,8.60
2023-04-02T02:28:56.465Z,8.60
2023-04-02T02:30:22.032Z,8.60
2023-04-02T02:31:43.641Z,8.60
2023-04-02T02:33:08.533Z,8.60
2023-04-02T02:34:33.007Z,8.60
2023-04-02T02:35:56.611Z,8.60
2023-04-02T02:37:21.204Z,8.50
2023-04-02T02:38:47.595Z,8.50
2023-04-02T02:40:13.190Z,8.50
2023-04-02T02:41:37.771Z,8.50
2023-04-02T02:43:01.331Z,8.50
2023-04-02T02:44:24.584Z,8.50
2023-04-02T02:45:47.840Z,8.40
2023-04-02T02:47:11.968Z,8.40
2023-04-02T02:48:36.334Z,8.50
2023-04-02T02:49:59.502Z,8.40
2023-04-02T02:51:25.549Z,8.40
2023-04-02T02:52:50.222Z,8.40
2023-04-02T02:54:11.268Z,8.40
2023-04-02T02:55:33.576Z,8.40
2023-04-02T02:56:57.767Z,8.40
2023-04-02T02:58:19.833Z,8.30
2023-04-02T02:59:40.896Z,8.30
2023-04-02T03:01:03.644Z,8.30
2023-04-02T03:02:24.462Z,8.30
2023-04-02T03:03:45.457Z,8.30
2023-04-02T03:05:07.631Z,8.30
2023-04-02T03:06:28.238Z,8.30
2023-04-02T03:07:54.535Z,8.30
2023-04-02T03:09:19.586Z,8.30
2023-04-02T03:10:44.498Z,8.30
2023-04-02T03:12:07.995Z,8.40
2023-04-02T03:13:31.411Z,8.30
2023-04-02T03:14:57.069Z,8.30
2023-04-02T03:16:21.607Z,8.40
2023-04-02T03:17:45.988Z,8.30
2023-04-02T03:19:11.030Z,8.40
2023-04-02T03:20:36.063Z,8.40
2023-04-02T03:22:02.133Z,8.30
2023-04-02T03:23:27.039Z,8.40
2023-04-02T03:24:52.422Z,8.30
2023-04-02T03:26:17.385Z,8.40
2023-04-02T03:27:41.670Z,8.30
2023-04-02T03:29:05.120Z,8.30
2023-04-02T03:30:30.646Z,8.30
2023-04-02T03:31:56.433Z,8.30
2023-04-02T03:33:20.396Z,8.30
2023-04-02T03:34:44.161Z,8.30
2023-04-02T03:36:13.196Z,8.30
2023-04-02T03:37:38.654Z,8.20
2023-04-02T03:39:04.896Z,8.30
2023-04-02T03:40:29.212Z,8.20
2023-04-02T03:41:53.026Z,8.20
2023-04-02T03:43:18.509Z,8.10
2023-04-02T03:44:45.203Z,8.10
2023-04-02T03:46:15.236Z,8.10
2023-04-02T03:47:38.830Z,8.00
2023-04-02T03:49:01.835Z,8.00
2023-04-02T03:50:25.967Z,8.10
2023-04-02T03:51:52.708Z,8.10
2023-04-02T03:53:13.935Z,8.10
2023-04-02T03:54:34.728Z,8.10
2023-04-02T03:55:56.114Z,8.10
2023-04-02T03:57:18.704Z,8.00
2023-04-02T03:58:42.663Z,8.00
2023-04-02T04:00:06.761Z,8.00
2023-04-02T04:01:32.588Z,8.00
2023-04-02T04:02:56.999Z,7.90
2023-04-02T04:04:19.427Z,7.90
2023-04-02T04:05:45.733Z,8.00
2023-04-02T04:07:07.451Z,8.00
2023-04-02T04:08:32.205Z,8.00
2023-04-02T04:09:53.882Z,7.90
2023-04-02T04:11:16.698Z,7.90
2023-04-02T04:12:41.236Z,7.90
2023-04-02T04:14:03.644Z,7.90
2023-04-02T04:15:28.555Z,8.00
2023-04-02T04:16:52.076Z,8.00
2023-04-02T04:18:18.967Z,8.00
2023-04-02T04:19:43.259Z,8.00
2023-04-02T04:21:06.458Z,7.90
2023-04-02T04:22:28.649Z,7.90
2023-04-02T04:23:51.009Z,7.90
2023-04-02T04:25:20.643Z,7.80
2023-04-02T04:26:44.587Z,7.80
2023-04-02T04:28:16.218Z,7.90
2023-04-02T04:29:42.203Z,7.90
2023-04-02T04:31:13.105Z,7.80
2023-04-02T04:32:35.966Z,7.80
2023-04-02T04:33:59.574Z,7.80
2023-04-02T04:35:23.810Z,7.80
2023-04-02T04:36:47.235Z,7.80
2023-04-02T04:38:13.126Z,7.80
2023-04-02T04:39:41.112Z,7.80
2023-04-02T04:41:05.513Z,7.80
2023-04-02T04:42:28.535Z,7.70
2023-04-02T04:43:52.581Z,7.80
2023-04-02T04:45:23.663Z,7.70
2023-04-02T04:46:47.028Z,7.70
2023-04-02T04:48:10.645Z,7.70
2023-04-02T04:49:36.172Z,7.60
2023-04-02T04:51:00.022Z,7.60
2023-04-02T04:52:22.233Z,7.60
2023-04-02T04:53:47.174Z,7.60
2023-04-02T04:55:22.868Z,7.50
2023-04-02T04:56:46.218Z,7.50
2023-04-02T04:58:15.178Z,7.50
2023-04-02T04:59:41.518Z,7.50
2023-04-02T05:01:05.814Z,7.50
2023-04-02T05:02:31.828Z,7.50
2023-04-02T05:03:57.555Z,7.50
2023-04-02T05:05:21.175Z,7.50
2023-04-02T05:06:44.472Z,7.50
2023-04-02T05:08:10.222Z,7.50
2023-04-02T05:09:34.157Z,7.50
2023-04-02T05:10:57.160Z,7.50
2023-04-02T05:12:21.917Z,7.40
2023-04-02T05:13:47.439Z,7.40
2023-04-02T05:15:14.601Z,7.40
2023-04-02T05:16:39.164Z,7.40
2023-04-02T05:18:10.316Z,7.30
2023-04-02T05:19:35.889Z,7.30
2023-04-02T05:21:02.749Z,7.30
2023-04-02T05:22:28.380Z,7.30
2023-04-02T05:23:52.469Z,7.30
2023-04-02T05:25:19.095Z,7.30
2023-04-02T05:26:42.952Z,7.30
2023-04-02T05:28:06.468Z,7.30
2023-04-02T05:29:29.835Z,7.30
2023-04-02T05:30:53.850Z,7.30
2023-04-02T05:32:17.407Z,7.30
2023-04-02T05:33:38.433Z,7.30
2023-04-02T05:34:59.427Z,7.30
2023-04-02T05:36:23.372Z,7.30
2023-04-02T05:37:45.263Z,7.30
2023-04-02T05:39:09.365Z,7.30
2023-04-02T05:40:33.401Z,7.30
2023-04-02T05:41:59.580Z,7.20
2023-04-02T05:43:20.782Z,7.30
2023-04-02T05:44:49.774Z,7.20
2023-04-02T05:46:16.597Z,7.30
2023-04-02T05:47:38.924Z,7.30
2023-04-02T05:49:00.071Z,7.20
2023-04-02T05:50:25.100Z,7.20
2023-04-02T05:51:49.675Z,7.30
2023-04-02T05:53:14.152Z,7.30
2023-04-02T05:54:38.524Z,7.30
2023-04-02T05:56:03.515Z,7.30
2023-04-02T05:57:42.727Z,7.30
2023-04-02T05:59:08.036Z,7.30
2023-04-02T06:00:47.799Z,7.20
2023-04-02T06:02:17.306Z,7.20
2023-04-02T06:03:43.365Z,7.20
2023-04-02T06:05:07.005Z,7.10
2023-04-02T06:06:48.127Z,7.10
2023-04-02T06:08:11.916Z,7.10
2023-04-02T06:09:38.334Z,7.10
2023-04-02T06:11:01.865Z,7.10
2023-04-02T06:12:27.944Z,7.10
2023-04-02T06:13:48.324Z,7.00
2023-04-02T06:15:13.373Z,7.00
2023-04-02T06:16:33.884Z,6.90
2023-04-02T06:18:00.491Z,6.80
2023-04-02T06:19:23.912Z,6.80
2023-04-02T06:20:44.798Z,6.70
2023-04-02T06:22:15.347Z,6.70
2023-04-02T06:23:38.878Z,6.70
2023-04-02T06:25:02.062Z,6.70
2023-04-02T06:26:25.379Z,6.70
2023-04-02T06:27:47.145Z,6.60
2023-04-02T06:29:11.236Z,6.60
2023-04-02T06:30:33.973Z,6.60
2023-04-02T06:31:56.499Z,6.60
2023-04-02T06:33:17.586Z,6.60
2023-04-02T06:34:40.479Z,6.70
2023-04-02T06:36:01.843Z,6.60
2023-04-02T06:37:27.074Z,6.70
2023-04-02T06:38:48.397Z,6.70
2023-04-02T06:40:26.480Z,6.60
2023-04-02T06:41:47.390Z,6.60
2023-04-02T06:43:14.041Z,6.60
2023-04-02T06:44:36.256Z,6.60
2023-04-02T06:45:58.621Z,6.50
2023-04-02T06:47:31.827Z,6.50
2023-04-02T06:48:56.502Z,6.50
2023-04-02T06:50:20.287Z,6.50
2023-04-02T06:51:41.399Z,6.40
2023-04-02T06:53:05.538Z,6.40
2023-04-02T06:54:26.143Z,6.50
2023-04-02T06:55:49.233Z,6.40
2023-04-02T06:57:10.123Z,6.40
2023-04-02T06:58:31.061Z,6.40
2023-04-02T06:59:51.805Z,6.40
2023-04-02T07:01:16.278Z,6.40
2023-04-02T07:02:38.416Z,6.40
2023-04-02T07:03:59.928Z,6.40
2023-04-02T07:05:20.487Z,6.40
2023-04-02T07:06:41.342Z,6.40
2023-04-02T07:08:03.220Z,6.40
2023-04-02T07:09:24.202Z,6.40
2023-04-02T07:10:45.335Z,6.40
2023-04-02T07:12:11.514Z,6.40
2023-04-02T07:13:32.348Z,6.30
2023-04-02T07:14:53.428Z,6.40
2023-04-02T07:16:16.013Z,6.40
2023-04-02T07:17:37.096Z,6.30
2023-04-02T07:18:58.138Z,6.30
2023-04-02T07:20:27.310Z,6.30
2023-04-02T07:21:48.085Z,6.30
2023-04-02T07:23:10.217Z,6.20
2023-04-02T07:24:30.709Z,6.20
2023-04-02T07:25:51.858Z,6.30
2023-04-02T07:27:13.556Z,6.30
2023-04-02T07:28:34.365Z,6.40
2023-04-02T07:29:55.137Z,6.40
2023-04-02T07:31:17.059Z,6.40
2023-04-02T07:32:37.763Z,6.40
2023-04-02T07:33:59.857Z,6.30
2023-04-02T07:35:20.404Z,6.30
2023-04-02T07:36:41.175Z,6.20
2023-04-02T07:38:02.061Z,6.20
2023-04-02T07:39:24.585Z,6.20
2023-04-02T07:40:45.455Z,6.10
2023-04-02T07:42:06.236Z,6.10
2023-04-02T07:43:26.909Z,6.10
2023-04-02T07:44:47.504Z,6.20
2023-04-02T07:46:09.226Z,6.20
2023-04-02T07:47:30.235Z,6.20
2023-04-02T07:48:50.928Z,6.20
2023-04-02T07:50:11.732Z,6.20
2023-04-02T07:51:32.552Z,6.30
2023-04-02T07:52:53.280Z,6.30
2023-04-02T07:54:14.083Z,6.20
2023-04-02T07:55:36.627Z,6.20
2023-04-02T07:56:57.854Z,6.20
2023-04-02T07:58:19.176Z,6.20
2023-04-02T07:59:40.051Z,6.30
2023-04-02T08:01:01.581Z,6.40
2023-04-02T08:02:22.870Z,6.40
2023-04-02T08:03:43.457Z,6.40
2023-04-02T08:05:04.646Z,6.50
2023-04-02T08:06:25.808Z,6.50
2023-04-02T08:07:52.805Z,6.50
2023-04-02T08:09:13.721Z,6.40
2023-04-02T08:10:36.087Z,6.40
2023-04-02T08:11:57.429Z,6.50
2023-04-02T08:13:19.019Z,6.50
2023-04-02T08:14:41.116Z,6.50
2023-04-02T08:16:04.104Z,6.40
2023-04-02T08:17:25.202Z,6.40
2023-04-02T08:18:45.670Z,6.40
2023-04-02T08:20:07.602Z,6.40
2023-04-02T08:21:28.201Z,6.40
2023-04-02T08:22:50.291Z,6.40
2023-04-02T08:24:11.320Z,6.40
2023-04-02T08:25:31.819Z,6.50
2023-04-02T08:26:53.965Z,6.60
2023-04-02T08:28:15.044Z,6.60
2023-04-02T08:29:35.836Z,6.60
2023-04-02T08:30:56.688Z,6.60
2023-04-02T08:32:18.180Z,6.60
2023-04-02T08:33:38.975Z,6.50
2023-04-02T08:35:00.093Z,6.50
2023-04-02T08:36:26.816Z,6.60
2023-04-02T08:37:47.642Z,6.50
2023-04-02T08:39:09.081Z,6.60
2023-04-02T08:40:33.309Z,6.50
2023-04-02T08:42:02.392Z,6.60
2023-04-02T08:43:51.119Z,6.60
2023-04-02T08:45:24.146Z,6.50
2023-04-02T08:46:58.469Z,6.40
2023-04-02T08:48:22.034Z,6.40
2023-04-02T08:49:51.851Z,6.50
2023-04-02T08:51:22.303Z,6.40
2023-04-02T08:52:45.225Z,6.40
2023-04-02T08:54:18.640Z,6.40
2023-04-02T08:55:44.756Z,6.50
2023-04-02T08:57:17.230Z,6.50
2023-04-02T08:58:42.697Z,6.40
2023-04-02T09:00:17.236Z,6.40
2023-04-02T09:01:48.881Z,6.40
2023-04-02T09:03:15.180Z,6.50
2023-04-02T09:04:39.568Z,6.50
2023-04-02T09:06:04.655Z,6.50
2023-04-02T09:07:32.050Z,6.40
2023-04-02T09:08:55.877Z,6.50
2023-04-02T09:10:18.664Z,6.50
2023-04-02T09:11:44.732Z,6.50
2023-04-02T09:13:18.124Z,6.60
2023-04-02T09:14:44.764Z,6.60
2023-04-02T09:16:10.078Z,6.50
2023-04-02T09:17:42.667Z,6.50
2023-04-02T09:19:21.138Z,6.60
2023-04-02T09:20:50.842Z,6.60
2023-04-02T09:22:28.224Z,6.70
2023-04-02T09:23:53.949Z,6.70
2023-04-02T09:25:20.852Z,6.80
2023-04-02T09:26:42.532Z,6.90
2023-04-02T09:28:09.399Z,6.90
2023-04-02T09:29:48.610Z,7.00
2023-04-02T09:31:18.229Z,7.00
2023-04-02T09:33:01.070Z,7.00
2023-04-02T09:34:32.687Z,7.00
2023-04-02T09:36:01.878Z,7.00
2023-04-02T09:37:30.802Z,7.10
2023-04-02T09:38:59.502Z,7.10
2023-04-02T09:40:25.670Z,7.10
2023-04-02T09:41:55.803Z,7.00
2023-04-02T09:43:24.555Z,7.00
2023-04-02T09:44:46.440Z,7.00
2023-04-02T09:46:18.466Z,7.00
2023-04-02T09:47:42.136Z,7.10
2023-04-02T09:49:03.171Z,7.20
2023-04-02T09:50:29.455Z,7.30
2023-04-02T09:52:07.966Z,7.30
2023-04-02T09:53:30.414Z,7.40
2023-04-02T09:55:18.308Z,7.40
2023-04-02T09:56:45.665Z,7.40
2023-04-02T09:58:13.823Z,7.50
2023-04-02T09:59:34.254Z,7.50
2023-04-02T10:00:56.714Z,7.50
2023-04-02T10:02:24.952Z,7.50
2023-04-02T10:03:45.620Z,7.60
2023-04-02T10:05:10.275Z,7.70
2023-04-02T10:06:31.736Z,7.70
2023-04-02T10:07:53.701Z,7.80
2023-04-02T10:09:25.947Z,7.90
2023-04-02T10:10:49.910Z,8.00
2023-04-02T10:12:13.849Z,8.00
2023-04-02T10:13:42.308Z,8.10
2023-04-02T10:15:04.767Z,8.20
2023-04-02T10:16:28.886Z,8.30
2023-04-02T10:17:55.387Z,8.30
2023-04-02T10:19:23.030Z,8.40
2023-04-02T10:20:51.204Z,8.30
2023-04-02T10:22:13.816Z,8.30
2023-04-02T10:23:34.505Z,8.30
2023-04-02T10:24:55.128Z,8.30
2023-04-02T10:26:42.029Z,8.30
2023-04-02T10:28:07.074Z,8.30
2023-04-02T10:29:45.749Z,8.30
2023-04-02T10:31:10.159Z,8.40
2023-04-02T10:32:36.764Z,8.50
2023-04-02T10:34:00.265Z,8.50
2023-04-02T10:35:29.338Z,8.50
2023-04-02T10:36:53.036Z,8.50
2023-04-02T10:38:29.178Z,8.50
2023-04-02T10:39:52.270Z,8.50
2023-04-02T10:41:22.046Z,8.60
2023-04-02T10:42:48.233Z,8.60
2023-04-02T10:44:20.487Z,8.60
2023-04-02T10:45:44.376Z,8.70
2023-04-02T10:47:10.110Z,8.70
2023-04-02T10:48:35.283Z,8.80
2023-04-02T10:50:05.487Z,8.90
2023-04-02T10:51:32.213Z,9.00
2023-04-02T10:52:56.824Z,9.10
2023-04-02T10:54:34.879Z,9.20
2023-04-02T10:55:57.833Z,9.30
2023-04-02T10:57:39.424Z,9.40
2023-04-02T10:59:05.278Z,9.50
2023-04-02T11:00:28.393Z,9.60
2023-04-02T11:01:49.451Z,9.60
2023-04-02T11:03:16.789Z,9.60
2023-04-02T11:04:42.521Z,9.60
2023-04-02T11:06:05.922Z,9.60
2023-04-02T11:07:28.884Z,9.70
2023-04-02T11:08:51.434Z,9.60
2023-04-02T11:10:14.739Z,9.70
2023-04-02T11:11:40.336Z,9.70
2023-04-02T11:13:05.412Z,9.70
2023-04-02T11:14:27.509Z,9.70
2023-04-02T11:15:48.236Z,9.70
2023-04-02T11:17:14.337Z,9.80
2023-04-02T11:18:35.442Z,9.80
2023-04-02T11:20:37.045Z,9.90
2023-04-02T11:22:00.768Z,10.00
2023-04-02T11:23:22.755Z,10.00
2023-04-02T11:24:44.926Z,10.10
2023-04-02T11:26:37.531Z,10.20
2023-04-02T11:28:14.075Z,10.20
2023-04-02T11:29:37.343Z,10.30
2023-04-02T11:30:59.326Z,10.30
2023-04-02T11:32:35.834Z,10.50
2023-04-02T11:33:57.288Z,10.60
2023-04-02T11:35:37.729Z,10.70
2023-04-02T11:37:06.661Z,10.80
2023-04-02T11:38:51.798Z,11.00
2023-04-02T11:40:41.615Z,11.20
2023-04-02T11:42:05.043Z,11.40
2023-04-02T11:43:51.050Z,11.50
2023-04-02T11:45:53.338Z,11.50
2023-04-02T11:47:21.528Z,11.70
2023-04-02T11:48:45.035Z,11.70
2023-04-02T11:50:26.957Z,11.60
2023-04-02T11:51:54.327Z,11.60
2023-04-02T11:53:27.581Z,11.70
2023-04-02T11:55:06.153Z,11.80
2023-04-02T11:56:31.640Z,11.90
2023-04-02T11:58:22.308Z,11.80
2023-04-02T11:59:49.245Z,11.80
2023-04-02T12:01:40.697Z,11.90
2023-04-02T12:03:22.433Z,12.10
2023-04-02T12:05:09.443Z,12.10
2023-04-02T12:06:38.729Z,12.10
2023-04-02T12:08:15.750Z,12.00
2023-04-02T12:09:44.498Z,12.00
2023-04-02T12:11:05.823Z,11.90
2023-04-02T12:12:29.061Z,11.90
2023-04-02T12:13:54.877Z,11.90
2023-04-02T12:15:43.805Z,12.10
2023-04-02T12:17:08.479Z,12.20
2023-04-02T12:18:30.589Z,12.20
2023-04-02T12:19:53.597Z,12.30
2023-04-02T12:21:18.935Z,12.50
2023-04-02T12:22:41.194Z,12.60
2023-04-02T12:24:04.126Z,12.60
2023-04-02T12:25:29.068Z,12.60
2023-04-02T12:26:50.369Z,12.60
2023-04-02T12:28:15.710Z,12.70
2023-04-02T12:29:36.139Z,13.00
2023-04-02T12:31:12.573Z,13.10
2023-04-02T12:32:33.684Z,13.30
2023-04-02T12:33:54.282Z,13.40
2023-04-02T12:35:28.776Z,13.50
2023-04-02T12:36:57.658Z,13.60
2023-04-02T12:38:21.060Z,13.80
2023-04-02T12:39:52.512Z,13.90
2023-04-02T12:41:22.594Z,14.00
2023-04-02T12:42:43.757Z,14.10
2023-04-02T12:44:06.685Z,14.10
2023-04-02T12:45:29.908Z,14.20
2023-04-02T12:46:51.364Z,14.20
2023-04-02T12:48:12.517Z,14.20
2023-04-02T12:49:35.764Z,14.10
2023-04-02T12:50:56.828Z,13.90
2023-04-02T12:52:20.705Z,13.90
2023-04-02T12:53:41.621Z,13.90
2023-04-02T12:55:06.017Z,13.80
2023-04-02T12:56:26.965Z,13.60
2023-04-02T12:57:47.956Z,13.70
2023-04-02T12:59:27.574Z,13.80
2023-04-02T13:00:48.985Z,14.00
2023-04-02T13:02:18.420Z,14.20
2023-04-02T13:03:39.158Z,14.30
2023-04-02T13:05:01.887Z,14.40
2023-04-02T13:06:23.651Z,14.30
2023-04-02T13:07:47.485Z,14.40
2023-04-02T13:09:28.639Z,14.50
2023-04-02T13:10:55.490Z,14.40
2023-04-02T13:12:26.625Z,14.50
2023-04-02T13:13:47.753Z,14.60
2023-04-02T13:15:18.536Z,14.70
2023-04-02T13:16:39.855Z,14.70
2023-04-02T13:18:06.784Z,14.70
2023-04-02T13:19:30.084Z,14.90
2023-04-02T13:20:57.656Z,15.00
2023-04-02T13:22:30.330Z,15.00
2023-04-02T13:23:50.831Z,14.80
2023-04-02T13:25:11.281Z,14.80
2023-04-02T13:26:33.649Z,14.90
2023-04-02T13:27:54.537Z,15.00
2023-04-02T13:29:22.505Z,14.90
2023-04-02T13:30:43.443Z,14.80
2023-04-02T13:32:05.462Z,14.90
2023-04-02T13:33:27.278Z,15.00
2023-04-02T13:34:48.342Z,15.10
2023-04-02T13:36:13.506Z,15.20
2023-04-02T13:37:34.314Z,15.20
2023-04-02T13:38:55.094Z,15.20
2023-04-02T13:40:17.403Z,15.30
2023-04-02T13:41:41.543Z,15.10
2023-04-02T13:43:02.252Z,15.00
2023-04-02T13:44:24.568Z,14.90
2023-04-02T13:45:54.872Z,14.80
2023-04-02T13:47:15.825Z,14.90
2023-04-02T13:48:37.812Z,14.90
2023-04-02T13:49:58.629Z,15.00
2023-04-02T13:51:21.519Z,15.10
2023-04-02T13:52:42.324Z,15.00
2023-04-02T13:54:08.917Z,14.90
2023-04-02T13:55:31.226Z,15.10
2023-04-02T13:56:55.852Z,15.10
2023-04-02T13:58:16.665Z,15.10
2023-04-02T13:59:37.864Z,15.30
2023-04-02T14:00:59.211Z,15.30
2023-04-02T14:02:20.918Z,15.30
2023-04-02T14:03:42.521Z,15.30
2023-04-02T14:05:05.674Z,15.40
2023-04-02T14:06:36.855Z,15.40
2023-04-02T14:08:07.046Z,15.60
2023-04-02T14:09:33.022Z,15.80
2023-04-02T14:11:13.352Z,15.70
2023-04-02T14:12:44.865Z,15.60
2023-04-02T14:14:23.542Z,15.40
2023-04-02T14:15:57.324Z,15.20
2023-04-02T14:17:25.907Z,15.00
2023-04-02T14:19:00.482Z,15.00
2023-04-02T14:20:30.998Z,15.00
2023-04-02T14:21:59.038Z,14.90
2023-04-02T14:23:56.529Z,14.90
2023-04-02T14:25:25.079Z,14.70
2023-04-02T14:26:57.495Z,14.80
2023-04-02T14:28:23.479Z,14.80
2023-04-02T14:29:48.165Z,15.10
2023-04-02T14:31:15.517Z,15.10
2023-04-02T14:32:42.562Z,15.10
2023-04-02T14:34:09.321Z,15.20
2023-04-02T14:35:35.550Z,15.30
2023-04-02T14:37:03.444Z,15.30
2023-04-02T14:38:29.448Z,15.40
2023-04-02T14:39:58.177Z,15.40
2023-04-02T14:41:22.953Z,15.30
2023-04-02T14:42:48.004Z,15.40
2023-04-02T14:44:11.371Z,15.20
2023-04-02T14:45:43.839Z,15.10
2023-04-02T14:47:14.248Z,15.10
2023-04-02T14:48:45.272Z,15.10
2023-04-02T14:50:12.821Z,15.00
2023-04-02T14:51:36.322Z,15.10
2023-04-02T14:53:00.897Z,15.20
2023-04-02T14:54:28.396Z,15.30
2023-04-02T14:55:50.675Z,15.40
2023-04-02T14:57:11.729Z,15.50
2023-04-02T14:58:34.903Z,15.50
2023-04-02T15:00:02.475Z,15.50
2023-04-02T15:01:27.314Z,15.40
2023-04-02T15:02:51.889Z,15.50
2023-04-02T15:04:15.327Z,15.50
2023-04-02T15:05:41.508Z,15.60
2023-04-02T15:07:05.890Z,15.50
2023-04-02T15:08:27.851Z,15.60
2023-04-02T15:09:53.663Z,15.60
2023-04-02T15:11:18.372Z,15.60
2023-04-02T15:12:40.800Z,15.50
2023-04-02T15:14:05.265Z,15.50
2023-04-02T15:15:40.381Z,15.60
2023-04-02T15:17:01.659Z,15.70
2023-04-02T15:18:22.863Z,15.90
2023-04-02T15:19:43.797Z,15.90
2023-04-02T15:21:13.452Z,15.90
2023-04-02T15:22:39.206Z,15.80
2023-04-02T15:24:04.040Z,16.00
2023-04-02T15:25:32.595Z,16.10
2023-04-02T15:27:01.424Z,16.20
2023-04-02T15:28:27.049Z,16.20
2023-04-02T15:29:51.752Z,16.20
2023-04-02T15:31:14.653Z,16.30
2023-04-02T15:32:39.667Z,16.40
2023-04-02T15:34:11.600Z,16.20
2023-04-02T15:35:36.604Z,16.20
2023-04-02T15:37:08.349Z,16.10
2023-04-02T15:38:35.152Z,16.00
2023-04-02T15:40:15.577Z,16.00
2023-04-02T15:41:39.732Z,16.00
2023-04-02T15:43:06.969Z,16.00
2023-04-02T15:44:27.714Z,16.00
2023-04-02T15:45:51.795Z,16.00
2023-04-02T15:47:21.047Z,15.80
2023-04-02T15:48:56.037Z,16.00
2023-04-02T15:50:42.799Z,15.90
2023-04-02T15:52:09.883Z,15.70
2023-04-02T15:53:34.786Z,15.60
2023-04-02T15:55:10.448Z,15.50
2023-04-02T15:56:39.877Z,15.60
2023-04-02T15:58:19.042Z,15.60
2023-04-02T15:59:51.688Z,16.00
2023-04-02T16:01:20.663Z,15.90
2023-04-02T16:03:10.406Z,15.80
2023-04-02T16:04:46.515Z,16.00
2023-04-02T16:06:19.458Z,15.90
2023-04-02T16:08:02.200Z,16.10
2023-04-02T16:09:27.030Z,16.40
2023-04-02T16:10:47.971Z,16.50
2023-04-02T16:12:14.061Z,16.60
2023-04-02T16:13:35.864Z,16.40
2023-04-02T16:15:00.638Z,16.70
2023-04-02T16:16:23.115Z,16.60
2023-04-02T16:17:47.788Z,16.70
2023-04-02T16:19:15.938Z,17.00
2023-04-02T16:20:40.409Z,17.20
2023-04-02T16:22:03.664Z,17.20
2023-04-02T16:23:31.198Z,17.40
2023-04-02T16:24:58.167Z,17.40
2023-04-02T16:26:39.759Z,17.50
2023-04-02T16:28:08.613Z,17.40
2023-04-02T16:29:51.075Z,17.30
2023-04-02T16:31:18.184Z,17.20
2023-04-02T16:32:50.236Z,17.10
2023-04-02T16:34:16.881Z,16.90
2023-04-02T16:35:43.702Z,16.90
2023-04-02T16:37:10.673Z,17.00
2023-04-02T16:38:44.187Z,17.10
2023-04-02T16:40:19.945Z,17.10
2023-04-02T16:41:51.617Z,17.20
2023-04-02T16:43:18.988Z,17.10
2023-04-02T16:44:48.373Z,16.90
2023-04-02T16:46:13.347Z,16.90
2023-04-02T16:47:57.160Z,17.00
2023-04-02T16:49:23.791Z,16.90
2023-04-02T16:50:49.363Z,16.70
2023-04-02T16:52:23.078Z,16.50
2023-04-02T16:54:00.928Z,16.40
2023-04-02T16:55:36.131Z,16.50
2023-04-02T16:57:16.928Z,16.40
2023-04-02T16:58:45.637Z,16.40
2023-04-02T17:00:16.771Z,16.50
2023-04-02T17:01:43.811Z,16.50
2023-04-02T17:03:19.419Z,16.60
2023-04-02T17:04:59.087Z,16.60
2023-04-02T17:06:29.716Z,16.50
2023-04-02T17:07:54.813Z,16.30
2023-04-02T17:09:17.204Z,16.30
2023-04-02T17:10:48.485Z,16.30
2023-04-02T17:12:15.268Z,16.10
2023-04-02T17:13:40.306Z,16.10
2023-04-02T17:15:07.280Z,16.10
2023-04-02T17:16:35.840Z,16.00
2023-04-02T17:17:57.571Z,15.90
2023-04-02T17:19:20.258Z,16.00
2023-04-02T17:20:40.720Z,15.90
2023-04-02T17:22:03.034Z,15.70
2023-04-02T17:23:24.840Z,15.80
2023-04-02T17:24:49.267Z,15.80
2023-04-02T17:26:11.858Z,16.00
2023-04-02T17:27:35.142Z,15.90
2023-04-02T17:28:58.686Z,15.70
2023-04-02T17:30:22.130Z,16.00
2023-04-02T17:31:43.943Z,16.00
2023-04-02T17:33:10.400Z,15.90
2023-04-02T17:34:32.453Z,15.80
2023-04-02T17:36:13.510Z,15.70
2023-04-02T17:37:38.073Z,15.80
2023-04-02T17:39:07.527Z,15.80
2023-04-02T17:40:33.772Z,15.80
2023-04-02T17:41:58.930Z,15.80
2023-04-02T17:43:31.211Z,15.60
2023-04-02T17:45:01.502Z,15.50
2023-04-02T17:46:28.271Z,15.60
2023-04-02T17:47:56.620Z,15.40
2023-04-02T17:49:21.424Z,15.40
2023-04-02T17:50:53.525Z,15.00
2023-04-02T17:52:17.751Z,15.00
2023-04-02T17:53:45.847Z,15.00
2023-04-02T17:55:14.416Z,14.90
2023-04-02T17:56:44.546Z,14.80
2023-04-02T17:58:08.952Z,14.50
2023-04-02T17:59:43.474Z,14.50
2023-04-02T18:01:17.887Z,14.40
2023-04-02T18:02:52.073Z,14.10
2023-04-02T18:04:22.045Z,14.20
2023-04-02T18:05:47.678Z,14.10
2023-04-02T18:07:27.444Z,14.00
2023-04-02T18:08:56.846Z,14.00
2023-04-02T18:10:23.533Z,13.90
2023-04-02T18:11:51.151Z,13.70
2023-04-02T18:13:18.731Z,13.70
2023-04-02T18:14:48.251Z,13.50
2023-04-02T18:16:17.699Z,13.50
2023-04-02T18:17:46.716Z,13.50
2023-04-02T18:19:12.962Z,13.50
2023-04-02T18:20:37.375Z,13.40
2023-04-02T18:22:05.958Z,13.40
2023-04-02T18:23:36.740Z,13.40
2023-04-02T18:25:10.876Z,13.20
2023-04-02T18:26:39.239Z,13.10
2023-04-02T18:28:32.523Z,13.10
2023-04-02T18:30:01.483Z,13.10
2023-04-02T18:31:29.477Z,13.20
2023-04-02T18:33:13.591Z,13.20
2023-04-02T18:34:44.304Z,13.00
2023-04-02T18:36:09.058Z,12.90
2023-04-02T18:37:38.804Z,12.80
2023-04-02T18:39:02.460Z,12.80
2023-04-02T18:40:30.801Z,12.70
2023-04-02T18:41:58.347Z,12.70
2023-04-02T18:43:26.907Z,12.60
2023-04-02T18:44:54.976Z,12.60
2023-04-02T18:46:22.750Z,12.60
2023-04-02T18:47:48.561Z,12.50
2023-04-02T18:49:23.849Z,12.50
2023-04-02T18:50:44.564Z,12.50
2023-04-02T18:52:12.182Z,12.40
2023-04-02T18:53:33.935Z,12.40