createdAt,value
2023-04-18T00:00:21.640Z,0.00
2023-04-18T00:01:21.600Z,0.00
2023-04-18T00:02:21.645Z,0.00
2023-04-18T00:03:21.848Z,0.00
2023-04-18T00:04:22.083Z,0.00
2023-04-18T00:05:21.640Z,0.00
2023-04-18T00:06:21.576Z,0.00
2023-04-18T00:07:21.512Z,0.00
2023-04-18T00:08:21.516Z,0.00
2023-04-18T00:09:21.501Z,0.00
2023-04-18T00:10:21.464Z,0.00
2023-04-18T00:11:21.545Z,0.00
2023-04-18T00:12:21.786Z,0.00
2023-04-18T00:13:21.574Z,0.00
2023-04-18T00:14:21.439Z,0.00
2023-04-18T00:15:21.405Z,0.00
2023-04-18T00:16:21.433Z,0.00
2023-04-18T00:17:21.396Z,0.00
2023-04-18T00:18:21.366Z,0.00
2023-04-18T00:19:21.390Z,0.00
2023-04-18T00:20:21.438Z,0.00
2023-04-18T00:21:21.347Z,0.00
2023-04-18T00:22:21.363Z,0.00
2023-04-18T00:23:21.364Z,0.00
2023-04-18T00:24:21.307Z,0.00
2023-04-18T00:25:21.300Z,0.00
2023-04-18T00:26:21.287Z,0.00
2023-04-18T00:27:21.269Z,0.00
2023-04-18T00:28:21.278Z,0.00
2023-04-18T00:29:21.455Z,0.00
2023-04-18T00:30:21.230Z,0.00
2023-04-18T00:31:21.323Z,0.00
2023-04-18T00:32:21.273Z,0.00
2023-04-18T00:33:21.216Z,0.00
2023-04-18T00:34:21.194Z,0.00
2023-04-18T00:35:21.201Z,0.00
2023-04-18T00:36:21.200Z,0.00
2023-04-18T00:37:21.178Z,0.00
2023-04-18T00:38:21.164Z,0.00
2023-04-18T00:39:21.145Z,0.00
2023-04-18T00:40:21.139Z,0.00
2023-04-18T00:41:21.126Z,0.00
2023-04-18T00:42:21.101Z,0.00
2023-04-18T00:43:21.111Z,0.00
2023-04-18T00:44:21.071Z,0.00
2023-04-18T00:45:21.089Z,0.00
2023-04-18T00:46:21.094Z,0.00
2023-04-18T00:47:21.101Z,0.00
2023-04-18T00:48:21.046Z,0.00
2023-04-18T00:49:21.028Z,0.00
2023-04-18T00:50:21.038Z,0.00
2023-04-18T00:51:21.035Z,0.00
2023-04-18T00:52:21.024Z,0.00
2023-04-18T00:53:20.985Z,0.00
2023-04-18T00:54:21.010Z,0.00
2023-04-18T00:55:20.986Z,0.00
2023-04-18T00:56:20.980Z,0.00
2023-04-18T00:57:20.954Z,0.00
2023-04-18T00:58:20.961Z,0.00
2023-04-18T00:59:20.922Z,0.00
2023-04-18T01:00:21.180Z,0.00
2023-04-18T01:01:20.920Z,0.00
2023-04-18T01:02:21.133Z,0.00
2023-04-18T01:03:20.974Z,0.00
2023-04-18T01:04:20.966Z,0.00
2023-04-18T01:05:20.891Z,0.00
2023-04-18T01:06:20.869Z,0.00
2023-04-18T01:07:20.842Z,0.00
2023-04-18T01:08:20.815Z,0.00
2023-04-18T01:09:32.648Z,0.00
2023-04-18T01:10:22.574Z,0.00
2023-04-18T01:11:20.830Z,0.00
2023-04-18T01:12:20.797Z,0.00
2023-04-18T01:13:20.773Z,0.00
2023-04-18T01:14:20.799Z,0.00
2023-04-18T01:15:20.767Z,0.00
2023-04-18T01:16:20.862Z,0.00
2023-04-18T01:17:20.798Z,0.00
2023-04-18T01:18:20.759Z,0.00
2023-04-18T01:19:20.726Z,0.00
2023-04-18T01:20:20.715Z,0.00
2023-04-18T01:21:20.691Z,0.00
2023-04-18T01:22:30.733Z,0.00
2023-04-18T01:23:20.666Z,0.00
2023-04-18T01:24:20.646Z,0.00
2023-04-18T01:25:30.664Z,0.00
2023-04-18T01:26:20.635Z,0.00
2023-04-18T01:27:20.623Z,0.00
2023-04-18T01:28:20.639Z,0.00
2023-04-18T01:29:20.635Z,0.00
2023-04-18T01:30:20.601Z,0.00
2023-04-18T01:31:20.951Z,0.00
2023-04-18T01:32:20.792Z,0.00
2023-04-18T01:33:20.596Z,0.00
2023-04-18T01:34:20.577Z,0.00
2023-04-18T01:35:20.548Z,0.00
2023-04-18T01:36:20.559Z,0.00
2023-04-18T01:37:20.540Z,0.00
2023-04-18T01:38:20.548Z,0.00
2023-04-18T01:39:20.506Z,0.00
2023-04-18T01:40:20.507Z,0.00
2023-04-18T01:41:20.479Z,0.00
2023-04-18T01:42:20.481Z,0.00
2023-04-18T01:43:20.461Z,0.00
2023-04-18T01:44:20.474Z,0.00
2023-04-18T01:45:20.464Z,0.00
2023-04-18T01:46:20.454Z,0.00
2023-04-18T01:47:20.428Z,0.00
2023-04-18T01:48:20.426Z,0.00
2023-04-18T01:49:20.395Z,0.00
2023-04-18T01:50:20.409Z,0.00
2023-04-18T01:51:20.404Z,0.00
2023-04-18T01:52:20.375Z,0.00
2023-04-18T01:53:20.336Z,0.00
2023-04-18T01:54:20.373Z,0.00
2023-04-18T01:55:20.325Z,0.00
2023-04-18T01:56:20.363Z,0.00
2023-04-18T01:57:20.333Z,0.00
2023-04-18T01:58:20.324Z,0.00
2023-04-18T01:59:20.334Z,0.00
2023-04-18T02:00:20.278Z,0.00
2023-04-18T02:01:20.443Z,0.00
2023-04-18T02:02:20.526Z,0.00
2023-04-18T02:03:20.489Z,0.00
2023-04-18T02:04:21.193Z,0.00
2023-04-18T02:05:20.252Z,0.00
2023-04-18T02:06:20.232Z,0.00
2023-04-18T02:07:20.209Z,0.00
2023-04-18T02:08:20.202Z,0.00
2023-04-18T02:09:20.200Z,0.00
2023-04-18T02:10:20.212Z,0.00
2023-04-18T02:11:20.174Z,0.00
2023-04-18T02:12:20.160Z,0.00
2023-04-18T02:13:20.146Z,0.00
2023-04-18T02:14:20.163Z,0.00
2023-04-18T02:15:20.121Z,0.00
2023-04-18T02:16:20.923Z,0.00
2023-04-18T02:17:20.140Z,0.00
2023-04-18T02:18:20.118Z,0.00
2023-04-18T02:19:20.088Z,0.00
2023-04-18T02:20:20.085Z,0.00
2023-04-18T02:21:20.084Z,0.00
2023-04-18T02:22:20.077Z,0.00
2023-04-18T02:23:20.033Z,0.00
2023-04-18T02:24:20.069Z,0.00
2023-04-18T02:25:20.024Z,0.00
2023-04-18T02:26:20.019Z,0.00
2023-04-18T02:27:19.997Z,0.00
2023-04-18T02:28:19.995Z,0.00
2023-04-18T02:29:19.988Z,0.00
2023-04-18T02:30:19.966Z,0.00
2023-04-18T02:31:19.981Z,0.00
2023-04-18T02:32:20.011Z,0.00
2023-04-18T02:33:19.991Z,0.00
2023-04-18T02:34:19.932Z,0.00
2023-04-18T02:35:19.900Z,0.00
2023-04-18T02:36:19.917Z,0.00
2023-04-18T02:37:19.900Z,0.00
2023-04-18T02:38:19.892Z,0.00
2023-04-18T02:39:19.871Z,0.00
2023-04-18T02:40:19.893Z,0.00
2023-04-18T02:41:19.859Z,0.00
2023-04-18T02:42:19.871Z,0.00
2023-04-18T02:43:19.827Z,0.00
2023-04-18T02:44:19.836Z,0.00
2023-04-18T02:45:19.804Z,0.00
2023-04-18T02:46:19.818Z,0.00
2023-04-18T02:47:19.795Z,0.00
2023-04-18T02:48:19.852Z,0.00
2023-04-18T02:49:19.767Z,0.00
2023-04-18T02:50:19.778Z,0.00
2023-04-18T02:51:19.742Z,0.00
2023-04-18T02:52:19.762Z,0.00
2023-04-18T02:53:19.712Z,0.00
2023-04-18T02:54:19.715Z,0.00
2023-04-18T02:55:19.694Z,0.00
2023-04-18T02:56:19.709Z,0.00
2023-04-18T02:57:19.692Z,0.00
2023-04-18T02:58:19.691Z,0.00
2023-04-18T02:59:19.665Z,0.00
2023-04-18T03:00:19.678Z,0.00
2023-04-18T03:01:19.684Z,0.00
2023-04-18T03:02:19.681Z,0.00
2023-04-18T03:03:19.870Z,0.00
2023-04-18T03:04:19.698Z,0.00
2023-04-18T03:05:19.647Z,0.00
2023-04-18T03:06:19.603Z,0.00
2023-04-18T03:07:19.590Z,0.00
2023-04-18T03:08:19.587Z,0.00
2023-04-18T03:09:19.571Z,0.00
2023-04-18T03:10:19.591Z,0.00
2023-04-18T03:11:19.524Z,0.00
2023-04-18T03:12:19.546Z,0.00
2023-04-18T03:13:19.490Z,0.00
2023-04-18T03:14:19.509Z,0.00
2023-04-18T03:15:19.493Z,0.00
2023-04-18T03:16:19.515Z,0.00
2023-04-18T03:17:19.477Z,0.00
2023-04-18T03:18:19.476Z,0.00
2023-04-18T03:19:19.436Z,0.00
2023-04-18T03:20:19.466Z,0.00
2023-04-18T03:21:19.428Z,0.00
2023-04-18T03:22:19.461Z,0.00
2023-04-18T03:23:19.399Z,0.00
2023-04-18T03:24:19.416Z,0.00
2023-04-18T03:25:19.372Z,0.00
2023-04-18T03:26:19.384Z,0.00
2023-04-18T03:27:19.385Z,0.00
2023-04-18T03:28:19.366Z,0.00
2023-04-18T03:29:19.338Z,0.00
2023-04-18T03:30:19.354Z,0.00
2023-04-18T03:31:19.389Z,0.00
2023-04-18T03:32:19.386Z,0.00
2023-04-18T03:33:19.317Z,0.00
2023-04-18T03:34:19.364Z,0.00
2023-04-18T03:35:19.290Z,0.00
2023-04-18T03:36:19.284Z,0.00
2023-04-18T03:37:19.248Z,0.00
2023-04-18T03:38:19.272Z,0.00
2023-04-18T03:39:19.235Z,0.00
2023-04-18T03:40:19.251Z,0.00
2023-04-18T03:41:19.211Z,0.00
2023-04-18T03:42:19.222Z,0.00
2023-04-18T03:43:19.202Z,0.00
2023-04-18T03:44:19.185Z,0.00
2023-04-18T03:45:19.184Z,0.00
2023-04-18T03:46:19.230Z,0.00
2023-04-18T03:47:19.174Z,0.00
2023-04-18T03:48:19.808Z,0.00
2023-04-18T03:49:19.108Z,0.00
2023-04-18T03:50:19.169Z,0.00
2023-04-18T03:51:19.129Z,0.00
2023-04-18T03:52:19.082Z,0.00
2023-04-18T03:53:19.079Z,0.00
2023-04-18T03:54:19.107Z,4.00
2023-04-18T03:55:19.092Z,0.00
2023-04-18T03:56:19.070Z,4.00
2023-04-18T03:57:19.074Z,4.00
2023-04-18T03:58:19.043Z,4.00
2023-04-18T03:59:19.049Z,0.00
2023-04-18T04:00:19.081Z,4.00
2023-04-18T04:01:18.989Z,4.00
2023-04-18T04:02:19.257Z,4.00
2023-04-18T04:03:19.073Z,8.00
2023-04-18T04:04:19.186Z,4.00
2023-04-18T04:05:19.077Z,4.00
2023-04-18T04:06:18.974Z,8.00
2023-04-18T04:07:18.928Z,8.00
2023-04-18T04:08:18.949Z,12.00
2023-04-18T04:09:18.934Z,12.00
2023-04-18T04:10:18.943Z,12.00
2023-04-18T04:11:18.890Z,12.00
2023-04-18T04:12:18.906Z,16.00
2023-04-18T04:13:18.876Z,16.00
2023-04-18T04:14:18.870Z,24.00
2023-04-18T04:15:18.967Z,24.00
2023-04-18T04:16:18.954Z,32.00
2023-04-18T04:17:18.831Z,32.00
2023-04-18T04:18:18.837Z,36.00
2023-04-18T04:19:18.826Z,40.00
2023-04-18T04:20:18.807Z,44.00
2023-04-18T04:21:21.046Z,52.00
2023-04-18T04:22:18.786Z,60.00
2023-04-18T04:23:18.776Z,76.00
2023-04-18T04:24:18.793Z,88.00
2023-04-18T04:25:18.746Z,96.00
2023-04-18T04:26:18.747Z,108.00
2023-04-18T04:27:18.801Z,112.00
2023-04-18T04:28:18.740Z,120.00
2023-04-18T04:29:18.699Z,132.00
2023-04-18T04:30:18.684Z,140.00
2023-04-18T04:31:18.762Z,144.00
2023-04-18T04:32:18.700Z,148.00
2023-04-18T04:33:18.661Z,152.00
2023-04-18T04:34:18.664Z,160.00
2023-04-18T04:35:18.628Z,160.00
2023-04-18T04:36:19.138Z,152.00
2023-04-18T04:37:18.608Z,156.00
2023-04-18T04:38:18.631Z,156.00
2023-04-18T04:39:18.616Z,176.00
2023-04-18T04:40:18.619Z,184.00
2023-04-18T04:41:18.578Z,188.00
2023-04-18T04:42:18.563Z,204.00
2023-04-18T04:43:18.539Z,200.00
2023-04-18T04:44:18.564Z,212.00
2023-04-18T04:45:18.538Z,208.00
2023-04-18T04:46:18.654Z,212.00
2023-04-18T04:47:18.526Z,220.00
2023-04-18T04:48:18.500Z,232.00
2023-04-18T04:49:18.458Z,244.00
2023-04-18T04:50:18.502Z,236.00
2023-04-18T04:51:18.480Z,240.00
2023-04-18T04:52:18.478Z,244.00
2023-04-18T04:53:18.475Z,252.00
2023-04-18T04:54:18.483Z,268.00
2023-04-18T04:55:18.491Z,260.00
2023-04-18T04:56:18.411Z,272.00
2023-04-18T04:57:18.421Z,268.00
2023-04-18T04:58:18.378Z,268.00
2023-04-18T04:59:18.402Z,260.00
2023-04-18T05:00:18.389Z,248.00
2023-04-18T05:01:18.427Z,240.00
2023-04-18T05:02:18.372Z,276.00
2023-04-18T05:03:18.539Z,316.00
2023-04-18T05:04:18.727Z,364.00
2023-04-18T05:05:18.310Z,428.00
2023-04-18T05:06:18.295Z,424.00
2023-04-18T05:07:18.460Z,424.00
2023-04-18T05:08:18.344Z,440.00
2023-04-18T05:09:18.284Z,436.00
2023-04-18T05:10:18.259Z,420.00
2023-04-18T05:11:18.256Z,432.00
2023-04-18T05:12:18.241Z,412.00
2023-04-18T05:13:18.246Z,444.00
2023-04-18T05:14:18.220Z,432.00
2023-04-18T05:15:18.200Z,456.00
2023-04-18T05:16:18.211Z,464.00
2023-04-18T05:17:18.189Z,432.00
2023-04-18T05:18:18.160Z,440.00
2023-04-18T05:19:18.194Z,440.00
2023-04-18T05:20:18.163Z,440.00
2023-04-18T05:21:18.178Z,472.00
2023-04-18T05:22:18.124Z,500.00
2023-04-18T05:23:18.153Z,548.00
2023-04-18T05:24:18.142Z,516.00
2023-04-18T05:25:18.106Z,492.00
2023-04-18T05:26:18.160Z,464.00
2023-04-18T05:27:18.292Z,488.00
2023-04-18T05:28:18.066Z,496.00
2023-04-18T05:29:18.071Z,520.00
2023-04-18T05:30:18.048Z,548.00
2023-04-18T05:31:18.075Z,592.00
2023-04-18T05:32:18.018Z,632.00
2023-04-18T05:33:18.035Z,632.00
2023-04-18T05:34:17.994Z,608.00
2023-04-18T05:35:18.002Z,608.00
2023-04-18T05:36:17.983Z,644.00
2023-04-18T05:37:18.003Z,724.00
2023-04-18T05:38:18.003Z,852.00
2023-04-18T05:39:17.936Z,876.00
2023-04-18T05:40:17.922Z,860.00
2023-04-18T05:41:17.936Z,800.00
2023-04-18T05:42:17.917Z,736.00
2023-04-18T05:43:17.927Z,728.00
2023-04-18T05:44:18.363Z,772.00
2023-04-18T05:45:17.887Z,764.00
2023-04-18T05:46:17.943Z,860.00
2023-04-18T05:47:17.866Z,876.00
2023-04-18T05:48:17.854Z,868.00
2023-04-18T05:49:17.865Z,960.00
2023-04-18T05:50:17.838Z,1276.00
2023-04-18T05:51:17.854Z,1496.00
2023-04-18T05:52:17.820Z,1704.00
2023-04-18T05:53:17.818Z,1996.00
2023-04-18T05:54:17.825Z,2108.00
2023-04-18T05:55:17.797Z,2152.00
2023-04-18T05:56:17.784Z,1856.00
2023-04-18T05:57:17.766Z,1856.00
2023-04-18T05:58:17.747Z,1796.00
2023-04-18T05:59:17.783Z,1800.00
2023-04-18T06:00:17.774Z,1656.00
2023-04-18T06:01:17.749Z,1692.00
2023-04-18T06:02:17.768Z,1740.00
2023-04-18T06:03:17.946Z,1612.00
2023-04-18T06:04:18.019Z,1508.00
2023-04-18T06:05:18.125Z,1556.00
2023-04-18T06:06:17.653Z,1484.00
2023-04-18T06:07:17.680Z,1480.00
2023-04-18T06:08:17.636Z,1308.00
2023-04-18T06:09:17.713Z,1324.00
2023-04-18T06:10:17.652Z,1336.00
2023-04-18T06:11:17.621Z,1332.00
2023-04-18T06:12:17.619Z,1404.00
2023-04-18T06:13:17.592Z,1472.00
2023-04-18T06:14:17.567Z,1556.00
2023-04-18T06:15:17.599Z,1712.00
2023-04-18T06:16:17.702Z,1624.00
2023-04-18T06:17:17.560Z,1580.00
2023-04-18T06:18:17.537Z,1660.00
2023-04-18T06:19:17.562Z,1768.00
2023-04-18T06:20:17.537Z,1800.00
2023-04-18T06:21:17.504Z,1908.00
2023-04-18T06:22:17.497Z,1804.00
2023-04-18T06:23:17.517Z,1856.00
2023-04-18T06:24:17.485Z,1748.00
2023-04-18T06:25:17.929Z,1696.00
2023-04-18T06:26:17.459Z,1704.00
2023-04-18T06:27:28.310Z,1580.00
2023-04-18T06:28:18.432Z,1532.00
2023-04-18T06:29:17.532Z,1576.00
2023-04-18T06:30:17.411Z,1540.00
2023-04-18T06:31:17.467Z,1512.00
2023-04-18T06:32:17.406Z,1636.00
2023-04-18T06:33:17.399Z,1748.00
2023-04-18T06:34:17.359Z,1872.00
2023-04-18T06:35:17.374Z,2088.00
2023-04-18T06:36:17.337Z,2128.00
2023-04-18T06:37:17.363Z,2304.00
2023-04-18T06:38:17.340Z,2704.00
2023-04-18T06:39:17.336Z,3096.00
2023-04-18T06:40:17.938Z,2916.00
2023-04-18T06:41:17.314Z,2388.00
2023-04-18T06:42:17.286Z,2248.00
2023-04-18T06:43:17.295Z,2788.00
2023-04-18T06:44:17.273Z,3260.00
2023-04-18T06:45:17.279Z,3068.00
2023-04-18T06:46:17.267Z,2840.00
2023-04-18T06:47:17.232Z,2840.00
2023-04-18T06:48:17.214Z,2864.00
2023-04-18T06:49:17.222Z,3260.00
2023-04-18T06:50:17.192Z,3564.00
2023-04-18T06:51:17.192Z,3548.00
2023-04-18T06:52:17.174Z,3668.00
2023-04-18T06:53:17.185Z,3664.00
2023-04-18T06:54:17.152Z,3460.00
2023-04-18T06:55:17.156Z,3696.00
2023-04-18T06:56:17.129Z,3944.00
2023-04-18T06:57:17.123Z,4056.00
2023-04-18T06:58:17.151Z,4404.00
2023-04-18T06:59:17.114Z,4368.00
2023-04-18T07:00:17.121Z,4228.00
2023-04-18T07:01:17.166Z,4576.00
2023-04-18T07:02:17.123Z,4376.00
2023-04-18T07:03:17.183Z,3916.00
2023-04-18T07:04:17.427Z,4080.00
2023-04-18T07:05:17.046Z,4004.00
2023-04-18T07:06:17.031Z,4144.00
2023-04-18T07:07:17.040Z,4076.00
2023-04-18T07:08:17.001Z,3944.00
2023-04-18T07:09:17.017Z,3724.00
2023-04-18T07:10:16.968Z,4028.00
2023-04-18T07:11:17.040Z,4876.00
2023-04-18T07:12:16.946Z,5236.00
2023-04-18T07:13:16.971Z,5260.00
2023-04-18T07:14:17.094Z,5504.00
2023-04-18T07:15:16.930Z,5032.00
2023-04-18T07:16:16.993Z,4408.00
2023-04-18T07:17:16.947Z,4056.00
2023-04-18T07:18:30.279Z,4108.00
2023-04-18T07:19:17.896Z,4264.00
2023-04-18T07:20:16.906Z,3996.00
2023-04-18T07:21:16.906Z,3864.00
2023-04-18T07:22:16.870Z,3904.00
2023-04-18T07:23:16.866Z,4096.00
2023-04-18T07:24:16.979Z,4268.00
2023-04-18T07:25:16.848Z,4260.00
2023-04-18T07:26:31.556Z,4188.00
2023-04-18T07:27:16.815Z,3948.00
2023-04-18T07:28:16.801Z,3536.00
2023-04-18T07:29:16.805Z,3432.00
2023-04-18T07:30:16.781Z,3328.00
2023-04-18T07:31:16.897Z,3388.00
2023-04-18T07:32:16.759Z,3664.00
2023-04-18T07:33:16.796Z,3660.00
2023-04-18T07:34:16.765Z,3328.00
2023-04-18T07:35:16.743Z,3096.00
2023-04-18T07:36:16.720Z,3120.00
2023-04-18T07:37:16.739Z,3248.00
2023-04-18T07:38:16.686Z,3332.00
2023-04-18T07:39:16.724Z,3616.00
2023-04-18T07:40:16.700Z,4116.00
2023-04-18T07:41:16.671Z,4476.00
2023-04-18T07:42:16.850Z,4400.00
2023-04-18T07:43:16.670Z,4048.00
2023-04-18T07:44:16.652Z,4076.00
2023-04-18T07:45:16.592Z,4612.00
2023-04-18T07:46:16.676Z,4852.00
2023-04-18T07:47:16.618Z,4764.00
2023-04-18T07:48:16.603Z,4956.00
2023-04-18T07:49:16.751Z,5748.00
2023-04-18T07:50:16.670Z,6324.00
2023-04-18T07:51:16.614Z,6372.00
2023-04-18T07:52:16.567Z,6408.00
2023-04-18T07:53:16.536Z,6456.00
2023-04-18T07:54:16.515Z,6352.00
2023-04-18T07:55:16.573Z,6520.00
2023-04-18T07:56:16.494Z,6656.00
2023-04-18T07:57:16.506Z,6484.00
2023-04-18T07:58:16.537Z,6132.00
2023-04-18T07:59:16.755Z,6552.00
2023-04-18T08:00:16.465Z,7060.00
2023-04-18T08:01:16.458Z,6716.00
2023-04-18T08:02:16.531Z,6848.00
2023-04-18T08:03:16.666Z,7660.00
2023-04-18T08:04:16.639Z,8436.00
2023-04-18T08:05:16.550Z,8228.00
2023-04-18T08:06:16.420Z,8360.00
2023-04-18T08:07:16.401Z,8260.00
2023-04-18T08:08:16.375Z,7552.00
2023-04-18T08:09:16.547Z,6588.00
2023-04-18T08:10:16.392Z,7076.00
2023-04-18T08:11:16.326Z,6784.00
2023-04-18T08:12:16.324Z,5988.00
2023-04-18T08:13:16.389Z,5888.00
2023-04-18T08:14:16.376Z,5820.00
2023-04-18T08:15:16.340Z,5872.00
2023-04-18T08:16:17.521Z,5636.00
2023-04-18T08:17:16.271Z,5380.00
2023-04-18T08:18:16.299Z,5152.00
2023-04-18T08:19:16.476Z,5128.00
2023-04-18T08:20:16.223Z,5004.00
2023-04-18T08:21:16.229Z,4796.00
2023-04-18T08:22:16.220Z,4552.00
2023-04-18T08:23:16.248Z,4352.00
2023-04-18T08:24:16.197Z,3896.00
2023-04-18T08:25:16.222Z,3612.00
2023-04-18T08:26:16.196Z,3620.00
2023-04-18T08:27:16.211Z,3756.00
2023-04-18T08:28:16.156Z,3816.00
2023-04-18T08:29:16.227Z,3764.00
2023-04-18T08:30:16.205Z,3816.00
2023-04-18T08:31:16.218Z,4328.00
2023-04-18T08:32:16.122Z,4668.00
2023-04-18T08:33:16.146Z,4840.00
2023-04-18T08:34:16.114Z,4976.00
2023-04-18T08:35:16.142Z,4992.00
2023-04-18T08:36:16.113Z,4884.00
2023-04-18T08:37:16.053Z,4968.00
2023-04-18T08:38:16.039Z,4496.00
2023-04-18T08:39:16.233Z,4432.00
2023-04-18T08:40:16.041Z,5164.00
2023-04-18T08:41:16.023Z,5500.00
2023-04-18T08:42:15.995Z,5620.00
2023-04-18T08:43:16.020Z,6020.00
2023-04-18T08:44:16.184Z,6860.00
2023-04-18T08:45:15.994Z,7348.00
2023-04-18T08:46:15.984Z,7040.00
2023-04-18T08:47:15.995Z,7820.00
2023-04-18T08:48:15.929Z,7920.00
2023-04-18T08:49:16.223Z,7776.00
2023-04-18T08:50:15.905Z,8288.00
2023-04-18T08:51:15.925Z,8464.00
2023-04-18T08:52:15.936Z,8484.00
2023-04-18T08:53:15.892Z,9124.00
2023-04-18T08:54:15.853Z,10008.00
2023-04-18T08:55:15.931Z,11020.00
2023-04-18T08:56:15.950Z,11784.00
2023-04-18T08:57:15.877Z,10936.00
2023-04-18T08:58:15.846Z,10876.00
2023-04-18T08:59:16.077Z,11160.00
2023-04-18T09:00:15.884Z,11956.00
2023-04-18T09:01:15.888Z,12664.00
2023-04-18T09:02:15.840Z,12920.00
2023-04-18T09:03:15.851Z,13008.00
2023-04-18T09:04:15.842Z,12352.00
2023-04-18T09:05:15.784Z,12616.00
2023-04-18T09:06:15.739Z,13636.00
2023-04-18T09:07:15.769Z,15680.00
2023-04-18T09:08:15.737Z,15968.00
2023-04-18T09:09:15.877Z,16832.00
2023-04-18T09:10:15.693Z,19200.00
2023-04-18T09:11:15.706Z,18368.00
2023-04-18T09:12:15.700Z,17824.00
2023-04-18T09:13:15.682Z,17184.00
2023-04-18T09:14:15.689Z,19552.00
2023-04-18T09:15:15.699Z,18464.00
2023-04-18T09:16:15.697Z,18208.00
2023-04-18T09:17:15.628Z,17984.00
2023-04-18T09:18:15.616Z,16960.00
2023-04-18T09:19:15.760Z,15584.00
2023-04-18T09:20:15.655Z,14452.00
2023-04-18T09:21:15.573Z,15200.00
2023-04-18T09:22:15.589Z,15872.00
2023-04-18T09:23:15.567Z,16480.00
2023-04-18T09:24:15.570Z,16256.00
2023-04-18T09:25:15.549Z,15872.00
2023-04-18T09:26:15.554Z,16064.00
2023-04-18T09:27:15.570Z,17344.00
2023-04-18T09:28:15.501Z,17312.00
2023-04-18T09:29:15.626Z,16384.00
2023-04-18T09:30:15.496Z,15872.00
2023-04-18T09:31:15.644Z,16128.00
2023-04-18T09:32:15.482Z,14728.00
2023-04-18T09:33:15.448Z,14060.00
2023-04-18T09:34:15.628Z,13480.00
2023-04-18T09:35:15.448Z,13340.00
2023-04-18T09:36:15.483Z,13884.00
2023-04-18T09:37:15.476Z,14640.00
2023-04-18T09:38:15.418Z,16832.00
2023-04-18T09:39:15.630Z,16288.00
2023-04-18T09:40:15.363Z,15488.00
2023-04-18T09:41:15.409Z,14860.00
2023-04-18T09:42:15.380Z,16480.00
2023-04-18T09:43:15.346Z,15520.00
2023-04-18T09:44:15.815Z,15164.00
2023-04-18T09:45:15.311Z,16384.00
2023-04-18T09:46:25.283Z,17600.00
2023-04-18T09:47:15.281Z,18464.00
2023-04-18T09:48:17.051Z,15808.00
2023-04-18T09:49:16.189Z,15224.00
2023-04-18T09:50:15.268Z,17120.00
2023-04-18T09:51:15.249Z,17120.00
2023-04-18T09:52:15.257Z,18720.00
2023-04-18T09:53:15.227Z,19872.00
2023-04-18T09:54:15.455Z,20864.00
2023-04-18T09:55:15.191Z,19840.00
2023-04-18T09:56:15.224Z,21568.00
2023-04-18T09:57:15.173Z,21376.00
2023-04-18T09:58:15.180Z,18688.00
2023-04-18T09:59:15.393Z,18400.00
2023-04-18T10:00:15.260Z,17888.00
2023-04-18T10:01:15.168Z,18816.00
2023-04-18T10:02:15.183Z,19168.00
2023-04-18T10:03:15.231Z,22208.00
2023-04-18T10:04:15.458Z,23200.00
2023-04-18T10:05:15.106Z,17024.00
2023-04-18T10:06:15.114Z,17920.00
2023-04-18T10:07:15.066Z,18208.00
2023-04-18T10:08:15.076Z,22048.00
2023-04-18T10:09:15.395Z,20352.00
2023-04-18T10:10:15.077Z,19232.00
2023-04-18T10:11:15.032Z,25568.00
2023-04-18T10:12:15.026Z,27968.00
2023-04-18T10:13:15.010Z,24704.00
2023-04-18T10:14:15.290Z,24672.00
2023-04-18T10:15:14.990Z,23584.00
2023-04-18T10:16:15.047Z,20128.00
2023-04-18T10:17:15.022Z,19264.00
2023-04-18T10:18:15.034Z,20480.00
2023-04-18T10:19:15.149Z,19872.00
2023-04-18T10:20:14.942Z,19072.00
2023-04-18T10:21:14.898Z,18560.00
2023-04-18T10:22:14.917Z,18720.00
2023-04-18T10:23:14.901Z,21440.00
2023-04-18T10:24:15.139Z,20224.00
2023-04-18T10:25:14.872Z,19776.00
2023-04-18T10:26:14.885Z,20288.00
2023-04-18T10:27:14.845Z,19776.00
2023-04-18T10:28:14.879Z,20000.00
2023-04-18T10:29:14.984Z,20480.00
2023-04-18T10:30:14.833Z,20128.00
2023-04-18T10:31:14.820Z,19968.00
2023-04-18T10:32:14.800Z,20352.00
2023-04-18T10:33:21.942Z,19808.00
2023-04-18T10:34:15.787Z,19136.00
2023-04-18T10:35:14.836Z,18496.00
2023-04-18T10:36:14.804Z,18528.00
2023-04-18T10:37:14.738Z,17888.00
2023-04-18T10:38:14.744Z,17216.00
2023-04-18T10:39:14.711Z,17440.00
2023-04-18T10:40:14.728Z,17952.00
2023-04-18T10:41:14.694Z,18080.00
2023-04-18T10:42:14.707Z,18336.00
2023-04-18T10:43:14.687Z,18688.00
2023-04-18T10:44:15.125Z,17920.00
2023-04-18T10:45:14.668Z,17568.00
2023-04-18T10:46:30.364Z,17664.00
2023-04-18T10:47:15.874Z,18176.00
2023-04-18T10:48:14.646Z,17664.00
2023-04-18T10:49:14.951Z,18016.00
2023-04-18T10:50:14.617Z,18432.00
2023-04-18T10:51:14.598Z,18912.00
2023-04-18T10:52:14.600Z,18592.00
2023-04-18T10:53:14.585Z,17408.00
2023-04-18T10:54:14.735Z,16544.00
2023-04-18T10:55:14.575Z,16384.00
2023-04-18T10:56:14.553Z,16448.00
2023-04-18T10:57:14.511Z,16480.00
2023-04-18T10:58:14.533Z,18016.00
2023-04-18T10:59:14.524Z,19456.00
2023-04-18T11:00:14.621Z,18368.00
2023-04-18T11:01:14.576Z,20096.00
2023-04-18T11:02:14.552Z,20384.00
2023-04-18T11:03:14.629Z,20992.00
2023-04-18T11:04:15.090Z,19264.00
2023-04-18T11:05:14.435Z,20128.00
2023-04-18T11:06:14.447Z,20480.00
2023-04-18T11:07:14.438Z,19840.00
2023-04-18T11:08:14.440Z,19200.00
2023-04-18T11:09:14.476Z,18976.00
2023-04-18T11:10:14.442Z,18592.00
2023-04-18T11:11:14.574Z,18240.00
2023-04-18T11:12:14.383Z,18880.00
2023-04-18T11:13:14.378Z,19744.00
2023-04-18T11:14:14.661Z,21152.00
2023-04-18T11:15:14.578Z,19008.00
2023-04-18T11:16:14.391Z,23680.00
2023-04-18T11:17:14.318Z,48576.00
2023-04-18T11:18:14.386Z,19456.00
2023-04-18T11:19:14.305Z,17760.00
2023-04-18T11:20:14.349Z,16352.00
2023-04-18T11:21:14.295Z,16448.00
2023-04-18T11:22:14.288Z,17344.00
2023-04-18T11:23:14.268Z,18272.00
2023-04-18T11:24:14.460Z,17824.00
2023-04-18T11:25:14.235Z,18528.00
2023-04-18T11:26:14.243Z,16992.00
2023-04-18T11:27:14.218Z,47520.00
2023-04-18T11:28:14.218Z,45632.00
2023-04-18T11:29:14.207Z,51264.00
2023-04-18T11:30:14.220Z,19712.00
2023-04-18T11:31:14.180Z,17696.00
2023-04-18T11:32:14.202Z,50624.00
2023-04-18T11:33:14.195Z,20192.00
2023-04-18T11:34:14.328Z,18048.00
2023-04-18T11:35:14.153Z,17312.00
2023-04-18T11:36:14.127Z,18560.00
2023-04-18T11:37:14.101Z,22208.00
2023-04-18T11:38:14.119Z,23520.00
2023-04-18T11:39:14.096Z,26656.00
2023-04-18T11:40:14.106Z,24928.00
2023-04-18T11:41:14.078Z,22112.00
2023-04-18T11:42:14.056Z,20096.00
2023-04-18T11:43:14.031Z,20608.00
2023-04-18T11:44:14.181Z,24608.00
2023-04-18T11:45:14.015Z,27520.00
2023-04-18T11:46:14.048Z,22464.00
2023-04-18T11:47:13.997Z,23008.00
2023-04-18T11:48:13.994Z,36416.00
2023-04-18T11:49:14.560Z,53856.00
2023-04-18T11:50:14.006Z,61920.00
2023-04-18T11:51:13.970Z,27200.00
2023-04-18T11:52:13.956Z,35328.00
2023-04-18T11:53:13.932Z,29408.00
2023-04-18T11:54:14.113Z,32768.00
2023-04-18T11:55:13.903Z,24064.00
2023-04-18T11:56:13.929Z,21152.00
2023-04-18T11:57:13.891Z,19712.00
2023-04-18T11:58:13.898Z,19232.00
2023-04-18T11:59:13.892Z,18496.00
2023-04-18T12:00:13.906Z,16992.00
2023-04-18T12:01:13.904Z,16192.00
2023-04-18T12:02:16.691Z,15840.00
2023-04-18T12:03:14.103Z,15424.00
2023-04-18T12:04:14.244Z,15232.00
2023-04-18T12:05:13.977Z,16096.00
2023-04-18T12:06:13.852Z,16800.00
2023-04-18T12:07:13.797Z,19552.00
2023-04-18T12:08:13.794Z,20480.00
2023-04-18T12:09:13.896Z,20192.00
2023-04-18T12:10:13.767Z,21984.00
2023-04-18T12:11:13.737Z,24640.00
2023-04-18T12:12:13.736Z,64512.00
2023-04-18T12:13:13.716Z,73824.00
2023-04-18T12:14:13.945Z,71808.00
2023-04-18T12:15:13.704Z,35520.00
2023-04-18T12:16:13.796Z,55104.00
2023-04-18T12:17:13.664Z,58112.00
2023-04-18T12:18:13.711Z,28000.00
2023-04-18T12:19:13.830Z,26368.00
2023-04-18T12:20:13.750Z,26880.00
2023-04-18T12:21:13.624Z,64928.00
2023-04-18T12:22:13.617Z,52736.00
2023-04-18T12:23:13.623Z,29888.00
2023-04-18T12:24:13.897Z,29440.00
2023-04-18T12:25:13.595Z,30240.00