createdAt,value
2024-05-09T00:00:47.344Z,49.89
2024-05-09T00:03:35.400Z,50.58
2024-05-09T00:06:03.860Z,50.56
2024-05-09T00:08:32.049Z,49.59
2024-05-09T00:11:00.067Z,50.68
2024-05-09T00:13:28.072Z,50.41
2024-05-09T00:15:55.853Z,51.91
2024-05-09T00:18:23.806Z,52.39
2024-05-09T00:20:52.044Z,51.74
2024-05-09T00:23:20.120Z,52.97
2024-05-09T00:25:47.956Z,55.34
2024-05-09T00:28:15.963Z,55.22
2024-05-09T00:30:43.658Z,55.68
2024-05-09T00:33:12.019Z,55.35
2024-05-09T00:35:41.307Z,55.44
2024-05-09T00:38:10.306Z,55.81
2024-05-09T00:40:43.100Z,55.67
2024-05-09T00:43:13.560Z,55.28
2024-05-09T00:45:43.517Z,56.65
2024-05-09T00:48:15.173Z,55.76
2024-05-09T00:50:46.670Z,56.54
2024-05-09T00:53:16.322Z,56.70
2024-05-09T00:55:44.857Z,58.54
2024-05-09T00:58:16.554Z,56.64
2024-05-09T01:00:44.844Z,56.95
2024-05-09T01:03:14.242Z,56.76
2024-05-09T01:05:44.332Z,58.00
2024-05-09T01:08:13.365Z,58.18
2024-05-09T01:10:44.153Z,58.03
2024-05-09T01:13:13.673Z,56.87
2024-05-09T01:15:42.201Z,58.12
2024-05-09T01:18:12.391Z,57.91
2024-05-09T01:20:44.163Z,58.31
2024-05-09T01:23:15.420Z,57.73
2024-05-09T01:25:45.308Z,58.21
2024-05-09T01:28:13.956Z,59.54
2024-05-09T01:30:41.757Z,60.00
2024-05-09T01:33:11.325Z,58.90
2024-05-09T01:35:41.674Z,59.40
2024-05-09T01:38:14.107Z,59.03
2024-05-09T01:40:43.659Z,60.07
2024-05-09T01:43:12.291Z,59.92
2024-05-09T01:45:41.366Z,60.93
2024-05-09T01:48:10.453Z,61.42
2024-05-09T01:50:42.247Z,59.54
2024-05-09T01:53:13.366Z,60.46
2024-05-09T01:55:42.112Z,61.16
2024-05-09T01:58:10.076Z,59.83
2024-05-09T02:00:42.237Z,60.40
2024-05-09T02:03:16.339Z,61.38
2024-05-09T02:05:48.174Z,61.54
2024-05-09T02:08:21.855Z,60.60
2024-05-09T02:10:50.765Z,61.78
2024-05-09T02:13:18.889Z,62.29
2024-05-09T02:15:46.966Z,62.90
2024-05-09T02:18:15.039Z,62.43
2024-05-09T02:20:43.848Z,61.91
2024-05-09T02:23:12.245Z,62.13
2024-05-09T02:25:41.928Z,61.91
2024-05-09T02:28:09.646Z,61.22
2024-05-09T02:30:40.884Z,61.73
2024-05-09T02:33:12.551Z,61.69
2024-05-09T02:35:43.650Z,61.12
2024-05-09T02:38:12.831Z,62.35
2024-05-09T02:40:41.160Z,62.10
2024-05-09T02:43:12.511Z,61.80
2024-05-09T02:45:41.145Z,62.72
2024-05-09T02:48:12.666Z,62.57
2024-05-09T02:50:41.887Z,61.67
2024-05-09T02:53:14.187Z,61.49
2024-05-09T02:55:42.908Z,61.57
2024-05-09T02:58:11.773Z,62.80
2024-05-09T03:00:42.106Z,63.54
2024-05-09T03:03:14.036Z,62.50
2024-05-09T03:05:44.974Z,61.86
2024-05-09T03:08:13.350Z,62.36
2024-05-09T03:10:41.359Z,62.40
2024-05-09T03:13:12.668Z,62.70
2024-05-09T03:15:41.974Z,62.40
2024-05-09T03:18:10.673Z,62.89
2024-05-09T03:20:39.356Z,63.58
2024-05-09T03:23:09.359Z,63.12
2024-05-09T03:25:38.839Z,62.88
2024-05-09T03:28:07.189Z,62.92
2024-05-09T03:30:40.318Z,62.74
2024-05-09T03:33:12.504Z,62.83
2024-05-09T03:35:42.001Z,64.38
2024-05-09T03:38:10.097Z,64.31
2024-05-09T03:40:45.053Z,63.91
2024-05-09T03:43:15.862Z,63.16
2024-05-09T03:45:44.740Z,63.86
2024-05-09T03:48:13.160Z,63.91
2024-05-09T03:50:41.524Z,64.09
2024-05-09T03:53:11.266Z,64.16
2024-05-09T03:55:39.381Z,63.69
2024-05-09T03:58:12.649Z,63.76
2024-05-09T04:00:42.182Z,64.21
2024-05-09T04:03:12.241Z,63.12
2024-05-09T04:05:42.813Z,63.80
2024-05-09T04:08:11.780Z,62.61
2024-05-09T04:10:40.549Z,63.88
2024-05-09T04:13:09.756Z,63.02
2024-05-09T04:15:37.496Z,62.49
2024-05-09T04:18:05.816Z,62.82
2024-05-09T04:20:38.684Z,62.65
2024-05-09T04:23:13.613Z,62.84
2024-05-09T04:25:45.244Z,63.01
2024-05-09T04:28:14.607Z,62.14
2024-05-09T04:30:43.338Z,62.32
2024-05-09T04:33:13.501Z,62.04
2024-05-09T04:35:43.441Z,62.14
2024-05-09T04:38:13.280Z,61.91
2024-05-09T04:40:41.818Z,61.75
2024-05-09T04:43:18.835Z,61.32
2024-05-09T04:45:47.171Z,61.40
2024-05-09T04:48:16.369Z,61.63
2024-05-09T04:50:44.815Z,62.82
2024-05-09T04:53:16.617Z,61.34
2024-05-09T04:55:44.729Z,61.36
2024-05-09T04:58:12.641Z,61.32
2024-05-09T05:00:41.527Z,60.94
2024-05-09T05:03:14.098Z,61.10
2024-05-09T05:05:45.913Z,61.17
2024-05-09T05:08:16.602Z,61.39
2024-05-09T05:10:46.260Z,61.43
2024-05-09T05:13:21.843Z,61.00
2024-05-09T05:15:58.119Z,60.17
2024-05-09T05:18:27.963Z,60.85
2024-05-09T05:20:57.329Z,60.47
2024-05-09T05:23:25.649Z,60.03
2024-05-09T05:25:54.280Z,59.91
2024-05-09T05:28:23.052Z,59.79
2024-05-09T05:30:50.976Z,60.01
2024-05-09T05:33:19.767Z,59.78
2024-05-09T05:35:48.309Z,58.79
2024-05-09T05:38:16.364Z,59.22
2024-05-09T05:40:44.481Z,58.72
2024-05-09T05:43:18.942Z,58.02
2024-05-09T05:45:47.115Z,57.28
2024-05-09T05:48:17.763Z,57.29
2024-05-09T05:50:46.334Z,56.41
2024-05-09T05:53:14.506Z,55.87
2024-05-09T05:55:42.483Z,55.66
2024-05-09T05:58:11.408Z,56.80
2024-05-09T06:00:41.453Z,56.83
2024-05-09T06:03:11.817Z,56.21
2024-05-09T06:05:40.943Z,56.17
2024-05-09T06:08:09.412Z,55.65
2024-05-09T06:10:39.935Z,54.28
2024-05-09T06:13:12.455Z,54.93
2024-05-09T06:15:41.189Z,54.39
2024-05-09T06:18:10.760Z,54.83
2024-05-09T06:20:41.931Z,53.03
2024-05-09T06:23:11.772Z,53.30
2024-05-09T06:25:40.529Z,53.42
2024-05-09T06:28:08.157Z,53.33
2024-05-09T06:30:40.148Z,53.31
2024-05-09T06:33:12.727Z,52.86
2024-05-09T06:35:43.210Z,51.56
2024-05-09T06:38:13.606Z,51.67
2024-05-09T06:40:43.744Z,51.71
2024-05-09T06:43:17.910Z,49.40
2024-05-09T06:45:48.899Z,50.51
2024-05-09T06:48:21.204Z,49.98
2024-05-09T06:50:50.290Z,49.77
2024-05-09T06:53:22.039Z,48.44
2024-05-09T06:55:50.410Z,48.24
2024-05-09T06:58:18.327Z,47.91
2024-05-09T07:00:46.227Z,48.33
2024-05-09T07:03:17.142Z,48.29
2024-05-09T07:05:48.075Z,47.66
2024-05-09T07:08:18.080Z,47.22
2024-05-09T07:10:46.466Z,46.74
2024-05-09T07:15:33.977Z,45.21
2024-05-09T07:18:08.458Z,44.85
2024-05-09T07:20:36.813Z,44.47
2024-05-09T07:23:05.080Z,43.02
2024-05-09T07:25:32.895Z,42.08
2024-05-09T07:28:00.736Z,41.93
2024-05-09T07:30:33.430Z,42.72
2024-05-09T07:33:03.602Z,41.74
2024-05-09T07:35:32.114Z,40.71
2024-05-09T07:38:00.252Z,41.61
2024-05-09T07:40:34.900Z,40.48
2024-05-09T07:43:06.435Z,39.58
2024-05-09T07:52:32.703Z,37.66
2024-05-09T07:55:56.850Z,35.24
2024-05-09T07:58:27.847Z,35.97
2024-05-09T08:00:56.115Z,36.00
2024-05-09T08:03:24.328Z,35.43
2024-05-09T08:05:52.508Z,32.38
2024-05-09T08:08:20.467Z,31.21
2024-05-09T08:10:48.578Z,32.61
2024-05-09T08:13:16.550Z,32.69
2024-05-09T08:15:44.738Z,32.98
2024-05-09T08:18:12.742Z,32.32
2024-05-09T08:20:42.055Z,31.01
2024-05-09T08:23:11.223Z,30.93
2024-05-09T08:25:39.237Z,31.11
2024-05-09T08:28:08.097Z,31.18
2024-05-09T08:30:37.998Z,29.22
2024-05-09T08:33:07.731Z,29.17
2024-05-09T08:35:36.355Z,29.81
2024-05-09T08:38:06.028Z,28.50
2024-05-09T08:40:36.649Z,29.03
2024-05-09T08:43:11.635Z,29.11
2024-05-09T08:45:45.045Z,28.37
2024-05-09T08:48:15.627Z,28.10
2024-05-09T08:50:45.663Z,27.37
2024-05-09T08:53:16.910Z,26.80
2024-05-09T08:55:46.366Z,26.81
2024-05-09T08:58:20.032Z,25.91
2024-05-09T09:00:49.324Z,26.27
2024-05-09T09:03:19.552Z,25.68
2024-05-09T09:05:57.060Z,25.68
2024-05-09T09:08:26.003Z,25.28
2024-05-09T09:10:58.846Z,25.99
2024-05-09T09:13:27.424Z,26.06
2024-05-09T09:15:58.457Z,25.19
2024-05-09T09:18:27.941Z,25.13
2024-05-09T09:20:56.356Z,25.36
2024-05-09T09:23:27.345Z,25.17
2024-05-09T09:26:01.610Z,26.96
2024-05-09T09:28:30.249Z,26.00
2024-05-09T09:31:05.360Z,25.93
2024-05-09T09:33:36.020Z,25.44
2024-05-09T09:36:06.966Z,26.13
2024-05-09T09:38:37.579Z,26.49
2024-05-09T09:41:08.220Z,26.38
2024-05-09T09:43:36.867Z,26.16
2024-05-09T09:46:08.673Z,25.69
2024-05-09T09:48:41.247Z,25.75
2024-05-09T09:51:10.353Z,25.59
2024-05-09T09:53:38.770Z,25.08
2024-05-09T09:56:10.113Z,25.69
2024-05-09T09:58:38.902Z,26.04
2024-05-09T10:01:06.946Z,25.37
2024-05-09T10:03:35.430Z,25.31
2024-05-09T10:06:04.627Z,25.66
2024-05-09T10:08:33.101Z,25.78
2024-05-09T10:11:04.361Z,25.42
2024-05-09T10:13:34.192Z,24.87
2024-05-09T10:16:09.949Z,23.93
2024-05-09T10:18:39.780Z,23.36
2024-05-09T10:21:20.625Z,24.11
2024-05-09T10:24:03.098Z,24.79
2024-05-09T10:26:33.277Z,25.01
2024-05-09T10:29:10.856Z,24.06
2024-05-09T10:31:42.098Z,23.55
2024-05-09T10:34:23.796Z,23.92
2024-05-09T10:36:55.265Z,24.20
2024-05-09T10:39:25.298Z,24.14
2024-05-09T10:41:53.027Z,24.61
2024-05-09T10:44:21.618Z,23.55
2024-05-09T10:46:50.444Z,24.03
2024-05-09T10:49:18.597Z,24.27
2024-05-09T10:51:47.330Z,22.92
2024-05-09T10:54:15.297Z,24.30
2024-05-09T10:56:43.127Z,23.59
2024-05-09T10:59:12.897Z,24.71
2024-05-09T11:01:41.369Z,25.50
2024-05-09T11:04:09.438Z,25.68
2024-05-09T11:06:38.326Z,25.92
2024-05-09T11:09:06.569Z,25.97
2024-05-09T11:11:34.498Z,26.08
2024-05-09T11:14:12.333Z,26.02
2024-05-09T11:16:40.560Z,26.25
2024-05-09T11:19:13.879Z,25.90
2024-05-09T11:21:42.206Z,24.98
2024-05-09T11:24:11.546Z,25.04
2024-05-09T11:26:40.047Z,25.14
2024-05-09T11:29:07.909Z,25.58
2024-05-09T11:31:48.238Z,25.07
2024-05-09T11:34:16.545Z,25.30
2024-05-09T11:36:44.643Z,24.79
2024-05-09T11:39:14.589Z,24.67
2024-05-09T11:41:42.586Z,23.39
2024-05-09T11:44:10.365Z,23.70
2024-05-09T11:46:38.261Z,23.56
2024-05-09T11:49:06.365Z,24.77
2024-05-09T11:51:34.361Z,25.27
2024-05-09T11:54:02.515Z,25.50
2024-05-09T11:56:30.903Z,25.39
2024-05-09T11:58:58.977Z,25.32
2024-05-09T12:01:27.905Z,24.80
2024-05-09T12:03:56.476Z,25.12
2024-05-09T12:06:24.971Z,24.53
2024-05-09T12:08:53.223Z,24.39
2024-05-09T12:11:22.253Z,25.46
2024-05-09T12:13:49.985Z,25.71
2024-05-09T12:16:18.111Z,24.87
2024-05-09T12:18:47.272Z,24.68
2024-05-09T12:21:17.453Z,25.18
2024-05-09T12:23:45.589Z,25.29
2024-05-09T12:26:13.498Z,25.75
2024-05-09T12:28:42.120Z,26.37
2024-05-09T12:31:10.085Z,26.74
2024-05-09T12:33:38.179Z,26.44
2024-05-09T12:36:06.430Z,26.76
2024-05-09T12:38:34.306Z,26.83
2024-05-09T12:41:02.185Z,26.77
2024-05-09T12:43:30.352Z,26.22
2024-05-09T12:45:58.266Z,26.48
2024-05-09T12:48:26.067Z,25.99
2024-05-09T12:50:55.034Z,26.45
2024-05-09T12:53:23.900Z,26.80
2024-05-09T12:55:56.913Z,26.78
2024-05-09T12:58:28.091Z,26.64
2024-05-09T13:00:56.033Z,26.04
2024-05-09T13:03:24.264Z,26.47
2024-05-09T13:05:52.588Z,26.32
2024-05-09T13:08:21.108Z,26.81
2024-05-09T13:10:50.156Z,27.04
2024-05-09T13:13:18.239Z,27.66
2024-05-09T13:15:46.254Z,27.46
2024-05-09T13:18:14.139Z,27.72
2024-05-09T13:20:42.084Z,28.15
2024-05-09T13:23:10.138Z,27.94
2024-05-09T13:25:38.355Z,27.38
2024-05-09T13:28:07.704Z,27.58
2024-05-09T13:30:40.184Z,27.74
2024-05-09T13:33:11.912Z,27.54
2024-05-09T13:35:46.663Z,27.85
2024-05-09T13:38:21.107Z,28.35
2024-05-09T13:40:49.966Z,28.52
2024-05-09T13:43:19.276Z,28.19
2024-05-09T13:45:47.691Z,28.66
2024-05-09T13:48:15.935Z,29.01
2024-05-09T13:50:44.301Z,28.92
2024-05-09T13:53:12.598Z,29.02
2024-05-09T13:55:41.618Z,29.08
2024-05-09T13:58:10.146Z,29.29
2024-05-09T14:00:46.140Z,29.31
2024-05-09T14:03:19.962Z,28.77
2024-05-09T14:05:51.139Z,28.75
2024-05-09T14:08:22.230Z,29.02
2024-05-09T14:10:51.352Z,29.07
2024-05-09T14:13:20.222Z,28.54
2024-05-09T14:15:48.708Z,28.41
2024-05-09T14:18:17.857Z,28.71
2024-05-09T14:20:46.905Z,28.99
2024-05-09T14:23:17.264Z,28.85
2024-05-09T14:25:49.067Z,29.20
2024-05-09T14:28:21.857Z,29.87
2024-05-09T14:30:50.831Z,29.93
2024-05-09T14:33:25.264Z,29.66
2024-05-09T14:35:53.958Z,29.92
2024-05-09T14:38:24.159Z,30.04
2024-05-09T14:40:52.595Z,30.07
2024-05-09T14:43:20.815Z,30.18
2024-05-09T14:45:48.877Z,30.01
2024-05-09T14:48:19.785Z,30.34
2024-05-09T14:50:48.352Z,30.15
2024-05-09T14:53:16.115Z,30.37
2024-05-09T14:55:44.380Z,29.85
2024-05-09T14:58:13.802Z,29.71
2024-05-09T15:00:46.641Z,29.81
2024-05-09T15:03:19.409Z,29.20
2024-05-09T15:05:48.083Z,29.18
2024-05-09T15:08:18.371Z,29.59
2024-05-09T15:10:49.594Z,29.17
2024-05-09T15:13:19.539Z,29.46
2024-05-09T15:15:48.305Z,29.26
2024-05-09T15:18:17.168Z,29.36
2024-05-09T15:20:45.816Z,29.52
2024-05-09T15:23:14.107Z,29.54
2024-05-09T15:25:44.212Z,29.31
2024-05-09T15:28:12.493Z,29.44
2024-05-09T15:30:45.489Z,29.22
2024-05-09T15:33:15.331Z,28.78
2024-05-09T15:35:46.112Z,29.10
2024-05-09T15:38:15.670Z,29.29
2024-05-09T15:40:44.023Z,29.39
2024-05-09T15:43:12.635Z,29.21
2024-05-09T15:45:44.713Z,28.93
2024-05-09T15:48:13.117Z,29.64
2024-05-09T15:50:42.703Z,29.68
2024-05-09T15:53:13.319Z,28.93
2024-05-09T15:55:42.368Z,29.31
2024-05-09T15:58:11.245Z,29.54
2024-05-09T16:00:43.534Z,29.59
2024-05-09T16:03:14.730Z,29.45
2024-05-09T16:05:45.487Z,29.29
2024-05-09T16:08:15.880Z,29.68
2024-05-09T16:10:47.390Z,29.21
2024-05-09T16:13:17.194Z,29.01
2024-05-09T16:15:45.808Z,29.07
2024-05-09T16:18:14.564Z,28.99
2024-05-09T16:20:44.829Z,28.89
2024-05-09T16:23:14.701Z,29.04
2024-05-09T16:25:45.468Z,29.22
2024-05-09T16:28:13.879Z,29.37
2024-05-09T16:30:42.371Z,29.93
2024-05-09T16:33:11.784Z,29.92
2024-05-09T16:35:40.451Z,29.82
2024-05-09T16:38:08.844Z,29.66
2024-05-09T16:40:40.411Z,29.88
2024-05-09T16:43:11.432Z,29.58
2024-05-09T16:45:41.135Z,29.85
2024-05-09T16:48:09.951Z,29.74
2024-05-09T16:50:38.957Z,29.87
2024-05-09T16:53:07.596Z,29.78
2024-05-09T16:55:36.369Z,29.63
2024-05-09T16:58:08.110Z,29.77
2024-05-09T17:00:41.821Z,30.06
2024-05-09T17:03:14.846Z,30.29
2024-05-09T17:05:46.850Z,30.33
2024-05-09T17:08:18.105Z,30.18
2024-05-09T17:10:48.899Z,30.26
2024-05-09T17:13:18.305Z,30.36
2024-05-09T17:15:47.254Z,30.35
2024-05-09T17:18:15.986Z,30.81
2024-05-09T17:20:44.267Z,30.94
2024-05-09T17:23:13.653Z,30.69
2024-05-09T17:25:43.008Z,30.75
2024-05-09T17:28:12.318Z,30.86
2024-05-09T17:30:42.277Z,31.29
2024-05-09T17:33:12.449Z,31.33
2024-05-09T17:35:41.856Z,31.24
2024-05-09T17:38:10.217Z,31.06
2024-05-09T17:40:39.307Z,31.33
2024-05-09T17:43:09.844Z,31.75
2024-05-09T17:45:40.952Z,31.76
2024-05-09T17:48:11.792Z,31.62
2024-05-09T17:50:41.618Z,31.62
2024-05-09T17:53:10.454Z,31.63
2024-05-09T17:55:39.634Z,31.86
2024-05-09T17:58:07.953Z,31.74
2024-05-09T18:00:39.723Z,31.77
2024-05-09T18:03:11.962Z,31.91
2024-05-09T18:05:43.457Z,31.87
2024-05-09T18:08:13.714Z,32.05
2024-05-09T18:10:42.369Z,32.28
2024-05-09T18:13:11.986Z,32.26
2024-05-09T18:15:40.972Z,32.53
2024-05-09T18:18:10.471Z,32.63
2024-05-09T18:20:43.825Z,32.88
2024-05-09T18:23:16.460Z,33.07
2024-05-09T18:25:46.869Z,33.13
2024-05-09T18:28:16.958Z,33.29
2024-05-09T18:30:46.804Z,33.57
2024-05-09T18:33:15.168Z,33.71
2024-05-09T18:35:44.573Z,33.98
2024-05-09T18:38:12.755Z,34.11
2024-05-09T18:40:42.999Z,34.36
2024-05-09T18:43:13.007Z,34.60
2024-05-09T18:45:41.083Z,34.73
2024-05-09T18:48:12.306Z,35.06
2024-05-09T18:50:41.454Z,35.53
2024-05-09T18:53:12.049Z,35.87
2024-05-09T18:55:44.166Z,36.12
2024-05-09T18:58:12.401Z,36.41
2024-05-09T19:00:44.073Z,37.02
2024-05-09T19:03:15.192Z,38.01
2024-05-09T19:05:45.957Z,39.59
2024-05-09T19:08:15.317Z,39.24
2024-05-09T19:10:46.074Z,38.30
2024-05-09T19:13:15.097Z,39.20
2024-05-09T19:15:43.980Z,41.02
2024-05-09T19:18:14.144Z,41.65
2024-05-09T19:20:43.484Z,43.45
2024-05-09T19:23:11.996Z,43.47
2024-05-09T19:25:40.443Z,44.15
2024-05-09T19:28:08.446Z,40.55
2024-05-09T19:30:40.855Z,41.77
2024-05-09T19:33:14.852Z,43.78
2024-05-09T19:35:43.648Z,45.49
2024-05-09T19:38:12.617Z,43.03
2024-05-09T19:40:41.685Z,44.65
2024-05-09T19:43:09.817Z,45.75
2024-05-09T19:45:37.905Z,45.39
2024-05-09T19:48:06.767Z,46.23
2024-05-09T19:50:41.628Z,45.62
2024-05-09T19:53:13.974Z,46.72
2024-05-09T19:55:42.447Z,45.26
2024-05-09T19:58:11.609Z,44.16
2024-05-09T20:00:42.963Z,46.42
2024-05-09T20:03:15.225Z,48.21
2024-05-09T20:05:46.286Z,49.56
2024-05-09T20:08:15.119Z,48.67
2024-05-09T20:10:43.312Z,48.91
2024-05-09T20:13:11.491Z,48.75
2024-05-09T20:15:39.732Z,49.51
2024-05-09T20:18:07.845Z,48.58
2024-05-09T20:20:39.968Z,49.78
2024-05-09T20:23:12.083Z,49.34
2024-05-09T20:25:40.726Z,51.27
2024-05-09T20:28:08.876Z,52.55
2024-05-09T20:30:37.168Z,52.93
2024-05-09T20:33:07.459Z,53.37
2024-05-09T20:35:37.029Z,53.19
2024-05-09T20:38:05.450Z,53.71
2024-05-09T20:40:36.988Z,54.49
2024-05-09T20:43:10.318Z,55.02
2024-05-09T20:45:40.184Z,53.37
2024-05-09T20:48:09.187Z,53.03
2024-05-09T20:50:40.822Z,51.54
2024-05-09T20:53:12.586Z,51.61
2024-05-09T20:55:42.116Z,51.66
2024-05-09T20:58:10.432Z,51.96
2024-05-09T21:00:42.237Z,52.51
2024-05-09T21:03:15.201Z,53.90
2024-05-09T21:05:44.521Z,53.99
2024-05-09T21:08:13.651Z,54.86
2024-05-09T21:10:43.552Z,52.42
2024-05-09T21:13:11.752Z,54.25
2024-05-09T21:15:39.874Z,54.98
2024-05-09T21:18:08.267Z,53.97
2024-05-09T21:20:37.421Z,55.48
2024-05-09T21:23:05.727Z,55.91
2024-05-09T21:25:33.587Z,55.15
2024-05-09T21:28:01.619Z,56.14
2024-05-09T21:30:38.562Z,55.68
2024-05-09T21:33:14.634Z,56.86
2024-05-09T21:35:44.288Z,57.00
2024-05-09T21:38:15.932Z,58.68
2024-05-09T21:40:44.637Z,56.90
2024-05-09T21:43:13.025Z,56.97
2024-05-09T21:45:40.978Z,57.97
2024-05-09T21:48:09.362Z,58.17
2024-05-09T21:50:40.913Z,59.86
2024-05-09T21:53:12.061Z,58.11
2024-05-09T21:55:41.107Z,58.31
2024-05-09T21:58:09.032Z,56.75
2024-05-09T22:00:39.519Z,58.18
2024-05-09T22:03:08.675Z,59.88
2024-05-09T22:05:42.140Z,58.88
2024-05-09T22:08:10.898Z,60.05
2024-05-09T22:10:39.131Z,58.09
2024-05-09T22:13:07.939Z,59.04
2024-05-09T22:15:38.087Z,58.91
2024-05-09T22:18:08.008Z,59.56
2024-05-09T22:20:39.068Z,61.04
2024-05-09T22:23:08.695Z,60.66
2024-05-09T22:25:38.517Z,60.50
2024-05-09T22:28:07.420Z,60.98
2024-05-09T22:30:38.677Z,59.92
2024-05-09T22:33:09.686Z,62.26
2024-05-09T22:35:40.889Z,62.48
2024-05-09T22:38:09.167Z,61.94
2024-05-09T22:40:45.484Z,61.03
2024-05-09T22:43:18.971Z,60.57
2024-05-09T22:45:47.268Z,60.64
2024-05-09T22:48:15.326Z,60.72
2024-05-09T22:50:43.575Z,61.91
2024-05-09T22:53:11.274Z,61.97
2024-05-09T22:55:39.007Z,62.64
2024-05-09T22:58:07.073Z,62.79
2024-05-09T23:00:36.294Z,61.55
2024-05-09T23:03:04.321Z,63.04
2024-05-09T23:05:32.886Z,61.96
2024-05-09T23:08:02.759Z,61.48
2024-05-09T23:10:36.085Z,61.19
2024-05-09T23:13:07.736Z,62.49
2024-05-09T23:15:37.540Z,62.46
2024-05-09T23:18:06.402Z,62.77
2024-05-09T23:20:38.413Z,61.87
2024-05-09T23:23:10.436Z,61.71
2024-05-09T23:25:43.740Z,62.15
2024-05-09T23:28:13.427Z,61.74
2024-05-09T23:30:42.254Z,61.92
2024-05-09T23:33:12.901Z,63.57
2024-05-09T23:35:44.016Z,63.81
2024-05-09T23:38:12.976Z,63.97
2024-05-09T23:40:42.332Z,64.28
2024-05-09T23:43:12.679Z,63.49
2024-05-09T23:45:42.273Z,63.96
2024-05-09T23:48:10.870Z,62.40
2024-05-09T23:50:40.369Z,62.29
2024-05-09T23:53:10.012Z,62.79
2024-05-09T23:55:39.304Z,63.31
2024-05-09T23:58:08.563Z,64.41
