createdAt,value
2019-04-16T00:01:50.826Z,49.04
2019-04-16T00:04:38.135Z,49.16
2019-04-16T00:07:25.903Z,49.29
2019-04-16T00:10:23.901Z,49.42
2019-04-16T00:13:08.134Z,49.54
2019-04-16T00:15:40.942Z,49.70
2019-04-16T00:18:09.267Z,49.91
2019-04-16T00:20:48.855Z,50.00
2019-04-16T00:23:27.217Z,50.01
2019-04-16T00:25:57.867Z,50.13
2019-04-16T00:28:30.471Z,50.21
2019-04-16T00:30:59.265Z,50.34
2019-04-16T00:33:29.163Z,50.37
2019-04-16T00:35:58.979Z,50.57
2019-04-16T00:38:40.053Z,50.62
2019-04-16T00:41:01.369Z,50.70
2019-04-16T00:43:31.669Z,50.70
2019-04-16T00:46:01.437Z,50.88
2019-04-16T00:48:31.410Z,50.96
2019-04-16T00:51:01.324Z,50.96
2019-04-16T00:53:29.793Z,51.09
2019-04-16T00:55:58.084Z,51.12
2019-04-16T00:58:28.006Z,51.16
2019-04-16T01:00:57.666Z,51.21
2019-04-16T01:03:27.325Z,51.37
2019-04-16T01:05:57.143Z,51.40
2019-04-16T01:08:26.820Z,51.65
2019-04-16T01:10:56.636Z,51.52
2019-04-16T01:13:26.933Z,51.63
2019-04-16T01:15:56.861Z,51.75
2019-04-16T01:18:26.707Z,51.84
2019-04-16T01:20:56.604Z,51.87
2019-04-16T01:23:26.744Z,51.89
2019-04-16T01:25:56.446Z,51.94
2019-04-16T01:28:31.484Z,52.03
2019-04-16T01:31:25.046Z,52.07
2019-04-16T01:34:15.287Z,52.27
2019-04-16T01:36:58.845Z,52.27
2019-04-16T01:39:29.245Z,52.27
2019-04-16T01:41:58.923Z,52.39
2019-04-16T01:44:29.626Z,52.44
2019-04-16T01:47:03.340Z,52.31
2019-04-16T01:49:31.088Z,52.38
2019-04-16T01:52:01.007Z,52.23
2019-04-16T01:54:31.852Z,52.23
2019-04-16T01:57:08.513Z,52.65
2019-04-16T01:59:38.026Z,52.66
2019-04-16T02:02:08.724Z,52.64
2019-04-16T02:04:41.942Z,52.70
2019-04-16T02:07:11.862Z,52.67
2019-04-16T02:09:41.913Z,52.75
2019-04-16T02:12:13.414Z,52.84
2019-04-16T02:14:43.184Z,52.98
2019-04-16T02:17:13.762Z,52.95
2019-04-16T02:19:44.495Z,52.92
2019-04-16T02:22:14.421Z,53.09
2019-04-16T02:24:44.071Z,53.09
2019-04-16T02:27:13.761Z,53.14
2019-04-16T02:29:43.501Z,53.22
2019-04-16T02:32:13.174Z,53.31
2019-04-16T02:34:43.013Z,53.38
2019-04-16T02:37:13.892Z,53.44
2019-04-16T02:39:48.773Z,53.51
2019-04-16T02:42:15.255Z,53.61
2019-04-16T02:47:21.267Z,53.82
2019-04-16T02:49:56.417Z,53.86
2019-04-16T02:52:37.556Z,53.93
2019-04-16T02:55:32.454Z,53.97
2019-04-16T02:58:10.295Z,54.08
2019-04-16T03:01:01.200Z,54.17
2019-04-16T03:03:50.083Z,54.31
2019-04-16T03:06:20.101Z,54.43
2019-04-16T03:08:50.608Z,54.40
2019-04-16T03:11:20.476Z,54.45
2019-04-16T03:13:52.427Z,54.45
2019-04-16T03:16:56.311Z,54.56
2019-04-16T03:19:30.878Z,54.72
2019-04-16T03:22:02.224Z,54.81
2019-04-16T03:24:32.145Z,54.95
2019-04-16T03:27:04.656Z,55.09
2019-04-16T03:29:33.964Z,55.15
2019-04-16T03:32:04.640Z,55.17
2019-04-16T03:34:34.564Z,55.26
2019-04-16T03:37:05.347Z,55.25
2019-04-16T03:39:35.290Z,55.36
2019-04-16T03:42:05.782Z,55.38
2019-04-16T03:44:37.286Z,55.35
2019-04-16T03:47:07.092Z,55.42
2019-04-16T03:49:36.764Z,55.51
2019-04-16T03:52:08.434Z,55.56
2019-04-16T03:54:38.810Z,55.61
2019-04-16T03:57:09.683Z,55.65
2019-04-16T03:59:40.687Z,55.80
2019-04-16T04:02:10.515Z,55.91
2019-04-16T04:04:40.268Z,56.00
2019-04-16T04:07:12.019Z,56.11
2019-04-16T04:09:41.315Z,56.24
2019-04-16T04:12:13.318Z,56.30
2019-04-16T04:14:42.338Z,56.41
2019-04-16T04:17:12.299Z,56.58
2019-04-16T04:19:43.534Z,56.77
2019-04-16T04:22:13.704Z,56.80
2019-04-16T04:24:43.579Z,56.86
2019-04-16T04:27:18.671Z,56.99
2019-04-16T04:29:46.618Z,57.08
2019-04-16T04:32:16.313Z,57.30
2019-04-16T04:34:48.572Z,57.89
2019-04-16T04:37:17.481Z,57.72
2019-04-16T04:39:47.149Z,57.72
2019-04-16T04:42:19.364Z,59.57
2019-04-16T04:44:48.794Z,58.16
2019-04-16T04:47:20.200Z,57.84
2019-04-16T04:49:51.093Z,57.94
2019-04-16T04:52:20.751Z,57.95
2019-04-16T04:54:51.399Z,57.98
2019-04-16T04:57:21.802Z,58.03
2019-04-16T04:59:51.582Z,58.25
2019-04-16T05:02:22.275Z,58.30
2019-04-16T05:04:57.133Z,58.51
2019-04-16T05:07:29.071Z,58.57
2019-04-16T05:09:58.173Z,58.56
2019-04-16T05:12:27.839Z,58.53
2019-04-16T05:14:58.777Z,58.53
2019-04-16T05:17:30.012Z,58.32
2019-04-16T05:19:59.806Z,58.17
2019-04-16T05:22:33.005Z,58.22
2019-04-16T05:25:01.583Z,58.27
2019-04-16T05:27:31.009Z,58.34
2019-04-16T05:29:59.344Z,58.47
2019-04-16T05:32:32.734Z,58.70
2019-04-16T05:34:59.433Z,58.81
2019-04-16T05:37:31.949Z,58.82
2019-04-16T05:40:01.617Z,58.83
2019-04-16T05:42:31.282Z,58.69
2019-04-16T05:45:02.490Z,58.45
2019-04-16T05:47:32.537Z,58.45
2019-04-16T05:50:02.307Z,58.29
2019-04-16T05:52:32.294Z,58.27
2019-04-16T05:55:21.456Z,58.25
2019-04-16T05:57:51.750Z,58.14
2019-04-16T06:00:30.899Z,57.88
2019-04-16T06:03:00.609Z,57.76
2019-04-16T06:05:30.271Z,57.76
2019-04-16T06:08:10.123Z,57.91
2019-04-16T06:10:40.155Z,57.88
2019-04-16T06:13:27.523Z,57.58
2019-04-16T06:16:12.533Z,57.30
2019-04-16T06:18:52.942Z,57.21
2019-04-16T06:21:39.810Z,56.62
2019-04-16T06:24:35.863Z,55.97
2019-04-16T06:27:28.459Z,55.64
2019-04-16T06:30:14.932Z,55.34
2019-04-16T06:32:56.816Z,54.93
2019-04-16T06:35:44.348Z,55.04
2019-04-16T06:38:16.952Z,55.09
2019-04-16T06:41:03.394Z,55.23
2019-04-16T06:43:37.653Z,55.14
2019-04-16T06:46:25.098Z,54.72
2019-04-16T06:49:14.351Z,54.17
2019-04-16T06:52:03.543Z,53.93
2019-04-16T06:54:50.863Z,53.56
2019-04-16T06:57:30.941Z,53.24
2019-04-16T07:00:18.916Z,52.37
2019-04-16T07:03:26.166Z,51.82
2019-04-16T07:06:11.949Z,50.73
2019-04-16T07:08:55.114Z,50.58
2019-04-16T07:11:24.928Z,50.51
2019-04-16T07:13:54.721Z,49.81
2019-04-16T07:16:27.904Z,49.16
2019-04-16T07:18:53.514Z,48.45
2019-04-16T07:21:22.050Z,47.67
2019-04-16T07:23:55.972Z,47.43
2019-04-16T07:26:20.615Z,47.36
2019-04-16T07:28:59.017Z,47.19
2019-04-16T07:31:52.134Z,46.33
2019-04-16T07:34:44.413Z,46.05
2019-04-16T07:37:33.066Z,44.98
2019-04-16T07:40:10.543Z,44.98
2019-04-16T07:43:15.579Z,43.97
2019-04-16T07:45:49.395Z,43.97
2019-04-16T07:48:36.152Z,43.59
2019-04-16T07:51:17.028Z,42.56
2019-04-16T07:54:18.807Z,42.57
2019-04-16T07:56:50.689Z,42.32
2019-04-16T07:59:20.759Z,42.02
2019-04-16T08:01:50.721Z,41.83
2019-04-16T08:04:28.709Z,41.33
2019-04-16T08:06:52.993Z,40.55
2019-04-16T08:09:22.921Z,40.67
2019-04-16T08:11:52.842Z,40.06
2019-04-16T08:14:22.740Z,39.42
2019-04-16T08:16:52.397Z,39.52
2019-04-16T08:19:35.761Z,39.27
2019-04-16T08:21:53.738Z,38.60
2019-04-16T08:24:28.950Z,38.49
2019-04-16T08:26:58.723Z,38.13
2019-04-16T08:29:28.406Z,37.90
2019-04-16T08:31:58.072Z,37.50
2019-04-16T08:34:27.750Z,37.24
2019-04-16T08:36:57.414Z,36.25
2019-04-16T08:39:27.094Z,36.47
2019-04-16T08:41:56.779Z,36.21
2019-04-16T08:44:26.640Z,36.21
2019-04-16T08:46:58.639Z,35.63
2019-04-16T08:49:28.106Z,35.85
2019-04-16T08:51:58.148Z,35.67
2019-04-16T08:54:28.045Z,35.05
2019-04-16T08:56:56.854Z,35.05
2019-04-16T08:59:25.693Z,34.87
2019-04-16T09:01:55.246Z,35.00
2019-04-16T09:04:25.394Z,34.84
2019-04-16T09:06:54.381Z,34.12
2019-04-16T09:09:24.678Z,34.56
2019-04-16T09:11:53.936Z,34.09
2019-04-16T09:14:25.679Z,33.87
2019-04-16T09:16:53.313Z,33.78
2019-04-16T09:19:22.367Z,33.49
2019-04-16T09:21:51.170Z,33.67
2019-04-16T09:24:18.597Z,33.09
2019-04-16T09:26:46.132Z,32.73
2019-04-16T09:29:13.839Z,33.18
2019-04-16T09:31:41.266Z,32.76
2019-04-16T09:34:08.750Z,32.72
2019-04-16T09:36:36.175Z,32.67
2019-04-16T09:39:03.623Z,32.45
2019-04-16T09:41:38.774Z,32.40
2019-04-16T09:44:08.979Z,32.31
2019-04-16T09:46:53.839Z,32.45
2019-04-16T09:49:10.213Z,32.19
2019-04-16T09:51:40.187Z,31.84
2019-04-16T09:54:13.410Z,31.66
2019-04-16T09:56:41.735Z,32.40
2019-04-16T09:59:31.097Z,32.07
2019-04-16T10:02:13.006Z,32.23
2019-04-16T10:04:42.828Z,31.77
2019-04-16T10:07:12.826Z,31.95
2019-04-16T10:09:42.586Z,32.19
2019-04-16T10:12:12.862Z,31.66
2019-04-16T10:14:42.599Z,31.56
2019-04-16T10:17:12.347Z,31.50
2019-04-16T10:19:43.296Z,30.90
2019-04-16T10:22:13.892Z,31.33
2019-04-16T10:25:01.484Z,31.25
2019-04-16T10:27:37.101Z,31.22
2019-04-16T10:30:17.399Z,31.12
2019-04-16T10:32:48.565Z,31.41
2019-04-16T10:35:18.772Z,31.96
2019-04-16T10:37:48.496Z,31.48
2019-04-16T10:40:26.543Z,31.23
2019-04-16T10:43:14.810Z,30.87
2019-04-16T10:45:52.909Z,31.54
2019-04-16T10:48:34.678Z,31.22
2019-04-16T10:51:41.511Z,31.34
2019-04-16T10:54:19.379Z,31.00
2019-04-16T10:57:15.270Z,30.31
2019-04-16T10:59:51.514Z,30.22
2019-04-16T11:02:44.195Z,30.03
2019-04-16T11:05:35.904Z,30.68
2019-04-16T11:08:07.482Z,30.45
2019-04-16T11:10:37.260Z,30.74
2019-04-16T11:13:09.302Z,30.49
2019-04-16T11:15:39.046Z,30.01
2019-04-16T11:18:08.706Z,30.36
2019-04-16T11:20:38.513Z,29.98
2019-04-16T11:23:08.772Z,30.16
2019-04-16T11:25:38.564Z,30.27
2019-04-16T11:28:08.638Z,30.28
2019-04-16T11:30:43.431Z,30.06
2019-04-16T11:33:13.106Z,30.17
2019-04-16T11:35:42.946Z,30.45
2019-04-16T11:38:12.616Z,30.13
2019-04-16T11:40:41.318Z,30.40
2019-04-16T11:43:11.556Z,30.16
2019-04-16T11:45:41.290Z,30.03
2019-04-16T11:48:11.223Z,29.70
2019-04-16T11:50:41.191Z,29.87
2019-04-16T11:53:10.925Z,30.06
2019-04-16T11:55:40.631Z,29.77
2019-04-16T11:58:29.313Z,29.98
2019-04-16T12:01:04.803Z,30.14
2019-04-16T12:03:46.837Z,30.13
2019-04-16T12:06:34.283Z,29.60
2019-04-16T12:09:29.382Z,29.69
2019-04-16T12:12:18.216Z,28.78
2019-04-16T12:15:01.262Z,29.62
2019-04-16T12:17:42.765Z,29.26
2019-04-16T12:20:21.816Z,28.34
2019-04-16T12:23:02.196Z,29.15
2019-04-16T12:25:50.836Z,28.82
2019-04-16T12:28:30.778Z,29.01
2019-04-16T12:31:05.587Z,29.26
2019-04-16T12:33:56.668Z,28.71
2019-04-16T12:36:52.122Z,28.61
2019-04-16T12:39:46.886Z,27.66
2019-04-16T12:42:20.664Z,28.16
2019-04-16T12:44:52.451Z,28.71
2019-04-16T12:47:37.676Z,28.41
2019-04-16T12:50:24.066Z,27.92
2019-04-16T12:53:12.940Z,27.70
2019-04-16T12:56:07.367Z,28.46
2019-04-16T12:58:58.791Z,28.56
2019-04-16T13:02:05.822Z,28.89
2019-04-16T13:04:50.039Z,28.61
2019-04-16T13:07:30.452Z,28.39
2019-04-16T13:10:07.433Z,28.40
2019-04-16T13:12:54.778Z,28.70
2019-04-16T13:15:46.599Z,27.62
2019-04-16T13:18:41.247Z,28.21
2019-04-16T13:21:19.444Z,28.47
2019-04-16T13:23:56.446Z,28.22
2019-04-16T13:26:45.694Z,27.88
2019-04-16T13:29:29.017Z,28.62
2019-04-16T13:31:54.727Z,28.34
2019-04-16T13:34:25.371Z,27.99
2019-04-16T13:36:59.330Z,28.23
2019-04-16T13:39:45.744Z,28.15
2019-04-16T13:42:15.514Z,28.08
2019-04-16T13:44:48.499Z,27.92
2019-04-16T13:47:18.510Z,27.82
2019-04-16T13:50:03.304Z,27.87
2019-04-16T13:52:33.486Z,27.91
2019-04-16T13:55:16.675Z,28.04
2019-04-16T13:57:54.930Z,28.39
2019-04-16T14:00:33.571Z,28.49
2019-04-16T14:03:09.378Z,27.43
2019-04-16T14:05:42.714Z,28.13
2019-04-16T14:08:11.542Z,28.10
2019-04-16T14:10:43.346Z,28.66
2019-04-16T14:13:14.063Z,28.29
2019-04-16T14:15:45.128Z,27.86
2019-04-16T14:18:14.768Z,27.94
2019-04-16T14:20:44.488Z,28.25
2019-04-16T14:23:15.448Z,28.69
2019-04-16T14:25:45.105Z,28.77
2019-04-16T14:28:17.926Z,28.68
2019-04-16T14:30:49.137Z,28.69
2019-04-16T14:33:27.106Z,28.86
2019-04-16T14:35:57.968Z,29.00
2019-04-16T14:38:36.748Z,28.83
2019-04-16T14:41:06.434Z,29.18
2019-04-16T14:43:39.159Z,29.07
2019-04-16T14:46:09.785Z,28.95
2019-04-16T14:48:45.488Z,29.08
2019-04-16T14:51:11.161Z,29.34
2019-04-16T14:53:56.842Z,29.30
2019-04-16T14:56:41.199Z,29.25
2019-04-16T14:59:34.461Z,29.34
2019-04-16T15:02:07.870Z,29.34
2019-04-16T15:04:57.775Z,29.55
2019-04-16T15:07:43.955Z,29.55
2019-04-16T15:10:35.174Z,29.57
2019-04-16T15:13:26.994Z,29.32
2019-04-16T15:16:10.813Z,29.69
2019-04-16T15:18:50.078Z,29.92
2019-04-16T15:21:43.976Z,29.73
2019-04-16T15:24:22.678Z,29.92
2019-04-16T15:27:28.227Z,30.08
2019-04-16T15:30:15.702Z,30.18
2019-04-16T15:33:07.318Z,30.60
2019-04-16T15:35:57.298Z,30.65
2019-04-16T15:38:45.863Z,30.84
2019-04-16T15:41:22.506Z,31.50
2019-04-16T15:44:09.985Z,30.99
2019-04-16T15:46:57.643Z,31.20
2019-04-16T15:49:45.026Z,31.42
2019-04-16T15:52:32.272Z,31.22
2019-04-16T15:55:14.147Z,31.34
2019-04-16T15:58:04.711Z,31.57
2019-04-16T16:00:46.144Z,31.55
2019-04-16T16:03:39.402Z,31.79
2019-04-16T16:06:12.498Z,31.59
2019-04-16T16:08:52.719Z,31.86
2019-04-16T16:11:26.861Z,31.93
2019-04-16T16:14:00.281Z,31.94
2019-04-16T16:16:41.767Z,31.96
2019-04-16T16:19:03.099Z,31.84
2019-04-16T16:21:33.755Z,31.77
2019-04-16T16:24:07.956Z,31.47
2019-04-16T16:26:35.234Z,31.88
2019-04-16T16:29:06.392Z,32.36
2019-04-16T16:31:36.299Z,32.20
2019-04-16T16:34:08.707Z,32.67
2019-04-16T16:36:40.453Z,32.26
2019-04-16T16:39:08.012Z,32.60
2019-04-16T16:41:38.299Z,32.67
2019-04-16T16:44:06.970Z,32.92
2019-04-16T16:47:11.695Z,33.11
2019-04-16T16:49:41.700Z,32.91
2019-04-16T16:52:31.149Z,33.33
2019-04-16T16:55:02.553Z,33.59
2019-04-16T16:57:44.623Z,33.75
2019-04-16T17:00:24.023Z,33.85
2019-04-16T17:03:13.306Z,34.26
2019-04-16T17:05:43.167Z,34.39
2019-04-16T17:08:13.414Z,34.57
2019-04-16T17:10:44.243Z,34.46
2019-04-16T17:13:17.020Z,34.57
2019-04-16T17:15:45.838Z,34.46
2019-04-16T17:18:15.819Z,34.57
2019-04-16T17:20:50.037Z,34.90
2019-04-16T17:23:20.025Z,34.79
2019-04-16T17:25:51.850Z,34.95
2019-04-16T17:28:21.938Z,35.05
2019-04-16T17:30:52.059Z,35.24
2019-04-16T17:33:22.674Z,35.36
2019-04-16T17:35:52.961Z,35.50
2019-04-16T17:38:23.798Z,35.57
2019-04-16T17:40:59.857Z,35.80
2019-04-16T17:43:41.261Z,35.74
2019-04-16T17:46:29.008Z,35.81
2019-04-16T17:49:19.616Z,36.13
2019-04-16T17:52:19.489Z,36.13
2019-04-16T17:55:06.827Z,36.39
2019-04-16T17:57:48.292Z,36.26
2019-04-16T18:00:34.683Z,36.50
2019-04-16T18:03:16.274Z,36.63
2019-04-16T18:05:59.822Z,36.73
2019-04-16T18:09:01.927Z,36.92
2019-04-16T18:11:44.720Z,37.18
2019-04-16T18:14:48.706Z,37.41
2019-04-16T18:17:47.001Z,37.44
2019-04-16T18:20:25.652Z,37.79
2019-04-16T18:23:20.142Z,38.00
2019-04-16T18:26:07.818Z,38.29
2019-04-16T18:28:44.038Z,38.52
2019-04-16T18:31:48.583Z,38.82
2019-04-16T18:34:33.183Z,39.07
2019-04-16T18:37:29.171Z,39.17
2019-04-16T18:40:08.941Z,39.28
2019-04-16T18:42:52.014Z,39.47
2019-04-16T18:45:39.625Z,39.86
2019-04-16T18:48:15.364Z,40.16
2019-04-16T18:50:45.703Z,40.41
2019-04-16T18:53:16.479Z,40.55
2019-04-16T18:55:46.723Z,40.78
2019-04-16T18:58:16.690Z,40.85
2019-04-16T19:00:49.032Z,40.96
2019-04-16T19:03:19.041Z,41.08
2019-04-16T19:05:48.957Z,41.19
2019-04-16T19:08:18.946Z,41.41
2019-04-16T19:10:49.355Z,41.62
2019-04-16T19:13:20.449Z,41.90
2019-04-16T19:15:50.448Z,41.87
2019-04-16T19:18:20.705Z,42.08
2019-04-16T19:20:52.568Z,42.30
2019-04-16T19:23:22.866Z,42.54
2019-04-16T19:25:55.403Z,42.71
2019-04-16T19:28:24.906Z,42.84
2019-04-16T19:30:55.159Z,43.16
2019-04-16T19:33:25.016Z,43.12
2019-04-16T19:35:57.678Z,43.26
2019-04-16T19:38:27.737Z,43.49
2019-04-16T19:41:06.297Z,43.74
2019-04-16T19:43:39.118Z,43.77
2019-04-16T19:46:09.006Z,44.16
2019-04-16T19:48:38.674Z,44.26
2019-04-16T19:51:09.064Z,44.39
2019-04-16T19:53:37.736Z,44.46
2019-04-16T19:56:06.124Z,44.76
2019-04-16T19:58:40.635Z,44.74
2019-04-16T20:01:12.025Z,44.85
2019-04-16T20:03:43.525Z,44.96
2019-04-16T20:06:13.628Z,45.08
2019-04-16T20:08:52.251Z,45.38
2019-04-16T20:11:25.071Z,45.41
2019-04-16T20:13:54.967Z,45.46
2019-04-16T20:16:30.750Z,45.33
2019-04-16T20:19:15.061Z,45.38
2019-04-16T20:21:56.408Z,45.38
2019-04-16T20:24:26.103Z,45.75
2019-04-16T20:26:55.978Z,45.85
2019-04-16T20:29:25.647Z,45.94
2019-04-16T20:31:55.622Z,45.90
2019-04-16T20:34:25.650Z,46.06
2019-04-16T20:36:56.784Z,46.21
2019-04-16T20:39:26.983Z,46.50
2019-04-16T20:41:59.255Z,46.52
2019-04-16T20:44:28.377Z,46.62
2019-04-16T20:47:02.332Z,46.79
2019-04-16T20:49:31.243Z,46.82
2019-04-16T20:52:02.530Z,46.98
2019-04-16T20:54:33.527Z,47.11
2019-04-16T20:57:03.272Z,47.17
2019-04-16T20:59:36.047Z,46.94
2019-04-16T21:02:05.274Z,46.94
2019-04-16T21:04:35.013Z,47.04
2019-04-16T21:07:05.019Z,47.13
2019-04-16T21:09:34.917Z,46.86
2019-04-16T21:12:12.882Z,46.85
2019-04-16T21:14:41.294Z,46.66
2019-04-16T21:17:19.469Z,46.66
2019-04-16T21:19:50.181Z,46.98
2019-04-16T21:22:20.096Z,47.15
2019-04-16T21:24:50.088Z,46.99
2019-04-16T21:27:21.146Z,47.07
2019-04-16T21:29:51.120Z,47.39
2019-04-16T21:32:49.807Z,47.39
2019-04-16T21:35:48.036Z,47.46
2019-04-16T21:38:23.937Z,47.41
2019-04-16T21:40:56.379Z,47.42
2019-04-16T21:43:26.025Z,47.59
2019-04-16T21:45:55.701Z,47.86
2019-04-16T21:48:27.036Z,48.04
2019-04-16T21:50:57.129Z,48.16
2019-04-16T21:53:27.943Z,48.16
2019-04-16T21:55:58.579Z,48.18
2019-04-16T21:58:28.264Z,48.28
2019-04-16T22:01:05.132Z,48.22
2019-04-16T22:03:41.759Z,48.30
2019-04-16T22:06:07.659Z,48.25
2019-04-16T22:08:37.410Z,48.38
2019-04-16T22:11:08.531Z,48.47
2019-04-16T22:13:38.481Z,48.58
2019-04-16T22:16:08.488Z,48.69
2019-04-16T22:18:41.603Z,48.72
2019-04-16T22:21:11.171Z,48.69
2019-04-16T22:23:40.976Z,48.96
2019-04-16T22:26:11.119Z,49.06
2019-04-16T22:28:44.198Z,49.06
2019-04-16T22:31:12.727Z,49.31
2019-04-16T22:33:42.388Z,49.53
2019-04-16T22:36:12.065Z,49.57
2019-04-16T22:38:45.376Z,49.66
2019-04-16T22:41:23.539Z,49.85
2019-04-16T22:44:28.340Z,50.10
2019-04-16T22:47:03.182Z,50.46
2019-04-16T22:49:32.977Z,50.57
2019-04-16T22:52:02.858Z,50.57
2019-04-16T22:54:32.765Z,50.82
2019-04-16T22:57:06.913Z,51.08
2019-04-16T22:59:39.356Z,51.36
2019-04-16T23:02:13.794Z,51.79
2019-04-16T23:04:43.834Z,52.12
2019-04-16T23:07:13.507Z,52.44
2019-04-16T23:09:45.735Z,52.58
2019-04-16T23:12:14.777Z,52.69
2019-04-16T23:14:44.684Z,52.81
2019-04-16T23:17:15.930Z,53.00
2019-04-16T23:19:45.835Z,53.00
2019-04-16T23:22:15.536Z,53.08
2019-04-16T23:24:45.413Z,53.11
2019-04-16T23:27:15.171Z,53.12
2019-04-16T23:29:47.544Z,53.23
2019-04-16T23:32:16.556Z,53.35
2019-04-16T23:34:46.450Z,53.38
2019-04-16T23:37:16.138Z,53.51
2019-04-16T23:39:45.842Z,53.62
2019-04-16T23:42:18.767Z,53.79
2019-04-16T23:45:09.284Z,53.84
2019-04-16T23:47:48.902Z,54.07
2019-04-16T23:50:26.686Z,54.04
2019-04-16T23:53:12.496Z,54.16
2019-04-16T23:55:58.378Z,54.21
2019-04-16T23:58:34.042Z,54.27
