createdAt,value
2017-09-13T00:01:01.106Z,59.3
2017-09-13T00:02:02.523Z,58.7
2017-09-13T00:03:03.941Z,58.6
2017-09-13T00:04:05.348Z,58.6
2017-09-13T00:05:06.780Z,58.7
2017-09-13T00:06:08.193Z,58.7
2017-09-13T00:07:09.609Z,59.4
2017-09-13T00:08:11.026Z,59.1
2017-09-13T00:09:12.441Z,58.6
2017-09-13T00:10:13.855Z,58.7
2017-09-13T00:11:15.274Z,58.6
2017-09-13T00:12:16.689Z,59.2
2017-09-13T00:13:18.106Z,59.2
2017-09-13T00:14:19.522Z,58.7
2017-09-13T00:15:20.939Z,58.6
2017-09-13T00:16:22.354Z,58.7
2017-09-13T00:17:23.770Z,58.8
2017-09-13T00:18:25.186Z,59.3
2017-09-13T00:19:26.604Z,58.5
2017-09-13T00:20:28.019Z,59.3
2017-09-13T00:21:29.434Z,58.9
2017-09-13T00:22:30.851Z,59.4
2017-09-13T00:23:32.266Z,59.3
2017-09-13T00:24:33.683Z,59.3
2017-09-13T00:25:35.099Z,58.6
2017-09-13T00:26:36.518Z,59.1
2017-09-13T00:27:37.936Z,59.2
2017-09-13T00:28:39.350Z,59.1
2017-09-13T00:29:40.770Z,58.9
2017-09-13T00:30:42.187Z,59.3
2017-09-13T00:31:43.599Z,59.3
2017-09-13T00:32:45.023Z,59.0
2017-09-13T00:33:46.439Z,59.3
2017-09-13T00:34:47.867Z,58.7
2017-09-13T00:35:49.305Z,59.0
2017-09-13T00:36:50.697Z,59.0
2017-09-13T00:37:52.117Z,59.0
2017-09-13T00:38:53.530Z,58.9
2017-09-13T00:39:54.945Z,59.4
2017-09-13T00:40:56.361Z,59.8
2017-09-13T00:41:57.776Z,59.5
2017-09-13T00:42:59.193Z,59.1
2017-09-13T00:44:00.608Z,59.2
2017-09-13T00:45:02.025Z,59.5
2017-09-13T00:46:03.440Z,59.9
2017-09-13T00:47:04.856Z,59.2
2017-09-13T00:48:06.272Z,59.1
2017-09-13T00:49:07.688Z,59.7
2017-09-13T00:50:09.105Z,59.6
2017-09-13T00:51:10.520Z,59.7
2017-09-13T00:52:11.935Z,59.6
2017-09-13T00:53:13.381Z,59.2
2017-09-13T00:54:14.770Z,59.1
2017-09-13T00:55:16.187Z,59.1
2017-09-13T00:56:17.599Z,59.6
2017-09-13T00:57:19.015Z,59.4
2017-09-13T00:58:20.432Z,59.1
2017-09-13T00:59:21.849Z,59.1
2017-09-13T01:00:23.265Z,59.1
2017-09-13T01:01:24.682Z,59.1
2017-09-13T01:02:26.099Z,59.6
2017-09-13T01:03:27.516Z,59.0
2017-09-13T01:04:28.933Z,59.2
2017-09-13T01:05:30.353Z,59.7
2017-09-13T01:06:31.769Z,59.6
2017-09-13T01:07:33.186Z,59.2
2017-09-13T01:08:34.607Z,59.2
2017-09-13T01:09:36.022Z,59.6
2017-09-13T01:10:37.441Z,59.1
2017-09-13T01:11:38.857Z,59.7
2017-09-13T01:12:40.269Z,59.8
2017-09-13T01:13:41.688Z,59.5
2017-09-13T01:14:43.103Z,59.6
2017-09-13T01:15:44.522Z,59.1
2017-09-13T01:16:45.940Z,59.1
2017-09-13T01:17:47.356Z,59.6
2017-09-13T01:18:48.772Z,59.6
2017-09-13T01:19:50.188Z,59.7
2017-09-13T01:20:51.604Z,59.8
2017-09-13T01:21:53.023Z,59.0
2017-09-13T01:22:54.443Z,59.1
2017-09-13T01:23:55.858Z,59.2
2017-09-13T01:24:57.274Z,59.4
2017-09-13T01:25:58.692Z,59.4
2017-09-13T01:27:00.107Z,59.4
2017-09-13T01:28:01.520Z,59.6
2017-09-13T01:29:02.936Z,59.6
2017-09-13T01:30:04.345Z,59.3
2017-09-13T01:31:05.765Z,59.1
2017-09-13T01:32:07.179Z,59.3
2017-09-13T01:33:08.594Z,59.2
2017-09-13T01:34:10.011Z,59.3
2017-09-13T01:35:11.425Z,59.4
2017-09-13T01:36:12.842Z,59.3
2017-09-13T01:37:14.255Z,59.1
2017-09-13T01:38:15.673Z,59.3
2017-09-13T01:39:17.085Z,59.5
2017-09-13T01:40:18.499Z,59.5
2017-09-13T01:41:19.919Z,59.8
2017-09-13T01:42:21.329Z,59.8
2017-09-13T01:43:22.744Z,59.3
2017-09-13T01:44:24.160Z,59.0
2017-09-13T01:45:25.576Z,59.2
2017-09-13T01:46:26.988Z,59.5
2017-09-13T01:47:28.401Z,59.5
2017-09-13T01:48:29.816Z,59.5
2017-09-13T01:49:31.232Z,59.4
2017-09-13T01:50:32.648Z,59.2
2017-09-13T01:51:34.061Z,59.5
2017-09-13T01:52:35.478Z,59.6
2017-09-13T01:53:36.891Z,59.6
2017-09-13T01:54:38.309Z,59.6
2017-09-13T01:55:39.729Z,59.1
2017-09-13T01:56:41.135Z,59.8
2017-09-13T01:57:42.550Z,59.2
2017-09-13T01:58:44.101Z,59.1
2017-09-13T01:59:45.518Z,59.7
2017-09-13T02:00:46.935Z,59.6
2017-09-13T02:01:48.349Z,59.4
2017-09-13T02:02:49.765Z,59.9
2017-09-13T02:03:51.179Z,59.8
2017-09-13T02:04:52.623Z,59.1
2017-09-13T02:05:54.016Z,59.0
2017-09-13T02:06:55.424Z,59.1
2017-09-13T02:07:56.875Z,59.3
2017-09-13T02:08:58.253Z,59.2
2017-09-13T02:09:59.668Z,59.2
2017-09-13T02:11:01.083Z,59.1
2017-09-13T02:12:02.497Z,59.5
2017-09-13T02:13:03.912Z,59.1
2017-09-13T02:14:05.328Z,59.5
2017-09-13T02:15:06.745Z,59.2
2017-09-13T02:16:08.159Z,59.0
2017-09-13T02:17:09.575Z,59.3
2017-09-13T02:18:10.988Z,59.3
2017-09-13T02:19:12.405Z,59.3
2017-09-13T02:20:13.827Z,59.1
2017-09-13T02:21:15.242Z,58.7
2017-09-13T02:22:16.656Z,58.8
2017-09-13T02:23:18.071Z,58.7
2017-09-13T02:24:19.486Z,59.2
2017-09-13T02:25:20.901Z,59.4
2017-09-13T02:26:22.318Z,58.9
2017-09-13T02:27:23.732Z,59.2
2017-09-13T02:28:25.146Z,58.7
2017-09-13T02:29:26.563Z,58.6
2017-09-13T02:30:27.978Z,58.8
2017-09-13T02:31:29.394Z,58.8
2017-09-13T02:32:30.809Z,59.5
2017-09-13T02:33:32.223Z,58.5
2017-09-13T02:34:33.639Z,59.2
2017-09-13T02:35:35.053Z,59.4
2017-09-13T02:36:36.470Z,59.2
2017-09-13T02:37:37.882Z,59.1
2017-09-13T02:38:39.296Z,58.7
2017-09-13T02:39:40.712Z,59.3
2017-09-13T02:40:42.139Z,59.1
2017-09-13T02:41:43.543Z,59.4
2017-09-13T02:42:45.056Z,59.1
2017-09-13T02:43:46.470Z,58.7
2017-09-13T02:44:47.887Z,59.0
2017-09-13T02:45:49.304Z,59.0
2017-09-13T02:46:50.723Z,58.7
2017-09-13T02:47:52.141Z,58.7
2017-09-13T02:48:53.559Z,58.8
2017-09-13T02:49:54.972Z,58.8
2017-09-13T02:50:56.389Z,58.7
2017-09-13T02:51:57.805Z,58.3
2017-09-13T02:52:59.220Z,58.8
2017-09-13T02:54:00.636Z,58.5
2017-09-13T02:55:02.053Z,58.6
2017-09-13T02:56:03.467Z,58.6
2017-09-13T02:57:04.884Z,58.5
2017-09-13T02:58:06.300Z,58.5
2017-09-13T02:59:07.713Z,58.5
2017-09-13T03:00:09.131Z,58.5
2017-09-13T03:01:10.544Z,58.2
2017-09-13T03:02:11.960Z,58.4
2017-09-13T03:03:13.375Z,58.1
2017-09-13T03:04:14.790Z,58.3
2017-09-13T03:05:16.207Z,58.4
2017-09-13T03:06:17.622Z,58.5
2017-09-13T03:07:19.038Z,58.3
2017-09-13T03:08:20.451Z,58.5
2017-09-13T03:09:21.869Z,58.3
2017-09-13T03:10:23.288Z,58.7
2017-09-13T03:11:24.697Z,58.4
2017-09-13T03:12:26.117Z,58.6
2017-09-13T03:13:27.530Z,58.6
2017-09-13T03:14:28.950Z,58.4
2017-09-13T03:15:30.368Z,58.2
2017-09-13T03:16:31.782Z,58.5
2017-09-13T03:17:33.196Z,58.4
2017-09-13T03:18:34.610Z,58.7
2017-09-13T03:19:36.025Z,58.4
2017-09-13T03:20:37.433Z,58.3
2017-09-13T03:21:38.853Z,58.4
2017-09-13T03:22:40.271Z,58.8
2017-09-13T03:23:41.688Z,58.9
2017-09-13T03:24:43.102Z,58.3
2017-09-13T03:25:44.519Z,58.3
2017-09-13T03:26:45.934Z,58.8
2017-09-13T03:27:47.346Z,58.7
2017-09-13T03:28:48.763Z,58.4
2017-09-13T03:29:50.180Z,58.8
2017-09-13T03:30:51.595Z,58.7
2017-09-13T03:31:53.009Z,58.6
2017-09-13T03:32:54.422Z,58.8
2017-09-13T03:33:55.840Z,58.4
2017-09-13T03:34:57.256Z,58.7
2017-09-13T03:35:58.672Z,58.5
2017-09-13T03:37:00.085Z,58.5
2017-09-13T03:38:01.504Z,58.6
2017-09-13T03:39:02.920Z,58.8
2017-09-13T03:40:04.336Z,58.7
2017-09-13T03:41:05.751Z,58.8
2017-09-13T03:42:07.167Z,58.6
2017-09-13T03:43:08.583Z,59.0
2017-09-13T03:44:10.000Z,58.7
2017-09-13T03:45:11.415Z,59.0
2017-09-13T03:46:12.831Z,58.8
2017-09-13T03:47:14.247Z,58.9
2017-09-13T03:48:15.663Z,58.4
2017-09-13T03:49:17.081Z,58.9
2017-09-13T03:50:18.495Z,58.5
2017-09-13T03:51:19.910Z,58.7
2017-09-13T03:52:21.327Z,58.5
2017-09-13T03:53:22.740Z,58.7
2017-09-13T03:54:24.155Z,58.9
2017-09-13T03:55:25.570Z,58.8
2017-09-13T03:56:26.990Z,58.9
2017-09-13T03:57:28.404Z,58.9
2017-09-13T03:58:29.816Z,58.8
2017-09-13T03:59:31.233Z,58.8
2017-09-13T04:00:32.645Z,59.1
2017-09-13T04:01:34.062Z,58.7
2017-09-13T04:02:35.478Z,58.4
2017-09-13T04:03:36.889Z,59.1
2017-09-13T04:04:38.307Z,58.5
2017-09-13T04:05:39.723Z,59.0
2017-09-13T04:06:41.139Z,58.9
2017-09-13T04:07:42.552Z,58.8
2017-09-13T04:08:44.095Z,59.0
2017-09-13T04:09:45.511Z,59.1
2017-09-13T04:10:46.925Z,59.1
2017-09-13T04:11:48.342Z,58.6
2017-09-13T04:12:49.755Z,59.1
2017-09-13T04:13:51.172Z,59.1
2017-09-13T04:14:52.587Z,59.1
2017-09-13T04:15:54.002Z,59.1
2017-09-13T04:16:55.416Z,58.5
2017-09-13T04:17:56.832Z,58.4
2017-09-13T04:18:58.248Z,59.1
2017-09-13T04:19:59.666Z,58.5
2017-09-13T04:21:01.079Z,59.0
2017-09-13T04:22:02.494Z,58.6
2017-09-13T04:23:03.910Z,59.2
2017-09-13T04:24:05.337Z,58.6
2017-09-13T04:25:06.755Z,59.1
2017-09-13T04:26:08.169Z,58.6
2017-09-13T04:27:09.584Z,59.2
2017-09-13T04:28:11.002Z,59.3
2017-09-13T04:29:12.418Z,58.8
2017-09-13T04:30:13.837Z,59.1
2017-09-13T04:31:15.251Z,58.7
2017-09-13T04:32:16.671Z,59.0
2017-09-13T04:33:18.085Z,59.3
2017-09-13T04:34:19.502Z,59.1
2017-09-13T04:35:20.917Z,58.9
2017-09-13T04:36:22.332Z,59.4
2017-09-13T04:37:23.761Z,58.5
2017-09-13T04:38:25.163Z,58.7
2017-09-13T04:39:26.580Z,58.7
2017-09-13T04:40:27.996Z,59.4
2017-09-13T04:41:29.487Z,58.6
2017-09-13T04:42:30.904Z,59.0
2017-09-13T04:43:32.319Z,58.9
2017-09-13T04:44:33.733Z,59.0
2017-09-13T04:45:35.153Z,59.0
2017-09-13T04:46:36.566Z,59.0
2017-09-13T04:47:37.984Z,59.3
2017-09-13T04:48:39.403Z,58.7
2017-09-13T04:49:40.818Z,58.7
2017-09-13T04:50:42.233Z,59.3
2017-09-13T04:51:43.648Z,59.3
2017-09-13T04:52:45.055Z,59.1
2017-09-13T04:53:46.487Z,59.1
2017-09-13T04:54:47.903Z,59.3
2017-09-13T04:55:49.320Z,59.1
2017-09-13T04:56:50.735Z,59.3
2017-09-13T04:57:52.150Z,59.5
2017-09-13T04:58:53.566Z,59.1
2017-09-13T04:59:54.982Z,59.5
2017-09-13T05:00:56.395Z,59.1
2017-09-13T05:01:57.810Z,59.7
2017-09-13T05:02:59.228Z,59.1
2017-09-13T05:04:00.643Z,59.4
2017-09-13T05:05:02.060Z,59.5
2017-09-13T05:06:03.475Z,59.5
2017-09-13T05:07:04.887Z,59.7
2017-09-13T05:08:06.304Z,59.0
2017-09-13T05:09:07.718Z,59.0
2017-09-13T05:10:09.134Z,59.1
2017-09-13T05:11:10.546Z,59.4
2017-09-13T05:12:11.964Z,59.5
2017-09-13T05:13:13.408Z,59.5
2017-09-13T05:14:14.792Z,59.0
2017-09-13T05:15:16.210Z,59.0
2017-09-13T05:16:17.622Z,59.4
2017-09-13T05:17:19.042Z,59.3
2017-09-13T05:18:20.453Z,59.6
2017-09-13T05:19:21.870Z,59.4
2017-09-13T05:20:23.285Z,59.1
2017-09-13T05:21:24.702Z,59.1
2017-09-13T05:22:26.116Z,59.1
2017-09-13T05:23:27.531Z,60.1
2017-09-13T05:24:28.945Z,59.4
2017-09-13T05:25:30.360Z,59.3
2017-09-13T05:26:31.776Z,59.1
2017-09-13T05:27:33.202Z,59.4
2017-09-13T05:28:34.619Z,59.4
2017-09-13T05:29:36.036Z,60.0
2017-09-13T05:30:37.453Z,60.1
2017-09-13T05:31:38.869Z,60.1
2017-09-13T05:32:40.287Z,60.1
2017-09-13T05:33:41.701Z,59.8
2017-09-13T05:34:43.119Z,59.4
2017-09-13T05:35:44.537Z,59.9
2017-09-13T05:36:45.953Z,59.9
2017-09-13T05:37:47.367Z,59.6
2017-09-13T05:38:48.782Z,60.0
2017-09-13T05:39:50.196Z,60.1
2017-09-13T05:40:51.615Z,59.5
2017-09-13T05:41:53.034Z,59.9
2017-09-13T05:42:54.450Z,59.6
2017-09-13T05:43:55.866Z,59.5
2017-09-13T05:44:57.280Z,59.7
2017-09-13T05:45:58.696Z,59.8
2017-09-13T05:47:00.110Z,59.8
2017-09-13T05:48:01.529Z,59.9
2017-09-13T05:49:02.966Z,59.6
2017-09-13T05:50:04.383Z,59.9
2017-09-13T05:51:05.801Z,59.7
2017-09-13T05:52:07.218Z,60.1
2017-09-13T05:53:08.636Z,59.6
2017-09-13T05:54:10.054Z,59.9
2017-09-13T05:55:11.468Z,59.8
2017-09-13T05:56:12.883Z,60.0
2017-09-13T05:57:14.302Z,59.8
2017-09-13T05:58:15.717Z,59.9
2017-09-13T05:59:17.133Z,60.1
2017-09-13T06:00:18.551Z,59.9
2017-09-13T06:01:19.966Z,59.7
2017-09-13T06:02:21.380Z,60.1
2017-09-13T06:03:22.791Z,60.0
2017-09-13T06:04:24.210Z,59.6
2017-09-13T06:05:25.625Z,60.1
2017-09-13T06:06:27.039Z,59.6
2017-09-13T06:07:28.461Z,60.1
2017-09-13T06:08:29.876Z,59.9
2017-09-13T06:09:31.292Z,60.1
2017-09-13T06:10:32.709Z,59.9
2017-09-13T06:11:34.124Z,60.1
2017-09-13T06:12:35.540Z,59.5
2017-09-13T06:13:36.952Z,59.9
2017-09-13T06:14:38.371Z,60.2
2017-09-13T06:15:39.785Z,60.4
2017-09-13T06:16:41.212Z,59.9
2017-09-13T06:17:42.618Z,60.0
2017-09-13T06:18:44.160Z,60.1
2017-09-13T06:19:45.578Z,60.2
2017-09-13T06:20:47.001Z,60.3
2017-09-13T06:21:48.416Z,60.4
2017-09-13T06:22:49.834Z,59.9
2017-09-13T06:23:51.255Z,60.1
2017-09-13T06:24:52.669Z,59.9
2017-09-13T06:25:54.085Z,59.5
2017-09-13T06:26:55.502Z,60.1
2017-09-13T06:27:56.919Z,59.9
2017-09-13T06:28:58.335Z,59.5
2017-09-13T06:29:59.751Z,59.8
2017-09-13T06:31:01.167Z,60.2
2017-09-13T06:32:02.597Z,59.7
2017-09-13T06:33:03.997Z,59.8
2017-09-13T06:34:05.414Z,59.9
2017-09-13T06:35:06.828Z,59.8
2017-09-13T06:36:08.246Z,60.3
2017-09-13T06:37:09.660Z,60.0
2017-09-13T06:38:11.079Z,60.2
2017-09-13T06:39:12.496Z,60.1
2017-09-13T06:40:13.911Z,60.2
2017-09-13T06:41:15.328Z,59.9
2017-09-13T06:42:16.744Z,60.2
2017-09-13T06:43:18.160Z,59.9
2017-09-13T06:44:19.577Z,60.2
2017-09-13T06:45:20.991Z,60.1
2017-09-13T06:46:22.410Z,60.2
2017-09-13T06:47:23.830Z,60.3
2017-09-13T06:48:25.245Z,60.0
2017-09-13T06:49:26.662Z,60.7
2017-09-13T06:50:28.082Z,60.2
2017-09-13T06:51:29.498Z,60.4
2017-09-13T06:52:30.914Z,59.8
2017-09-13T06:53:32.331Z,59.9
2017-09-13T06:54:33.746Z,61.0
2017-09-13T06:55:35.162Z,60.8
2017-09-13T06:56:36.579Z,60.3
2017-09-13T06:57:38.000Z,60.6
2017-09-13T06:58:39.414Z,60.4
2017-09-13T06:59:40.834Z,60.7
2017-09-13T07:00:42.249Z,60.9
2017-09-13T07:01:43.665Z,60.6
2017-09-13T07:02:45.082Z,60.5
2017-09-13T07:03:46.496Z,60.7
2017-09-13T07:04:47.911Z,60.6
2017-09-13T07:05:49.330Z,60.6
2017-09-13T07:06:50.746Z,60.4
2017-09-13T07:07:52.160Z,60.7
2017-09-13T07:08:53.579Z,60.8
2017-09-13T07:09:54.995Z,60.7
2017-09-13T07:10:56.410Z,60.8
2017-09-13T07:11:57.842Z,60.8
2017-09-13T07:12:59.258Z,60.6
2017-09-13T07:14:00.675Z,60.6
2017-09-13T07:15:02.092Z,60.4
2017-09-13T07:16:03.520Z,60.6
2017-09-13T07:17:04.936Z,60.5
2017-09-13T07:18:06.350Z,60.7
2017-09-13T07:19:07.769Z,60.0
2017-09-13T07:20:09.191Z,60.6
2017-09-13T07:21:10.601Z,60.8
2017-09-13T07:22:12.018Z,60.6
2017-09-13T07:23:13.432Z,60.4
2017-09-13T07:24:14.849Z,59.9
2017-09-13T07:25:16.269Z,60.0
2017-09-13T07:26:17.684Z,61.0
2017-09-13T07:27:19.100Z,60.4
2017-09-13T07:28:20.515Z,60.2
2017-09-13T07:29:21.932Z,60.2
2017-09-13T07:30:23.347Z,60.1
2017-09-13T07:31:24.761Z,60.1
2017-09-13T07:32:26.178Z,60.1
2017-09-13T07:33:27.597Z,60.2
2017-09-13T07:34:29.013Z,60.1
2017-09-13T07:35:30.431Z,59.9
2017-09-13T07:36:31.860Z,60.1
2017-09-13T07:37:33.271Z,59.8
2017-09-13T07:38:34.688Z,59.9
2017-09-13T07:39:36.104Z,60.1
2017-09-13T07:40:37.523Z,59.9
2017-09-13T07:41:38.932Z,59.6
2017-09-13T07:42:40.353Z,59.8
2017-09-13T07:43:41.769Z,59.7
2017-09-13T07:44:43.184Z,59.9
2017-09-13T07:45:44.605Z,59.9
2017-09-13T07:46:46.016Z,59.9
2017-09-13T07:47:47.434Z,59.6
2017-09-13T07:48:48.846Z,59.5
2017-09-13T07:49:50.265Z,59.9
2017-09-13T07:50:51.683Z,59.2
2017-09-13T07:51:53.099Z,59.4
2017-09-13T07:52:54.518Z,59.1
2017-09-13T07:53:55.942Z,59.2
2017-09-13T07:54:57.350Z,59.2
2017-09-13T07:55:58.768Z,59.1
2017-09-13T07:57:00.189Z,59.0
2017-09-13T07:58:01.610Z,59.4
2017-09-13T07:59:03.028Z,59.4
2017-09-13T08:00:04.443Z,59.2
2017-09-13T08:01:05.864Z,58.7
2017-09-13T08:02:07.282Z,59.1
2017-09-13T08:03:08.701Z,58.9
2017-09-13T08:04:10.120Z,58.8
2017-09-13T08:05:11.540Z,58.3
2017-09-13T08:06:12.956Z,58.5
2017-09-13T08:07:14.374Z,58.6
2017-09-13T08:08:15.790Z,58.7
2017-09-13T08:09:17.204Z,58.1
2017-09-13T08:10:18.622Z,58.4
2017-09-13T08:11:20.039Z,58.7
2017-09-13T08:12:21.456Z,58.4
2017-09-13T08:13:22.873Z,58.5
2017-09-13T08:14:24.291Z,58.3
2017-09-13T08:15:25.708Z,57.9
2017-09-13T08:16:27.125Z,58.2
2017-09-13T08:17:28.545Z,58.2
2017-09-13T08:18:29.961Z,58.5
2017-09-13T08:19:31.379Z,58.3
2017-09-13T08:20:32.795Z,58.1
2017-09-13T08:21:34.212Z,58.1
2017-09-13T08:22:35.628Z,58.0
2017-09-13T08:23:37.054Z,58.1
2017-09-13T08:24:38.470Z,58.1
2017-09-13T08:25:39.892Z,58.0
2017-09-13T08:26:41.313Z,58.1
2017-09-13T08:27:42.731Z,57.7
2017-09-13T08:28:44.156Z,57.5
2017-09-13T08:29:45.566Z,57.5
2017-09-13T08:30:47.012Z,57.7
2017-09-13T08:31:48.404Z,57.6
2017-09-13T08:32:49.824Z,57.6
2017-09-13T08:33:51.242Z,57.4
2017-09-13T08:34:52.682Z,57.4
2017-09-13T08:35:54.102Z,57.5
2017-09-13T08:36:55.520Z,57.6
2017-09-13T08:37:56.939Z,57.4
2017-09-13T08:38:58.358Z,57.5
2017-09-13T08:39:59.775Z,57.1
2017-09-13T08:41:01.189Z,57.1
2017-09-13T08:42:02.614Z,56.9
2017-09-13T08:43:04.032Z,57.1
2017-09-13T08:44:05.451Z,57.0
2017-09-13T08:45:06.868Z,56.9
2017-09-13T08:46:08.285Z,56.6
2017-09-13T08:47:09.703Z,56.6
2017-09-13T08:48:11.121Z,56.4
2017-09-13T08:49:12.537Z,56.1
2017-09-13T08:50:13.953Z,56.9
2017-09-13T08:51:15.372Z,56.2
2017-09-13T08:52:16.791Z,56.9
2017-09-13T08:53:18.210Z,56.4
2017-09-13T08:54:19.630Z,56.1
2017-09-13T08:55:21.052Z,56.9
2017-09-13T08:56:22.470Z,56.3
2017-09-13T08:57:23.887Z,56.4
2017-09-13T08:58:25.306Z,56.6
2017-09-13T08:59:26.720Z,56.1
2017-09-13T09:00:28.137Z,56.2
2017-09-13T09:01:29.551Z,56.0
2017-09-13T09:02:30.970Z,56.2
2017-09-13T09:03:32.386Z,56.1
2017-09-13T09:04:33.821Z,56.0
2017-09-13T09:05:35.238Z,56.0
2017-09-13T09:06:36.656Z,56.3
2017-09-13T09:07:38.073Z,56.2
2017-09-13T09:08:39.499Z,56.0
2017-09-13T09:09:40.917Z,56.0
2017-09-13T09:10:42.333Z,56.0
2017-09-13T09:11:43.754Z,56.4
2017-09-13T09:12:45.176Z,56.1
2017-09-13T09:13:46.591Z,56.3
2017-09-13T09:14:48.009Z,56.3
2017-09-13T09:15:49.429Z,56.3
2017-09-13T09:16:50.844Z,55.9
2017-09-13T09:17:52.264Z,56.2
2017-09-13T09:18:53.678Z,56.0
2017-09-13T09:19:55.095Z,56.0
2017-09-13T09:20:56.511Z,56.2
2017-09-13T09:21:57.929Z,56.3
2017-09-13T09:22:59.347Z,56.0
2017-09-13T09:24:00.770Z,55.8
2017-09-13T09:25:02.188Z,55.6
2017-09-13T09:26:03.603Z,56.0
2017-09-13T09:27:05.023Z,55.7
2017-09-13T09:28:06.438Z,55.5
2017-09-13T09:29:07.853Z,55.5
2017-09-13T09:30:09.272Z,55.5
2017-09-13T09:31:10.709Z,55.7
2017-09-13T09:32:12.124Z,55.5
2017-09-13T09:33:13.546Z,55.7
2017-09-13T09:34:14.964Z,55.6
2017-09-13T09:35:16.384Z,55.7
2017-09-13T09:36:17.801Z,55.5
2017-09-13T09:37:19.222Z,55.5
2017-09-13T09:38:20.644Z,55.6
2017-09-13T09:39:22.060Z,55.1
2017-09-13T09:40:23.480Z,55.5
2017-09-13T09:41:24.897Z,55.3
2017-09-13T09:42:26.321Z,55.6
2017-09-13T09:43:27.736Z,55.5
2017-09-13T09:44:29.155Z,55.6
2017-09-13T09:45:30.575Z,55.5
2017-09-13T09:46:31.991Z,55.5
2017-09-13T09:47:33.415Z,55.5
2017-09-13T09:48:34.833Z,55.4
2017-09-13T09:49:36.252Z,55.3
2017-09-13T09:50:37.670Z,55.7
2017-09-13T09:51:39.086Z,55.7
2017-09-13T09:52:40.504Z,55.8
2017-09-13T09:53:41.922Z,55.6
2017-09-13T09:54:43.340Z,55.3
2017-09-13T09:55:44.759Z,55.5
2017-09-13T09:56:46.178Z,55.5
2017-09-13T09:57:47.596Z,55.4
2017-09-13T09:58:49.018Z,55.2
2017-09-13T09:59:50.431Z,55.1
2017-09-13T10:00:51.850Z,55.7
2017-09-13T10:01:53.266Z,55.4
2017-09-13T10:02:54.684Z,55.5
2017-09-13T10:03:56.100Z,55.5
2017-09-13T10:04:57.519Z,55.3
2017-09-13T10:05:58.937Z,55.7
2017-09-13T10:07:00.354Z,55.7
2017-09-13T10:08:01.771Z,55.4
2017-09-13T10:09:03.193Z,55.3
2017-09-13T10:10:04.604Z,55.3
2017-09-13T10:11:06.021Z,55.4
2017-09-13T10:12:07.450Z,55.3
2017-09-13T10:13:08.857Z,55.2
2017-09-13T10:14:10.277Z,55.2
2017-09-13T10:15:11.695Z,55.2
2017-09-13T10:16:13.116Z,55.2
2017-09-13T10:17:14.534Z,55.1
2017-09-13T10:18:15.951Z,55.3
2017-09-13T10:19:17.370Z,55.2
2017-09-13T10:20:18.789Z,54.9
2017-09-13T10:21:20.204Z,55.3
2017-09-13T10:22:21.621Z,54.9
2017-09-13T10:23:23.040Z,55.2
2017-09-13T10:24:24.456Z,54.8
2017-09-13T10:25:25.874Z,55.7
2017-09-13T10:26:27.293Z,55.2
2017-09-13T10:27:28.713Z,55.2
2017-09-13T10:28:30.134Z,55.7
2017-09-13T10:29:31.553Z,55.2
2017-09-13T10:30:32.970Z,55.3
2017-09-13T10:31:34.389Z,55.6
2017-09-13T10:32:35.809Z,55.6
2017-09-13T10:33:37.228Z,55.3
2017-09-13T10:34:38.648Z,55.7
2017-09-13T10:35:40.068Z,55.0
2017-09-13T10:36:41.488Z,55.1
2017-09-13T10:37:42.910Z,55.6
2017-09-13T10:38:44.328Z,55.8
2017-09-13T10:39:45.747Z,55.0
2017-09-13T10:40:47.167Z,55.2
2017-09-13T10:41:48.586Z,55.3
2017-09-13T10:42:50.008Z,55.4
2017-09-13T10:43:51.426Z,55.2
2017-09-13T10:44:52.840Z,55.3
2017-09-13T10:45:54.258Z,55.8
2017-09-13T10:46:55.675Z,55.7
2017-09-13T10:47:57.093Z,54.9
2017-09-13T10:48:58.513Z,54.9
2017-09-13T10:49:59.929Z,55.0
2017-09-13T10:51:01.348Z,54.8
2017-09-13T10:52:02.781Z,54.6
2017-09-13T10:53:04.200Z,54.8
2017-09-13T10:54:05.621Z,54.9
2017-09-13T10:55:07.039Z,55.0
2017-09-13T10:56:08.456Z,54.5
2017-09-13T10:57:09.877Z,54.7
2017-09-13T10:58:11.298Z,54.6
2017-09-13T10:59:12.715Z,54.7
2017-09-13T11:00:14.135Z,54.3
2017-09-13T11:01:15.552Z,54.4
2017-09-13T11:02:16.972Z,54.3
2017-09-13T11:03:18.387Z,54.3
2017-09-13T11:04:19.817Z,54.2
2017-09-13T11:05:21.236Z,54.0
2017-09-13T11:06:22.655Z,53.7
2017-09-13T11:07:24.102Z,53.1
2017-09-13T11:08:25.522Z,53.0
2017-09-13T11:09:26.952Z,53.1
2017-09-13T11:10:28.373Z,53.5
2017-09-13T11:11:29.793Z,53.3
2017-09-13T11:12:31.210Z,53.5
2017-09-13T11:13:32.640Z,53.4
2017-09-13T11:14:34.052Z,52.9
2017-09-13T11:15:35.477Z,52.6
2017-09-13T11:16:36.896Z,53.0
2017-09-13T11:17:38.316Z,52.6
2017-09-13T11:18:39.743Z,52.6
2017-09-13T11:19:41.156Z,52.7
2017-09-13T11:20:42.576Z,52.5
2017-09-13T11:21:44.007Z,52.2
2017-09-13T11:22:45.422Z,52.6
2017-09-13T11:23:46.847Z,52.3
2017-09-13T11:24:48.266Z,52.5
2017-09-13T11:25:49.687Z,52.3
2017-09-13T11:26:51.115Z,52.5
2017-09-13T11:27:52.530Z,51.9
2017-09-13T11:28:53.950Z,51.7
2017-09-13T11:29:55.369Z,51.7
2017-09-13T11:30:56.795Z,51.7
2017-09-13T11:31:58.216Z,51.8
2017-09-13T11:32:59.630Z,51.5
2017-09-13T11:34:01.052Z,51.4
2017-09-13T11:35:02.468Z,51.4
2017-09-13T11:36:03.889Z,51.0
2017-09-13T11:37:05.311Z,51.3
2017-09-13T11:38:06.731Z,51.5
2017-09-13T11:39:08.187Z,50.7
2017-09-13T11:40:09.579Z,51.0
2017-09-13T11:41:11.001Z,51.5
2017-09-13T11:42:12.420Z,51.1
2017-09-13T11:43:13.841Z,51.3
2017-09-13T11:44:15.263Z,51.6
2017-09-13T11:45:16.681Z,51.1
2017-09-13T11:46:18.100Z,51.1
2017-09-13T11:47:19.520Z,50.7
2017-09-13T11:48:20.939Z,50.6
2017-09-13T11:49:22.359Z,50.8
2017-09-13T11:50:23.778Z,50.6
2017-09-13T11:51:25.197Z,50.4
2017-09-13T11:52:26.615Z,50.4
2017-09-13T11:53:28.036Z,50.4
2017-09-13T11:54:29.454Z,50.5
2017-09-13T11:55:30.872Z,50.4
2017-09-13T11:56:32.291Z,50.2
2017-09-13T11:57:33.713Z,49.9
2017-09-13T11:58:35.148Z,50.2
2017-09-13T11:59:36.574Z,50.2
2017-09-13T12:00:38.026Z,50.1
2017-09-13T12:01:39.408Z,49.8
2017-09-13T12:02:40.830Z,49.3
2017-09-13T12:03:42.257Z,49.3
2017-09-13T12:04:43.676Z,49.3
2017-09-13T12:05:45.106Z,49.5
2017-09-13T12:06:46.521Z,49.4
2017-09-13T12:07:47.942Z,49.2
2017-09-13T12:08:49.361Z,49.2
2017-09-13T12:09:50.772Z,49.0
2017-09-13T12:10:52.197Z,49.4
2017-09-13T12:11:53.616Z,49.3
2017-09-13T12:12:55.035Z,49.7
2017-09-13T12:13:56.459Z,49.7
2017-09-13T12:14:57.877Z,49.7
2017-09-13T12:15:59.296Z,49.3
2017-09-13T12:17:00.714Z,49.2
2017-09-13T12:18:02.133Z,49.4
2017-09-13T12:19:03.554Z,49.3
2017-09-13T12:20:04.972Z,49.7
2017-09-13T12:21:06.391Z,49.4
2017-09-13T12:22:07.811Z,49.4
2017-09-13T12:23:09.247Z,49.5
2017-09-13T12:24:10.668Z,49.3
2017-09-13T12:25:12.088Z,48.9
2017-09-13T12:26:13.507Z,49.2
2017-09-13T12:27:14.928Z,49.3
2017-09-13T12:28:16.347Z,49.4
2017-09-13T12:29:17.766Z,48.9
2017-09-13T12:30:19.185Z,49.1
2017-09-13T12:31:20.606Z,48.7
2017-09-13T12:32:22.027Z,48.2
2017-09-13T12:33:23.448Z,48.3
2017-09-13T12:34:24.871Z,48.2
2017-09-13T12:35:26.293Z,48.7
2017-09-13T12:36:27.706Z,48.2
2017-09-13T12:37:29.129Z,48.2
2017-09-13T12:38:30.548Z,48.2
2017-09-13T12:39:31.966Z,48.1
2017-09-13T12:40:33.387Z,48.0
2017-09-13T12:41:34.808Z,48.0
2017-09-13T12:42:36.229Z,47.7
2017-09-13T12:43:37.646Z,48.4
2017-09-13T12:44:39.065Z,47.4
2017-09-13T12:45:40.487Z,47.8
2017-09-13T12:46:41.908Z,48.4
2017-09-13T12:47:43.332Z,47.6
2017-09-13T12:48:44.748Z,48.2
2017-09-13T12:49:46.171Z,47.6
2017-09-13T12:50:47.591Z,47.7
2017-09-13T12:51:49.011Z,48.4
2017-09-13T12:52:50.430Z,48.2
2017-09-13T12:53:51.853Z,48.1
2017-09-13T12:54:53.271Z,48.3
2017-09-13T12:55:54.690Z,48.0
2017-09-13T12:56:56.113Z,48.0
2017-09-13T12:57:57.596Z,47.7
2017-09-13T12:58:59.015Z,48.0
2017-09-13T13:00:00.440Z,47.4
2017-09-13T13:01:01.854Z,48.1
2017-09-13T13:02:03.272Z,48.4
2017-09-13T13:03:04.691Z,48.4
2017-09-13T13:04:06.110Z,47.8
2017-09-13T13:05:07.531Z,48.0
2017-09-13T13:06:08.949Z,48.5
2017-09-13T13:07:10.367Z,47.7
2017-09-13T13:08:11.788Z,48.2
2017-09-13T13:09:13.208Z,48.0
2017-09-13T13:10:14.625Z,48.0
2017-09-13T13:11:16.046Z,48.5
2017-09-13T13:12:17.470Z,48.6
2017-09-13T13:13:18.889Z,48.1
2017-09-13T13:14:20.316Z,48.3
2017-09-13T13:15:21.734Z,48.1
2017-09-13T13:16:23.153Z,48.3
2017-09-13T13:17:24.574Z,48.2
2017-09-13T13:18:25.993Z,48.0
2017-09-13T13:19:27.414Z,48.1
2017-09-13T13:20:28.832Z,47.8
2017-09-13T13:21:30.251Z,48.0
2017-09-13T13:22:31.668Z,48.1
2017-09-13T13:23:33.099Z,47.4
2017-09-13T13:24:34.523Z,48.2
2017-09-13T13:25:35.941Z,48.0
2017-09-13T13:26:37.362Z,48.5
2017-09-13T13:27:38.802Z,48.7
2017-09-13T13:28:40.218Z,48.8
2017-09-13T13:29:41.637Z,48.4
2017-09-13T13:30:43.057Z,49.1
2017-09-13T13:31:44.473Z,49.1
2017-09-13T13:32:45.891Z,48.8
2017-09-13T13:33:47.310Z,49.1
2017-09-13T13:34:48.739Z,49.2
2017-09-13T13:35:50.158Z,49.0
2017-09-13T13:36:51.579Z,48.8
2017-09-13T13:37:52.998Z,49.4