createdAt,value
2017-12-13T00:02:59.551Z,6.63
2017-12-13T00:06:01.571Z,6.27
2017-12-13T00:09:02.928Z,6.87
2017-12-13T00:12:04.188Z,6.20
2017-12-13T00:15:05.448Z,6.67
2017-12-13T00:18:06.719Z,6.27
2017-12-13T00:21:08.801Z,5.87
2017-12-13T00:24:10.031Z,5.53
2017-12-13T00:27:12.045Z,4.83
2017-12-13T00:30:13.303Z,5.00
2017-12-13T00:33:14.560Z,5.43
2017-12-13T00:36:15.840Z,5.97
2017-12-13T00:39:17.816Z,6.33
2017-12-13T00:42:19.140Z,5.03
2017-12-13T00:45:21.475Z,4.60
2017-12-13T00:48:22.756Z,5.73
2017-12-13T00:51:23.993Z,4.60
2017-12-13T00:54:25.273Z,4.00
2017-12-13T00:57:26.522Z,4.67
2017-12-13T01:00:28.585Z,4.10
2017-12-13T01:03:30.637Z,5.30
2017-12-13T01:06:31.879Z,4.50
2017-12-13T01:09:33.133Z,5.60
2017-12-13T01:12:34.360Z,4.20
2017-12-13T01:15:35.621Z,4.43
2017-12-13T01:18:36.849Z,4.00
2017-12-13T01:21:38.137Z,4.70
2017-12-13T01:24:40.139Z,4.57
2017-12-13T01:27:41.372Z,4.67
2017-12-13T01:30:42.708Z,4.57
2017-12-13T01:33:43.955Z,4.87
2017-12-13T01:36:45.966Z,5.00
2017-12-13T01:39:47.210Z,5.13
2017-12-13T01:42:48.488Z,5.33
2017-12-13T01:45:49.752Z,5.80
2017-12-13T01:48:51.741Z,5.90
2017-12-13T01:51:53.014Z,5.70
2017-12-13T01:54:54.276Z,5.73
2017-12-13T01:57:55.556Z,5.60
2017-12-13T02:00:57.624Z,6.83
2017-12-13T02:03:59.634Z,6.07
2017-12-13T02:07:00.902Z,5.33
2017-12-13T02:10:02.220Z,6.70
2017-12-13T02:13:03.531Z,5.43
2017-12-13T02:16:04.837Z,4.23
2017-12-13T02:19:06.849Z,5.77
2017-12-13T02:22:08.136Z,5.33
2017-12-13T02:25:16.442Z,4.97
2017-12-13T02:28:17.716Z,4.70
2017-12-13T02:31:19.054Z,5.60
2017-12-13T02:34:21.067Z,4.97
2017-12-13T02:37:22.294Z,5.50
2017-12-13T02:40:42.216Z,4.80
2017-12-13T02:43:44.212Z,4.47
2017-12-13T02:46:45.503Z,4.50
2017-12-13T02:49:46.738Z,4.90
2017-12-13T02:52:48.030Z,5.27
2017-12-13T02:55:50.081Z,5.23
2017-12-13T02:58:51.330Z,4.50
2017-12-13T03:01:52.652Z,5.00
2017-12-13T03:04:53.887Z,5.10
2017-12-13T03:07:55.186Z,4.17
2017-12-13T03:10:57.212Z,4.37
2017-12-13T03:13:58.501Z,5.30
2017-12-13T03:17:00.495Z,4.70
2017-12-13T03:20:01.774Z,4.63
2017-12-13T03:23:03.072Z,4.17
2017-12-13T03:26:05.068Z,4.40
2017-12-13T03:29:06.364Z,4.27
2017-12-13T03:32:07.636Z,3.30
2017-12-13T03:35:09.637Z,3.60
2017-12-13T03:38:10.925Z,3.83
2017-12-13T03:41:12.157Z,4.43
2017-12-13T03:44:13.426Z,3.40
2017-12-13T03:47:14.664Z,3.40
2017-12-13T03:50:15.944Z,4.03
2017-12-13T03:53:17.944Z,3.43
2017-12-13T03:56:19.189Z,4.20
2017-12-13T03:59:20.424Z,3.30
2017-12-13T04:02:21.747Z,3.40
2017-12-13T04:05:23.761Z,3.83
2017-12-13T04:08:25.013Z,3.60
2017-12-13T04:11:26.272Z,4.27
2017-12-13T04:14:27.523Z,3.47
2017-12-13T04:17:28.813Z,4.33
2017-12-13T04:20:30.778Z,3.73
2017-12-13T04:23:32.037Z,3.93
2017-12-13T04:26:33.311Z,3.47
2017-12-13T04:29:34.529Z,3.67
2017-12-13T04:32:35.800Z,4.37
2017-12-13T04:35:37.036Z,3.97
2017-12-13T04:38:38.285Z,3.80
2017-12-13T04:41:39.520Z,4.37
2017-12-13T04:44:40.788Z,3.57
2017-12-13T04:47:42.006Z,3.40
2017-12-13T04:50:44.005Z,3.63
2017-12-13T04:53:45.265Z,3.63
2017-12-13T04:56:46.485Z,3.50
2017-12-13T04:59:47.759Z,3.60
2017-12-13T05:02:49.131Z,4.10
2017-12-13T05:05:50.372Z,3.90
2017-12-13T05:08:51.612Z,3.83
2017-12-13T05:11:52.885Z,2.83
2017-12-13T05:14:54.164Z,4.40
2017-12-13T05:17:55.420Z,3.63
2017-12-13T05:20:56.668Z,4.30
2017-12-13T05:23:57.921Z,3.77
2017-12-13T05:26:59.213Z,3.80
2017-12-13T05:30:00.456Z,3.70
2017-12-13T05:33:01.707Z,4.00
2017-12-13T05:36:03.285Z,3.10
2017-12-13T05:39:05.218Z,3.90
2017-12-13T05:42:06.468Z,3.23
2017-12-13T05:45:07.662Z,3.20
2017-12-13T05:48:08.942Z,3.20
2017-12-13T05:51:10.148Z,3.70
2017-12-13T05:54:12.114Z,4.10
2017-12-13T05:57:14.055Z,2.90
2017-12-13T06:00:15.311Z,3.80
2017-12-13T06:03:16.587Z,3.53
2017-12-13T06:06:17.787Z,3.83
2017-12-13T06:09:19.039Z,3.83
2017-12-13T06:12:20.256Z,4.53
2017-12-13T06:15:22.227Z,4.53
2017-12-13T06:18:23.458Z,3.70
2017-12-13T06:21:24.716Z,4.50
2017-12-13T06:24:25.955Z,2.67
2017-12-13T06:27:27.179Z,4.40
2017-12-13T06:30:28.458Z,4.10
2017-12-13T06:33:29.666Z,3.87
2017-12-13T06:36:31.656Z,4.57
2017-12-13T06:39:32.897Z,3.40
2017-12-13T06:42:34.130Z,3.87
2017-12-13T06:45:36.090Z,3.83
2017-12-13T06:48:38.056Z,4.27
2017-12-13T06:51:40.146Z,4.17
2017-12-13T06:54:41.399Z,3.80
2017-12-13T06:57:42.638Z,3.67
2017-12-13T07:00:43.851Z,3.60
2017-12-13T07:03:45.116Z,2.67
2017-12-13T07:06:47.085Z,3.00
2017-12-13T07:09:49.103Z,3.77
2017-12-13T07:12:51.129Z,3.40
2017-12-13T07:15:52.396Z,3.27
2017-12-13T07:18:53.619Z,4.40
2017-12-13T07:21:54.823Z,2.40
2017-12-13T07:24:56.069Z,3.37
2017-12-13T07:27:57.323Z,3.57
2017-12-13T07:30:58.588Z,3.00
2017-12-13T07:34:00.563Z,2.50
2017-12-13T07:37:02.508Z,2.47
2017-12-13T07:40:03.755Z,2.70
2017-12-13T07:43:04.958Z,2.83
2017-12-13T07:46:06.189Z,2.40
2017-12-13T07:49:07.435Z,2.10
2017-12-13T07:52:08.663Z,2.60
2017-12-13T07:55:10.639Z,2.50
2017-12-13T07:58:11.863Z,3.30
2017-12-13T08:01:13.843Z,3.20
2017-12-13T08:04:15.816Z,2.50
2017-12-13T08:07:17.124Z,2.13
2017-12-13T08:10:18.360Z,2.30
2017-12-13T08:13:20.338Z,3.27
2017-12-13T08:16:21.627Z,2.23
2017-12-13T08:19:22.900Z,2.80
2017-12-13T08:22:24.199Z,5.90
2017-12-13T08:25:25.399Z,2.63
2017-12-13T08:28:26.653Z,2.30
2017-12-13T08:31:27.884Z,2.50
2017-12-13T08:34:29.107Z,2.50
2017-12-13T08:37:31.089Z,2.30
2017-12-13T08:40:32.328Z,2.27
2017-12-13T08:43:33.590Z,2.07
2017-12-13T08:46:34.818Z,2.40
2017-12-13T08:49:36.063Z,2.20
2017-12-13T08:52:37.296Z,2.33
2017-12-13T08:55:39.306Z,1.80
2017-12-13T08:58:40.531Z,1.80
2017-12-13T09:01:41.824Z,1.80
2017-12-13T09:04:43.109Z,1.87
2017-12-13T09:07:45.109Z,2.50
2017-12-13T09:10:46.379Z,1.63
2017-12-13T09:13:47.601Z,2.67
2017-12-13T09:16:48.863Z,2.10
2017-12-13T09:19:50.137Z,2.33
2017-12-13T09:22:51.497Z,2.30
2017-12-13T09:25:52.759Z,2.23
2017-12-13T09:28:54.736Z,2.03
2017-12-13T09:31:56.736Z,2.43
2017-12-13T09:34:58.024Z,2.67
2017-12-13T09:37:59.267Z,1.60
2017-12-13T09:41:00.547Z,2.40
2017-12-13T09:44:02.568Z,2.30
2017-12-13T09:47:03.836Z,1.80
2017-12-13T09:50:05.072Z,2.40
2017-12-13T09:53:06.332Z,2.53
2017-12-13T09:56:07.596Z,1.90
2017-12-13T09:59:09.621Z,2.73
2017-12-13T10:02:10.891Z,2.30
2017-12-13T10:05:12.375Z,1.40
2017-12-13T10:08:14.390Z,1.90
2017-12-13T10:11:15.635Z,2.10
2017-12-13T10:14:16.903Z,2.03
2017-12-13T10:17:18.126Z,2.10
2017-12-13T10:20:19.491Z,1.40
2017-12-13T10:23:20.747Z,1.80
2017-12-13T10:26:23.174Z,1.70
2017-12-13T10:29:24.751Z,1.20
2017-12-13T10:32:26.048Z,2.00
2017-12-13T10:35:28.063Z,1.80
2017-12-13T10:38:29.292Z,1.20
2017-12-13T10:41:30.594Z,1.33
2017-12-13T10:44:31.783Z,2.50
2017-12-13T10:47:32.987Z,1.57
2017-12-13T10:50:34.199Z,1.43
2017-12-13T10:53:35.446Z,1.30
2017-12-13T10:56:36.694Z,1.00
2017-12-13T10:59:37.935Z,0.70
2017-12-13T11:02:39.219Z,1.47
2017-12-13T11:05:41.223Z,0.90
2017-12-13T11:08:43.235Z,0.83
2017-12-13T11:11:44.480Z,1.00
2017-12-13T11:14:45.723Z,0.70
2017-12-13T11:17:46.996Z,0.80
2017-12-13T11:20:49.056Z,0.83
2017-12-13T11:23:51.051Z,1.33
2017-12-13T11:26:52.295Z,1.10
2017-12-13T11:29:53.567Z,0.70
2017-12-13T11:32:55.588Z,1.40
2017-12-13T11:35:56.855Z,0.80
2017-12-13T11:38:58.154Z,1.17
2017-12-13T11:41:59.408Z,1.13
2017-12-13T11:45:00.688Z,1.10
2017-12-13T11:48:01.926Z,0.87
2017-12-13T11:51:03.183Z,3.67
2017-12-13T11:54:05.250Z,1.00
2017-12-13T11:57:06.545Z,0.93
2017-12-13T12:00:08.555Z,1.20
2017-12-13T12:03:09.880Z,1.00
2017-12-13T12:06:11.497Z,1.40
2017-12-13T12:09:12.755Z,1.20
2017-12-13T12:12:14.942Z,1.10
2017-12-13T12:15:16.837Z,1.23
2017-12-13T12:18:18.452Z,1.30
2017-12-13T12:21:20.974Z,1.40
2017-12-13T12:24:22.390Z,1.30
2017-12-13T12:27:23.863Z,1.10
2017-12-13T12:30:25.183Z,1.80
2017-12-13T12:33:27.655Z,1.30
2017-12-13T12:36:29.221Z,1.63
2017-12-13T12:39:31.069Z,1.73
2017-12-13T12:42:33.308Z,1.20
2017-12-13T12:45:41.780Z,4.00
2017-12-13T12:48:43.221Z,1.60
2017-12-13T12:51:45.675Z,1.40
2017-12-13T12:54:47.691Z,1.47
2017-12-13T12:57:49.522Z,1.50
2017-12-13T13:00:52.154Z,1.77
2017-12-13T13:03:53.396Z,1.67
2017-12-13T13:06:54.778Z,1.53
2017-12-13T13:09:59.422Z,1.40
2017-12-13T13:13:01.303Z,1.00
2017-12-13T13:16:02.913Z,1.33
2017-12-13T13:19:05.012Z,1.00
2017-12-13T13:22:13.507Z,1.37
2017-12-13T13:25:15.016Z,1.03
2017-12-13T13:28:16.849Z,1.87
2017-12-13T13:31:18.849Z,1.20
2017-12-13T13:34:20.120Z,1.87
2017-12-13T13:37:21.411Z,1.00
2017-12-13T13:40:23.459Z,1.60
2017-12-13T13:43:24.717Z,0.83
2017-12-13T13:46:26.675Z,1.90
2017-12-13T13:49:27.893Z,0.83
2017-12-13T13:52:29.099Z,0.83
2017-12-13T13:55:30.355Z,0.53
2017-12-13T13:58:31.572Z,0.90
2017-12-13T14:01:32.806Z,1.10
2017-12-13T14:04:34.062Z,1.30
2017-12-13T14:07:35.279Z,0.83
2017-12-13T14:10:36.535Z,3.87
2017-12-13T14:13:37.796Z,1.20
2017-12-13T14:16:39.047Z,3.90
2017-12-13T14:19:40.543Z,0.80
2017-12-13T14:22:41.803Z,0.90
2017-12-13T14:25:43.045Z,0.70
2017-12-13T14:28:44.331Z,1.00
2017-12-13T14:31:45.584Z,0.80
2017-12-13T14:34:46.830Z,0.90
2017-12-13T14:37:48.054Z,0.67
2017-12-13T14:40:49.279Z,1.00
2017-12-13T14:43:50.526Z,0.83
2017-12-13T14:46:51.743Z,0.93
2017-12-13T14:49:53.075Z,4.57
2017-12-13T14:52:54.269Z,0.70
2017-12-13T14:55:55.503Z,1.27
2017-12-13T14:58:57.505Z,1.10
2017-12-13T15:01:58.719Z,0.73
2017-12-13T15:05:00.744Z,1.90
2017-12-13T15:08:01.993Z,1.00
2017-12-13T15:11:03.235Z,1.07
2017-12-13T15:14:04.456Z,1.30
2017-12-13T15:17:05.703Z,1.10
2017-12-13T15:20:06.941Z,1.10
2017-12-13T15:23:08.200Z,1.30
2017-12-13T15:26:09.427Z,1.03
2017-12-13T15:29:10.627Z,1.13
2017-12-13T15:32:11.883Z,0.87
2017-12-13T15:35:13.095Z,0.70
2017-12-13T15:38:14.340Z,0.90
2017-12-13T15:41:15.544Z,1.00
2017-12-13T15:44:17.529Z,0.90
2017-12-13T15:47:18.785Z,0.83
2017-12-13T15:50:19.983Z,0.77
2017-12-13T15:53:21.221Z,1.10
2017-12-13T15:56:22.463Z,1.33
2017-12-13T15:59:23.696Z,1.03
2017-12-13T16:02:24.919Z,1.03
2017-12-13T16:05:26.184Z,1.00
2017-12-13T16:08:27.438Z,0.93
2017-12-13T16:11:28.680Z,1.07
2017-12-13T16:14:29.912Z,1.20
2017-12-13T16:17:31.119Z,1.20
2017-12-13T16:20:32.372Z,1.20
2017-12-13T16:23:34.351Z,1.33
2017-12-13T16:26:36.351Z,0.90
2017-12-13T16:29:37.550Z,1.00
2017-12-13T16:32:39.528Z,1.20
2017-12-13T16:35:41.543Z,1.13
2017-12-13T16:38:42.760Z,1.43
2017-12-13T16:41:44.031Z,1.30
2017-12-13T16:44:45.275Z,1.27
2017-12-13T16:47:46.552Z,1.10
2017-12-13T16:50:47.802Z,1.60
2017-12-13T16:53:49.081Z,1.50
2017-12-13T16:56:51.039Z,1.47
2017-12-13T16:59:53.039Z,1.17
2017-12-13T17:02:54.283Z,1.10
2017-12-13T17:05:55.595Z,1.10
2017-12-13T17:08:57.632Z,1.70
2017-12-13T17:11:58.909Z,1.17
2017-12-13T17:15:00.915Z,0.87
2017-12-13T17:18:02.168Z,1.30
2017-12-13T17:21:03.439Z,1.17
2017-12-13T17:24:04.724Z,2.00
2017-12-13T17:27:06.736Z,1.50
2017-12-13T17:30:08.003Z,1.70
2017-12-13T17:33:09.234Z,1.30
2017-12-13T17:36:10.507Z,1.60
2017-12-13T17:39:11.752Z,1.33
2017-12-13T17:42:13.036Z,1.13
2017-12-13T17:45:15.000Z,1.60
2017-12-13T17:48:16.977Z,1.20
2017-12-13T17:51:18.236Z,1.30
2017-12-13T17:54:19.503Z,1.30
2017-12-13T17:57:21.055Z,1.43
2017-12-13T18:00:25.144Z,1.37
2017-12-13T18:03:26.424Z,1.50
2017-12-13T18:06:27.730Z,1.53
2017-12-13T18:09:29.739Z,1.00
2017-12-13T18:12:31.415Z,1.00
2017-12-13T18:15:33.923Z,1.20
2017-12-13T18:18:35.939Z,1.17
2017-12-13T18:21:37.255Z,1.37
2017-12-13T18:24:39.832Z,0.83
2017-12-13T18:27:42.011Z,1.00
2017-12-13T18:30:43.336Z,1.20
2017-12-13T18:33:45.346Z,1.00
2017-12-13T18:36:47.966Z,1.10
2017-12-13T18:39:49.324Z,1.23
2017-12-13T18:42:50.603Z,1.13
2017-12-13T18:45:51.943Z,1.43
2017-12-13T18:48:54.536Z,0.80
2017-12-13T18:51:56.775Z,1.40
2017-12-13T18:54:58.088Z,1.10
2017-12-13T18:57:59.362Z,3.80
2017-12-13T19:01:00.599Z,1.00
2017-12-13T19:04:01.883Z,1.60
2017-12-13T19:07:03.908Z,1.50
2017-12-13T19:10:05.195Z,1.57
2017-12-13T19:13:07.299Z,0.90
2017-12-13T19:16:08.994Z,1.00
2017-12-13T19:19:10.433Z,1.20
2017-12-13T19:22:13.016Z,0.80
2017-12-13T19:25:14.772Z,1.40
2017-12-13T19:28:16.821Z,1.60
2017-12-13T19:31:19.661Z,1.43
2017-12-13T19:34:21.048Z,1.33
2017-12-13T19:37:23.393Z,1.27
2017-12-13T19:40:25.538Z,1.13
2017-12-13T19:43:26.881Z,1.20
2017-12-13T19:46:29.744Z,3.47
2017-12-13T19:49:31.004Z,2.93
2017-12-13T19:52:33.337Z,1.30
2017-12-13T19:55:35.871Z,1.63
2017-12-13T19:58:37.166Z,2.00
2017-12-13T20:01:38.963Z,1.40
2017-12-13T20:04:41.049Z,2.77
2017-12-13T20:07:43.873Z,1.60
2017-12-13T20:10:45.830Z,1.80
2017-12-13T20:13:47.637Z,2.47
2017-12-13T20:16:49.971Z,1.50
2017-12-13T20:19:52.086Z,1.77
2017-12-13T20:22:53.369Z,1.67
2017-12-13T20:25:55.617Z,1.17
2017-12-13T20:28:57.155Z,2.33
2017-12-13T20:31:58.602Z,1.53
2017-12-13T20:35:00.231Z,1.30
2017-12-13T20:38:01.683Z,2.77
2017-12-13T20:41:04.740Z,2.07
2017-12-13T20:44:06.058Z,2.10
2017-12-13T20:47:07.325Z,1.23
2017-12-13T20:50:08.605Z,1.23
2017-12-13T20:53:11.060Z,1.17
2017-12-13T20:56:13.110Z,1.20
2017-12-13T20:59:16.506Z,1.90
2017-12-13T21:02:18.307Z,2.67
2017-12-13T21:05:20.534Z,2.90
2017-12-13T21:08:21.911Z,1.40
2017-12-13T21:11:24.461Z,1.23
2017-12-13T21:14:26.476Z,2.90
2017-12-13T21:17:27.749Z,1.67
2017-12-13T21:20:28.958Z,1.23
2017-12-13T21:23:30.973Z,0.80
2017-12-13T21:26:32.222Z,1.03
2017-12-13T21:29:34.922Z,1.00
2017-12-13T21:32:36.992Z,1.10
2017-12-13T21:35:38.233Z,1.77
2017-12-13T21:38:39.489Z,1.20
2017-12-13T21:41:40.822Z,1.47
2017-12-13T21:44:42.098Z,0.90
2017-12-13T21:47:44.115Z,1.30
2017-12-13T21:50:45.410Z,1.07
2017-12-13T21:53:46.765Z,0.60
2017-12-13T21:56:48.837Z,0.50
2017-12-13T21:59:50.907Z,0.60
2017-12-13T22:02:52.929Z,0.80
2017-12-13T22:05:54.197Z,0.60
2017-12-13T22:08:55.548Z,0.90
2017-12-13T22:11:56.937Z,1.10
2017-12-13T22:14:58.213Z,0.93
2017-12-13T22:17:59.448Z,0.77
2017-12-13T22:21:00.704Z,0.60
2017-12-13T22:24:01.980Z,0.70
2017-12-13T22:27:03.213Z,0.90
2017-12-13T22:30:04.492Z,0.80
2017-12-13T22:33:05.746Z,0.90
2017-12-13T22:36:07.053Z,0.70
2017-12-13T22:39:08.312Z,0.70
2017-12-13T22:42:10.344Z,0.80
2017-12-13T22:45:11.925Z,0.70
2017-12-13T22:48:13.252Z,1.30
2017-12-13T22:51:14.497Z,0.90
2017-12-13T22:54:15.813Z,1.37
2017-12-13T22:57:17.821Z,0.87
2017-12-13T23:00:19.069Z,1.17
2017-12-13T23:03:20.392Z,1.33
2017-12-13T23:06:22.492Z,1.33
2017-12-13T23:09:23.795Z,1.70
2017-12-13T23:12:25.800Z,1.57
2017-12-13T23:15:27.090Z,2.03
2017-12-13T23:18:28.397Z,2.00
2017-12-13T23:21:29.718Z,1.70
2017-12-13T23:24:31.093Z,2.00
2017-12-13T23:27:33.154Z,1.70
2017-12-13T23:30:35.221Z,1.50
2017-12-13T23:33:37.265Z,2.57
2017-12-13T23:36:38.606Z,1.40
2017-12-13T23:39:39.927Z,2.70
2017-12-13T23:42:41.220Z,2.10
2017-12-13T23:45:42.642Z,1.50
2017-12-13T23:48:43.893Z,2.10
2017-12-13T23:51:45.254Z,2.17
2017-12-13T23:54:46.516Z,2.50
2017-12-13T23:57:47.825Z,2.77
