createdAt,value
2022-10-28T00:00:09.268Z,0.00
2022-10-28T00:01:09.314Z,0.00
2022-10-28T00:02:09.300Z,0.00
2022-10-28T00:03:10.950Z,0.00
2022-10-28T00:04:09.257Z,0.00
2022-10-28T00:05:09.221Z,0.00
2022-10-28T00:06:09.232Z,0.00
2022-10-28T00:07:09.203Z,0.00
2022-10-28T00:09:09.695Z,0.00
2022-10-28T00:10:07.098Z,0.00
2022-10-28T00:11:06.078Z,0.00
2022-10-28T00:12:06.049Z,0.00
2022-10-28T00:13:06.068Z,0.00
2022-10-28T00:14:06.067Z,0.00
2022-10-28T00:15:06.035Z,0.00
2022-10-28T00:16:05.997Z,0.00
2022-10-28T00:17:06.114Z,0.00
2022-10-28T00:18:05.977Z,0.00
2022-10-28T00:19:06.023Z,0.00
2022-10-28T00:20:05.991Z,0.00
2022-10-28T00:21:05.946Z,0.00
2022-10-28T00:22:05.948Z,0.00
2022-10-28T00:23:05.938Z,0.00
2022-10-28T00:24:05.940Z,0.00
2022-10-28T00:25:06.070Z,0.00
2022-10-28T00:26:06.002Z,0.00
2022-10-28T00:27:05.899Z,0.00
2022-10-28T00:28:05.879Z,0.00
2022-10-28T00:29:05.889Z,0.00
2022-10-28T00:30:05.857Z,0.00
2022-10-28T00:31:05.857Z,0.00
2022-10-28T00:32:05.954Z,0.00
2022-10-28T00:33:05.816Z,0.00
2022-10-28T00:34:05.854Z,0.00
2022-10-28T00:35:06.016Z,0.00
2022-10-28T00:36:05.840Z,0.00
2022-10-28T00:37:05.833Z,0.00
2022-10-28T00:38:05.779Z,0.00
2022-10-28T00:39:05.779Z,0.00
2022-10-28T00:40:05.769Z,0.00
2022-10-28T00:41:05.779Z,0.00
2022-10-28T00:42:05.853Z,0.00
2022-10-28T00:43:05.741Z,0.00
2022-10-28T00:44:05.720Z,0.00
2022-10-28T00:45:05.726Z,0.00
2022-10-28T00:46:05.725Z,0.00
2022-10-28T00:47:06.107Z,0.00
2022-10-28T00:48:05.686Z,0.00
2022-10-28T00:49:05.726Z,0.00
2022-10-28T00:50:05.647Z,0.00
2022-10-28T00:51:05.656Z,0.00
2022-10-28T00:52:05.634Z,0.00
2022-10-28T00:53:05.616Z,0.00
2022-10-28T00:54:05.633Z,0.00
2022-10-28T00:55:05.598Z,0.00
2022-10-28T00:56:05.639Z,0.00
2022-10-28T00:57:05.600Z,0.00
2022-10-28T00:58:05.578Z,0.00
2022-10-28T00:59:06.521Z,0.00
2022-10-28T01:00:05.598Z,0.00
2022-10-28T01:01:05.563Z,0.00
2022-10-28T01:02:05.777Z,0.00
2022-10-28T01:03:05.508Z,0.00
2022-10-28T01:04:05.508Z,0.00
2022-10-28T01:05:05.510Z,0.00
2022-10-28T01:06:05.519Z,0.00
2022-10-28T01:07:05.501Z,0.00
2022-10-28T01:08:05.459Z,0.00
2022-10-28T01:09:05.578Z,0.00
2022-10-28T01:10:05.450Z,0.00
2022-10-28T01:11:05.453Z,0.00
2022-10-28T01:12:05.440Z,0.00
2022-10-28T01:13:05.448Z,0.00
2022-10-28T01:14:05.422Z,0.00
2022-10-28T01:15:05.440Z,0.00
2022-10-28T01:16:05.393Z,0.00
2022-10-28T01:17:05.519Z,0.00
2022-10-28T01:18:05.358Z,0.00
2022-10-28T01:19:05.347Z,0.00
2022-10-28T01:20:05.338Z,0.00
2022-10-28T01:21:05.328Z,0.00
2022-10-28T01:22:05.342Z,0.00
2022-10-28T01:23:05.347Z,0.00
2022-10-28T01:24:05.298Z,0.00
2022-10-28T01:25:05.291Z,0.00
2022-10-28T01:26:05.333Z,0.00
2022-10-28T01:27:05.271Z,0.00
2022-10-28T01:28:05.271Z,0.00
2022-10-28T01:29:05.289Z,0.00
2022-10-28T01:30:05.232Z,0.00
2022-10-28T01:31:05.259Z,0.00
2022-10-28T01:32:05.210Z,0.00
2022-10-28T01:33:05.228Z,0.00
2022-10-28T01:34:05.180Z,0.00
2022-10-28T01:35:05.198Z,0.00
2022-10-28T01:36:05.188Z,0.00
2022-10-28T01:37:05.232Z,0.00
2022-10-28T01:38:05.190Z,0.00
2022-10-28T01:39:05.142Z,0.00
2022-10-28T01:40:05.128Z,0.00
2022-10-28T01:41:05.149Z,0.00
2022-10-28T01:42:05.131Z,0.00
2022-10-28T01:43:05.110Z,0.00
2022-10-28T01:44:05.211Z,0.00
2022-10-28T01:45:05.081Z,0.00
2022-10-28T01:46:05.083Z,0.00
2022-10-28T01:47:05.078Z,0.00
2022-10-28T01:48:05.085Z,0.00
2022-10-28T01:49:05.060Z,0.00
2022-10-28T01:50:05.039Z,0.00
2022-10-28T01:51:05.009Z,0.00
2022-10-28T01:52:05.009Z,0.00
2022-10-28T01:53:04.990Z,0.00
2022-10-28T01:54:04.980Z,0.00
2022-10-28T01:55:04.987Z,0.00
2022-10-28T01:56:05.101Z,0.00
2022-10-28T01:57:04.962Z,0.00
2022-10-28T01:58:04.944Z,0.00
2022-10-28T01:59:04.941Z,0.00
2022-10-28T02:00:04.967Z,0.00
2022-10-28T02:01:05.043Z,0.00
2022-10-28T02:02:04.943Z,0.00
2022-10-28T02:03:05.838Z,0.00
2022-10-28T02:04:04.871Z,0.00
2022-10-28T02:05:04.917Z,0.00
2022-10-28T02:06:04.891Z,0.00
2022-10-28T02:07:04.851Z,0.00
2022-10-28T02:08:04.852Z,0.00
2022-10-28T02:09:04.829Z,0.00
2022-10-28T02:10:04.841Z,0.00
2022-10-28T02:11:04.852Z,0.00
2022-10-28T02:12:04.812Z,0.00
2022-10-28T02:13:04.806Z,0.00
2022-10-28T02:14:04.769Z,0.00
2022-10-28T02:15:04.801Z,0.00
2022-10-28T02:16:04.769Z,0.00
2022-10-28T02:17:05.039Z,0.00
2022-10-28T02:18:04.730Z,0.00
2022-10-28T02:19:04.730Z,0.00
2022-10-28T02:20:04.731Z,0.00
2022-10-28T02:21:04.725Z,0.00
2022-10-28T02:22:04.702Z,0.00
2022-10-28T02:23:04.696Z,0.00
2022-10-28T02:24:04.669Z,0.00
2022-10-28T02:25:04.670Z,0.00
2022-10-28T02:26:04.702Z,0.00
2022-10-28T02:27:04.672Z,0.00
2022-10-28T02:28:04.685Z,0.00
2022-10-28T02:29:04.621Z,0.00
2022-10-28T02:30:04.684Z,0.00
2022-10-28T02:31:04.601Z,0.00
2022-10-28T02:32:04.637Z,0.00
2022-10-28T02:33:04.570Z,0.00
2022-10-28T02:34:04.582Z,0.00
2022-10-28T02:35:04.559Z,0.00
2022-10-28T02:36:04.548Z,0.00
2022-10-28T02:37:05.043Z,0.00
2022-10-28T02:38:04.542Z,0.00
2022-10-28T02:39:04.531Z,0.00
2022-10-28T02:40:04.504Z,0.00
2022-10-28T02:41:04.494Z,0.00
2022-10-28T02:42:04.503Z,0.00
2022-10-28T02:43:04.481Z,0.00
2022-10-28T02:44:04.482Z,0.00
2022-10-28T02:45:04.451Z,0.00
2022-10-28T02:46:04.451Z,0.00
2022-10-28T02:47:04.591Z,0.00
2022-10-28T02:48:04.410Z,0.00
2022-10-28T02:49:04.411Z,0.00
2022-10-28T02:50:04.421Z,0.00
2022-10-28T02:51:04.391Z,0.00
2022-10-28T02:52:04.391Z,0.00
2022-10-28T02:53:04.434Z,0.00
2022-10-28T02:54:04.383Z,0.00
2022-10-28T02:55:04.373Z,0.00
2022-10-28T02:56:04.372Z,0.00
2022-10-28T02:57:04.336Z,0.00
2022-10-28T02:58:04.384Z,0.00
2022-10-28T02:59:04.364Z,0.00
2022-10-28T03:00:04.314Z,0.00
2022-10-28T03:01:04.370Z,0.00
2022-10-28T03:02:04.343Z,0.00
2022-10-28T03:03:04.264Z,0.00
2022-10-28T03:04:04.252Z,0.00
2022-10-28T03:05:04.245Z,0.00
2022-10-28T03:06:04.244Z,0.00
2022-10-28T03:07:04.243Z,0.00
2022-10-28T03:08:04.232Z,0.00
2022-10-28T03:09:04.236Z,0.00
2022-10-28T03:10:04.193Z,0.00
2022-10-28T03:11:04.186Z,0.00
2022-10-28T03:12:04.172Z,0.00
2022-10-28T03:13:04.331Z,0.00
2022-10-28T03:14:04.149Z,0.00
2022-10-28T03:15:04.143Z,0.00
2022-10-28T03:16:04.131Z,0.00
2022-10-28T03:17:04.110Z,0.00
2022-10-28T03:18:05.878Z,0.00
2022-10-28T03:19:04.119Z,0.00
2022-10-28T03:20:04.084Z,0.00
2022-10-28T03:21:04.104Z,0.00
2022-10-28T03:22:04.075Z,0.00
2022-10-28T03:23:04.086Z,0.00
2022-10-28T03:24:04.167Z,0.00
2022-10-28T03:25:04.046Z,0.00
2022-10-28T03:26:04.102Z,0.00
2022-10-28T03:27:04.023Z,0.00
2022-10-28T03:28:04.032Z,0.00
2022-10-28T03:29:03.987Z,0.00
2022-10-28T03:30:03.993Z,0.00
2022-10-28T03:31:03.984Z,0.00
2022-10-28T03:32:03.973Z,0.00
2022-10-28T03:33:04.122Z,0.00
2022-10-28T03:34:03.973Z,0.00
2022-10-28T03:35:03.923Z,0.00
2022-10-28T03:36:03.955Z,0.00
2022-10-28T03:37:03.915Z,0.00
2022-10-28T03:38:03.913Z,0.00
2022-10-28T03:39:03.904Z,0.00
2022-10-28T03:40:03.918Z,0.00
2022-10-28T03:41:03.892Z,0.00
2022-10-28T03:42:03.863Z,0.00
2022-10-28T03:43:03.845Z,0.00
2022-10-28T03:44:03.841Z,0.00
2022-10-28T03:45:03.843Z,0.00
2022-10-28T03:46:04.028Z,0.00
2022-10-28T03:47:03.803Z,0.00
2022-10-28T03:48:03.801Z,0.00
2022-10-28T03:49:03.785Z,0.00
2022-10-28T03:50:03.785Z,0.00
2022-10-28T03:51:03.785Z,0.00
2022-10-28T03:52:03.816Z,0.00
2022-10-28T03:53:03.760Z,0.00
2022-10-28T03:54:03.736Z,0.00
2022-10-28T03:55:03.755Z,0.00
2022-10-28T03:56:03.767Z,0.00
2022-10-28T03:57:03.726Z,0.00
2022-10-28T03:58:04.083Z,0.00
2022-10-28T03:59:03.694Z,0.00
2022-10-28T04:00:03.674Z,0.00
2022-10-28T04:01:03.740Z,0.00
2022-10-28T04:02:03.817Z,0.00
2022-10-28T04:03:03.676Z,0.00
2022-10-28T04:04:04.567Z,0.00
2022-10-28T04:05:03.613Z,0.00
2022-10-28T04:06:03.615Z,0.00
2022-10-28T04:07:03.595Z,0.00
2022-10-28T04:08:03.618Z,0.00
2022-10-28T04:09:03.605Z,0.00
2022-10-28T04:10:03.575Z,0.00
2022-10-28T04:11:03.560Z,0.00
2022-10-28T04:13:03.563Z,0.00
2022-10-28T04:14:03.558Z,0.00
2022-10-28T04:15:03.515Z,0.00
2022-10-28T04:16:03.569Z,0.00
2022-10-28T04:17:03.506Z,0.00
2022-10-28T04:18:03.495Z,0.00
2022-10-28T04:19:03.520Z,0.00
2022-10-28T04:20:03.476Z,0.00
2022-10-28T04:21:03.456Z,0.00
2022-10-28T04:22:03.460Z,0.00
2022-10-28T04:23:03.893Z,0.00
2022-10-28T04:24:03.433Z,0.00
2022-10-28T04:25:03.499Z,0.00
2022-10-28T04:26:03.399Z,0.00
2022-10-28T04:27:04.037Z,0.00
2022-10-28T04:28:03.394Z,0.00
2022-10-28T04:29:03.389Z,0.00
2022-10-28T04:30:03.367Z,0.00
2022-10-28T04:31:03.424Z,0.00
2022-10-28T04:32:03.368Z,0.00
2022-10-28T04:33:03.347Z,0.00
2022-10-28T04:34:03.326Z,0.00
2022-10-28T04:35:03.347Z,0.00
2022-10-28T04:36:03.296Z,0.00
2022-10-28T04:37:03.341Z,0.00
2022-10-28T04:38:03.275Z,0.00
2022-10-28T04:39:03.275Z,0.00
2022-10-28T04:40:03.268Z,0.00
2022-10-28T04:41:03.234Z,0.00
2022-10-28T04:42:03.239Z,0.00
2022-10-28T04:43:03.789Z,0.00
2022-10-28T04:44:03.237Z,0.00
2022-10-28T04:45:03.211Z,0.00
2022-10-28T04:46:03.248Z,0.00
2022-10-28T04:47:03.198Z,0.00
2022-10-28T04:48:03.175Z,0.00
2022-10-28T04:49:03.200Z,0.00
2022-10-28T04:50:03.158Z,0.00
2022-10-28T04:51:03.157Z,0.00
2022-10-28T04:52:03.136Z,0.00
2022-10-28T04:53:03.127Z,0.00
2022-10-28T04:54:03.106Z,0.00
2022-10-28T04:55:03.125Z,0.00
2022-10-28T04:56:03.113Z,0.00
2022-10-28T04:57:03.086Z,0.00
2022-10-28T04:58:03.066Z,0.00
2022-10-28T04:59:03.095Z,0.00
2022-10-28T05:00:03.099Z,0.00
2022-10-28T05:01:03.082Z,0.00
2022-10-28T05:02:03.219Z,0.00
2022-10-28T05:03:03.017Z,0.00
2022-10-28T05:04:03.018Z,0.00
2022-10-28T05:05:03.038Z,0.00
2022-10-28T05:06:02.994Z,0.00
2022-10-28T05:07:02.968Z,0.00
2022-10-28T05:08:02.966Z,0.00
2022-10-28T05:09:59.725Z,0.00
2022-10-28T05:10:59.705Z,0.00
2022-10-28T05:11:59.717Z,0.00
2022-10-28T05:12:59.686Z,0.00
2022-10-28T05:13:59.675Z,0.00
2022-10-28T05:14:59.695Z,0.00
2022-10-28T05:15:59.669Z,0.00
2022-10-28T05:16:59.673Z,0.00
2022-10-28T05:17:59.666Z,0.00
2022-10-28T05:18:59.660Z,0.00
2022-10-28T05:19:59.627Z,0.00
2022-10-28T05:20:59.638Z,0.00
2022-10-28T05:21:59.746Z,0.00
2022-10-28T05:22:59.589Z,0.00
2022-10-28T05:23:59.586Z,0.00
2022-10-28T05:24:59.627Z,0.00
2022-10-28T05:25:59.576Z,0.00
2022-10-28T05:26:59.594Z,0.00
2022-10-28T05:27:59.578Z,0.00
2022-10-28T05:28:59.527Z,0.00
2022-10-28T05:29:59.517Z,0.00
2022-10-28T05:30:59.528Z,0.00
2022-10-28T05:31:59.544Z,0.00
2022-10-28T05:32:59.958Z,0.00
2022-10-28T05:33:59.487Z,0.00
2022-10-28T05:34:59.478Z,0.00
2022-10-28T05:35:59.479Z,0.00
2022-10-28T05:36:59.520Z,0.00
2022-10-28T05:37:59.447Z,0.00
2022-10-28T05:38:59.439Z,0.00
2022-10-28T05:39:59.425Z,0.00
2022-10-28T05:40:59.416Z,0.00
2022-10-28T05:41:59.407Z,0.00
2022-10-28T05:42:59.434Z,0.00
2022-10-28T05:43:59.396Z,0.00
2022-10-28T05:44:59.366Z,0.00
2022-10-28T05:45:59.364Z,0.00
2022-10-28T05:46:59.354Z,0.00
2022-10-28T05:47:59.358Z,0.00
2022-10-28T05:48:59.358Z,0.00
2022-10-28T05:49:59.331Z,0.00
2022-10-28T05:50:59.315Z,0.00
2022-10-28T05:51:59.310Z,0.00
2022-10-28T05:52:59.296Z,0.00
2022-10-28T05:53:59.311Z,0.00
2022-10-28T05:54:59.289Z,0.00
2022-10-28T05:55:59.276Z,0.00
2022-10-28T05:56:59.257Z,0.00
2022-10-28T05:57:59.244Z,0.00
2022-10-28T05:58:59.259Z,0.00
2022-10-28T05:59:59.227Z,0.00
2022-10-28T06:00:59.213Z,0.00
2022-10-28T06:01:59.223Z,0.00
2022-10-28T06:02:59.221Z,0.00
2022-10-28T06:03:59.249Z,0.00
2022-10-28T06:04:59.249Z,0.00
2022-10-28T06:05:59.178Z,0.00
2022-10-28T06:06:59.140Z,0.00
2022-10-28T06:07:59.220Z,0.00
2022-10-28T06:08:59.130Z,0.00
2022-10-28T06:09:59.138Z,0.00
2022-10-28T06:10:57.571Z,0.00
2022-10-28T06:11:57.562Z,1.00
2022-10-28T06:12:57.498Z,1.00
2022-10-28T06:13:57.554Z,0.00
2022-10-28T06:14:57.535Z,0.00
2022-10-28T06:15:57.546Z,0.00
2022-10-28T06:16:57.496Z,1.00
2022-10-28T06:17:57.492Z,1.00
2022-10-28T06:18:57.450Z,1.00
2022-10-28T06:19:57.486Z,1.00
2022-10-28T06:20:57.432Z,1.00
2022-10-28T06:21:57.433Z,1.00
2022-10-28T06:22:57.407Z,1.00
2022-10-28T06:23:57.408Z,1.00
2022-10-28T06:24:57.384Z,1.00
2022-10-28T06:26:57.380Z,1.00
2022-10-28T06:27:57.378Z,1.00
2022-10-28T06:28:57.360Z,1.00
2022-10-28T06:29:57.418Z,0.00
2022-10-28T06:30:57.391Z,0.00
2022-10-28T06:31:57.380Z,0.00
2022-10-28T06:32:57.374Z,0.00
2022-10-28T06:33:57.355Z,0.00
2022-10-28T06:34:57.344Z,0.00
2022-10-28T06:35:57.410Z,0.00
2022-10-28T06:36:57.324Z,0.00
2022-10-28T06:37:57.367Z,0.00
2022-10-28T06:38:57.316Z,0.00
2022-10-28T06:39:57.310Z,0.00
2022-10-28T06:40:57.247Z,1.00
2022-10-28T06:41:57.261Z,1.00
2022-10-28T06:42:57.283Z,0.00
2022-10-28T06:43:57.292Z,0.00
2022-10-28T06:44:57.284Z,0.00
2022-10-28T06:45:57.265Z,0.00
2022-10-28T06:46:58.768Z,0.00
2022-10-28T06:47:58.760Z,0.00
2022-10-28T06:48:58.735Z,0.00
2022-10-28T06:49:58.722Z,0.00
2022-10-28T06:50:58.693Z,1.00
2022-10-28T06:51:58.661Z,1.00
2022-10-28T06:52:58.646Z,5.00
2022-10-28T06:53:58.642Z,2.00
2022-10-28T06:54:58.635Z,1.00
2022-10-28T06:55:58.614Z,3.00
2022-10-28T06:56:58.615Z,2.00
2022-10-28T06:57:58.587Z,3.00
2022-10-28T06:58:58.600Z,2.00
2022-10-28T06:59:58.589Z,2.00
2022-10-28T07:00:58.590Z,4.00
2022-10-28T07:01:58.632Z,2.00
2022-10-28T07:02:59.216Z,3.00
2022-10-28T07:03:58.533Z,2.00
2022-10-28T07:04:58.554Z,2.00
2022-10-28T07:05:58.539Z,2.00
2022-10-28T07:06:58.545Z,7.00
2022-10-28T07:07:58.499Z,7.00
2022-10-28T07:08:58.497Z,4.00
2022-10-28T07:09:58.476Z,2.00
2022-10-28T07:10:58.479Z,2.00
2022-10-28T07:12:02.264Z,3.00
2022-10-28T07:12:59.466Z,3.00
2022-10-28T07:13:58.470Z,4.00
2022-10-28T07:14:58.472Z,5.00
2022-10-28T07:15:58.435Z,9.00
2022-10-28T07:16:58.423Z,11.00
2022-10-28T07:17:58.434Z,4.00
2022-10-28T07:18:58.445Z,5.00
2022-10-28T07:19:58.398Z,5.00
2022-10-28T07:20:58.376Z,9.00
2022-10-28T07:21:58.387Z,10.00
2022-10-28T07:22:58.596Z,10.00
2022-10-28T07:23:58.388Z,9.00
2022-10-28T07:24:58.361Z,9.00
2022-10-28T07:25:58.340Z,8.00
2022-10-28T07:26:58.387Z,7.00
2022-10-28T07:27:58.354Z,9.00
2022-10-28T07:28:58.322Z,11.00
2022-10-28T07:29:58.333Z,14.00
2022-10-28T07:30:58.306Z,14.00
2022-10-28T07:31:58.272Z,11.00
2022-10-28T07:32:58.355Z,21.00
2022-10-28T07:33:58.334Z,11.00
2022-10-28T07:34:58.253Z,13.00
2022-10-28T07:35:58.236Z,22.00
2022-10-28T07:36:59.172Z,21.00
2022-10-28T07:37:58.225Z,21.00
2022-10-28T07:38:58.227Z,11.00
2022-10-28T07:39:58.235Z,14.00
2022-10-28T07:40:58.178Z,22.00
2022-10-28T07:41:58.187Z,53.00
2022-10-28T07:42:58.200Z,18.00
2022-10-28T07:43:58.193Z,12.00
2022-10-28T07:44:58.232Z,21.00
2022-10-28T07:45:58.135Z,35.00
2022-10-28T07:46:58.431Z,38.00
2022-10-28T07:47:58.124Z,39.00
2022-10-28T07:48:58.134Z,39.00
2022-10-28T07:49:58.094Z,40.00
2022-10-28T07:50:58.084Z,41.00
2022-10-28T07:51:58.081Z,43.00
2022-10-28T07:52:58.083Z,99.00
2022-10-28T07:53:58.070Z,34.00
2022-10-28T07:54:58.072Z,43.00
2022-10-28T07:56:02.737Z,47.00
2022-10-28T07:56:58.024Z,47.00
2022-10-28T07:57:58.043Z,49.00
2022-10-28T07:58:58.028Z,49.00
2022-10-28T07:59:57.989Z,50.00
2022-10-28T08:00:58.042Z,51.00
2022-10-28T08:01:58.005Z,60.00
2022-10-28T08:02:57.954Z,47.00
2022-10-28T08:03:57.932Z,61.00
2022-10-28T08:04:57.967Z,46.00
2022-10-28T08:05:59.641Z,75.00
2022-10-28T08:06:58.155Z,45.00
2022-10-28T08:07:57.902Z,47.00
2022-10-28T08:08:57.891Z,49.00
2022-10-28T08:09:57.899Z,50.00
2022-10-28T08:10:57.890Z,50.00
2022-10-28T08:11:58.798Z,51.00
2022-10-28T08:12:57.854Z,51.00
2022-10-28T08:13:57.856Z,56.00
2022-10-28T08:14:57.823Z,57.00
2022-10-28T08:15:57.811Z,54.00
2022-10-28T08:16:57.814Z,55.00
2022-10-28T08:17:57.879Z,52.00
2022-10-28T08:18:57.774Z,50.00
2022-10-28T08:19:57.766Z,54.00
2022-10-28T08:20:57.833Z,52.00
2022-10-28T08:21:57.800Z,52.00
2022-10-28T08:22:57.788Z,52.00
2022-10-28T08:23:57.714Z,53.00
2022-10-28T08:24:57.791Z,59.00
2022-10-28T08:25:57.693Z,62.00
2022-10-28T08:26:57.671Z,65.00
2022-10-28T08:27:57.751Z,57.00
2022-10-28T08:28:57.700Z,43.00
2022-10-28T08:29:57.650Z,53.00
2022-10-28T08:31:08.319Z,55.00
2022-10-28T08:31:58.653Z,55.00
2022-10-28T08:32:57.622Z,83.00
2022-10-28T08:33:57.591Z,41.00
2022-10-28T08:34:57.602Z,58.00
2022-10-28T08:35:57.614Z,57.00
2022-10-28T08:36:57.724Z,84.00
2022-10-28T08:37:57.583Z,60.00
2022-10-28T08:38:57.572Z,45.00
2022-10-28T08:39:57.576Z,62.00
2022-10-28T08:40:57.573Z,41.00
2022-10-28T08:41:57.545Z,60.00
2022-10-28T08:42:57.661Z,60.00
2022-10-28T08:43:58.081Z,52.00
2022-10-28T08:44:57.494Z,36.00
2022-10-28T08:45:57.513Z,53.00
2022-10-28T08:46:57.647Z,46.00
2022-10-28T08:47:57.928Z,57.00
2022-10-28T08:48:57.464Z,61.00
2022-10-28T08:49:57.434Z,55.00
2022-10-28T08:50:57.445Z,51.00
2022-10-28T08:51:57.480Z,62.00
2022-10-28T08:52:57.718Z,66.00
2022-10-28T08:53:57.413Z,53.00
2022-10-28T08:54:57.411Z,57.00
2022-10-28T08:55:57.388Z,57.00
2022-10-28T08:56:57.444Z,44.00
2022-10-28T08:57:57.367Z,56.00
2022-10-28T08:58:57.363Z,62.00
2022-10-28T08:59:57.395Z,64.00
2022-10-28T09:00:57.385Z,68.00
2022-10-28T09:01:57.325Z,67.00
2022-10-28T09:02:57.507Z,75.00
2022-10-28T09:03:57.296Z,81.00
2022-10-28T09:04:57.679Z,63.00
2022-10-28T09:05:57.287Z,162.00
2022-10-28T09:06:57.300Z,79.00
2022-10-28T09:07:57.293Z,35.00
2022-10-28T09:08:57.250Z,25.00
2022-10-28T09:09:57.239Z,48.00
2022-10-28T09:10:57.248Z,39.00
2022-10-28T09:11:57.262Z,26.00
2022-10-28T09:12:57.229Z,28.00
2022-10-28T09:13:57.229Z,20.00
2022-10-28T09:14:57.233Z,35.00
2022-10-28T09:15:57.848Z,24.00
2022-10-28T09:16:57.215Z,61.00
2022-10-28T09:17:57.361Z,68.00
2022-10-28T09:18:57.148Z,66.00
2022-10-28T09:19:57.169Z,66.00
2022-10-28T09:20:57.191Z,65.00
2022-10-28T09:21:57.176Z,69.00
2022-10-28T09:22:57.523Z,64.00
2022-10-28T09:23:57.142Z,64.00
2022-10-28T09:24:57.119Z,61.00
2022-10-28T09:25:57.119Z,76.00
2022-10-28T09:26:57.089Z,49.00
2022-10-28T09:27:57.240Z,59.00
2022-10-28T09:28:57.096Z,61.00
2022-10-28T09:29:57.053Z,60.00
2022-10-28T09:30:57.062Z,65.00
2022-10-28T09:31:57.043Z,63.00
2022-10-28T09:32:57.313Z,62.00
2022-10-28T09:33:57.029Z,60.00
2022-10-28T09:34:57.011Z,59.00
2022-10-28T09:35:56.997Z,66.00
2022-10-28T09:36:57.077Z,46.00
2022-10-28T09:37:56.982Z,90.00
2022-10-28T09:38:56.958Z,24.00
2022-10-28T09:39:56.940Z,38.00
2022-10-28T09:40:56.928Z,42.00
2022-10-28T09:41:56.986Z,95.00
2022-10-28T09:42:56.941Z,60.00
2022-10-28T09:43:56.933Z,18.00
2022-10-28T09:44:56.888Z,48.00
2022-10-28T09:45:56.899Z,49.00
2022-10-28T09:46:57.025Z,47.00
2022-10-28T09:47:57.074Z,53.00
2022-10-28T09:48:56.861Z,46.00
2022-10-28T09:49:56.854Z,60.00
2022-10-28T09:50:57.792Z,69.00
2022-10-28T09:51:56.870Z,19.00
2022-10-28T09:52:56.852Z,24.00
2022-10-28T09:53:56.812Z,45.00
2022-10-28T09:54:56.793Z,50.00
2022-10-28T09:55:56.818Z,47.00
2022-10-28T09:56:56.898Z,46.00
2022-10-28T09:57:57.179Z,44.00
2022-10-28T09:58:56.771Z,44.00
2022-10-28T09:59:56.799Z,44.00
2022-10-28T10:00:56.732Z,43.00
2022-10-28T10:01:56.871Z,41.00
2022-10-28T10:02:56.774Z,39.00
2022-10-28T10:03:56.798Z,40.00
2022-10-28T10:04:56.736Z,42.00
2022-10-28T10:05:56.705Z,42.00
2022-10-28T10:06:56.672Z,41.00
2022-10-28T10:07:56.993Z,37.00
2022-10-28T10:08:56.687Z,35.00
2022-10-28T10:10:53.330Z,32.00
2022-10-28T10:11:53.280Z,33.00
2022-10-28T10:12:53.555Z,25.00
2022-10-28T10:13:53.259Z,33.00
2022-10-28T10:14:53.237Z,26.00
2022-10-28T10:15:53.229Z,32.00
2022-10-28T10:16:53.239Z,29.00
2022-10-28T10:17:53.239Z,35.00
2022-10-28T10:18:53.229Z,30.00
2022-10-28T10:19:53.188Z,34.00
2022-10-28T10:20:53.188Z,33.00
2022-10-28T10:21:53.209Z,31.00
2022-10-28T10:22:53.574Z,32.00
2022-10-28T10:23:53.170Z,33.00
2022-10-28T10:24:53.176Z,31.00
2022-10-28T10:25:53.150Z,29.00
2022-10-28T10:26:53.129Z,30.00
2022-10-28T10:27:53.401Z,33.00
2022-10-28T10:28:53.120Z,31.00
2022-10-28T10:29:53.130Z,37.00
2022-10-28T10:30:53.078Z,33.00
2022-10-28T10:31:53.088Z,32.00
2022-10-28T10:32:53.068Z,33.00
2022-10-28T10:33:53.121Z,31.00
2022-10-28T10:34:53.101Z,27.00
2022-10-28T10:35:56.599Z,27.00
2022-10-28T10:36:54.125Z,29.00
2022-10-28T10:37:53.277Z,30.00
2022-10-28T10:38:52.999Z,33.00
2022-10-28T10:39:53.009Z,33.00
2022-10-28T10:40:52.981Z,34.00
2022-10-28T10:41:52.979Z,31.00
2022-10-28T10:43:12.789Z,30.00
2022-10-28T10:43:53.984Z,31.00
2022-10-28T10:44:52.980Z,31.00
2022-10-28T10:45:52.941Z,30.00
2022-10-28T10:46:52.940Z,27.00
2022-10-28T10:47:53.141Z,30.00
2022-10-28T10:48:52.911Z,29.00
2022-10-28T10:49:52.922Z,26.00
2022-10-28T10:50:52.873Z,28.00
2022-10-28T10:51:52.882Z,26.00
2022-10-28T10:52:53.286Z,25.00
2022-10-28T10:53:52.842Z,23.00
2022-10-28T10:54:52.841Z,28.00
2022-10-28T10:55:52.861Z,30.00
2022-10-28T10:56:52.884Z,33.00
2022-10-28T10:57:53.102Z,30.00
2022-10-28T10:58:52.803Z,38.00
2022-10-28T10:59:52.941Z,42.00
2022-10-28T11:00:52.780Z,30.00
2022-10-28T11:01:52.867Z,22.00
2022-10-28T11:02:55.956Z,17.00
2022-10-28T11:03:52.760Z,9.00
2022-10-28T11:04:52.740Z,12.00
2022-10-28T11:05:59.993Z,30.00
2022-10-28T11:06:53.722Z,29.00
2022-10-28T11:07:52.971Z,13.00
2022-10-28T11:08:52.710Z,19.00
2022-10-28T11:09:52.680Z,23.00
2022-10-28T11:10:52.690Z,23.00
2022-10-28T11:11:52.660Z,23.00
2022-10-28T11:12:53.082Z,33.00
2022-10-28T11:13:52.639Z,20.00
2022-10-28T11:14:52.631Z,23.00
2022-10-28T11:15:52.630Z,23.00
2022-10-28T11:16:52.635Z,24.00
2022-10-28T11:17:53.005Z,25.00
2022-10-28T11:18:52.600Z,28.00
2022-10-28T11:19:52.583Z,29.00
2022-10-28T11:20:52.582Z,26.00
2022-10-28T11:21:53.544Z,28.00
2022-10-28T11:22:52.891Z,23.00
2022-10-28T11:23:52.545Z,25.00
2022-10-28T11:24:52.540Z,29.00
2022-10-28T11:25:52.542Z,34.00
2022-10-28T11:26:52.511Z,35.00
2022-10-28T11:27:55.526Z,34.00
2022-10-28T11:28:53.481Z,34.00
2022-10-28T11:29:52.481Z,33.00
2022-10-28T11:30:52.558Z,31.00
2022-10-28T11:31:52.462Z,34.00
2022-10-28T11:33:01.866Z,31.00
2022-10-28T11:33:53.483Z,31.00
2022-10-28T11:34:52.453Z,31.00
2022-10-28T11:35:52.430Z,31.00
2022-10-28T11:36:52.413Z,31.00
2022-10-28T11:37:52.431Z,34.00
2022-10-28T11:38:52.383Z,33.00
2022-10-28T11:39:52.419Z,32.00
2022-10-28T11:40:52.372Z,29.00
2022-10-28T11:41:52.384Z,28.00
2022-10-28T11:42:52.718Z,34.00
2022-10-28T11:43:55.059Z,26.00
2022-10-28T11:44:52.403Z,30.00
2022-10-28T11:45:52.336Z,29.00
2022-10-28T11:46:52.344Z,33.00
2022-10-28T11:47:52.665Z,33.00
2022-10-28T11:48:52.294Z,35.00
2022-10-28T11:49:52.305Z,34.00
2022-10-28T11:50:52.273Z,26.00
2022-10-28T11:51:52.253Z,18.00
2022-10-28T11:52:52.263Z,31.00
2022-10-28T11:53:52.250Z,25.00
2022-10-28T11:54:52.234Z,27.00
2022-10-28T11:55:52.222Z,29.00
2022-10-28T11:56:52.234Z,27.00
2022-10-28T11:57:53.071Z,26.00
2022-10-28T11:58:52.195Z,26.00
2022-10-28T11:59:52.175Z,17.00
2022-10-28T12:00:52.172Z,38.00
2022-10-28T12:01:52.275Z,22.00
2022-10-28T12:02:53.405Z,26.00
2022-10-28T12:03:52.164Z,30.00
2022-10-28T12:04:52.163Z,29.00
2022-10-28T12:05:52.131Z,31.00
2022-10-28T12:06:52.104Z,32.00
2022-10-28T12:07:52.113Z,26.00
2022-10-28T12:08:52.121Z,26.00
2022-10-28T12:09:52.063Z,27.00
2022-10-28T12:10:52.063Z,30.00
2022-10-28T12:11:52.120Z,22.00
2022-10-28T12:12:52.041Z,16.00
2022-10-28T12:13:52.279Z,29.00
2022-10-28T12:14:52.181Z,30.00
2022-10-28T12:15:52.015Z,31.00
2022-10-28T12:16:52.013Z,32.00
2022-10-28T12:17:52.158Z,31.00
2022-10-28T12:18:52.005Z,31.00
2022-10-28T12:19:51.976Z,28.00
2022-10-28T12:20:52.925Z,32.00
2022-10-28T12:21:51.958Z,34.00
2022-10-28T12:22:52.210Z,30.00
2022-10-28T12:23:51.944Z,31.00
2022-10-28T12:24:52.010Z,32.00
2022-10-28T12:25:51.924Z,28.00
2022-10-28T12:26:51.904Z,32.00
2022-10-28T12:27:51.894Z,29.00
2022-10-28T12:28:51.996Z,35.00
2022-10-28T12:29:51.875Z,32.00
2022-10-28T12:30:51.877Z,31.00
2022-10-28T12:31:51.876Z,28.00
2022-10-28T12:32:52.197Z,32.00
2022-10-28T12:33:51.846Z,21.00
2022-10-28T12:34:51.967Z,26.00
2022-10-28T12:35:51.816Z,20.00
2022-10-28T12:36:51.845Z,18.00
2022-10-28T12:37:51.805Z,31.00
2022-10-28T12:38:51.785Z,22.00
2022-10-28T12:39:51.763Z,26.00
2022-10-28T12:40:51.774Z,42.00
2022-10-28T12:41:51.757Z,9.00
2022-10-28T12:42:51.905Z,29.00
2022-10-28T12:43:51.727Z,29.00
2022-10-28T12:44:53.716Z,37.00
2022-10-28T12:45:51.713Z,29.00
2022-10-28T12:46:51.697Z,33.00
2022-10-28T12:47:51.693Z,27.00
2022-10-28T12:48:51.685Z,24.00
2022-10-28T12:49:51.658Z,27.00
2022-10-28T12:50:51.676Z,27.00
2022-10-28T12:51:51.646Z,30.00
2022-10-28T12:52:51.635Z,31.00
2022-10-28T12:53:51.646Z,36.00
2022-10-28T12:54:53.698Z,26.00
2022-10-28T12:55:51.668Z,26.00
2022-10-28T12:56:51.617Z,22.00
2022-10-28T12:57:51.977Z,30.00
2022-10-28T12:58:51.659Z,30.00
2022-10-28T12:59:51.566Z,22.00
2022-10-28T13:00:51.630Z,16.00
2022-10-28T13:01:51.735Z,14.00
2022-10-28T13:02:51.919Z,11.00
2022-10-28T13:03:51.535Z,15.00
2022-10-28T13:04:51.628Z,15.00
2022-10-28T13:05:51.514Z,16.00
2022-10-28T13:06:51.506Z,19.00
2022-10-28T13:07:53.539Z,29.00
2022-10-28T13:08:51.515Z,19.00
2022-10-28T13:09:51.498Z,18.00
2022-10-28T13:10:51.456Z,10.00