createdAt,value
2023-03-21T00:00:48.245Z,2.33
2023-03-21T00:03:16.403Z,2.45
2023-03-21T00:05:51.966Z,2.08
2023-03-21T00:08:22.549Z,2.72
2023-03-21T00:10:56.210Z,2.28
2023-03-21T00:13:22.966Z,2.30
2023-03-21T00:16:06.928Z,2.50
2023-03-21T00:18:48.726Z,2.42
2023-03-21T00:24:06.658Z,2.20
2023-03-21T00:26:33.594Z,2.40
2023-03-21T00:29:03.105Z,2.03
2023-03-21T00:31:30.207Z,2.30
2023-03-21T00:33:56.887Z,2.15
2023-03-21T00:36:25.750Z,2.42
2023-03-21T00:38:53.021Z,2.20
2023-03-21T00:41:35.219Z,2.40
2023-03-21T00:44:06.289Z,2.10
2023-03-21T00:46:42.734Z,2.17
2023-03-21T00:49:12.029Z,2.35
2023-03-21T00:51:40.799Z,2.30
2023-03-21T00:54:07.889Z,2.38
2023-03-21T00:56:34.457Z,2.20
2023-03-21T00:59:01.427Z,2.63
2023-03-21T01:01:32.111Z,2.38
2023-03-21T01:04:04.868Z,2.28
2023-03-21T01:06:33.086Z,1.85
2023-03-21T01:08:59.908Z,2.28
2023-03-21T01:11:30.551Z,2.40
2023-03-21T01:14:07.678Z,2.17
2023-03-21T01:16:38.350Z,2.50
2023-03-21T01:19:14.787Z,2.42
2023-03-21T01:21:45.219Z,2.50
2023-03-21T01:24:12.321Z,2.50
2023-03-21T01:26:39.309Z,2.50
2023-03-21T01:29:06.179Z,2.63
2023-03-21T01:31:33.088Z,2.30
2023-03-21T01:33:59.782Z,2.60
2023-03-21T01:36:26.886Z,1.98
2023-03-21T01:38:59.100Z,2.47
2023-03-21T01:41:47.575Z,2.28
2023-03-21T01:44:26.501Z,2.13
2023-03-21T01:47:09.372Z,2.42
2023-03-21T01:49:50.169Z,2.33
2023-03-21T01:52:40.607Z,2.13
2023-03-21T01:55:13.725Z,2.60
2023-03-21T01:58:19.015Z,2.20
2023-03-21T02:01:06.371Z,2.72
2023-03-21T02:03:50.292Z,2.78
2023-03-21T02:06:44.487Z,2.42
2023-03-21T02:09:25.970Z,2.65
2023-03-21T02:11:54.580Z,2.80
2023-03-21T02:14:28.971Z,2.47
2023-03-21T02:17:10.262Z,2.60
2023-03-21T02:19:54.122Z,2.55
2023-03-21T02:22:32.519Z,2.63
2023-03-21T02:25:16.246Z,2.45
2023-03-21T02:27:52.586Z,2.80
2023-03-21T02:30:49.123Z,2.90
2023-03-21T02:33:26.868Z,2.55
2023-03-21T02:36:14.389Z,2.88
2023-03-21T02:39:11.553Z,2.70
2023-03-21T02:42:05.522Z,3.78
2023-03-21T02:44:56.026Z,3.03
2023-03-21T02:47:29.319Z,3.42
2023-03-21T02:50:02.627Z,3.60
2023-03-21T02:52:39.301Z,3.80
2023-03-21T02:55:13.840Z,3.42
2023-03-21T02:57:48.643Z,3.60
2023-03-21T03:00:20.690Z,3.70
2023-03-21T03:02:54.647Z,4.43
2023-03-21T03:05:29.449Z,3.97
2023-03-21T03:08:04.599Z,3.58
2023-03-21T03:11:08.121Z,3.15
2023-03-21T03:13:49.759Z,3.65
2023-03-21T03:16:30.076Z,3.70
2023-03-21T03:19:00.774Z,3.55
2023-03-21T03:21:42.140Z,3.55
2023-03-21T03:24:16.570Z,3.63
2023-03-21T03:27:08.276Z,3.60
2023-03-21T03:29:39.324Z,4.05
2023-03-21T03:32:12.245Z,3.80
2023-03-21T03:34:43.380Z,3.72
2023-03-21T03:37:14.486Z,4.00
2023-03-21T03:39:48.153Z,3.97
2023-03-21T03:42:28.034Z,4.00
2023-03-21T03:45:07.664Z,3.88
2023-03-21T03:47:55.991Z,4.18
2023-03-21T03:50:34.499Z,3.97
2023-03-21T03:53:17.631Z,3.50
2023-03-21T03:55:45.600Z,3.80
2023-03-21T03:58:23.624Z,3.97
2023-03-21T04:00:54.194Z,4.55
2023-03-21T04:03:21.895Z,3.80
2023-03-21T04:05:49.059Z,3.58
2023-03-21T04:08:16.291Z,3.72
2023-03-21T04:10:47.314Z,3.72
2023-03-21T04:13:15.327Z,3.53
2023-03-21T04:15:47.621Z,3.45
2023-03-21T04:18:16.118Z,3.45
2023-03-21T04:20:44.992Z,3.40
2023-03-21T04:23:12.704Z,3.50
2023-03-21T04:25:55.857Z,4.10
2023-03-21T04:28:25.859Z,3.90
2023-03-21T04:31:06.906Z,3.60
2023-03-21T04:33:44.749Z,3.92
2023-03-21T04:36:24.649Z,3.80
2023-03-21T04:38:53.097Z,3.35
2023-03-21T04:41:20.286Z,3.38
2023-03-21T04:43:48.449Z,3.67
2023-03-21T04:46:15.409Z,3.78
2023-03-21T04:48:42.298Z,4.15
2023-03-21T04:51:08.728Z,4.00
2023-03-21T04:53:35.472Z,4.03
2023-03-21T04:56:02.009Z,3.95
2023-03-21T04:58:28.530Z,4.35
2023-03-21T05:00:55.090Z,4.80
2023-03-21T05:03:21.872Z,4.47
2023-03-21T05:05:48.738Z,4.45
2023-03-21T05:08:15.813Z,4.28
2023-03-21T05:10:43.230Z,3.70
2023-03-21T05:13:10.363Z,4.22
2023-03-21T05:15:37.091Z,4.03
2023-03-21T05:18:11.361Z,4.35
2023-03-21T05:20:53.486Z,3.95
2023-03-21T05:23:21.314Z,3.95
2023-03-21T05:25:47.964Z,3.55
2023-03-21T05:28:20.390Z,3.80
2023-03-21T05:30:48.544Z,3.45
2023-03-21T05:33:15.996Z,3.33
2023-03-21T05:35:43.340Z,3.40
2023-03-21T05:38:11.795Z,3.78
2023-03-21T05:40:49.095Z,3.80
2023-03-21T05:43:16.402Z,3.47
2023-03-21T05:45:43.328Z,3.83
2023-03-21T05:48:10.390Z,3.70
2023-03-21T05:50:53.742Z,3.20
2023-03-21T05:53:23.220Z,3.78
2023-03-21T05:55:50.043Z,3.72
2023-03-21T05:58:34.748Z,3.60
2023-03-21T06:01:01.282Z,3.67
2023-03-21T06:03:32.269Z,3.92
2023-03-21T06:06:04.642Z,3.65
2023-03-21T06:08:38.846Z,3.55
2023-03-21T06:11:06.373Z,3.55
2023-03-21T06:16:01.567Z,3.58
2023-03-21T06:18:28.723Z,3.70
2023-03-21T06:21:02.973Z,3.78
2023-03-21T06:23:30.039Z,3.38
2023-03-21T06:25:57.751Z,3.90
2023-03-21T06:28:25.942Z,3.90
2023-03-21T06:30:52.724Z,4.00
2023-03-21T06:33:23.175Z,3.88
2023-03-21T06:35:53.906Z,4.30
2023-03-21T06:38:22.241Z,4.13
2023-03-21T06:40:49.645Z,3.65
2023-03-21T06:43:16.765Z,3.25
2023-03-21T06:45:44.664Z,3.80
2023-03-21T06:48:11.825Z,4.07
2023-03-21T06:50:49.376Z,3.88
2023-03-21T06:53:17.779Z,4.20
2023-03-21T06:56:04.359Z,3.55
2023-03-21T06:58:32.453Z,3.83
2023-03-21T07:01:00.114Z,3.45
2023-03-21T07:03:26.757Z,3.63
2023-03-21T07:05:53.654Z,3.20
2023-03-21T07:08:21.401Z,3.50
2023-03-21T07:10:47.977Z,3.70
2023-03-21T07:13:16.152Z,3.58
2023-03-21T07:15:54.102Z,3.85
2023-03-21T07:18:20.526Z,3.30
2023-03-21T07:20:50.936Z,3.55
2023-03-21T07:23:22.808Z,3.70
2023-03-21T07:25:50.314Z,4.05
2023-03-21T07:28:17.436Z,3.53
2023-03-21T07:30:44.531Z,3.40
2023-03-21T07:33:11.491Z,3.83
2023-03-21T07:35:38.406Z,3.38
2023-03-21T07:38:06.320Z,3.72
2023-03-21T07:40:32.818Z,3.42
2023-03-21T07:42:59.367Z,2.80
2023-03-21T07:45:30.259Z,2.70
2023-03-21T07:47:56.944Z,2.80
2023-03-21T07:50:23.659Z,2.75
2023-03-21T07:52:50.239Z,3.55
2023-03-21T07:55:17.288Z,3.25
2023-03-21T07:57:43.962Z,3.47
2023-03-21T08:00:10.977Z,3.53
2023-03-21T08:02:41.750Z,3.65
2023-03-21T08:05:11.477Z,4.28
2023-03-21T08:07:38.124Z,4.05
2023-03-21T08:10:04.826Z,4.35
2023-03-21T08:12:31.243Z,4.68
2023-03-21T08:15:00.595Z,4.10
2023-03-21T08:17:27.549Z,3.88
2023-03-21T08:19:53.998Z,3.95
2023-03-21T08:22:20.701Z,3.53
2023-03-21T08:24:47.094Z,3.63
2023-03-21T08:27:13.903Z,3.42
2023-03-21T08:29:42.292Z,3.60
2023-03-21T08:32:09.050Z,3.47
2023-03-21T08:34:35.571Z,3.40
2023-03-21T08:37:02.508Z,3.30
2023-03-21T08:39:28.953Z,2.97
2023-03-21T08:41:55.617Z,2.83
2023-03-21T08:44:22.059Z,2.67
2023-03-21T08:46:48.449Z,3.85
2023-03-21T08:49:14.877Z,4.00
2023-03-21T08:51:41.332Z,3.10
2023-03-21T08:54:07.954Z,2.95
2023-03-21T08:56:36.299Z,3.97
2023-03-21T09:01:32.482Z,3.08
2023-03-21T09:03:58.925Z,3.60
2023-03-21T09:06:26.877Z,3.83
2023-03-21T09:08:53.330Z,3.40
2023-03-21T09:11:19.794Z,3.47
2023-03-21T09:13:46.217Z,3.78
2023-03-21T09:16:12.687Z,3.05
2023-03-21T09:18:47.187Z,3.65
2023-03-21T09:21:16.066Z,3.80
2023-03-21T09:23:42.654Z,4.03
2023-03-21T09:26:09.627Z,3.85
2023-03-21T09:28:38.975Z,3.33
2023-03-21T09:31:06.379Z,3.55
2023-03-21T09:33:35.170Z,3.85
2023-03-21T09:36:01.718Z,3.85
2023-03-21T09:38:30.253Z,3.88
2023-03-21T09:41:17.136Z,4.20
2023-03-21T09:44:16.163Z,3.78
2023-03-21T09:47:10.794Z,3.72
2023-03-21T09:49:43.457Z,4.15
2023-03-21T09:52:16.102Z,3.65
2023-03-21T09:54:45.682Z,4.13
2023-03-21T09:57:20.645Z,4.00
2023-03-21T09:59:48.306Z,4.28
2023-03-21T10:02:47.005Z,4.32
2023-03-21T10:05:24.234Z,4.15
2023-03-21T10:07:59.119Z,4.15
2023-03-21T10:10:29.191Z,3.60
2023-03-21T10:12:56.566Z,3.80
2023-03-21T10:15:25.785Z,3.95
2023-03-21T10:20:27.198Z,3.65
2023-03-21T10:22:55.047Z,4.30
2023-03-21T10:25:33.874Z,3.92
2023-03-21T10:28:01.898Z,3.92
2023-03-21T10:30:36.165Z,4.28
2023-03-21T10:33:05.562Z,4.00
2023-03-21T10:35:34.044Z,4.30
2023-03-21T10:38:01.564Z,4.07
2023-03-21T10:40:28.016Z,3.90
2023-03-21T10:43:35.619Z,4.10
2023-03-21T10:46:12.981Z,4.65
2023-03-21T10:48:41.872Z,4.60
2023-03-21T10:51:09.167Z,4.60
2023-03-21T10:53:39.786Z,4.10
2023-03-21T10:56:09.223Z,4.50
2023-03-21T10:58:39.788Z,5.28
2023-03-21T11:01:10.452Z,4.53
2023-03-21T11:03:39.106Z,4.90
2023-03-21T11:06:09.574Z,5.88
2023-03-21T11:08:41.487Z,4.93
2023-03-21T11:11:09.830Z,4.88
2023-03-21T11:13:44.014Z,5.07
2023-03-21T11:16:18.367Z,4.13
2023-03-21T11:18:50.195Z,5.10
2023-03-21T11:21:17.643Z,4.20
2023-03-21T11:23:47.771Z,4.20
2023-03-21T11:26:24.032Z,3.63
2023-03-21T11:28:51.798Z,4.00
2023-03-21T11:31:18.710Z,3.70
2023-03-21T11:33:54.125Z,4.43
2023-03-21T11:36:20.730Z,4.78
2023-03-21T11:38:57.426Z,5.00
2023-03-21T11:41:32.038Z,4.63
2023-03-21T11:43:59.215Z,5.55
2023-03-21T11:46:27.548Z,5.68
2023-03-21T11:48:55.634Z,5.47
2023-03-21T11:51:37.127Z,5.57
2023-03-21T11:54:19.430Z,5.93
2023-03-21T11:56:49.346Z,6.10
2023-03-21T11:59:36.630Z,5.93
2023-03-21T12:02:37.268Z,5.85
2023-03-21T12:05:22.304Z,5.72
2023-03-21T12:08:07.414Z,6.20
2023-03-21T12:10:44.201Z,6.00
2023-03-21T12:13:36.804Z,6.65
2023-03-21T12:16:15.907Z,5.63
2023-03-21T12:19:13.121Z,5.85
2023-03-21T12:21:55.055Z,6.10
2023-03-21T12:24:43.716Z,6.03
2023-03-21T12:27:30.680Z,5.90
2023-03-21T12:30:19.859Z,6.10
2023-03-21T12:36:04.366Z,6.05
2023-03-21T12:38:49.487Z,6.85
2023-03-21T12:41:23.461Z,7.07
2023-03-21T12:43:59.118Z,6.90
2023-03-21T12:46:33.816Z,6.90
2023-03-21T12:49:02.592Z,6.53
2023-03-21T12:51:32.744Z,6.43
2023-03-21T12:54:07.674Z,6.50
2023-03-21T12:56:45.791Z,5.90
2023-03-21T12:59:33.351Z,5.90
2023-03-21T13:02:23.654Z,5.97
2023-03-21T13:05:28.214Z,5.15
2023-03-21T13:07:58.867Z,5.55
2023-03-21T13:10:25.724Z,5.72
2023-03-21T13:13:07.426Z,6.05
2023-03-21T13:15:56.188Z,5.55
2023-03-21T13:18:40.902Z,5.07
2023-03-21T13:21:38.393Z,5.10
2023-03-21T13:24:25.297Z,4.03
2023-03-21T13:27:07.002Z,4.13
2023-03-21T13:29:45.597Z,4.03
2023-03-21T13:32:38.789Z,4.07
2023-03-21T13:35:27.418Z,3.75
2023-03-21T13:37:58.750Z,4.50
2023-03-21T13:40:45.892Z,4.22
2023-03-21T13:43:35.765Z,4.60
2023-03-21T13:46:13.664Z,5.32
2023-03-21T13:48:57.739Z,5.00
2023-03-21T13:51:27.758Z,5.40
2023-03-21T13:54:07.455Z,5.18
2023-03-21T13:56:50.060Z,5.00
2023-03-21T13:59:38.485Z,4.47
2023-03-21T14:02:28.982Z,4.88
2023-03-21T14:05:05.457Z,4.43
2023-03-21T14:07:40.906Z,5.22
2023-03-21T14:10:22.626Z,6.50
2023-03-21T14:12:49.182Z,5.03
2023-03-21T14:15:27.669Z,4.90
2023-03-21T14:18:00.245Z,5.35
2023-03-21T14:20:38.333Z,4.47
2023-03-21T14:23:06.593Z,5.22
2023-03-21T14:25:40.946Z,4.93
2023-03-21T14:28:17.647Z,4.97
2023-03-21T14:30:44.598Z,4.75
2023-03-21T14:33:22.588Z,5.35
2023-03-21T14:35:49.273Z,5.53
2023-03-21T14:38:36.654Z,5.63
2023-03-21T14:41:04.413Z,5.68
2023-03-21T14:43:33.943Z,6.63
2023-03-21T14:46:01.119Z,6.32
2023-03-21T14:48:35.115Z,6.78
2023-03-21T14:51:03.972Z,6.18
2023-03-21T14:53:32.856Z,6.50
2023-03-21T14:56:07.997Z,5.75
2023-03-21T14:58:38.466Z,6.18
2023-03-21T15:01:07.486Z,7.15
2023-03-21T15:03:34.576Z,6.45
2023-03-21T15:06:01.561Z,6.78
2023-03-21T15:08:29.319Z,6.78
2023-03-21T15:11:07.993Z,18.38
2023-03-21T15:13:37.831Z,12.30
2023-03-21T15:16:04.611Z,5.28
2023-03-21T15:18:33.553Z,6.53
2023-03-21T15:21:03.927Z,6.07
2023-03-21T15:23:37.369Z,6.82
2023-03-21T15:26:04.330Z,6.72
2023-03-21T15:28:31.634Z,6.47
2023-03-21T15:30:58.212Z,5.95
2023-03-21T15:33:25.459Z,5.50
2023-03-21T15:35:55.488Z,6.25
2023-03-21T15:38:39.970Z,6.28
2023-03-21T15:41:16.205Z,6.38
2023-03-21T15:43:43.361Z,5.75
2023-03-21T15:46:14.885Z,5.15
2023-03-21T15:48:41.376Z,5.00
2023-03-21T15:51:14.617Z,5.38
2023-03-21T15:53:42.755Z,6.05
2023-03-21T15:56:16.354Z,6.25
2023-03-21T15:58:44.626Z,5.90
2023-03-21T16:01:34.848Z,6.20
2023-03-21T16:04:06.916Z,5.38
2023-03-21T16:06:36.605Z,6.00
2023-03-21T16:09:22.002Z,6.30
2023-03-21T16:11:53.225Z,6.75
2023-03-21T16:14:20.593Z,5.70
2023-03-21T16:16:47.222Z,19.48
2023-03-21T16:19:14.251Z,11.35
2023-03-21T16:21:41.716Z,9.25
2023-03-21T16:24:11.455Z,7.88
2023-03-21T16:26:42.632Z,7.60
2023-03-21T16:29:11.991Z,6.40
2023-03-21T16:31:38.474Z,6.45
2023-03-21T16:34:05.110Z,6.07
2023-03-21T16:36:33.780Z,6.00
2023-03-21T16:39:00.621Z,5.45
2023-03-21T16:41:27.564Z,6.20
2023-03-21T16:43:54.081Z,5.25
2023-03-21T16:46:25.730Z,5.10
2023-03-21T16:48:56.766Z,5.90
2023-03-21T16:51:32.155Z,5.13
2023-03-21T16:53:58.632Z,5.30
2023-03-21T16:56:27.261Z,5.55
2023-03-21T16:58:54.603Z,5.28
2023-03-21T17:01:25.897Z,4.72
2023-03-21T17:03:53.067Z,5.00
2023-03-21T17:06:22.250Z,5.20
2023-03-21T17:08:48.698Z,4.80
2023-03-21T17:11:17.720Z,5.07
2023-03-21T17:13:44.329Z,4.97
2023-03-21T17:16:12.888Z,5.13
2023-03-21T17:18:39.538Z,5.00
2023-03-21T17:21:14.447Z,4.70
2023-03-21T17:23:41.049Z,4.55
2023-03-21T17:26:10.564Z,4.43
2023-03-21T17:28:37.778Z,4.50
2023-03-21T17:31:06.255Z,4.72
2023-03-21T17:33:33.263Z,5.13
2023-03-21T17:35:59.680Z,6.22
2023-03-21T17:38:26.169Z,5.13
2023-03-21T17:40:52.590Z,6.85
2023-03-21T17:43:20.896Z,6.15
2023-03-21T17:45:47.351Z,5.38
2023-03-21T17:48:13.859Z,6.43
2023-03-21T17:50:40.895Z,5.80
2023-03-21T17:53:07.673Z,18.65
2023-03-21T17:55:34.864Z,11.38
2023-03-21T17:58:01.534Z,9.95
2023-03-21T18:00:31.335Z,44.53
2023-03-21T18:02:58.177Z,28.45
2023-03-21T18:05:25.318Z,125.80
2023-03-21T18:10:40.604Z,81.38
2023-03-21T18:13:08.524Z,49.40
2023-03-21T18:15:37.955Z,12.48
2023-03-21T18:18:05.422Z,19.10
2023-03-21T18:23:19.265Z,43.72
2023-03-21T18:25:45.957Z,12.73
2023-03-21T18:28:13.162Z,15.73
2023-03-21T18:31:05.245Z,24.00
2023-03-21T18:33:27.561Z,23.92
2023-03-21T18:35:59.185Z,20.17
2023-03-21T18:38:27.441Z,14.30
2023-03-21T18:40:54.144Z,6.88
2023-03-21T18:44:01.365Z,6.45
2023-03-21T18:46:07.646Z,4.60
2023-03-21T18:48:35.682Z,4.65
2023-03-21T18:51:03.644Z,5.72
2023-03-21T18:53:30.898Z,5.40
2023-03-21T18:55:57.975Z,6.35
2023-03-21T19:01:04.386Z,4.95
2023-03-21T19:03:36.572Z,6.75
2023-03-21T19:06:06.484Z,4.60
2023-03-21T19:11:11.720Z,9.02
2023-03-21T19:13:38.776Z,8.52
2023-03-21T19:16:10.938Z,10.52
2023-03-21T19:18:54.052Z,6.30
2023-03-21T19:21:22.204Z,7.45
2023-03-21T19:24:22.767Z,13.73
2023-03-21T19:26:39.830Z,5.80
2023-03-21T19:29:07.554Z,10.05
2023-03-21T19:31:34.946Z,10.07
2023-03-21T19:34:02.034Z,6.60
2023-03-21T19:36:34.550Z,7.60
2023-03-21T19:42:16.811Z,18.65
2023-03-21T19:44:44.805Z,15.27
2023-03-21T19:53:30.935Z,7.32
2023-03-21T19:56:03.521Z,6.72
2023-03-21T19:58:31.387Z,6.50
2023-03-21T20:00:59.193Z,7.18
2023-03-21T20:03:26.336Z,8.30
2023-03-21T20:06:02.473Z,7.63
2023-03-21T20:08:42.848Z,3.65
2023-03-21T20:11:17.965Z,4.53
2023-03-21T20:13:46.295Z,7.47
2023-03-21T20:16:13.673Z,22.05
2023-03-21T20:18:41.808Z,10.80
2023-03-21T20:21:17.525Z,15.07
2023-03-21T20:23:49.218Z,4.63
2023-03-21T20:26:16.891Z,4.45
2023-03-21T20:28:56.540Z,3.17
2023-03-21T20:31:32.996Z,3.58
2023-03-21T20:34:00.051Z,2.80
2023-03-21T20:36:43.763Z,3.70
2023-03-21T20:39:11.091Z,3.28
2023-03-21T20:41:38.290Z,3.28
2023-03-21T20:46:52.522Z,8.20
2023-03-21T20:49:23.172Z,9.43
2023-03-21T20:52:46.217Z,4.80
2023-03-21T20:54:37.855Z,6.10
2023-03-21T20:57:05.187Z,4.25
2023-03-21T20:59:32.102Z,6.38
2023-03-21T21:01:59.066Z,4.35
2023-03-21T21:04:46.730Z,4.13
2023-03-21T21:17:15.493Z,4.80
2023-03-21T21:19:53.141Z,3.08
2023-03-21T21:22:20.828Z,3.33
2023-03-21T21:25:18.126Z,3.22
2023-03-21T21:27:53.938Z,6.00
2023-03-21T21:30:20.914Z,4.43
2023-03-21T21:32:49.282Z,4.60
2023-03-21T21:35:17.937Z,4.30
2023-03-21T21:37:44.964Z,4.70
2023-03-21T21:40:20.245Z,3.47
2023-03-21T21:42:46.919Z,4.95
2023-03-21T21:45:14.251Z,4.03
2023-03-21T21:47:41.068Z,4.22
2023-03-21T21:50:08.302Z,4.32
2023-03-21T21:52:35.560Z,5.18
2023-03-21T21:55:04.094Z,4.45
2023-03-21T21:57:34.085Z,3.30
2023-03-21T22:00:06.854Z,4.10
2023-03-21T22:02:39.025Z,3.20
2023-03-21T22:05:06.965Z,3.05
2023-03-21T22:19:58.939Z,2.90
2023-03-21T22:22:31.304Z,2.88
2023-03-21T22:24:57.848Z,3.53
2023-03-21T22:36:11.117Z,3.20
2023-03-21T22:38:38.341Z,3.20
2023-03-21T22:41:06.440Z,3.38
2023-03-21T22:43:40.721Z,3.20
2023-03-21T22:46:07.734Z,3.13
2023-03-21T22:48:34.805Z,3.15
2023-03-21T22:51:05.622Z,3.42
2023-03-21T22:53:32.138Z,3.22
2023-03-21T22:55:58.764Z,3.30
2023-03-21T23:04:04.619Z,3.70
2023-03-21T23:06:31.684Z,3.60
2023-03-21T23:15:13.058Z,3.20
2023-03-21T23:17:39.839Z,3.13
2023-03-21T23:20:11.018Z,3.42
2023-03-21T23:22:37.852Z,3.42
2023-03-21T23:25:08.376Z,3.28
2023-03-21T23:27:35.830Z,3.13
2023-03-21T23:30:04.970Z,3.28
2023-03-21T23:32:32.166Z,3.40
2023-03-21T23:34:59.784Z,3.15
2023-03-21T23:37:26.551Z,3.35
2023-03-21T23:39:55.253Z,3.17
2023-03-21T23:42:25.434Z,3.92
2023-03-21T23:44:52.305Z,3.47
2023-03-21T23:47:19.323Z,3.45
2023-03-21T23:49:49.149Z,3.20
2023-03-21T23:52:16.349Z,3.10
2023-03-21T23:54:43.400Z,2.80
2023-03-21T23:57:10.348Z,3.25
2023-03-21T23:59:36.919Z,3.35
