createdAt,value
2022-10-01T00:01:07.754Z,25.10
2022-10-01T00:04:42.119Z,24.10
2022-10-01T00:08:37.078Z,22.50
2022-10-01T00:14:45.749Z,25.30
2022-10-01T00:17:45.954Z,25.90
2022-10-01T00:20:50.936Z,26.70
2022-10-01T00:31:22.036Z,29.90
2022-10-01T00:34:29.920Z,29.30
2022-10-01T00:38:21.237Z,26.70
2022-10-01T00:42:06.932Z,25.30
2022-10-01T00:45:09.043Z,28.40
2022-10-01T00:48:17.001Z,29.80
2022-10-01T00:51:49.034Z,31.00
2022-10-01T00:55:03.074Z,27.40
2022-10-01T00:58:04.994Z,29.40
2022-10-01T01:01:22.859Z,30.40
2022-10-01T01:04:26.754Z,28.70
2022-10-01T01:07:30.933Z,26.60
2022-10-01T01:10:34.963Z,26.60
2022-10-01T01:13:36.102Z,22.00
2022-10-01T01:16:36.742Z,27.50
2022-10-01T01:19:59.924Z,27.90
2022-10-01T01:30:44.104Z,30.70
2022-10-01T01:33:48.969Z,30.20
2022-10-01T01:36:52.604Z,31.50
2022-10-01T01:44:02.189Z,27.40
2022-10-01T01:47:51.674Z,27.60
2022-10-01T01:54:35.654Z,27.70
2022-10-01T02:00:39.702Z,26.00
2022-10-01T02:04:36.489Z,26.80
2022-10-01T02:08:00.999Z,33.40
2022-10-01T02:12:05.100Z,25.00
2022-10-01T02:15:12.060Z,25.10
2022-10-01T02:18:33.765Z,25.40
2022-10-01T02:22:46.205Z,25.30
2022-10-01T02:26:35.984Z,28.90
2022-10-01T02:29:41.460Z,27.70
2022-10-01T02:36:04.653Z,27.80
2022-10-01T02:39:06.873Z,28.40
2022-10-01T02:42:08.594Z,26.40
2022-10-01T02:45:10.715Z,26.00
2022-10-01T02:48:14.654Z,27.70
2022-10-01T02:51:24.800Z,25.20
2022-10-01T02:55:26.221Z,26.60
2022-10-01T02:58:30.959Z,25.10
2022-10-01T03:01:36.270Z,24.10
2022-10-01T03:04:38.729Z,22.50
2022-10-01T03:07:40.038Z,26.20
2022-10-01T03:10:46.845Z,24.00
2022-10-01T03:13:48.791Z,29.10
2022-10-01T03:17:40.702Z,28.70
2022-10-01T03:28:42.127Z,24.00
2022-10-01T03:31:42.569Z,25.40
2022-10-01T03:35:31.571Z,22.30
2022-10-01T03:39:20.435Z,26.90
2022-10-01T03:42:43.317Z,24.80
2022-10-01T03:45:44.718Z,20.50
2022-10-01T03:48:46.635Z,17.30
2022-10-01T03:52:09.937Z,21.80
2022-10-01T03:55:11.917Z,23.00
2022-10-01T03:58:15.498Z,21.50
2022-10-01T04:01:16.865Z,22.70
2022-10-01T04:04:06.872Z,19.10
2022-10-01T04:06:36.070Z,15.50
2022-10-01T04:13:13.271Z,11.60
2022-10-01T04:17:01.765Z,16.00
2022-10-01T04:23:22.771Z,10.60
2022-10-01T04:26:18.534Z,18.20
2022-10-01T04:29:24.611Z,18.20
2022-10-01T04:33:13.461Z,16.90
2022-10-01T04:39:11.928Z,14.30
2022-10-01T04:42:20.553Z,19.80
2022-10-01T04:45:47.612Z,15.70
2022-10-01T04:48:48.595Z,9.80
2022-10-01T04:51:50.761Z,15.60
2022-10-01T04:54:50.565Z,9.20
2022-10-01T04:58:40.786Z,14.80
2022-10-01T05:01:09.634Z,19.00
2022-10-01T05:03:38.325Z,15.10
2022-10-01T05:06:06.950Z,16.40
2022-10-01T05:08:35.513Z,12.60
2022-10-01T05:11:04.219Z,11.60
2022-10-01T05:13:34.088Z,15.30
2022-10-01T05:16:04.124Z,15.80
2022-10-01T05:18:32.766Z,14.80
2022-10-01T05:21:06.347Z,16.80
2022-10-01T05:23:35.107Z,12.80
2022-10-01T05:26:05.965Z,18.00
2022-10-01T05:28:36.406Z,16.60
2022-10-01T05:31:05.425Z,9.90
2022-10-01T05:33:34.548Z,11.80
2022-10-01T05:36:07.226Z,15.20
2022-10-01T05:38:37.725Z,16.30
2022-10-01T05:41:06.846Z,11.50
2022-10-01T05:43:36.605Z,16.20
2022-10-01T05:46:06.432Z,17.40
2022-10-01T05:48:38.127Z,17.40
2022-10-01T05:51:08.834Z,12.10
2022-10-01T05:53:38.756Z,13.80
2022-10-01T05:56:08.586Z,15.70
2022-10-01T05:58:39.495Z,16.80
2022-10-01T06:01:08.439Z,16.20
2022-10-01T06:03:39.455Z,20.70
2022-10-01T06:06:08.327Z,16.30
2022-10-01T06:08:38.566Z,17.20
2022-10-01T06:11:07.206Z,17.00
2022-10-01T06:13:36.871Z,16.30
2022-10-01T06:16:10.082Z,18.40
2022-10-01T06:18:39.285Z,15.80
2022-10-01T06:21:10.805Z,15.40
2022-10-01T06:23:39.625Z,17.10
2022-10-01T06:26:09.126Z,15.80
2022-10-01T06:28:37.734Z,20.00
2022-10-01T06:31:06.648Z,17.40
2022-10-01T06:33:35.925Z,20.30
2022-10-01T06:36:05.465Z,16.00
2022-10-01T06:38:34.389Z,17.40
2022-10-01T06:41:05.133Z,16.70
2022-10-01T06:43:34.330Z,18.80
2022-10-01T06:46:05.387Z,18.00
2022-10-01T06:48:36.931Z,19.00
2022-10-01T06:51:06.268Z,16.90
2022-10-01T06:53:34.946Z,16.80
2022-10-01T06:56:08.468Z,20.00
2022-10-01T06:58:37.748Z,16.20
2022-10-01T07:01:06.536Z,21.00
2022-10-01T07:03:36.085Z,19.80
2022-10-01T07:06:08.354Z,14.30
2022-10-01T07:08:37.005Z,19.90
2022-10-01T07:11:05.705Z,18.40
2022-10-01T07:13:34.265Z,18.90
2022-10-01T07:16:06.478Z,17.70
2022-10-01T07:18:35.126Z,17.60
2022-10-01T07:21:03.754Z,16.30
2022-10-01T07:23:32.805Z,19.20
2022-10-01T07:26:05.807Z,18.90
2022-10-01T07:28:34.439Z,21.00
2022-10-01T07:31:07.663Z,16.60
2022-10-01T07:33:36.353Z,15.90
2022-10-01T07:36:09.533Z,17.20
2022-10-01T07:38:38.207Z,16.10
2022-10-01T07:41:06.907Z,17.80
2022-10-01T07:43:36.534Z,15.40
2022-10-01T07:46:05.972Z,15.80
2022-10-01T07:48:34.568Z,17.80
2022-10-01T07:51:03.145Z,20.10
2022-10-01T07:53:32.143Z,15.80
2022-10-01T07:56:03.989Z,19.10
2022-10-01T07:58:32.734Z,18.00
2022-10-01T08:01:05.622Z,18.90
2022-10-01T08:03:34.326Z,18.40
2022-10-01T08:06:06.405Z,20.50
2022-10-01T08:08:35.026Z,16.80
2022-10-01T08:11:04.234Z,17.50
2022-10-01T08:13:32.885Z,17.30
2022-10-01T08:16:08.267Z,16.30
2022-10-01T08:18:40.937Z,14.80
2022-10-01T08:21:09.946Z,16.20
2022-10-01T08:23:38.643Z,14.80
2022-10-01T08:26:08.768Z,15.90
2022-10-01T08:28:37.350Z,13.40
2022-10-01T08:31:07.966Z,16.40
2022-10-01T08:33:38.807Z,14.70
2022-10-01T08:36:10.906Z,12.00
2022-10-01T08:38:40.546Z,14.90
2022-10-01T08:42:02.546Z,15.60
2022-10-01T08:44:43.115Z,13.70
2022-10-01T08:47:38.833Z,11.80
2022-10-01T08:50:29.346Z,13.00
2022-10-01T08:53:05.734Z,11.70
2022-10-01T08:55:37.727Z,10.80
2022-10-01T08:58:12.884Z,12.30
2022-10-01T09:00:46.074Z,11.70
2022-10-01T09:03:17.414Z,12.70
2022-10-01T09:06:04.005Z,11.90
2022-10-01T09:08:56.726Z,10.60
2022-10-01T09:11:56.085Z,14.60
2022-10-01T09:14:48.885Z,12.00
2022-10-01T09:18:00.187Z,7.30
2022-10-01T09:20:44.486Z,7.70
2022-10-01T09:23:32.635Z,8.90
2022-10-01T09:26:02.533Z,8.10
2022-10-01T09:28:35.390Z,10.00
2022-10-01T09:31:28.692Z,8.10
2022-10-01T09:34:13.815Z,10.70
2022-10-01T09:37:15.766Z,7.80
2022-10-01T09:40:25.146Z,9.40
2022-10-01T09:42:53.926Z,9.30
2022-10-01T09:45:25.421Z,7.70
2022-10-01T09:48:03.485Z,8.20
2022-10-01T09:50:44.546Z,7.20
2022-10-01T09:53:21.346Z,6.50
2022-10-01T09:56:05.533Z,7.00
2022-10-01T09:58:37.786Z,7.20
2022-10-01T10:01:22.746Z,6.30
2022-10-01T10:03:57.646Z,7.20
2022-10-01T10:06:30.873Z,6.70
2022-10-01T10:09:01.628Z,6.20
2022-10-01T10:11:33.437Z,6.40
2022-10-01T10:14:06.265Z,4.80
2022-10-01T10:16:38.120Z,6.80
2022-10-01T10:19:27.312Z,4.90
2022-10-01T10:22:09.727Z,5.30
2022-10-01T10:24:38.906Z,5.60
2022-10-01T10:27:27.076Z,5.70
2022-10-01T10:30:16.075Z,6.70
2022-10-01T10:32:47.665Z,6.90
2022-10-01T10:35:23.395Z,5.80
2022-10-01T10:37:56.036Z,7.20
2022-10-01T10:40:47.818Z,5.50
2022-10-01T10:43:25.908Z,5.50
2022-10-01T10:45:57.112Z,5.80
2022-10-01T10:48:37.177Z,7.60
2022-10-01T10:51:07.170Z,6.50
2022-10-01T10:53:46.990Z,5.80
2022-10-01T10:56:26.627Z,7.40
2022-10-01T10:58:55.569Z,6.30
2022-10-01T11:01:30.267Z,6.30
2022-10-01T11:04:01.867Z,4.60
2022-10-01T11:06:30.726Z,4.90
2022-10-01T11:09:07.654Z,5.60
2022-10-01T11:11:57.953Z,4.50
2022-10-01T11:14:59.466Z,5.30
2022-10-01T11:17:49.633Z,4.80
2022-10-01T11:20:34.290Z,4.80
2022-10-01T11:23:43.054Z,4.80
2022-10-01T11:26:22.587Z,4.30
2022-10-01T11:29:46.546Z,6.20
2022-10-01T11:32:38.919Z,6.00
2022-10-01T11:35:22.515Z,3.80
2022-10-01T11:38:32.446Z,4.90
2022-10-01T11:41:31.861Z,3.50
2022-10-01T11:44:06.527Z,4.10
2022-10-01T11:47:01.548Z,4.50
2022-10-01T11:50:22.047Z,4.50
2022-10-01T11:53:44.805Z,4.60
2022-10-01T11:56:41.685Z,5.00
2022-10-01T11:59:22.966Z,4.80
2022-10-01T12:02:28.947Z,4.90
2022-10-01T12:05:08.938Z,7.30
2022-10-01T12:08:26.485Z,5.60
2022-10-01T12:11:01.562Z,4.60
2022-10-01T12:13:42.623Z,5.30
2022-10-01T12:16:19.484Z,5.20
2022-10-01T12:19:12.174Z,6.00
2022-10-01T12:22:00.266Z,4.50
2022-10-01T12:24:41.226Z,5.10
2022-10-01T12:27:50.428Z,4.90
2022-10-01T12:30:22.742Z,5.70
2022-10-01T12:32:56.454Z,5.00
2022-10-01T12:35:56.567Z,5.60
2022-10-01T12:38:49.986Z,4.80
2022-10-01T12:42:00.046Z,4.60
2022-10-01T12:45:00.746Z,5.80
2022-10-01T12:47:51.870Z,4.50
2022-10-01T12:51:29.939Z,5.40
2022-10-01T12:55:09.948Z,4.80
2022-10-01T12:58:04.206Z,5.30
2022-10-01T13:00:54.340Z,6.00
2022-10-01T13:04:08.986Z,5.60
2022-10-01T13:07:41.726Z,5.80
2022-10-01T13:10:23.773Z,4.50
2022-10-01T13:13:08.235Z,6.20
2022-10-01T13:15:41.739Z,5.40
2022-10-01T13:18:55.805Z,4.60
2022-10-01T13:21:45.768Z,5.90
2022-10-01T13:24:29.868Z,5.60
2022-10-01T13:27:29.174Z,4.30
2022-10-01T13:30:08.006Z,4.60
2022-10-01T13:32:55.561Z,5.40
2022-10-01T13:35:35.466Z,4.40
2022-10-01T13:38:31.531Z,4.00
2022-10-01T13:41:05.168Z,7.40
2022-10-01T13:43:36.106Z,12.80
2022-10-01T13:46:11.779Z,7.00
2022-10-01T13:48:49.725Z,6.10
2022-10-01T13:51:19.386Z,5.30
2022-10-01T13:54:01.065Z,4.70
2022-10-01T13:56:37.250Z,4.70
2022-10-01T13:59:44.185Z,9.80
2022-10-01T14:02:39.649Z,6.40
2022-10-01T14:05:40.026Z,4.90
2022-10-01T14:08:34.093Z,5.20
2022-10-01T14:11:30.278Z,4.70
2022-10-01T14:14:51.386Z,5.30
2022-10-01T14:17:26.894Z,8.50
2022-10-01T14:19:55.746Z,5.70
2022-10-01T14:23:02.345Z,5.60
2022-10-01T14:25:59.958Z,5.30
2022-10-01T14:28:46.587Z,4.10
2022-10-01T14:31:39.370Z,6.00
2022-10-01T14:34:46.133Z,7.50
2022-10-01T14:37:19.747Z,9.50
2022-10-01T14:40:27.825Z,11.50
2022-10-01T14:43:14.168Z,6.90
2022-10-01T14:46:03.009Z,8.00
2022-10-01T14:48:35.305Z,5.80
2022-10-01T14:51:08.574Z,5.80
2022-10-01T14:53:43.311Z,4.90
2022-10-01T14:56:16.853Z,6.10
2022-10-01T14:59:05.928Z,5.20
2022-10-01T15:01:35.068Z,4.40
2022-10-01T15:04:14.964Z,5.30
2022-10-01T15:06:43.764Z,5.60
2022-10-01T15:09:19.060Z,4.40
2022-10-01T15:11:51.697Z,4.50
2022-10-01T15:14:25.235Z,6.00
2022-10-01T15:16:54.276Z,4.90
2022-10-01T15:19:24.307Z,4.70
2022-10-01T15:22:01.409Z,6.40
2022-10-01T15:24:42.786Z,5.60
2022-10-01T15:27:18.622Z,6.90
2022-10-01T15:29:56.514Z,8.60
2022-10-01T15:32:29.159Z,7.50
2022-10-01T15:35:03.083Z,7.00
2022-10-01T15:37:36.305Z,8.50
2022-10-01T15:40:20.447Z,5.10
2022-10-01T15:43:09.266Z,5.10
2022-10-01T15:45:39.260Z,6.80
2022-10-01T15:48:30.473Z,5.90
2022-10-01T15:51:28.028Z,5.70
2022-10-01T15:54:09.188Z,6.60
2022-10-01T15:56:38.496Z,8.40
2022-10-01T15:59:21.046Z,7.00
2022-10-01T16:01:49.822Z,7.30
2022-10-01T16:04:21.637Z,7.10
2022-10-01T16:06:52.414Z,8.70
2022-10-01T16:09:29.358Z,8.30
2022-10-01T16:12:29.108Z,8.60
2022-10-01T16:15:02.816Z,7.90
2022-10-01T16:17:39.706Z,9.10
2022-10-01T16:20:17.365Z,17.20
2022-10-01T16:22:46.101Z,10.90
2022-10-01T16:25:23.245Z,6.80
2022-10-01T16:28:05.716Z,7.20
2022-10-01T16:30:34.888Z,9.20
2022-10-01T16:33:06.369Z,10.10
2022-10-01T16:35:41.706Z,6.80
2022-10-01T16:38:10.728Z,6.80
2022-10-01T16:40:50.125Z,6.70
2022-10-01T16:43:25.309Z,6.70
2022-10-01T16:45:54.373Z,7.10
2022-10-01T16:48:23.317Z,12.50
2022-10-01T16:50:56.734Z,10.30
2022-10-01T16:53:27.092Z,12.80
2022-10-01T16:55:58.507Z,16.10
2022-10-01T16:58:27.846Z,16.30
2022-10-01T17:00:56.572Z,12.10
2022-10-01T17:03:25.306Z,12.00
2022-10-01T17:05:54.046Z,10.50
2022-10-01T17:08:22.666Z,9.30
2022-10-01T17:10:58.926Z,8.50
2022-10-01T17:13:34.473Z,12.00
2022-10-01T17:16:06.242Z,13.20
2022-10-01T17:18:35.625Z,9.00
2022-10-01T17:21:05.913Z,7.30
2022-10-01T17:23:36.026Z,7.60
2022-10-01T17:26:09.773Z,7.60
2022-10-01T17:28:38.466Z,6.10
2022-10-01T17:31:08.279Z,8.30
2022-10-01T17:33:38.246Z,6.10
2022-10-01T17:36:09.606Z,5.30
2022-10-01T17:38:40.646Z,7.10
2022-10-01T17:41:09.306Z,7.10
2022-10-01T17:43:39.465Z,8.60
2022-10-01T17:46:08.337Z,7.80
2022-10-01T17:48:37.108Z,11.20
2022-10-01T17:51:09.668Z,10.80
2022-10-01T17:53:42.445Z,9.40
2022-10-01T17:56:20.863Z,11.10
2022-10-01T17:58:49.566Z,11.00
2022-10-01T18:01:22.687Z,9.20
2022-10-01T18:03:56.286Z,10.20
2022-10-01T18:06:25.845Z,8.60
2022-10-01T18:08:56.294Z,7.60
2022-10-01T18:11:28.694Z,7.10
2022-10-01T18:13:57.728Z,9.20
2022-10-01T18:16:28.023Z,8.60
2022-10-01T18:21:51.675Z,5.80
2022-10-01T18:24:20.848Z,8.30
2022-10-01T18:26:50.169Z,8.90
2022-10-01T18:29:23.586Z,9.00
2022-10-01T18:31:59.453Z,10.10
2022-10-01T18:34:54.815Z,10.80
2022-10-01T18:37:47.114Z,7.30
2022-10-01T18:40:44.067Z,14.00
2022-10-01T18:43:27.725Z,6.90
2022-10-01T18:45:57.363Z,9.50
2022-10-01T18:53:08.957Z,7.00
2022-10-01T18:56:09.643Z,8.50
2022-10-01T18:59:14.635Z,7.10
2022-10-01T19:02:04.805Z,9.50
2022-10-01T19:04:43.755Z,8.20
2022-10-01T19:07:35.485Z,7.90
2022-10-01T19:10:38.262Z,6.00
2022-10-01T19:13:51.191Z,7.60
2022-10-01T19:16:48.481Z,8.10
2022-10-01T19:19:52.976Z,6.90
2022-10-01T19:23:10.603Z,10.20
2022-10-01T19:25:55.077Z,6.80
2022-10-01T19:29:05.437Z,7.40
2022-10-01T19:32:23.389Z,8.00
2022-10-01T19:35:17.462Z,5.80
2022-10-01T19:37:49.015Z,6.20
2022-10-01T19:40:25.803Z,6.00
2022-10-01T19:43:18.123Z,5.70
2022-10-01T19:45:57.123Z,8.10
2022-10-01T19:48:51.533Z,6.30
2022-10-01T19:51:28.021Z,6.30
2022-10-01T19:54:01.984Z,7.00
2022-10-01T19:56:35.198Z,5.20
2022-10-01T19:59:20.182Z,5.60
2022-10-01T20:01:55.280Z,7.20
2022-10-01T20:04:49.527Z,7.40
2022-10-01T20:07:34.385Z,6.80
2022-10-01T20:10:33.575Z,7.80
2022-10-01T20:13:14.034Z,7.60
2022-10-01T20:16:26.043Z,6.50
2022-10-01T20:19:23.514Z,7.80
2022-10-01T20:22:43.004Z,8.30
2022-10-01T20:25:36.382Z,5.90
2022-10-01T20:28:36.833Z,8.50
2022-10-01T20:31:25.435Z,8.60
2022-10-01T20:34:28.119Z,5.70
2022-10-01T20:38:00.903Z,6.40
2022-10-01T20:40:38.685Z,7.10
2022-10-01T20:43:22.942Z,5.30
2022-10-01T20:45:55.653Z,4.70
2022-10-01T20:48:39.573Z,5.60
2022-10-01T20:51:23.163Z,7.80
2022-10-01T20:54:24.746Z,6.50
2022-10-01T20:57:10.654Z,10.10
2022-10-01T20:59:48.353Z,11.20
2022-10-01T21:02:40.904Z,10.30
2022-10-01T21:05:26.787Z,8.30
2022-10-01T21:08:11.342Z,11.30
2022-10-01T21:11:04.381Z,10.20
2022-10-01T21:14:05.463Z,8.90
2022-10-01T21:17:06.072Z,7.60
2022-10-01T21:20:06.370Z,10.50
2022-10-01T21:22:59.553Z,6.10
2022-10-01T21:26:08.564Z,5.80
2022-10-01T21:29:05.055Z,8.50
2022-10-01T21:31:50.198Z,6.50
2022-10-01T21:34:40.935Z,6.10
2022-10-01T21:37:41.875Z,5.90
2022-10-01T21:40:50.196Z,7.30
2022-10-01T21:44:02.610Z,4.90
2022-10-01T21:46:48.174Z,5.30
2022-10-01T21:50:16.875Z,5.40
2022-10-01T21:53:07.678Z,5.90
2022-10-01T21:56:10.464Z,4.60
2022-10-01T22:09:08.114Z,6.30
2022-10-01T22:12:10.038Z,5.90
2022-10-01T22:18:31.133Z,4.80
2022-10-01T22:21:41.262Z,4.60
2022-10-01T22:25:23.691Z,3.70
2022-10-01T22:28:55.379Z,3.60
2022-10-01T22:32:55.364Z,3.40
2022-10-01T22:43:45.691Z,4.50
2022-10-01T22:47:44.453Z,4.80
2022-10-01T23:32:35.313Z,4.70
2022-10-01T23:40:43.007Z,4.70
2022-10-01T23:48:41.398Z,4.00
