createdAt,value
2019-02-08T00:04:11.681Z,19.21
2019-02-08T00:09:14.983Z,19.23
2019-02-08T00:14:18.267Z,19.18
2019-02-08T00:19:21.554Z,19.21
2019-02-08T00:24:24.852Z,19.18
2019-02-08T00:29:28.182Z,19.15
2019-02-08T00:34:31.536Z,19.23
2019-02-08T00:39:34.805Z,19.22
2019-02-08T00:44:38.123Z,19.21
2019-02-08T00:49:41.397Z,19.15
2019-02-08T00:54:44.999Z,19.16
2019-02-08T00:59:48.299Z,19.18
2019-02-08T01:04:51.669Z,19.22
2019-02-08T01:09:54.952Z,19.23
2019-02-08T01:14:58.312Z,19.21
2019-02-08T01:20:01.610Z,19.19
2019-02-08T01:25:08.050Z,19.21
2019-02-08T01:30:14.436Z,19.22
2019-02-08T01:35:18.974Z,19.26
2019-02-08T01:40:27.505Z,19.19
2019-02-08T01:45:32.373Z,19.16
2019-02-08T01:50:35.667Z,19.20
2019-02-08T01:55:38.965Z,19.22
2019-02-08T02:00:43.491Z,19.23
2019-02-08T02:05:46.785Z,19.17
2019-02-08T02:10:50.075Z,19.16
2019-02-08T02:15:53.363Z,19.07
2019-02-08T02:20:56.629Z,19.06
2019-02-08T02:25:59.929Z,19.00
2019-02-08T02:31:03.199Z,18.99
2019-02-08T02:36:06.501Z,19.01
2019-02-08T02:41:09.791Z,18.97
2019-02-08T02:46:13.134Z,18.98
2019-02-08T02:51:16.418Z,18.92
2019-02-08T02:56:19.704Z,18.91
2019-02-08T03:01:23.011Z,18.90
2019-02-08T03:06:26.364Z,18.91
2019-02-08T03:11:29.657Z,18.84
2019-02-08T03:16:32.982Z,18.85
2019-02-08T03:21:36.269Z,18.83
2019-02-08T03:26:39.560Z,18.92
2019-02-08T03:31:42.866Z,18.90
2019-02-08T03:36:46.161Z,18.85
2019-02-08T03:41:49.420Z,18.85
2019-02-08T03:46:52.828Z,18.86
2019-02-08T03:51:56.134Z,18.88
2019-02-08T03:56:59.474Z,18.84
2019-02-08T04:02:02.748Z,18.86
2019-02-08T04:07:06.047Z,18.92
2019-02-08T04:12:09.345Z,18.83
2019-02-08T04:17:12.645Z,18.84
2019-02-08T04:22:16.002Z,18.91
2019-02-08T04:27:19.321Z,18.84
2019-02-08T04:32:22.743Z,18.75
2019-02-08T04:37:26.039Z,18.80
2019-02-08T04:42:29.342Z,18.78
2019-02-08T04:47:32.646Z,18.74
2019-02-08T04:52:35.911Z,18.75
2019-02-08T04:57:39.602Z,18.76
2019-02-08T05:02:42.879Z,18.76
2019-02-08T05:07:46.163Z,18.80
2019-02-08T05:12:49.727Z,18.83
2019-02-08T05:17:53.019Z,18.84
2019-02-08T05:22:56.303Z,18.85
2019-02-08T05:27:59.601Z,18.87
2019-02-08T05:33:02.862Z,18.87
2019-02-08T05:38:06.150Z,18.94
2019-02-08T05:43:09.442Z,18.94
2019-02-08T05:48:12.739Z,19.12
2019-02-08T05:53:16.022Z,19.21
2019-02-08T05:58:19.332Z,19.15
2019-02-08T06:03:22.638Z,19.05
2019-02-08T06:08:25.899Z,19.10
2019-02-08T06:13:29.189Z,19.18
2019-02-08T06:18:32.551Z,19.12
2019-02-08T06:23:35.891Z,19.15
2019-02-08T06:28:39.216Z,19.26
2019-02-08T06:33:42.468Z,19.17
2019-02-08T06:38:45.827Z,19.13
2019-02-08T06:43:49.111Z,19.13
2019-02-08T06:48:52.390Z,19.05
2019-02-08T06:53:55.701Z,19.03
2019-02-08T06:59:00.650Z,19.06
2019-02-08T07:04:05.741Z,19.05
2019-02-08T07:09:10.919Z,18.96
2019-02-08T07:14:15.879Z,18.99
2019-02-08T07:19:23.604Z,19.02
2019-02-08T07:24:37.538Z,18.94
2019-02-08T07:35:18.624Z,18.93
2019-02-08T07:40:35.265Z,18.94
2019-02-08T07:45:48.703Z,18.90
2019-02-08T07:50:53.627Z,18.91
2019-02-08T07:56:01.440Z,18.88
2019-02-08T08:01:25.533Z,18.92
2019-02-08T08:06:39.161Z,18.88
2019-02-08T08:12:00.128Z,18.80
2019-02-08T08:17:11.016Z,18.82
2019-02-08T08:22:24.887Z,18.75
2019-02-08T08:27:29.816Z,18.76
2019-02-08T08:32:35.120Z,18.78
2019-02-08T08:37:56.715Z,18.74
2019-02-08T08:43:03.246Z,18.81
2019-02-08T08:48:30.698Z,18.78
2019-02-08T08:53:53.792Z,18.76
2019-02-08T09:04:39.148Z,18.80
2019-02-08T09:09:45.707Z,18.80
2019-02-08T09:15:27.126Z,18.83
2019-02-08T09:20:45.205Z,18.85
2019-02-08T09:26:31.423Z,18.85
2019-02-08T09:32:05.301Z,18.85
2019-02-08T09:37:31.234Z,18.85
2019-02-08T09:42:49.716Z,18.84
2019-02-08T09:47:58.897Z,18.84
2019-02-08T09:53:26.205Z,18.85
2019-02-08T09:59:01.294Z,18.81
2019-02-08T10:04:19.888Z,18.89
2019-02-08T10:09:45.731Z,18.86
2019-02-08T10:15:27.216Z,18.92
2019-02-08T10:20:33.751Z,18.86
2019-02-08T10:26:07.120Z,18.92
2019-02-08T10:31:45.551Z,18.95
2019-02-08T10:37:16.460Z,18.96
2019-02-08T10:42:39.295Z,18.95
2019-02-08T10:47:51.651Z,18.99
2019-02-08T10:53:14.717Z,18.99
2019-02-08T10:58:36.476Z,19.10
2019-02-08T11:03:59.467Z,19.08
2019-02-08T11:09:29.569Z,19.02
2019-02-08T11:14:51.195Z,19.14
2019-02-08T11:19:57.281Z,19.19
2019-02-08T11:25:00.638Z,19.21
2019-02-08T11:30:10.168Z,19.21
2019-02-08T11:35:14.109Z,19.16
2019-02-08T11:40:20.664Z,19.22
2019-02-08T11:45:23.970Z,19.31
2019-02-08T11:50:27.252Z,19.35
2019-02-08T11:55:30.526Z,19.32
2019-02-08T12:00:35.445Z,19.31
2019-02-08T12:05:38.726Z,19.34
2019-02-08T12:10:42.041Z,19.53
2019-02-08T12:16:39.987Z,19.63
2019-02-08T12:21:43.303Z,19.93
2019-02-08T12:26:46.669Z,19.74
2019-02-08T12:31:50.003Z,19.62
2019-02-08T12:36:53.334Z,19.54
2019-02-08T12:41:56.667Z,19.58
2019-02-08T12:47:00.014Z,19.71
2019-02-08T12:52:03.415Z,19.69
2019-02-08T12:57:06.747Z,19.68
2019-02-08T13:02:10.979Z,19.59
2019-02-08T13:07:14.314Z,19.52
2019-02-08T13:12:17.641Z,19.51
2019-02-08T13:17:21.100Z,19.50
2019-02-08T13:22:24.427Z,19.55
2019-02-08T13:27:27.755Z,19.52
2019-02-08T13:32:31.082Z,19.51
2019-02-08T13:37:34.401Z,19.49
2019-02-08T13:42:37.767Z,19.50
2019-02-08T13:47:41.044Z,19.47
2019-02-08T13:52:44.399Z,19.50
2019-02-08T13:57:47.717Z,19.54
2019-02-08T14:02:51.015Z,19.58
2019-02-08T14:07:54.309Z,19.60
2019-02-08T14:12:57.595Z,19.52
2019-02-08T14:18:00.884Z,19.48
2019-02-08T14:23:04.174Z,19.52
2019-02-08T14:28:07.444Z,19.55
2019-02-08T14:33:10.736Z,19.51
2019-02-08T14:38:17.299Z,19.55
2019-02-08T14:43:20.623Z,19.57
2019-02-08T14:53:27.730Z,19.55
2019-02-08T14:58:31.166Z,19.50
2019-02-08T15:03:34.445Z,19.53
2019-02-08T15:08:37.729Z,19.54
2019-02-08T15:13:41.013Z,19.55
2019-02-08T15:18:44.300Z,19.49
2019-02-08T15:23:47.567Z,19.46
2019-02-08T15:28:50.844Z,19.51
2019-02-08T15:33:54.120Z,19.51
2019-02-08T15:38:57.417Z,19.46
2019-02-08T15:44:00.716Z,19.46
2019-02-08T15:49:04.077Z,19.48
2019-02-08T15:54:07.398Z,19.53
2019-02-08T15:59:10.708Z,19.47
2019-02-08T16:04:13.995Z,19.53
2019-02-08T16:09:17.263Z,19.52
2019-02-08T16:14:20.557Z,19.52
2019-02-08T16:19:23.843Z,19.52
2019-02-08T16:24:27.135Z,19.55
2019-02-08T16:29:30.429Z,19.57
2019-02-08T16:34:34.268Z,19.62
2019-02-08T16:39:37.552Z,19.55
2019-02-08T16:44:40.842Z,19.62
2019-02-08T16:49:44.130Z,19.59
2019-02-08T16:54:47.552Z,19.62
2019-02-08T16:59:50.891Z,19.60
2019-02-08T17:04:54.291Z,19.62
2019-02-08T17:09:57.678Z,19.58
2019-02-08T17:15:01.286Z,19.63
2019-02-08T17:20:07.812Z,19.65
2019-02-08T17:25:11.137Z,19.60
2019-02-08T17:30:41.121Z,19.69
2019-02-08T17:35:44.406Z,19.66
2019-02-08T17:40:49.132Z,19.61
2019-02-08T17:45:52.427Z,19.66
2019-02-08T17:50:55.696Z,19.60
2019-02-08T17:55:58.981Z,19.75
2019-02-08T18:01:03.738Z,19.59
2019-02-08T18:06:07.066Z,19.69
2019-02-08T18:11:11.325Z,19.69
2019-02-08T18:16:14.612Z,19.69
2019-02-08T18:21:17.939Z,19.73
2019-02-08T18:26:21.241Z,19.69
2019-02-08T18:31:24.597Z,19.63
2019-02-08T18:36:27.882Z,19.68
2019-02-08T18:41:31.175Z,19.64
2019-02-08T18:46:34.565Z,19.67
2019-02-08T18:51:37.862Z,19.61
2019-02-08T18:56:41.135Z,19.68
2019-02-08T19:01:44.429Z,19.72
2019-02-08T19:06:47.698Z,19.64
2019-02-08T19:11:50.994Z,19.69
2019-02-08T19:16:54.283Z,19.67
2019-02-08T19:21:57.562Z,19.70
2019-02-08T19:27:00.922Z,19.67
2019-02-08T19:32:04.268Z,19.67
2019-02-08T19:37:07.573Z,19.71
2019-02-08T19:42:10.866Z,19.70
2019-02-08T19:47:14.162Z,19.68
2019-02-08T19:52:17.506Z,19.70
2019-02-08T19:57:20.807Z,19.70
2019-02-08T20:02:24.117Z,19.68
2019-02-08T20:07:27.430Z,19.69
2019-02-08T20:12:30.741Z,19.64
2019-02-08T20:17:34.048Z,19.64
2019-02-08T20:22:37.395Z,19.65
2019-02-08T20:27:40.772Z,19.66
2019-02-08T20:32:44.089Z,19.67
2019-02-08T20:37:47.629Z,19.65
2019-02-08T20:42:50.926Z,19.68
2019-02-08T20:47:54.351Z,19.73
2019-02-08T20:52:57.708Z,19.68
2019-02-08T20:58:01.050Z,19.75
2019-02-08T21:03:06.847Z,19.76
2019-02-08T21:08:11.433Z,19.70
2019-02-08T21:13:14.768Z,19.75
2019-02-08T21:18:18.140Z,19.77
2019-02-08T21:23:23.098Z,19.74
2019-02-08T21:28:26.485Z,19.72
2019-02-08T21:33:29.743Z,19.70
2019-02-08T21:38:33.052Z,19.71
2019-02-08T21:43:36.366Z,19.79
2019-02-08T21:48:39.669Z,19.73
2019-02-08T21:53:43.013Z,19.79
2019-02-08T21:58:46.327Z,19.80
2019-02-08T22:03:49.624Z,19.82
2019-02-08T22:08:52.938Z,19.79
2019-02-08T22:13:56.368Z,19.78
2019-02-08T22:18:59.667Z,19.75
2019-02-08T22:24:03.033Z,19.82
2019-02-08T22:29:13.722Z,19.77
2019-02-08T22:34:11.348Z,19.80
2019-02-08T22:39:14.655Z,19.80
2019-02-08T22:44:17.931Z,19.79
2019-02-08T22:49:21.227Z,19.84
2019-02-08T22:54:24.532Z,19.82
2019-02-08T22:59:27.833Z,19.82
2019-02-08T23:04:31.140Z,19.79
2019-02-08T23:09:34.436Z,19.80
2019-02-08T23:14:37.735Z,19.84
2019-02-08T23:19:41.032Z,19.83
2019-02-08T23:24:44.336Z,19.81
2019-02-08T23:29:47.643Z,19.82
2019-02-08T23:34:50.923Z,19.88
2019-02-08T23:39:54.226Z,19.92
2019-02-08T23:44:57.521Z,19.84
2019-02-08T23:50:00.824Z,19.86
2019-02-08T23:55:05.547Z,19.90
