createdAt,value
2018-06-11T00:01:01.542Z,992.18
2018-06-11T00:02:11.614Z,992.17
2018-06-11T00:03:21.685Z,992.2
2018-06-11T00:04:31.759Z,992.18
2018-06-11T00:05:41.833Z,992.16
2018-06-11T00:06:51.913Z,992.14
2018-06-11T00:08:01.985Z,992.13
2018-06-11T00:09:12.050Z,992.12
2018-06-11T00:10:22.134Z,992.11
2018-06-11T00:11:32.224Z,992.13
2018-06-11T00:12:42.305Z,992.1
2018-06-11T00:13:52.382Z,992.17
2018-06-11T00:15:02.481Z,992.14
2018-06-11T00:16:12.325Z,992.15
2018-06-11T00:17:22.411Z,992.13
2018-06-11T00:18:32.248Z,992.14
2018-06-11T00:19:41.824Z,992.13
2018-06-11T00:20:51.914Z,992.15
2018-06-11T00:22:01.719Z,992.11
2018-06-11T00:23:11.814Z,992.13
2018-06-11T00:24:21.884Z,992.12
2018-06-11T00:25:31.699Z,992.12
2018-06-11T00:26:41.531Z,992.11
2018-06-11T00:27:51.611Z,992.14
2018-06-11T00:29:01.685Z,992.12
2018-06-11T00:30:11.752Z,992.14
2018-06-11T00:31:21.877Z,992.15
2018-06-11T00:32:31.718Z,992.15
2018-06-11T00:33:41.541Z,992.12
2018-06-11T00:34:51.107Z,992.16
2018-06-11T00:36:01.186Z,992.18
2018-06-11T00:37:11.289Z,992.21
2018-06-11T00:38:21.383Z,992.19
2018-06-11T00:39:31.453Z,992.19
2018-06-11T00:40:41.256Z,992.18
2018-06-11T00:41:51.329Z,992.17
2018-06-11T00:43:00.904Z,992.18
2018-06-11T00:44:10.986Z,992.2
2018-06-11T00:45:21.057Z,992.23
2018-06-11T00:46:30.865Z,992.21
2018-06-11T00:47:40.942Z,992.2
2018-06-11T00:48:50.740Z,992.18
2018-06-11T00:50:00.835Z,992.15
2018-06-11T00:51:10.896Z,992.24
2018-06-11T00:52:20.709Z,992.2
2018-06-11T00:53:30.791Z,992.2
2018-06-11T00:54:40.654Z,992.2
2018-06-11T00:55:50.471Z,992.25
2018-06-11T00:57:00.299Z,992.29
2018-06-11T00:58:10.113Z,992.35
2018-06-11T00:59:19.922Z,992.34
2018-06-11T01:00:29.726Z,992.31
2018-06-11T01:01:39.797Z,992.29
2018-06-11T01:02:49.621Z,992.3
2018-06-11T01:03:59.710Z,992.29
2018-06-11T01:05:09.508Z,992.29
2018-06-11T01:06:19.582Z,992.26
2018-06-11T01:07:29.390Z,992.29
2018-06-11T01:08:39.213Z,992.27
2018-06-11T01:09:49.284Z,992.28
2018-06-11T01:10:59.360Z,992.32
2018-06-11T01:12:09.185Z,992.37
2018-06-11T01:13:19.260Z,992.34
2018-06-11T01:14:29.077Z,992.36
2018-06-11T01:15:39.155Z,992.37
2018-06-11T01:16:48.974Z,992.38
2018-06-11T01:17:59.084Z,992.39
2018-06-11T01:19:09.165Z,992.35
2018-06-11T01:20:19.309Z,992.35
2018-06-11T01:21:29.401Z,992.36
2018-06-11T01:22:39.479Z,992.33
2018-06-11T01:23:49.560Z,992.33
2018-06-11T01:24:59.633Z,992.32
2018-06-11T01:26:09.724Z,992.31
2018-06-11T01:27:19.545Z,992.35
2018-06-11T01:28:29.621Z,992.36
2018-06-11T01:29:39.493Z,992.3
2018-06-11T01:30:49.033Z,992.29
2018-06-11T01:31:58.567Z,992.27
2018-06-11T01:33:08.638Z,992.24
2018-06-11T01:34:18.730Z,992.27
2018-06-11T01:35:28.802Z,992.25
2018-06-11T01:36:38.877Z,992.26
2018-06-11T01:37:48.943Z,992.25
2018-06-11T01:38:59.023Z,992.27
2018-06-11T01:40:09.104Z,992.27
2018-06-11T01:41:19.198Z,992.27
2018-06-11T01:42:29.267Z,992.24
2018-06-11T01:43:39.336Z,992.23
2018-06-11T01:44:49.423Z,992.26
2018-06-11T01:45:59.494Z,992.26
2018-06-11T01:47:09.617Z,992.23
2018-06-11T01:48:19.425Z,992.24
2018-06-11T01:49:29.494Z,992.25
2018-06-11T01:50:39.294Z,992.26
2018-06-11T01:51:48.581Z,992.28
2018-06-11T01:52:58.392Z,992.31
2018-06-11T01:54:08.474Z,992.32
2018-06-11T01:55:18.530Z,992.27
2018-06-11T01:56:28.078Z,992.26
2018-06-11T01:57:37.877Z,992.24
2018-06-11T01:58:47.414Z,992.21
2018-06-11T01:59:57.483Z,992.2
2018-06-11T02:01:07.574Z,992.22
2018-06-11T02:02:17.648Z,992.18
2018-06-11T02:03:27.729Z,992.16
2018-06-11T02:04:37.808Z,992.17
2018-06-11T02:05:47.889Z,992.15
2018-06-11T02:06:57.448Z,992.19
2018-06-11T02:08:07.269Z,992.19
2018-06-11T02:09:17.358Z,992.17
2018-06-11T02:10:27.428Z,992.23
2018-06-11T02:11:37.485Z,992.24
2018-06-11T02:12:47.306Z,992.29
2018-06-11T02:13:57.384Z,992.31
2018-06-11T02:15:07.454Z,992.34
2018-06-11T02:16:17.309Z,992.32
2018-06-11T02:17:27.382Z,992.31
2018-06-11T02:18:37.452Z,992.36
2018-06-11T02:19:46.999Z,992.35
2018-06-11T02:20:57.065Z,992.32
2018-06-11T02:22:06.926Z,992.29
2018-06-11T02:23:16.998Z,992.26
2018-06-11T02:24:27.076Z,992.22
2018-06-11T02:25:37.157Z,992.25
2018-06-11T02:26:46.970Z,992.24
2018-06-11T02:27:57.041Z,992.23
2018-06-11T02:29:07.112Z,992.22
2018-06-11T02:30:17.196Z,992.23
2018-06-11T02:31:27.286Z,992.21
2018-06-11T02:32:37.117Z,992.24
2018-06-11T02:33:47.202Z,992.26
2018-06-11T02:34:57.275Z,992.28
2018-06-11T02:36:07.358Z,992.28
2018-06-11T02:37:17.467Z,992.27
2018-06-11T02:38:27.548Z,992.28
2018-06-11T02:39:37.614Z,992.22
2018-06-11T02:40:47.433Z,992.28
2018-06-11T02:41:57.262Z,992.17
2018-06-11T02:43:07.349Z,992.22
2018-06-11T02:44:17.430Z,992.3
2018-06-11T02:45:27.510Z,992.31
2018-06-11T02:46:37.590Z,992.33
2018-06-11T02:47:47.667Z,992.36
2018-06-11T02:48:57.748Z,992.36
2018-06-11T02:50:07.829Z,992.42
2018-06-11T02:51:17.913Z,992.39
2018-06-11T02:52:27.991Z,992.41
2018-06-11T02:53:37.822Z,992.41
2018-06-11T02:54:47.370Z,992.43
2018-06-11T02:55:57.461Z,992.37
2018-06-11T02:57:07.545Z,992.38
2018-06-11T02:58:17.355Z,992.37
2018-06-11T02:59:27.443Z,992.36
2018-06-11T03:00:37.513Z,992.37
2018-06-11T03:01:47.596Z,992.41
2018-06-11T03:02:57.672Z,992.41
2018-06-11T03:34:58.897Z,992.61
2018-06-11T03:36:08.959Z,992.62
2018-06-11T03:37:19.022Z,992.59
2018-06-11T03:38:28.812Z,992.67
2018-06-11T03:39:38.880Z,992.69
2018-06-11T03:40:48.719Z,992.71
2018-06-11T03:41:58.779Z,992.69
2018-06-11T03:43:08.852Z,992.72
2018-06-11T03:44:18.931Z,992.71
2018-06-11T03:45:29.011Z,992.66
2018-06-11T03:46:39.131Z,992.66
2018-06-11T03:47:49.214Z,992.64
2018-06-11T03:48:59.285Z,992.64
2018-06-11T03:50:08.837Z,992.68
2018-06-11T03:51:18.666Z,992.67
2018-06-11T03:52:28.736Z,992.6
2018-06-11T03:53:38.536Z,992.7
2018-06-11T03:54:48.354Z,992.65
2018-06-11T03:55:58.439Z,992.67
2018-06-11T03:57:08.517Z,992.65
2018-06-11T03:58:18.627Z,992.7
2018-06-11T03:59:28.713Z,992.72
2018-06-11T04:00:38.797Z,992.75
2018-06-11T04:01:49.049Z,992.73
2018-06-11T04:02:59.121Z,992.75
2018-06-11T04:04:09.181Z,992.77
2018-06-11T04:05:19.282Z,992.8
2018-06-11T04:06:29.359Z,992.81
2018-06-11T04:07:39.162Z,992.83
2018-06-11T04:08:49.223Z,992.87
2018-06-11T04:09:59.363Z,992.83
2018-06-11T04:11:09.556Z,992.85
2018-06-11T04:12:19.789Z,992.85
2018-06-11T04:13:29.362Z,992.82
2018-06-11T04:14:39.435Z,992.83
2018-06-11T04:15:49.245Z,992.84
2018-06-11T04:16:59.050Z,992.84
2018-06-11T04:18:09.127Z,993.15
2018-06-11T04:19:19.198Z,993.45
2018-06-11T04:20:29.362Z,993.46
2018-06-11T04:21:39.173Z,993.47
2018-06-11T04:22:48.715Z,993.45
2018-06-11T04:23:58.776Z,993.4
2018-06-11T04:25:08.595Z,993.43
2018-06-11T04:26:18.417Z,993.52
2018-06-11T04:27:28.233Z,993.47
2018-06-11T04:28:38.308Z,993.53
2018-06-11T04:29:48.382Z,993.45
2018-06-11T04:30:58.459Z,993.52
2018-06-11T04:32:08.552Z,993.51
2018-06-11T04:33:18.636Z,993.44
2018-06-11T04:34:28.446Z,993.49
2018-06-11T04:35:38.259Z,993.48
2018-06-11T04:36:48.081Z,993.52
2018-06-11T04:37:58.289Z,993.46
2018-06-11T04:39:08.420Z,993.51
2018-06-11T04:40:18.503Z,993.45
2018-06-11T04:41:28.068Z,993.46
2018-06-11T04:42:38.174Z,993.47
2018-06-11T04:43:48.280Z,993.5
2018-06-11T04:44:58.359Z,993.57
2018-06-11T04:46:08.450Z,993.5
2018-06-11T04:47:18.521Z,993.56
2018-06-11T04:48:28.599Z,993.62
2018-06-11T04:49:38.430Z,993.63
2018-06-11T04:50:48.540Z,993.7
2018-06-11T04:51:58.612Z,993.72
2018-06-11T04:53:08.433Z,993.78
2018-06-11T04:54:18.530Z,993.72
2018-06-11T04:55:28.596Z,993.74
2018-06-11T04:56:38.675Z,993.77
2018-06-11T04:57:48.759Z,993.82
2018-06-11T04:58:58.569Z,993.89
2018-06-11T05:00:08.409Z,993.87
2018-06-11T05:01:18.506Z,993.94
2018-06-11T05:02:28.639Z,993.91
2018-06-11T05:03:38.206Z,993.88
2018-06-11T05:04:48.036Z,993.94
2018-06-11T05:05:57.858Z,993.89
2018-06-11T05:07:07.937Z,993.86
2018-06-11T05:08:17.797Z,993.9
2018-06-11T05:09:27.369Z,993.86
2018-06-11T05:10:37.249Z,993.84
2018-06-11T05:11:47.347Z,993.88
2018-06-11T05:12:57.167Z,993.92
2018-06-11T05:14:07.257Z,993.97
2018-06-11T05:15:17.076Z,993.99
2018-06-11T05:16:26.904Z,993.95
2018-06-11T05:17:36.981Z,993.98
2018-06-11T05:18:47.058Z,993.98
2018-06-11T05:19:57.137Z,994.01
2018-06-11T05:21:07.355Z,994
2018-06-11T05:22:16.921Z,994.38
2018-06-11T05:23:27.024Z,994.67
2018-06-11T05:24:37.124Z,994.56
2018-06-11T05:25:47.204Z,994.51
2018-06-11T05:26:57.028Z,994.54
2018-06-11T05:28:07.126Z,994.41
2018-06-11T05:29:16.696Z,994.41
2018-06-11T05:30:26.781Z,994.54
2018-06-11T05:31:36.867Z,994.52
2018-06-11T05:32:46.683Z,994.46
2018-06-11T05:33:56.504Z,994.5
2018-06-11T05:35:06.606Z,994.56
2018-06-11T05:36:16.688Z,994.52
2018-06-11T05:37:26.766Z,994.46
2018-06-11T05:38:36.842Z,994.45
2018-06-11T05:39:46.670Z,994.43
2018-06-11T05:40:56.498Z,994.48
2018-06-11T05:42:06.594Z,994.42
2018-06-11T05:43:16.415Z,994.39
2018-06-11T05:44:26.495Z,994.36
2018-06-11T05:45:36.312Z,994.36
2018-06-11T05:46:45.607Z,994.41
2018-06-11T05:47:55.738Z,994.39
2018-06-11T05:49:06.098Z,994.36
2018-06-11T05:50:16.189Z,994.3
2018-06-11T05:51:26.269Z,994.33
2018-06-11T05:52:36.124Z,994.44
2018-06-11T05:53:46.190Z,994.43
2018-06-11T05:54:56.270Z,994.34
2018-06-11T05:56:06.105Z,994.34
2018-06-11T05:57:16.194Z,994.38
2018-06-11T05:58:25.742Z,994.37
2018-06-11T05:59:35.820Z,994.34
2018-06-11T06:00:45.888Z,994.29
2018-06-11T06:01:55.974Z,994.29
2018-06-11T06:03:05.794Z,994.29
2018-06-11T06:04:15.886Z,994.31
2018-06-11T06:05:25.711Z,994.29
2018-06-11T06:06:35.803Z,994.32
2018-06-11T06:07:45.888Z,994.3
2018-06-11T06:08:55.711Z,994.36
2018-06-11T06:10:05.802Z,994.31
2018-06-11T06:11:15.644Z,994.24
2018-06-11T06:12:25.720Z,994.22
2018-06-11T06:13:35.809Z,994.28
2018-06-11T06:14:45.899Z,994.27
2018-06-11T06:15:55.713Z,994.24
2018-06-11T06:17:05.529Z,994.28
2018-06-11T06:18:15.358Z,994.24
2018-06-11T06:19:25.434Z,994.24
2018-06-11T06:20:35.573Z,994.23
2018-06-11T06:21:45.644Z,994.23
2018-06-11T06:22:55.721Z,994.2
2018-06-11T06:24:05.535Z,994.19
2018-06-11T06:25:15.620Z,994.19
2018-06-11T06:26:25.698Z,994.1
2018-06-11T06:27:35.774Z,994.07
2018-06-11T06:28:45.857Z,994.09
2018-06-11T06:29:55.954Z,994.08
2018-06-11T06:31:05.792Z,994.08
2018-06-11T06:32:15.922Z,994.07
2018-06-11T06:33:25.983Z,994.04
2018-06-11T06:34:36.128Z,994.08
2018-06-11T06:35:46.455Z,994.05
2018-06-11T06:36:56.536Z,994.08
2018-06-11T06:38:06.612Z,994.04
2018-06-11T06:39:16.719Z,994.02
2018-06-11T06:40:26.872Z,994.03
2018-06-11T06:41:37.183Z,994
2018-06-11T06:42:47.269Z,993.98
2018-06-11T06:43:57.354Z,993.98
2018-06-11T06:45:06.912Z,993.97
2018-06-11T06:46:16.735Z,993.91
2018-06-11T06:47:26.805Z,993.92
2018-06-11T06:48:36.893Z,993.89
2018-06-11T06:49:46.994Z,993.84
2018-06-11T06:50:57.074Z,993.85
2018-06-11T06:52:07.184Z,993.82
2018-06-11T06:53:17.004Z,993.81
2018-06-11T06:54:26.824Z,993.81
2018-06-11T06:55:36.397Z,993.8
2018-06-11T06:56:46.217Z,993.8
2018-06-11T06:57:56.345Z,993.75
2018-06-11T06:59:06.208Z,993.75
2018-06-11T07:00:16.286Z,993.72
2018-06-11T07:01:26.430Z,993.72
2018-06-11T07:02:36.513Z,993.76
2018-06-11T07:03:46.596Z,993.69
2018-06-11T07:04:56.417Z,993.72
2018-06-11T07:06:06.237Z,993.7
2018-06-11T07:07:16.338Z,993.67
2018-06-11T07:08:26.417Z,993.67
2018-06-11T07:09:36.508Z,993.67
2018-06-11T07:10:46.668Z,993.66
2018-06-11T07:11:56.753Z,993.66
2018-06-11T07:13:06.927Z,993.64
2018-06-11T07:14:16.740Z,993.58
2018-06-11T07:15:26.545Z,993.55
2018-06-11T07:16:36.644Z,993.57
2018-06-11T07:17:46.754Z,993.56
2018-06-11T07:18:56.561Z,993.55
2018-06-11T07:20:06.674Z,993.55
2018-06-11T07:21:16.966Z,993.55
2018-06-11T07:22:27.054Z,993.56
2018-06-11T07:23:37.146Z,993.54
2018-06-11T07:24:47.240Z,993.5
2018-06-11T07:25:57.311Z,993.52
2018-06-11T07:27:07.398Z,993.48
2018-06-11T07:28:17.409Z,993.49
2018-06-11T07:29:27.496Z,993.5
2018-06-11T07:30:37.373Z,993.48
2018-06-11T07:31:47.212Z,993.43
2018-06-11T07:32:57.287Z,993.44
2018-06-11T07:34:07.367Z,993.43
2018-06-11T07:35:17.468Z,993.38
2018-06-11T07:36:27.289Z,993.38
2018-06-11T07:37:37.376Z,993.32
2018-06-11T07:38:47.455Z,993.32
2018-06-11T07:39:57.012Z,993.36
2018-06-11T07:41:06.858Z,993.3
2018-06-11T07:42:16.946Z,993.31
2018-06-11T07:43:27.012Z,993.34
2018-06-11T07:44:36.824Z,993.33
2018-06-11T07:45:46.923Z,993.31
2018-06-11T07:46:57.002Z,993.3
2018-06-11T07:48:07.173Z,993.28
2018-06-11T07:49:17.412Z,993.31
2018-06-11T07:50:27.494Z,993.24
2018-06-11T07:51:37.582Z,993.21
2018-06-11T07:52:47.875Z,993.26
2018-06-11T07:53:58.027Z,993.19
2018-06-11T07:55:08.111Z,993.17
2018-06-11T07:56:18.171Z,993.12
2018-06-11T07:57:28.035Z,993.1
2018-06-11T07:58:38.108Z,993.11
2018-06-11T07:59:48.204Z,993.12
2018-06-11T08:00:58.413Z,993.12
2018-06-11T08:02:07.976Z,993.16
2018-06-11T08:03:18.069Z,993.15
2018-06-11T08:04:28.163Z,993.12
2018-06-11T08:05:38.295Z,993.15
2018-06-11T08:06:48.377Z,993.19
2018-06-11T08:07:58.448Z,993.13
2018-06-11T08:09:08.529Z,993.13
2018-06-11T08:10:18.352Z,993.15
2018-06-11T08:11:27.973Z,993.12
2018-06-11T08:12:38.046Z,993.09
2018-06-11T08:13:48.155Z,993.09
2018-06-11T08:14:58.243Z,993.06
2018-06-11T08:16:08.351Z,993.09
2018-06-11T08:17:18.437Z,993.05
2018-06-11T08:18:28.240Z,993.09
2018-06-11T08:19:38.326Z,993.03
2018-06-11T08:20:48.413Z,993.07
2018-06-11T08:21:58.159Z,993.12
2018-06-11T08:23:07.990Z,993.08
2018-06-11T08:24:18.087Z,993.12
2018-06-11T08:25:27.931Z,993.04
2018-06-11T08:26:37.997Z,993.02
2018-06-11T08:27:48.077Z,993.04
2018-06-11T08:28:57.963Z,992.99
2018-06-11T08:30:08.037Z,993.04
2018-06-11T08:31:18.115Z,993.04
2018-06-11T08:32:27.967Z,993.07
2018-06-11T08:33:38.053Z,993.03
2018-06-11T08:34:48.344Z,993.03
2018-06-11T08:35:58.434Z,993.01
2018-06-11T08:37:08.513Z,992.99
2018-06-11T08:38:18.589Z,993
2018-06-11T08:39:28.685Z,993.02
2018-06-11T08:40:38.568Z,993.02
2018-06-11T08:41:48.668Z,993.02
2018-06-11T08:42:58.749Z,993.03
2018-06-11T08:44:08.913Z,993
2018-06-11T08:45:18.738Z,993.01
2018-06-11T08:46:28.827Z,992.94
2018-06-11T08:47:38.652Z,992.95
2018-06-11T08:48:48.733Z,992.97
2018-06-11T08:49:58.308Z,992.99
2018-06-11T08:51:08.385Z,993
2018-06-11T08:52:18.504Z,993.02
2018-06-11T08:53:28.596Z,993.03
2018-06-11T08:54:38.171Z,993.01
2018-06-11T08:55:48.270Z,993.02
2018-06-11T08:56:58.092Z,993.03
2018-06-11T08:58:08.182Z,992.99
2018-06-11T08:59:17.989Z,992.98
2018-06-11T09:00:28.077Z,992.98
2018-06-11T09:01:37.638Z,992.97
2018-06-11T09:02:47.482Z,992.94
2018-06-11T09:03:57.346Z,992.95
2018-06-11T09:05:07.452Z,992.99
2018-06-11T09:06:17.540Z,992.92
2018-06-11T09:07:27.369Z,992.89
2018-06-11T09:08:37.455Z,992.91
2018-06-11T09:09:47.545Z,992.88
2018-06-11T09:10:57.626Z,992.86
2018-06-11T09:12:07.752Z,992.88
2018-06-11T09:13:17.573Z,992.85
2018-06-11T09:14:27.383Z,992.87
2018-06-11T09:15:37.529Z,992.9
2018-06-11T09:16:47.600Z,992.96
2018-06-11T09:17:57.488Z,992.93
2018-06-11T09:19:08.469Z,992.88
2018-06-11T09:20:18.543Z,992.88
2018-06-11T09:21:28.631Z,992.91
2018-06-11T09:22:38.725Z,992.92
2018-06-11T09:23:48.816Z,992.92
2018-06-11T09:24:58.909Z,992.91
2018-06-11T09:26:08.909Z,992.9
2018-06-11T09:27:18.977Z,992.89
2018-06-11T09:28:29.042Z,992.86
2018-06-11T09:29:38.877Z,992.9
2018-06-11T09:30:48.705Z,992.91
2018-06-11T09:31:58.848Z,992.93
2018-06-11T09:33:08.934Z,992.91
2018-06-11T09:34:19.028Z,992.93
2018-06-11T09:35:29.098Z,992.94
2018-06-11T09:36:38.934Z,992.96
2018-06-11T09:37:49.008Z,992.96
2018-06-11T09:38:59.096Z,993
2018-06-11T09:40:09.203Z,993.02
2018-06-11T09:41:19.032Z,993.03
2018-06-11T09:42:28.858Z,993.03
2018-06-11T09:43:38.934Z,992.98
2018-06-11T09:44:49.340Z,992.9
2018-06-11T09:45:59.432Z,992.91
2018-06-11T09:47:08.980Z,992.97
2018-06-11T09:48:18.913Z,993
2018-06-11T09:49:28.994Z,993
2018-06-11T09:50:38.811Z,993.03
2018-06-11T09:51:48.892Z,993.03
2018-06-11T09:52:59.005Z,993.04
2018-06-11T09:54:08.823Z,993.08
2018-06-11T09:55:18.903Z,993.07
2018-06-11T09:56:28.993Z,993.04
2018-06-11T09:57:39.082Z,993.05
2018-06-11T09:58:48.883Z,993.06
2018-06-11T09:59:58.721Z,993.09
2018-06-11T10:01:08.816Z,993.04
2018-06-11T10:02:18.904Z,993.02
2018-06-11T10:03:28.999Z,993.02
2018-06-11T10:04:39.217Z,993.02
2018-06-11T10:05:48.514Z,993.02
2018-06-11T10:06:58.340Z,993.02
2018-06-11T10:08:08.409Z,993.11
2018-06-11T10:09:18.493Z,993.14
2018-06-11T10:10:28.359Z,993.14
2018-06-11T10:11:38.455Z,993.14
2018-06-11T10:12:48.280Z,993.16
2018-06-11T10:13:58.381Z,993.1
2018-06-11T10:15:08.474Z,993.11
2018-06-11T10:16:18.295Z,993.09
2018-06-11T10:17:28.130Z,993.08
2018-06-11T10:18:38.222Z,993.09
2018-06-11T10:19:48.282Z,993.06
2018-06-11T10:20:58.107Z,993.02
2018-06-11T10:22:08.202Z,993.02
2018-06-11T10:23:18.292Z,993
2018-06-11T10:24:28.444Z,993.09
2018-06-11T10:25:38.573Z,993.01
2018-06-11T10:26:48.693Z,993.04
2018-06-11T10:27:58.785Z,993.04
2018-06-11T10:29:08.946Z,993.04
2018-06-11T10:30:19.061Z,992.99
2018-06-11T10:31:28.887Z,993.02
2018-06-11T10:32:38.719Z,992.96
2018-06-11T10:33:48.555Z,992.92
2018-06-11T10:34:58.726Z,992.92
2018-06-11T10:36:08.569Z,992.99
2018-06-11T10:37:18.403Z,992.96
2018-06-11T10:38:28.260Z,992.94
2018-06-11T10:39:38.371Z,992.98
2018-06-11T10:40:48.478Z,992.96
2018-06-11T10:41:59.421Z,992.94
2018-06-11T10:43:10.022Z,992.98
2018-06-11T10:44:20.678Z,992.93
2018-06-11T10:45:31.182Z,992.94
2018-06-11T10:46:41.934Z,992.94
2018-06-11T10:47:52.656Z,992.91
2018-06-11T10:49:02.765Z,992.89
2018-06-11T10:50:12.602Z,992.88
2018-06-11T10:51:22.719Z,992.86
2018-06-11T10:52:32.879Z,992.84
2018-06-11T10:53:42.967Z,992.84
2018-06-11T10:54:53.076Z,992.86
2018-06-11T10:56:03.163Z,992.85
2018-06-11T10:57:13.566Z,992.77
2018-06-11T10:58:23.699Z,992.82
2018-06-11T10:59:33.792Z,992.79
2018-06-11T11:00:43.902Z,992.79
2018-06-11T11:01:53.753Z,992.81
2018-06-11T11:03:03.852Z,992.81
2018-06-11T11:04:13.960Z,992.85
2018-06-11T11:05:23.795Z,992.82
2018-06-11T11:06:33.892Z,992.82
2018-06-11T11:07:43.993Z,992.77
2018-06-11T11:08:54.939Z,992.84
2018-06-11T11:10:05.097Z,992.85
2018-06-11T11:11:15.195Z,992.88
2018-06-11T11:12:25.476Z,992.95
2018-06-11T11:13:35.534Z,992.97
2018-06-11T11:14:45.644Z,992.99
2018-06-11T11:15:55.764Z,992.98
2018-06-11T11:17:05.840Z,993
2018-06-11T11:18:15.661Z,992.96
2018-06-11T11:19:25.273Z,992.88
2018-06-11T11:20:35.371Z,992.82
2018-06-11T11:21:45.476Z,992.79
2018-06-11T11:22:55.368Z,992.81
2018-06-11T11:24:04.952Z,992.75
2018-06-11T11:25:15.061Z,992.78
2018-06-11T11:26:25.145Z,992.78
2018-06-11T11:27:35.309Z,992.84
2018-06-11T11:28:45.406Z,992.75
2018-06-11T11:29:55.496Z,992.72
2018-06-11T11:31:05.594Z,992.72
2018-06-11T11:32:15.698Z,992.7
2018-06-11T11:33:25.786Z,992.74
2018-06-11T11:34:35.875Z,992.72
2018-06-11T11:35:45.964Z,992.74
2018-06-11T11:36:56.083Z,992.74
2018-06-11T11:38:06.177Z,992.72
2018-06-11T11:39:16.340Z,992.69
2018-06-11T11:40:26.439Z,992.75
2018-06-11T11:41:36.524Z,992.75
2018-06-11T11:42:46.850Z,992.7
2018-06-11T11:43:56.974Z,992.71
2018-06-11T11:45:06.792Z,992.68
2018-06-11T11:46:16.361Z,992.63
2018-06-11T11:47:26.494Z,992.63
2018-06-11T11:48:36.582Z,992.72
2018-06-11T11:49:46.409Z,992.77
2018-06-11T11:50:56.513Z,992.73
2018-06-11T11:52:06.711Z,992.71
2018-06-11T11:53:16.301Z,992.63
2018-06-11T11:54:26.395Z,992.62
2018-06-11T11:55:36.496Z,992.6
2018-06-11T11:56:46.584Z,992.58
2018-06-11T11:57:56.418Z,992.61
2018-06-11T11:59:06.525Z,992.54
2018-06-11T12:00:16.616Z,992.57
2018-06-11T12:01:26.734Z,992.56
2018-06-11T12:02:36.837Z,992.53
2018-06-11T12:03:46.981Z,992.54
2018-06-11T12:04:56.790Z,992.5
2018-06-11T12:06:06.905Z,992.48
2018-06-11T12:07:16.735Z,992.45
2018-06-11T12:08:26.849Z,992.46
2018-06-11T12:09:36.951Z,992.49
2018-06-11T12:10:47.047Z,992.46
2018-06-11T12:11:56.863Z,992.44
2018-06-11T12:13:06.700Z,992.38
2018-06-11T12:14:16.781Z,992.34
2018-06-11T12:15:26.881Z,992.32
2018-06-11T12:16:36.971Z,992.3
2018-06-11T12:17:47.067Z,992.25
2018-06-11T12:18:56.909Z,992.25
2018-06-11T12:20:07.189Z,992.25
2018-06-11T12:21:17.066Z,992.21
2018-06-11T12:22:27.602Z,992.21
2018-06-11T12:23:37.486Z,992.17
2018-06-11T12:24:47.595Z,992.15
2018-06-11T12:25:57.682Z,992.1
2018-06-11T12:27:07.517Z,992.13
2018-06-11T12:28:17.610Z,992.12
2018-06-11T12:29:27.439Z,992.07
2018-06-11T12:30:37.308Z,992.09
2018-06-11T12:31:47.133Z,992.02
2018-06-11T12:32:57.236Z,992.04
2018-06-11T12:34:07.316Z,992.04
2018-06-11T12:35:17.413Z,992.07
2018-06-11T12:36:27.530Z,991.96
2018-06-11T12:37:37.107Z,991.95
2018-06-11T12:38:47.219Z,991.88
2018-06-11T12:39:57.333Z,991.93
2018-06-11T12:41:07.223Z,991.88
2018-06-11T12:42:17.060Z,991.9
2018-06-11T12:43:27.176Z,991.89
2018-06-11T12:44:36.735Z,991.91
2018-06-11T12:45:46.830Z,991.86
2018-06-11T12:46:56.660Z,991.88
2018-06-11T12:48:06.763Z,991.85
2018-06-11T12:49:16.863Z,991.83
2018-06-11T12:50:26.763Z,991.79
2018-06-11T12:51:36.317Z,991.7
2018-06-11T12:52:46.428Z,991.72
2018-06-11T12:53:56.763Z,991.66
2018-06-11T12:55:06.921Z,991.65
2018-06-11T12:56:17.102Z,991.57
2018-06-11T12:57:27.103Z,991.51
2018-06-11T12:58:37.226Z,991.48
2018-06-11T12:59:47.057Z,991.48
2018-06-11T13:00:57.161Z,991.47
2018-06-11T13:02:06.995Z,991.47
2018-06-11T13:03:17.132Z,991.5
2018-06-11T13:04:27.228Z,991.43
2018-06-11T13:05:37.590Z,991.41
2018-06-11T13:06:47.724Z,991.39
2018-06-11T13:07:57.846Z,991.37
2018-06-11T13:09:07.433Z,991.39
2018-06-11T13:10:17.539Z,991.42
2018-06-11T13:11:27.665Z,991.39
2018-06-11T13:12:37.807Z,991.34
2018-06-11T13:13:47.912Z,991.42
2018-06-11T13:14:57.796Z,991.31
2018-06-11T13:16:07.901Z,991.32
2018-06-11T13:17:17.989Z,991.33
2018-06-11T13:18:28.112Z,991.4
2018-06-11T13:19:38.217Z,991.41
2018-06-11T13:20:48.046Z,991.37
2018-06-11T13:21:58.180Z,991.33
2018-06-11T13:23:08.506Z,991.34
2018-06-11T13:24:18.598Z,991.29
2018-06-11T13:25:28.450Z,991.29
2018-06-11T13:26:38.293Z,991.28
2018-06-11T13:27:48.403Z,991.3
2018-06-11T13:28:58.238Z,991.24
2018-06-11T13:30:08.336Z,991.26
2018-06-11T13:31:18.443Z,991.23
2018-06-11T13:32:28.542Z,991.23
2018-06-11T13:33:38.465Z,991.24
2018-06-11T13:34:48.541Z,991.23
2018-06-11T13:35:58.678Z,991.24
2018-06-11T13:37:08.613Z,991.25
2018-06-11T13:38:18.809Z,991.22
2018-06-11T13:39:28.914Z,991.21
2018-06-11T13:40:39.002Z,991.2
2018-06-11T13:41:49.097Z,991.22
2018-06-11T13:42:59.179Z,991.23
2018-06-11T13:44:09.268Z,991.21
2018-06-11T13:45:19.167Z,991.19
2018-06-11T13:46:28.997Z,991.16
2018-06-11T13:47:38.824Z,991.14
2018-06-11T13:48:48.950Z,991.12
2018-06-11T13:49:59.061Z,991.15
2018-06-11T13:51:09.254Z,991.17
2018-06-11T13:52:19.584Z,991.16
2018-06-11T13:53:29.707Z,991.13
2018-06-11T13:54:39.533Z,991.1
2018-06-11T13:55:49.633Z,991.13
2018-06-11T13:56:59.836Z,991.12
2018-06-11T13:58:10.115Z,991.09
2018-06-11T13:59:20.195Z,991.11
2018-06-11T14:00:30.029Z,991.14
2018-06-11T14:01:40.163Z,991.13
2018-06-11T14:02:50.320Z,991.09
2018-06-11T14:04:00.407Z,991.09
2018-06-11T14:05:10.510Z,991.08
2018-06-11T14:06:20.611Z,991.04
2018-06-11T14:07:30.711Z,991.07
2018-06-11T14:08:41.876Z,991.08
2018-06-11T14:09:51.955Z,991.09
2018-06-11T14:11:02.039Z,991.05
2018-06-11T14:12:11.639Z,991.04
2018-06-11T14:13:21.973Z,991.05
2018-06-11T14:14:31.810Z,991
2018-06-11T14:15:41.939Z,990.98
2018-06-11T14:16:51.247Z,990.97
2018-06-11T14:18:01.089Z,990.95
2018-06-11T14:19:11.169Z,990.95
2018-06-11T14:20:21.497Z,990.96
2018-06-11T14:21:31.321Z,990.96
2018-06-11T14:22:41.442Z,990.96
2018-06-11T14:23:51.531Z,990.92
2018-06-11T14:25:01.649Z,990.92
2018-06-11T14:26:11.478Z,990.9
2018-06-11T14:27:21.568Z,990.9
2018-06-11T14:28:31.674Z,990.92
2018-06-11T14:29:41.779Z,990.89
2018-06-11T14:30:51.589Z,990.89
2018-06-11T14:32:01.430Z,990.88
2018-06-11T14:33:11.553Z,990.85
2018-06-11T14:34:21.123Z,990.82
2018-06-11T14:35:30.961Z,990.84
2018-06-11T14:36:41.073Z,990.83
2018-06-11T14:37:50.950Z,990.81
2018-06-11T14:39:01.073Z,990.76
2018-06-11T14:40:10.895Z,990.73
2018-06-11T14:41:20.518Z,990.74
2018-06-11T14:42:30.624Z,990.71
2018-06-11T14:43:40.476Z,990.71
2018-06-11T14:44:50.569Z,990.73
2018-06-11T14:46:00.711Z,990.68
2018-06-11T14:47:10.802Z,990.7
2018-06-11T14:48:20.886Z,990.71
2018-06-11T14:49:30.778Z,990.66
2018-06-11T14:50:40.882Z,990.65
2018-06-11T14:51:50.706Z,990.7
2018-06-11T14:53:00.819Z,990.64
2018-06-11T14:54:10.927Z,990.68
2018-06-11T14:55:21.075Z,990.7
2018-06-11T14:56:31.158Z,990.67
2018-06-11T14:57:41.002Z,990.61
2018-06-11T14:58:50.856Z,990.6
2018-06-11T15:00:00.440Z,990.6
2018-06-11T15:01:10.547Z,990.56
2018-06-11T15:02:20.651Z,990.55
2018-06-11T15:03:30.755Z,990.49
2018-06-11T15:04:40.629Z,990.48
2018-06-11T15:05:50.462Z,990.45
2018-06-11T15:07:01.659Z,990.42
2018-06-11T15:08:11.754Z,990.43