createdAt,value
2022-12-01T00:00:47.419Z,7.73
2022-12-01T00:01:49.032Z,7.77
2022-12-01T00:02:50.755Z,7.79
2022-12-01T00:03:52.484Z,7.78
2022-12-01T00:04:54.069Z,7.75
2022-12-01T00:06:07.207Z,7.69
2022-12-01T00:07:08.816Z,7.73
2022-12-01T00:08:10.370Z,7.76
2022-12-01T00:09:30.638Z,7.79
2022-12-01T00:10:33.692Z,7.82
2022-12-01T00:11:36.184Z,7.80
2022-12-01T00:12:43.524Z,7.80
2022-12-01T00:13:45.126Z,7.81
2022-12-01T00:14:54.763Z,7.80
2022-12-01T00:15:56.310Z,7.81
2022-12-01T00:16:57.933Z,7.81
2022-12-01T00:17:59.546Z,7.60
2022-12-01T00:19:01.178Z,7.19
2022-12-01T00:20:02.806Z,6.92
2022-12-01T00:21:04.418Z,6.88
2022-12-01T00:22:05.955Z,6.85
2022-12-01T00:23:07.602Z,6.87
2022-12-01T00:24:10.608Z,6.91
2022-12-01T00:25:13.951Z,6.89
2022-12-01T00:26:17.608Z,6.90
2022-12-01T00:27:19.158Z,6.84
2022-12-01T00:28:20.710Z,6.76
2022-12-01T00:29:22.252Z,6.76
2022-12-01T00:30:23.775Z,6.77
2022-12-01T00:31:26.549Z,6.78
2022-12-01T00:32:30.968Z,6.69
2022-12-01T00:33:32.581Z,6.62
2022-12-01T00:34:35.069Z,6.55
2022-12-01T00:35:36.582Z,6.55
2022-12-01T00:36:38.337Z,6.63
2022-12-01T00:37:40.213Z,6.59
2022-12-01T00:38:41.886Z,6.57
2022-12-01T00:39:43.387Z,6.58
2022-12-01T00:40:45.071Z,6.55
2022-12-01T00:41:46.697Z,6.53
2022-12-01T00:42:48.226Z,6.52
2022-12-01T00:43:50.299Z,6.57
2022-12-01T00:44:51.953Z,6.67
2022-12-01T00:45:53.569Z,6.71
2022-12-01T00:46:55.151Z,6.72
2022-12-01T00:47:56.678Z,6.69
2022-12-01T00:48:58.253Z,6.71
2022-12-01T00:49:59.789Z,6.74
2022-12-01T00:51:01.659Z,6.76
2022-12-01T00:52:03.433Z,6.73
2022-12-01T00:53:04.971Z,6.74
2022-12-01T00:54:06.538Z,6.75
2022-12-01T00:55:08.416Z,6.76
2022-12-01T00:56:10.198Z,6.86
2022-12-01T00:57:12.055Z,6.91
2022-12-01T00:58:13.609Z,6.88
2022-12-01T00:59:15.144Z,6.90
2022-12-01T01:00:17.268Z,6.99
2022-12-01T01:01:19.429Z,7.03
2022-12-01T01:02:21.162Z,7.07
2022-12-01T01:03:22.719Z,7.06
2022-12-01T01:04:25.082Z,7.01
2022-12-01T01:05:26.649Z,6.91
2022-12-01T01:06:28.317Z,6.84
2022-12-01T01:07:30.760Z,6.83
2022-12-01T01:08:32.533Z,6.86
2022-12-01T01:09:34.177Z,6.93
2022-12-01T01:10:44.130Z,7.02
2022-12-01T01:11:45.687Z,7.03
2022-12-01T01:12:47.270Z,7.04
2022-12-01T01:13:48.934Z,7.11
2022-12-01T01:14:50.491Z,7.18
2022-12-01T01:16:07.515Z,7.24
2022-12-01T01:17:09.135Z,7.24
2022-12-01T01:18:12.125Z,7.22
2022-12-01T01:19:13.785Z,7.24
2022-12-01T01:20:15.446Z,7.30
2022-12-01T01:21:20.993Z,7.35
2022-12-01T01:22:22.605Z,7.33
2022-12-01T01:23:24.164Z,7.39
2022-12-01T01:24:25.727Z,7.39
2022-12-01T01:25:27.385Z,7.34
2022-12-01T01:26:31.476Z,7.24
2022-12-01T01:27:34.778Z,7.15
2022-12-01T01:28:36.543Z,7.11
2022-12-01T01:29:38.213Z,7.06
2022-12-01T01:30:40.202Z,7.05
2022-12-01T01:31:41.815Z,7.04
2022-12-01T01:32:43.484Z,6.98
2022-12-01T01:33:45.233Z,6.99
2022-12-01T01:34:46.776Z,7.00
2022-12-01T01:35:48.298Z,6.96
2022-12-01T01:36:50.242Z,7.02
2022-12-01T01:37:51.934Z,7.02
2022-12-01T01:38:54.575Z,6.94
2022-12-01T01:39:56.066Z,6.96
2022-12-01T01:40:57.735Z,7.00
2022-12-01T01:41:59.328Z,7.10
2022-12-01T01:43:00.882Z,7.18
2022-12-01T01:44:03.245Z,7.19
2022-12-01T01:45:07.543Z,7.22
2022-12-01T01:46:17.892Z,7.24
2022-12-01T01:47:26.917Z,7.23
2022-12-01T01:48:28.525Z,7.22
2022-12-01T01:49:30.052Z,7.25
2022-12-01T01:50:32.202Z,7.26
2022-12-01T01:51:40.772Z,7.27
2022-12-01T01:52:46.146Z,7.31
2022-12-01T01:53:49.197Z,7.34
2022-12-01T01:54:54.378Z,7.40
2022-12-01T01:55:55.984Z,7.45
2022-12-01T01:57:00.207Z,7.52
2022-12-01T01:58:09.895Z,7.55
2022-12-01T01:59:14.886Z,7.52
2022-12-01T02:00:19.052Z,7.53
2022-12-01T02:01:20.901Z,7.51
2022-12-01T02:02:22.911Z,7.54
2022-12-01T02:03:26.160Z,7.59
2022-12-01T02:04:29.299Z,7.62
2022-12-01T02:05:33.973Z,7.61
2022-12-01T02:06:35.668Z,7.61
2022-12-01T02:07:39.326Z,7.65
2022-12-01T02:08:40.886Z,7.63
2022-12-01T02:09:42.395Z,7.64
2022-12-01T02:10:58.864Z,7.64
2022-12-01T02:12:20.317Z,7.66
2022-12-01T02:13:33.589Z,7.71
2022-12-01T02:14:59.967Z,7.73
2022-12-01T02:16:27.211Z,7.74
2022-12-01T02:17:44.178Z,7.71
2022-12-01T02:19:07.139Z,7.69
2022-12-01T02:20:17.611Z,7.69
2022-12-01T02:21:25.085Z,7.68
2022-12-01T02:22:48.269Z,7.52
2022-12-01T02:24:21.175Z,7.30
2022-12-01T02:25:37.593Z,7.41
2022-12-01T02:26:59.544Z,7.47
2022-12-01T02:28:13.357Z,7.53
2022-12-01T02:29:48.387Z,7.54
2022-12-01T02:31:35.903Z,7.56
2022-12-01T02:33:02.647Z,7.56
2022-12-01T02:34:21.809Z,7.58
2022-12-01T02:35:30.659Z,7.61
2022-12-01T02:36:43.446Z,7.56
2022-12-01T02:37:51.104Z,7.33
2022-12-01T02:38:59.379Z,7.22
2022-12-01T02:40:16.868Z,7.29
2022-12-01T02:41:27.646Z,7.33
2022-12-01T02:42:50.501Z,7.38
2022-12-01T02:44:16.365Z,7.43
2022-12-01T02:45:29.234Z,7.51
2022-12-01T02:46:33.260Z,7.52
2022-12-01T02:47:37.714Z,7.54
2022-12-01T02:48:43.061Z,7.53
2022-12-01T02:49:50.267Z,7.57
2022-12-01T02:50:54.793Z,7.61
2022-12-01T02:51:58.554Z,7.65
2022-12-01T02:53:03.134Z,7.59
2022-12-01T02:54:05.955Z,7.61
2022-12-01T02:55:07.916Z,7.66
2022-12-01T02:56:16.114Z,7.64
2022-12-01T02:57:17.769Z,7.56
2022-12-01T02:58:19.835Z,7.44
2022-12-01T02:59:21.406Z,7.34
2022-12-01T03:00:23.222Z,7.33
2022-12-01T03:01:39.766Z,7.42
2022-12-01T03:03:08.022Z,7.41
2022-12-01T03:04:15.645Z,7.28
2022-12-01T03:05:50.218Z,7.12
2022-12-01T03:06:51.691Z,7.13
2022-12-01T03:08:16.013Z,6.93
2022-12-01T03:09:35.463Z,6.74
2022-12-01T03:10:56.430Z,6.67
2022-12-01T03:12:20.829Z,6.64
2022-12-01T03:13:37.540Z,6.61
2022-12-01T03:14:58.863Z,6.64
2022-12-01T03:16:08.634Z,6.59
2022-12-01T03:17:17.012Z,6.48
2022-12-01T03:18:25.637Z,6.46
2022-12-01T03:19:37.151Z,6.40
2022-12-01T03:20:57.482Z,6.37
2022-12-01T03:22:05.702Z,6.47
2022-12-01T03:23:15.215Z,6.60
2022-12-01T03:24:24.053Z,6.64
2022-12-01T03:25:28.355Z,6.59
2022-12-01T03:26:32.798Z,6.49
2022-12-01T03:27:44.173Z,6.47
2022-12-01T03:29:02.213Z,6.56
2022-12-01T03:30:04.633Z,6.62
2022-12-01T03:31:09.365Z,6.61
2022-12-01T03:32:33.863Z,6.64
2022-12-01T03:33:41.056Z,6.72
2022-12-01T03:34:49.916Z,6.75
2022-12-01T03:35:58.787Z,6.72
2022-12-01T03:37:23.199Z,6.62
2022-12-01T03:38:26.780Z,6.62
2022-12-01T03:39:34.935Z,6.58
2022-12-01T03:40:40.442Z,6.50
2022-12-01T03:41:50.602Z,6.56
2022-12-01T03:42:59.634Z,6.68
2022-12-01T03:44:11.336Z,6.78
2022-12-01T03:45:40.143Z,6.90
2022-12-01T03:46:53.993Z,6.95
2022-12-01T03:47:56.210Z,6.88
2022-12-01T03:48:57.867Z,6.89
2022-12-01T03:50:00.772Z,6.93
2022-12-01T03:51:18.296Z,7.01
2022-12-01T03:52:19.891Z,7.04
2022-12-01T03:53:31.730Z,7.13
2022-12-01T03:54:39.487Z,7.16
2022-12-01T03:55:47.015Z,7.17
2022-12-01T03:56:57.195Z,7.25
2022-12-01T03:58:05.853Z,7.27
2022-12-01T03:59:10.068Z,7.30
2022-12-01T04:00:13.670Z,7.29
2022-12-01T04:01:15.387Z,7.17
2022-12-01T04:02:18.209Z,7.07
2022-12-01T04:03:23.033Z,6.96
2022-12-01T04:04:24.660Z,6.83
2022-12-01T04:05:27.018Z,6.78
2022-12-01T04:06:28.554Z,6.72
2022-12-01T04:07:30.219Z,6.55
2022-12-01T04:08:33.780Z,6.45
2022-12-01T04:09:35.409Z,6.51
2022-12-01T04:10:36.990Z,6.55
2022-12-01T04:11:57.114Z,6.52
2022-12-01T04:13:01.294Z,6.47
2022-12-01T04:14:02.813Z,6.42
2022-12-01T04:15:10.272Z,6.39
2022-12-01T04:16:11.816Z,6.43
2022-12-01T04:17:13.397Z,6.52
2022-12-01T04:18:14.969Z,6.52
2022-12-01T04:19:16.571Z,6.51
2022-12-01T04:20:19.224Z,6.47
2022-12-01T04:21:20.748Z,6.40
2022-12-01T04:22:22.522Z,6.35
2022-12-01T04:23:42.762Z,6.28
2022-12-01T04:24:44.685Z,6.23
2022-12-01T04:25:46.211Z,6.19
2022-12-01T04:26:47.980Z,6.20
2022-12-01T04:27:49.563Z,6.22
2022-12-01T04:28:51.336Z,6.23
2022-12-01T04:29:52.845Z,6.22
2022-12-01T04:30:54.561Z,6.22
2022-12-01T04:31:56.105Z,6.25
2022-12-01T04:32:57.781Z,6.28
2022-12-01T04:34:00.094Z,6.29
2022-12-01T04:35:01.650Z,6.34
2022-12-01T04:36:03.191Z,6.42
2022-12-01T04:37:06.199Z,6.56
2022-12-01T04:38:07.948Z,6.62
2022-12-01T04:39:09.482Z,6.64
2022-12-01T04:40:11.481Z,6.65
2022-12-01T04:41:14.783Z,6.58
2022-12-01T04:42:16.341Z,6.50
2022-12-01T04:43:17.925Z,6.42
2022-12-01T04:44:19.550Z,6.40
2022-12-01T04:45:21.149Z,6.37
2022-12-01T04:46:24.147Z,6.34
2022-12-01T04:47:25.739Z,6.40
2022-12-01T04:48:27.259Z,6.45
2022-12-01T04:49:29.485Z,6.49
2022-12-01T04:50:31.142Z,6.53
2022-12-01T04:51:32.917Z,6.56
2022-12-01T04:52:37.255Z,6.62
2022-12-01T04:53:38.871Z,6.70
2022-12-01T04:54:40.546Z,6.69
2022-12-01T04:55:42.134Z,6.66
2022-12-01T04:56:43.993Z,6.61
2022-12-01T04:57:45.587Z,6.55
2022-12-01T04:58:47.362Z,6.50
2022-12-01T04:59:48.978Z,6.53
2022-12-01T05:00:50.841Z,6.53
2022-12-01T05:01:52.500Z,6.47
2022-12-01T05:02:54.278Z,6.51
2022-12-01T05:03:55.879Z,6.62
2022-12-01T05:04:57.388Z,6.72
2022-12-01T05:06:06.864Z,6.82
2022-12-01T05:07:08.613Z,6.84
2022-12-01T05:08:10.706Z,6.83
2022-12-01T05:09:17.416Z,6.83
2022-12-01T05:10:19.515Z,6.92
2022-12-01T05:11:21.820Z,6.94
2022-12-01T05:12:23.437Z,7.00
2022-12-01T05:13:25.064Z,7.06
2022-12-01T05:14:26.661Z,7.09
2022-12-01T05:15:28.495Z,7.13
2022-12-01T05:16:32.788Z,7.06
2022-12-01T05:17:37.063Z,7.11
2022-12-01T05:18:39.311Z,7.18
2022-12-01T05:19:59.325Z,7.14
2022-12-01T05:21:01.360Z,7.27
2022-12-01T05:22:02.904Z,7.41
2022-12-01T05:23:06.068Z,7.44
2022-12-01T05:24:08.852Z,7.41
2022-12-01T05:25:10.407Z,7.36
2022-12-01T05:26:12.186Z,7.38
2022-12-01T05:27:13.699Z,7.44
2022-12-01T05:28:15.258Z,7.48
2022-12-01T05:29:17.181Z,7.47
2022-12-01T05:30:18.735Z,7.47
2022-12-01T05:31:20.355Z,7.52
2022-12-01T05:32:21.970Z,7.55
2022-12-01T05:33:25.202Z,7.58
2022-12-01T05:34:26.736Z,7.59
2022-12-01T05:35:28.388Z,7.51
2022-12-01T05:36:30.041Z,7.46
2022-12-01T05:37:34.545Z,7.55
2022-12-01T05:38:36.185Z,7.66
2022-12-01T05:39:37.726Z,8.02
2022-12-01T05:40:39.344Z,8.31
2022-12-01T05:41:40.908Z,8.51
2022-12-01T05:42:42.498Z,8.51
2022-12-01T05:43:44.332Z,8.46
2022-12-01T05:44:45.839Z,8.37
2022-12-01T05:45:47.474Z,8.30
2022-12-01T05:46:49.065Z,8.30
2022-12-01T05:47:50.665Z,8.33
2022-12-01T05:48:52.238Z,8.36
2022-12-01T05:49:53.831Z,8.24
2022-12-01T05:50:55.433Z,7.91
2022-12-01T05:51:56.997Z,7.63
2022-12-01T05:52:58.532Z,7.40
2022-12-01T05:54:00.408Z,7.36
2022-12-01T05:55:03.951Z,7.45
2022-12-01T05:56:06.945Z,7.46
2022-12-01T05:57:08.563Z,7.35
2022-12-01T05:58:10.601Z,7.42
2022-12-01T05:59:12.146Z,7.55
2022-12-01T06:00:15.444Z,7.59
2022-12-01T06:01:17.526Z,7.63
2022-12-01T06:02:19.171Z,7.64
2022-12-01T06:03:20.717Z,7.66
2022-12-01T06:04:22.271Z,7.64
2022-12-01T06:05:24.051Z,7.64
2022-12-01T06:06:25.664Z,7.67
2022-12-01T06:07:27.330Z,7.68
2022-12-01T06:08:28.948Z,7.65
2022-12-01T06:09:30.495Z,7.56
2022-12-01T06:10:32.044Z,7.51
2022-12-01T06:11:33.608Z,7.47
2022-12-01T06:12:35.291Z,7.50
2022-12-01T06:13:36.830Z,7.58
2022-12-01T06:14:38.683Z,7.61
2022-12-01T06:15:40.315Z,7.59
2022-12-01T06:16:41.915Z,7.60
2022-12-01T06:17:43.561Z,7.60
2022-12-01T06:18:45.142Z,7.64
2022-12-01T06:19:48.267Z,7.61
2022-12-01T06:20:50.033Z,7.63
2022-12-01T06:21:51.535Z,7.59
2022-12-01T06:22:53.187Z,7.60
2022-12-01T06:23:54.786Z,7.61
2022-12-01T06:24:56.502Z,7.55
2022-12-01T06:25:58.691Z,7.51
2022-12-01T06:27:00.313Z,7.53
2022-12-01T06:28:02.474Z,7.56
2022-12-01T06:29:04.062Z,7.55
2022-12-01T06:30:06.590Z,7.58
2022-12-01T06:31:08.171Z,7.55
2022-12-01T06:32:09.967Z,7.58
2022-12-01T06:33:11.724Z,7.60
2022-12-01T06:34:13.495Z,7.64
2022-12-01T06:35:15.167Z,7.64
2022-12-01T06:36:16.755Z,7.68
2022-12-01T06:37:18.291Z,7.73
2022-12-01T06:38:19.845Z,7.78
2022-12-01T06:39:21.414Z,7.83
2022-12-01T06:40:23.303Z,7.88
2022-12-01T06:41:24.829Z,7.92
2022-12-01T06:42:29.978Z,7.92
2022-12-01T06:43:31.931Z,7.96
2022-12-01T06:44:33.470Z,8.16
2022-12-01T06:45:35.984Z,7.98
2022-12-01T06:46:38.011Z,7.74
2022-12-01T06:47:39.916Z,7.50
2022-12-01T06:48:41.543Z,7.40
2022-12-01T06:49:44.049Z,7.42
2022-12-01T06:50:45.592Z,7.52
2022-12-01T06:51:47.235Z,7.60
2022-12-01T06:52:48.828Z,7.61
2022-12-01T06:53:54.990Z,7.66
2022-12-01T06:54:58.024Z,7.75
2022-12-01T06:56:04.413Z,7.82
2022-12-01T06:57:06.539Z,7.87
2022-12-01T06:58:08.325Z,7.93
2022-12-01T06:59:10.244Z,7.96
2022-12-01T07:00:13.583Z,7.97
2022-12-01T07:01:16.736Z,7.85
2022-12-01T07:02:18.388Z,7.81
2022-12-01T07:03:20.106Z,7.86
2022-12-01T07:04:21.710Z,7.87
2022-12-01T07:05:23.478Z,7.87
2022-12-01T07:06:25.008Z,7.74
2022-12-01T07:07:26.714Z,7.71
2022-12-01T07:08:29.714Z,7.58
2022-12-01T07:09:31.275Z,7.54
2022-12-01T07:10:32.982Z,7.44
2022-12-01T07:11:36.517Z,7.33
2022-12-01T07:12:38.653Z,7.25
2022-12-01T07:13:47.122Z,7.34
2022-12-01T07:14:48.681Z,7.47
2022-12-01T07:15:50.218Z,7.55
2022-12-01T07:16:51.906Z,7.49
2022-12-01T07:17:53.504Z,7.45
2022-12-01T07:18:55.063Z,7.48
2022-12-01T07:19:56.807Z,7.53
2022-12-01T07:21:02.951Z,7.52
2022-12-01T07:22:04.680Z,7.55
2022-12-01T07:23:06.315Z,7.55
2022-12-01T07:24:08.232Z,7.55
2022-12-01T07:25:09.952Z,7.57
2022-12-01T07:26:17.233Z,7.57
2022-12-01T07:27:18.781Z,7.61
2022-12-01T07:28:20.324Z,7.60
2022-12-01T07:29:21.847Z,7.59
2022-12-01T07:30:28.256Z,7.62
2022-12-01T07:31:30.183Z,7.65
2022-12-01T07:32:32.186Z,7.67
2022-12-01T07:33:33.998Z,7.68
2022-12-01T07:34:35.558Z,7.66
2022-12-01T07:35:37.114Z,7.66
2022-12-01T07:36:38.826Z,7.64
2022-12-01T07:37:40.381Z,7.66
2022-12-01T07:38:42.129Z,7.71
2022-12-01T07:39:43.647Z,7.78
2022-12-01T07:40:45.166Z,7.80
2022-12-01T07:41:46.715Z,7.82
2022-12-01T07:42:48.321Z,7.85
2022-12-01T07:43:50.074Z,7.87
2022-12-01T07:44:51.652Z,7.89
2022-12-01T07:45:53.223Z,7.88
2022-12-01T07:46:55.300Z,7.92
2022-12-01T07:47:56.916Z,7.91
2022-12-01T07:48:59.467Z,7.95
2022-12-01T07:50:00.980Z,7.99
2022-12-01T07:51:02.769Z,8.11
2022-12-01T07:52:04.633Z,8.08
2022-12-01T07:53:06.171Z,8.07
2022-12-01T07:54:08.315Z,8.20
2022-12-01T07:55:09.888Z,8.20
2022-12-01T07:56:12.038Z,8.14
2022-12-01T07:57:14.812Z,8.05
2022-12-01T07:58:17.247Z,8.08
2022-12-01T07:59:18.754Z,8.10
2022-12-01T08:00:20.715Z,8.07
2022-12-01T08:01:25.059Z,7.99
2022-12-01T08:02:26.696Z,7.81
2022-12-01T08:03:28.266Z,7.73
2022-12-01T08:04:29.904Z,7.72
2022-12-01T08:05:31.455Z,7.75
2022-12-01T08:06:33.087Z,7.85
2022-12-01T08:07:34.668Z,7.94
2022-12-01T08:08:38.756Z,7.92
2022-12-01T08:09:40.326Z,8.09
2022-12-01T08:10:43.305Z,8.12
2022-12-01T08:11:44.909Z,8.13
2022-12-01T08:12:47.107Z,8.10
2022-12-01T08:13:49.654Z,8.17
2022-12-01T08:14:51.320Z,8.09
2022-12-01T08:15:52.891Z,7.98
2022-12-01T08:16:54.422Z,7.90
2022-12-01T08:17:55.965Z,7.89
2022-12-01T08:18:57.608Z,7.87
2022-12-01T08:19:59.162Z,7.86
2022-12-01T08:21:00.715Z,7.97
2022-12-01T08:22:02.271Z,7.97
2022-12-01T08:23:04.232Z,7.97
2022-12-01T08:24:06.213Z,8.01
2022-12-01T08:25:08.199Z,8.10
2022-12-01T08:26:14.058Z,8.11
2022-12-01T08:27:15.599Z,8.15
2022-12-01T08:28:17.128Z,8.18
2022-12-01T08:29:20.438Z,8.19
2022-12-01T08:30:23.082Z,8.17
2022-12-01T08:31:28.511Z,8.04
2022-12-01T08:32:30.164Z,8.01
2022-12-01T08:33:31.716Z,8.13
2022-12-01T08:34:37.227Z,8.20
2022-12-01T08:35:38.843Z,8.26
2022-12-01T08:36:40.363Z,8.29
2022-12-01T08:37:41.874Z,8.31
2022-12-01T08:38:49.098Z,8.38
2022-12-01T08:39:50.811Z,8.42
2022-12-01T08:40:52.588Z,8.42
2022-12-01T08:41:54.095Z,8.46
2022-12-01T08:42:55.647Z,8.55
2022-12-01T08:43:59.779Z,8.52
2022-12-01T08:45:02.175Z,8.52
2022-12-01T08:46:03.787Z,8.55
2022-12-01T08:47:05.370Z,8.57
2022-12-01T08:48:06.925Z,8.57
2022-12-01T08:49:08.505Z,8.57
2022-12-01T08:50:11.155Z,8.63
2022-12-01T08:51:15.751Z,8.63
2022-12-01T08:52:17.291Z,8.60
2022-12-01T08:53:18.847Z,8.61
2022-12-01T08:54:20.370Z,8.63
2022-12-01T08:55:22.397Z,8.61
2022-12-01T08:56:34.482Z,8.57
2022-12-01T08:57:36.086Z,8.56
2022-12-01T08:58:37.749Z,8.63
2022-12-01T08:59:39.479Z,8.64
2022-12-01T09:00:41.065Z,8.65
2022-12-01T09:01:54.654Z,8.66
2022-12-01T09:02:56.260Z,8.68
2022-12-01T09:04:06.026Z,8.70
2022-12-01T09:05:08.394Z,8.66
2022-12-01T09:06:19.288Z,8.67
2022-12-01T09:07:26.078Z,8.62
2022-12-01T09:08:31.418Z,8.63
2022-12-01T09:09:35.439Z,8.57
2022-12-01T09:10:37.022Z,8.53
2022-12-01T09:11:39.940Z,8.56
2022-12-01T09:12:41.550Z,8.51
2022-12-01T09:13:44.296Z,8.54
2022-12-01T09:14:48.300Z,8.56
2022-12-01T09:16:01.559Z,8.60
2022-12-01T09:17:03.178Z,8.62
2022-12-01T09:18:04.983Z,8.59
2022-12-01T09:19:06.559Z,8.64
2022-12-01T09:20:09.459Z,8.62
2022-12-01T09:21:13.165Z,8.60
2022-12-01T09:22:14.692Z,8.57
2022-12-01T09:23:16.254Z,8.53
2022-12-01T09:24:18.043Z,8.56
2022-12-01T09:25:19.597Z,8.58
2022-12-01T09:26:22.134Z,8.52
2022-12-01T09:27:23.648Z,8.52
2022-12-01T09:28:25.189Z,8.57
2022-12-01T09:29:26.913Z,8.58
2022-12-01T09:30:28.473Z,8.58
2022-12-01T09:31:30.440Z,8.55
2022-12-01T09:32:32.024Z,8.55
2022-12-01T09:33:34.191Z,8.56
2022-12-01T09:34:35.718Z,8.57
2022-12-01T09:35:37.503Z,8.59
2022-12-01T09:36:39.363Z,8.57
2022-12-01T09:37:40.964Z,8.53
2022-12-01T09:38:42.541Z,8.53
2022-12-01T09:39:44.138Z,8.53
2022-12-01T09:40:46.313Z,8.55
2022-12-01T09:42:16.373Z,8.57
2022-12-01T09:43:22.363Z,8.62
2022-12-01T09:44:45.794Z,8.64
2022-12-01T09:45:52.946Z,8.65
2022-12-01T09:47:07.095Z,8.63
2022-12-01T09:48:21.142Z,8.64
2022-12-01T09:49:26.232Z,8.67
2022-12-01T09:50:30.062Z,8.68
2022-12-01T09:51:36.293Z,8.66
2022-12-01T09:52:53.200Z,8.67
2022-12-01T09:53:59.449Z,8.69
2022-12-01T09:55:01.339Z,8.73
2022-12-01T09:56:10.049Z,8.70
2022-12-01T09:57:25.983Z,8.75
2022-12-01T09:58:30.913Z,8.76
2022-12-01T09:59:37.711Z,8.72
2022-12-01T10:00:42.835Z,8.81
2022-12-01T10:01:48.229Z,8.81
2022-12-01T10:03:27.494Z,8.84
2022-12-01T10:04:38.084Z,8.85
2022-12-01T10:06:24.546Z,8.83
2022-12-01T10:07:23.064Z,8.84
2022-12-01T10:08:29.284Z,8.83
2022-12-01T10:09:52.035Z,8.85
2022-12-01T10:10:58.153Z,8.87
2022-12-01T10:12:14.973Z,8.84
2022-12-01T10:13:19.725Z,8.86
2022-12-01T10:14:22.171Z,8.91
2022-12-01T10:15:56.141Z,8.92
2022-12-01T10:17:17.792Z,8.93
2022-12-01T10:18:36.319Z,8.86
2022-12-01T10:20:15.518Z,8.84
2022-12-01T10:21:50.978Z,8.86
2022-12-01T10:23:17.305Z,8.82
2022-12-01T10:24:21.876Z,8.86
2022-12-01T10:25:24.566Z,8.95
2022-12-01T10:26:40.458Z,9.02
2022-12-01T10:28:03.988Z,9.06
2022-12-01T10:29:08.351Z,9.01
2022-12-01T10:30:15.588Z,8.93
2022-12-01T10:31:24.954Z,8.95
2022-12-01T10:32:36.291Z,8.92
2022-12-01T10:33:51.573Z,8.92
2022-12-01T10:34:53.155Z,8.95
2022-12-01T10:35:54.878Z,8.98
2022-12-01T10:36:57.986Z,8.99
2022-12-01T10:38:04.096Z,9.11
2022-12-01T10:39:07.425Z,9.08
2022-12-01T10:40:13.698Z,9.11
2022-12-01T10:41:17.941Z,9.13
2022-12-01T10:42:19.464Z,9.17
2022-12-01T10:43:31.724Z,9.19
2022-12-01T10:44:34.957Z,9.15
2022-12-01T10:45:41.818Z,9.14
2022-12-01T10:47:17.198Z,9.21
2022-12-01T10:48:23.081Z,9.34
2022-12-01T10:49:37.251Z,9.41
2022-12-01T10:50:39.295Z,9.49
2022-12-01T10:51:55.897Z,9.52
2022-12-01T10:52:57.475Z,9.52
2022-12-01T10:54:06.466Z,9.58
2022-12-01T10:55:23.249Z,9.61
2022-12-01T10:56:25.202Z,9.66
2022-12-01T10:57:29.491Z,9.68
2022-12-01T10:58:34.111Z,9.69
2022-12-01T10:59:44.034Z,9.71
2022-12-01T11:01:05.873Z,9.77
2022-12-01T11:02:17.859Z,9.78
2022-12-01T11:03:22.986Z,9.82
2022-12-01T11:04:29.753Z,9.85
2022-12-01T11:05:38.908Z,9.74
2022-12-01T11:06:40.540Z,9.63
2022-12-01T11:07:45.431Z,9.63
2022-12-01T11:08:59.046Z,9.62
2022-12-01T11:10:15.583Z,9.56
2022-12-01T11:11:24.181Z,9.56
2022-12-01T11:12:26.021Z,9.53
2022-12-01T11:13:32.508Z,9.54
2022-12-01T11:14:43.515Z,9.56
2022-12-01T11:15:54.301Z,9.49
2022-12-01T11:16:55.921Z,9.52
2022-12-01T11:18:32.537Z,9.47
2022-12-01T11:19:34.986Z,9.41
2022-12-01T11:20:39.459Z,9.43
2022-12-01T11:21:52.857Z,9.50
2022-12-01T11:23:21.050Z,9.57
2022-12-01T11:25:02.765Z,9.59
2022-12-01T11:26:15.297Z,9.64
2022-12-01T11:27:20.052Z,9.59
2022-12-01T11:28:21.966Z,9.53
2022-12-01T11:29:32.072Z,9.49
2022-12-01T11:30:34.040Z,9.52
2022-12-01T11:31:47.923Z,9.52
2022-12-01T11:32:55.314Z,9.53
2022-12-01T11:33:57.020Z,9.43
2022-12-01T11:35:14.637Z,9.38
2022-12-01T11:36:47.213Z,9.42
2022-12-01T11:38:27.569Z,9.44
2022-12-01T11:39:28.101Z,9.44
2022-12-01T11:40:32.569Z,9.42
2022-12-01T11:41:40.757Z,9.45
2022-12-01T11:42:49.226Z,9.48
2022-12-01T11:44:01.084Z,9.37
2022-12-01T11:45:24.971Z,9.32
2022-12-01T11:46:32.279Z,9.22
2022-12-01T11:47:33.985Z,9.18
2022-12-01T11:48:36.427Z,9.16
2022-12-01T11:49:46.898Z,9.16
2022-12-01T11:51:08.364Z,9.18
2022-12-01T11:52:27.261Z,9.19
2022-12-01T11:53:39.144Z,9.22
2022-12-01T11:54:55.769Z,9.26
2022-12-01T11:56:15.850Z,9.20
2022-12-01T11:57:33.796Z,9.19
2022-12-01T11:58:36.043Z,9.11
2022-12-01T11:59:37.623Z,9.12
2022-12-01T12:00:56.172Z,9.14
2022-12-01T12:02:10.096Z,9.15
2022-12-01T12:03:33.553Z,9.15
2022-12-01T12:04:47.931Z,9.14
2022-12-01T12:06:38.885Z,9.09
2022-12-01T12:07:47.798Z,9.09
2022-12-01T12:08:52.423Z,9.06
2022-12-01T12:10:14.523Z,9.05
2022-12-01T12:11:35.615Z,9.07
2022-12-01T12:12:39.981Z,8.98
2022-12-01T12:13:56.573Z,8.91
2022-12-01T12:15:09.974Z,8.95
2022-12-01T12:16:45.437Z,8.97
2022-12-01T12:18:05.543Z,8.95
2022-12-01T12:19:13.098Z,8.88
2022-12-01T12:20:20.743Z,8.85
2022-12-01T12:21:28.327Z,8.88
2022-12-01T12:23:07.879Z,8.84
2022-12-01T12:24:33.567Z,8.85
2022-12-01T12:26:03.754Z,8.83
2022-12-01T12:27:25.787Z,8.80
2022-12-01T12:28:45.546Z,8.80
2022-12-01T12:30:20.443Z,8.75
2022-12-01T12:31:46.376Z,8.71
2022-12-01T12:33:18.710Z,8.65
2022-12-01T12:34:28.970Z,8.62
2022-12-01T12:36:09.310Z,8.66
2022-12-01T12:37:40.937Z,8.64
2022-12-01T12:39:24.381Z,8.66
2022-12-01T12:40:37.847Z,8.67
2022-12-01T12:41:52.133Z,8.72
2022-12-01T12:42:56.368Z,8.69
2022-12-01T12:44:48.762Z,8.69
2022-12-01T12:46:07.688Z,8.73
2022-12-01T12:47:30.980Z,8.80
2022-12-01T12:48:38.745Z,8.82
2022-12-01T12:50:14.330Z,8.72
2022-12-01T12:51:22.294Z,8.77
2022-12-01T12:52:29.322Z,8.77
2022-12-01T12:53:42.237Z,8.75
2022-12-01T12:54:53.299Z,8.78
2022-12-01T12:56:00.312Z,8.76
2022-12-01T12:57:35.320Z,8.74
2022-12-01T12:58:42.258Z,8.74
2022-12-01T13:00:06.691Z,8.67
2022-12-01T13:01:17.544Z,8.63
2022-12-01T13:02:42.635Z,8.63
2022-12-01T13:03:56.260Z,8.62
2022-12-01T13:05:25.547Z,8.60
2022-12-01T13:06:35.547Z,8.59
2022-12-01T13:07:48.187Z,8.62
2022-12-01T13:09:13.413Z,8.65
2022-12-01T13:10:41.861Z,8.66
2022-12-01T13:12:09.140Z,8.62
2022-12-01T13:13:29.936Z,8.59
2022-12-01T13:14:38.660Z,8.58
2022-12-01T13:15:42.290Z,8.53
2022-12-01T13:16:48.024Z,8.53
2022-12-01T13:18:02.010Z,8.55
2022-12-01T13:19:22.665Z,8.59
2022-12-01T13:20:28.841Z,8.56
2022-12-01T13:21:39.386Z,8.52
2022-12-01T13:22:41.735Z,8.53
2022-12-01T13:23:45.444Z,8.57
2022-12-01T13:24:47.110Z,8.52
2022-12-01T13:25:53.844Z,8.53
2022-12-01T13:27:05.093Z,8.55
2022-12-01T13:28:20.461Z,8.54
2022-12-01T13:29:24.051Z,8.50
2022-12-01T13:30:26.995Z,8.46
2022-12-01T13:31:28.664Z,8.41
2022-12-01T13:32:36.478Z,8.44
2022-12-01T13:34:01.828Z,8.43
2022-12-01T13:35:07.707Z,8.46
2022-12-01T13:37:36.646Z,8.39
2022-12-01T13:38:39.786Z,8.34
2022-12-01T13:39:41.762Z,8.33
2022-12-01T13:40:43.351Z,8.33
2022-12-01T13:41:46.069Z,8.28
2022-12-01T13:42:59.265Z,8.27
2022-12-01T13:44:00.800Z,8.24
2022-12-01T13:45:09.525Z,8.24
2022-12-01T13:46:31.555Z,8.17
2022-12-01T13:47:47.156Z,8.17
2022-12-01T13:48:48.647Z,8.16
2022-12-01T13:49:51.961Z,8.18
2022-12-01T13:50:58.362Z,8.23
2022-12-01T13:52:21.674Z,8.22
2022-12-01T13:53:23.200Z,8.13
2022-12-01T13:54:29.604Z,8.08
2022-12-01T13:55:31.331Z,8.08
2022-12-01T13:57:01.853Z,8.05
2022-12-01T13:58:03.378Z,8.03
2022-12-01T13:59:38.002Z,7.98
2022-12-01T14:00:40.969Z,7.99
2022-12-01T14:01:45.032Z,7.97
2022-12-01T14:02:46.678Z,7.92
2022-12-01T14:04:23.622Z,7.89
2022-12-01T14:05:25.134Z,7.85
2022-12-01T14:06:48.936Z,7.83
2022-12-01T14:07:52.566Z,7.77
2022-12-01T14:09:00.336Z,7.74
2022-12-01T14:10:33.132Z,7.74
2022-12-01T14:11:35.201Z,7.73
2022-12-01T14:12:37.945Z,7.71
2022-12-01T14:13:53.061Z,7.74
2022-12-01T14:15:40.333Z,7.60
2022-12-01T14:16:48.181Z,7.61
2022-12-01T14:18:04.411Z,7.55
2022-12-01T14:19:05.935Z,7.56
2022-12-01T14:20:13.798Z,7.57
2022-12-01T14:21:15.536Z,7.56
2022-12-01T14:22:31.610Z,7.54
2022-12-01T14:23:40.212Z,7.51
2022-12-01T14:24:51.251Z,7.50
2022-12-01T14:26:18.490Z,7.45
2022-12-01T14:27:37.401Z,7.41
2022-12-01T14:29:03.872Z,7.40
2022-12-01T14:30:45.065Z,7.40
2022-12-01T14:31:50.131Z,7.32
2022-12-01T14:32:51.772Z,7.28
2022-12-01T14:34:03.392Z,7.27
2022-12-01T14:35:10.363Z,7.28
2022-12-01T14:36:45.028Z,7.27
2022-12-01T14:37:49.236Z,7.26
2022-12-01T14:38:59.834Z,7.23
2022-12-01T14:40:11.161Z,7.24
2022-12-01T14:41:29.537Z,7.17
2022-12-01T14:42:59.849Z,7.17
2022-12-01T14:44:12.731Z,7.09
2022-12-01T14:45:18.803Z,7.08
2022-12-01T14:46:24.597Z,7.06
2022-12-01T14:47:37.386Z,7.03
2022-12-01T14:48:43.099Z,6.97
2022-12-01T14:49:55.755Z,6.94
2022-12-01T14:51:10.932Z,6.93
2022-12-01T14:52:21.034Z,6.92
2022-12-01T14:53:25.482Z,6.97
2022-12-01T14:54:32.791Z,6.99
2022-12-01T14:55:50.600Z,6.99
2022-12-01T14:56:55.810Z,6.92