createdAt,value
2022-11-05T00:00:00.470Z,5.53009
2022-11-05T00:01:09.278Z,5.540161
2022-11-05T00:02:18.978Z,5.560303
2022-11-05T00:03:28.700Z,5.570374
2022-11-05T00:04:38.329Z,5.570374
2022-11-05T00:05:47.012Z,5.590515
2022-11-05T00:06:56.733Z,5.610657
2022-11-05T00:08:05.396Z,5.590515
2022-11-05T00:09:15.080Z,5.590515
2022-11-05T00:10:23.743Z,5.590515
2022-11-05T00:11:32.420Z,5.590515
2022-11-05T00:12:42.251Z,5.610657
2022-11-05T00:13:49.955Z,5.610657
2022-11-05T00:14:58.628Z,5.620728
2022-11-05T00:16:08.333Z,5.620728
2022-11-05T00:17:17.046Z,5.620728
2022-11-05T00:18:26.723Z,5.620728
2022-11-05T00:19:35.412Z,5.620728
2022-11-05T00:20:43.106Z,5.620728
2022-11-05T00:21:52.799Z,5.620728
2022-11-05T00:23:00.483Z,5.640869
2022-11-05T00:24:10.206Z,5.640869
2022-11-05T00:25:20.855Z,5.661011
2022-11-05T00:26:30.591Z,5.661011
2022-11-05T00:27:40.272Z,5.681152
2022-11-05T00:28:48.963Z,5.661011
2022-11-05T00:29:57.680Z,5.661011
2022-11-05T00:31:07.368Z,5.65094
2022-11-05T00:32:15.037Z,5.661011
2022-11-05T00:33:23.705Z,5.661011
2022-11-05T00:34:32.372Z,5.661011
2022-11-05T00:35:41.092Z,5.661011
2022-11-05T00:36:50.767Z,5.661011
2022-11-05T00:38:00.958Z,5.661011
2022-11-05T00:39:08.629Z,5.661011
2022-11-05T00:40:18.359Z,5.661011
2022-11-05T00:41:28.017Z,5.681152
2022-11-05T00:42:36.681Z,5.681152
2022-11-05T00:43:46.387Z,5.681152
2022-11-05T00:44:55.088Z,5.661011
2022-11-05T00:46:04.798Z,5.661011
2022-11-05T00:47:13.513Z,5.661011
2022-11-05T00:48:21.194Z,5.65094
2022-11-05T00:49:30.864Z,5.65094
2022-11-05T00:50:38.545Z,5.65094
2022-11-05T00:51:47.345Z,5.640869
2022-11-05T00:52:57.143Z,5.640869
2022-11-05T00:54:06.671Z,5.640869
2022-11-05T00:55:16.417Z,5.65094
2022-11-05T00:56:25.163Z,5.640869
2022-11-05T00:57:34.910Z,5.640869
2022-11-05T00:58:44.640Z,5.640869
2022-11-05T00:59:54.404Z,5.640869
2022-11-05T01:01:03.170Z,5.640869
2022-11-05T01:02:12.964Z,5.65094
2022-11-05T01:03:21.615Z,5.65094
2022-11-05T01:04:31.430Z,5.661011
2022-11-05T01:05:41.169Z,5.661011
2022-11-05T01:06:49.926Z,5.681152
2022-11-05T01:07:59.639Z,5.661011
2022-11-05T01:09:08.375Z,5.691223
2022-11-05T01:10:16.138Z,5.661011
2022-11-05T01:11:25.887Z,5.691223
2022-11-05T01:12:35.609Z,5.681152
2022-11-05T01:13:45.349Z,5.681152
2022-11-05T01:14:55.076Z,5.681152
2022-11-05T01:16:03.957Z,5.681152
2022-11-05T01:17:13.747Z,5.65094
2022-11-05T01:18:23.470Z,5.65094
2022-11-05T01:19:33.210Z,5.640869
2022-11-05T01:20:42.961Z,5.620728
2022-11-05T01:21:51.733Z,5.610657
2022-11-05T01:23:01.437Z,5.590515
2022-11-05T01:24:12.099Z,5.570374
2022-11-05T01:25:21.860Z,5.570374
2022-11-05T01:26:31.595Z,5.53009
2022-11-05T01:27:41.310Z,5.53009
2022-11-05T01:28:50.232Z,5.53009
2022-11-05T01:29:58.853Z,5.540161
2022-11-05T01:31:07.553Z,5.509949
2022-11-05T01:32:17.317Z,5.509949
2022-11-05T01:33:27.073Z,5.479736
2022-11-05T01:34:36.818Z,5.479736
2022-11-05T01:35:46.574Z,5.469666
2022-11-05T01:36:56.337Z,5.459595
2022-11-05T01:38:06.046Z,5.439453
2022-11-05T01:39:15.814Z,5.439453
2022-11-05T01:40:24.574Z,5.409241
2022-11-05T01:41:32.303Z,5.409241
2022-11-05T01:42:42.035Z,5.409241
2022-11-05T01:43:51.771Z,5.409241
2022-11-05T01:45:01.520Z,5.409241
2022-11-05T01:51:47.051Z,5.459595
2022-11-05T01:53:05.735Z,5.479736
2022-11-05T01:54:15.270Z,5.479736
2022-11-05T01:55:24.003Z,5.499878
2022-11-05T01:56:34.037Z,5.53009
2022-11-05T01:57:41.825Z,5.509949
2022-11-05T01:58:50.537Z,5.560303
2022-11-05T02:00:01.463Z,5.560303
2022-11-05T02:01:12.339Z,5.570374
2022-11-05T02:02:22.458Z,5.570374
2022-11-05T02:03:32.113Z,5.590515
2022-11-05T02:04:40.963Z,5.570374
2022-11-05T02:05:50.845Z,5.540161
2022-11-05T02:06:59.697Z,5.53009
2022-11-05T02:08:09.776Z,5.540161
2022-11-05T02:09:19.632Z,5.540161
2022-11-05T02:10:27.444Z,5.540161
2022-11-05T02:11:37.255Z,5.53009
2022-11-05T02:12:46.018Z,5.540161
2022-11-05T02:13:55.902Z,5.53009
2022-11-05T02:15:05.687Z,5.53009
2022-11-05T02:16:14.454Z,5.540161
2022-11-05T02:17:23.315Z,5.560303
2022-11-05T02:18:33.120Z,5.570374
2022-11-05T02:19:41.938Z,5.570374
2022-11-05T02:20:52.390Z,5.590515
2022-11-05T02:22:01.582Z,5.570374
2022-11-05T02:23:11.642Z,5.590515
2022-11-05T02:24:20.216Z,5.610657
2022-11-05T02:25:29.963Z,5.590515
2022-11-05T02:26:39.725Z,5.570374
2022-11-05T02:27:49.486Z,5.570374
2022-11-05T02:28:59.246Z,5.570374
2022-11-05T02:30:08.993Z,5.560303
2022-11-05T02:31:18.771Z,5.540161
2022-11-05T02:32:28.643Z,5.540161
2022-11-05T02:33:37.401Z,5.540161
2022-11-05T02:34:46.166Z,5.53009
2022-11-05T02:35:55.976Z,5.509949
2022-11-05T02:37:05.787Z,5.499878
2022-11-05T02:38:15.626Z,5.499878
2022-11-05T02:39:25.476Z,5.459595
2022-11-05T02:40:35.249Z,5.459595
2022-11-05T02:41:45.031Z,5.459595
2022-11-05T02:42:54.900Z,5.439453
2022-11-05T02:44:03.721Z,5.429382
2022-11-05T02:45:13.476Z,5.429382
2022-11-05T02:46:23.256Z,5.379028
2022-11-05T02:47:33.010Z,5.358887
2022-11-05T02:48:42.811Z,5.379028
2022-11-05T02:49:51.552Z,5.348816
2022-11-05T02:51:00.321Z,5.318604
2022-11-05T02:52:10.084Z,5.298462
2022-11-05T02:53:18.844Z,5.288391
2022-11-05T02:54:28.644Z,5.288391
2022-11-05T02:55:38.375Z,5.258179
2022-11-05T02:56:47.136Z,5.27832
2022-11-05T02:57:56.900Z,5.258179
2022-11-05T02:59:06.690Z,5.288391
2022-11-05T03:00:16.743Z,5.298462
2022-11-05T03:01:26.608Z,5.328674
2022-11-05T03:02:36.389Z,5.318604
2022-11-05T03:03:46.065Z,5.298462
2022-11-05T03:04:55.855Z,5.298462
2022-11-05T03:06:03.840Z,5.298462
2022-11-05T03:07:12.689Z,5.298462
2022-11-05T03:08:22.491Z,5.318604
2022-11-05T03:09:31.359Z,5.298462
2022-11-05T03:10:41.068Z,5.318604
2022-11-05T03:11:50.895Z,5.318604
2022-11-05T03:12:59.651Z,5.328674
2022-11-05T03:14:07.475Z,5.348816
2022-11-05T03:15:17.290Z,5.358887
2022-11-05T03:16:26.075Z,5.348816
2022-11-05T03:17:35.985Z,5.379028
2022-11-05T03:18:44.779Z,5.389099
2022-11-05T03:19:53.583Z,5.389099
2022-11-05T03:21:03.368Z,5.439453
2022-11-05T03:22:13.126Z,5.439453
2022-11-05T03:23:22.962Z,5.479736
2022-11-05T03:24:32.718Z,5.509949
2022-11-05T03:25:41.512Z,5.509949
2022-11-05T03:26:50.272Z,5.53009
2022-11-05T03:28:00.057Z,5.570374
2022-11-05T03:29:09.966Z,5.570374
2022-11-05T03:30:19.672Z,5.610657
2022-11-05T03:31:28.461Z,5.640869
2022-11-05T03:32:45.251Z,5.661011
2022-11-05T03:33:52.913Z,5.661011
2022-11-05T03:35:08.169Z,5.691223
2022-11-05T03:36:24.864Z,5.721436
2022-11-05T03:37:32.549Z,5.711365
2022-11-05T03:38:41.332Z,5.721436
2022-11-05T03:39:51.009Z,5.731506
2022-11-05T03:41:00.756Z,5.761719
2022-11-05T03:42:10.453Z,5.761719
2022-11-05T03:43:20.160Z,5.791931
2022-11-05T03:44:28.851Z,5.791931
2022-11-05T03:45:38.549Z,5.822144
2022-11-05T03:46:46.280Z,5.832214
2022-11-05T03:47:55.974Z,5.872498
2022-11-05T03:49:05.681Z,5.892639
2022-11-05T03:50:13.377Z,5.932922
2022-11-05T03:51:23.159Z,5.942993
2022-11-05T03:52:32.913Z,5.942993
2022-11-05T03:53:42.675Z,5.942993
2022-11-05T03:54:52.448Z,5.973206
2022-11-05T03:56:02.313Z,5.993347
2022-11-05T03:57:11.085Z,5.993347
2022-11-05T03:58:20.814Z,5.993347
2022-11-05T03:59:28.494Z,6.02356
2022-11-05T04:00:38.177Z,6.02356
2022-11-05T04:01:47.331Z,6.053772
2022-11-05T04:02:55.051Z,6.053772
2022-11-05T04:04:04.758Z,6.073914
2022-11-05T04:05:12.572Z,6.083984
2022-11-05T04:06:22.233Z,6.094055
2022-11-05T04:07:31.959Z,6.114197
2022-11-05T04:08:40.692Z,6.114197
2022-11-05T04:09:50.583Z,6.124268
2022-11-05T04:11:00.334Z,6.124268
2022-11-05T04:12:10.026Z,6.144409
2022-11-05T04:13:19.816Z,6.164551
2022-11-05T04:14:29.403Z,6.174622
2022-11-05T04:15:38.092Z,6.174622
2022-11-05T04:16:47.805Z,6.194763
2022-11-05T04:17:55.554Z,6.194763
2022-11-05T04:19:05.265Z,6.224976
2022-11-05T04:20:13.948Z,6.235046
2022-11-05T04:21:23.689Z,6.235046
2022-11-05T04:22:33.385Z,6.255188
2022-11-05T04:23:42.090Z,6.265259
2022-11-05T04:24:51.793Z,6.265259
2022-11-05T04:26:01.515Z,6.265259
2022-11-05T04:27:09.222Z,6.27533
2022-11-05T04:28:18.928Z,6.265259
2022-11-05T04:29:27.660Z,6.27533
2022-11-05T04:30:36.335Z,6.27533
2022-11-05T04:31:46.061Z,6.27533
2022-11-05T04:32:54.751Z,6.265259
2022-11-05T04:34:03.474Z,6.265259
2022-11-05T04:35:13.186Z,6.27533
2022-11-05T04:36:20.988Z,6.265259
2022-11-05T04:37:30.687Z,6.265259
2022-11-05T04:38:40.422Z,6.265259
2022-11-05T04:39:50.156Z,6.255188
2022-11-05T04:40:59.846Z,6.27533
2022-11-05T04:42:08.537Z,6.255188
2022-11-05T04:43:18.849Z,6.265259
2022-11-05T04:44:28.036Z,6.255188
2022-11-05T04:45:36.808Z,6.265259
2022-11-05T04:46:46.457Z,6.255188
2022-11-05T04:47:56.188Z,6.255188
2022-11-05T04:49:03.912Z,6.255188
2022-11-05T04:50:13.610Z,6.255188
2022-11-05T04:51:21.346Z,6.255188
2022-11-05T04:52:31.031Z,6.255188
2022-11-05T04:53:40.722Z,6.255188
2022-11-05T04:54:50.440Z,6.265259
2022-11-05T04:56:00.243Z,6.235046
2022-11-05T04:57:08.919Z,6.255188
2022-11-05T04:58:17.693Z,6.255188
2022-11-05T04:59:27.404Z,6.27533
2022-11-05T05:00:35.075Z,6.265259
2022-11-05T05:01:43.823Z,6.255188
2022-11-05T05:02:53.731Z,6.27533
2022-11-05T05:04:01.513Z,6.305542
2022-11-05T05:05:10.239Z,6.305542
2022-11-05T05:06:19.021Z,6.295471
2022-11-05T05:07:26.702Z,6.27533
2022-11-05T05:08:36.446Z,6.295471
2022-11-05T05:09:46.175Z,6.27533
2022-11-05T05:10:55.942Z,6.295471
2022-11-05T05:12:05.688Z,6.295471
2022-11-05T05:13:14.580Z,6.295471
2022-11-05T05:14:24.299Z,6.305542
2022-11-05T05:15:34.005Z,6.305542
2022-11-05T05:16:41.714Z,6.325684
2022-11-05T05:17:51.430Z,6.325684
2022-11-05T05:19:01.131Z,6.325684
2022-11-05T05:20:09.896Z,6.325684
2022-11-05T05:21:19.583Z,6.305542
2022-11-05T05:22:28.317Z,6.345825
2022-11-05T05:23:36.026Z,6.345825
2022-11-05T05:24:50.034Z,6.355896
2022-11-05T05:25:55.612Z,6.345825
2022-11-05T05:27:04.329Z,6.355896
2022-11-05T05:28:14.018Z,6.376038
2022-11-05T05:29:21.753Z,6.386108
2022-11-05T05:30:31.514Z,6.386108
2022-11-05T05:31:40.250Z,6.386108
2022-11-05T05:32:48.973Z,6.376038
2022-11-05T05:33:58.689Z,6.40625
2022-11-05T05:35:08.368Z,6.40625
2022-11-05T05:36:18.060Z,6.40625
2022-11-05T05:37:27.741Z,6.40625
2022-11-05T05:38:37.465Z,6.416321
2022-11-05T05:39:46.139Z,6.40625
2022-11-05T05:40:54.839Z,6.40625
2022-11-05T05:42:02.546Z,6.416321
2022-11-05T05:43:12.497Z,6.436462
2022-11-05T05:44:20.994Z,6.40625
2022-11-05T05:45:29.691Z,6.436462
2022-11-05T05:46:39.372Z,6.436462
2022-11-05T05:47:47.099Z,6.436462
2022-11-05T05:48:56.839Z,6.446533
2022-11-05T05:50:07.522Z,6.476746
2022-11-05T05:51:16.201Z,6.456604
2022-11-05T05:52:25.896Z,6.456604
2022-11-05T05:53:34.657Z,6.456604
2022-11-05T05:54:43.464Z,6.486816
2022-11-05T05:55:53.138Z,6.486816
2022-11-05T05:57:00.844Z,6.506958
2022-11-05T05:58:10.539Z,6.506958
2022-11-05T05:59:19.290Z,6.506958
2022-11-05T06:00:28.020Z,6.53717
2022-11-05T06:01:37.854Z,6.53717
2022-11-05T06:02:45.524Z,6.53717
2022-11-05T06:03:55.261Z,6.53717
2022-11-05T06:05:04.977Z,6.53717
2022-11-05T06:06:12.670Z,6.557312
2022-11-05T06:07:22.334Z,6.53717
2022-11-05T06:08:32.010Z,6.557312
2022-11-05T06:09:41.093Z,6.53717
2022-11-05T06:10:50.899Z,6.587524
2022-11-05T06:11:58.524Z,6.587524
2022-11-05T06:13:08.389Z,6.567383
2022-11-05T06:14:18.000Z,6.567383
2022-11-05T06:15:30.515Z,6.587524
2022-11-05T06:16:37.582Z,6.567383
2022-11-05T06:17:47.399Z,6.597595
2022-11-05T06:18:56.063Z,6.597595
2022-11-05T06:20:05.792Z,6.617737
2022-11-05T06:21:15.552Z,6.627808
2022-11-05T06:22:24.273Z,6.627808
2022-11-05T06:23:33.987Z,6.637878
2022-11-05T06:24:43.685Z,6.637878
2022-11-05T06:25:53.431Z,6.65802
2022-11-05T06:27:02.144Z,6.668091
2022-11-05T06:28:10.908Z,6.668091
2022-11-05T06:29:20.646Z,6.688232
2022-11-05T06:30:30.399Z,6.668091
2022-11-05T06:31:39.122Z,6.688232
2022-11-05T06:32:48.845Z,6.688232
2022-11-05T06:33:57.634Z,6.688232
2022-11-05T06:35:07.342Z,6.688232
2022-11-05T06:36:16.017Z,6.688232
2022-11-05T06:37:23.708Z,6.698303
2022-11-05T06:38:33.377Z,6.698303
2022-11-05T06:39:42.154Z,6.698303
2022-11-05T06:40:50.823Z,6.738586
2022-11-05T06:43:11.377Z,6.738586
2022-11-05T06:44:20.867Z,6.738586
2022-11-05T06:45:29.673Z,6.748657
2022-11-05T06:46:38.461Z,6.748657
2022-11-05T06:47:49.245Z,6.768799
2022-11-05T06:48:56.929Z,6.768799
2022-11-05T06:50:06.573Z,6.78894
2022-11-05T06:51:16.472Z,6.77887
2022-11-05T06:52:24.102Z,6.78894
2022-11-05T06:53:34.911Z,6.809082
2022-11-05T06:54:44.512Z,6.819153
2022-11-05T06:55:54.207Z,6.809082
2022-11-05T06:57:02.973Z,6.819153
2022-11-05T06:58:11.644Z,6.839294
2022-11-05T06:59:21.354Z,6.849365
2022-11-05T07:00:31.167Z,6.839294
2022-11-05T07:01:39.849Z,6.869507
2022-11-05T07:02:49.492Z,6.869507
2022-11-05T07:03:59.197Z,6.879578
2022-11-05T07:05:06.915Z,6.879578
2022-11-05T07:06:16.584Z,6.889648
2022-11-05T07:07:26.286Z,6.919861
2022-11-05T07:08:34.092Z,6.929932
2022-11-05T07:09:43.877Z,6.950073
2022-11-05T07:10:53.547Z,6.970215
2022-11-05T07:12:01.251Z,6.970215
2022-11-05T07:13:11.352Z,7.000427
2022-11-05T07:14:18.656Z,7.000427
2022-11-05T07:15:27.352Z,7.03064
2022-11-05T07:16:37.145Z,7.050781
2022-11-05T07:17:45.833Z,7.060852
2022-11-05T07:18:55.548Z,7.101135
2022-11-05T07:20:04.333Z,7.131348
2022-11-05T07:21:12.016Z,7.131348
2022-11-05T07:22:21.717Z,7.151489
2022-11-05T07:23:30.438Z,7.171631
2022-11-05T07:24:40.164Z,7.181702
2022-11-05T07:25:50.012Z,7.201843
2022-11-05T07:26:59.634Z,7.211914
2022-11-05T07:28:09.339Z,7.232056
2022-11-05T07:29:19.069Z,7.252197
2022-11-05T07:30:26.764Z,7.28241
2022-11-05T07:31:36.507Z,7.28241
2022-11-05T07:32:46.204Z,7.312622
2022-11-05T07:33:54.898Z,7.322693
2022-11-05T07:35:04.578Z,7.362976
2022-11-05T07:36:12.259Z,7.362976
2022-11-05T07:37:21.993Z,7.393188
2022-11-05T07:38:30.677Z,7.433472
2022-11-05T07:39:39.442Z,7.483826
2022-11-05T07:40:49.053Z,7.514038
2022-11-05T07:41:57.730Z,7.53418
2022-11-05T07:43:06.419Z,7.514038
2022-11-05T07:44:16.147Z,7.503967
2022-11-05T07:45:25.843Z,7.503967
2022-11-05T07:46:35.647Z,7.54425
2022-11-05T07:47:45.317Z,7.574463
2022-11-05T07:48:53.029Z,7.614746
2022-11-05T07:50:02.722Z,7.685242
2022-11-05T07:51:10.401Z,7.725525
2022-11-05T07:52:20.309Z,7.715454
2022-11-05T07:53:30.007Z,7.725525
2022-11-05T07:54:38.685Z,7.755737
2022-11-05T07:55:48.454Z,7.796021
2022-11-05T07:56:57.120Z,7.826233
2022-11-05T07:58:05.922Z,7.846375
2022-11-05T07:59:15.519Z,7.846375
2022-11-05T08:00:23.293Z,7.896729
2022-11-05T08:01:33.161Z,7.937012
2022-11-05T08:02:42.926Z,7.947083
2022-11-05T08:03:51.344Z,8.007507
2022-11-05T08:05:01.033Z,8.088074
2022-11-05T08:06:09.730Z,8.178711
2022-11-05T08:07:17.438Z,8.259277
2022-11-05T08:08:27.135Z,8.279419
2022-11-05T08:09:35.851Z,8.359985
2022-11-05T08:10:44.541Z,8.410339
2022-11-05T08:11:57.397Z,8.450623
2022-11-05T08:13:04.039Z,8.490906
2022-11-05T08:14:13.762Z,8.490906
2022-11-05T08:15:23.431Z,8.511047
2022-11-05T08:16:31.102Z,8.460693
2022-11-05T08:17:40.840Z,8.440552
2022-11-05T08:18:49.505Z,8.410339
2022-11-05T08:19:58.164Z,8.42041
2022-11-05T08:21:07.914Z,8.42041
2022-11-05T08:22:16.626Z,8.480835
2022-11-05T08:23:26.469Z,8.450623
2022-11-05T08:24:35.147Z,8.440552
2022-11-05T08:25:42.804Z,8.460693
2022-11-05T08:26:52.493Z,8.450623
2022-11-05T08:28:00.220Z,8.480835
2022-11-05T08:29:09.931Z,8.460693
2022-11-05T08:30:18.733Z,8.42041
2022-11-05T08:31:28.319Z,8.440552
2022-11-05T08:32:37.994Z,8.450623
2022-11-05T08:33:46.681Z,8.450623
2022-11-05T08:34:57.367Z,8.460693
2022-11-05T08:36:07.073Z,8.480835
2022-11-05T08:37:14.752Z,8.480835
2022-11-05T08:38:24.418Z,8.480835
2022-11-05T08:39:34.112Z,8.460693
2022-11-05T08:40:41.825Z,8.460693
2022-11-05T08:41:51.512Z,8.480835
2022-11-05T08:43:00.231Z,8.490906
2022-11-05T08:44:07.922Z,8.490906
2022-11-05T08:45:17.607Z,8.531189
2022-11-05T08:46:25.373Z,8.521118
2022-11-05T08:47:34.024Z,8.521118
2022-11-05T08:48:43.751Z,8.551331
2022-11-05T08:49:52.426Z,8.581543
2022-11-05T08:51:02.119Z,8.611755
2022-11-05T08:52:11.815Z,8.611755
2022-11-05T08:53:21.504Z,8.611755
2022-11-05T08:54:30.179Z,8.611755
2022-11-05T08:55:37.875Z,8.601685
2022-11-05T08:56:47.549Z,8.601685
2022-11-05T08:57:57.269Z,8.581543
2022-11-05T08:59:06.937Z,8.581543
2022-11-05T09:00:16.647Z,8.561401
2022-11-05T09:01:25.451Z,8.581543
2022-11-05T09:02:34.139Z,8.641968
2022-11-05T09:03:43.725Z,8.702393
2022-11-05T09:04:52.416Z,8.742676
2022-11-05T09:06:00.128Z,8.762817
2022-11-05T09:07:09.773Z,8.79303
2022-11-05T09:08:19.464Z,8.823242
2022-11-05T09:09:28.186Z,8.873596
2022-11-05T09:10:37.833Z,8.893738
2022-11-05T09:12:10.357Z,8.893738
2022-11-05T09:12:57.136Z,8.944092
2022-11-05T09:14:05.817Z,8.994446
2022-11-05T09:15:14.556Z,9.034729
2022-11-05T09:16:24.242Z,9.034729
2022-11-05T09:17:32.910Z,9.075012
2022-11-05T09:18:41.617Z,9.105225
2022-11-05T09:19:51.304Z,9.125366
2022-11-05T09:20:59.036Z,9.075012
2022-11-05T09:22:07.700Z,9.064941
2022-11-05T09:23:17.412Z,9.075012
2022-11-05T09:24:25.345Z,9.125366
2022-11-05T09:25:35.172Z,9.135437
2022-11-05T09:26:45.194Z,9.095154
2022-11-05T09:27:53.177Z,9.075012
2022-11-05T09:29:02.872Z,9.064941
2022-11-05T09:30:11.659Z,9.064941
2022-11-05T09:31:21.746Z,9.0448
2022-11-05T09:32:31.754Z,8.944092
2022-11-05T09:33:40.545Z,8.893738
2022-11-05T09:34:50.522Z,8.853455
2022-11-05T09:36:00.103Z,8.873596
2022-11-05T09:37:07.782Z,8.873596
2022-11-05T09:38:17.534Z,8.893738
2022-11-05T09:39:26.230Z,8.873596
2022-11-05T09:40:35.897Z,8.843384
2022-11-05T09:41:45.619Z,8.823242
2022-11-05T09:42:53.269Z,8.823242
2022-11-05T09:44:02.972Z,8.853455
2022-11-05T09:45:12.674Z,8.893738
2022-11-05T09:46:20.414Z,8.92395
2022-11-05T09:47:30.077Z,8.954163
2022-11-05T09:48:38.747Z,8.954163
2022-11-05T09:49:48.443Z,8.974304
2022-11-05T09:50:57.171Z,8.974304
2022-11-05T09:52:06.837Z,8.92395
2022-11-05T09:53:16.492Z,8.954163
2022-11-05T09:54:25.181Z,9.004517
2022-11-05T09:55:34.881Z,9.0448
2022-11-05T09:56:44.559Z,9.105225
2022-11-05T09:57:53.209Z,9.125366
2022-11-05T09:59:01.881Z,9.17572
2022-11-05T10:00:11.604Z,9.185791
2022-11-05T10:01:19.371Z,9.17572
2022-11-05T10:02:28.957Z,9.17572
2022-11-05T10:03:37.598Z,9.185791
2022-11-05T10:04:47.590Z,9.205933
2022-11-05T10:05:58.518Z,9.17572
2022-11-05T10:07:07.186Z,9.17572
2022-11-05T10:08:16.856Z,9.135437
2022-11-05T10:09:26.517Z,9.185791
2022-11-05T10:10:39.495Z,9.135437
2022-11-05T10:11:43.879Z,9.075012
2022-11-05T10:12:53.562Z,9.0448
2022-11-05T10:14:03.247Z,8.974304
2022-11-05T10:15:12.967Z,8.944092
2022-11-05T10:16:20.711Z,8.893738
2022-11-05T10:17:28.393Z,8.873596
2022-11-05T10:18:39.146Z,8.893738
2022-11-05T10:19:47.797Z,8.893738
2022-11-05T10:20:57.501Z,8.883667
2022-11-05T10:22:07.215Z,8.913879
2022-11-05T10:23:15.003Z,8.944092
2022-11-05T10:24:23.674Z,8.92395
2022-11-05T10:25:31.361Z,8.913879
2022-11-05T10:26:41.062Z,8.823242
2022-11-05T10:27:49.725Z,8.873596
2022-11-05T10:28:58.407Z,8.92395
2022-11-05T10:30:08.314Z,8.954163
2022-11-05T10:31:17.000Z,8.92395
2022-11-05T10:32:26.664Z,8.853455
2022-11-05T10:33:36.390Z,8.843384
2022-11-05T10:34:46.063Z,8.853455
2022-11-05T10:35:55.811Z,8.823242
2022-11-05T10:37:05.481Z,8.782959
2022-11-05T10:38:15.171Z,8.782959
2022-11-05T10:39:24.868Z,8.742676
2022-11-05T10:40:34.503Z,8.79303
2022-11-05T10:41:44.202Z,8.813171
2022-11-05T10:42:53.882Z,8.823242
2022-11-05T10:44:01.561Z,8.843384
2022-11-05T10:45:11.233Z,8.873596
2022-11-05T10:46:20.909Z,8.893738
2022-11-05T10:47:28.596Z,8.92395
2022-11-05T10:48:43.388Z,8.944092
2022-11-05T10:49:46.926Z,8.944092
2022-11-05T10:50:54.589Z,9.004517
2022-11-05T10:52:03.276Z,9.105225
2022-11-05T10:53:11.271Z,9.155579
2022-11-05T10:54:19.682Z,9.205933
2022-11-05T10:55:29.417Z,9.286499
2022-11-05T10:56:39.062Z,9.356995
2022-11-05T10:57:48.800Z,9.397278
2022-11-05T10:58:57.573Z,9.42749
2022-11-05T11:00:07.228Z,9.356995
2022-11-05T11:01:17.175Z,9.387207
2022-11-05T11:02:26.763Z,9.437561
2022-11-05T11:03:35.403Z,9.477844
2022-11-05T11:04:45.147Z,9.387207
2022-11-05T11:05:53.882Z,9.316711
2022-11-05T11:07:01.562Z,9.246216
2022-11-05T11:08:11.253Z,9.286499
2022-11-05T11:09:19.931Z,9.256287
2022-11-05T11:10:28.621Z,9.286499
2022-11-05T11:11:38.344Z,9.356995
2022-11-05T11:12:47.026Z,9.42749
2022-11-05T11:13:56.707Z,9.367065
2022-11-05T11:15:05.386Z,9.42749
2022-11-05T11:16:15.142Z,9.437561
2022-11-05T11:17:24.847Z,9.387207
2022-11-05T11:18:37.386Z,9.387207
2022-11-05T11:19:42.136Z,9.367065
2022-11-05T11:20:51.979Z,9.407349
2022-11-05T11:22:00.679Z,9.457703
2022-11-05T11:23:09.660Z,9.54834
2022-11-05T11:24:18.127Z,9.608765
2022-11-05T11:25:25.788Z,9.618835
2022-11-05T11:26:35.489Z,9.739685
2022-11-05T11:27:44.208Z,9.820251
2022-11-05T11:28:52.852Z,9.870605
2022-11-05T11:30:02.538Z,9.840393
2022-11-05T11:31:11.202Z,9.830322
2022-11-05T11:32:21.185Z,9.80011
2022-11-05T11:33:29.989Z,9.80011
2022-11-05T11:34:37.678Z,9.860535
2022-11-05T11:35:47.372Z,9.790039
2022-11-05T11:36:55.147Z,9.820251
2022-11-05T11:38:03.846Z,9.870605
2022-11-05T11:39:13.577Z,9.920959
2022-11-05T11:40:22.247Z,9.920959
2022-11-05T11:41:31.910Z,9.840393
2022-11-05T11:42:40.591Z,9.920959
2022-11-05T11:43:48.297Z,9.910889
2022-11-05T11:44:57.982Z,9.870605
2022-11-05T11:46:09.970Z,9.870605
2022-11-05T11:47:16.275Z,9.890747
2022-11-05T11:48:25.955Z,9.910889
2022-11-05T11:49:34.626Z,9.870605
2022-11-05T11:50:44.439Z,9.840393
2022-11-05T11:51:53.098Z,9.840393
2022-11-05T11:53:00.748Z,9.860535
2022-11-05T11:54:09.408Z,9.840393
2022-11-05T11:55:18.072Z,9.739685
2022-11-05T11:56:26.752Z,9.719543
2022-11-05T11:57:36.452Z,9.689331
2022-11-05T11:58:45.137Z,9.759827
2022-11-05T12:00:08.137Z,9.80011
2022-11-05T12:01:05.446Z,9.830322
2022-11-05T12:02:15.242Z,9.860535
2022-11-05T12:03:24.898Z,9.860535
2022-11-05T12:04:33.517Z,9.840393
2022-11-05T12:05:43.178Z,9.870605
2022-11-05T12:06:52.879Z,9.941101
2022-11-05T12:08:01.572Z,9.920959
2022-11-05T12:09:11.229Z,9.920959
2022-11-05T12:10:20.911Z,9.971313
2022-11-05T12:11:29.589Z,9.860535
2022-11-05T12:12:39.257Z,9.820251
2022-11-05T12:13:46.955Z,9.759827
2022-11-05T12:14:54.687Z,9.719543
2022-11-05T12:16:04.632Z,9.719543
2022-11-05T12:17:14.291Z,9.689331
2022-11-05T12:18:24.108Z,9.689331
2022-11-05T12:19:33.793Z,9.67926
2022-11-05T12:20:42.481Z,9.649048
2022-11-05T12:21:53.621Z,9.588623
2022-11-05T12:23:00.785Z,9.54834
2022-11-05T12:24:09.460Z,9.558411
2022-11-05T12:25:19.163Z,9.467773
2022-11-05T12:26:27.890Z,9.437561
2022-11-05T12:27:37.557Z,9.397278
2022-11-05T12:29:05.037Z,9.407349
2022-11-05T12:29:56.886Z,9.367065
2022-11-05T12:31:06.677Z,9.387207
2022-11-05T12:32:14.528Z,9.397278
2022-11-05T12:33:24.366Z,9.407349
2022-11-05T12:34:34.053Z,9.437561
2022-11-05T12:35:46.952Z,9.457703
2022-11-05T12:36:52.579Z,9.42749
2022-11-05T12:38:01.258Z,9.42749
2022-11-05T12:39:08.927Z,9.387207
2022-11-05T12:40:18.668Z,9.286499
2022-11-05T12:41:27.328Z,9.246216
2022-11-05T12:42:36.061Z,9.105225
2022-11-05T12:43:45.773Z,8.853455
2022-11-05T12:44:54.450Z,8.843384
2022-11-05T12:46:04.128Z,8.782959
2022-11-05T12:47:12.799Z,8.79303
2022-11-05T12:48:24.909Z,8.782959
2022-11-05T12:49:31.225Z,8.843384
2022-11-05T12:50:38.909Z,8.873596
2022-11-05T12:51:48.569Z,8.92395
2022-11-05T12:52:58.245Z,8.913879
2022-11-05T12:54:07.950Z,8.954163
2022-11-05T12:55:17.632Z,9.004517
2022-11-05T12:56:26.303Z,9.034729
2022-11-05T12:57:33.970Z,9.064941
2022-11-05T12:58:43.657Z,9.135437
2022-11-05T12:59:52.354Z,9.17572
2022-11-05T13:01:00.056Z,9.216003
2022-11-05T13:02:09.776Z,9.226074
2022-11-05T13:03:18.350Z,9.256287
2022-11-05T13:04:26.041Z,9.286499
2022-11-05T13:05:35.738Z,9.256287
2022-11-05T13:06:43.475Z,9.246216
2022-11-05T13:07:53.150Z,9.226074
2022-11-05T13:09:03.070Z,9.226074
2022-11-05T13:10:11.849Z,9.17572
2022-11-05T13:11:21.543Z,9.125366
2022-11-05T13:12:31.192Z,9.135437
2022-11-05T13:13:39.958Z,9.125366
2022-11-05T13:14:49.635Z,9.105225
2022-11-05T13:15:57.476Z,9.105225
2022-11-05T13:17:07.494Z,9.095154
2022-11-05T13:18:17.261Z,9.095154
2022-11-05T13:19:24.963Z,9.125366
2022-11-05T13:20:33.634Z,9.105225
2022-11-05T13:21:43.331Z,9.064941
2022-11-05T13:22:51.106Z,9.034729
2022-11-05T13:24:00.837Z,9.0448
2022-11-05T13:25:08.665Z,9.004517
2022-11-05T13:26:19.795Z,8.954163
2022-11-05T13:27:26.985Z,8.913879
2022-11-05T13:28:34.834Z,8.893738
2022-11-05T13:29:44.504Z,8.823242
2022-11-05T13:30:53.257Z,8.823242
2022-11-05T13:32:01.950Z,8.79303
2022-11-05T13:33:11.836Z,8.782959
2022-11-05T13:34:19.316Z,8.732605
2022-11-05T13:35:28.981Z,8.712463
2022-11-05T13:36:38.709Z,8.692322
2022-11-05T13:37:48.355Z,8.702393
2022-11-05T13:38:58.052Z,8.662109
2022-11-05T13:40:07.998Z,8.67218
2022-11-05T13:41:16.823Z,8.692322
2022-11-05T13:42:26.492Z,8.631897