createdAt,value
2018-03-20T00:00:57.423Z,0
2018-03-20T00:01:57.396Z,0
2018-03-20T00:02:57.375Z,0
2018-03-20T00:03:57.348Z,0
2018-03-20T00:04:57.043Z,0
2018-03-20T00:05:57.816Z,0
2018-03-20T00:06:57.261Z,0
2018-03-20T00:07:57.287Z,0
2018-03-20T00:08:57.488Z,0
2018-03-20T00:09:57.453Z,0
2018-03-20T00:10:57.438Z,0
2018-03-20T00:11:57.207Z,0
2018-03-20T00:12:56.849Z,0
2018-03-20T00:13:57.613Z,0
2018-03-20T00:14:57.646Z,0
2018-03-20T00:15:56.765Z,0
2018-03-20T00:16:57.298Z,0
2018-03-20T00:17:56.973Z,0
2018-03-20T00:18:56.946Z,0
2018-03-20T00:19:56.393Z,0
2018-03-20T00:20:56.922Z,0
2018-03-20T00:21:56.876Z,0
2018-03-20T00:22:56.857Z,0
2018-03-20T00:23:56.819Z,0
2018-03-20T00:24:56.983Z,0
2018-03-20T00:25:57.248Z,0
2018-03-20T00:26:57.058Z,0
2018-03-20T00:27:57.239Z,0
2018-03-20T00:28:56.424Z,0
2018-03-20T00:29:57.322Z,0
2018-03-20T00:30:56.902Z,0
2018-03-20T00:31:56.339Z,0
2018-03-20T00:32:56.858Z,0
2018-03-20T00:33:57.003Z,0
2018-03-20T00:34:56.795Z,0
2018-03-20T00:35:57.104Z,0
2018-03-20T00:36:57.008Z,0
2018-03-20T00:37:56.455Z,0
2018-03-20T00:38:56.427Z,0
2018-03-20T00:39:56.669Z,0
2018-03-20T00:40:56.681Z,0
2018-03-20T00:41:56.341Z,0
2018-03-20T00:42:56.318Z,0
2018-03-20T00:43:56.051Z,0
2018-03-20T00:44:56.617Z,0
2018-03-20T00:45:56.160Z,0
2018-03-20T00:46:56.591Z,0
2018-03-20T00:47:55.979Z,0
2018-03-20T00:48:56.495Z,0
2018-03-20T00:49:56.398Z,0
2018-03-20T00:50:56.851Z,0
2018-03-20T00:51:56.159Z,0
2018-03-20T00:52:55.917Z,0
2018-03-20T00:53:56.391Z,0
2018-03-20T00:54:56.058Z,0
2018-03-20T00:55:56.067Z,0
2018-03-20T00:56:56.136Z,0
2018-03-20T00:57:56.051Z,0
2018-03-20T00:58:56.548Z,0
2018-03-20T00:59:56.182Z,0
2018-03-20T01:00:55.920Z,0
2018-03-20T01:01:55.681Z,0
2018-03-20T01:02:55.795Z,0
2018-03-20T01:03:56.041Z,0
2018-03-20T01:04:56.156Z,0
2018-03-20T01:05:56.401Z,0
2018-03-20T01:06:56.377Z,0
2018-03-20T01:07:55.486Z,0
2018-03-20T01:08:55.957Z,0
2018-03-20T01:09:55.716Z,0
2018-03-20T01:10:55.650Z,0
2018-03-20T01:11:55.654Z,0
2018-03-20T01:12:55.808Z,0
2018-03-20T01:13:55.831Z,0
2018-03-20T01:14:55.905Z,0
2018-03-20T01:15:56.003Z,0
2018-03-20T01:16:55.685Z,0
2018-03-20T01:17:55.270Z,0
2018-03-20T01:18:55.760Z,0
2018-03-20T01:19:55.813Z,0
2018-03-20T01:20:55.315Z,0
2018-03-20T01:21:55.394Z,0
2018-03-20T01:22:55.297Z,0
2018-03-20T01:23:55.880Z,0
2018-03-20T01:24:54.686Z,0
2018-03-20T01:25:55.631Z,0
2018-03-20T01:26:55.179Z,0
2018-03-20T01:27:54.898Z,0
2018-03-20T01:28:55.454Z,0
2018-03-20T01:29:55.710Z,0
2018-03-20T01:30:54.771Z,0
2018-03-20T01:31:55.864Z,0
2018-03-20T01:32:55.257Z,0
2018-03-20T01:33:54.712Z,0
2018-03-20T01:34:55.032Z,0
2018-03-20T01:35:55.033Z,0
2018-03-20T01:36:54.744Z,0
2018-03-20T01:37:54.668Z,0
2018-03-20T01:38:55.140Z,0
2018-03-20T01:39:55.137Z,0
2018-03-20T01:40:54.899Z,0
2018-03-20T01:41:55.344Z,0
2018-03-20T01:42:55.216Z,0
2018-03-20T01:43:55.017Z,0
2018-03-20T01:44:54.472Z,0
2018-03-20T01:45:54.458Z,0
2018-03-20T01:46:54.673Z,0
2018-03-20T01:47:54.650Z,0
2018-03-20T01:48:54.308Z,0
2018-03-20T01:49:54.319Z,0
2018-03-20T01:50:54.789Z,0
2018-03-20T01:51:54.578Z,0
2018-03-20T01:52:54.995Z,0
2018-03-20T01:53:54.706Z,0
2018-03-20T01:54:54.151Z,0
2018-03-20T01:55:54.410Z,0
2018-03-20T01:56:54.899Z,0
2018-03-20T01:57:54.324Z,0
2018-03-20T01:58:54.315Z,0
2018-03-20T01:59:54.429Z,0
2018-03-20T02:00:54.800Z,0
2018-03-20T02:01:54.549Z,0
2018-03-20T02:02:54.268Z,0
2018-03-20T02:03:54.448Z,0
2018-03-20T02:04:54.206Z,0
2018-03-20T02:05:54.468Z,0
2018-03-20T02:06:54.108Z,0
2018-03-20T02:07:53.882Z,0
2018-03-20T02:08:54.702Z,0
2018-03-20T02:09:54.049Z,0
2018-03-20T02:10:53.994Z,0
2018-03-20T02:11:54.585Z,0
2018-03-20T02:12:53.943Z,0
2018-03-20T02:13:54.544Z,0
2018-03-20T02:14:53.939Z,0
2018-03-20T02:15:54.435Z,0
2018-03-20T02:16:53.591Z,0
2018-03-20T02:17:53.338Z,0
2018-03-20T02:18:54.088Z,0
2018-03-20T02:19:54.166Z,0
2018-03-20T02:20:54.079Z,0
2018-03-20T02:21:54.243Z,0
2018-03-20T02:22:53.988Z,0
2018-03-20T02:23:53.975Z,0
2018-03-20T02:24:54.120Z,0
2018-03-20T02:25:53.696Z,0
2018-03-20T02:26:53.606Z,0
2018-03-20T02:27:53.338Z,0
2018-03-20T02:28:53.539Z,0
2018-03-20T02:29:53.788Z,0
2018-03-20T02:30:53.637Z,0
2018-03-20T02:31:53.486Z,0
2018-03-20T02:32:53.231Z,0
2018-03-20T02:33:53.179Z,0
2018-03-20T02:34:53.122Z,0
2018-03-20T02:35:53.396Z,0
2018-03-20T02:36:53.617Z,0
2018-03-20T02:37:53.336Z,0
2018-03-20T02:38:54.149Z,0
2018-03-20T02:39:53.279Z,0
2018-03-20T02:40:52.988Z,0
2018-03-20T02:41:52.955Z,0
2018-03-20T02:42:53.705Z,0
2018-03-20T02:43:53.720Z,0
2018-03-20T02:44:53.147Z,0
2018-03-20T02:45:53.355Z,0
2018-03-20T02:46:52.843Z,0
2018-03-20T02:47:52.530Z,0
2018-03-20T02:48:53.059Z,0
2018-03-20T02:49:53.103Z,0
2018-03-20T02:50:53.629Z,0
2018-03-20T02:51:52.957Z,0
2018-03-20T02:52:52.674Z,0
2018-03-20T02:53:53.260Z,0
2018-03-20T02:54:53.490Z,0
2018-03-20T02:55:52.948Z,0
2018-03-20T02:56:52.900Z,0
2018-03-20T02:57:52.989Z,0
2018-03-20T02:58:53.487Z,0
2018-03-20T02:59:53.137Z,0
2018-03-20T03:00:53.244Z,0
2018-03-20T03:01:52.756Z,0
2018-03-20T03:02:52.736Z,0
2018-03-20T03:03:52.830Z,0
2018-03-20T03:04:52.690Z,0
2018-03-20T03:05:52.609Z,0
2018-03-20T03:06:53.132Z,0
2018-03-20T03:07:52.593Z,0
2018-03-20T03:08:53.064Z,0
2018-03-20T03:09:52.558Z,0
2018-03-20T03:10:52.550Z,0
2018-03-20T03:11:53.005Z,0
2018-03-20T03:12:52.765Z,0
2018-03-20T03:13:52.427Z,0
2018-03-20T03:14:52.120Z,0
2018-03-20T03:15:52.371Z,0
2018-03-20T03:16:52.943Z,0
2018-03-20T03:17:52.597Z,0
2018-03-20T03:18:52.312Z,0
2018-03-20T03:19:52.294Z,0
2018-03-20T03:20:52.544Z,0
2018-03-20T03:21:52.383Z,0
2018-03-20T03:22:52.732Z,0
2018-03-20T03:23:51.892Z,0
2018-03-20T03:24:52.662Z,0
2018-03-20T03:25:52.370Z,0
2018-03-20T03:26:52.113Z,0
2018-03-20T03:27:52.325Z,0
2018-03-20T03:28:52.135Z,0
2018-03-20T03:29:51.519Z,0
2018-03-20T03:30:51.729Z,0
2018-03-20T03:31:52.291Z,0
2018-03-20T03:32:51.955Z,0
2018-03-20T03:33:52.340Z,0
2018-03-20T03:34:51.693Z,0
2018-03-20T03:35:51.923Z,0
2018-03-20T03:36:51.900Z,0
2018-03-20T03:37:51.832Z,0
2018-03-20T03:38:52.057Z,0
2018-03-20T03:39:52.158Z,0
2018-03-20T03:40:51.831Z,0
2018-03-20T03:41:51.500Z,0
2018-03-20T03:42:51.696Z,0
2018-03-20T03:43:52.037Z,0
2018-03-20T03:44:52.190Z,0
2018-03-20T03:45:51.938Z,0
2018-03-20T03:46:51.884Z,0
2018-03-20T03:47:51.611Z,0
2018-03-20T03:48:52.211Z,0
2018-03-20T03:49:51.320Z,0
2018-03-20T03:50:51.596Z,0
2018-03-20T03:51:52.256Z,0
2018-03-20T03:52:52.153Z,0
2018-03-20T03:53:52.017Z,0
2018-03-20T03:54:51.439Z,0
2018-03-20T03:55:51.894Z,0
2018-03-20T03:56:51.912Z,0
2018-03-20T03:57:51.625Z,0
2018-03-20T03:58:51.714Z,0
2018-03-20T03:59:50.782Z,0
2018-03-20T04:00:51.335Z,0
2018-03-20T04:01:51.237Z,0
2018-03-20T04:02:51.254Z,0
2018-03-20T04:03:51.248Z,0
2018-03-20T04:04:51.458Z,0
2018-03-20T04:05:50.912Z,0
2018-03-20T04:06:51.122Z,0
2018-03-20T04:07:51.103Z,0
2018-03-20T04:08:51.577Z,0
2018-03-20T04:09:51.297Z,0
2018-03-20T04:10:51.258Z,0
2018-03-20T04:11:51.518Z,0
2018-03-20T04:12:51.207Z,0
2018-03-20T04:13:50.653Z,0
2018-03-20T04:14:51.219Z,0
2018-03-20T04:15:51.008Z,0
2018-03-20T04:16:51.173Z,0
2018-03-20T04:17:51.090Z,0
2018-03-20T04:18:50.837Z,0
2018-03-20T04:19:50.873Z,0
2018-03-20T04:20:51.082Z,0
2018-03-20T04:21:50.809Z,0
2018-03-20T04:22:51.231Z,0
2018-03-20T04:23:50.741Z,0
2018-03-20T04:24:50.721Z,0
2018-03-20T04:25:50.350Z,0
2018-03-20T04:26:50.324Z,0
2018-03-20T04:27:50.960Z,0
2018-03-20T04:28:50.340Z,0
2018-03-20T04:29:50.658Z,0
2018-03-20T04:30:50.748Z,0
2018-03-20T04:31:50.227Z,0
2018-03-20T04:32:50.184Z,0
2018-03-20T04:33:50.463Z,0
2018-03-20T04:34:50.385Z,0
2018-03-20T04:35:50.520Z,0
2018-03-20T04:36:50.130Z,0
2018-03-20T04:37:50.870Z,0
2018-03-20T04:38:50.544Z,0
2018-03-20T04:39:49.988Z,0
2018-03-20T04:40:50.027Z,0
2018-03-20T04:41:49.790Z,0
2018-03-20T04:42:50.190Z,0
2018-03-20T04:43:50.448Z,0
2018-03-20T04:44:50.778Z,0
2018-03-20T04:45:50.658Z,0
2018-03-20T04:46:49.946Z,0
2018-03-20T04:47:49.782Z,0
2018-03-20T04:48:50.660Z,0
2018-03-20T04:49:50.116Z,0
2018-03-20T04:50:49.980Z,0
2018-03-20T04:51:50.245Z,0
2018-03-20T04:52:49.741Z,0
2018-03-20T04:53:50.187Z,0
2018-03-20T04:54:49.876Z,0
2018-03-20T04:55:49.884Z,0
2018-03-20T04:56:50.089Z,0
2018-03-20T04:57:50.194Z,0
2018-03-20T04:58:50.036Z,0
2018-03-20T04:59:49.841Z,0
2018-03-20T05:00:49.807Z,0
2018-03-20T05:01:49.724Z,0
2018-03-20T05:02:49.726Z,0
2018-03-20T05:03:49.658Z,0
2018-03-20T05:04:49.951Z,0
2018-03-20T05:05:49.862Z,0
2018-03-20T05:06:49.311Z,0
2018-03-20T05:07:49.277Z,0
2018-03-20T05:08:49.594Z,0
2018-03-20T05:09:49.495Z,0
2018-03-20T05:10:49.805Z,0
2018-03-20T05:11:49.495Z,0
2018-03-20T05:12:49.162Z,0
2018-03-20T05:13:49.671Z,0
2018-03-20T05:14:49.634Z,0
2018-03-20T05:15:49.719Z,0
2018-03-20T05:16:49.592Z,0
2018-03-20T05:17:49.565Z,0
2018-03-20T05:18:49.452Z,0
2018-03-20T05:19:49.516Z,0
2018-03-20T05:20:49.500Z,0
2018-03-20T05:21:49.205Z,0
2018-03-20T05:22:49.714Z,0
2018-03-20T05:23:49.181Z,0
2018-03-20T05:24:49.350Z,0
2018-03-20T05:25:48.832Z,0
2018-03-20T05:26:49.073Z,0
2018-03-20T05:27:49.768Z,0
2018-03-20T05:28:49.027Z,0
2018-03-20T05:29:49.415Z,0
2018-03-20T05:30:48.987Z,0
2018-03-20T05:31:49.217Z,0
2018-03-20T05:32:48.698Z,0
2018-03-20T05:33:48.908Z,0
2018-03-20T05:34:48.612Z,0
2018-03-20T05:35:49.115Z,0
2018-03-20T05:36:48.830Z,0
2018-03-20T05:37:48.804Z,0
2018-03-20T05:38:48.780Z,5
2018-03-20T05:39:48.759Z,5
2018-03-20T05:40:48.464Z,5
2018-03-20T05:41:48.444Z,5
2018-03-20T05:42:49.023Z,5
2018-03-20T05:43:48.391Z,5
2018-03-20T05:44:48.946Z,5
2018-03-20T05:45:49.232Z,5
2018-03-20T05:46:48.610Z,10
2018-03-20T05:47:48.875Z,10
2018-03-20T05:48:49.111Z,10
2018-03-20T05:49:48.235Z,10
2018-03-20T05:50:48.501Z,10
2018-03-20T05:51:48.457Z,10
2018-03-20T05:52:48.442Z,10
2018-03-20T05:53:48.345Z,10
2018-03-20T05:54:48.652Z,15
2018-03-20T05:55:48.363Z,10
2018-03-20T05:56:48.069Z,15
2018-03-20T05:57:48.041Z,15
2018-03-20T05:58:48.433Z,10
2018-03-20T05:59:48.269Z,10
2018-03-20T06:00:48.500Z,10
2018-03-20T06:01:47.950Z,10
2018-03-20T06:02:47.665Z,10
2018-03-20T06:03:48.219Z,10
2018-03-20T06:04:48.410Z,10
2018-03-20T06:05:48.114Z,10
2018-03-20T06:06:48.090Z,10
2018-03-20T06:07:48.068Z,10
2018-03-20T06:08:48.050Z,10
2018-03-20T06:09:48.554Z,15
2018-03-20T06:10:48.255Z,15
2018-03-20T06:11:48.024Z,20
2018-03-20T06:12:48.299Z,20
2018-03-20T06:13:48.334Z,20
2018-03-20T06:14:48.219Z,25
2018-03-20T06:15:47.675Z,25
2018-03-20T06:16:48.039Z,25
2018-03-20T06:17:47.725Z,25
2018-03-20T06:18:47.950Z,25
2018-03-20T06:19:47.605Z,25
2018-03-20T06:20:47.837Z,25
2018-03-20T06:21:47.535Z,25
2018-03-20T06:22:48.003Z,30
2018-03-20T06:23:47.728Z,30
2018-03-20T06:24:47.974Z,35
2018-03-20T06:25:48.081Z,45
2018-03-20T06:26:47.696Z,45
2018-03-20T06:27:47.802Z,50
2018-03-20T06:28:47.611Z,55
2018-03-20T06:29:47.290Z,55
2018-03-20T06:30:48.180Z,55
2018-03-20T06:31:47.852Z,60
2018-03-20T06:32:47.527Z,55
2018-03-20T06:33:47.466Z,55
2018-03-20T06:34:47.435Z,65
2018-03-20T06:35:47.624Z,70
2018-03-20T06:36:47.675Z,65
2018-03-20T06:37:47.368Z,65
2018-03-20T06:38:47.434Z,60
2018-03-20T06:39:47.405Z,65
2018-03-20T06:40:47.851Z,55
2018-03-20T06:41:47.397Z,60
2018-03-20T06:42:47.515Z,40
2018-03-20T06:43:47.265Z,45
2018-03-20T06:44:47.753Z,40
2018-03-20T06:45:47.828Z,35
2018-03-20T06:46:47.435Z,40
2018-03-20T06:47:47.402Z,40
2018-03-20T06:48:46.844Z,40
2018-03-20T06:49:47.149Z,40
2018-03-20T06:50:47.316Z,45
2018-03-20T06:51:47.360Z,45
2018-03-20T06:52:46.751Z,45
2018-03-20T06:53:47.519Z,50
2018-03-20T06:54:47.259Z,65
2018-03-20T06:55:46.930Z,60
2018-03-20T06:56:46.407Z,70
2018-03-20T06:57:46.641Z,65
2018-03-20T06:58:46.880Z,60
2018-03-20T06:59:47.387Z,70
2018-03-20T07:00:47.077Z,70
2018-03-20T07:01:47.087Z,70
2018-03-20T07:02:46.774Z,75
2018-03-20T07:03:46.755Z,75
2018-03-20T07:04:46.456Z,85
2018-03-20T07:05:46.708Z,100
2018-03-20T07:06:47.029Z,95
2018-03-20T07:07:46.658Z,115
2018-03-20T07:08:46.641Z,100
2018-03-20T07:09:46.366Z,140
2018-03-20T07:10:46.620Z,90
2018-03-20T07:11:47.223Z,75
2018-03-20T07:12:46.837Z,90
2018-03-20T07:13:46.567Z,75
2018-03-20T07:14:46.252Z,90
2018-03-20T07:15:46.742Z,85
2018-03-20T07:16:46.466Z,95
2018-03-20T07:17:46.957Z,95
2018-03-20T07:18:46.142Z,70
2018-03-20T07:19:46.913Z,65
2018-03-20T07:20:46.901Z,70
2018-03-20T07:21:46.631Z,80
2018-03-20T07:22:46.597Z,60
2018-03-20T07:23:46.051Z,70
2018-03-20T07:24:46.809Z,75
2018-03-20T07:25:46.537Z,65
2018-03-20T07:26:46.238Z,55
2018-03-20T07:27:46.209Z,50
2018-03-20T07:28:46.188Z,40
2018-03-20T07:29:46.431Z,50
2018-03-20T07:30:46.423Z,50
2018-03-20T07:31:46.395Z,50
2018-03-20T07:32:46.089Z,85
2018-03-20T07:33:46.341Z,75
2018-03-20T07:34:46.333Z,60
2018-03-20T07:35:46.575Z,50
2018-03-20T07:36:46.010Z,55
2018-03-20T07:37:46.264Z,55
2018-03-20T07:38:46.237Z,75
2018-03-20T07:39:46.228Z,90
2018-03-20T07:40:45.934Z,85
2018-03-20T07:41:46.178Z,85
2018-03-20T07:42:45.603Z,70
2018-03-20T07:43:46.123Z,90
2018-03-20T07:44:46.110Z,95
2018-03-20T07:45:45.551Z,95
2018-03-20T07:46:45.785Z,100
2018-03-20T07:47:46.042Z,105
2018-03-20T07:48:45.740Z,95
2018-03-20T07:49:45.996Z,105
2018-03-20T07:50:45.434Z,85
2018-03-20T07:51:45.412Z,75
2018-03-20T07:52:45.705Z,65
2018-03-20T07:53:45.849Z,70
2018-03-20T07:54:45.610Z,90
2018-03-20T07:55:45.859Z,95
2018-03-20T07:56:46.141Z,100
2018-03-20T07:57:45.820Z,115
2018-03-20T07:58:45.256Z,135
2018-03-20T07:59:45.797Z,145
2018-03-20T08:00:45.486Z,125
2018-03-20T08:01:45.633Z,130
2018-03-20T08:02:45.450Z,155
2018-03-20T08:03:45.692Z,120
2018-03-20T08:04:45.675Z,150
2018-03-20T08:05:45.961Z,170
2018-03-20T08:06:45.099Z,150
2018-03-20T08:07:45.336Z,180
2018-03-20T08:08:45.308Z,160
2018-03-20T08:09:45.567Z,125
2018-03-20T08:10:45.554Z,210
2018-03-20T08:11:45.260Z,175
2018-03-20T08:12:44.974Z,170
2018-03-20T08:13:45.516Z,165
2018-03-20T08:14:45.471Z,195
2018-03-20T08:15:44.920Z,205
2018-03-20T08:16:45.433Z,145
2018-03-20T08:17:45.132Z,215
2018-03-20T08:18:44.842Z,245
2018-03-20T08:19:45.366Z,240
2018-03-20T08:20:45.076Z,220
2018-03-20T08:21:45.333Z,875
2018-03-20T08:22:45.310Z,190
2018-03-20T08:23:45.033Z,165
2018-03-20T08:24:44.728Z,140
2018-03-20T08:25:44.973Z,165
2018-03-20T08:26:44.952Z,220
2018-03-20T08:27:45.191Z,255
2018-03-20T08:28:44.921Z,355
2018-03-20T08:29:45.429Z,865
2018-03-20T08:30:44.608Z,725
2018-03-20T08:31:44.848Z,600
2018-03-20T08:32:45.119Z,820
2018-03-20T08:33:44.859Z,720
2018-03-20T08:34:45.066Z,670
2018-03-20T08:35:44.785Z,615
2018-03-20T08:36:44.899Z,520
2018-03-20T08:37:45.015Z,500
2018-03-20T08:38:44.481Z,610
2018-03-20T08:39:44.455Z,450
2018-03-20T08:40:44.957Z,390
2018-03-20T08:41:44.145Z,470
2018-03-20T08:42:44.933Z,615
2018-03-20T08:43:44.902Z,665
2018-03-20T08:44:44.359Z,425
2018-03-20T08:45:44.621Z,700
2018-03-20T08:46:44.340Z,485
2018-03-20T08:47:44.578Z,315
2018-03-20T08:48:44.305Z,650
2018-03-20T08:49:44.574Z,570
2018-03-20T08:50:44.806Z,190
2018-03-20T08:51:45.064Z,750
2018-03-20T08:52:44.883Z,575
2018-03-20T08:53:45.031Z,695
2018-03-20T08:54:44.224Z,805
2018-03-20T08:55:45.012Z,975
2018-03-20T08:56:44.733Z,830
2018-03-20T08:57:43.910Z,960
2018-03-20T08:58:44.718Z,800
2018-03-20T08:59:44.953Z,595
2018-03-20T09:00:44.147Z,410
2018-03-20T09:01:44.680Z,500
2018-03-20T09:02:44.652Z,560
2018-03-20T09:03:44.377Z,695
2018-03-20T09:04:44.094Z,830
2018-03-20T09:05:44.630Z,780
2018-03-20T09:06:44.062Z,905
2018-03-20T09:07:44.313Z,985
2018-03-20T09:08:44.578Z,1065
2018-03-20T09:09:44.028Z,680
2018-03-20T09:10:44.272Z,375
2018-03-20T09:11:44.853Z,605
2018-03-20T09:12:44.248Z,835
2018-03-20T09:13:44.864Z,655
2018-03-20T09:14:44.815Z,520
2018-03-20T09:15:44.490Z,535
2018-03-20T09:16:43.685Z,220
2018-03-20T09:17:44.478Z,510
2018-03-20T09:18:44.747Z,780
2018-03-20T09:19:44.186Z,875
2018-03-20T09:20:44.736Z,870
2018-03-20T09:21:44.143Z,690
2018-03-20T09:22:43.882Z,545
2018-03-20T09:23:44.380Z,465
2018-03-20T09:24:44.371Z,615
2018-03-20T09:25:43.837Z,660
2018-03-20T09:26:44.356Z,630
2018-03-20T09:27:44.332Z,545
2018-03-20T09:28:44.056Z,460
2018-03-20T09:29:44.309Z,345
2018-03-20T09:30:44.313Z,260
2018-03-20T09:31:44.040Z,275
2018-03-20T09:32:44.277Z,235
2018-03-20T09:33:44.271Z,325
2018-03-20T09:34:43.467Z,565
2018-03-20T09:35:44.018Z,470
2018-03-20T09:36:44.219Z,280
2018-03-20T09:37:43.937Z,570
2018-03-20T09:38:43.661Z,715
2018-03-20T09:39:44.177Z,770
2018-03-20T09:40:44.431Z,800
2018-03-20T09:41:43.892Z,535
2018-03-20T09:42:43.856Z,315
2018-03-20T09:43:44.375Z,215
2018-03-20T09:44:44.093Z,345
2018-03-20T09:45:43.826Z,530
2018-03-20T09:46:43.819Z,585
2018-03-20T09:47:43.535Z,635
2018-03-20T09:48:44.328Z,605
2018-03-20T09:49:44.313Z,280
2018-03-20T09:50:44.017Z,485
2018-03-20T09:51:43.752Z,665
2018-03-20T09:52:43.459Z,500
2018-03-20T09:53:44.181Z,930
2018-03-20T09:54:43.167Z,1095
2018-03-20T09:55:43.686Z,815
2018-03-20T09:56:43.679Z,740
2018-03-20T09:57:43.671Z,1070
2018-03-20T09:58:43.943Z,865
2018-03-20T09:59:44.181Z,345
2018-03-20T10:00:43.650Z,570
2018-03-20T10:01:43.340Z,790
2018-03-20T10:02:43.585Z,865
2018-03-20T10:03:43.580Z,465
2018-03-20T10:04:44.115Z,360
2018-03-20T10:05:43.550Z,575
2018-03-20T10:06:43.286Z,715
2018-03-20T10:07:43.811Z,760
2018-03-20T10:08:43.526Z,540
2018-03-20T10:09:43.518Z,725
2018-03-20T10:10:44.045Z,985
2018-03-20T10:11:43.206Z,785
2018-03-20T10:12:43.730Z,1050
2018-03-20T10:13:43.748Z,915
2018-03-20T10:14:43.941Z,515
2018-03-20T10:15:43.723Z,1095
2018-03-20T10:16:43.420Z,1370
2018-03-20T10:17:43.160Z,850
2018-03-20T10:18:43.710Z,655
2018-03-20T10:19:43.395Z,500
2018-03-20T10:20:43.368Z,515
2018-03-20T10:21:43.101Z,615
2018-03-20T10:22:43.349Z,785
2018-03-20T10:23:43.342Z,910
2018-03-20T10:24:43.376Z,905
2018-03-20T10:25:43.054Z,835
2018-03-20T10:26:43.317Z,865
2018-03-20T10:27:43.841Z,1025
2018-03-20T10:28:43.809Z,655
2018-03-20T10:29:43.608Z,620
2018-03-20T10:30:44.302Z,650
2018-03-20T10:31:43.025Z,510
2018-03-20T10:32:43.518Z,395
2018-03-20T10:33:43.209Z,340
2018-03-20T10:34:43.580Z,285
2018-03-20T10:35:43.283Z,310
2018-03-20T10:36:43.368Z,670
2018-03-20T10:37:43.628Z,715
2018-03-20T10:38:42.948Z,815
2018-03-20T10:39:43.181Z,710
2018-03-20T10:40:43.207Z,640
2018-03-20T10:41:42.939Z,635
2018-03-20T10:42:43.170Z,665
2018-03-20T10:43:43.464Z,1010
2018-03-20T10:44:43.361Z,975
2018-03-20T10:45:42.826Z,880
2018-03-20T10:46:43.438Z,790
2018-03-20T10:47:43.097Z,735
2018-03-20T10:48:43.315Z,620
2018-03-20T10:49:43.038Z,680
2018-03-20T10:50:43.015Z,680
2018-03-20T10:51:43.001Z,800
2018-03-20T10:52:43.031Z,1020
2018-03-20T10:53:43.348Z,1235
2018-03-20T10:54:43.249Z,1290
2018-03-20T10:55:42.728Z,1165
2018-03-20T10:56:42.960Z,955
2018-03-20T10:57:43.214Z,1140
2018-03-20T10:58:43.245Z,1270
2018-03-20T10:59:42.654Z,1270
2018-03-20T11:00:43.191Z,1165
2018-03-20T11:01:43.597Z,1065
2018-03-20T11:02:43.430Z,1110
2018-03-20T11:03:43.425Z,1310
2018-03-20T11:04:43.159Z,1415
2018-03-20T11:05:43.431Z,1260
2018-03-20T11:06:42.608Z,1290
2018-03-20T11:07:43.123Z,1255
2018-03-20T11:08:43.108Z,1345
2018-03-20T11:09:43.100Z,1480
2018-03-20T11:10:42.848Z,1235
2018-03-20T11:11:42.545Z,1435
2018-03-20T11:12:43.096Z,1565
2018-03-20T11:13:43.083Z,1410
2018-03-20T11:14:43.076Z,1185
2018-03-20T11:15:42.807Z,1260
2018-03-20T11:16:43.067Z,1190
2018-03-20T11:17:43.167Z,1225
2018-03-20T11:18:43.055Z,1210
2018-03-20T11:19:42.784Z,980
2018-03-20T11:20:43.335Z,1030
2018-03-20T11:21:42.510Z,970
2018-03-20T11:22:42.524Z,1310
2018-03-20T11:23:43.359Z,1405
2018-03-20T11:24:43.103Z,1320
2018-03-20T11:25:43.020Z,1300
2018-03-20T11:26:42.485Z,1035
2018-03-20T11:27:42.732Z,1165
2018-03-20T11:28:43.324Z,1175
2018-03-20T11:29:42.471Z,1515
2018-03-20T11:30:42.465Z,1570
2018-03-20T11:31:43.277Z,1475
2018-03-20T11:32:42.991Z,1505
2018-03-20T11:33:42.987Z,1535
2018-03-20T11:34:42.983Z,1445
2018-03-20T11:35:42.984Z,1465
2018-03-20T11:36:42.978Z,1495
2018-03-20T11:37:42.977Z,1570
2018-03-20T11:38:42.972Z,1035
2018-03-20T11:39:43.113Z,1260
2018-03-20T11:40:42.678Z,1470
2018-03-20T11:41:42.703Z,1410
2018-03-20T11:42:43.213Z,1465
2018-03-20T11:43:43.216Z,1430
2018-03-20T11:44:42.682Z,1400
2018-03-20T11:45:42.408Z,1375
2018-03-20T11:46:42.675Z,1550
2018-03-20T11:47:42.689Z,1420
2018-03-20T11:48:42.937Z,875
2018-03-20T11:49:42.661Z,820
2018-03-20T11:50:42.942Z,1555
2018-03-20T11:51:42.669Z,1105
2018-03-20T11:52:42.652Z,1645
2018-03-20T11:53:43.144Z,1750
2018-03-20T11:54:42.659Z,1590
2018-03-20T11:55:42.135Z,1430
2018-03-20T11:56:42.670Z,1735
2018-03-20T11:57:42.394Z,1735
2018-03-20T11:58:42.651Z,1720
2018-03-20T11:59:42.377Z,1735
2018-03-20T12:00:43.171Z,1755
2018-03-20T12:01:42.644Z,1765
2018-03-20T12:02:42.374Z,1755
2018-03-20T12:03:42.912Z,1740
2018-03-20T12:04:42.924Z,1770
2018-03-20T12:05:42.368Z,1790
2018-03-20T12:06:42.641Z,1775
2018-03-20T12:07:42.896Z,1770
2018-03-20T12:08:42.383Z,1775
2018-03-20T12:09:43.173Z,1805
2018-03-20T12:10:42.901Z,1805
2018-03-20T12:11:42.651Z,1820
2018-03-20T12:12:42.652Z,1830
2018-03-20T12:13:42.627Z,1810
2018-03-20T12:14:42.631Z,1765
2018-03-20T12:15:42.367Z,1730
2018-03-20T12:16:42.642Z,1690
2018-03-20T12:17:42.393Z,1680
2018-03-20T12:18:42.628Z,1700
2018-03-20T12:19:42.884Z,1740
2018-03-20T12:20:42.906Z,1770
2018-03-20T12:21:42.617Z,1835
2018-03-20T12:22:42.909Z,1925
2018-03-20T12:23:42.888Z,1915
2018-03-20T12:24:42.890Z,1790
2018-03-20T12:25:43.186Z,1710
2018-03-20T12:26:42.888Z,1635
2018-03-20T12:27:42.643Z,1580
2018-03-20T12:28:42.657Z,1545
2018-03-20T12:29:42.688Z,1595
2018-03-20T12:30:42.630Z,1650
2018-03-20T12:31:42.367Z,1660
2018-03-20T12:32:42.634Z,1625
2018-03-20T12:33:42.919Z,1590
2018-03-20T12:34:42.899Z,1590
2018-03-20T12:35:42.907Z,1610
2018-03-20T12:36:42.380Z,1610
2018-03-20T12:37:42.383Z,1610
2018-03-20T12:38:42.914Z,1645
2018-03-20T12:39:42.906Z,1700
2018-03-20T12:40:42.657Z,1750
2018-03-20T12:41:42.652Z,1770
2018-03-20T12:42:42.902Z,1725
2018-03-20T12:43:42.911Z,1685
2018-03-20T12:44:42.388Z,1645
2018-03-20T12:45:42.910Z,1600
2018-03-20T12:46:42.930Z,1585
2018-03-20T12:47:42.907Z,1620
2018-03-20T12:48:43.201Z,1690
2018-03-20T12:49:42.662Z,1730
2018-03-20T12:50:42.663Z,1745
2018-03-20T12:51:43.196Z,1730
2018-03-20T12:52:42.651Z,1725
2018-03-20T12:53:42.661Z,1705
2018-03-20T12:54:42.710Z,1685
2018-03-20T12:55:43.203Z,1655
2018-03-20T12:56:42.401Z,1645
2018-03-20T12:57:42.462Z,1635
2018-03-20T12:58:43.186Z,1630
2018-03-20T12:59:42.656Z,1615
2018-03-20T13:00:42.392Z,1625
2018-03-20T13:01:42.922Z,1655
2018-03-20T13:02:42.407Z,1675
2018-03-20T13:03:42.947Z,1675
2018-03-20T13:04:42.818Z,1655
2018-03-20T13:05:42.663Z,1655
2018-03-20T13:06:42.669Z,1665
2018-03-20T13:07:42.948Z,1670
2018-03-20T13:08:42.407Z,1645
2018-03-20T13:09:42.944Z,1600
2018-03-20T13:10:42.947Z,1605
2018-03-20T13:11:43.217Z,1670
2018-03-20T13:12:42.944Z,1690
2018-03-20T13:13:42.675Z,1655
2018-03-20T13:14:42.680Z,1620
2018-03-20T13:15:42.953Z,1610
2018-03-20T13:16:43.407Z,1645
2018-03-20T13:17:42.705Z,1720
2018-03-20T13:18:42.954Z,1730
2018-03-20T13:19:42.664Z,1655
2018-03-20T13:20:42.967Z,1605
2018-03-20T13:21:42.678Z,1635
2018-03-20T13:22:42.711Z,1645
2018-03-20T13:23:42.420Z,1620
2018-03-20T13:24:42.937Z,1605
2018-03-20T13:25:42.664Z,1610
2018-03-20T13:26:42.943Z,1625
2018-03-20T13:27:42.946Z,1625
2018-03-20T13:28:42.418Z,1625
2018-03-20T13:29:42.939Z,1645
2018-03-20T13:30:42.406Z,1690
2018-03-20T13:31:42.989Z,1695
2018-03-20T13:32:42.409Z,1655
2018-03-20T13:33:42.958Z,1625
2018-03-20T13:34:43.031Z,1635
2018-03-20T13:35:42.681Z,1615
2018-03-20T13:36:42.668Z,1585
2018-03-20T13:37:42.780Z,1560
2018-03-20T13:38:42.678Z,1525
2018-03-20T13:39:42.409Z,1525
2018-03-20T13:40:42.407Z,1510
2018-03-20T13:41:43.298Z,1475
2018-03-20T13:42:42.672Z,1425
2018-03-20T13:43:42.161Z,1385
2018-03-20T13:44:42.673Z,1325
2018-03-20T13:45:42.674Z,1330
2018-03-20T13:46:42.935Z,1355
2018-03-20T13:47:42.673Z,1335
2018-03-20T13:48:42.672Z,1265
2018-03-20T13:49:42.931Z,1280
2018-03-20T13:50:42.137Z,1330
2018-03-20T13:51:42.939Z,1310
2018-03-20T13:52:49.119Z,1265
2018-03-20T13:53:42.878Z,1250
2018-03-20T13:54:42.407Z,1255
2018-03-20T13:55:42.687Z,1215
2018-03-20T13:56:42.940Z,1180
2018-03-20T13:57:42.142Z,1160
2018-03-20T13:58:42.995Z,1165
2018-03-20T13:59:42.410Z,1175
2018-03-20T14:00:42.136Z,1185
2018-03-20T14:01:42.674Z,1200
2018-03-20T14:02:42.673Z,1205
2018-03-20T14:03:42.664Z,1190
2018-03-20T14:04:42.683Z,1170
2018-03-20T14:05:42.928Z,1135
2018-03-20T14:06:42.465Z,1175
2018-03-20T14:07:42.927Z,1185