createdAt,value
2018-09-04T00:01:25.807Z,3.97
2018-09-04T00:03:55.194Z,4.60
2018-09-04T00:06:24.138Z,4.83
2018-09-04T00:08:53.402Z,4.60
2018-09-04T00:11:22.411Z,4.17
2018-09-04T00:13:51.704Z,4.60
2018-09-04T00:16:20.999Z,4.50
2018-09-04T00:18:50.602Z,4.27
2018-09-04T00:21:19.901Z,4.97
2018-09-04T00:23:49.202Z,4.80
2018-09-04T00:26:18.220Z,6.03
2018-09-04T00:28:47.215Z,13.83
2018-09-04T00:31:16.769Z,20.87
2018-09-04T00:33:46.405Z,41.83
2018-09-04T00:36:16.012Z,33.60
2018-09-04T00:38:45.376Z,31.27
2018-09-04T00:41:14.382Z,32.53
2018-09-04T00:43:43.626Z,34.00
2018-09-04T00:46:12.618Z,31.40
2018-09-04T00:48:41.612Z,32.90
2018-09-04T00:51:10.751Z,30.50
2018-09-04T00:53:40.363Z,27.20
2018-09-04T00:56:10.108Z,19.33
2018-09-04T00:58:39.174Z,24.43
2018-09-04T01:01:08.543Z,22.27
2018-09-04T01:03:38.278Z,19.73
2018-09-04T01:06:07.927Z,16.47
2018-09-04T01:08:37.531Z,12.90
2018-09-04T01:11:06.879Z,14.73
2018-09-04T01:13:41.048Z,14.20
2018-09-04T01:16:10.066Z,13.33
2018-09-04T01:18:39.341Z,11.60
2018-09-04T01:21:08.950Z,10.33
2018-09-04T01:23:38.327Z,8.57
2018-09-04T01:26:07.857Z,7.17
2018-09-04T01:28:36.875Z,7.30
2018-09-04T01:31:06.458Z,6.27
2018-09-04T01:33:35.504Z,5.80
2018-09-04T01:36:05.066Z,6.23
2018-09-04T01:38:34.668Z,5.90
2018-09-04T01:41:03.718Z,5.80
2018-09-04T01:43:32.959Z,5.80
2018-09-04T01:46:01.966Z,5.40
2018-09-04T01:48:30.959Z,4.97
2018-09-04T01:51:00.554Z,5.13
2018-09-04T01:53:29.854Z,4.13
2018-09-04T01:55:58.903Z,4.40
2018-09-04T01:58:28.455Z,4.30
2018-09-04T02:00:57.757Z,4.50
2018-09-04T02:03:27.362Z,5.13
2018-09-04T02:05:56.454Z,5.27
2018-09-04T02:08:25.709Z,5.23
2018-09-04T02:10:55.264Z,4.73
2018-09-04T02:13:24.346Z,4.40
2018-09-04T02:15:53.866Z,4.63
2018-09-04T02:18:23.473Z,4.63
2018-09-04T02:20:52.819Z,4.87
2018-09-04T02:23:22.074Z,4.77
2018-09-04T02:25:51.403Z,4.90
2018-09-04T02:28:20.838Z,4.70
2018-09-04T02:30:50.282Z,5.17
2018-09-04T02:33:19.583Z,4.97
2018-09-04T02:35:48.604Z,4.77
2018-09-04T02:38:17.642Z,4.53
2018-09-04T02:40:47.344Z,5.50
2018-09-04T02:43:16.784Z,4.33
2018-09-04T02:45:45.802Z,4.17
2018-09-04T02:48:15.242Z,4.33
2018-09-04T02:50:44.621Z,4.10
2018-09-04T02:53:13.738Z,4.00
2018-09-04T02:55:43.156Z,3.80
2018-09-04T02:58:12.299Z,4.53
2018-09-04T03:00:41.890Z,4.83
2018-09-04T03:03:11.190Z,4.20
2018-09-04T03:05:40.324Z,4.03
2018-09-04T03:08:10.058Z,4.23
2018-09-04T03:10:39.118Z,4.13
2018-09-04T03:13:08.111Z,3.87
2018-09-04T03:15:37.385Z,4.30
2018-09-04T03:18:06.990Z,4.13
2018-09-04T03:20:36.334Z,4.70
2018-09-04T03:23:05.341Z,4.43
2018-09-04T03:25:34.627Z,4.20
2018-09-04T03:28:03.902Z,4.23
2018-09-04T03:30:33.513Z,4.60
2018-09-04T03:33:02.541Z,4.63
2018-09-04T03:35:31.531Z,4.30
2018-09-04T03:38:01.086Z,4.87
2018-09-04T03:40:30.098Z,4.33
2018-09-04T03:42:59.687Z,4.83
2018-09-04T03:45:28.988Z,4.50
2018-09-04T03:47:58.598Z,4.63
2018-09-04T03:50:28.167Z,4.60
2018-09-04T03:52:57.810Z,5.10
2018-09-04T03:55:27.417Z,5.60
2018-09-04T03:57:57.026Z,4.70
2018-09-04T04:00:26.633Z,4.73
2018-09-04T04:02:56.242Z,4.60
2018-09-04T04:05:25.849Z,5.20
2018-09-04T04:07:54.887Z,5.10
2018-09-04T04:10:23.886Z,5.37
2018-09-04T04:12:53.134Z,4.78
2018-09-04T04:15:22.466Z,4.97
2018-09-04T04:17:52.102Z,5.23
2018-09-04T04:20:21.651Z,4.93
2018-09-04T04:22:50.950Z,4.70
2018-09-04T04:25:20.866Z,5.03
2018-09-04T04:27:49.870Z,5.97
2018-09-04T04:30:19.234Z,5.23
2018-09-04T04:32:48.314Z,5.30
2018-09-04T04:35:17.579Z,5.13
2018-09-04T04:37:46.802Z,5.53
2018-09-04T04:40:16.361Z,5.83
2018-09-04T04:42:45.410Z,5.57
2018-09-04T04:45:14.931Z,5.70
2018-09-04T04:47:48.712Z,5.93
2018-09-04T04:50:19.270Z,6.07
2018-09-04T04:52:48.424Z,6.23
2018-09-04T04:55:17.914Z,5.67
2018-09-04T04:57:47.608Z,6.73
2018-09-04T05:00:17.278Z,6.60
2018-09-04T05:02:46.823Z,7.60
2018-09-04T05:05:16.122Z,7.60
2018-09-04T05:07:45.166Z,7.87
2018-09-04T05:10:14.417Z,8.77
2018-09-04T05:12:44.024Z,7.80
2018-09-04T05:15:13.633Z,8.83
2018-09-04T05:17:42.947Z,6.90
2018-09-04T05:20:15.620Z,7.30
2018-09-04T05:22:45.690Z,6.87
2018-09-04T05:25:14.853Z,7.67
2018-09-04T05:27:43.874Z,6.87
2018-09-04T05:30:13.200Z,7.13
2018-09-04T05:32:49.350Z,6.83
2018-09-04T05:35:18.862Z,8.17
2018-09-04T05:37:48.397Z,8.30
2018-09-04T05:40:17.448Z,9.17
2018-09-04T05:42:56.798Z,8.63
2018-09-04T05:45:27.662Z,8.80
2018-09-04T05:48:04.506Z,7.40
2018-09-04T05:50:34.251Z,5.80
2018-09-04T05:53:03.301Z,5.20
2018-09-04T05:55:32.858Z,5.63
2018-09-04T05:58:02.934Z,5.33
2018-09-04T06:00:34.999Z,5.33
2018-09-04T06:03:04.747Z,5.53
2018-09-04T06:05:34.047Z,5.63
2018-09-04T06:08:03.654Z,5.50
2018-09-04T06:10:32.954Z,4.97
2018-09-04T06:13:02.562Z,5.33
2018-09-04T06:15:32.338Z,5.00
2018-09-04T06:18:01.535Z,4.97
2018-09-04T06:20:31.078Z,4.87
2018-09-04T06:23:00.394Z,5.47
2018-09-04T06:25:30.295Z,5.47
2018-09-04T06:27:59.903Z,5.17
2018-09-04T06:30:29.202Z,5.00
2018-09-04T06:32:58.275Z,5.28
2018-09-04T06:35:27.705Z,4.90
2018-09-04T06:37:57.411Z,4.97
2018-09-04T06:40:26.547Z,4.67
2018-09-04T06:42:55.758Z,4.23
2018-09-04T06:45:25.016Z,4.50
2018-09-04T06:47:54.078Z,4.20
2018-09-04T06:50:23.406Z,4.70
2018-09-04T06:52:52.921Z,4.45
2018-09-04T06:55:22.485Z,4.28
2018-09-04T06:57:52.481Z,4.57
2018-09-04T07:00:21.814Z,4.55
2018-09-04T07:02:51.607Z,4.55
2018-09-04T07:05:20.945Z,4.30
2018-09-04T07:07:49.953Z,4.28
2018-09-04T07:10:19.237Z,4.95
2018-09-04T07:12:48.275Z,4.67
2018-09-04T07:15:17.592Z,4.65
2018-09-04T07:17:47.162Z,8.75
2018-09-04T07:20:16.494Z,4.62
2018-09-04T07:22:45.546Z,4.47
2018-09-04T07:25:15.311Z,4.75
2018-09-04T07:27:45.262Z,4.85
2018-09-04T07:30:14.318Z,4.97
2018-09-04T07:32:43.591Z,4.75
2018-09-04T07:35:12.501Z,4.45
2018-09-04T07:37:41.455Z,4.15
2018-09-04T07:40:10.358Z,4.55
2018-09-04T07:42:39.836Z,5.03
2018-09-04T07:45:09.751Z,4.78
2018-09-04T07:47:38.899Z,4.10
2018-09-04T07:50:09.019Z,4.72
2018-09-04T07:52:38.573Z,5.10
2018-09-04T07:55:07.846Z,4.20
2018-09-04T07:57:37.174Z,4.20
2018-09-04T08:00:07.088Z,3.30
2018-09-04T08:02:36.388Z,4.42
2018-09-04T08:05:05.862Z,4.12
2018-09-04T08:07:35.296Z,4.28
2018-09-04T08:10:04.795Z,4.60
2018-09-04T08:12:34.208Z,4.67
2018-09-04T08:15:03.814Z,4.00
2018-09-04T08:17:33.113Z,4.00
2018-09-04T08:20:02.025Z,4.33
2018-09-04T08:22:33.789Z,4.50
2018-09-04T08:25:06.115Z,3.98
2018-09-04T08:27:38.405Z,3.98
2018-09-04T08:30:07.445Z,4.20
2018-09-04T08:32:36.457Z,4.33
2018-09-04T08:35:05.449Z,4.30
2018-09-04T08:37:34.452Z,4.37
2018-09-04T08:40:06.408Z,4.95
2018-09-04T08:42:42.093Z,4.42
2018-09-04T08:45:14.334Z,4.40
2018-09-04T08:47:43.374Z,4.15
2018-09-04T08:50:12.283Z,4.05
2018-09-04T08:52:42.810Z,4.37
2018-09-04T08:55:12.328Z,9.38
2018-09-04T08:57:49.297Z,4.50
2018-09-04T09:00:19.175Z,4.78
2018-09-04T09:02:49.127Z,4.08
2018-09-04T09:05:26.673Z,5.97
2018-09-04T09:07:59.423Z,4.40
2018-09-04T09:10:29.520Z,3.47
2018-09-04T09:12:58.618Z,5.62
2018-09-04T09:15:27.635Z,4.62
2018-09-04T09:17:57.150Z,4.25
2018-09-04T09:20:26.501Z,3.90
2018-09-04T09:22:56.085Z,3.90
2018-09-04T09:25:28.814Z,3.70
2018-09-04T09:27:58.215Z,3.30
2018-09-04T09:30:30.472Z,3.47
2018-09-04T09:33:06.828Z,3.87
2018-09-04T09:35:36.108Z,4.00
2018-09-04T09:38:05.191Z,4.17
2018-09-04T09:40:34.259Z,4.12
2018-09-04T09:43:04.116Z,3.95
2018-09-04T09:45:33.381Z,3.58
2018-09-04T09:48:03.142Z,3.92
2018-09-04T09:50:34.081Z,4.03
2018-09-04T09:53:03.649Z,4.05
2018-09-04T09:55:33.193Z,3.60
2018-09-04T09:58:03.598Z,3.33
2018-09-04T10:00:34.947Z,3.17
2018-09-04T10:03:09.358Z,3.60
2018-09-04T10:05:39.387Z,3.50
2018-09-04T10:08:09.006Z,3.02
2018-09-04T10:10:38.571Z,3.60
2018-09-04T10:13:07.958Z,3.42
2018-09-04T10:15:37.274Z,3.45
2018-09-04T10:18:06.254Z,3.98
2018-09-04T10:20:35.250Z,3.25
2018-09-04T10:23:04.344Z,2.87
2018-09-04T10:25:33.332Z,2.83
2018-09-04T10:28:02.379Z,2.52
2018-09-04T10:30:31.776Z,3.20
2018-09-04T10:33:00.850Z,3.00
2018-09-04T10:35:30.191Z,2.50
2018-09-04T10:37:59.984Z,2.92
2018-09-04T10:40:34.743Z,2.80
2018-09-04T10:43:04.118Z,2.50
2018-09-04T10:45:38.496Z,2.77
2018-09-04T10:48:12.718Z,2.87
2018-09-04T10:50:41.926Z,2.70
2018-09-04T10:53:11.455Z,2.92
2018-09-04T10:55:41.154Z,3.35
2018-09-04T10:58:10.442Z,3.52
2018-09-04T11:00:39.399Z,3.22
2018-09-04T11:03:08.963Z,3.33
2018-09-04T11:05:38.776Z,3.47
2018-09-04T11:08:08.426Z,3.40
2018-09-04T11:10:39.068Z,3.20
2018-09-04T11:13:09.258Z,2.92
2018-09-04T11:15:38.723Z,2.95
2018-09-04T11:18:09.973Z,3.12
2018-09-04T11:20:40.108Z,3.27
2018-09-04T11:23:10.412Z,2.80
2018-09-04T11:25:39.710Z,3.30
2018-09-04T11:28:08.917Z,2.85
2018-09-04T11:30:38.986Z,2.60
2018-09-04T11:33:08.090Z,2.98
2018-09-04T11:35:37.550Z,3.22
2018-09-04T11:38:06.729Z,3.15
2018-09-04T11:40:36.128Z,3.25
2018-09-04T11:43:05.369Z,2.35
2018-09-04T11:45:35.059Z,2.77
2018-09-04T11:48:04.665Z,3.07
2018-09-04T11:50:34.277Z,2.70
2018-09-04T11:53:03.742Z,2.47
2018-09-04T11:55:32.639Z,2.30
2018-09-04T11:58:01.710Z,2.58
2018-09-04T12:00:38.237Z,2.92
2018-09-04T12:03:08.246Z,2.47
2018-09-04T12:05:37.777Z,2.17
2018-09-04T12:08:07.838Z,2.17
2018-09-04T12:10:37.450Z,2.25
2018-09-04T12:13:07.229Z,2.10
2018-09-04T12:15:39.737Z,1.67
2018-09-04T12:18:11.067Z,2.20
2018-09-04T12:20:43.160Z,2.08
2018-09-04T12:23:13.165Z,2.33
2018-09-04T12:25:43.401Z,2.10
2018-09-04T12:28:12.604Z,1.95
2018-09-04T12:30:41.733Z,2.20
2018-09-04T12:33:11.120Z,1.95
2018-09-04T12:35:40.793Z,2.33
2018-09-04T12:38:12.345Z,2.20
2018-09-04T12:40:42.053Z,2.15
2018-09-04T12:43:11.404Z,2.60
2018-09-04T12:45:48.233Z,2.27
2018-09-04T12:48:19.185Z,2.42
2018-09-04T12:50:48.486Z,2.10
2018-09-04T12:53:20.307Z,2.30
2018-09-04T12:55:50.708Z,1.47
2018-09-04T12:58:20.410Z,2.25
2018-09-04T13:00:56.468Z,2.25
2018-09-04T13:03:31.772Z,2.35
2018-09-04T13:06:01.105Z,2.15
2018-09-04T13:08:34.416Z,2.33
2018-09-04T13:11:06.242Z,2.33
2018-09-04T13:13:36.066Z,2.30
2018-09-04T13:16:05.696Z,2.87
2018-09-04T13:18:40.252Z,2.40
2018-09-04T13:21:11.747Z,2.27
2018-09-04T13:23:41.423Z,2.50
2018-09-04T13:26:10.817Z,2.10
2018-09-04T13:28:40.360Z,2.72
2018-09-04T13:31:10.312Z,2.45
2018-09-04T13:33:45.388Z,2.05
2018-09-04T13:36:15.359Z,2.17
2018-09-04T13:38:45.852Z,2.45
2018-09-04T13:41:16.459Z,3.12
2018-09-04T13:43:45.917Z,3.08
2018-09-04T13:46:16.035Z,2.70
2018-09-04T13:48:46.050Z,2.87
2018-09-04T13:51:17.129Z,2.35
2018-09-04T13:53:47.870Z,2.80
2018-09-04T13:56:17.700Z,2.62
2018-09-04T13:58:47.505Z,2.70
2018-09-04T14:01:17.115Z,3.02
2018-09-04T14:03:48.982Z,2.85
2018-09-04T14:06:18.484Z,2.92
2018-09-04T14:08:48.681Z,2.45
2018-09-04T14:11:22.732Z,3.00
2018-09-04T14:13:55.082Z,2.55
2018-09-04T14:16:28.371Z,2.30
2018-09-04T14:18:57.965Z,2.60
2018-09-04T14:21:29.457Z,2.72
2018-09-04T14:24:04.839Z,2.37
2018-09-04T14:26:35.285Z,2.50
2018-09-04T14:29:06.955Z,2.42
2018-09-04T14:31:36.336Z,2.10
2018-09-04T14:34:06.022Z,2.87
2018-09-04T14:36:35.823Z,2.50
2018-09-04T14:39:05.757Z,2.20
2018-09-04T14:41:35.667Z,2.10
2018-09-04T14:44:05.639Z,2.30
2018-09-04T14:46:35.362Z,2.08
2018-09-04T14:49:05.782Z,2.50
2018-09-04T14:52:15.230Z,2.52
2018-09-04T14:54:44.792Z,2.80
2018-09-04T14:57:14.493Z,2.52
2018-09-04T14:59:44.014Z,2.33
2018-09-04T15:02:14.095Z,2.50
2018-09-04T15:04:43.697Z,2.17
2018-09-04T15:07:13.088Z,2.40
2018-09-04T15:09:42.741Z,2.40
2018-09-04T15:12:13.154Z,2.40
2018-09-04T15:14:43.058Z,2.30
2018-09-04T15:17:12.666Z,2.37
2018-09-04T15:19:42.530Z,2.45
2018-09-04T15:22:12.360Z,2.87
2018-09-04T15:24:42.103Z,2.83
2018-09-04T15:27:11.705Z,2.60
2018-09-04T15:29:41.138Z,2.00
2018-09-04T15:32:11.512Z,2.80
2018-09-04T15:34:40.946Z,2.50
2018-09-04T15:37:10.668Z,2.25
2018-09-04T15:39:40.218Z,2.58
2018-09-04T15:42:10.206Z,2.30
2018-09-04T15:44:39.556Z,2.33
2018-09-04T15:47:10.926Z,2.30
2018-09-04T15:49:46.129Z,2.27
2018-09-04T15:52:17.177Z,2.33
2018-09-04T15:54:46.746Z,2.52
2018-09-04T15:57:16.741Z,2.72
2018-09-04T15:59:46.249Z,2.77
2018-09-04T16:02:15.450Z,2.50
2018-09-04T16:04:45.169Z,2.65
2018-09-04T16:07:14.800Z,2.85
2018-09-04T16:09:44.537Z,2.67
2018-09-04T16:12:14.166Z,3.00
2018-09-04T16:14:44.090Z,2.77
2018-09-04T16:17:13.705Z,2.72
2018-09-04T16:19:43.227Z,3.90
2018-09-04T16:22:13.085Z,2.83
2018-09-04T16:24:44.191Z,3.30
2018-09-04T16:27:13.469Z,2.95
2018-09-04T16:29:44.173Z,2.80
2018-09-04T16:32:13.585Z,3.20
2018-09-04T16:34:42.939Z,3.20
2018-09-04T16:37:13.162Z,2.83
2018-09-04T16:39:43.115Z,2.55
2018-09-04T16:42:13.147Z,2.90
2018-09-04T16:44:42.772Z,2.75
2018-09-04T16:47:12.173Z,3.12
2018-09-04T16:49:41.831Z,3.08
2018-09-04T16:52:11.536Z,2.90
2018-09-04T16:54:41.301Z,3.37
2018-09-04T16:57:11.256Z,2.90
2018-09-04T16:59:40.842Z,3.55
2018-09-04T17:02:10.765Z,3.50
2018-09-04T17:04:40.506Z,3.35
2018-09-04T17:07:10.364Z,3.08
2018-09-04T17:09:39.921Z,3.37
2018-09-04T17:12:09.817Z,4.50
2018-09-04T17:14:39.506Z,3.55
2018-09-04T17:17:08.919Z,3.77
2018-09-04T17:19:38.552Z,4.40
2018-09-04T17:22:07.987Z,4.30
2018-09-04T17:24:37.667Z,4.20
2018-09-04T17:27:07.317Z,4.33
2018-09-04T17:29:36.995Z,4.12
2018-09-04T17:32:07.969Z,4.22
2018-09-04T17:34:38.170Z,4.17
2018-09-04T17:37:07.458Z,4.00
2018-09-04T17:39:37.053Z,4.37
2018-09-04T17:42:07.430Z,3.98
2018-09-04T17:44:36.943Z,4.67
2018-09-04T17:47:06.639Z,4.30
2018-09-04T17:49:36.211Z,3.80
2018-09-04T17:52:05.785Z,4.22
2018-09-04T17:54:35.645Z,4.85
2018-09-04T17:57:05.680Z,4.40
2018-09-04T17:59:36.591Z,4.30
2018-09-04T18:02:06.648Z,4.37
2018-09-04T18:04:36.631Z,4.35
2018-09-04T18:07:06.350Z,4.17
2018-09-04T18:09:37.647Z,4.58
2018-09-04T18:12:07.486Z,4.20
2018-09-04T18:14:37.138Z,4.72
2018-09-04T18:17:06.855Z,7.53
2018-09-04T18:19:37.421Z,34.83
2018-09-04T18:22:09.531Z,7.92
2018-09-04T18:24:41.071Z,8.63
2018-09-04T18:27:11.608Z,6.90
2018-09-04T18:29:41.428Z,5.45
2018-09-04T18:32:10.630Z,5.37
2018-09-04T18:34:39.889Z,6.40
2018-09-04T18:37:09.448Z,5.65
2018-09-04T18:39:39.100Z,4.95
2018-09-04T18:42:08.977Z,5.80
2018-09-04T18:44:39.142Z,7.12
2018-09-04T18:47:08.827Z,8.35
2018-09-04T18:49:38.414Z,6.37
2018-09-04T18:52:08.116Z,6.00
2018-09-04T18:54:37.816Z,5.70
2018-09-04T18:57:07.495Z,5.17
2018-09-04T18:59:38.230Z,5.07
2018-09-04T19:02:07.950Z,5.28
2018-09-04T19:04:37.833Z,5.08
2018-09-04T19:07:07.481Z,5.43
2018-09-04T19:09:37.988Z,5.70
2018-09-04T19:12:07.826Z,5.62
2018-09-04T19:14:37.651Z,6.05
2018-09-04T19:17:07.285Z,4.97
2018-09-04T19:19:36.979Z,5.53
2018-09-04T19:22:06.975Z,5.47
2018-09-04T19:24:37.826Z,5.95
2018-09-04T19:27:07.307Z,6.20
2018-09-04T19:29:37.078Z,6.20
2018-09-04T19:32:07.699Z,6.27
2018-09-04T19:34:36.801Z,6.53
2018-09-04T19:37:07.269Z,6.73
2018-09-04T19:39:36.549Z,6.37
2018-09-04T19:42:05.545Z,6.62
2018-09-04T19:44:35.387Z,6.85
2018-09-04T19:47:04.490Z,7.03
2018-09-04T19:49:34.267Z,6.90
2018-09-04T19:52:03.758Z,7.07
2018-09-04T19:54:33.514Z,7.63
2018-09-04T19:57:02.536Z,7.13
2018-09-04T20:02:18.601Z,7.00
2018-09-04T20:04:48.501Z,7.07
2018-09-04T20:07:18.183Z,7.53
2018-09-04T20:09:48.027Z,7.62
2018-09-04T20:12:17.086Z,7.23
2018-09-04T20:14:46.368Z,6.97
2018-09-04T20:17:15.510Z,7.20
2018-09-04T20:19:47.149Z,7.43
2018-09-04T20:22:20.282Z,6.60
2018-09-04T20:24:51.954Z,7.07
2018-09-04T20:27:24.197Z,7.08
2018-09-04T20:29:54.683Z,7.10
2018-09-04T20:32:26.647Z,6.90
2018-09-04T20:34:56.576Z,6.67
2018-09-04T20:37:26.937Z,7.33
2018-09-04T20:39:58.398Z,6.90
2018-09-04T20:42:28.470Z,6.47
2018-09-04T20:44:58.127Z,6.70
2018-09-04T20:47:28.218Z,6.83
2018-09-04T20:49:58.802Z,6.37
2018-09-04T20:52:29.835Z,7.20
2018-09-04T20:55:02.685Z,6.73
2018-09-04T20:57:32.451Z,7.00
2018-09-04T21:00:08.370Z,6.80
2018-09-04T21:02:44.168Z,7.10
2018-09-04T21:05:20.793Z,6.73
2018-09-04T21:08:00.641Z,7.30
2018-09-04T21:10:30.271Z,9.20
2018-09-04T21:13:00.330Z,7.40
2018-09-04T21:15:29.738Z,7.30
2018-09-04T21:17:59.646Z,6.83
2018-09-04T21:20:28.822Z,6.70
2018-09-04T21:22:58.593Z,7.13
2018-09-04T21:25:28.018Z,7.60
2018-09-04T21:27:57.498Z,6.17
2018-09-04T21:30:27.414Z,6.90
2018-09-04T21:32:56.558Z,6.93
2018-09-04T21:35:26.335Z,6.03
2018-09-04T21:37:58.779Z,5.90
2018-09-04T21:40:32.266Z,6.30
2018-09-04T21:43:04.134Z,5.80
2018-09-04T21:45:38.667Z,6.77
2018-09-04T21:48:07.970Z,6.77
2018-09-04T21:50:38.409Z,6.70
2018-09-04T21:53:07.886Z,6.73
2018-09-04T21:55:37.316Z,7.10
2018-09-04T21:58:06.654Z,6.83
2018-09-04T22:00:35.966Z,6.67
2018-09-04T22:03:05.670Z,6.27
2018-09-04T22:05:35.208Z,7.33
2018-09-04T22:08:04.494Z,6.47
2018-09-04T22:10:34.211Z,6.43
2018-09-04T22:13:04.266Z,6.00
2018-09-04T22:15:33.422Z,5.77
2018-09-04T22:18:07.095Z,6.23
2018-09-04T22:20:37.415Z,5.17
2018-09-04T22:23:09.397Z,5.53
2018-09-04T22:25:38.785Z,6.30
2018-09-04T22:28:08.053Z,5.83
2018-09-04T22:30:37.108Z,5.90
2018-09-04T22:33:06.652Z,6.03
2018-09-04T22:35:35.671Z,6.27
2018-09-04T22:38:05.254Z,6.00
2018-09-04T22:40:34.861Z,5.50
2018-09-04T22:43:03.883Z,5.80
2018-09-04T22:45:33.468Z,5.47
2018-09-04T22:48:02.591Z,4.87
2018-09-04T22:50:37.235Z,4.97
2018-09-04T22:53:06.654Z,4.83
2018-09-04T22:55:36.198Z,4.80
2018-09-04T22:58:05.705Z,5.00
2018-09-04T23:00:35.166Z,4.83
2018-09-04T23:03:04.715Z,4.70
2018-09-04T23:05:33.756Z,4.87
2018-09-04T23:08:03.617Z,5.00
2018-09-04T23:10:32.643Z,5.50
2018-09-04T23:13:01.640Z,4.53
2018-09-04T23:15:30.651Z,4.60
2018-09-04T23:18:00.179Z,4.30
2018-09-04T23:20:29.812Z,4.13
2018-09-04T23:22:59.112Z,4.20
2018-09-04T23:25:28.155Z,4.33
2018-09-04T23:27:57.713Z,4.23
2018-09-04T23:30:26.739Z,4.80
2018-09-04T23:32:56.059Z,4.30
2018-09-04T23:35:25.022Z,4.30
2018-09-04T23:37:54.527Z,4.17
2018-09-04T23:40:24.526Z,3.97
2018-09-04T23:42:53.574Z,3.80
2018-09-04T23:45:22.982Z,3.57
2018-09-04T23:47:52.731Z,3.30
2018-09-04T23:50:22.343Z,3.03
2018-09-04T23:52:51.946Z,3.23
2018-09-04T23:55:21.247Z,2.73
2018-09-04T23:57:50.570Z,4.12
