createdAt,value
2018-12-13T00:01:04.581Z,8.57
2018-12-13T00:03:32.794Z,9.10
2018-12-13T00:06:01.049Z,7.43
2018-12-13T00:08:29.387Z,8.47
2018-12-13T00:10:57.615Z,8.93
2018-12-13T00:13:25.871Z,9.73
2018-12-13T00:15:54.148Z,9.20
2018-12-13T00:18:22.372Z,9.30
2018-12-13T00:20:50.771Z,9.07
2018-12-13T00:23:19.015Z,10.50
2018-12-13T00:25:47.294Z,8.80
2018-12-13T00:28:15.506Z,9.70
2018-12-13T00:30:43.875Z,9.50
2018-12-13T00:33:12.159Z,9.77
2018-12-13T00:35:40.381Z,9.70
2018-12-13T00:38:08.627Z,8.77
2018-12-13T00:40:36.855Z,10.47
2018-12-13T00:43:05.109Z,11.03
2018-12-13T00:45:33.336Z,9.87
2018-12-13T00:48:01.615Z,10.13
2018-12-13T00:50:29.843Z,10.93
2018-12-13T00:52:58.081Z,9.90
2018-12-13T00:55:26.309Z,11.00
2018-12-13T00:57:54.550Z,10.70
2018-12-13T01:00:22.811Z,11.27
2018-12-13T01:02:51.067Z,11.67
2018-12-13T01:05:19.318Z,10.53
2018-12-13T01:07:47.628Z,10.37
2018-12-13T01:10:15.851Z,11.40
2018-12-13T01:12:44.096Z,11.33
2018-12-13T01:15:12.321Z,10.83
2018-12-13T01:17:40.561Z,11.73
2018-12-13T01:20:08.795Z,12.67
2018-12-13T01:22:37.137Z,12.40
2018-12-13T01:25:05.363Z,11.20
2018-12-13T01:27:33.609Z,12.83
2018-12-13T01:30:01.815Z,12.97
2018-12-13T01:32:30.060Z,12.73
2018-12-13T01:34:58.262Z,14.17
2018-12-13T01:37:26.497Z,13.23
2018-12-13T01:39:54.720Z,14.73
2018-12-13T01:42:22.957Z,14.27
2018-12-13T01:44:51.240Z,14.53
2018-12-13T01:47:19.447Z,14.07
2018-12-13T01:49:47.753Z,15.17
2018-12-13T01:52:15.971Z,13.90
2018-12-13T01:54:44.200Z,15.00
2018-12-13T01:57:12.417Z,16.73
2018-12-13T01:59:40.649Z,15.73
2018-12-13T02:02:08.860Z,15.33
2018-12-13T02:04:37.121Z,16.20
2018-12-13T02:07:05.345Z,15.13
2018-12-13T02:09:33.550Z,15.70
2018-12-13T02:12:01.831Z,16.80
2018-12-13T02:14:30.093Z,16.43
2018-12-13T02:16:58.324Z,16.47
2018-12-13T02:19:26.557Z,18.07
2018-12-13T02:21:54.776Z,17.97
2018-12-13T02:24:23.025Z,17.07
2018-12-13T02:26:51.311Z,15.47
2018-12-13T02:29:19.550Z,16.37
2018-12-13T02:31:47.781Z,17.43
2018-12-13T02:34:16.012Z,17.63
2018-12-13T02:36:44.239Z,17.70
2018-12-13T02:39:12.484Z,18.00
2018-12-13T02:41:40.721Z,19.23
2018-12-13T02:44:08.952Z,17.43
2018-12-13T02:46:37.205Z,19.83
2018-12-13T02:49:24.850Z,17.63
2018-12-13T02:51:53.086Z,18.47
2018-12-13T02:54:21.343Z,16.93
2018-12-13T02:56:49.593Z,20.27
2018-12-13T02:59:17.829Z,18.90
2018-12-13T03:01:46.052Z,19.27
2018-12-13T03:04:14.309Z,16.33
2018-12-13T03:06:42.598Z,19.03
2018-12-13T03:09:10.804Z,15.60
2018-12-13T03:11:39.061Z,16.97
2018-12-13T03:14:07.282Z,16.33
2018-12-13T03:16:35.583Z,15.07
2018-12-13T03:19:03.814Z,16.13
2018-12-13T03:21:32.102Z,17.30
2018-12-13T03:24:00.359Z,15.87
2018-12-13T03:26:28.636Z,16.20
2018-12-13T03:28:56.852Z,16.77
2018-12-13T03:31:25.096Z,16.47
2018-12-13T03:33:53.333Z,16.20
2018-12-13T03:36:21.573Z,17.57
2018-12-13T03:38:49.798Z,15.50
2018-12-13T03:41:18.047Z,16.17
2018-12-13T03:43:46.269Z,15.30
2018-12-13T03:46:14.516Z,16.50
2018-12-13T03:48:42.741Z,15.53
2018-12-13T03:51:11.055Z,15.93
2018-12-13T03:53:39.315Z,15.43
2018-12-13T03:56:07.557Z,15.23
2018-12-13T03:58:35.816Z,14.73
2018-12-13T04:01:04.074Z,15.07
2018-12-13T04:03:32.304Z,14.80
2018-12-13T04:06:00.593Z,12.77
2018-12-13T04:08:28.799Z,14.37
2018-12-13T04:10:57.026Z,14.43
2018-12-13T04:13:25.284Z,11.77
2018-12-13T04:15:53.529Z,12.77
2018-12-13T04:18:22.171Z,12.87
2018-12-13T04:20:50.474Z,13.73
2018-12-13T04:23:18.663Z,12.97
2018-12-13T04:25:46.946Z,13.77
2018-12-13T04:28:15.217Z,14.53
2018-12-13T04:30:43.445Z,13.90
2018-12-13T04:33:11.708Z,12.83
2018-12-13T04:35:39.949Z,12.70
2018-12-13T04:38:08.206Z,14.38
2018-12-13T04:40:36.433Z,12.17
2018-12-13T04:43:04.699Z,13.27
2018-12-13T04:45:32.949Z,13.30
2018-12-13T04:48:01.196Z,13.43
2018-12-13T04:50:29.416Z,14.30
2018-12-13T04:52:58.031Z,13.13
2018-12-13T04:55:26.247Z,12.83
2018-12-13T04:57:54.500Z,12.37
2018-12-13T05:00:22.720Z,13.40
2018-12-13T05:02:50.994Z,12.53
2018-12-13T05:05:19.222Z,13.77
2018-12-13T05:07:47.480Z,14.63
2018-12-13T05:10:54.586Z,15.13
2018-12-13T05:13:22.809Z,16.73
2018-12-13T05:15:51.066Z,15.20
2018-12-13T05:18:26.429Z,15.00
2018-12-13T05:20:54.657Z,15.03
2018-12-13T05:23:22.910Z,14.63
2018-12-13T05:25:51.137Z,13.57
2018-12-13T05:28:19.414Z,16.10
2018-12-13T05:30:47.640Z,14.07
2018-12-13T05:33:15.876Z,15.43
2018-12-13T05:35:44.162Z,14.67
2018-12-13T05:38:12.500Z,15.10
2018-12-13T05:40:40.781Z,14.33
2018-12-13T05:43:10.187Z,14.17
2018-12-13T05:45:38.460Z,15.00
2018-12-13T05:48:06.697Z,14.23
2018-12-13T05:50:35.006Z,13.37
2018-12-13T05:53:03.238Z,14.93
2018-12-13T05:55:31.530Z,12.27
2018-12-13T05:57:59.769Z,12.70
2018-12-13T06:00:28.033Z,12.30
2018-12-13T06:02:56.261Z,13.13
2018-12-13T06:05:24.512Z,12.23
2018-12-13T06:07:54.988Z,12.70
2018-12-13T06:10:21.172Z,12.67
2018-12-13T06:12:49.424Z,12.27
2018-12-13T06:15:17.727Z,13.33
2018-12-13T06:18:06.960Z,12.20
2018-12-13T06:20:46.851Z,12.70
2018-12-13T06:23:15.077Z,14.73
2018-12-13T06:25:43.323Z,15.87
2018-12-13T06:28:11.563Z,14.87
2018-12-13T06:30:39.838Z,15.00
2018-12-13T06:33:08.054Z,14.73
2018-12-13T06:35:36.358Z,14.20
2018-12-13T06:38:04.628Z,15.50
2018-12-13T06:40:32.850Z,15.57
2018-12-13T06:43:01.113Z,15.13
2018-12-13T06:45:29.374Z,16.03
2018-12-13T06:47:57.609Z,15.23
2018-12-13T06:50:25.885Z,15.37
2018-12-13T06:52:54.181Z,15.30
2018-12-13T06:55:22.435Z,14.63
2018-12-13T06:57:50.712Z,15.70
2018-12-13T07:00:18.967Z,16.10
2018-12-13T07:02:47.231Z,17.03
2018-12-13T07:05:15.539Z,15.70
2018-12-13T07:07:43.837Z,17.27
2018-12-13T07:10:12.115Z,16.80
2018-12-13T07:12:40.351Z,17.13
2018-12-13T07:15:08.599Z,16.20
2018-12-13T07:17:36.859Z,17.27
2018-12-13T07:20:05.281Z,19.00
2018-12-13T07:22:33.561Z,17.53
2018-12-13T07:25:01.835Z,17.40
2018-12-13T07:27:30.076Z,18.07
2018-12-13T07:29:58.315Z,16.40
2018-12-13T07:32:26.560Z,16.40
2018-12-13T07:35:01.098Z,16.70
2018-12-13T07:37:23.104Z,16.87
2018-12-13T07:39:51.286Z,17.27
2018-12-13T07:42:19.522Z,15.27
2018-12-13T07:44:47.746Z,15.07
2018-12-13T07:47:15.974Z,15.80
2018-12-13T07:49:44.243Z,15.10
2018-12-13T07:52:12.532Z,15.17
2018-12-13T07:54:40.720Z,13.67
2018-12-13T07:57:08.951Z,15.50
2018-12-13T07:59:37.199Z,16.13
2018-12-13T08:02:05.448Z,15.20
2018-12-13T08:04:33.711Z,14.33
2018-12-13T08:07:01.927Z,14.47
2018-12-13T08:09:30.195Z,14.60
2018-12-13T08:11:58.460Z,13.10
2018-12-13T08:14:26.703Z,14.77
2018-12-13T08:16:54.952Z,14.93
2018-12-13T08:19:23.202Z,14.17
2018-12-13T08:21:51.448Z,14.90
2018-12-13T08:24:19.681Z,13.57
2018-12-13T08:26:47.911Z,14.00
2018-12-13T08:29:16.205Z,14.83
2018-12-13T08:31:44.445Z,13.33
2018-12-13T08:34:12.690Z,13.63
2018-12-13T08:36:40.920Z,12.77
2018-12-13T08:39:10.019Z,13.17
2018-12-13T08:41:37.539Z,14.40
2018-12-13T08:44:07.392Z,13.97
2018-12-13T08:46:36.676Z,13.63
2018-12-13T08:49:03.894Z,13.47
2018-12-13T08:51:32.137Z,12.97
2018-12-13T08:54:00.425Z,13.70
2018-12-13T08:56:28.673Z,12.13
2018-12-13T08:58:56.928Z,12.83
2018-12-13T09:01:25.144Z,13.77
2018-12-13T09:03:53.447Z,13.70
2018-12-13T09:06:21.656Z,14.20
2018-12-13T09:08:49.921Z,13.63
2018-12-13T09:11:18.183Z,11.97
2018-12-13T09:13:46.421Z,13.23
2018-12-13T09:16:14.659Z,12.80
2018-12-13T09:18:42.886Z,11.83
2018-12-13T09:21:11.120Z,12.87
2018-12-13T09:23:39.362Z,13.20
2018-12-13T09:26:07.639Z,11.83
2018-12-13T09:28:35.877Z,11.90
2018-12-13T09:31:26.427Z,12.60
2018-12-13T09:33:54.620Z,12.77
2018-12-13T09:36:22.852Z,12.30
2018-12-13T09:38:51.093Z,12.73
2018-12-13T09:41:19.345Z,13.23
2018-12-13T09:43:47.577Z,12.70
2018-12-13T09:46:15.829Z,13.40
2018-12-13T09:48:44.088Z,13.27
2018-12-13T09:51:12.352Z,12.60
2018-12-13T09:53:40.591Z,13.43
2018-12-13T09:56:08.861Z,12.30
2018-12-13T09:58:37.139Z,12.83
2018-12-13T10:01:05.412Z,12.97
2018-12-13T10:03:33.619Z,11.70
2018-12-13T10:06:01.954Z,12.80
2018-12-13T10:08:30.184Z,12.23
2018-12-13T10:10:58.443Z,11.77
2018-12-13T10:13:26.679Z,12.57
2018-12-13T10:15:54.926Z,12.57
2018-12-13T10:18:23.207Z,12.33
2018-12-13T10:20:51.461Z,11.97
2018-12-13T10:23:19.743Z,12.47
2018-12-13T10:25:47.992Z,12.83
2018-12-13T10:28:16.244Z,13.33
2018-12-13T10:30:44.476Z,12.63
2018-12-13T10:33:12.716Z,12.77
2018-12-13T10:35:40.972Z,13.73
2018-12-13T10:38:09.257Z,12.50
2018-12-13T10:40:37.475Z,13.43
2018-12-13T10:43:05.732Z,11.93
2018-12-13T10:45:34.051Z,11.33
2018-12-13T10:48:02.308Z,11.57
2018-12-13T10:50:30.524Z,11.17
2018-12-13T10:52:58.772Z,10.17
2018-12-13T10:55:27.004Z,10.40
2018-12-13T10:57:55.249Z,9.37
2018-12-13T11:00:42.597Z,10.20
2018-12-13T11:03:49.439Z,10.47
2018-12-13T11:06:17.724Z,10.60
2018-12-13T11:08:46.064Z,10.30
2018-12-13T11:11:14.302Z,9.40
2018-12-13T11:13:42.581Z,8.87
2018-12-13T11:16:11.715Z,9.23
2018-12-13T11:18:40.009Z,10.03
2018-12-13T11:21:08.309Z,9.30
2018-12-13T11:23:36.629Z,9.40
2018-12-13T11:26:04.841Z,9.37
2018-12-13T11:29:15.135Z,9.70
2018-12-13T11:31:43.890Z,8.37
2018-12-13T11:34:12.182Z,9.73
2018-12-13T11:36:40.389Z,9.33
2018-12-13T11:39:08.682Z,9.27
2018-12-13T11:41:36.897Z,8.97
2018-12-13T11:44:05.153Z,9.63
2018-12-13T11:46:33.425Z,9.37
2018-12-13T11:49:01.707Z,10.37
2018-12-13T11:51:29.991Z,10.03
2018-12-13T11:53:58.227Z,9.57
2018-12-13T11:56:26.551Z,10.27
2018-12-13T11:58:54.748Z,8.80
2018-12-13T12:01:22.985Z,9.27
2018-12-13T12:03:51.253Z,8.90
2018-12-13T12:06:19.491Z,8.30
2018-12-13T12:08:47.847Z,9.00
2018-12-13T12:11:16.070Z,8.83
2018-12-13T12:13:44.340Z,7.83
2018-12-13T12:16:12.565Z,8.17
2018-12-13T12:18:40.804Z,8.20
2018-12-13T12:21:09.063Z,8.10
2018-12-13T12:23:37.288Z,8.93
2018-12-13T12:26:05.522Z,9.33
2018-12-13T12:28:33.769Z,8.37
2018-12-13T12:31:02.007Z,9.63
2018-12-13T12:33:30.553Z,8.97
2018-12-13T12:35:58.804Z,10.13
2018-12-13T12:38:27.218Z,9.47
2018-12-13T12:40:55.487Z,8.97
2018-12-13T12:43:23.718Z,9.50
2018-12-13T12:45:51.994Z,10.00
2018-12-13T12:48:20.226Z,10.20
2018-12-13T12:50:48.470Z,9.33
2018-12-13T12:53:16.699Z,10.87
2018-12-13T12:55:44.963Z,10.40
2018-12-13T12:58:13.204Z,10.03
2018-12-13T13:00:41.496Z,12.00
2018-12-13T13:03:09.766Z,12.20
2018-12-13T13:05:38.048Z,12.03
2018-12-13T13:08:06.304Z,10.53
2018-12-13T13:10:34.571Z,10.80
2018-12-13T13:13:02.791Z,11.57
2018-12-13T13:15:31.035Z,12.87
2018-12-13T13:17:59.263Z,11.20
2018-12-13T13:20:27.508Z,10.93
2018-12-13T13:22:55.746Z,12.40
2018-12-13T13:25:24.023Z,13.33
2018-12-13T13:27:52.330Z,12.90
2018-12-13T13:30:20.515Z,14.57
2018-12-13T13:32:48.797Z,13.37
2018-12-13T13:35:17.040Z,13.03
2018-12-13T13:37:45.348Z,12.40
2018-12-13T13:40:13.632Z,11.57
2018-12-13T13:42:41.890Z,11.90
2018-12-13T13:45:10.147Z,12.83
2018-12-13T13:47:38.379Z,12.10
2018-12-13T13:50:06.602Z,12.33
2018-12-13T13:52:34.851Z,13.03
2018-12-13T13:55:03.097Z,12.97
2018-12-13T13:57:31.327Z,13.07
2018-12-13T13:59:59.620Z,12.23
2018-12-13T14:02:27.884Z,13.13
2018-12-13T14:04:56.130Z,14.13
2018-12-13T14:07:24.393Z,13.83
2018-12-13T14:09:52.636Z,11.70
2018-12-13T14:12:20.888Z,12.47
2018-12-13T14:14:49.129Z,12.87
2018-12-13T14:17:17.390Z,13.20
2018-12-13T14:19:45.613Z,13.30
2018-12-13T14:22:13.892Z,12.50
2018-12-13T14:24:42.171Z,13.53
2018-12-13T14:27:10.404Z,12.50
2018-12-13T14:29:38.646Z,11.67
2018-12-13T14:32:06.932Z,12.67
2018-12-13T14:34:35.216Z,12.57
2018-12-13T14:37:03.500Z,13.10
2018-12-13T14:39:31.746Z,12.20
2018-12-13T14:42:00.001Z,12.23
2018-12-13T14:44:28.222Z,11.80
2018-12-13T14:46:56.484Z,14.87
2018-12-13T14:49:24.732Z,11.47
2018-12-13T14:51:52.993Z,13.70
2018-12-13T14:54:21.239Z,12.67
2018-12-13T14:56:49.518Z,12.00
2018-12-13T14:59:17.803Z,11.57
2018-12-13T15:01:46.047Z,11.63
2018-12-13T15:04:14.320Z,12.30
2018-12-13T15:06:42.571Z,12.37
2018-12-13T15:09:10.900Z,11.70
2018-12-13T15:11:39.056Z,11.57
2018-12-13T15:14:07.298Z,11.60
2018-12-13T15:16:35.518Z,11.80
2018-12-13T15:19:03.769Z,10.53
2018-12-13T15:21:51.433Z,10.93
2018-12-13T15:24:19.710Z,11.10
2018-12-13T15:26:47.935Z,10.10
2018-12-13T15:29:16.231Z,10.33
2018-12-13T15:31:44.473Z,9.53
2018-12-13T15:34:13.112Z,10.27
2018-12-13T15:36:41.383Z,10.73
2018-12-13T15:39:09.619Z,10.73
2018-12-13T15:41:37.844Z,10.97
2018-12-13T15:44:06.098Z,10.77
2018-12-13T15:46:34.326Z,10.57
2018-12-13T15:49:02.617Z,11.13
2018-12-13T15:51:30.830Z,11.73
2018-12-13T15:53:59.188Z,11.87
2018-12-13T15:56:27.435Z,12.50
2018-12-13T15:58:55.680Z,11.67
2018-12-13T16:01:23.927Z,12.73
2018-12-13T16:04:11.277Z,11.70
2018-12-13T16:06:39.562Z,11.90
2018-12-13T16:09:08.187Z,12.10
2018-12-13T16:11:36.401Z,12.73
2018-12-13T16:14:04.631Z,11.87
2018-12-13T16:16:32.882Z,13.17
2018-12-13T16:19:01.153Z,12.50
2018-12-13T16:21:29.421Z,12.80
2018-12-13T16:23:57.631Z,12.00
2018-12-13T16:26:25.887Z,11.23
2018-12-13T16:28:54.103Z,11.70
2018-12-13T16:31:22.457Z,11.53
2018-12-13T16:33:50.612Z,11.60
2018-12-13T16:36:18.858Z,11.87
2018-12-13T16:38:47.096Z,12.13
2018-12-13T16:41:15.368Z,12.00
2018-12-13T16:43:43.614Z,11.90
2018-12-13T16:46:11.858Z,12.87
2018-12-13T16:48:40.100Z,14.17
2018-12-13T16:51:08.341Z,10.87
2018-12-13T16:53:36.582Z,11.53
2018-12-13T16:56:04.817Z,10.20
2018-12-13T16:58:33.065Z,11.40
2018-12-13T17:01:01.320Z,10.73
2018-12-13T17:03:49.070Z,11.33
2018-12-13T17:06:17.327Z,10.87
2018-12-13T17:08:45.561Z,11.67
2018-12-13T17:11:13.842Z,11.03
2018-12-13T17:13:42.087Z,10.90
2018-12-13T17:16:10.334Z,11.20
2018-12-13T17:18:38.565Z,12.07
2018-12-13T17:21:06.820Z,11.13
2018-12-13T17:23:35.040Z,12.50
2018-12-13T17:26:03.332Z,11.57
2018-12-13T17:28:31.563Z,12.53
2018-12-13T17:30:59.823Z,12.53
2018-12-13T17:33:28.069Z,12.73
2018-12-13T17:35:56.323Z,11.87
2018-12-13T17:38:24.622Z,12.57
2018-12-13T17:40:52.844Z,13.13
2018-12-13T17:43:21.121Z,13.13
2018-12-13T17:45:49.372Z,11.93
2018-12-13T17:48:17.624Z,12.43
2018-12-13T17:50:45.861Z,13.20
2018-12-13T17:53:14.111Z,12.77
2018-12-13T17:55:42.341Z,13.33
2018-12-13T17:58:10.562Z,10.93
2018-12-13T18:00:38.801Z,12.23
2018-12-13T18:03:07.060Z,11.07
2018-12-13T18:05:35.320Z,10.57
2018-12-13T18:08:06.381Z,10.80
2018-12-13T18:10:34.643Z,10.93
2018-12-13T18:13:02.907Z,10.07
2018-12-13T18:15:31.122Z,10.17
2018-12-13T18:17:59.435Z,9.90
2018-12-13T18:20:27.660Z,8.90
2018-12-13T18:22:55.918Z,9.07
2018-12-13T18:25:24.168Z,9.07
2018-12-13T18:27:52.498Z,9.20
2018-12-13T18:30:20.757Z,8.13
2018-12-13T18:32:49.017Z,8.83
2018-12-13T18:35:17.237Z,8.93
2018-12-13T18:37:45.470Z,8.47
2018-12-13T18:40:13.739Z,8.10
2018-12-13T18:42:41.981Z,8.47
2018-12-13T18:45:10.263Z,7.87
2018-12-13T18:47:38.510Z,9.03
2018-12-13T18:50:07.633Z,7.23
2018-12-13T18:52:36.475Z,7.17
2018-12-13T18:55:04.150Z,8.70
2018-12-13T18:57:32.422Z,8.57
2018-12-13T19:00:00.739Z,8.17
2018-12-13T19:02:28.989Z,8.50
2018-12-13T19:04:57.280Z,7.77
2018-12-13T19:07:25.527Z,7.57
2018-12-13T19:09:53.793Z,7.43
2018-12-13T19:12:22.021Z,8.47
2018-12-13T19:14:50.280Z,7.00
2018-12-13T19:17:18.554Z,8.03
2018-12-13T19:19:46.795Z,6.80
2018-12-13T19:22:15.057Z,8.73
2018-12-13T19:24:43.283Z,7.60
2018-12-13T19:27:11.554Z,9.10
2018-12-13T19:29:39.808Z,9.47
2018-12-13T19:32:08.047Z,9.50
2018-12-13T19:34:36.326Z,8.17
2018-12-13T19:37:04.542Z,8.90
2018-12-13T19:39:32.794Z,9.07
2018-12-13T19:42:01.023Z,9.97
2018-12-13T19:44:29.299Z,9.43
2018-12-13T19:46:57.594Z,8.97
2018-12-13T19:49:25.897Z,8.10
2018-12-13T19:51:54.150Z,7.80
2018-12-13T19:54:22.468Z,8.67
2018-12-13T19:56:50.806Z,7.90
2018-12-13T19:59:19.320Z,8.07
2018-12-13T20:01:47.592Z,7.47
2018-12-13T20:04:15.831Z,8.47
2018-12-13T20:06:44.100Z,8.93
2018-12-13T20:09:12.340Z,8.23
2018-12-13T20:11:40.591Z,8.70
2018-12-13T20:14:08.839Z,8.30
2018-12-13T20:16:37.074Z,8.30
2018-12-13T20:19:05.342Z,8.73
2018-12-13T20:21:33.585Z,8.60
2018-12-13T20:24:01.921Z,8.20
2018-12-13T20:26:30.160Z,10.07
2018-12-13T20:28:58.566Z,8.50
2018-12-13T20:31:26.860Z,7.57
2018-12-13T20:33:55.221Z,8.00
2018-12-13T20:36:23.488Z,8.37
2018-12-13T20:38:51.734Z,8.13
2018-12-13T20:41:20.274Z,7.70
2018-12-13T20:43:48.571Z,8.63
2018-12-13T20:46:16.867Z,8.67
2018-12-13T20:48:45.137Z,9.03
2018-12-13T20:51:13.523Z,10.27
2018-12-13T20:53:41.867Z,10.00
2018-12-13T20:56:10.080Z,11.17
2018-12-13T20:58:38.313Z,9.73
2018-12-13T21:01:06.570Z,9.93
2018-12-13T21:03:34.838Z,9.93
2018-12-13T21:06:03.179Z,10.20
2018-12-13T21:08:31.539Z,9.97
2018-12-13T21:10:59.842Z,10.97
2018-12-13T21:13:28.181Z,12.00
2018-12-13T21:15:56.540Z,9.80
2018-12-13T21:18:24.803Z,10.07
2018-12-13T21:20:53.079Z,9.57
2018-12-13T21:23:21.343Z,9.23
2018-12-13T21:25:49.569Z,9.53
2018-12-13T21:28:17.922Z,10.20
2018-12-13T21:30:46.135Z,9.73
2018-12-13T21:33:14.420Z,10.57
2018-12-13T21:35:42.754Z,10.03
2018-12-13T21:38:11.101Z,10.57
2018-12-13T21:40:39.283Z,11.00
2018-12-13T21:43:07.534Z,10.00
2018-12-13T21:45:35.775Z,10.47
2018-12-13T21:48:04.067Z,11.53
2018-12-13T21:50:32.305Z,12.20
2018-12-13T21:53:00.556Z,12.00
2018-12-13T21:55:28.787Z,13.30
2018-12-13T21:57:57.051Z,12.17
2018-12-13T22:00:25.318Z,12.70
2018-12-13T22:02:53.586Z,12.33
2018-12-13T22:05:21.826Z,11.73
2018-12-13T22:07:50.104Z,13.13
2018-12-13T22:10:19.523Z,10.13
2018-12-13T22:12:46.639Z,11.00
2018-12-13T22:15:14.854Z,10.60
2018-12-13T22:17:43.107Z,10.70
2018-12-13T22:20:11.418Z,11.33
2018-12-13T22:22:39.662Z,11.53
2018-12-13T22:25:10.689Z,10.53
2018-12-13T22:27:39.319Z,11.43
2018-12-13T22:30:07.736Z,11.47
2018-12-13T22:32:35.954Z,10.80
2018-12-13T22:35:04.218Z,11.33
2018-12-13T22:37:32.429Z,10.87
2018-12-13T22:40:00.676Z,11.33
2018-12-13T22:43:04.568Z,13.23
2018-12-13T22:45:32.695Z,12.00
2018-12-13T22:48:00.917Z,10.90
2018-12-13T22:50:29.187Z,11.30
2018-12-13T22:52:57.424Z,10.73
2018-12-13T22:55:25.715Z,11.77
2018-12-13T22:57:53.920Z,12.00
2018-12-13T23:00:22.198Z,12.13
2018-12-13T23:02:50.444Z,11.37
2018-12-13T23:05:18.708Z,12.20
2018-12-13T23:07:47.032Z,10.67
2018-12-13T23:10:15.303Z,11.90
2018-12-13T23:12:43.540Z,11.23
2018-12-13T23:15:11.807Z,11.97
2018-12-13T23:17:40.153Z,11.13
2018-12-13T23:20:08.398Z,11.97
2018-12-13T23:22:36.613Z,10.93
2018-12-13T23:25:04.890Z,11.13
2018-12-13T23:27:33.172Z,10.57
2018-12-13T23:30:01.433Z,9.87
2018-12-13T23:32:29.645Z,10.40
2018-12-13T23:34:57.906Z,10.00
2018-12-13T23:37:26.123Z,9.87
2018-12-13T23:39:54.374Z,9.83
2018-12-13T23:42:22.602Z,10.67
2018-12-13T23:44:50.851Z,9.40
2018-12-13T23:47:19.125Z,9.43
2018-12-13T23:49:47.300Z,8.63
2018-12-13T23:52:15.527Z,9.83
2018-12-13T23:54:43.780Z,10.40
2018-12-13T23:57:12.007Z,8.80
2018-12-13T23:59:40.262Z,10.50
