createdAt,value
2017-07-31T00:01:23.593Z,7.17
2017-07-31T00:03:57.578Z,6.67
2017-07-31T00:06:26.240Z,6.40
2017-07-31T00:08:54.742Z,8.20
2017-07-31T00:11:23.267Z,8.90
2017-07-31T00:13:51.796Z,7.73
2017-07-31T00:16:20.436Z,7.43
2017-07-31T00:18:49.083Z,7.90
2017-07-31T00:21:17.781Z,7.27
2017-07-31T00:23:46.469Z,8.03
2017-07-31T00:26:15.045Z,7.10
2017-07-31T00:28:44.460Z,7.57
2017-07-31T00:31:13.287Z,7.77
2017-07-31T00:33:42.071Z,7.20
2017-07-31T00:36:11.365Z,7.73
2017-07-31T00:38:39.982Z,7.13
2017-07-31T00:41:11.865Z,8.10
2017-07-31T00:43:42.954Z,7.70
2017-07-31T00:46:17.718Z,8.13
2017-07-31T00:48:46.422Z,7.83
2017-07-31T00:51:17.979Z,7.37
2017-07-31T00:53:47.626Z,8.60
2017-07-31T00:56:17.184Z,7.47
2017-07-31T00:58:46.633Z,7.03
2017-07-31T01:01:15.238Z,7.63
2017-07-31T01:03:44.826Z,8.13
2017-07-31T01:06:13.401Z,7.63
2017-07-31T01:08:45.806Z,8.93
2017-07-31T01:11:15.124Z,9.50
2017-07-31T01:13:43.702Z,9.50
2017-07-31T01:16:12.514Z,8.53
2017-07-31T01:18:41.819Z,9.00
2017-07-31T01:21:10.418Z,9.10
2017-07-31T01:26:26.635Z,9.53
2017-07-31T01:28:55.819Z,7.97
2017-07-31T01:31:26.360Z,7.70
2017-07-31T01:33:55.720Z,7.60
2017-07-31T01:36:25.887Z,7.67
2017-07-31T01:38:54.497Z,9.30
2017-07-31T01:41:23.833Z,7.93
2017-07-31T01:43:53.137Z,9.20
2017-07-31T01:46:22.900Z,7.40
2017-07-31T01:48:58.237Z,7.73
2017-07-31T01:51:26.963Z,8.20
2017-07-31T01:54:00.943Z,8.37
2017-07-31T01:56:28.994Z,8.23
2017-07-31T01:58:58.391Z,8.97
2017-07-31T02:01:26.916Z,7.40
2017-07-31T02:03:55.483Z,9.60
2017-07-31T02:06:26.031Z,8.00
2017-07-31T02:08:55.227Z,8.17
2017-07-31T02:11:23.827Z,7.80
2017-07-31T02:13:52.418Z,8.10
2017-07-31T02:16:23.340Z,8.97
2017-07-31T02:18:52.008Z,6.67
2017-07-31T02:21:21.614Z,8.07
2017-07-31T02:23:51.150Z,8.40
2017-07-31T02:26:19.755Z,8.07
2017-07-31T02:28:48.942Z,8.50
2017-07-31T02:31:19.299Z,8.30
2017-07-31T02:33:48.267Z,8.50
2017-07-31T02:36:19.521Z,7.80
2017-07-31T02:38:48.657Z,7.70
2017-07-31T02:41:17.210Z,7.33
2017-07-31T02:43:45.845Z,8.30
2017-07-31T02:48:50.754Z,6.97
2017-07-31T02:51:19.394Z,7.53
2017-07-31T02:53:47.892Z,8.17
2017-07-31T02:56:16.478Z,7.70
2017-07-31T02:58:46.311Z,7.70
2017-07-31T03:01:14.839Z,7.20
2017-07-31T03:03:44.066Z,7.70
2017-07-31T03:06:12.567Z,8.13
2017-07-31T03:08:41.211Z,7.47
2017-07-31T03:11:09.795Z,5.80
2017-07-31T03:13:39.759Z,6.37
2017-07-31T03:16:25.743Z,8.17
2017-07-31T03:18:55.282Z,7.10
2017-07-31T03:21:23.820Z,7.70
2017-07-31T03:23:54.463Z,6.93
2017-07-31T03:26:41.376Z,7.33
2017-07-31T03:29:10.385Z,6.87
2017-07-31T03:31:39.216Z,7.30
2017-07-31T03:34:08.013Z,6.10
2017-07-31T03:36:36.591Z,6.87
2017-07-31T03:39:19.286Z,8.10
2017-07-31T03:41:49.350Z,8.17
2017-07-31T03:44:18.040Z,7.60
2017-07-31T03:46:46.728Z,8.10
2017-07-31T03:49:21.317Z,7.37
2017-07-31T03:51:53.722Z,7.47
2017-07-31T03:54:23.623Z,8.77
2017-07-31T03:56:55.088Z,7.00
2017-07-31T03:59:24.626Z,7.87
2017-07-31T04:01:53.614Z,6.80
2017-07-31T04:04:22.225Z,6.77
2017-07-31T04:06:51.827Z,7.30
2017-07-31T04:09:21.395Z,6.87
2017-07-31T04:11:51.049Z,6.20
2017-07-31T04:14:22.483Z,6.90
2017-07-31T04:17:03.184Z,6.10
2017-07-31T04:19:40.544Z,7.23
2017-07-31T04:22:09.882Z,6.80
2017-07-31T04:24:38.281Z,7.17
2017-07-31T04:29:46.172Z,7.20
2017-07-31T04:32:17.116Z,6.00
2017-07-31T04:34:47.403Z,6.47
2017-07-31T04:39:50.829Z,6.50
2017-07-31T04:45:19.994Z,5.30
2017-07-31T04:47:48.916Z,6.87
2017-07-31T04:50:18.519Z,5.70
2017-07-31T04:52:47.447Z,6.63
2017-07-31T04:57:52.074Z,6.67
2017-07-31T05:00:21.293Z,6.33
2017-07-31T05:02:49.850Z,5.23
2017-07-31T05:05:18.433Z,5.80
2017-07-31T05:07:48.828Z,6.13
2017-07-31T05:10:17.482Z,5.90
2017-07-31T05:12:45.668Z,5.90
2017-07-31T05:15:14.771Z,4.87
2017-07-31T05:17:44.019Z,5.93
2017-07-31T05:20:12.610Z,4.63
2017-07-31T05:22:40.861Z,5.20
2017-07-31T05:25:09.450Z,6.03
2017-07-31T05:27:39.064Z,4.80
2017-07-31T05:30:09.883Z,5.13
2017-07-31T05:32:38.459Z,5.17
2017-07-31T05:35:07.012Z,5.50
2017-07-31T05:37:35.506Z,5.47
2017-07-31T05:40:04.115Z,5.53
2017-07-31T05:42:32.768Z,5.73
2017-07-31T05:45:02.161Z,5.53
2017-07-31T05:47:30.741Z,5.60
2017-07-31T05:49:59.263Z,5.50
2017-07-31T05:52:27.800Z,5.50
2017-07-31T05:54:56.466Z,4.87
2017-07-31T05:57:25.219Z,5.23
2017-07-31T05:59:53.709Z,5.47
2017-07-31T06:02:23.020Z,5.13
2017-07-31T06:04:51.701Z,5.40
2017-07-31T06:07:20.326Z,5.60
2017-07-31T06:09:48.856Z,4.50
2017-07-31T06:12:17.478Z,4.87
2017-07-31T06:14:45.978Z,4.37
2017-07-31T06:17:15.026Z,4.53
2017-07-31T06:19:43.654Z,5.07
2017-07-31T06:22:13.673Z,4.53
2017-07-31T06:24:42.237Z,5.23
2017-07-31T06:27:10.876Z,4.90
2017-07-31T06:32:12.995Z,4.47
2017-07-31T06:34:41.677Z,4.90
2017-07-31T06:37:10.515Z,4.20
2017-07-31T06:39:42.577Z,4.30
2017-07-31T06:42:53.632Z,3.87
2017-07-31T06:45:22.232Z,3.90
2017-07-31T06:47:50.761Z,3.80
2017-07-31T06:50:19.249Z,3.60
2017-07-31T06:52:48.334Z,3.50
2017-07-31T06:55:16.926Z,3.70
2017-07-31T06:57:45.542Z,4.73
2017-07-31T07:00:14.138Z,3.20
2017-07-31T07:02:42.679Z,2.90
2017-07-31T07:05:10.990Z,2.83
2017-07-31T07:07:39.511Z,3.00
2017-07-31T07:10:07.990Z,3.53
2017-07-31T07:12:36.474Z,3.10
2017-07-31T07:15:05.020Z,3.07
2017-07-31T07:17:34.105Z,2.90
2017-07-31T07:20:02.617Z,3.57
2017-07-31T07:22:31.747Z,3.20
2017-07-31T07:25:00.248Z,3.17
2017-07-31T07:27:28.769Z,3.17
2017-07-31T07:29:57.840Z,3.10
2017-07-31T07:32:26.394Z,3.00
2017-07-31T07:34:55.187Z,3.27
2017-07-31T07:37:23.830Z,2.90
2017-07-31T07:39:52.295Z,3.03
2017-07-31T07:42:20.780Z,2.97
2017-07-31T07:44:49.097Z,3.07
2017-07-31T07:47:17.780Z,2.17
2017-07-31T07:49:46.447Z,2.27
2017-07-31T07:52:14.804Z,2.00
2017-07-31T07:54:43.386Z,2.40
2017-07-31T07:57:13.245Z,2.37
2017-07-31T07:59:41.765Z,2.17
2017-07-31T08:02:10.494Z,1.70
2017-07-31T08:04:39.029Z,1.50
2017-07-31T08:07:07.583Z,1.80
2017-07-31T08:09:36.073Z,1.67
2017-07-31T08:12:04.682Z,1.70
2017-07-31T08:14:32.863Z,1.93
2017-07-31T08:17:01.464Z,1.20
2017-07-31T08:19:29.951Z,2.10
2017-07-31T08:21:58.514Z,1.43
2017-07-31T08:24:26.978Z,1.80
2017-07-31T08:26:55.493Z,1.80
2017-07-31T08:29:24.113Z,2.00
2017-07-31T08:31:52.587Z,1.63
2017-07-31T08:34:21.042Z,1.43
2017-07-31T08:36:49.570Z,1.70
2017-07-31T08:39:18.127Z,1.50
2017-07-31T08:41:46.666Z,1.70
2017-07-31T08:44:15.170Z,1.43
2017-07-31T08:46:43.690Z,1.50
2017-07-31T08:49:12.174Z,1.70
2017-07-31T08:51:40.744Z,1.50
2017-07-31T08:54:09.472Z,1.40
2017-07-31T08:56:38.674Z,2.07
2017-07-31T08:59:07.276Z,1.50
2017-07-31T09:01:35.783Z,1.50
2017-07-31T09:04:04.334Z,1.60
2017-07-31T09:06:32.826Z,1.63
2017-07-31T09:09:01.382Z,1.43
2017-07-31T09:11:29.897Z,1.83
2017-07-31T09:13:58.373Z,1.40
2017-07-31T09:16:26.909Z,1.93
2017-07-31T09:18:55.368Z,1.80
2017-07-31T09:21:23.882Z,1.70
2017-07-31T09:23:52.334Z,1.30
2017-07-31T09:26:20.530Z,1.40
2017-07-31T09:28:49.075Z,1.53
2017-07-31T09:31:17.614Z,1.90
2017-07-31T09:33:46.148Z,1.50
2017-07-31T09:36:14.698Z,2.23
2017-07-31T09:38:43.246Z,1.90
2017-07-31T09:41:11.799Z,1.87
2017-07-31T09:43:40.305Z,2.23
2017-07-31T09:46:08.785Z,1.60
2017-07-31T09:48:37.301Z,1.70
2017-07-31T09:51:05.859Z,1.63
2017-07-31T09:53:34.357Z,2.10
2017-07-31T09:56:02.823Z,1.93
2017-07-31T09:58:31.355Z,1.80
2017-07-31T10:00:59.813Z,2.43
2017-07-31T10:03:28.316Z,1.80
2017-07-31T10:05:57.133Z,3.13
2017-07-31T10:08:25.685Z,2.50
2017-07-31T10:10:54.138Z,2.87
2017-07-31T10:13:22.654Z,2.27
2017-07-31T10:15:51.123Z,2.00
2017-07-31T10:18:19.557Z,2.30
2017-07-31T10:20:48.076Z,2.33
2017-07-31T10:23:16.506Z,2.60
2017-07-31T10:25:44.970Z,2.40
2017-07-31T10:28:14.246Z,2.30
2017-07-31T10:30:42.670Z,2.33
2017-07-31T10:33:11.080Z,2.00
2017-07-31T10:35:39.558Z,1.80
2017-07-31T10:38:07.998Z,2.17
2017-07-31T10:40:36.442Z,2.03
2017-07-31T10:43:04.952Z,2.07
2017-07-31T10:45:33.358Z,2.20
2017-07-31T10:48:01.829Z,2.97
2017-07-31T10:50:30.278Z,2.77
2017-07-31T10:52:58.759Z,2.10
2017-07-31T10:55:27.213Z,2.27
2017-07-31T10:57:56.033Z,2.23
2017-07-31T11:00:24.429Z,2.37
2017-07-31T11:02:52.833Z,2.40
2017-07-31T11:05:22.065Z,2.50
2017-07-31T11:07:50.509Z,2.80
2017-07-31T11:10:18.932Z,2.03
2017-07-31T11:12:47.395Z,2.73
2017-07-31T11:15:15.829Z,2.50
2017-07-31T11:17:44.272Z,2.00
2017-07-31T11:20:12.701Z,2.60
2017-07-31T11:22:41.122Z,2.23
2017-07-31T11:25:09.594Z,2.00
2017-07-31T11:27:38.068Z,2.60
2017-07-31T11:30:06.503Z,3.03
2017-07-31T11:32:34.937Z,2.47
2017-07-31T11:35:03.572Z,2.67
2017-07-31T11:37:32.037Z,2.40
2017-07-31T11:40:00.447Z,2.23
2017-07-31T11:42:28.919Z,2.10
2017-07-31T11:44:57.399Z,2.83
2017-07-31T11:47:25.862Z,3.10
2017-07-31T11:49:54.369Z,2.27
2017-07-31T11:52:23.019Z,3.13
2017-07-31T11:54:51.671Z,2.47
2017-07-31T11:57:20.173Z,3.13
2017-07-31T11:59:48.612Z,2.57
2017-07-31T12:02:17.058Z,2.97
2017-07-31T12:04:45.553Z,2.50
2017-07-31T12:07:13.991Z,2.97
2017-07-31T12:09:42.450Z,2.77
2017-07-31T12:12:11.726Z,2.80
2017-07-31T12:14:40.169Z,2.90
2017-07-31T12:17:08.582Z,3.07
2017-07-31T12:19:37.122Z,3.37
2017-07-31T12:22:05.850Z,3.27
2017-07-31T12:24:34.336Z,2.60
2017-07-31T12:27:03.019Z,2.40
2017-07-31T12:29:31.747Z,2.67
2017-07-31T12:32:00.215Z,2.63
2017-07-31T12:34:28.729Z,2.47
2017-07-31T12:36:57.235Z,2.90
2017-07-31T12:39:25.842Z,3.17
2017-07-31T12:41:54.616Z,3.13
2017-07-31T12:44:23.084Z,2.60
2017-07-31T12:46:51.398Z,2.40
2017-07-31T12:49:19.906Z,3.10
2017-07-31T12:51:48.365Z,3.10
2017-07-31T12:54:16.888Z,2.43
2017-07-31T12:56:45.430Z,2.80
2017-07-31T12:59:13.911Z,3.20
2017-07-31T13:01:42.413Z,2.80
2017-07-31T13:04:10.940Z,2.97
2017-07-31T13:06:39.432Z,3.30
2017-07-31T13:09:07.969Z,3.40
2017-07-31T13:11:36.511Z,3.00
2017-07-31T13:14:05.227Z,3.00
2017-07-31T13:16:33.734Z,2.83
2017-07-31T13:19:02.256Z,3.13
2017-07-31T13:21:30.777Z,3.13
2017-07-31T13:23:59.277Z,2.87
2017-07-31T13:26:28.577Z,2.87
2017-07-31T13:28:57.279Z,3.50
2017-07-31T13:31:25.981Z,2.80
2017-07-31T13:33:54.507Z,3.07
2017-07-31T13:36:23.250Z,2.83
2017-07-31T13:38:51.751Z,3.00
2017-07-31T13:41:20.474Z,3.40
2017-07-31T13:43:48.959Z,3.20
2017-07-31T13:46:17.464Z,3.17
2017-07-31T13:48:45.966Z,3.47
2017-07-31T13:51:14.467Z,2.83
2017-07-31T13:53:42.983Z,4.00
2017-07-31T13:56:11.242Z,3.10
2017-07-31T13:58:39.743Z,3.00
2017-07-31T14:01:08.232Z,2.80
2017-07-31T14:03:36.720Z,3.10
2017-07-31T14:06:05.185Z,3.10
2017-07-31T14:08:33.662Z,3.03
2017-07-31T14:11:02.160Z,3.03
2017-07-31T14:13:30.632Z,3.63
2017-07-31T14:15:59.093Z,2.90
2017-07-31T14:18:27.579Z,3.67
2017-07-31T14:20:56.046Z,2.80
2017-07-31T14:23:24.496Z,2.60
2017-07-31T14:25:53.120Z,2.90
2017-07-31T14:28:21.615Z,2.90
2017-07-31T14:30:50.124Z,3.60
2017-07-31T14:33:18.590Z,3.17
2017-07-31T14:35:47.073Z,3.30
2017-07-31T14:38:15.521Z,2.73
2017-07-31T14:40:44.075Z,3.03
2017-07-31T14:43:12.573Z,3.37
2017-07-31T14:45:41.037Z,3.27
2017-07-31T14:48:09.741Z,3.37
2017-07-31T14:50:38.227Z,2.80
2017-07-31T14:53:06.712Z,2.67
2017-07-31T14:55:35.195Z,3.27
2017-07-31T14:58:03.719Z,2.47
2017-07-31T15:00:32.165Z,2.70
2017-07-31T15:03:00.644Z,3.43
2017-07-31T15:05:29.120Z,2.73
2017-07-31T15:07:57.770Z,2.87
2017-07-31T15:10:26.367Z,2.70
2017-07-31T15:12:54.865Z,2.87
2017-07-31T15:15:23.725Z,4.07
2017-07-31T15:17:52.625Z,2.43
2017-07-31T15:20:21.113Z,2.93
2017-07-31T15:22:49.692Z,2.80
2017-07-31T15:25:18.273Z,2.70
2017-07-31T15:27:46.744Z,2.57
2017-07-31T15:30:15.278Z,2.90
2017-07-31T15:32:43.821Z,2.97
2017-07-31T15:35:12.372Z,3.33
2017-07-31T15:37:40.882Z,3.80
2017-07-31T15:40:09.404Z,4.03
2017-07-31T15:42:37.886Z,4.13
2017-07-31T15:45:06.349Z,3.03
2017-07-31T15:47:34.857Z,3.33
2017-07-31T15:50:03.293Z,3.30
2017-07-31T15:52:31.749Z,3.57
2017-07-31T15:55:00.278Z,5.07
2017-07-31T15:57:28.750Z,7.87
2017-07-31T15:59:57.229Z,4.50
2017-07-31T16:02:25.741Z,3.60
2017-07-31T16:04:54.237Z,3.93
2017-07-31T16:07:22.741Z,6.40
2017-07-31T16:09:51.251Z,3.37
2017-07-31T16:12:19.765Z,3.63
2017-07-31T16:14:48.273Z,3.13
2017-07-31T16:17:16.776Z,3.50
2017-07-31T16:19:45.256Z,3.20
2017-07-31T16:22:13.751Z,3.03
2017-07-31T16:24:42.356Z,3.70
2017-07-31T16:27:10.870Z,3.30
2017-07-31T16:29:39.629Z,3.77
2017-07-31T16:32:08.182Z,3.17
2017-07-31T16:34:36.723Z,3.80
2017-07-31T16:37:04.578Z,5.67
2017-07-31T16:39:32.430Z,4.60
2017-07-31T16:42:02.770Z,3.93
2017-07-31T16:44:48.602Z,22.97
2017-07-31T16:47:28.186Z,4.03
2017-07-31T16:49:56.768Z,31.30
2017-07-31T16:52:25.273Z,10.97
2017-07-31T16:54:53.800Z,10.43
2017-07-31T16:57:21.979Z,4.20
2017-07-31T16:59:49.794Z,9.47
2017-07-31T17:02:18.309Z,3.87
2017-07-31T17:04:46.837Z,3.50
2017-07-31T17:07:15.371Z,3.40
2017-07-31T17:09:43.885Z,3.77
2017-07-31T17:12:12.397Z,3.07
2017-07-31T17:14:40.899Z,3.60
2017-07-31T17:17:09.386Z,4.03
2017-07-31T17:19:37.946Z,4.27
2017-07-31T17:22:06.512Z,3.00
2017-07-31T17:24:35.013Z,3.90
2017-07-31T17:27:03.762Z,3.90
2017-07-31T17:29:32.274Z,3.83
2017-07-31T17:32:00.800Z,3.47
2017-07-31T17:34:29.382Z,4.53
2017-07-31T17:36:58.148Z,4.83
2017-07-31T17:39:26.348Z,4.80
2017-07-31T17:41:54.852Z,5.30
2017-07-31T17:44:23.349Z,5.27
2017-07-31T17:46:52.110Z,5.67
2017-07-31T17:49:20.694Z,4.93
2017-07-31T17:51:49.184Z,5.10
2017-07-31T17:54:17.690Z,4.80
2017-07-31T17:56:46.207Z,4.87
2017-07-31T17:59:14.716Z,4.67
2017-07-31T18:01:43.412Z,4.97
2017-07-31T18:04:11.945Z,4.40
2017-07-31T18:06:40.415Z,4.30
2017-07-31T18:09:08.931Z,4.20
2017-07-31T18:11:38.126Z,4.60
2017-07-31T18:14:06.445Z,4.60
2017-07-31T18:16:35.153Z,5.07
2017-07-31T18:19:03.522Z,5.50
2017-07-31T18:21:32.885Z,4.97
2017-07-31T18:24:01.386Z,5.17
2017-07-31T18:26:29.857Z,5.10
2017-07-31T18:28:58.344Z,5.23
2017-07-31T18:31:26.833Z,5.20
2017-07-31T18:33:55.429Z,5.00
2017-07-31T18:36:24.197Z,5.03
2017-07-31T18:38:52.923Z,4.53
2017-07-31T18:41:21.666Z,5.60
2017-07-31T18:43:50.426Z,5.60
2017-07-31T18:46:19.264Z,4.60
2017-07-31T18:48:48.023Z,4.90
2017-07-31T18:51:16.451Z,4.80
2017-07-31T18:53:45.205Z,5.37
2017-07-31T18:56:14.341Z,4.70
2017-07-31T18:58:43.316Z,5.17
2017-07-31T19:01:12.340Z,5.63
2017-07-31T19:03:41.439Z,5.40
2017-07-31T19:06:13.619Z,5.07
2017-07-31T19:08:44.646Z,5.17
2017-07-31T19:11:13.721Z,4.50
2017-07-31T19:13:42.232Z,6.13
2017-07-31T19:16:11.154Z,5.23
2017-07-31T19:18:39.887Z,5.17
2017-07-31T19:21:08.619Z,5.23
2017-07-31T19:23:37.340Z,5.40
2017-07-31T19:26:05.712Z,5.27
2017-07-31T19:28:34.205Z,5.50
2017-07-31T19:31:02.919Z,5.20
2017-07-31T19:33:31.472Z,4.70
2017-07-31T19:36:00.353Z,5.17
2017-07-31T19:38:29.093Z,5.27
2017-07-31T19:40:57.734Z,5.10
2017-07-31T19:43:26.252Z,5.70
2017-07-31T19:45:54.762Z,4.73
2017-07-31T19:48:23.330Z,5.87
2017-07-31T19:50:51.897Z,5.00
2017-07-31T19:53:20.601Z,5.20
2017-07-31T19:55:49.354Z,5.70
2017-07-31T19:58:18.323Z,5.80
2017-07-31T20:00:48.728Z,6.37
2017-07-31T20:03:17.475Z,7.00
2017-07-31T20:05:46.068Z,6.23
2017-07-31T20:08:14.601Z,5.43
2017-07-31T20:10:43.365Z,5.73
2017-07-31T20:13:12.103Z,6.77
2017-07-31T20:15:40.846Z,6.43
2017-07-31T20:18:09.457Z,7.57
2017-07-31T20:20:38.244Z,6.10
2017-07-31T20:23:06.983Z,5.73
2017-07-31T20:25:35.517Z,6.60
2017-07-31T20:28:04.753Z,7.00
2017-07-31T20:30:33.473Z,6.27
2017-07-31T20:33:02.034Z,6.13
2017-07-31T20:35:30.497Z,7.20
2017-07-31T20:37:58.925Z,6.63
2017-07-31T20:40:27.591Z,5.80
2017-07-31T20:42:56.163Z,6.77
2017-07-31T20:45:26.735Z,6.77
2017-07-31T20:47:56.121Z,6.20
2017-07-31T20:50:24.567Z,6.53
2017-07-31T20:52:53.853Z,7.20
2017-07-31T20:55:22.534Z,6.83
2017-07-31T20:57:50.829Z,6.50
2017-07-31T21:00:19.598Z,6.20
2017-07-31T21:02:48.421Z,6.00
2017-07-31T21:05:17.175Z,7.27
2017-07-31T21:07:45.931Z,6.40
2017-07-31T21:10:14.291Z,6.00
2017-07-31T21:12:43.073Z,6.33
2017-07-31T21:15:12.592Z,6.23
2017-07-31T21:17:41.482Z,7.30
2017-07-31T21:20:10.499Z,6.40
2017-07-31T21:22:39.223Z,7.20
2017-07-31T21:25:07.763Z,7.20
2017-07-31T21:27:36.540Z,7.20
2017-07-31T21:30:05.768Z,7.47
2017-07-31T21:32:34.558Z,6.43
2017-07-31T21:35:04.781Z,6.80
2017-07-31T21:37:33.566Z,9.00
2017-07-31T21:42:38.828Z,6.53
2017-07-31T21:45:09.112Z,6.73
2017-07-31T21:50:11.848Z,6.60
2017-07-31T21:55:12.823Z,6.90
2017-07-31T21:57:42.646Z,7.03
2017-07-31T22:00:13.308Z,8.00
2017-07-31T22:05:14.706Z,8.00
2017-07-31T22:10:17.723Z,7.90
2017-07-31T22:12:47.186Z,7.77
2017-07-31T22:28:31.076Z,7.90
2017-07-31T22:31:00.035Z,7.70
2017-07-31T22:38:39.714Z,8.33
2017-07-31T22:41:08.172Z,8.10
2017-07-31T22:43:36.608Z,8.07
2017-07-31T22:46:05.855Z,7.63
2017-07-31T22:48:34.315Z,7.60
2017-07-31T22:51:02.964Z,7.27
2017-07-31T22:53:31.652Z,8.03
2017-07-31T22:56:00.882Z,7.33
2017-07-31T22:58:29.341Z,7.90
2017-07-31T23:00:57.825Z,8.00
2017-07-31T23:03:26.322Z,7.07
2017-07-31T23:05:54.774Z,8.80
2017-07-31T23:08:23.314Z,9.07
2017-07-31T23:10:51.785Z,8.30
2017-07-31T23:13:20.260Z,7.93
2017-07-31T23:15:48.727Z,9.20
2017-07-31T23:18:17.181Z,7.27
2017-07-31T23:20:45.664Z,8.63
2017-07-31T23:23:14.358Z,8.30
2017-07-31T23:25:43.041Z,8.17
2017-07-31T23:28:11.505Z,8.07
2017-07-31T23:30:40.211Z,8.70
2017-07-31T23:33:08.874Z,7.70
2017-07-31T23:35:37.658Z,8.93
2017-07-31T23:38:06.227Z,9.27
2017-07-31T23:40:34.694Z,7.17
2017-07-31T23:43:03.150Z,8.87
2017-07-31T23:45:31.676Z,9.53
2017-07-31T23:48:00.113Z,8.57
2017-07-31T23:50:28.542Z,8.80
2017-07-31T23:52:57.038Z,9.30
2017-07-31T23:55:25.487Z,7.97
2017-07-31T23:57:53.938Z,8.53
