createdAt,value
2023-05-24T00:12:04.027Z,18.65
2023-05-24T00:27:06.768Z,18.62
2023-05-24T00:42:08.740Z,18.45
2023-05-24T00:57:14.234Z,18.34
2023-05-24T01:12:47.622Z,18.32
2023-05-24T01:27:51.080Z,18.48
2023-05-24T01:43:09.541Z,18.19
2023-05-24T01:58:13.985Z,18.08
2023-05-24T02:13:19.993Z,18.03
2023-05-24T02:28:21.914Z,18.00
2023-05-24T02:43:23.832Z,18.21
2023-05-24T02:58:29.370Z,18.32
2023-05-24T03:13:31.369Z,18.59
2023-05-24T03:28:34.069Z,18.85
2023-05-24T03:43:36.026Z,18.92
2023-05-24T03:58:38.054Z,19.43
2023-05-24T04:13:39.925Z,19.63
2023-05-24T04:28:42.544Z,19.60
2023-05-24T04:43:45.138Z,20.04
2023-05-24T04:58:48.167Z,20.46
2023-05-24T05:13:50.059Z,21.25
2023-05-24T05:28:51.996Z,22.11
2023-05-24T05:43:53.905Z,22.41
2023-05-24T05:58:56.034Z,23.28
2023-05-24T06:13:58.110Z,23.03
2023-05-24T06:29:00.012Z,23.75
2023-05-24T06:44:02.115Z,24.32
2023-05-24T06:59:04.163Z,25.67
2023-05-24T07:14:06.110Z,26.39
2023-05-24T07:29:08.806Z,26.94
2023-05-24T07:44:12.310Z,27.14
2023-05-24T07:59:15.745Z,25.29
2023-05-24T08:14:17.732Z,27.02
2023-05-24T08:29:19.496Z,27.79
2023-05-24T08:44:23.673Z,27.47
2023-05-24T08:59:26.073Z,28.22
2023-05-24T09:14:28.130Z,28.38
2023-05-24T09:29:30.035Z,28.44
2023-05-24T09:44:32.325Z,27.78
2023-05-24T09:59:37.058Z,28.64
2023-05-24T10:14:39.452Z,26.09
2023-05-24T10:29:47.210Z,24.78
2023-05-24T10:44:49.181Z,24.11
2023-05-24T10:59:51.770Z,24.54
2023-05-24T11:14:53.720Z,24.63
2023-05-24T11:29:59.310Z,24.07
2023-05-24T11:45:01.347Z,24.19
2023-05-24T12:00:05.033Z,24.28
2023-05-24T12:15:08.517Z,24.20
2023-05-24T12:30:18.898Z,24.31
2023-05-24T12:45:26.102Z,24.38
2023-05-24T13:00:29.570Z,24.62
2023-05-24T13:15:32.436Z,24.48
2023-05-24T13:30:34.869Z,24.00
2023-05-24T13:45:36.940Z,23.88
2023-05-24T14:00:42.932Z,23.84
2023-05-24T14:15:49.936Z,24.04
2023-05-24T14:30:52.264Z,24.10
2023-05-24T14:45:54.340Z,24.31
2023-05-24T15:00:56.495Z,24.44
2023-05-24T15:16:00.731Z,24.37
2023-05-24T15:31:07.988Z,24.44
2023-05-24T15:46:10.098Z,24.59
2023-05-24T16:01:12.189Z,24.48
2023-05-24T16:16:16.570Z,24.36
2023-05-24T16:31:18.645Z,24.07
2023-05-24T16:46:21.236Z,23.78
2023-05-24T17:01:23.457Z,23.61
2023-05-24T17:16:28.287Z,23.26
2023-05-24T17:31:30.310Z,22.80
2023-05-24T17:46:36.038Z,22.34
2023-05-24T18:01:39.090Z,22.10
2023-05-24T18:16:41.192Z,22.13
2023-05-24T18:31:43.308Z,21.81
2023-05-24T18:46:45.325Z,21.40
2023-05-24T19:01:47.939Z,21.16
2023-05-24T19:16:50.007Z,21.07
2023-05-24T19:31:54.259Z,20.70
2023-05-24T19:46:56.417Z,20.39
2023-05-24T20:01:58.766Z,20.26
2023-05-24T20:17:01.487Z,19.91
2023-05-24T20:32:47.050Z,19.93
2023-05-24T20:47:49.097Z,19.66
2023-05-24T21:02:51.753Z,19.43
2023-05-24T21:17:54.221Z,19.27
2023-05-24T21:32:56.262Z,19.08
2023-05-24T21:47:58.341Z,19.21
2023-05-24T22:03:00.626Z,19.16
2023-05-24T22:18:02.835Z,19.19
2023-05-24T22:33:05.121Z,19.12
2023-05-24T22:48:07.930Z,19.02
2023-05-24T23:03:10.056Z,18.94
2023-05-24T23:18:16.209Z,18.58
2023-05-24T23:33:18.337Z,18.37
2023-05-24T23:48:22.066Z,18.54
