createdAt,value
2023-02-17T00:01:23.307Z,104.97
2023-02-17T00:03:54.221Z,111.05
2023-02-17T00:06:25.786Z,108.35
2023-02-17T00:11:26.011Z,93.90
2023-02-17T00:13:56.436Z,96.82
2023-02-17T00:16:27.830Z,98.32
2023-02-17T00:18:59.958Z,100.88
2023-02-17T00:21:32.972Z,104.57
2023-02-17T00:24:03.714Z,100.05
2023-02-17T00:29:02.262Z,93.28
2023-02-17T00:31:32.068Z,97.90
2023-02-17T00:34:01.592Z,100.47
2023-02-17T00:36:31.530Z,103.90
2023-02-17T00:39:02.598Z,95.43
2023-02-17T00:41:32.791Z,93.88
2023-02-17T00:44:02.804Z,94.43
2023-02-17T00:46:32.525Z,92.10
2023-02-17T00:49:01.942Z,94.15
2023-02-17T00:51:31.656Z,84.93
2023-02-17T00:54:00.923Z,88.10
2023-02-17T00:56:31.996Z,94.75
2023-02-17T00:59:01.781Z,83.72
2023-02-17T01:01:32.456Z,85.23
2023-02-17T01:04:02.383Z,88.10
2023-02-17T01:06:34.224Z,85.93
2023-02-17T01:09:03.636Z,80.43
2023-02-17T01:11:36.669Z,84.20
2023-02-17T01:14:07.722Z,75.68
2023-02-17T01:16:39.460Z,72.78
2023-02-17T01:19:11.020Z,73.93
2023-02-17T01:21:40.964Z,73.18
2023-02-17T01:24:10.986Z,74.63
2023-02-17T01:26:42.711Z,70.38
2023-02-17T01:29:12.095Z,70.07
2023-02-17T01:31:43.893Z,70.40
2023-02-17T01:34:14.174Z,67.68
2023-02-17T01:36:46.743Z,67.40
2023-02-17T01:39:17.315Z,65.88
2023-02-17T01:44:20.752Z,68.22
2023-02-17T01:46:52.074Z,64.70
2023-02-17T01:52:09.862Z,61.13
2023-02-17T01:54:44.430Z,59.85
2023-02-17T01:57:19.601Z,65.35
2023-02-17T01:59:49.419Z,58.92
2023-02-17T02:02:19.693Z,60.58
2023-02-17T02:04:52.864Z,60.38
2023-02-17T02:07:28.336Z,53.15
2023-02-17T02:09:59.573Z,62.70
2023-02-17T02:12:33.221Z,56.50
2023-02-17T02:15:07.307Z,53.55
2023-02-17T02:17:44.753Z,52.08
2023-02-17T02:20:49.749Z,53.08
2023-02-17T02:23:51.606Z,54.13
2023-02-17T02:26:47.516Z,49.40
2023-02-17T02:29:46.582Z,53.63
2023-02-17T02:32:58.991Z,49.15
2023-02-17T02:35:36.545Z,53.88
2023-02-17T02:38:13.456Z,52.88
2023-02-17T02:40:48.858Z,51.58
2023-02-17T02:43:18.920Z,47.88
2023-02-17T02:45:48.681Z,48.70
2023-02-17T02:48:19.452Z,46.47
2023-02-17T02:51:07.851Z,46.15
2023-02-17T02:54:01.462Z,41.83
2023-02-17T02:56:43.920Z,50.00
2023-02-17T02:59:27.658Z,54.78
2023-02-17T03:02:06.717Z,45.83
2023-02-17T03:04:40.756Z,49.10
2023-02-17T03:07:21.730Z,50.13
2023-02-17T03:09:52.464Z,50.47
2023-02-17T03:12:23.262Z,46.00
2023-02-17T03:14:56.858Z,50.58
2023-02-17T03:17:27.075Z,46.47
2023-02-17T03:19:58.043Z,52.20
2023-02-17T03:22:33.143Z,45.28
2023-02-17T03:25:02.937Z,49.50
2023-02-17T03:27:32.604Z,51.13
2023-02-17T03:30:02.081Z,51.97
2023-02-17T03:32:31.954Z,47.90
2023-02-17T03:35:02.817Z,54.60
2023-02-17T03:37:32.679Z,48.15
2023-02-17T03:40:01.982Z,48.00
2023-02-17T03:42:32.216Z,44.35
2023-02-17T03:45:01.560Z,47.33
2023-02-17T03:47:31.282Z,42.30
2023-02-17T03:50:02.253Z,44.72
2023-02-17T03:52:31.984Z,36.92
2023-02-17T03:55:01.330Z,41.58
2023-02-17T03:57:32.125Z,41.17
2023-02-17T04:00:01.540Z,42.45
2023-02-17T04:02:31.706Z,44.75
2023-02-17T04:05:03.066Z,39.42
2023-02-17T04:07:32.684Z,41.58
2023-02-17T04:10:04.577Z,43.95
2023-02-17T04:12:34.906Z,38.65
2023-02-17T04:15:04.189Z,42.08
2023-02-17T04:17:33.867Z,40.15
2023-02-17T04:20:05.075Z,39.40
2023-02-17T04:22:34.762Z,41.60
2023-02-17T04:25:04.228Z,42.67
2023-02-17T04:27:34.020Z,37.78
2023-02-17T04:30:04.076Z,37.50
2023-02-17T04:32:34.222Z,36.13
2023-02-17T04:35:05.045Z,37.13
2023-02-17T04:37:34.714Z,34.47
2023-02-17T04:40:04.522Z,38.65
2023-02-17T04:42:34.131Z,36.83
2023-02-17T04:45:03.552Z,34.67
2023-02-17T04:47:33.360Z,33.65
2023-02-17T04:50:04.103Z,34.35
2023-02-17T04:52:33.810Z,36.38
2023-02-17T04:55:03.084Z,39.13
2023-02-17T04:57:33.042Z,36.20
2023-02-17T05:00:02.599Z,43.95
2023-02-17T05:02:32.302Z,42.45
2023-02-17T05:05:01.673Z,34.53
2023-02-17T05:07:33.918Z,41.35
2023-02-17T05:10:03.208Z,39.63
2023-02-17T05:12:32.956Z,36.05
2023-02-17T05:15:02.227Z,39.13
2023-02-17T05:17:32.122Z,39.40
2023-02-17T05:20:01.720Z,36.33
2023-02-17T05:22:32.956Z,42.63
2023-02-17T05:27:32.256Z,47.92
2023-02-17T05:30:01.716Z,41.42
2023-02-17T05:32:31.494Z,40.65
2023-02-17T05:35:00.750Z,41.10
2023-02-17T05:37:30.453Z,43.38
2023-02-17T05:40:01.296Z,40.78
2023-02-17T05:42:30.986Z,36.90
2023-02-17T05:45:00.238Z,40.22
2023-02-17T05:47:30.007Z,49.65
2023-02-17T05:49:59.492Z,41.40
2023-02-17T05:52:29.512Z,45.67
2023-02-17T05:54:58.806Z,44.40
2023-02-17T05:57:31.067Z,42.67
2023-02-17T06:00:00.995Z,47.22
2023-02-17T06:02:31.028Z,43.53
2023-02-17T06:05:00.452Z,40.88
2023-02-17T06:07:30.488Z,42.77
2023-02-17T06:10:00.001Z,39.35
2023-02-17T06:12:31.676Z,46.17
2023-02-17T06:17:30.484Z,43.80
2023-02-17T06:19:59.726Z,44.13
2023-02-17T06:22:29.341Z,43.15
2023-02-17T06:24:58.683Z,47.03
2023-02-17T06:27:28.349Z,37.40
2023-02-17T06:29:59.285Z,39.45
2023-02-17T06:32:30.135Z,40.33
2023-02-17T06:34:59.728Z,42.22
2023-02-17T06:37:29.433Z,43.83
2023-02-17T06:39:59.261Z,41.53
2023-02-17T06:42:28.855Z,39.20
2023-02-17T06:45:01.162Z,42.30
2023-02-17T06:47:31.534Z,38.50
2023-02-17T06:50:01.481Z,33.83
2023-02-17T06:52:31.517Z,43.08
2023-02-17T06:55:00.775Z,40.35
2023-02-17T06:57:30.650Z,34.70
2023-02-17T07:00:01.388Z,36.20
2023-02-17T07:02:31.102Z,43.83
2023-02-17T07:05:00.573Z,37.10
2023-02-17T07:07:30.763Z,38.25
2023-02-17T07:10:00.666Z,35.80
2023-02-17T07:12:31.118Z,35.33
2023-02-17T07:15:01.837Z,36.17
2023-02-17T07:17:31.650Z,35.85
2023-02-17T07:20:00.913Z,33.22
2023-02-17T07:22:30.575Z,37.55
2023-02-17T07:24:59.986Z,38.83
2023-02-17T07:27:29.674Z,32.63
2023-02-17T07:29:58.998Z,32.97
2023-02-17T07:32:30.639Z,33.80
2023-02-17T07:35:00.015Z,32.50
2023-02-17T07:37:29.624Z,28.98
2023-02-17T07:39:58.905Z,34.20
2023-02-17T07:42:29.643Z,27.60
2023-02-17T07:44:59.247Z,27.00
2023-02-17T07:47:30.660Z,25.05
2023-02-17T07:50:00.075Z,26.45
2023-02-17T07:52:29.673Z,26.00
2023-02-17T07:54:59.045Z,31.95
2023-02-17T07:57:28.895Z,27.42
2023-02-17T07:59:58.172Z,29.58
2023-02-17T08:02:28.132Z,26.20
2023-02-17T08:04:59.237Z,28.70
2023-02-17T08:07:29.128Z,28.48
2023-02-17T08:10:15.647Z,31.60
2023-02-17T08:13:02.600Z,32.50
2023-02-17T08:15:35.609Z,33.35
2023-02-17T08:18:06.784Z,33.30
2023-02-17T08:20:37.637Z,32.70
2023-02-17T08:23:07.299Z,34.28
2023-02-17T08:25:37.590Z,29.52
2023-02-17T08:28:07.567Z,37.17
2023-02-17T08:30:38.735Z,33.92
2023-02-17T08:33:08.915Z,33.80
2023-02-17T08:35:39.678Z,32.90
2023-02-17T08:38:09.281Z,36.55
2023-02-17T08:40:38.705Z,36.35
2023-02-17T08:43:09.474Z,39.35
2023-02-17T08:45:38.999Z,36.17
2023-02-17T08:48:08.834Z,35.97
2023-02-17T08:50:39.570Z,34.22
2023-02-17T08:53:09.266Z,32.88
2023-02-17T08:55:48.973Z,37.67
2023-02-17T09:00:48.700Z,38.15
2023-02-17T09:03:18.966Z,38.20
2023-02-17T09:05:50.601Z,40.33
2023-02-17T09:08:21.504Z,41.53
2023-02-17T09:10:51.083Z,41.70
2023-02-17T09:13:20.998Z,42.03
2023-02-17T09:15:54.243Z,46.72
2023-02-17T09:18:24.626Z,46.03
2023-02-17T09:20:55.470Z,39.40
2023-02-17T09:23:25.164Z,42.47
2023-02-17T09:26:05.958Z,45.15
2023-02-17T09:28:36.394Z,40.38
2023-02-17T09:31:11.773Z,45.90
2023-02-17T09:33:41.861Z,43.78
2023-02-17T09:36:15.685Z,42.92
2023-02-17T09:38:45.373Z,39.95
2023-02-17T09:41:19.428Z,38.40
2023-02-17T09:43:49.821Z,40.80
2023-02-17T09:46:24.656Z,48.47
2023-02-17T09:48:56.380Z,40.42
2023-02-17T09:54:08.404Z,43.47
2023-02-17T09:56:41.689Z,45.92
2023-02-17T09:59:17.072Z,44.75
2023-02-17T10:01:47.821Z,49.50
2023-02-17T10:04:21.940Z,46.75
2023-02-17T10:06:56.173Z,51.17
2023-02-17T10:09:32.390Z,45.15
2023-02-17T10:12:05.205Z,47.45
2023-02-17T10:14:39.331Z,49.35
2023-02-17T10:17:15.686Z,45.78
2023-02-17T10:19:54.637Z,50.75
2023-02-17T10:22:27.358Z,47.45
2023-02-17T10:24:57.178Z,50.92
2023-02-17T10:27:38.051Z,49.38
2023-02-17T10:30:32.590Z,47.83
2023-02-17T10:33:03.931Z,44.72
2023-02-17T10:35:51.773Z,47.25
2023-02-17T10:38:38.912Z,44.58
2023-02-17T10:41:12.896Z,47.13
2023-02-17T10:43:44.982Z,46.53
2023-02-17T10:46:17.647Z,46.40
2023-02-17T10:48:50.118Z,42.60
2023-02-17T10:51:24.058Z,42.05
2023-02-17T10:54:00.560Z,39.85
2023-02-17T10:56:37.513Z,36.47
2023-02-17T10:59:13.863Z,43.58
2023-02-17T11:01:44.258Z,36.92
2023-02-17T11:04:14.721Z,38.53
2023-02-17T11:06:48.422Z,38.47
2023-02-17T11:09:28.992Z,36.92
2023-02-17T11:14:32.628Z,30.88
2023-02-17T11:17:04.771Z,38.28
2023-02-17T11:19:35.924Z,39.40
2023-02-17T11:22:08.799Z,35.45
2023-02-17T11:24:39.806Z,37.28
2023-02-17T11:27:12.318Z,35.20
2023-02-17T11:29:41.778Z,40.00
2023-02-17T11:32:14.342Z,45.88
2023-02-17T11:34:45.486Z,37.72
2023-02-17T11:37:22.679Z,36.35
2023-02-17T11:39:55.103Z,32.78
2023-02-17T11:42:26.747Z,35.75
2023-02-17T11:47:36.285Z,34.47
2023-02-17T11:50:40.949Z,37.67
2023-02-17T11:53:25.278Z,37.42
2023-02-17T11:56:08.250Z,38.15
2023-02-17T11:59:05.833Z,41.05
2023-02-17T12:01:56.088Z,33.63
2023-02-17T12:04:31.408Z,41.35
2023-02-17T12:07:17.094Z,36.03
2023-02-17T12:09:55.474Z,36.70
2023-02-17T12:12:36.086Z,35.92
2023-02-17T12:15:21.269Z,33.45
2023-02-17T12:17:58.855Z,33.55
2023-02-17T12:20:47.705Z,32.30
2023-02-17T12:23:32.935Z,27.92
2023-02-17T12:26:13.060Z,31.77
2023-02-17T12:28:55.578Z,31.17
2023-02-17T12:31:51.007Z,32.90
2023-02-17T12:34:26.268Z,29.77
2023-02-17T12:36:58.582Z,33.03
2023-02-17T12:39:33.678Z,31.20
2023-02-17T12:42:06.812Z,25.05
2023-02-17T12:44:43.273Z,24.65
2023-02-17T12:47:18.408Z,26.13
2023-02-17T12:49:51.345Z,22.70
2023-02-17T12:52:27.004Z,24.48
2023-02-17T12:54:59.646Z,19.15
2023-02-17T12:57:37.103Z,19.98
2023-02-17T13:00:20.290Z,19.05
2023-02-17T13:02:50.247Z,20.75
2023-02-17T13:05:26.886Z,21.65
2023-02-17T13:08:01.619Z,18.58
2023-02-17T13:10:36.302Z,19.13
2023-02-17T13:13:09.880Z,18.40
2023-02-17T13:15:43.869Z,15.85
2023-02-17T13:18:30.286Z,18.05
2023-02-17T13:21:02.407Z,17.35
2023-02-17T13:23:38.703Z,14.65
2023-02-17T13:26:36.256Z,15.82
2023-02-17T13:29:21.787Z,12.00
2023-02-17T13:31:55.476Z,12.43
2023-02-17T13:34:33.652Z,14.32
2023-02-17T13:37:16.021Z,14.07
2023-02-17T13:39:46.141Z,13.93
2023-02-17T13:42:38.096Z,14.07
2023-02-17T13:45:19.440Z,13.00
2023-02-17T13:47:51.776Z,15.75
2023-02-17T13:50:30.277Z,13.25
2023-02-17T13:53:00.045Z,15.63
2023-02-17T13:55:30.483Z,12.10
2023-02-17T13:58:01.081Z,12.37
2023-02-17T14:03:07.577Z,12.63
2023-02-17T14:05:42.248Z,12.07
2023-02-17T14:08:19.098Z,9.20
2023-02-17T14:10:49.815Z,10.50
2023-02-17T14:13:19.523Z,10.38
2023-02-17T14:15:57.350Z,10.83
2023-02-17T14:18:34.618Z,9.55
2023-02-17T14:21:10.606Z,13.32
2023-02-17T14:23:48.079Z,9.38
2023-02-17T14:26:29.683Z,10.35
2023-02-17T14:29:00.531Z,12.60
2023-02-17T14:31:30.885Z,6.57
2023-02-17T14:34:04.244Z,7.32
2023-02-17T14:36:36.602Z,8.48
2023-02-17T14:39:08.413Z,7.75
2023-02-17T14:41:38.610Z,8.00
2023-02-17T14:44:08.083Z,9.07
2023-02-17T14:46:38.697Z,8.30
2023-02-17T14:49:09.473Z,7.40
2023-02-17T14:51:39.739Z,6.32
2023-02-17T14:54:16.157Z,9.25
2023-02-17T14:56:53.376Z,7.25
2023-02-17T14:59:22.694Z,7.57
2023-02-17T15:01:53.698Z,5.78
2023-02-17T15:04:24.887Z,5.25
2023-02-17T15:06:55.969Z,6.32
2023-02-17T15:09:31.387Z,8.50
2023-02-17T15:12:01.439Z,3.92
2023-02-17T15:14:30.742Z,4.30
2023-02-17T15:17:00.544Z,6.00
2023-02-17T15:19:31.991Z,3.73
2023-02-17T15:22:03.846Z,5.22
2023-02-17T15:24:35.548Z,4.80
2023-02-17T15:27:06.211Z,4.82
2023-02-17T15:29:35.579Z,12.70
2023-02-17T15:32:12.371Z,4.53
2023-02-17T15:34:43.160Z,5.32
2023-02-17T15:37:13.212Z,5.60
2023-02-17T15:39:42.586Z,3.95
2023-02-17T15:42:15.930Z,5.07
2023-02-17T15:44:48.460Z,5.55
2023-02-17T15:47:21.232Z,2.95
2023-02-17T15:49:52.412Z,4.75
2023-02-17T15:52:22.103Z,6.65
2023-02-17T15:54:51.379Z,3.45
2023-02-17T15:57:23.702Z,3.00
2023-02-17T15:59:55.354Z,3.97
2023-02-17T16:02:27.143Z,2.83
2023-02-17T16:04:57.881Z,3.45
2023-02-17T16:07:27.915Z,4.63
2023-02-17T16:09:57.895Z,3.38
2023-02-17T16:12:28.101Z,4.25
2023-02-17T16:14:58.355Z,4.13
2023-02-17T16:17:28.778Z,5.70
2023-02-17T16:19:59.565Z,3.10
2023-02-17T16:22:30.424Z,5.53
2023-02-17T16:24:59.863Z,2.97
2023-02-17T16:27:29.488Z,3.50
2023-02-17T16:29:58.871Z,3.75
2023-02-17T16:32:28.815Z,2.95
2023-02-17T16:34:59.711Z,3.92
2023-02-17T16:37:29.548Z,3.55
2023-02-17T16:39:59.188Z,6.68
2023-02-17T16:42:28.993Z,2.60
2023-02-17T16:44:58.468Z,3.03
2023-02-17T16:47:28.909Z,4.70
2023-02-17T16:49:59.690Z,4.40
2023-02-17T16:52:30.372Z,2.33
2023-02-17T16:54:59.683Z,3.63
2023-02-17T16:57:29.388Z,2.97
2023-02-17T16:59:59.232Z,1.88
2023-02-17T17:02:28.960Z,2.50
2023-02-17T17:04:59.798Z,1.73
2023-02-17T17:07:30.488Z,2.22
2023-02-17T17:10:17.541Z,1.65
2023-02-17T17:12:48.455Z,3.53
2023-02-17T17:15:18.357Z,11.45
2023-02-17T17:17:53.551Z,3.10
2023-02-17T17:20:28.199Z,2.28
2023-02-17T17:22:57.886Z,1.65
2023-02-17T17:25:29.306Z,1.90
2023-02-17T17:27:59.847Z,2.40
2023-02-17T17:30:31.941Z,2.95
2023-02-17T17:33:01.812Z,2.97
2023-02-17T17:35:33.380Z,2.75
2023-02-17T17:38:03.108Z,2.25
2023-02-17T17:40:48.716Z,2.70
2023-02-17T17:43:20.492Z,2.45
2023-02-17T17:45:50.546Z,2.83
2023-02-17T17:48:20.399Z,4.78
2023-02-17T17:50:52.353Z,5.15
2023-02-17T17:53:22.127Z,3.22
2023-02-17T17:55:51.551Z,2.63
2023-02-17T17:58:21.705Z,5.28
2023-02-17T18:00:51.025Z,5.20
2023-02-17T18:03:20.664Z,9.15
2023-02-17T18:05:52.184Z,5.25
2023-02-17T18:08:21.940Z,10.98
2023-02-17T18:10:51.601Z,11.43
2023-02-17T18:13:22.522Z,7.40
2023-02-17T18:15:52.839Z,18.42
2023-02-17T18:18:25.346Z,12.38
2023-02-17T18:20:57.043Z,13.77
2023-02-17T18:23:27.399Z,12.00
2023-02-17T18:25:57.334Z,10.18
2023-02-17T18:28:28.582Z,6.15
2023-02-17T18:30:59.465Z,6.90
2023-02-17T18:33:29.792Z,6.72
2023-02-17T18:36:07.301Z,6.63
2023-02-17T18:38:37.568Z,10.75
2023-02-17T18:41:07.091Z,6.63
2023-02-17T18:43:36.745Z,9.15
2023-02-17T18:46:06.489Z,6.57
2023-02-17T18:48:36.488Z,8.88
2023-02-17T18:51:10.231Z,9.05
2023-02-17T18:53:40.591Z,13.65
2023-02-17T18:56:13.660Z,10.27
2023-02-17T18:58:43.863Z,13.73
2023-02-17T19:01:17.909Z,12.32
2023-02-17T19:03:47.946Z,7.13
2023-02-17T19:06:20.570Z,8.65
2023-02-17T19:08:51.735Z,21.65
2023-02-17T19:11:23.300Z,8.25
2023-02-17T19:13:53.743Z,17.67
2023-02-17T19:16:26.039Z,9.43
2023-02-17T19:18:56.549Z,10.02
2023-02-17T19:21:27.723Z,12.32
2023-02-17T19:23:57.570Z,9.38
2023-02-17T19:26:26.942Z,10.48
2023-02-17T19:28:56.664Z,14.30
2023-02-17T19:31:26.205Z,12.15
2023-02-17T19:33:56.482Z,14.25
2023-02-17T19:36:27.442Z,22.75
2023-02-17T19:38:59.251Z,10.77
2023-02-17T19:41:28.540Z,12.60
2023-02-17T19:43:58.335Z,20.70
2023-02-17T19:46:28.526Z,9.65
2023-02-17T19:48:58.195Z,13.23
2023-02-17T19:51:28.943Z,12.95
2023-02-17T19:53:59.552Z,17.15
2023-02-17T19:56:31.383Z,14.90
2023-02-17T19:59:01.714Z,7.40
2023-02-17T20:01:33.146Z,20.20
2023-02-17T20:04:09.140Z,17.65
2023-02-17T20:06:43.335Z,9.95
2023-02-17T20:09:15.700Z,14.48
2023-02-17T20:11:46.194Z,22.38
2023-02-17T20:14:19.210Z,17.48
2023-02-17T20:16:49.540Z,15.77
2023-02-17T20:19:19.392Z,13.13
2023-02-17T20:21:50.218Z,10.30
2023-02-17T20:24:19.895Z,11.20
2023-02-17T20:26:51.177Z,25.63
2023-02-17T20:29:20.876Z,21.92
2023-02-17T20:31:50.679Z,11.73
2023-02-17T20:34:29.943Z,19.60
2023-02-17T20:37:01.609Z,16.42
2023-02-17T20:39:31.272Z,17.02
2023-02-17T20:42:01.833Z,17.13
2023-02-17T20:47:00.829Z,8.25
2023-02-17T20:49:31.003Z,15.68
2023-02-17T20:52:03.214Z,20.67
2023-02-17T20:54:36.098Z,13.13
2023-02-17T20:57:06.116Z,14.82
2023-02-17T20:59:35.723Z,15.03
2023-02-17T21:02:05.592Z,12.88
2023-02-17T21:04:35.291Z,14.32
2023-02-17T21:07:06.607Z,12.98
2023-02-17T21:09:36.221Z,18.48
2023-02-17T21:12:05.909Z,16.67
2023-02-17T21:14:35.551Z,16.43
2023-02-17T21:17:04.830Z,35.20
2023-02-17T21:19:34.915Z,20.35
2023-02-17T21:22:06.276Z,11.93
2023-02-17T21:24:36.294Z,16.13
2023-02-17T21:27:05.672Z,10.32
2023-02-17T21:29:35.360Z,12.40
2023-02-17T21:32:09.152Z,13.38
2023-02-17T21:34:39.086Z,9.85
2023-02-17T21:37:10.467Z,18.20
2023-02-17T21:39:40.144Z,14.02
2023-02-17T21:42:09.848Z,17.33
2023-02-17T21:44:53.670Z,10.20
2023-02-17T21:47:23.719Z,16.88
2023-02-17T21:49:56.831Z,13.20
2023-02-17T21:52:27.660Z,10.15
2023-02-17T21:54:57.571Z,12.68
2023-02-17T21:57:27.256Z,9.15
2023-02-17T21:59:57.064Z,7.50
2023-02-17T22:02:26.363Z,17.13
2023-02-17T22:04:57.483Z,10.55
2023-02-17T22:07:28.289Z,18.52
2023-02-17T22:09:57.938Z,17.27
2023-02-17T22:12:27.543Z,13.25
2023-02-17T22:14:57.160Z,13.15
2023-02-17T22:17:26.422Z,15.55
2023-02-17T22:19:57.068Z,11.32
2023-02-17T22:22:28.117Z,14.02
2023-02-17T22:24:58.196Z,11.25
2023-02-17T22:27:27.486Z,16.25
2023-02-17T22:29:57.844Z,14.43
2023-02-17T22:32:27.411Z,10.10
2023-02-17T22:34:57.232Z,20.90
2023-02-17T22:37:27.966Z,15.63
2023-02-17T22:39:58.657Z,11.77
2023-02-17T22:42:29.777Z,15.98
2023-02-17T22:44:59.571Z,5.28
2023-02-17T22:47:28.898Z,16.60
2023-02-17T22:49:58.693Z,14.38
2023-02-17T22:52:29.472Z,14.70
2023-02-17T22:55:00.770Z,18.73
2023-02-17T22:57:30.081Z,15.60
2023-02-17T22:59:59.779Z,8.98
2023-02-17T23:02:29.048Z,17.15
2023-02-17T23:04:58.692Z,23.40
2023-02-17T23:07:29.462Z,16.02
2023-02-17T23:09:59.239Z,12.88
2023-02-17T23:12:28.548Z,33.72
2023-02-17T23:14:58.217Z,16.85
2023-02-17T23:17:27.459Z,14.20
2023-02-17T23:19:57.639Z,11.60
2023-02-17T23:22:26.934Z,17.42
2023-02-17T23:24:58.143Z,14.05
2023-02-17T23:27:27.427Z,14.43
2023-02-17T23:29:57.651Z,11.32
2023-02-17T23:32:26.917Z,17.45
2023-02-17T23:34:56.864Z,23.70
2023-02-17T23:37:26.162Z,17.02
2023-02-17T23:39:57.228Z,13.73
2023-02-17T23:42:27.115Z,16.73
2023-02-17T23:44:56.889Z,24.43
2023-02-17T23:47:26.159Z,15.23
2023-02-17T23:49:55.775Z,24.95
2023-02-17T23:52:25.053Z,22.17
2023-02-17T23:54:54.747Z,22.95
2023-02-17T23:57:26.856Z,9.48
2023-02-17T23:59:56.669Z,17.92
