createdAt,value
2023-12-30T00:00:18.731Z,1.55
2023-12-30T00:03:21.492Z,1.13
2023-12-30T00:06:23.136Z,1.17
2023-12-30T00:09:24.774Z,1.38
2023-12-30T00:12:29.026Z,0.43
2023-12-30T00:15:30.603Z,2.03
2023-12-30T00:18:32.388Z,1.20
2023-12-30T00:21:33.992Z,0.93
2023-12-30T00:24:36.532Z,1.40
2023-12-30T00:27:38.278Z,1.10
2023-12-30T00:30:39.968Z,0.90
2023-12-30T00:33:41.607Z,1.90
2023-12-30T00:36:46.280Z,0.98
2023-12-30T00:39:48.630Z,1.83
2023-12-30T00:42:50.364Z,1.25
2023-12-30T00:45:52.074Z,1.38
2023-12-30T00:48:57.369Z,0.65
2023-12-30T00:52:00.952Z,2.15
2023-12-30T00:55:02.886Z,1.67
2023-12-30T00:58:04.506Z,2.90
2023-12-30T01:01:08.346Z,1.15
2023-12-30T01:04:10.156Z,0.70
2023-12-30T01:07:11.814Z,1.17
2023-12-30T01:10:13.552Z,1.17
2023-12-30T01:13:15.212Z,0.95
2023-12-30T01:16:18.032Z,1.65
2023-12-30T01:19:21.327Z,0.75
2023-12-30T01:22:22.985Z,0.52
2023-12-30T01:25:24.658Z,0.85
2023-12-30T01:28:27.199Z,0.75
2023-12-30T01:31:28.921Z,1.25
2023-12-30T01:34:30.666Z,0.65
2023-12-30T01:37:34.789Z,1.90
2023-12-30T01:40:36.527Z,1.13
2023-12-30T01:43:38.999Z,0.73
2023-12-30T01:46:40.645Z,0.40
2023-12-30T01:49:43.900Z,0.50
2023-12-30T01:52:47.364Z,0.77
2023-12-30T01:55:51.837Z,0.95
2023-12-30T01:58:53.701Z,0.85
2023-12-30T02:01:57.072Z,0.95
2023-12-30T02:04:59.462Z,1.00
2023-12-30T02:08:01.626Z,0.40
2023-12-30T02:11:04.679Z,0.38
2023-12-30T02:14:23.483Z,0.50
2023-12-30T02:17:25.150Z,1.15
2023-12-30T02:20:26.876Z,3.00
2023-12-30T02:23:28.447Z,0.85
2023-12-30T02:26:31.938Z,2.15
2023-12-30T02:29:33.518Z,0.77
2023-12-30T02:32:35.122Z,1.10
2023-12-30T02:35:36.703Z,0.80
2023-12-30T02:38:38.366Z,0.98
2023-12-30T02:41:41.559Z,0.75
2023-12-30T02:44:43.820Z,0.35
2023-12-30T02:47:45.734Z,0.95
2023-12-30T02:50:47.605Z,0.45
2023-12-30T02:53:49.188Z,0.45
2023-12-30T02:56:50.765Z,1.30
2023-12-30T02:59:52.596Z,2.20
2023-12-30T03:02:54.365Z,0.55
2023-12-30T03:05:55.985Z,0.88
2023-12-30T03:08:57.627Z,0.57
2023-12-30T03:11:59.203Z,0.50
2023-12-30T03:15:00.943Z,1.90
2023-12-30T03:18:02.863Z,0.30
2023-12-30T03:21:08.301Z,1.10
2023-12-30T03:24:10.138Z,1.45
2023-12-30T03:27:11.686Z,1.30
2023-12-30T03:30:13.663Z,0.88
2023-12-30T03:33:15.394Z,0.50
2023-12-30T03:36:17.001Z,0.40
2023-12-30T03:39:18.714Z,1.45
2023-12-30T03:42:20.291Z,0.93
2023-12-30T03:45:21.908Z,2.42
2023-12-30T03:48:23.958Z,0.73
2023-12-30T03:51:25.690Z,1.15
2023-12-30T03:54:27.262Z,0.88
2023-12-30T03:57:28.827Z,1.25
2023-12-30T04:00:30.446Z,1.45
2023-12-30T04:03:32.038Z,0.60
2023-12-30T04:06:33.638Z,1.00
2023-12-30T04:09:35.881Z,1.70
2023-12-30T04:12:37.534Z,2.40
2023-12-30T04:15:39.680Z,0.50
2023-12-30T04:18:41.428Z,2.17
2023-12-30T04:21:43.033Z,0.98
2023-12-30T04:24:44.716Z,1.00
2023-12-30T04:27:46.378Z,2.17
2023-12-30T04:30:48.835Z,2.17
2023-12-30T04:33:50.693Z,1.20
2023-12-30T04:36:52.486Z,0.85
2023-12-30T04:39:54.132Z,0.47
2023-12-30T04:42:55.743Z,0.63
2023-12-30T04:45:57.476Z,1.00
2023-12-30T04:49:02.612Z,1.50
2023-12-30T04:52:05.680Z,1.05
2023-12-30T04:55:07.631Z,0.98
2023-12-30T04:58:09.324Z,1.13
2023-12-30T05:01:12.669Z,0.90
2023-12-30T05:04:14.355Z,1.60
2023-12-30T05:07:16.016Z,1.52
2023-12-30T05:10:17.779Z,1.10
2023-12-30T05:13:19.421Z,1.40
2023-12-30T05:16:21.016Z,0.55
2023-12-30T05:19:22.776Z,1.35
2023-12-30T05:22:24.439Z,1.27
2023-12-30T05:25:26.009Z,1.50
2023-12-30T05:28:27.629Z,1.63
2023-12-30T05:31:29.336Z,1.27
2023-12-30T05:34:30.985Z,1.63
2023-12-30T05:37:32.617Z,1.45
2023-12-30T05:40:34.442Z,1.05
2023-12-30T05:43:38.165Z,1.88
2023-12-30T05:46:39.773Z,0.63
2023-12-30T05:52:43.471Z,1.52
2023-12-30T05:55:45.072Z,1.20
2023-12-30T05:58:46.623Z,2.53
2023-12-30T06:01:48.425Z,1.05
2023-12-30T06:04:50.146Z,1.75
2023-12-30T06:07:52.075Z,1.48
2023-12-30T06:10:55.153Z,1.20
2023-12-30T06:13:56.826Z,0.75
2023-12-30T06:16:58.414Z,2.15
2023-12-30T06:20:00.068Z,1.85
2023-12-30T06:23:01.977Z,1.63
2023-12-30T06:26:03.765Z,1.50
2023-12-30T06:29:06.827Z,1.55
2023-12-30T06:32:08.830Z,1.13
2023-12-30T06:35:10.445Z,1.90
2023-12-30T06:38:13.679Z,1.83
2023-12-30T06:41:15.835Z,1.85
2023-12-30T06:44:17.490Z,1.10
2023-12-30T06:47:19.076Z,0.50
2023-12-30T06:50:22.795Z,2.00
2023-12-30T06:53:24.366Z,1.60
2023-12-30T06:56:25.997Z,1.23
2023-12-30T06:59:27.852Z,1.27
2023-12-30T07:02:29.436Z,1.45
2023-12-30T07:05:36.900Z,1.55
2023-12-30T07:08:38.714Z,0.50
2023-12-30T07:11:40.274Z,1.20
2023-12-30T07:14:41.947Z,1.00
2023-12-30T07:17:43.617Z,2.53
2023-12-30T07:20:45.462Z,1.00
2023-12-30T07:23:47.061Z,1.85
2023-12-30T07:26:48.629Z,1.35
2023-12-30T07:29:50.194Z,1.02
2023-12-30T07:32:51.850Z,1.65
2023-12-30T07:35:54.678Z,1.63
2023-12-30T07:38:56.553Z,1.90
2023-12-30T07:41:58.099Z,2.30
2023-12-30T07:44:59.729Z,1.73
2023-12-30T07:48:01.417Z,3.47
2023-12-30T07:51:03.374Z,1.60
2023-12-30T07:54:05.033Z,1.50
2023-12-30T07:57:06.709Z,2.05
2023-12-30T08:00:09.688Z,2.58
2023-12-30T08:03:14.210Z,1.33
2023-12-30T08:06:15.961Z,4.25
2023-12-30T08:09:17.996Z,1.02
2023-12-30T08:12:19.560Z,1.75
2023-12-30T08:15:21.115Z,1.55
2023-12-30T08:18:23.756Z,1.83
2023-12-30T08:21:25.420Z,1.02
2023-12-30T08:24:29.392Z,2.55
2023-12-30T08:27:31.117Z,1.65
2023-12-30T08:30:32.866Z,4.30
2023-12-30T08:33:34.491Z,2.45
2023-12-30T08:36:36.673Z,4.30
2023-12-30T08:39:38.899Z,4.70
2023-12-30T08:42:40.513Z,5.32
2023-12-30T08:45:42.117Z,2.53
2023-12-30T08:48:43.773Z,3.28
2023-12-30T08:51:45.372Z,4.00
2023-12-30T08:54:47.519Z,3.25
2023-12-30T08:57:49.260Z,3.53
2023-12-30T09:00:51.548Z,4.18
2023-12-30T09:03:53.468Z,3.55
2023-12-30T09:06:55.122Z,3.63
2023-12-30T09:09:57.588Z,3.00
2023-12-30T09:12:59.770Z,2.67
2023-12-30T09:16:01.680Z,3.97
2023-12-30T09:19:03.393Z,3.92
2023-12-30T09:22:05.252Z,4.10
2023-12-30T09:25:07.436Z,3.75
2023-12-30T09:28:09.013Z,5.07
2023-12-30T09:31:11.561Z,4.05
2023-12-30T09:34:13.312Z,2.47
2023-12-30T09:37:16.094Z,3.45
2023-12-30T09:40:19.079Z,3.97
2023-12-30T09:43:24.259Z,2.35
2023-12-30T09:46:26.030Z,3.30
2023-12-30T09:49:31.730Z,4.30
2023-12-30T09:52:33.483Z,4.77
2023-12-30T09:55:35.187Z,3.85
2023-12-30T09:58:37.636Z,2.05
2023-12-30T10:01:41.058Z,3.75
2023-12-30T10:04:42.917Z,6.75
2023-12-30T10:07:44.881Z,2.33
2023-12-30T10:10:48.450Z,2.78
2023-12-30T10:13:50.769Z,6.63
2023-12-30T10:16:52.366Z,5.22
2023-12-30T10:19:54.728Z,4.38
2023-12-30T10:22:57.341Z,3.25
2023-12-30T10:25:59.801Z,2.95
2023-12-30T10:29:02.805Z,2.88
2023-12-30T10:32:05.280Z,2.83
2023-12-30T10:35:07.153Z,5.55
2023-12-30T10:38:14.545Z,3.85
2023-12-30T10:41:16.334Z,3.53
2023-12-30T10:44:18.854Z,2.75
2023-12-30T10:50:25.350Z,3.38
2023-12-30T10:53:37.193Z,4.75
2023-12-30T10:56:45.433Z,4.07
2023-12-30T10:59:51.036Z,3.08
2023-12-30T11:02:52.831Z,5.82
2023-12-30T11:06:31.806Z,8.30
2023-12-30T11:09:34.470Z,6.22
2023-12-30T11:12:36.008Z,8.48
2023-12-30T11:15:39.440Z,6.55
2023-12-30T11:18:56.811Z,8.55
2023-12-30T11:22:05.852Z,7.00
2023-12-30T11:25:09.526Z,8.23
2023-12-30T11:28:22.213Z,11.82
2023-12-30T11:31:41.370Z,6.35
2023-12-30T11:34:43.095Z,7.13
2023-12-30T11:37:48.039Z,11.68
2023-12-30T11:40:52.813Z,6.88
2023-12-30T11:43:59.543Z,7.20
2023-12-30T11:47:01.120Z,11.20
2023-12-30T11:50:10.703Z,9.48
2023-12-30T11:53:13.889Z,8.35
2023-12-30T11:56:16.976Z,7.57
2023-12-30T11:59:19.294Z,6.40
2023-12-30T12:02:22.475Z,7.20
2023-12-30T12:05:24.184Z,6.90
2023-12-30T12:08:25.841Z,3.95
2023-12-30T12:11:27.435Z,7.40
2023-12-30T12:14:30.524Z,5.07
2023-12-30T12:17:32.730Z,5.57
2023-12-30T12:20:39.108Z,5.25
2023-12-30T12:23:44.729Z,6.82
2023-12-30T12:26:46.218Z,7.00
2023-12-30T12:29:50.873Z,5.63
2023-12-30T12:32:52.474Z,5.35
2023-12-30T12:35:54.065Z,7.63
2023-12-30T12:38:55.831Z,9.63
2023-12-30T12:41:57.477Z,5.80
2023-12-30T12:44:59.119Z,4.10
2023-12-30T12:48:01.061Z,5.93
2023-12-30T12:51:02.806Z,3.78
2023-12-30T12:54:04.417Z,5.60
2023-12-30T12:57:06.216Z,4.28
2023-12-30T13:00:09.907Z,5.68
2023-12-30T13:03:12.062Z,5.50
2023-12-30T13:06:14.126Z,5.93
2023-12-30T13:09:34.490Z,4.07
2023-12-30T13:12:36.086Z,5.95
2023-12-30T13:15:38.727Z,5.35
2023-12-30T13:18:40.556Z,4.60
2023-12-30T13:21:42.463Z,4.97
2023-12-30T13:24:45.796Z,4.05
2023-12-30T13:27:47.502Z,2.80
2023-12-30T13:30:49.092Z,5.60
2023-12-30T13:33:53.112Z,3.65
2023-12-30T13:36:58.054Z,4.97
2023-12-30T13:40:02.436Z,4.80
2023-12-30T13:43:08.986Z,3.35
2023-12-30T13:50:08.982Z,3.00
2023-12-30T13:53:11.172Z,3.50
2023-12-30T13:56:20.596Z,3.50
2023-12-30T13:59:24.455Z,2.72
2023-12-30T14:02:26.989Z,4.10
2023-12-30T14:05:35.554Z,5.30
2023-12-30T14:08:43.202Z,3.35
2023-12-30T14:11:49.626Z,3.22
2023-12-30T14:17:58.010Z,4.07
2023-12-30T14:20:59.685Z,3.05
2023-12-30T14:24:01.319Z,5.50
2023-12-30T14:27:02.961Z,4.80
2023-12-30T14:30:07.667Z,4.20
2023-12-30T14:33:10.217Z,3.92
2023-12-30T14:36:12.406Z,3.45
2023-12-30T14:39:16.462Z,4.95
2023-12-30T14:42:18.470Z,3.15
2023-12-30T14:45:21.128Z,2.78
2023-12-30T14:48:22.796Z,3.30
2023-12-30T14:51:24.377Z,2.83
2023-12-30T14:54:25.914Z,2.65
2023-12-30T14:57:28.992Z,4.00
2023-12-30T15:00:30.627Z,2.75
2023-12-30T15:03:32.466Z,3.25
2023-12-30T15:06:35.970Z,2.35
2023-12-30T15:09:37.613Z,2.45
2023-12-30T15:12:40.660Z,3.70
2023-12-30T15:15:42.379Z,2.55
2023-12-30T15:18:44.123Z,1.77
2023-12-30T15:21:45.853Z,3.45
2023-12-30T15:24:47.583Z,3.05
2023-12-30T15:27:52.780Z,3.85
2023-12-30T15:30:54.526Z,4.00
2023-12-30T15:33:56.391Z,3.90
2023-12-30T15:36:58.022Z,2.60
2023-12-30T15:39:59.708Z,4.75
2023-12-30T15:43:02.159Z,3.88
2023-12-30T15:46:07.355Z,3.58
2023-12-30T15:49:11.272Z,4.50
2023-12-30T15:52:14.319Z,3.65
2023-12-30T15:55:16.240Z,2.75
2023-12-30T15:58:18.360Z,4.47
2023-12-30T16:01:20.003Z,5.45
2023-12-30T16:04:21.645Z,4.65
2023-12-30T16:07:27.822Z,3.45
2023-12-30T16:10:29.482Z,4.70
2023-12-30T16:13:31.150Z,6.57
2023-12-30T16:16:34.907Z,3.60
2023-12-30T16:19:37.024Z,5.25
2023-12-30T16:22:38.860Z,4.03
2023-12-30T16:25:41.212Z,5.13
2023-12-30T16:28:45.925Z,2.53
2023-12-30T16:31:47.751Z,4.82
2023-12-30T16:34:49.883Z,3.20
2023-12-30T16:37:52.975Z,4.00
2023-12-30T16:40:54.551Z,4.60
2023-12-30T16:43:56.446Z,4.20
2023-12-30T16:46:58.184Z,4.25
2023-12-30T16:49:59.769Z,5.75
2023-12-30T16:53:01.725Z,3.33
2023-12-30T16:56:03.601Z,3.13
2023-12-30T16:59:05.204Z,2.83
2023-12-30T17:02:07.168Z,4.13
2023-12-30T17:05:10.020Z,3.38
2023-12-30T17:08:13.005Z,3.28
2023-12-30T17:11:14.577Z,4.78
2023-12-30T17:14:16.214Z,4.93
2023-12-30T17:17:17.838Z,3.25
2023-12-30T17:20:19.498Z,3.15
2023-12-30T17:23:21.415Z,5.35
2023-12-30T17:26:23.019Z,5.55
2023-12-30T17:29:24.558Z,4.60
2023-12-30T17:32:27.434Z,3.90
2023-12-30T17:35:29.038Z,5.45
2023-12-30T17:38:30.614Z,4.13
2023-12-30T17:41:32.295Z,2.90
2023-12-30T17:44:33.791Z,4.60
2023-12-30T17:47:37.503Z,6.88
2023-12-30T17:50:39.796Z,3.33
2023-12-30T17:53:41.442Z,6.00
2023-12-30T17:56:42.951Z,3.00
2023-12-30T17:59:44.483Z,4.47
2023-12-30T18:02:46.050Z,3.13
2023-12-30T18:05:47.944Z,4.32
2023-12-30T18:08:49.628Z,3.55
2023-12-30T18:11:51.209Z,4.75
2023-12-30T18:14:52.739Z,5.03
2023-12-30T18:17:54.503Z,3.22
2023-12-30T18:20:56.986Z,2.83
2023-12-30T18:23:58.545Z,2.30
2023-12-30T18:27:00.069Z,3.08
2023-12-30T18:30:02.001Z,3.78
2023-12-30T18:33:03.930Z,5.22
2023-12-30T18:36:06.244Z,4.63
2023-12-30T18:39:08.005Z,4.10
2023-12-30T18:42:09.598Z,4.00
2023-12-30T18:45:11.886Z,3.65
2023-12-30T18:48:15.489Z,4.65
2023-12-30T18:51:17.442Z,4.13
2023-12-30T18:54:19.357Z,3.38
2023-12-30T18:57:20.952Z,2.72
2023-12-30T19:00:25.087Z,3.80
2023-12-30T19:03:26.831Z,3.42
2023-12-30T19:06:28.908Z,3.92
2023-12-30T19:09:30.491Z,5.70
2023-12-30T19:12:32.508Z,3.35
2023-12-30T19:15:34.060Z,3.55
2023-12-30T19:18:35.683Z,5.00
2023-12-30T19:21:37.388Z,4.75
2023-12-30T19:24:39.126Z,2.67
2023-12-30T19:27:40.711Z,3.67
2023-12-30T19:30:42.390Z,3.47
2023-12-30T19:33:44.497Z,3.75
2023-12-30T19:36:46.555Z,3.75
2023-12-30T19:39:48.514Z,4.00
2023-12-30T19:42:51.358Z,3.42
2023-12-30T19:45:53.124Z,2.50
2023-12-30T19:48:54.666Z,3.55
2023-12-30T19:51:57.114Z,2.80
2023-12-30T19:54:58.778Z,3.08
2023-12-30T19:58:00.285Z,4.35
2023-12-30T20:01:01.907Z,3.38
2023-12-30T20:04:03.807Z,3.90
2023-12-30T20:07:06.068Z,2.33
2023-12-30T20:10:10.376Z,1.75
2023-12-30T20:13:12.088Z,3.28
2023-12-30T20:16:14.224Z,2.13
2023-12-30T20:19:16.616Z,4.10
2023-12-30T20:22:18.464Z,4.10
2023-12-30T20:25:20.192Z,2.35
2023-12-30T20:28:21.795Z,2.92
2023-12-30T20:31:23.397Z,4.47
2023-12-30T20:34:25.559Z,2.28
2023-12-30T20:37:29.455Z,3.40
2023-12-30T20:40:31.668Z,3.20
2023-12-30T20:43:33.452Z,1.98
2023-12-30T20:46:35.126Z,3.25
2023-12-30T20:49:36.805Z,3.45
2023-12-30T20:52:39.107Z,1.45
2023-12-30T20:55:40.848Z,3.53
2023-12-30T20:58:42.604Z,3.72
2023-12-30T21:01:44.321Z,2.65
2023-12-30T21:04:46.062Z,3.58
2023-12-30T21:07:47.796Z,2.90
2023-12-30T21:10:49.934Z,2.42
2023-12-30T21:13:51.617Z,3.75
2023-12-30T21:16:55.395Z,2.88
2023-12-30T21:19:57.392Z,3.03
2023-12-30T21:22:59.014Z,2.65
2023-12-30T21:26:00.867Z,2.20
2023-12-30T21:29:02.613Z,3.55
2023-12-30T21:32:05.372Z,3.72
2023-12-30T21:35:07.572Z,3.97
2023-12-30T21:38:09.160Z,2.63
2023-12-30T21:41:12.870Z,2.58
2023-12-30T21:44:14.500Z,3.17
2023-12-30T21:47:17.583Z,2.67
2023-12-30T21:50:19.210Z,2.72
2023-12-30T21:53:20.787Z,1.98
2023-12-30T21:56:24.511Z,3.30
2023-12-30T21:59:26.070Z,3.00
2023-12-30T22:02:28.552Z,2.58
2023-12-30T22:05:30.158Z,1.67
2023-12-30T22:08:32.061Z,2.10
2023-12-30T22:11:34.142Z,3.42
2023-12-30T22:14:35.917Z,3.35
2023-12-30T22:17:37.498Z,3.20
2023-12-30T22:20:39.078Z,1.50
2023-12-30T22:23:40.663Z,2.88
2023-12-30T22:26:42.222Z,3.47
2023-12-30T22:29:43.945Z,4.57
2023-12-30T22:32:45.614Z,3.90
2023-12-30T22:35:49.365Z,0.98
2023-12-30T22:38:50.896Z,2.50
2023-12-30T22:41:54.090Z,2.30
2023-12-30T22:44:55.677Z,2.28
2023-12-30T22:47:57.254Z,2.72
2023-12-30T22:50:58.844Z,3.13
2023-12-30T22:54:00.461Z,2.95
2023-12-30T22:57:04.545Z,2.80
2023-12-30T23:00:15.541Z,2.58
2023-12-30T23:03:17.773Z,1.73
2023-12-30T23:06:19.341Z,3.00
2023-12-30T23:09:20.979Z,2.15
2023-12-30T23:12:22.537Z,3.17
2023-12-30T23:15:24.185Z,2.95
2023-12-30T23:18:25.794Z,2.90
2023-12-30T23:21:34.240Z,1.85
2023-12-30T23:24:35.876Z,2.33
2023-12-30T23:27:37.478Z,1.75
2023-12-30T23:30:39.207Z,4.25
2023-12-30T23:33:41.929Z,2.70
2023-12-30T23:36:43.523Z,1.80
2023-12-30T23:39:46.956Z,2.58
2023-12-30T23:42:48.597Z,2.55
2023-12-30T23:45:50.258Z,2.22
2023-12-30T23:48:51.876Z,2.63
2023-12-30T23:51:53.469Z,2.88
2023-12-30T23:54:55.353Z,2.42
2023-12-30T23:57:57.059Z,2.40
