createdAt,value
2022-09-15T00:01:03.159Z,19.40
2022-09-15T00:03:30.011Z,19.40
2022-09-15T00:05:56.833Z,19.40
2022-09-15T00:08:23.907Z,19.50
2022-09-15T00:10:52.365Z,19.40
2022-09-15T00:13:19.587Z,19.40
2022-09-15T00:15:46.896Z,19.40
2022-09-15T00:18:15.478Z,19.40
2022-09-15T00:20:44.281Z,19.40
2022-09-15T00:23:13.117Z,19.40
2022-09-15T00:25:43.591Z,19.40
2022-09-15T00:28:10.588Z,19.50
2022-09-15T00:30:40.938Z,19.40
2022-09-15T00:33:07.759Z,19.50
2022-09-15T00:35:38.705Z,19.50
2022-09-15T00:38:06.119Z,19.40
2022-09-15T00:40:32.926Z,19.40
2022-09-15T00:42:59.946Z,19.40
2022-09-15T00:45:26.952Z,19.40
2022-09-15T00:47:53.788Z,19.40
2022-09-15T00:50:21.087Z,19.40
2022-09-15T00:52:53.234Z,19.40
2022-09-15T00:55:25.471Z,19.40
2022-09-15T00:57:56.786Z,19.40
2022-09-15T01:00:25.532Z,19.40
2022-09-15T01:02:52.334Z,19.40
2022-09-15T01:05:21.802Z,19.40
2022-09-15T01:07:56.278Z,19.30
2022-09-15T01:10:26.345Z,19.30
2022-09-15T01:12:54.341Z,19.30
2022-09-15T01:15:23.326Z,19.20
2022-09-15T01:18:01.609Z,19.30
2022-09-15T01:21:06.474Z,19.30
2022-09-15T01:24:19.001Z,19.30
2022-09-15T01:27:24.123Z,19.20
2022-09-15T01:30:04.530Z,19.20
2022-09-15T01:32:41.153Z,19.30
2022-09-15T01:35:17.616Z,19.30
2022-09-15T01:37:52.751Z,19.30
2022-09-15T01:40:23.182Z,19.40
2022-09-15T01:42:51.433Z,19.40
2022-09-15T01:45:23.623Z,19.40
2022-09-15T01:47:54.158Z,19.40
2022-09-15T01:50:24.309Z,19.40
2022-09-15T01:52:54.858Z,19.40
2022-09-15T01:55:24.877Z,19.40
2022-09-15T01:57:51.655Z,19.40
2022-09-15T02:00:20.126Z,19.40
2022-09-15T02:02:52.283Z,19.40
2022-09-15T02:05:22.838Z,19.40
2022-09-15T02:07:54.926Z,19.40
2022-09-15T02:10:28.727Z,19.30
2022-09-15T02:13:01.710Z,19.40
2022-09-15T02:15:36.766Z,19.40
2022-09-15T02:18:07.231Z,19.40
2022-09-15T02:20:43.918Z,19.30
2022-09-15T02:23:18.335Z,19.30
2022-09-15T02:25:48.425Z,19.30
2022-09-15T02:28:18.765Z,19.30
2022-09-15T02:30:48.414Z,19.30
2022-09-15T02:33:19.054Z,19.30
2022-09-15T02:35:46.389Z,19.20
2022-09-15T02:38:13.916Z,19.30
2022-09-15T02:40:42.663Z,19.30
2022-09-15T02:43:11.438Z,19.30
2022-09-15T02:45:38.529Z,19.20
2022-09-15T02:48:06.733Z,19.20
2022-09-15T02:50:33.422Z,19.20
2022-09-15T02:53:00.111Z,19.20
2022-09-15T02:55:26.838Z,19.20
2022-09-15T02:57:53.552Z,19.20
2022-09-15T03:00:20.491Z,19.20
2022-09-15T03:02:50.175Z,19.20
2022-09-15T03:05:20.603Z,19.20
2022-09-15T03:07:47.395Z,19.30
2022-09-15T03:10:14.706Z,19.20
2022-09-15T03:12:42.849Z,19.20
2022-09-15T03:15:11.479Z,19.20
2022-09-15T03:17:40.101Z,19.20
2022-09-15T03:20:08.679Z,19.20
2022-09-15T03:22:36.823Z,19.20
2022-09-15T03:25:07.505Z,19.20
2022-09-15T03:27:35.131Z,19.20
2022-09-15T03:30:02.370Z,19.20
2022-09-15T03:32:29.109Z,19.20
2022-09-15T03:34:58.515Z,19.20
2022-09-15T03:37:25.728Z,19.20
2022-09-15T03:39:53.942Z,19.10
2022-09-15T03:42:20.891Z,19.10
2022-09-15T03:44:47.625Z,19.20
2022-09-15T03:47:14.384Z,19.10
2022-09-15T03:49:41.119Z,19.10
2022-09-15T03:52:07.830Z,19.10
2022-09-15T03:54:34.548Z,19.10
2022-09-15T03:57:02.716Z,19.10
2022-09-15T03:59:29.477Z,19.10
2022-09-15T04:01:56.289Z,19.10
2022-09-15T04:04:23.173Z,19.10
2022-09-15T04:06:49.894Z,19.10
2022-09-15T04:09:16.796Z,19.10
2022-09-15T04:11:43.529Z,19.00
2022-09-15T04:14:11.602Z,19.10
2022-09-15T04:16:38.316Z,19.00
2022-09-15T04:19:05.056Z,19.00
2022-09-15T04:21:31.754Z,19.00
2022-09-15T04:23:58.450Z,19.10
2022-09-15T04:26:28.340Z,19.10
2022-09-15T04:28:55.304Z,19.00
2022-09-15T04:31:23.709Z,18.90
2022-09-15T04:33:53.051Z,18.90
2022-09-15T04:36:22.255Z,19.00
2022-09-15T04:38:49.404Z,19.00
2022-09-15T04:41:17.235Z,19.00
2022-09-15T04:43:43.976Z,18.90
2022-09-15T04:46:11.221Z,18.90
2022-09-15T04:48:39.317Z,18.90
2022-09-15T04:51:08.277Z,18.90
2022-09-15T04:53:36.423Z,18.90
2022-09-15T04:56:04.545Z,18.90
2022-09-15T04:58:31.306Z,18.80
2022-09-15T05:00:58.012Z,18.80
2022-09-15T05:03:24.763Z,18.80
2022-09-15T05:05:52.789Z,18.80
2022-09-15T05:08:19.481Z,18.80
2022-09-15T05:10:46.142Z,18.90
2022-09-15T05:13:12.836Z,18.90
2022-09-15T05:15:39.528Z,18.90
2022-09-15T05:18:06.490Z,18.90
2022-09-15T05:20:33.193Z,18.90
2022-09-15T05:23:01.222Z,18.90
2022-09-15T05:25:27.881Z,18.90
2022-09-15T05:27:54.565Z,18.90
2022-09-15T05:30:37.625Z,18.90
2022-09-15T05:33:05.562Z,18.90
2022-09-15T05:35:32.221Z,18.90
2022-09-15T05:37:58.897Z,18.90
2022-09-15T05:40:27.107Z,18.90
2022-09-15T05:42:53.859Z,18.90
2022-09-15T05:45:20.530Z,18.90
2022-09-15T05:47:47.177Z,18.90
2022-09-15T05:50:14.019Z,19.00
2022-09-15T05:52:40.702Z,18.90
2022-09-15T05:57:48.230Z,18.90
2022-09-15T06:00:16.556Z,18.90
2022-09-15T06:02:43.304Z,18.90
2022-09-15T06:05:13.033Z,18.90
2022-09-15T06:07:39.710Z,18.90
2022-09-15T06:10:07.841Z,19.00
2022-09-15T06:12:34.551Z,18.90
2022-09-15T06:15:02.623Z,19.00
2022-09-15T06:17:34.148Z,19.00
2022-09-15T06:20:00.882Z,19.00
2022-09-15T06:22:28.115Z,19.00
2022-09-15T06:24:54.819Z,19.10
2022-09-15T06:27:21.523Z,19.10
2022-09-15T06:29:48.715Z,19.10
2022-09-15T06:32:16.788Z,19.10
2022-09-15T06:34:43.599Z,19.00
2022-09-15T06:37:10.358Z,19.10
2022-09-15T06:39:37.071Z,19.10
2022-09-15T06:42:05.719Z,19.10
2022-09-15T06:44:32.589Z,19.10
2022-09-15T06:46:59.373Z,19.10
2022-09-15T06:49:27.411Z,19.10
2022-09-15T06:51:54.130Z,19.10
2022-09-15T06:54:20.946Z,19.10
2022-09-15T06:56:47.630Z,19.10
2022-09-15T06:59:15.491Z,19.10
2022-09-15T07:01:42.758Z,19.10
2022-09-15T07:04:10.126Z,19.10
2022-09-15T07:06:39.431Z,19.10
2022-09-15T07:09:06.897Z,19.10
2022-09-15T07:11:33.824Z,19.10
2022-09-15T07:14:00.642Z,19.10
2022-09-15T07:16:27.401Z,19.10
2022-09-15T07:18:55.858Z,19.10
2022-09-15T07:21:23.495Z,19.10
2022-09-15T07:23:52.070Z,19.10
2022-09-15T07:26:21.235Z,19.10
2022-09-15T07:28:50.417Z,19.10
2022-09-15T07:31:18.662Z,19.10
2022-09-15T07:33:46.089Z,19.10
2022-09-15T07:36:13.189Z,19.10
2022-09-15T07:38:41.452Z,19.10
2022-09-15T07:41:11.317Z,19.10
2022-09-15T07:43:38.835Z,19.10
2022-09-15T07:46:06.433Z,19.10
2022-09-15T07:48:33.242Z,19.10
2022-09-15T07:51:00.009Z,19.10
2022-09-15T07:53:28.092Z,19.10
2022-09-15T07:55:55.216Z,19.10
2022-09-15T07:58:23.978Z,19.20
2022-09-15T08:00:50.747Z,19.20
2022-09-15T08:03:17.586Z,19.20
2022-09-15T08:05:45.780Z,19.20
2022-09-15T08:08:12.951Z,19.20
2022-09-15T08:10:41.345Z,19.20
2022-09-15T08:13:08.560Z,19.20
2022-09-15T08:15:37.194Z,19.20
2022-09-15T08:18:04.223Z,19.20
2022-09-15T08:20:30.927Z,19.20
2022-09-15T08:22:57.625Z,19.30
2022-09-15T08:25:24.584Z,19.20
2022-09-15T08:27:52.858Z,19.20
2022-09-15T08:30:19.678Z,19.30
2022-09-15T08:32:48.197Z,19.30
2022-09-15T08:35:15.006Z,19.30
2022-09-15T08:37:41.719Z,19.30
2022-09-15T08:40:15.503Z,19.30
2022-09-15T08:42:45.979Z,19.30
2022-09-15T08:45:20.437Z,19.30
2022-09-15T08:47:51.152Z,19.40
2022-09-15T08:50:24.558Z,19.40
2022-09-15T08:52:54.057Z,19.40
2022-09-15T08:55:31.254Z,19.40
2022-09-15T08:57:57.999Z,19.40
2022-09-15T09:00:25.027Z,19.50
2022-09-15T09:03:21.199Z,19.50
2022-09-15T09:05:55.360Z,19.50
2022-09-15T09:08:32.965Z,19.50
2022-09-15T09:11:09.759Z,19.50
2022-09-15T09:13:43.830Z,19.60
2022-09-15T09:16:28.867Z,19.60
2022-09-15T09:19:17.540Z,19.60
2022-09-15T09:21:48.207Z,19.60
2022-09-15T09:24:17.151Z,19.60
2022-09-15T09:26:48.242Z,19.60
2022-09-15T09:29:18.047Z,19.60
2022-09-15T09:31:46.783Z,19.70
2022-09-15T09:34:22.727Z,19.70
2022-09-15T09:36:54.035Z,19.70
2022-09-15T09:39:20.774Z,19.70
2022-09-15T09:41:47.772Z,19.70
2022-09-15T09:44:15.326Z,19.70
2022-09-15T09:46:42.179Z,19.80
2022-09-15T09:49:15.524Z,19.80
2022-09-15T09:51:49.550Z,19.80
2022-09-15T09:54:16.249Z,19.80
2022-09-15T09:56:44.322Z,19.80
2022-09-15T09:59:38.828Z,19.80
2022-09-15T10:02:17.699Z,19.80
2022-09-15T10:04:46.143Z,19.80
2022-09-15T10:07:16.056Z,19.80
2022-09-15T10:09:50.269Z,19.80
2022-09-15T10:12:23.999Z,19.80
2022-09-15T10:14:52.968Z,19.80
2022-09-15T10:17:23.026Z,19.90
2022-09-15T10:19:52.274Z,19.90
2022-09-15T10:22:29.791Z,19.90
2022-09-15T10:24:57.193Z,19.90
2022-09-15T10:27:29.485Z,19.90
2022-09-15T10:29:59.587Z,19.90
2022-09-15T10:32:28.409Z,19.90
2022-09-15T10:35:07.132Z,19.90
2022-09-15T10:37:51.952Z,19.90
2022-09-15T10:40:31.442Z,19.90
2022-09-15T10:43:10.811Z,20.00
2022-09-15T10:45:39.243Z,20.00
2022-09-15T10:48:23.295Z,20.10
2022-09-15T10:51:03.063Z,20.10
2022-09-15T10:54:06.366Z,20.10
2022-09-15T10:56:36.769Z,20.10
2022-09-15T10:59:22.686Z,20.20
2022-09-15T11:02:03.984Z,20.20
2022-09-15T11:04:43.678Z,20.20
2022-09-15T11:07:22.423Z,20.30
2022-09-15T11:09:58.304Z,20.30
2022-09-15T11:12:38.297Z,20.20
2022-09-15T11:15:23.775Z,20.00
2022-09-15T11:18:04.883Z,20.00
2022-09-15T11:20:48.290Z,19.90
2022-09-15T11:23:18.685Z,19.90
2022-09-15T11:25:52.217Z,19.90
2022-09-15T11:28:22.885Z,19.90
2022-09-15T11:30:56.863Z,19.80
2022-09-15T11:33:25.911Z,19.80
2022-09-15T11:35:57.127Z,19.80
2022-09-15T11:38:32.690Z,19.80
2022-09-15T11:41:11.597Z,19.80
2022-09-15T11:43:45.034Z,19.80
2022-09-15T11:46:17.389Z,19.80
2022-09-15T11:48:50.235Z,19.80
2022-09-15T11:51:21.238Z,19.80
2022-09-15T11:53:53.970Z,19.80
2022-09-15T11:56:29.082Z,19.80
2022-09-15T11:59:04.495Z,19.80
2022-09-15T12:01:39.748Z,19.70
2022-09-15T12:04:12.379Z,19.70
2022-09-15T12:06:45.928Z,19.70
2022-09-15T12:09:14.474Z,19.70
2022-09-15T12:11:45.145Z,19.70
2022-09-15T12:14:16.218Z,19.70
2022-09-15T12:16:43.837Z,19.70
2022-09-15T12:19:15.977Z,19.70
2022-09-15T12:21:53.799Z,19.80
2022-09-15T12:24:30.547Z,19.80
2022-09-15T12:27:00.863Z,19.80
2022-09-15T12:29:39.454Z,19.80
2022-09-15T12:32:23.396Z,19.80
2022-09-15T12:35:30.003Z,19.80
2022-09-15T12:37:58.915Z,19.80
2022-09-15T12:40:35.641Z,19.90
2022-09-15T12:43:17.523Z,19.80
2022-09-15T12:45:54.294Z,19.80
2022-09-15T12:48:25.218Z,19.80
2022-09-15T12:50:58.191Z,19.80
2022-09-15T12:53:27.895Z,19.70
2022-09-15T12:55:58.517Z,19.70
2022-09-15T12:58:32.938Z,19.70
2022-09-15T13:01:31.822Z,19.70
2022-09-15T13:04:41.512Z,19.70
2022-09-15T13:07:36.116Z,19.70
2022-09-15T13:10:29.405Z,19.70
2022-09-15T13:13:07.428Z,19.70
2022-09-15T13:15:43.388Z,19.70
2022-09-15T13:18:12.175Z,19.70
2022-09-15T13:20:43.164Z,19.70
2022-09-15T13:23:14.333Z,19.80
2022-09-15T13:25:43.161Z,19.80
2022-09-15T13:28:12.103Z,19.80
2022-09-15T13:30:59.941Z,19.90
2022-09-15T13:39:53.312Z,20.00
2022-09-15T13:42:30.182Z,20.00
2022-09-15T13:45:24.558Z,20.00
2022-09-15T13:48:16.242Z,20.00
2022-09-15T13:50:50.466Z,20.00
2022-09-15T13:53:35.483Z,20.00
2022-09-15T13:56:06.093Z,20.00
2022-09-15T14:01:22.286Z,20.00
2022-09-15T14:03:53.159Z,20.00
2022-09-15T14:06:22.819Z,19.80
2022-09-15T14:08:52.666Z,19.60
2022-09-15T14:11:25.373Z,19.50
2022-09-15T14:13:53.531Z,19.40
2022-09-15T14:16:29.135Z,19.40
2022-09-15T14:18:58.218Z,19.40
2022-09-15T14:21:26.831Z,19.40
2022-09-15T14:23:54.976Z,19.40
2022-09-15T14:26:24.654Z,19.30
2022-09-15T14:28:53.284Z,19.30
2022-09-15T14:31:28.564Z,19.20
2022-09-15T14:33:57.050Z,19.20
2022-09-15T14:36:27.026Z,19.20
2022-09-15T14:39:18.128Z,19.20
2022-09-15T14:41:46.932Z,19.10
2022-09-15T14:47:11.767Z,19.20
2022-09-15T14:49:42.723Z,19.20
2022-09-15T14:52:23.487Z,19.20
2022-09-15T14:54:52.708Z,19.20
2022-09-15T14:57:22.057Z,19.20
2022-09-15T14:59:54.832Z,19.30
2022-09-15T15:02:29.196Z,19.20
2022-09-15T15:05:05.288Z,19.30
2022-09-15T15:07:35.427Z,19.20
2022-09-15T15:10:05.923Z,19.20
2022-09-15T15:12:35.619Z,19.20
2022-09-15T15:15:02.832Z,19.20
2022-09-15T15:17:35.215Z,19.20
2022-09-15T15:20:15.286Z,19.20
2022-09-15T15:22:43.547Z,19.10
2022-09-15T15:25:24.632Z,19.10
2022-09-15T15:27:52.737Z,19.10
2022-09-15T15:30:43.726Z,19.10
2022-09-15T15:33:22.948Z,19.10
2022-09-15T15:36:05.781Z,19.00
2022-09-15T15:38:36.872Z,19.00
2022-09-15T15:41:06.192Z,19.00
2022-09-15T15:43:32.923Z,18.90
2022-09-15T15:46:01.599Z,18.90
2022-09-15T15:48:33.967Z,18.90
2022-09-15T15:51:06.050Z,18.80
2022-09-15T15:53:32.836Z,18.80
2022-09-15T15:55:59.562Z,18.80
2022-09-15T15:58:26.398Z,18.70
2022-09-15T16:00:54.864Z,18.70
2022-09-15T16:03:22.214Z,18.60
2022-09-15T16:05:51.225Z,18.60
2022-09-15T16:08:24.675Z,18.60
2022-09-15T16:10:53.232Z,18.50
2022-09-15T16:13:21.457Z,18.60
2022-09-15T16:15:48.842Z,18.60
2022-09-15T16:18:15.724Z,18.50
2022-09-15T16:20:43.244Z,18.50
2022-09-15T16:23:13.403Z,18.50
2022-09-15T16:25:48.007Z,18.50
2022-09-15T16:28:15.249Z,18.50
2022-09-15T16:30:42.102Z,18.40
2022-09-15T16:33:12.898Z,18.40
2022-09-15T16:35:45.082Z,18.40
2022-09-15T16:38:11.881Z,18.40
2022-09-15T16:40:38.619Z,18.40
2022-09-15T16:43:12.226Z,18.40
2022-09-15T16:45:40.806Z,18.30
2022-09-15T16:48:08.550Z,18.30
2022-09-15T16:50:37.789Z,18.30
2022-09-15T16:53:09.182Z,18.30
2022-09-15T16:55:38.578Z,18.20
2022-09-15T16:58:07.065Z,18.30
2022-09-15T17:00:35.791Z,18.30
2022-09-15T17:03:02.652Z,18.20
2022-09-15T17:05:32.423Z,18.20
2022-09-15T17:07:59.279Z,18.20
2022-09-15T17:10:26.124Z,18.20
2022-09-15T17:12:53.053Z,18.20
2022-09-15T17:15:24.628Z,18.20
2022-09-15T17:17:51.715Z,18.20
2022-09-15T17:20:18.919Z,18.10
2022-09-15T17:22:46.220Z,18.10
2022-09-15T17:25:26.684Z,18.10
2022-09-15T17:27:53.974Z,18.10
2022-09-15T17:30:24.433Z,18.00
2022-09-15T17:32:51.529Z,18.00
2022-09-15T17:35:22.709Z,18.00
2022-09-15T17:37:49.930Z,17.90
2022-09-15T17:40:17.998Z,17.90
2022-09-15T17:42:45.284Z,17.90
2022-09-15T17:45:20.225Z,17.80
2022-09-15T17:47:48.545Z,17.80
2022-09-15T17:50:16.465Z,17.80
2022-09-15T17:52:43.165Z,17.80
2022-09-15T17:55:16.692Z,17.70
2022-09-15T17:57:43.601Z,17.70
2022-09-15T18:00:11.079Z,17.60
2022-09-15T18:02:38.665Z,17.60
2022-09-15T18:05:10.842Z,17.60
2022-09-15T18:07:37.532Z,17.60
2022-09-15T18:10:04.993Z,17.50
2022-09-15T18:12:31.670Z,17.50
2022-09-15T18:14:58.338Z,17.50
2022-09-15T18:17:25.102Z,17.50
2022-09-15T18:19:51.850Z,17.50
2022-09-15T18:22:22.800Z,17.40
2022-09-15T18:24:49.577Z,17.50
2022-09-15T18:27:20.009Z,17.40
2022-09-15T18:29:46.813Z,17.40
2022-09-15T18:32:13.695Z,17.30
2022-09-15T18:34:40.457Z,17.30
2022-09-15T18:37:07.175Z,17.30
2022-09-15T18:39:35.403Z,17.30
2022-09-15T18:42:02.119Z,17.30
2022-09-15T18:44:28.907Z,17.20
2022-09-15T18:46:55.611Z,17.20
2022-09-15T18:49:22.507Z,17.20
2022-09-15T18:51:52.373Z,17.20
2022-09-15T18:54:19.147Z,17.20
2022-09-15T18:56:47.220Z,17.20
2022-09-15T18:59:17.542Z,17.20
2022-09-15T19:01:44.608Z,17.10
2022-09-15T19:04:11.347Z,17.10
2022-09-15T19:06:38.048Z,17.10
2022-09-15T19:09:04.756Z,17.10
2022-09-15T19:11:31.421Z,17.10
2022-09-15T19:13:59.950Z,17.00
2022-09-15T19:16:46.576Z,17.00
2022-09-15T19:19:13.685Z,17.00
2022-09-15T19:21:40.428Z,16.90
2022-09-15T19:24:07.191Z,17.00
2022-09-15T19:26:33.899Z,16.90
2022-09-15T19:29:01.982Z,16.90
2022-09-15T19:31:28.830Z,16.90
2022-09-15T19:33:55.554Z,16.80
2022-09-15T19:36:29.535Z,16.80
2022-09-15T19:38:56.489Z,16.80
2022-09-15T19:41:23.548Z,16.80
2022-09-15T19:43:50.286Z,16.80
2022-09-15T19:46:21.321Z,16.80
2022-09-15T19:48:50.182Z,16.80
2022-09-15T19:51:18.075Z,16.70
2022-09-15T19:53:45.128Z,16.60
2022-09-15T19:56:14.286Z,16.70
2022-09-15T19:58:41.072Z,16.70
2022-09-15T20:01:09.062Z,16.50
2022-09-15T20:03:37.681Z,16.60
2022-09-15T20:06:06.355Z,16.60
2022-09-15T20:08:33.055Z,16.60
2022-09-15T20:10:59.920Z,16.70
2022-09-15T20:13:26.611Z,16.60
2022-09-15T20:15:58.060Z,16.60
2022-09-15T20:18:25.467Z,16.60
2022-09-15T20:20:53.877Z,16.50
2022-09-15T20:23:21.037Z,16.50
2022-09-15T20:25:58.207Z,16.60
2022-09-15T20:28:25.991Z,16.50
2022-09-15T20:31:03.940Z,16.50
2022-09-15T20:33:31.244Z,16.50
2022-09-15T20:36:02.772Z,16.50
2022-09-15T20:38:30.779Z,16.40
2022-09-15T20:40:57.669Z,16.40
2022-09-15T20:43:24.518Z,16.40
2022-09-15T20:45:55.667Z,16.40
2022-09-15T20:48:22.393Z,16.30
2022-09-15T20:50:49.094Z,16.30
2022-09-15T20:53:17.109Z,16.30
2022-09-15T20:55:49.114Z,16.30
2022-09-15T20:58:15.801Z,16.30
2022-09-15T21:00:42.500Z,16.30
2022-09-15T21:03:09.191Z,16.30
2022-09-15T21:05:35.867Z,16.30
2022-09-15T21:08:02.743Z,16.30
2022-09-15T21:10:30.761Z,16.20
2022-09-15T21:12:57.441Z,16.20
2022-09-15T21:15:24.233Z,16.20
2022-09-15T21:17:50.893Z,16.20
2022-09-15T21:20:17.704Z,16.20
2022-09-15T21:22:44.447Z,16.30
2022-09-15T21:25:11.143Z,16.20
2022-09-15T21:27:39.176Z,16.20
2022-09-15T21:30:06.777Z,16.20
2022-09-15T21:32:33.457Z,16.20
2022-09-15T21:35:00.159Z,16.20
2022-09-15T21:37:26.845Z,16.20
2022-09-15T21:39:53.621Z,16.20
2022-09-15T21:42:20.294Z,16.10
2022-09-15T21:44:48.322Z,16.10
2022-09-15T21:47:14.999Z,16.10
2022-09-15T21:49:41.729Z,16.00
2022-09-15T21:52:08.709Z,15.90
2022-09-15T21:54:35.391Z,15.90
2022-09-15T21:57:02.167Z,15.90
2022-09-15T21:59:28.842Z,16.00
2022-09-15T22:01:56.953Z,16.10
2022-09-15T22:04:23.745Z,16.10
2022-09-15T22:06:50.441Z,16.10
2022-09-15T22:09:19.009Z,16.10
2022-09-15T22:11:45.731Z,16.00
2022-09-15T22:14:12.549Z,16.00
2022-09-15T22:16:41.012Z,16.00
2022-09-15T22:19:11.364Z,16.00
2022-09-15T22:21:38.285Z,15.90
2022-09-15T22:24:06.157Z,16.00
2022-09-15T22:26:34.770Z,15.90
2022-09-15T22:29:01.980Z,15.90
2022-09-15T22:31:29.726Z,15.90
2022-09-15T22:33:57.141Z,15.90
2022-09-15T22:36:29.736Z,15.90
2022-09-15T22:38:57.816Z,15.80
2022-09-15T22:41:24.485Z,15.80
2022-09-15T22:43:51.499Z,15.80
2022-09-15T22:46:18.716Z,15.80
2022-09-15T22:48:45.845Z,15.70
2022-09-15T22:51:13.283Z,15.80
2022-09-15T22:53:41.565Z,15.70
2022-09-15T22:56:11.301Z,15.70
2022-09-15T22:58:40.523Z,15.70
2022-09-15T23:01:09.873Z,15.70
2022-09-15T23:03:36.818Z,15.70
2022-09-15T23:06:04.798Z,15.70
2022-09-15T23:08:32.158Z,15.70
2022-09-15T23:11:05.726Z,15.70
2022-09-15T23:13:32.586Z,15.70
2022-09-15T23:15:59.740Z,15.60
2022-09-15T23:18:26.759Z,15.70
2022-09-15T23:20:57.965Z,15.70
2022-09-15T23:23:25.019Z,15.70
2022-09-15T23:25:51.750Z,15.70
2022-09-15T23:28:19.818Z,15.60
2022-09-15T23:30:51.122Z,15.60
2022-09-15T23:33:18.338Z,15.70
2022-09-15T23:35:45.482Z,15.60
2022-09-15T23:38:12.188Z,15.70
2022-09-15T23:40:41.064Z,15.70
2022-09-15T23:43:07.775Z,15.70
2022-09-15T23:45:35.932Z,15.60
2022-09-15T23:48:03.188Z,15.60
2022-09-15T23:50:29.915Z,15.60
2022-09-15T23:52:56.785Z,15.60
2022-09-15T23:55:23.518Z,15.70
2022-09-15T23:57:50.260Z,15.70
