createdAt,value
2024-05-09T00:00:36.354Z,101053.78
2024-05-09T00:03:10.960Z,101055.59
2024-05-09T00:05:40.944Z,101044.22
2024-05-09T00:08:09.330Z,101053.91
2024-05-09T00:10:38.588Z,101053.03
2024-05-09T00:13:07.588Z,101053.03
2024-05-09T00:15:35.174Z,101053.91
2024-05-09T00:18:02.995Z,101042.56
2024-05-09T00:20:37.447Z,101046.16
2024-05-09T00:23:07.678Z,101047.09
2024-05-09T00:25:34.894Z,101045.34
2024-05-09T00:28:01.680Z,101045.34
2024-05-09T00:30:34.240Z,101026.91
2024-05-09T00:33:04.627Z,101025.13
2024-05-09T00:35:32.050Z,101038.38
2024-05-09T00:37:58.669Z,101038.41
2024-05-09T00:40:35.346Z,101046.31
2024-05-09T00:43:06.610Z,101033.19
2024-05-09T00:45:36.286Z,101051.66
2024-05-09T00:48:06.485Z,101046.44
2024-05-09T00:50:37.484Z,101040.31
2024-05-09T00:53:06.695Z,101040.31
2024-05-09T00:55:36.385Z,101035.06
2024-05-09T00:58:04.345Z,101019.22
2024-05-09T01:00:37.951Z,101022.81
2024-05-09T01:03:07.352Z,101036.94
2024-05-09T01:05:34.909Z,101034.34
2024-05-09T01:08:02.713Z,101036.19
2024-05-09T01:10:34.350Z,101037.94
2024-05-09T01:13:03.539Z,101037.97
2024-05-09T01:15:30.155Z,101030.06
2024-05-09T01:17:57.959Z,101028.28
2024-05-09T01:20:36.444Z,101036.25
2024-05-09T01:23:08.821Z,101031.88
2024-05-09T01:25:35.635Z,101022.19
2024-05-09T01:28:02.325Z,101018.66
2024-05-09T01:30:34.598Z,101019.59
2024-05-09T01:33:04.180Z,101015.19
2024-05-09T01:35:31.196Z,101020.56
2024-05-09T01:37:57.844Z,101023.19
2024-05-09T01:40:33.523Z,101017.03
2024-05-09T01:43:04.730Z,101015.25
2024-05-09T01:45:31.442Z,101014.31
2024-05-09T01:47:58.236Z,101013.44
2024-05-09T01:50:36.254Z,101009.03
2024-05-09T01:53:06.533Z,101023.03
2024-05-09T01:55:33.087Z,101015.94
2024-05-09T01:57:59.574Z,101003.59
2024-05-09T02:00:36.874Z,101018.50
2024-05-09T02:03:14.421Z,101015.78
2024-05-09T02:05:44.564Z,101013.13
2024-05-09T02:08:23.899Z,101014.06
2024-05-09T02:10:50.908Z,101006.09
2024-05-09T02:13:17.838Z,101014.84
2024-05-09T02:15:44.425Z,101019.25
2024-05-09T02:18:11.478Z,101009.56
2024-05-09T02:20:39.399Z,101009.53
2024-05-09T02:23:06.917Z,101014.75
2024-05-09T02:25:33.901Z,101017.41
2024-05-09T02:28:00.591Z,101018.28
2024-05-09T02:30:37.765Z,101022.63
2024-05-09T02:33:08.318Z,101012.84
2024-05-09T02:35:35.725Z,101022.44
2024-05-09T02:38:02.415Z,101013.53
2024-05-09T02:40:36.216Z,101015.25
2024-05-09T02:43:05.844Z,101015.19
2024-05-09T02:45:32.566Z,101009.88
2024-05-09T02:47:59.318Z,101009.94
2024-05-09T02:50:33.931Z,101010.81
2024-05-09T02:53:05.301Z,101011.75
2024-05-09T02:55:32.190Z,101008.22
2024-05-09T02:57:58.703Z,101000.38
2024-05-09T03:00:34.301Z,101015.34
2024-05-09T03:03:06.131Z,101010.16
2024-05-09T03:05:33.278Z,101010.22
2024-05-09T03:07:59.878Z,101012.09
2024-05-09T03:10:28.999Z,101009.53
2024-05-09T03:13:05.005Z,101014.06
2024-05-09T03:15:32.864Z,101018.59
2024-05-09T03:18:00.243Z,101011.53
2024-05-09T03:20:33.037Z,101021.25
2024-05-09T03:23:01.981Z,101008.06
2024-05-09T03:25:28.547Z,101001.91
2024-05-09T03:27:55.017Z,101019.47
2024-05-09T03:30:31.001Z,101012.41
2024-05-09T03:33:10.229Z,101006.28
2024-05-09T03:35:37.150Z,101023.06
2024-05-09T03:38:03.915Z,101013.47
2024-05-09T03:40:31.170Z,101026.72
2024-05-09T03:42:58.710Z,101017.09
2024-05-09T03:45:25.263Z,101017.13
2024-05-09T03:47:52.103Z,101024.28
2024-05-09T03:50:26.381Z,101013.75
2024-05-09T03:53:00.261Z,101017.31
2024-05-09T03:55:26.971Z,101012.03
2024-05-09T03:57:53.480Z,101014.69
2024-05-09T04:00:30.061Z,101007.72
2024-05-09T04:03:01.911Z,101023.56
2024-05-09T04:05:30.719Z,101017.47
2024-05-09T04:07:57.550Z,101023.63
2024-05-09T04:10:30.927Z,101034.28
2024-05-09T04:13:00.053Z,101020.25
2024-05-09T04:15:26.550Z,101001.91
2024-05-09T04:17:53.347Z,101032.69
2024-05-09T04:20:29.294Z,101024.81
2024-05-09T04:23:04.053Z,101028.38
2024-05-09T04:25:32.083Z,101041.53
2024-05-09T04:27:58.609Z,101040.66
2024-05-09T04:30:34.501Z,101033.63
2024-05-09T04:33:05.880Z,101039.72
2024-05-09T04:35:32.710Z,101031.78
2024-05-09T04:37:59.251Z,101045.03
2024-05-09T04:40:32.997Z,101039.72
2024-05-09T04:43:02.339Z,101035.28
2024-05-09T04:45:28.881Z,101053.78
2024-05-09T04:47:55.579Z,101038.78
2024-05-09T04:50:30.132Z,101051.16
2024-05-09T04:53:03.175Z,101052.00
2024-05-09T04:55:29.844Z,101057.22
2024-05-09T04:57:56.359Z,101053.59
2024-05-09T05:00:32.283Z,101049.09
2024-05-09T05:03:06.805Z,101046.34
2024-05-09T05:05:34.536Z,101033.09
2024-05-09T05:08:01.202Z,101050.66
2024-05-09T05:10:33.874Z,101037.38
2024-05-09T05:13:17.208Z,101026.78
2024-05-09T05:15:46.099Z,101033.75
2024-05-09T05:18:12.706Z,101043.34
2024-05-09T05:20:39.291Z,101049.56
2024-05-09T05:23:12.404Z,101054.78
2024-05-09T05:25:39.169Z,101059.16
2024-05-09T05:28:06.082Z,101061.78
2024-05-09T05:30:34.679Z,101059.91
2024-05-09T05:33:01.933Z,101058.94
2024-05-09T05:35:28.805Z,101047.41
2024-05-09T05:37:55.349Z,101064.94
2024-05-09T05:40:28.609Z,101056.06
2024-05-09T05:43:03.202Z,101062.97
2024-05-09T05:45:29.686Z,101062.03
2024-05-09T05:47:56.509Z,101072.50
2024-05-09T05:50:28.083Z,101071.59
2024-05-09T05:53:01.998Z,101067.06
2024-05-09T05:55:28.583Z,101063.47
2024-05-09T05:57:55.071Z,101077.41
2024-05-09T06:00:29.705Z,101074.69
2024-05-09T06:03:04.412Z,101067.47
2024-05-09T06:05:31.093Z,101064.66
2024-05-09T06:07:57.631Z,101063.66
2024-05-09T06:10:29.668Z,101063.47
2024-05-09T06:13:01.461Z,101062.44
2024-05-09T06:15:28.043Z,101067.50
2024-05-09T06:17:54.732Z,101064.75
2024-05-09T06:20:31.243Z,101067.19
2024-05-09T06:23:03.091Z,101066.09
2024-05-09T06:25:29.752Z,101065.91
2024-05-09T06:27:56.218Z,101073.78
2024-05-09T06:30:30.080Z,101076.25
2024-05-09T06:33:05.195Z,101075.09
2024-05-09T06:35:32.641Z,101075.78
2024-05-09T06:37:59.329Z,101064.91
2024-05-09T06:40:34.203Z,101068.13
2024-05-09T06:43:04.500Z,101073.25
2024-05-09T06:45:30.970Z,101073.91
2024-05-09T06:47:57.549Z,101076.25
2024-05-09T06:50:28.273Z,101069.78
2024-05-09T06:52:58.292Z,101069.56
2024-05-09T06:55:24.857Z,101074.50
2024-05-09T06:57:51.321Z,101070.56
2024-05-09T07:00:26.806Z,101071.22
2024-05-09T07:02:58.413Z,101065.44
2024-05-09T07:05:26.254Z,101066.81
2024-05-09T07:07:52.941Z,101069.97
2024-05-09T07:10:28.328Z,101074.81
2024-05-09T07:12:59.078Z,101072.59
2024-05-09T07:15:25.530Z,101064.25
2024-05-09T07:17:52.251Z,101067.31
2024-05-09T07:20:27.528Z,101058.91
2024-05-09T07:23:00.428Z,101075.00
2024-05-09T07:25:26.841Z,101078.63
2024-05-09T07:27:53.313Z,101072.66
2024-05-09T07:30:27.416Z,101073.69
2024-05-09T07:32:59.537Z,101074.94
2024-05-09T07:35:26.333Z,101061.84
2024-05-09T07:37:52.979Z,101064.53
2024-05-09T07:40:28.576Z,101054.56
2024-05-09T07:43:06.571Z,101058.56
2024-05-09T07:52:23.309Z,101050.34
2024-05-09T07:53:38.442Z,101039.66
2024-05-09T07:56:06.411Z,101032.00
2024-05-09T07:58:33.063Z,101027.00
2024-05-09T08:00:59.697Z,101031.56
2024-05-09T08:03:26.286Z,101030.28
2024-05-09T08:05:54.319Z,101040.09
2024-05-09T08:08:20.907Z,101036.63
2024-05-09T08:10:47.780Z,101038.84
2024-05-09T08:13:14.402Z,101034.50
2024-05-09T08:15:41.260Z,101030.72
2024-05-09T08:18:11.469Z,101037.31
2024-05-09T08:20:38.842Z,101029.72
2024-05-09T08:23:05.804Z,101022.38
2024-05-09T08:25:32.582Z,101018.41
2024-05-09T08:27:59.105Z,101017.41
2024-05-09T08:30:32.812Z,101015.28
2024-05-09T08:33:03.602Z,101012.13
2024-05-09T08:35:30.167Z,101006.09
2024-05-09T08:37:56.756Z,101007.84
2024-05-09T08:40:30.736Z,101013.16
2024-05-09T08:43:03.007Z,100998.41
2024-05-09T08:45:31.127Z,100999.84
2024-05-09T08:48:01.285Z,101000.94
2024-05-09T08:50:36.056Z,101001.72
2024-05-09T08:53:06.725Z,101002.97
2024-05-09T08:55:33.387Z,101002.38
2024-05-09T08:58:02.322Z,101005.28
2024-05-09T09:00:36.771Z,101000.63
2024-05-09T09:03:09.079Z,100997.63
2024-05-09T09:05:38.421Z,101007.84
2024-05-09T09:08:08.153Z,101001.38
2024-05-09T09:10:35.340Z,100994.13
2024-05-09T09:13:04.215Z,100993.06
2024-05-09T09:15:31.229Z,100987.50
2024-05-09T09:17:59.300Z,100999.63
2024-05-09T09:20:36.374Z,100994.06
2024-05-09T09:23:04.323Z,100993.03
2024-05-09T09:25:31.854Z,100983.13
2024-05-09T09:27:58.813Z,100986.41
2024-05-09T09:30:36.197Z,100981.63
2024-05-09T09:33:05.841Z,100989.22
2024-05-09T09:35:32.862Z,100988.28
2024-05-09T09:38:02.705Z,100992.91
2024-05-09T09:40:37.101Z,100987.59
2024-05-09T09:43:13.961Z,100985.59
2024-05-09T09:45:43.222Z,100979.88
2024-05-09T09:48:10.441Z,100979.00
2024-05-09T09:50:37.662Z,100973.94
2024-05-09T09:53:06.979Z,100990.91
2024-05-09T09:55:33.576Z,100988.16
2024-05-09T09:58:00.681Z,100976.94
2024-05-09T10:00:32.637Z,100975.50
2024-05-09T10:03:00.585Z,100977.66
2024-05-09T10:05:28.253Z,100981.59
2024-05-09T10:07:56.465Z,100975.66
2024-05-09T10:10:30.430Z,100980.97
2024-05-09T10:13:08.883Z,100982.41
2024-05-09T10:15:46.009Z,100971.66
2024-05-09T10:18:13.025Z,100980.22
2024-05-09T10:20:44.279Z,100973.72
2024-05-09T10:23:27.749Z,100970.22
2024-05-09T10:26:05.177Z,100969.97
2024-05-09T10:28:35.087Z,100967.09
2024-05-09T10:31:13.401Z,100957.94
2024-05-09T10:33:46.578Z,100978.91
2024-05-09T10:36:23.680Z,100986.03
2024-05-09T10:38:55.444Z,100978.28
2024-05-09T10:41:23.397Z,100966.75
2024-05-09T10:43:50.180Z,100965.06
2024-05-09T10:46:19.137Z,100961.13
2024-05-09T10:48:47.372Z,100967.41
2024-05-09T10:51:14.162Z,100966.91
2024-05-09T10:53:48.381Z,100956.72
2024-05-09T10:56:15.333Z,100953.50
2024-05-09T10:58:42.196Z,100945.06
2024-05-09T11:01:09.817Z,100943.16
2024-05-09T11:03:37.916Z,100948.06
2024-05-09T11:06:05.556Z,100940.50
2024-05-09T11:08:32.935Z,100937.72
2024-05-09T11:11:00.252Z,100930.47
2024-05-09T11:13:30.830Z,100940.66
2024-05-09T11:15:59.214Z,100937.03
2024-05-09T11:18:29.774Z,100928.78
2024-05-09T11:20:59.007Z,100936.53
2024-05-09T11:23:30.183Z,100933.28
2024-05-09T11:25:58.567Z,100926.44
2024-05-09T11:28:28.292Z,100918.91
2024-05-09T11:31:06.516Z,100922.75
2024-05-09T11:33:37.405Z,100918.50
2024-05-09T11:36:04.359Z,100912.88
2024-05-09T11:38:31.272Z,100906.78
2024-05-09T11:40:57.793Z,100907.88
2024-05-09T11:43:24.424Z,100905.41
2024-05-09T11:45:51.193Z,100907.50
2024-05-09T11:48:17.843Z,100902.75
2024-05-09T11:50:44.469Z,100901.50
2024-05-09T11:53:12.113Z,100898.66
2024-05-09T11:55:38.620Z,100897.94
2024-05-09T11:58:05.272Z,100889.38
2024-05-09T12:00:36.809Z,100893.56
2024-05-09T12:03:05.682Z,100886.06
2024-05-09T12:05:33.740Z,100885.22
2024-05-09T12:08:01.088Z,100878.06
2024-05-09T12:10:33.201Z,100882.91
2024-05-09T12:13:02.833Z,100875.19
2024-05-09T12:15:30.047Z,100876.69
2024-05-09T12:17:59.043Z,100873.25
2024-05-09T12:20:35.449Z,100866.25
2024-05-09T12:23:05.083Z,100859.38
2024-05-09T12:25:31.619Z,100861.59
2024-05-09T12:27:58.336Z,100847.97
2024-05-09T12:30:33.151Z,100852.06
2024-05-09T12:33:04.678Z,100852.47
2024-05-09T12:35:31.556Z,100852.28
2024-05-09T12:37:58.036Z,100845.09
2024-05-09T12:40:34.179Z,100841.59
2024-05-09T12:43:05.004Z,100841.69
2024-05-09T12:45:31.964Z,100845.16
2024-05-09T12:47:58.793Z,100833.31
2024-05-09T12:50:31.927Z,100836.22
2024-05-09T12:53:00.962Z,100834.81
2024-05-09T12:55:28.525Z,100826.19
2024-05-09T12:57:57.243Z,100822.28
2024-05-09T13:00:28.360Z,100822.88
2024-05-09T13:03:00.966Z,100826.28
2024-05-09T13:05:28.067Z,100814.38
2024-05-09T13:07:56.721Z,100813.63
2024-05-09T13:10:31.118Z,100807.47
2024-05-09T13:13:00.173Z,100805.88
2024-05-09T13:15:27.242Z,100805.59
2024-05-09T13:17:55.783Z,100793.59
2024-05-09T13:20:31.181Z,100790.25
2024-05-09T13:23:01.754Z,100792.63
2024-05-09T13:25:28.415Z,100787.34
2024-05-09T13:27:55.363Z,100784.50
2024-05-09T13:30:29.480Z,100787.22
2024-05-09T13:33:05.193Z,100781.88
2024-05-09T13:35:32.297Z,100777.22
2024-05-09T13:37:58.891Z,100770.50
2024-05-09T13:40:32.336Z,100771.47
2024-05-09T13:43:01.976Z,100766.47
2024-05-09T13:45:28.686Z,100760.78
2024-05-09T13:47:55.489Z,100757.84
2024-05-09T13:50:31.013Z,100765.97
2024-05-09T13:53:01.591Z,100754.75
2024-05-09T13:55:28.172Z,100756.47
2024-05-09T13:57:55.320Z,100755.97
2024-05-09T14:00:37.450Z,100750.66
2024-05-09T14:03:08.575Z,100744.66
2024-05-09T14:05:35.466Z,100750.53
2024-05-09T14:08:02.199Z,100753.59
2024-05-09T14:10:31.139Z,100743.41
2024-05-09T14:12:58.723Z,100742.13
2024-05-09T14:15:25.323Z,100750.56
2024-05-09T14:17:51.956Z,100742.25
2024-05-09T14:20:28.257Z,100730.53
2024-05-09T14:22:58.030Z,100726.88
2024-05-09T14:25:26.449Z,100722.28
2024-05-09T14:27:53.364Z,100721.41
2024-05-09T14:30:29.706Z,100724.00
2024-05-09T14:33:01.429Z,100721.84
2024-05-09T14:35:28.135Z,100721.00
2024-05-09T14:37:54.793Z,100729.69
2024-05-09T14:40:30.938Z,100718.16
2024-05-09T14:43:06.163Z,100720.47
2024-05-09T14:45:32.804Z,100720.47
2024-05-09T14:47:59.648Z,100707.91
2024-05-09T14:50:34.657Z,100704.13
2024-05-09T14:53:05.834Z,100699.09
2024-05-09T14:55:35.175Z,100701.38
2024-05-09T14:58:02.623Z,100702.50
2024-05-09T15:00:33.511Z,100692.56
2024-05-09T15:03:03.049Z,100699.38
2024-05-09T15:05:30.075Z,100693.13
2024-05-09T15:07:57.621Z,100691.94
2024-05-09T15:10:33.339Z,100686.38
2024-05-09T15:13:02.327Z,100678.03
2024-05-09T15:15:29.004Z,100675.28
2024-05-09T15:17:55.860Z,100679.22
2024-05-09T15:20:31.018Z,100665.81
2024-05-09T15:23:01.790Z,100666.44
2024-05-09T15:25:28.369Z,100664.28
2024-05-09T15:27:55.083Z,100667.56
2024-05-09T15:30:29.918Z,100669.28
2024-05-09T15:32:58.992Z,100663.22
2024-05-09T15:35:25.518Z,100663.47
2024-05-09T15:37:52.154Z,100670.44
2024-05-09T15:40:26.585Z,100665.88
2024-05-09T15:43:02.321Z,100656.31
2024-05-09T15:45:29.374Z,100646.38
2024-05-09T15:47:56.991Z,100657.44
2024-05-09T15:50:35.112Z,100654.41
2024-05-09T15:53:05.889Z,100648.88
2024-05-09T15:55:33.927Z,100649.00
2024-05-09T15:58:02.263Z,100653.22
2024-05-09T16:00:37.199Z,100633.25
2024-05-09T16:03:07.528Z,100638.41
2024-05-09T16:05:34.474Z,100637.88
2024-05-09T16:08:01.294Z,100645.63
2024-05-09T16:10:32.632Z,100640.81
2024-05-09T16:13:01.041Z,100639.09
2024-05-09T16:15:27.830Z,100647.72
2024-05-09T16:17:55.035Z,100638.94
2024-05-09T16:20:33.933Z,100638.06
2024-05-09T16:23:05.998Z,100654.63
2024-05-09T16:25:32.603Z,100651.13
2024-05-09T16:27:59.395Z,100656.81
2024-05-09T16:30:32.152Z,100647.56
2024-05-09T16:33:02.688Z,100642.56
2024-05-09T16:35:29.495Z,100640.03
2024-05-09T16:37:56.155Z,100649.84
2024-05-09T16:40:30.263Z,100641.97
2024-05-09T16:43:04.551Z,100641.06
2024-05-09T16:45:31.454Z,100636.84
2024-05-09T16:47:59.656Z,100638.88
2024-05-09T16:50:32.207Z,100639.84
2024-05-09T16:53:00.895Z,100635.72
2024-05-09T16:55:27.742Z,100633.00
2024-05-09T16:57:55.343Z,100631.66
2024-05-09T17:00:31.783Z,100637.13
2024-05-09T17:03:07.312Z,100638.38
2024-05-09T17:05:34.639Z,100643.06
2024-05-09T17:08:01.581Z,100647.19
2024-05-09T17:10:32.856Z,100647.53
2024-05-09T17:13:01.876Z,100651.09
2024-05-09T17:15:28.580Z,100643.72
2024-05-09T17:17:55.768Z,100642.53
2024-05-09T17:20:29.242Z,100638.78
2024-05-09T17:23:00.266Z,100640.22
2024-05-09T17:25:26.830Z,100631.34
2024-05-09T17:27:54.150Z,100630.91
2024-05-09T17:30:28.811Z,100638.13
2024-05-09T17:33:01.350Z,100633.22
2024-05-09T17:35:28.144Z,100634.38
2024-05-09T17:37:54.792Z,100644.69
2024-05-09T17:40:30.111Z,100644.03
2024-05-09T17:43:00.080Z,100640.66
2024-05-09T17:45:26.711Z,100642.88
2024-05-09T17:47:53.578Z,100634.00
2024-05-09T17:50:27.438Z,100637.00
2024-05-09T17:53:00.464Z,100639.78
2024-05-09T17:55:27.200Z,100639.41
2024-05-09T17:57:53.869Z,100645.75
2024-05-09T18:00:29.035Z,100637.25
2024-05-09T18:03:03.664Z,100640.25
2024-05-09T18:05:30.411Z,100641.47
2024-05-09T18:07:57.343Z,100639.28
2024-05-09T18:10:30.091Z,100636.97
2024-05-09T18:13:02.703Z,100641.66
2024-05-09T18:15:29.322Z,100637.63
2024-05-09T18:17:56.064Z,100644.31
2024-05-09T18:20:32.726Z,100636.88
2024-05-09T18:23:07.565Z,100641.78
2024-05-09T18:25:34.438Z,100643.38
2024-05-09T18:28:04.820Z,100638.69
2024-05-09T18:30:35.075Z,100634.97
2024-05-09T18:33:05.007Z,100651.47
2024-05-09T18:35:32.685Z,100640.53
2024-05-09T18:37:59.312Z,100648.03
2024-05-09T18:40:32.970Z,100649.50
2024-05-09T18:43:03.573Z,100648.13
2024-05-09T18:45:30.701Z,100655.75
2024-05-09T18:47:57.676Z,100649.75
2024-05-09T18:50:32.506Z,100645.66
2024-05-09T18:53:05.924Z,100654.00
2024-05-09T18:55:32.516Z,100658.03
2024-05-09T18:57:59.112Z,100655.75
2024-05-09T19:00:33.866Z,100655.22
2024-05-09T19:03:05.679Z,100660.94
2024-05-09T19:05:33.220Z,100660.28
2024-05-09T19:08:00.210Z,100667.81
2024-05-09T19:10:33.635Z,100666.31
2024-05-09T19:13:04.393Z,100666.97
2024-05-09T19:15:33.818Z,100672.75
2024-05-09T19:18:00.666Z,100660.75
2024-05-09T19:20:33.153Z,100676.13
2024-05-09T19:23:01.280Z,100675.75
2024-05-09T19:25:27.854Z,100674.47
2024-05-09T19:27:54.360Z,100692.66
2024-05-09T19:30:29.797Z,100688.53
2024-05-09T19:33:04.526Z,100690.03
2024-05-09T19:35:31.216Z,100693.03
2024-05-09T19:37:57.968Z,100686.53
2024-05-09T19:40:30.455Z,100688.47
2024-05-09T19:42:59.479Z,100690.50
2024-05-09T19:45:26.072Z,100702.31
2024-05-09T19:47:52.930Z,100690.94
2024-05-09T19:50:26.385Z,100685.94
2024-05-09T19:52:59.040Z,100696.47
2024-05-09T19:55:25.854Z,100693.13
2024-05-09T19:57:52.459Z,100691.47
2024-05-09T20:00:26.019Z,100704.06
2024-05-09T20:02:56.134Z,100706.88
2024-05-09T20:05:23.566Z,100705.31
2024-05-09T20:07:50.210Z,100697.63
2024-05-09T20:10:23.500Z,100697.84
2024-05-09T20:12:53.759Z,100696.28
2024-05-09T20:15:20.443Z,100700.06
2024-05-09T20:17:47.302Z,100700.34
2024-05-09T20:20:24.468Z,100699.59
2024-05-09T20:22:59.666Z,100698.97
2024-05-09T20:25:26.194Z,100698.25
2024-05-09T20:27:52.812Z,100709.97
2024-05-09T20:30:28.578Z,100696.06
2024-05-09T20:32:58.820Z,100710.44
2024-05-09T20:35:26.369Z,100707.16
2024-05-09T20:37:52.858Z,100710.13
2024-05-09T20:40:26.082Z,100709.47
2024-05-09T20:42:58.543Z,100705.44
2024-05-09T20:45:25.088Z,100708.22
2024-05-09T20:47:51.814Z,100705.94
2024-05-09T20:50:27.893Z,100709.69
2024-05-09T20:53:02.300Z,100708.47
2024-05-09T20:55:30.034Z,100708.59
2024-05-09T20:57:56.986Z,100708.03
2024-05-09T21:00:30.283Z,100709.38
2024-05-09T21:03:05.860Z,100698.16
2024-05-09T21:05:32.949Z,100710.91
2024-05-09T21:07:59.648Z,100704.03
2024-05-09T21:10:27.099Z,100709.63
2024-05-09T21:12:56.235Z,100708.13
2024-05-09T21:15:23.058Z,100696.00
2024-05-09T21:17:49.691Z,100712.94
2024-05-09T21:20:20.489Z,100706.16
2024-05-09T21:22:50.691Z,100710.06
2024-05-09T21:25:17.311Z,100702.22
2024-05-09T21:27:44.001Z,100711.25
2024-05-09T21:30:16.053Z,100718.50
2024-05-09T21:32:49.359Z,100709.84
2024-05-09T21:35:17.475Z,100706.41
2024-05-09T21:37:44.196Z,100709.38
2024-05-09T21:40:16.944Z,100704.19
2024-05-09T21:42:50.374Z,100705.31
2024-05-09T21:45:17.046Z,100709.00
2024-05-09T21:47:43.691Z,100704.81
2024-05-09T21:50:18.636Z,100700.50
2024-05-09T21:52:49.740Z,100697.19
2024-05-09T21:55:16.318Z,100708.75
2024-05-09T21:57:42.922Z,100700.88
2024-05-09T22:00:24.258Z,100697.53
2024-05-09T22:02:54.859Z,100697.78
2024-05-09T22:05:21.451Z,100697.91
2024-05-09T22:07:48.033Z,100702.59
2024-05-09T22:10:22.716Z,100698.34
2024-05-09T22:12:53.345Z,100693.97
2024-05-09T22:15:20.511Z,100691.56
2024-05-09T22:17:47.073Z,100695.06
2024-05-09T22:20:21.838Z,100699.56
2024-05-09T22:22:54.819Z,100700.59
2024-05-09T22:25:21.711Z,100693.56
2024-05-09T22:27:48.350Z,100692.00
2024-05-09T22:30:21.116Z,100700.91
2024-05-09T22:32:50.529Z,100701.16
2024-05-09T22:35:17.216Z,100700.41
2024-05-09T22:37:43.687Z,100701.44
2024-05-09T22:42:37.196Z,100696.44
2024-05-09T22:45:03.823Z,100701.88
2024-05-09T22:47:30.354Z,100701.97
2024-05-09T22:49:56.976Z,100698.53
2024-05-09T22:52:23.498Z,100688.06
2024-05-09T22:54:50.123Z,100694.41
2024-05-09T22:57:16.622Z,100698.97
2024-05-09T22:59:43.087Z,100691.22
2024-05-09T23:02:09.681Z,100710.03
2024-05-09T23:04:37.896Z,100698.66
2024-05-09T23:07:04.529Z,100698.91
2024-05-09T23:09:31.019Z,100699.09
2024-05-09T23:11:57.557Z,100696.56
2024-05-09T23:14:24.117Z,100694.13
2024-05-09T23:16:50.658Z,100692.47
2024-05-09T23:19:17.175Z,100688.25
2024-05-09T23:21:43.742Z,100690.13
2024-05-09T23:24:10.256Z,100688.53
2024-05-09T23:26:42.428Z,100693.94
2024-05-09T23:29:09.345Z,100695.69
2024-05-09T23:31:35.845Z,100690.44
2024-05-09T23:34:02.546Z,100685.16
2024-05-09T23:36:29.285Z,100685.28
2024-05-09T23:38:55.763Z,100687.81
2024-05-09T23:41:22.701Z,100689.56
2024-05-09T23:43:49.179Z,100691.25
2024-05-09T23:46:15.707Z,100689.47
2024-05-09T23:48:42.330Z,100678.97
2024-05-09T23:51:08.842Z,100687.78
2024-05-09T23:53:35.352Z,100683.56
2024-05-09T23:56:01.859Z,100683.72
2024-05-09T23:58:29.126Z,100680.28
