createdAt,value
2022-08-11T00:02:29.769Z,1017.00
2022-08-11T00:07:27.760Z,1017.02
2022-08-11T00:12:28.062Z,1016.94
2022-08-11T00:17:26.381Z,1016.90
2022-08-11T00:22:25.491Z,1016.85
2022-08-11T00:27:24.788Z,1016.93
2022-08-11T00:32:24.126Z,1016.93
2022-08-11T00:37:23.216Z,1017.05
2022-08-11T00:42:22.520Z,1016.97
2022-08-11T00:47:21.849Z,1017.01
2022-08-11T00:52:22.176Z,1017.05
2022-08-11T00:57:37.022Z,1016.97
2022-08-11T01:02:20.855Z,1017.05
2022-08-11T01:08:01.868Z,1017.07
2022-08-11T01:12:18.477Z,1016.95
2022-08-11T01:17:17.799Z,1016.94
2022-08-11T01:22:17.242Z,1016.97
2022-08-11T01:27:20.004Z,1016.95
2022-08-11T01:32:16.654Z,1016.89
2022-08-11T01:37:16.951Z,1016.90
2022-08-11T01:42:14.222Z,1016.96
2022-08-11T01:47:13.481Z,1016.91
2022-08-11T01:52:12.780Z,1016.97
2022-08-11T01:57:13.076Z,1016.93
2022-08-11T02:02:12.377Z,1016.89
2022-08-11T02:07:10.865Z,1016.88
2022-08-11T02:12:09.987Z,1016.87
2022-08-11T02:17:09.279Z,1016.85
2022-08-11T02:22:08.555Z,1016.80
2022-08-11T02:27:07.843Z,1016.83
2022-08-11T02:32:24.175Z,1016.72
2022-08-11T02:37:06.446Z,1016.72
2022-08-11T02:42:07.814Z,1016.69
2022-08-11T02:47:05.093Z,1016.65
2022-08-11T02:52:05.606Z,1016.64
2022-08-11T02:57:05.690Z,1016.75
2022-08-11T03:02:05.262Z,1016.80
2022-08-11T03:07:02.794Z,1016.85
2022-08-11T03:12:00.949Z,1016.85
2022-08-11T03:17:01.127Z,1016.85
2022-08-11T03:22:03.311Z,1016.82
2022-08-11T03:26:59.591Z,1016.90
2022-08-11T03:31:57.918Z,1016.85
2022-08-11T03:37:16.207Z,1016.91
2022-08-11T03:42:04.803Z,1016.97
2022-08-11T03:46:55.637Z,1016.99
2022-08-11T03:51:54.968Z,1016.96
2022-08-11T03:56:55.374Z,1017.00
2022-08-11T04:01:53.633Z,1017.05
2022-08-11T04:06:51.800Z,1017.01
2022-08-11T04:11:52.131Z,1017.02
2022-08-11T04:16:51.281Z,1017.00
2022-08-11T04:21:50.613Z,1017.03
2022-08-11T04:26:49.728Z,1017.03
2022-08-11T04:31:51.506Z,1016.99
2022-08-11T04:36:48.255Z,1016.94
2022-08-11T04:41:47.358Z,1017.04
2022-08-11T04:46:47.686Z,1017.01
2022-08-11T04:51:48.022Z,1017.11
2022-08-11T04:56:45.329Z,1017.11
2022-08-11T05:01:44.727Z,1017.15
2022-08-11T05:06:43.877Z,1017.13
2022-08-11T05:11:44.177Z,1017.18
2022-08-11T05:16:44.503Z,1017.21
2022-08-11T05:21:45.199Z,1017.21
2022-08-11T05:26:48.933Z,1017.20
2022-08-11T05:31:40.160Z,1017.15
2022-08-11T05:36:40.489Z,1017.21
2022-08-11T05:41:38.826Z,1017.24
2022-08-11T05:46:37.990Z,1017.25
2022-08-11T05:51:37.115Z,1017.20
2022-08-11T05:56:37.354Z,1017.22
2022-08-11T06:01:35.684Z,1017.25
2022-08-11T06:06:34.786Z,1017.18
2022-08-11T06:11:43.871Z,1017.17
2022-08-11T06:16:33.280Z,1017.24
2022-08-11T06:21:32.412Z,1017.24
2022-08-11T06:26:40.786Z,1017.26
2022-08-11T06:31:34.060Z,1017.27
2022-08-11T06:36:30.135Z,1017.21
2022-08-11T06:41:29.479Z,1017.20
2022-08-11T06:46:29.876Z,1017.20
2022-08-11T06:51:27.969Z,1017.26
2022-08-11T06:56:28.299Z,1017.27
2022-08-11T07:01:26.625Z,1017.30
2022-08-11T07:06:25.924Z,1017.27
2022-08-11T07:11:26.215Z,1017.21
2022-08-11T07:16:26.550Z,1017.19
2022-08-11T07:22:00.558Z,1017.26
2022-08-11T07:26:22.010Z,1017.21
2022-08-11T07:31:22.217Z,1017.16
2022-08-11T07:36:21.337Z,1017.16
2022-08-11T07:41:20.476Z,1017.18
2022-08-11T07:46:19.815Z,1017.08
2022-08-11T07:51:19.973Z,1017.14
2022-08-11T07:56:21.809Z,1017.10
2022-08-11T08:01:22.223Z,1017.08
2022-08-11T08:06:36.296Z,1017.02
2022-08-11T08:11:18.828Z,1017.01
2022-08-11T08:16:16.840Z,1017.12
2022-08-11T08:21:14.948Z,1017.11
2022-08-11T08:26:16.814Z,1017.06
2022-08-11T08:31:12.323Z,1017.00
2022-08-11T08:36:13.661Z,1017.03
2022-08-11T08:41:13.198Z,1017.02
2022-08-11T08:46:10.216Z,1017.02
2022-08-11T08:51:10.949Z,1016.97
2022-08-11T08:56:08.828Z,1016.95
2022-08-11T09:01:09.054Z,1016.94
2022-08-11T09:06:08.202Z,1016.95
2022-08-11T09:11:09.454Z,1016.93
2022-08-11T09:16:06.482Z,1016.93
2022-08-11T09:21:05.791Z,1016.90
2022-08-11T09:26:06.167Z,1016.94
2022-08-11T09:31:04.303Z,1016.94
2022-08-11T09:36:03.598Z,1016.89
2022-08-11T09:41:03.817Z,1016.89
2022-08-11T09:46:02.153Z,1016.93
2022-08-11T09:51:00.466Z,1016.89
2022-08-11T09:55:59.784Z,1016.88
2022-08-11T10:01:01.112Z,1016.88
2022-08-11T10:06:04.533Z,1016.74
2022-08-11T10:10:57.559Z,1016.78
2022-08-11T10:16:14.676Z,1016.83
2022-08-11T10:20:56.069Z,1016.85
2022-08-11T10:25:55.359Z,1016.82
2022-08-11T10:30:54.682Z,1016.72
2022-08-11T10:35:54.049Z,1016.71
2022-08-11T10:40:53.184Z,1016.75
2022-08-11T10:45:53.527Z,1016.68
2022-08-11T10:50:51.844Z,1016.71
2022-08-11T10:55:51.153Z,1016.59
2022-08-11T11:00:50.545Z,1016.68
2022-08-11T11:06:28.682Z,1016.76
2022-08-11T11:10:49.838Z,1016.72
2022-08-11T11:15:50.203Z,1016.75
2022-08-11T11:20:47.990Z,1016.68
2022-08-11T11:25:47.542Z,1016.67
2022-08-11T11:30:45.886Z,1016.56
2022-08-11T11:35:46.013Z,1016.52
2022-08-11T11:40:43.306Z,1016.48
2022-08-11T11:45:43.611Z,1016.36
2022-08-11T11:50:42.930Z,1016.37
2022-08-11T11:55:42.220Z,1016.34
2022-08-11T12:00:43.505Z,1016.36
2022-08-11T12:05:40.686Z,1016.25
2022-08-11T12:10:41.803Z,1016.16
2022-08-11T12:16:31.774Z,1016.09
2022-08-11T12:20:39.297Z,1016.00
2022-08-11T12:25:39.639Z,1016.02
2022-08-11T12:30:37.983Z,1015.93
2022-08-11T12:35:36.099Z,1015.90
2022-08-11T12:40:49.617Z,1015.82
2022-08-11T12:45:36.405Z,1015.76
2022-08-11T12:50:33.693Z,1015.77
2022-08-11T12:55:33.114Z,1015.69
2022-08-11T13:00:32.383Z,1015.62
2022-08-11T13:05:33.502Z,1015.59
2022-08-11T13:10:30.888Z,1015.47
2022-08-11T13:15:28.792Z,1015.56
2022-08-11T13:20:29.103Z,1015.43
2022-08-11T13:25:28.401Z,1015.30
2022-08-11T13:30:28.696Z,1015.33
2022-08-11T13:35:26.991Z,1015.26
2022-08-11T13:40:45.757Z,1015.22
2022-08-11T13:45:26.486Z,1015.19
2022-08-11T13:50:24.777Z,1015.08
2022-08-11T13:55:51.113Z,1015.07
2022-08-11T14:00:27.694Z,1015.07
2022-08-11T14:05:23.584Z,1014.98
2022-08-11T14:10:21.919Z,1014.82
2022-08-11T14:15:23.075Z,1014.85
2022-08-11T14:20:40.368Z,1014.91
2022-08-11T14:25:20.555Z,1014.87
2022-08-11T14:30:19.760Z,1014.88
2022-08-11T14:35:18.062Z,1014.86
2022-08-11T14:40:18.368Z,1014.78
2022-08-11T14:45:16.652Z,1014.77
2022-08-11T14:50:15.981Z,1014.64
2022-08-11T14:55:17.310Z,1014.70
2022-08-11T15:00:14.638Z,1014.59
2022-08-11T15:05:14.874Z,1014.56
2022-08-11T15:10:14.343Z,1014.56
2022-08-11T15:15:12.418Z,1014.51
2022-08-11T15:20:11.714Z,1014.46
2022-08-11T15:25:14.047Z,1014.43
2022-08-11T15:30:15.763Z,1014.40
2022-08-11T15:35:10.550Z,1014.33
2022-08-11T15:40:32.225Z,1014.33
2022-08-11T15:45:08.123Z,1014.24
2022-08-11T15:50:11.926Z,1014.20
2022-08-11T15:55:08.689Z,1014.18
2022-08-11T16:00:06.786Z,1014.14
2022-08-11T16:05:05.090Z,1014.07
2022-08-11T16:10:03.413Z,1014.07
2022-08-11T16:15:03.601Z,1014.00
2022-08-11T16:20:02.907Z,1013.88
2022-08-11T16:27:04.891Z,1013.85
2022-08-11T16:30:00.420Z,1013.85
2022-08-11T16:35:00.566Z,1013.79
2022-08-11T16:39:59.781Z,1013.73
2022-08-11T16:44:57.923Z,1013.70
2022-08-11T16:50:00.257Z,1013.68
2022-08-11T16:54:58.522Z,1013.65
2022-08-11T16:59:58.097Z,1013.63
2022-08-11T17:04:55.952Z,1013.63
2022-08-11T17:09:55.127Z,1013.63
2022-08-11T17:14:54.297Z,1013.57
2022-08-11T17:20:38.371Z,1013.54
2022-08-11T17:24:52.807Z,1013.58
2022-08-11T17:29:55.434Z,1013.54
2022-08-11T17:34:51.158Z,1013.55
2022-08-11T17:39:50.537Z,1013.56
2022-08-11T17:44:50.658Z,1013.55
2022-08-11T17:49:49.966Z,1013.55
2022-08-11T17:54:48.319Z,1013.58
2022-08-11T17:59:49.171Z,1013.62
2022-08-11T18:04:48.717Z,1013.66
2022-08-11T18:09:46.040Z,1013.72
2022-08-11T18:14:45.356Z,1013.80
2022-08-11T18:19:44.654Z,1013.74
2022-08-11T18:24:43.955Z,1013.72
2022-08-11T18:29:43.258Z,1013.80
2022-08-11T18:34:48.264Z,1013.86
2022-08-11T18:39:42.823Z,1013.90
2022-08-11T18:44:40.971Z,1013.89
2022-08-11T18:50:02.491Z,1013.87
2022-08-11T18:54:39.449Z,1013.99
2022-08-11T18:59:38.757Z,1013.96
2022-08-11T19:04:38.177Z,1013.93
2022-08-11T19:09:38.264Z,1013.98
2022-08-11T19:14:38.628Z,1013.96
2022-08-11T19:19:36.896Z,1014.00
2022-08-11T19:24:34.998Z,1014.07
2022-08-11T19:30:11.165Z,1014.06
2022-08-11T19:34:36.403Z,1014.07
2022-08-11T19:39:32.753Z,1014.11
2022-08-11T19:44:32.983Z,1014.11
2022-08-11T19:49:33.037Z,1014.06
2022-08-11T19:54:30.391Z,1014.09
2022-08-11T19:59:28.465Z,1014.21
2022-08-11T20:04:30.772Z,1014.14
2022-08-11T20:10:01.227Z,1014.17
2022-08-11T20:14:27.352Z,1014.23
2022-08-11T20:19:56.024Z,1014.26
2022-08-11T20:24:24.684Z,1014.25
2022-08-11T20:29:25.001Z,1014.32
2022-08-11T20:34:25.329Z,1014.39
2022-08-11T20:39:23.517Z,1014.49
2022-08-11T20:44:22.685Z,1014.49
2022-08-11T20:49:24.024Z,1014.53
2022-08-11T20:54:43.390Z,1014.53
2022-08-11T20:59:21.914Z,1014.63
2022-08-11T21:04:19.966Z,1014.63
2022-08-11T21:09:19.741Z,1014.68
2022-08-11T21:14:19.024Z,1014.70
2022-08-11T21:19:18.284Z,1014.75
2022-08-11T21:24:18.552Z,1014.78
2022-08-11T21:29:14.734Z,1014.82
2022-08-11T21:34:15.839Z,1014.78
2022-08-11T21:39:15.157Z,1014.82
2022-08-11T21:44:14.469Z,1014.86
2022-08-11T21:49:13.818Z,1014.85
2022-08-11T21:54:12.038Z,1014.93
2022-08-11T21:59:11.379Z,1014.83
2022-08-11T22:04:11.705Z,1014.84
2022-08-11T22:09:09.995Z,1014.84
2022-08-11T22:14:09.294Z,1014.88
2022-08-11T22:19:08.613Z,1014.91
2022-08-11T22:24:08.017Z,1014.92
2022-08-11T22:29:07.172Z,1014.92
2022-08-11T22:34:06.466Z,1014.87
2022-08-11T22:39:06.828Z,1014.85
2022-08-11T22:44:04.959Z,1014.88
2022-08-11T22:49:05.118Z,1014.82
2022-08-11T22:54:04.278Z,1014.83
2022-08-11T22:59:02.419Z,1014.80
2022-08-11T23:04:01.570Z,1014.82
2022-08-11T23:09:01.752Z,1014.88
2022-08-11T23:14:00.977Z,1014.91
2022-08-11T23:18:59.121Z,1014.93
2022-08-11T23:23:58.281Z,1014.92
2022-08-11T23:28:59.313Z,1014.91
2022-08-11T23:33:56.793Z,1014.80
2022-08-11T23:38:55.921Z,1014.75
2022-08-11T23:43:57.283Z,1014.70
2022-08-11T23:48:54.656Z,1014.64
2022-08-11T23:53:53.770Z,1014.63
2022-08-11T23:58:53.108Z,1014.59
