createdAt,value
2022-10-12T00:01:22.966Z,100968.72
2022-10-12T00:03:51.781Z,100965.22
2022-10-12T00:06:21.145Z,100964.06
2022-10-12T00:08:51.988Z,100952.19
2022-10-12T00:11:21.937Z,100974.41
2022-10-12T00:13:51.484Z,100963.50
2022-10-12T00:16:20.945Z,100965.41
2022-10-12T00:18:51.057Z,100968.66
2022-10-12T00:21:19.691Z,100965.63
2022-10-12T00:23:48.987Z,100976.53
2022-10-12T00:26:19.689Z,100973.41
2022-10-12T00:28:48.313Z,100976.94
2022-10-12T00:31:18.450Z,100976.06
2022-10-12T00:33:47.290Z,100971.13
2022-10-12T00:36:17.104Z,100973.41
2022-10-12T00:38:45.889Z,100983.13
2022-10-12T00:41:15.071Z,100976.13
2022-10-12T00:43:45.347Z,100981.31
2022-10-12T00:46:15.780Z,100981.53
2022-10-12T00:48:44.965Z,100978.44
2022-10-12T00:51:14.020Z,100974.44
2022-10-12T00:53:44.587Z,100977.41
2022-10-12T00:56:16.319Z,100985.03
2022-10-12T00:58:46.421Z,100985.25
2022-10-12T01:01:14.859Z,100973.28
2022-10-12T01:03:43.781Z,100981.25
2022-10-12T01:06:13.122Z,100979.00
2022-10-12T01:08:41.985Z,100978.22
2022-10-12T01:11:10.430Z,100978.81
2022-10-12T01:13:38.942Z,100981.88
2022-10-12T01:16:13.466Z,100991.56
2022-10-12T01:18:44.747Z,100989.28
2022-10-12T01:21:18.814Z,100990.22
2022-10-12T01:24:05.443Z,100990.63
2022-10-12T01:26:40.394Z,100996.13
2022-10-12T01:29:19.165Z,100990.63
2022-10-12T01:31:50.124Z,100996.34
2022-10-12T01:34:21.078Z,100990.63
2022-10-12T01:36:53.891Z,100997.88
2022-10-12T01:39:25.193Z,100999.09
2022-10-12T01:41:55.708Z,101007.94
2022-10-12T01:44:25.012Z,101000.69
2022-10-12T01:46:55.538Z,101004.69
2022-10-12T01:49:28.014Z,101005.06
2022-10-12T01:52:20.293Z,101000.78
2022-10-12T01:54:55.964Z,101004.41
2022-10-12T01:57:30.134Z,101012.56
2022-10-12T02:00:02.819Z,101014.19
2022-10-12T02:02:37.999Z,101013.91
2022-10-12T02:05:10.315Z,101010.75
2022-10-12T02:07:42.390Z,101015.84
2022-10-12T02:10:14.789Z,101022.31
2022-10-12T02:12:44.129Z,101024.03
2022-10-12T02:15:14.244Z,101030.66
2022-10-12T02:17:47.236Z,101026.31
2022-10-12T02:20:17.934Z,101034.00
2022-10-12T02:22:48.499Z,101033.69
2022-10-12T02:25:20.247Z,101035.56
2022-10-12T02:27:51.102Z,101039.38
2022-10-12T02:30:21.376Z,101046.47
2022-10-12T02:32:55.428Z,101047.34
2022-10-12T02:35:25.565Z,101046.06
2022-10-12T02:37:57.134Z,101042.53
2022-10-12T02:40:27.699Z,101041.63
2022-10-12T02:43:09.729Z,101053.94
2022-10-12T02:45:40.533Z,101042.06
2022-10-12T02:48:12.441Z,101050.03
2022-10-12T02:50:41.331Z,101049.16
2022-10-12T02:53:10.528Z,101056.47
2022-10-12T02:55:39.425Z,101057.50
2022-10-12T02:58:08.014Z,101059.31
2022-10-12T03:00:36.795Z,101068.41
2022-10-12T03:03:05.174Z,101070.63
2022-10-12T03:05:35.205Z,101070.44
2022-10-12T03:08:03.785Z,101074.91
2022-10-12T03:10:32.361Z,101069.09
2022-10-12T03:13:01.877Z,101080.06
2022-10-12T03:15:30.449Z,101078.00
2022-10-12T03:17:59.129Z,101085.69
2022-10-12T03:20:27.719Z,101082.28
2022-10-12T03:22:57.597Z,101088.09
2022-10-12T03:25:26.383Z,101077.47
2022-10-12T03:27:54.953Z,101077.91
2022-10-12T03:30:23.826Z,101079.53
2022-10-12T03:32:52.477Z,101081.59
2022-10-12T03:35:21.122Z,101087.25
2022-10-12T03:37:50.051Z,101084.25
2022-10-12T03:40:19.881Z,101083.50
2022-10-12T03:42:48.449Z,101079.72
2022-10-12T03:45:17.331Z,101086.84
2022-10-12T03:47:45.765Z,101087.25
2022-10-12T03:50:14.467Z,101087.09
2022-10-12T03:52:43.179Z,101089.81
2022-10-12T03:55:11.731Z,101088.28
2022-10-12T03:57:41.943Z,101088.47
2022-10-12T04:00:14.309Z,101096.78
2022-10-12T04:02:42.862Z,101097.88
2022-10-12T04:05:11.632Z,101095.72
2022-10-12T04:07:41.733Z,101097.88
2022-10-12T04:10:10.498Z,101105.72
2022-10-12T04:12:39.568Z,101103.53
2022-10-12T04:15:10.368Z,101105.41
2022-10-12T04:17:39.435Z,101103.81
2022-10-12T04:20:08.841Z,101117.50
2022-10-12T04:22:37.365Z,101110.56
2022-10-12T04:25:06.260Z,101119.84
2022-10-12T04:27:35.062Z,101110.31
2022-10-12T04:30:04.322Z,101116.34
2022-10-12T04:32:34.315Z,101122.59
2022-10-12T04:35:03.067Z,101131.31
2022-10-12T04:37:31.535Z,101122.72
2022-10-12T04:39:59.909Z,101128.59
2022-10-12T04:42:28.497Z,101130.13
2022-10-12T04:44:57.079Z,101130.97
2022-10-12T04:47:25.477Z,101138.34
2022-10-12T04:49:55.392Z,101134.06
2022-10-12T04:52:23.878Z,101136.97
2022-10-12T04:54:52.655Z,101140.25
2022-10-12T04:57:21.120Z,101146.41
2022-10-12T04:59:49.959Z,101144.19
2022-10-12T05:02:18.589Z,101138.69
2022-10-12T05:04:47.686Z,101150.19
2022-10-12T05:07:19.936Z,101151.72
2022-10-12T05:09:48.576Z,101150.44
2022-10-12T05:12:17.459Z,101156.63
2022-10-12T05:14:46.332Z,101164.59
2022-10-12T05:17:15.400Z,101162.88
2022-10-12T05:19:44.116Z,101165.97
2022-10-12T05:22:13.049Z,101161.69
2022-10-12T05:24:43.058Z,101165.97
2022-10-12T05:27:12.161Z,101169.41
2022-10-12T05:29:41.303Z,101168.53
2022-10-12T05:32:10.432Z,101171.81
2022-10-12T05:34:39.412Z,101174.19
2022-10-12T05:37:08.066Z,101175.41
2022-10-12T05:39:37.332Z,101184.81
2022-10-12T05:42:07.498Z,101184.09
2022-10-12T05:44:36.242Z,101172.16
2022-10-12T05:47:05.155Z,101179.25
2022-10-12T05:49:33.749Z,101179.31
2022-10-12T05:52:02.371Z,101189.00
2022-10-12T05:54:30.940Z,101185.78
2022-10-12T05:56:59.952Z,101192.41
2022-10-12T05:59:30.141Z,101192.34
2022-10-12T06:01:58.775Z,101206.13
2022-10-12T06:04:27.582Z,101200.97
2022-10-12T06:06:56.323Z,101210.34
2022-10-12T06:09:24.910Z,101217.25
2022-10-12T06:11:53.507Z,101222.56
2022-10-12T06:14:22.028Z,101222.94
2022-10-12T06:16:54.450Z,101218.53
2022-10-12T06:19:23.814Z,101224.03
2022-10-12T06:21:52.502Z,101226.91
2022-10-12T06:24:21.072Z,101236.91
2022-10-12T06:26:49.808Z,101229.44
2022-10-12T06:29:18.992Z,101236.59
2022-10-12T06:31:51.655Z,101232.59
2022-10-12T06:34:22.072Z,101235.94
2022-10-12T06:36:52.436Z,101236.91
2022-10-12T06:39:21.867Z,101243.72
2022-10-12T06:41:50.668Z,101245.06
2022-10-12T06:44:22.653Z,101244.88
2022-10-12T06:46:51.840Z,101246.88
2022-10-12T06:49:22.093Z,101245.63
2022-10-12T06:51:50.785Z,101252.69
2022-10-12T06:54:19.353Z,101248.25
2022-10-12T06:56:48.420Z,101253.41
2022-10-12T06:59:19.110Z,101256.38
2022-10-12T07:01:47.963Z,101252.31
2022-10-12T07:04:17.274Z,101260.06
2022-10-12T07:06:47.360Z,101257.75
2022-10-12T07:09:16.067Z,101252.06
2022-10-12T07:11:44.692Z,101252.31
2022-10-12T07:14:14.397Z,101254.53
2022-10-12T07:16:43.312Z,101251.97
2022-10-12T07:19:12.015Z,101252.59
2022-10-12T07:21:40.950Z,101258.63
2022-10-12T07:24:13.195Z,101265.06
2022-10-12T07:26:41.905Z,101263.59
2022-10-12T07:29:10.650Z,101261.38
2022-10-12T07:31:39.319Z,101267.16
2022-10-12T07:34:07.973Z,101255.81
2022-10-12T07:36:57.966Z,101271.53
2022-10-12T07:39:26.762Z,101262.56
2022-10-12T07:41:55.854Z,101255.03
2022-10-12T07:44:24.758Z,101258.03
2022-10-12T07:46:53.749Z,101257.00
2022-10-12T07:49:22.435Z,101261.50
2022-10-12T07:51:51.065Z,101257.94
2022-10-12T07:54:22.590Z,101253.56
2022-10-12T07:56:55.617Z,101254.50
2022-10-12T07:59:25.086Z,101262.00
2022-10-12T08:01:53.737Z,101259.50
2022-10-12T08:04:22.295Z,101255.22
2022-10-12T08:06:50.852Z,101253.25
2022-10-12T08:09:19.474Z,101255.09
2022-10-12T08:11:48.109Z,101256.94
2022-10-12T08:14:18.044Z,101254.25
2022-10-12T08:16:46.604Z,101251.66
2022-10-12T08:19:21.266Z,101258.72
2022-10-12T08:21:50.527Z,101253.97
2022-10-12T08:24:19.109Z,101255.03
2022-10-12T08:26:48.272Z,101262.34
2022-10-12T08:29:18.231Z,101256.28
2022-10-12T08:31:49.615Z,101254.91
2022-10-12T08:34:18.484Z,101256.38
2022-10-12T08:36:47.863Z,101254.91
2022-10-12T08:39:18.600Z,101264.03
2022-10-12T08:41:52.134Z,101255.63
2022-10-12T08:44:45.264Z,101253.25
2022-10-12T08:47:16.771Z,101254.38
2022-10-12T08:49:49.645Z,101256.31
2022-10-12T08:52:29.755Z,101261.19
2022-10-12T08:55:02.435Z,101254.53
2022-10-12T08:57:37.513Z,101257.06
2022-10-12T09:00:14.212Z,101259.50
2022-10-12T09:02:54.736Z,101257.31
2022-10-12T09:05:29.449Z,101256.56
2022-10-12T09:08:04.260Z,101257.22
2022-10-12T09:10:39.799Z,101262.22
2022-10-12T09:13:11.262Z,101262.63
2022-10-12T09:15:47.332Z,101264.38
2022-10-12T12:27:00.135Z,101178.41
2022-10-12T12:29:41.200Z,101223.91
2022-10-12T12:32:13.254Z,101228.09
2022-10-12T12:35:14.218Z,101064.81
2022-10-12T12:38:08.892Z,101013.72
2022-10-12T12:40:39.425Z,101111.16
2022-10-12T12:43:50.297Z,101237.94
2022-10-12T12:50:06.614Z,101153.50
2022-10-12T12:52:48.241Z,101233.72
2022-10-12T12:55:50.999Z,101112.94
2022-10-12T12:58:44.242Z,101068.94
2022-10-12T13:01:41.785Z,101208.84
2022-10-12T13:04:33.457Z,101257.88
2022-10-12T13:07:27.454Z,101233.88
2022-10-12T13:10:18.230Z,101141.25
2022-10-12T13:13:24.016Z,101214.25
2022-10-12T13:16:11.825Z,101008.28
2022-10-12T13:19:02.212Z,101078.94
2022-10-12T13:21:41.963Z,101241.25
2022-10-12T13:24:19.274Z,101208.47
2022-10-12T13:26:53.154Z,101143.13
2022-10-12T13:29:39.031Z,101133.06
2022-10-12T13:32:22.163Z,100996.25
2022-10-12T13:34:58.758Z,101118.69
2022-10-12T13:37:32.404Z,101235.78
2022-10-12T13:40:32.931Z,101225.69
2022-10-12T13:43:34.643Z,101234.69
2022-10-12T13:46:04.607Z,101236.91
2022-10-12T13:48:59.009Z,101191.19
2022-10-12T13:51:30.557Z,100992.09
2022-10-12T13:53:59.663Z,101226.84
2022-10-12T13:56:32.182Z,101237.69
2022-10-12T13:59:07.102Z,101014.97
2022-10-12T14:01:53.044Z,101050.34
2022-10-12T14:04:34.664Z,101030.81
2022-10-12T14:07:17.338Z,101193.81
2022-10-12T14:09:49.684Z,101058.88
2022-10-12T14:12:25.425Z,100956.38
2022-10-12T14:14:56.112Z,100965.75
2022-10-12T14:17:26.199Z,100944.63
2022-10-12T14:20:19.027Z,101228.25
2022-10-12T14:22:49.556Z,100962.59
2022-10-12T14:25:21.055Z,101095.41
2022-10-12T14:28:02.148Z,100936.81
2022-10-12T14:30:32.921Z,100975.16
2022-10-12T14:33:12.882Z,100973.47
2022-10-12T14:35:48.065Z,101110.28
2022-10-12T14:38:41.144Z,101173.44
2022-10-12T14:41:34.373Z,101218.31
2022-10-12T14:44:14.187Z,101058.84
2022-10-12T14:46:49.499Z,101129.66
2022-10-12T14:49:23.096Z,101061.75
2022-10-12T14:51:56.151Z,101151.69
2022-10-12T14:54:28.765Z,100980.19
2022-10-12T14:57:03.274Z,101066.94
2022-10-12T14:59:33.114Z,101192.13
2022-10-12T15:02:18.578Z,101048.53
2022-10-12T15:04:50.881Z,101133.94
2022-10-12T15:07:25.922Z,100999.41
2022-10-12T15:09:55.339Z,101048.50
2022-10-12T15:12:39.404Z,101129.34
2022-10-12T15:15:30.874Z,101272.31
2022-10-12T15:18:00.566Z,100972.03
2022-10-12T15:20:31.567Z,101154.91
2022-10-12T15:23:04.136Z,101259.78
2022-10-12T15:25:42.885Z,101209.88
2022-10-12T15:28:14.209Z,101141.25
2022-10-12T15:31:04.538Z,101070.13
2022-10-12T15:33:35.485Z,101209.69
2022-10-12T15:36:05.852Z,100997.38
2022-10-12T15:38:40.594Z,101227.03
2022-10-12T15:41:20.637Z,101170.69
2022-10-12T15:43:51.211Z,101197.63
2022-10-12T15:46:20.529Z,101224.03
2022-10-12T15:48:54.776Z,101285.03
2022-10-12T15:51:26.665Z,101173.78
2022-10-12T15:54:00.104Z,101147.63
2022-10-12T15:56:29.391Z,101098.78
2022-10-12T15:58:58.879Z,101036.34
2022-10-12T16:01:29.096Z,101276.66
2022-10-12T16:04:08.666Z,101146.34
2022-10-12T16:06:40.351Z,101121.47
2022-10-12T16:09:23.368Z,101258.44
2022-10-12T16:11:52.947Z,101261.66
2022-10-12T16:14:30.124Z,101274.03
2022-10-12T16:17:02.297Z,101112.44
2022-10-12T16:19:38.044Z,101105.25
2022-10-12T16:22:20.704Z,100988.94
2022-10-12T16:24:56.099Z,101273.09
2022-10-12T16:27:27.954Z,101137.31
2022-10-12T16:29:57.813Z,101119.75
2022-10-12T16:32:31.186Z,101167.69
2022-10-12T16:35:00.522Z,101136.44
2022-10-12T16:37:30.078Z,101079.13
2022-10-12T16:40:02.486Z,101263.16
2022-10-12T16:42:32.566Z,101019.81
2022-10-12T16:45:01.929Z,101252.03
2022-10-12T16:47:38.893Z,101308.97
2022-10-12T16:50:14.801Z,101151.69
2022-10-12T16:52:45.724Z,101190.38
2022-10-12T16:55:17.389Z,101240.97
2022-10-12T16:58:01.189Z,101028.53
2022-10-12T17:00:35.405Z,101026.47
2022-10-12T17:03:25.340Z,101187.50
2022-10-12T17:06:01.070Z,101082.28
2022-10-12T17:08:34.021Z,100983.94
2022-10-12T17:11:13.398Z,101106.03
2022-10-12T17:13:50.170Z,101303.34
2022-10-12T17:17:00.091Z,101298.81
2022-10-12T17:19:50.983Z,101042.34
2022-10-12T17:22:23.088Z,101200.19
2022-10-12T17:24:57.257Z,101239.91
2022-10-12T17:27:31.418Z,101269.47
2022-10-12T17:30:04.950Z,101132.94
2022-10-12T17:32:38.064Z,100989.38
2022-10-12T17:35:10.241Z,101211.38
2022-10-12T17:37:39.333Z,101131.22
2022-10-12T17:40:14.279Z,101228.69
2022-10-12T17:42:44.993Z,101143.00
2022-10-12T17:45:18.457Z,101006.09
2022-10-12T17:47:55.925Z,101088.97
2022-10-12T17:50:34.090Z,101204.69
2022-10-12T17:53:05.474Z,101183.38
2022-10-12T17:55:48.746Z,101052.59
2022-10-12T17:58:24.435Z,101227.25
2022-10-12T18:01:04.583Z,101133.84
2022-10-12T18:03:38.452Z,101172.69
2022-10-12T18:06:12.140Z,101318.63
2022-10-12T18:08:42.395Z,101216.31
2022-10-12T18:11:20.573Z,100989.66
2022-10-12T18:13:58.655Z,101241.34
2022-10-12T18:16:34.016Z,101331.38
2022-10-12T18:19:10.550Z,101048.59
2022-10-12T18:21:45.283Z,101338.22
2022-10-12T18:24:18.983Z,101271.53
2022-10-12T18:26:55.044Z,101216.25
2022-10-12T18:29:53.544Z,101323.75
2022-10-12T18:32:27.582Z,101055.22
2022-10-12T18:34:57.288Z,101222.47
2022-10-12T18:37:43.552Z,101259.59
2022-10-12T18:40:20.178Z,101354.56
2022-10-12T18:42:49.621Z,101045.44
2022-10-12T18:45:26.312Z,101357.94
2022-10-12T18:48:09.720Z,101160.50
2022-10-12T18:50:40.097Z,101138.00
2022-10-12T18:56:15.848Z,101218.22
2022-10-12T18:58:49.220Z,101038.41
2022-10-12T19:04:52.153Z,101181.31
2022-10-12T19:07:38.381Z,101047.66
2022-10-12T19:10:09.214Z,101223.06
2022-10-12T19:12:58.151Z,101107.31
2022-10-12T19:15:28.935Z,101254.06
2022-10-12T19:17:59.710Z,101043.50
2022-10-12T19:20:29.127Z,101301.16
2022-10-12T19:23:06.831Z,101210.50
2022-10-12T19:25:42.971Z,101094.97
2022-10-12T19:28:14.659Z,101190.94
2022-10-12T19:30:46.395Z,101349.75
2022-10-12T19:33:20.679Z,101260.00
2022-10-12T19:35:49.870Z,101371.25
2022-10-12T19:38:21.540Z,101245.91
2022-10-12T19:40:52.345Z,101369.69
2022-10-12T19:43:21.677Z,101367.97
2022-10-12T19:45:53.225Z,101331.84
2022-10-12T19:48:26.654Z,101068.28
2022-10-12T19:51:00.187Z,101263.00
2022-10-12T19:53:31.375Z,101070.94
2022-10-12T19:56:03.616Z,101368.19
2022-10-12T19:58:35.260Z,101164.91
2022-10-12T20:01:06.694Z,101092.13
2022-10-12T20:03:37.472Z,101195.78
2022-10-12T20:06:09.408Z,101259.66
2022-10-12T20:08:39.112Z,101155.47
2022-10-12T20:11:13.143Z,101127.78
2022-10-12T20:13:46.498Z,101275.94
2022-10-12T20:16:18.737Z,101076.78
2022-10-12T20:18:49.919Z,101336.38
2022-10-12T20:21:23.209Z,101364.72
2022-10-12T20:23:54.599Z,101359.41
2022-10-12T20:26:26.047Z,101260.91
2022-10-12T20:29:00.115Z,101212.25
2022-10-12T20:31:29.559Z,101286.41
2022-10-12T20:34:14.802Z,101156.00
2022-10-12T20:36:44.228Z,101104.25
2022-10-12T20:39:13.155Z,101116.06
2022-10-12T20:41:42.328Z,101229.41
2022-10-12T20:44:13.289Z,101147.28
2022-10-12T20:46:44.541Z,101198.97
2022-10-12T20:49:15.644Z,101274.19
2022-10-12T20:51:47.143Z,101387.91
2022-10-12T20:54:19.103Z,101140.94
2022-10-12T20:56:52.076Z,101265.94
2022-10-12T20:59:27.278Z,101312.97
2022-10-12T21:01:56.817Z,101214.06
2022-10-12T21:04:27.408Z,101105.94
2022-10-12T21:07:14.520Z,101382.91
2022-10-12T21:09:43.928Z,101370.25
2022-10-12T21:12:12.909Z,101176.19
2022-10-12T21:14:41.935Z,101116.69
2022-10-12T21:17:11.412Z,101189.63
2022-10-12T21:19:41.733Z,101381.69
2022-10-12T21:22:11.934Z,101387.53
2022-10-12T21:24:40.671Z,101380.28
2022-10-12T21:27:11.775Z,101357.97
2022-10-12T21:29:48.032Z,101380.47
2022-10-12T21:32:17.448Z,101270.16
2022-10-12T21:34:49.973Z,101361.72
2022-10-12T21:37:18.865Z,101362.06
2022-10-12T21:39:50.783Z,101383.88
2022-10-12T21:42:22.997Z,101386.28
2022-10-12T21:44:51.824Z,101362.59
2022-10-12T21:47:20.521Z,101389.25
2022-10-12T21:49:50.815Z,101316.91
2022-10-12T21:52:19.865Z,101371.03
2022-10-12T21:54:48.975Z,101382.91
2022-10-12T21:57:17.784Z,101296.41
2022-10-12T21:59:53.017Z,101391.22
2022-10-12T22:02:21.829Z,101382.19
2022-10-12T22:04:51.968Z,101365.72
2022-10-12T22:07:21.628Z,101303.63
2022-10-12T22:09:51.014Z,101385.81
2022-10-12T22:12:20.537Z,101316.91
2022-10-12T22:14:49.701Z,101382.41
2022-10-12T22:17:20.151Z,101392.00
2022-10-12T22:19:49.785Z,101365.75
2022-10-12T22:22:20.818Z,101390.47
2022-10-12T22:24:50.151Z,101374.44
2022-10-12T22:27:19.301Z,101386.97
2022-10-12T22:29:48.348Z,101396.81
2022-10-12T22:32:18.030Z,101376.69
2022-10-12T22:34:47.483Z,101381.84
2022-10-12T22:37:16.599Z,101390.81
2022-10-12T22:39:49.550Z,101379.41
2022-10-12T22:42:19.125Z,101389.47
2022-10-12T22:44:49.007Z,101387.38
2022-10-12T22:47:18.290Z,101387.38
2022-10-12T22:49:48.026Z,101381.97
2022-10-12T22:52:17.545Z,101372.44
2022-10-12T22:54:50.049Z,101378.09
2022-10-12T22:57:19.878Z,101307.94
2022-10-12T22:59:50.617Z,101355.97
2022-10-12T23:02:20.531Z,101390.63
2022-10-12T23:04:50.137Z,101385.91
2022-10-12T23:07:19.205Z,101361.91
2022-10-12T23:09:51.257Z,101396.50
2022-10-12T23:12:20.953Z,101367.69
2022-10-12T23:14:51.671Z,101416.06
2022-10-12T23:17:20.728Z,101395.81
2022-10-12T23:19:50.046Z,101398.81
2022-10-12T23:22:19.777Z,101375.53
2022-10-12T23:24:53.480Z,101398.38
2022-10-12T23:27:22.470Z,101408.84
2022-10-12T23:29:52.041Z,101276.31
2022-10-12T23:32:21.802Z,101315.63
2022-10-12T23:34:50.857Z,101416.88
2022-10-12T23:37:19.784Z,101360.50
2022-10-12T23:39:49.356Z,101400.63
2022-10-12T23:42:20.834Z,101401.25
2022-10-12T23:44:53.375Z,101399.16
2022-10-12T23:47:22.310Z,101396.94
2022-10-12T23:49:51.147Z,101393.03
2022-10-12T23:52:20.347Z,101411.31
2022-10-12T23:55:17.103Z,101387.78
2022-10-12T23:57:47.709Z,101356.41
