createdAt,value
2017-12-25T00:01:10.254Z,"    0"
2017-12-25T00:06:06.000Z,"    0"
2017-12-25T00:11:01.718Z,"    0"
2017-12-25T00:15:58.733Z,"    0"
2017-12-25T00:20:54.204Z,"    0"
2017-12-25T00:25:50.092Z,"    0"
2017-12-25T00:30:45.827Z,"    0"
2017-12-25T00:35:41.731Z,"    0"
2017-12-25T00:40:37.533Z,"    0"
2017-12-25T00:45:33.044Z,"    0"
2017-12-25T00:50:28.870Z,"    0"
2017-12-25T00:55:24.702Z,"    0"
2017-12-25T01:00:20.255Z,"    0"
2017-12-25T01:05:16.014Z,"    0"
2017-12-25T01:10:12.698Z,"    0"
2017-12-25T01:15:08.163Z,"    0"
2017-12-25T01:20:04.123Z,"    0"
2017-12-25T01:25:00.687Z,"    0"
2017-12-25T01:29:56.578Z,"    0"
2017-12-25T01:34:52.205Z,"    0"
2017-12-25T01:39:48.311Z,"    0"
2017-12-25T01:44:43.883Z,"    0"
2017-12-25T01:49:39.705Z,"    0"
2017-12-25T01:54:35.460Z,"    0"
2017-12-25T01:59:32.522Z,"    0"
2017-12-25T02:04:28.326Z,"    0"
2017-12-25T02:09:24.828Z,"    0"
2017-12-25T02:14:20.207Z,"    0"
2017-12-25T02:19:15.951Z,"    0"
2017-12-25T02:24:12.063Z,"    0"
2017-12-25T02:29:08.610Z,"    0"
2017-12-25T02:34:05.379Z,"    0"
2017-12-25T02:39:00.413Z,"    0"
2017-12-25T02:43:56.436Z,"    0"
2017-12-25T02:48:52.206Z,"    0"
2017-12-25T02:53:48.305Z,"    0"
2017-12-25T02:58:45.276Z,"    0"
2017-12-25T03:03:40.526Z,"    0"
2017-12-25T03:08:36.410Z,"    0"
2017-12-25T03:13:32.208Z,"    0"
2017-12-25T03:18:27.715Z,"    0"
2017-12-25T03:23:24.640Z,"    0"
2017-12-25T03:28:21.166Z,"    0"
2017-12-25T03:33:16.481Z,"    0"
2017-12-25T03:38:12.174Z,"    0"
2017-12-25T03:43:09.207Z,"    0"
2017-12-25T03:48:04.877Z,"    0"
2017-12-25T03:53:00.384Z,"    0"
2017-12-25T03:57:56.191Z,"    0"
2017-12-25T04:02:52.071Z,"    0"
2017-12-25T04:07:47.942Z,"    0"
2017-12-25T04:12:43.549Z,"    0"
2017-12-25T04:17:39.229Z,"    0"
2017-12-25T04:22:34.793Z,"    0"
2017-12-25T04:27:30.523Z,"    0"
2017-12-25T04:32:27.935Z,"    0"
2017-12-25T04:37:23.461Z,"    0"
2017-12-25T04:42:19.198Z,"    0"
2017-12-25T04:47:16.178Z,"    0"
2017-12-25T04:52:12.819Z,"    0"
2017-12-25T04:57:08.273Z,"    0"
2017-12-25T05:02:04.130Z,"    0"
2017-12-25T05:06:59.989Z,"    0"
2017-12-25T05:11:56.670Z,"    0"
2017-12-25T05:16:52.059Z,"    0"
2017-12-25T05:21:48.665Z,"    0"
2017-12-25T05:26:44.539Z,"    0"
2017-12-25T05:31:41.339Z,"    0"
2017-12-25T05:36:36.728Z,"    0"
2017-12-25T05:41:32.489Z,"    0"
2017-12-25T05:46:28.061Z,"    0"
2017-12-25T05:51:23.853Z,"    0"
2017-12-25T05:56:19.631Z,"    0"
2017-12-25T06:01:15.607Z,"    0"
2017-12-25T06:06:11.383Z,"    0"
2017-12-25T06:11:07.093Z,"    0"
2017-12-25T06:16:02.768Z,"    0"
2017-12-25T06:20:59.838Z,"    0"
2017-12-25T06:25:55.362Z,"    0"
2017-12-25T06:30:52.629Z,"    0"
2017-12-25T06:35:47.970Z,"    0"
2017-12-25T06:40:43.803Z,"    0"
2017-12-25T06:45:39.196Z,"    0"
2017-12-25T06:50:35.217Z,"    0"
2017-12-25T06:55:31.995Z,"    0"
2017-12-25T07:00:28.554Z,"    0"
2017-12-25T07:05:24.019Z,"    4"
2017-12-25T07:10:19.420Z,"    4"
2017-12-25T07:15:15.078Z,"    4"
2017-12-25T07:20:11.148Z,"   12"
2017-12-25T07:25:06.791Z,"   20"
2017-12-25T07:30:02.253Z,"   28"
2017-12-25T07:34:58.483Z,"   60"
2017-12-25T07:39:54.988Z,"   60"
2017-12-25T07:44:50.596Z,"   72"
2017-12-25T07:49:46.351Z,"   80"
2017-12-25T07:54:42.467Z,"  116"
2017-12-25T07:59:38.545Z,"  104"
2017-12-25T08:04:34.263Z,"  108"
2017-12-25T08:09:30.014Z,"  184"
2017-12-25T08:14:25.329Z,"  160"
2017-12-25T08:19:21.350Z,"  168"
2017-12-25T08:24:17.134Z,"  340"
2017-12-25T08:29:13.115Z,"  336"
2017-12-25T08:34:09.150Z,"  416"
2017-12-25T08:39:05.664Z,"  440"
2017-12-25T08:44:01.574Z,"  520"
2017-12-25T08:48:58.610Z,"  604"
2017-12-25T08:53:54.129Z,"  692"
2017-12-25T08:58:49.714Z,"  680"
2017-12-25T09:03:47.496Z,"  660"
2017-12-25T09:08:43.680Z,"  712"
2017-12-25T09:13:39.252Z,"  756"
2017-12-25T09:18:34.815Z,"  920"
2017-12-25T09:23:32.390Z,"  896"
2017-12-25T09:28:28.003Z,"  976"
2017-12-25T09:33:23.858Z,"  904"
2017-12-25T09:38:20.023Z," 1072"
2017-12-25T09:43:15.660Z," 1020"
2017-12-25T09:48:12.019Z," 1064"
2017-12-25T09:53:08.178Z," 1012"
2017-12-25T09:58:04.804Z,"  728"
2017-12-25T10:03:00.456Z,"  872"
2017-12-25T10:07:57.158Z," 1056"
2017-12-25T10:12:53.320Z," 1204"
2017-12-25T10:17:49.019Z," 1168"
2017-12-25T10:22:45.636Z,"  996"
2017-12-25T10:27:41.659Z," 1260"
2017-12-25T10:32:37.370Z," 1508"
2017-12-25T10:37:33.430Z," 1820"
2017-12-25T10:42:29.439Z," 1688"
2017-12-25T10:47:25.223Z," 1260"
2017-12-25T10:52:20.973Z," 2280"
2017-12-25T10:57:16.750Z," 2340"
2017-12-25T11:02:12.527Z," 2372"
2017-12-25T11:07:09.289Z," 2456"
2017-12-25T11:12:04.860Z," 2436"
2017-12-25T11:17:00.505Z," 2092"
2017-12-25T11:21:57.452Z," 2440"
2017-12-25T11:26:54.058Z," 2344"
2017-12-25T11:31:49.605Z," 2960"
2017-12-25T11:36:45.449Z," 2172"
2017-12-25T11:41:42.109Z,"  840"
2017-12-25T11:46:37.536Z,"  684"
2017-12-25T11:51:33.469Z,"  700"
2017-12-25T11:56:28.853Z,"  584"
2017-12-25T12:01:25.270Z,"  536"
2017-12-25T12:06:20.984Z,"  552"
2017-12-25T12:11:17.575Z," 1116"
2017-12-25T12:16:14.036Z,"  948"
2017-12-25T12:21:10.280Z,"  720"
2017-12-25T12:26:05.734Z,"  768"
2017-12-25T12:31:02.728Z,"  716"
2017-12-25T12:35:58.327Z,"  876"
2017-12-25T12:40:53.762Z,"  792"
2017-12-25T12:45:49.854Z,"  780"
2017-12-25T12:50:45.729Z," 1120"
2017-12-25T12:55:41.442Z," 1136"
2017-12-25T13:00:36.847Z,"  880"
2017-12-25T13:05:33.571Z,"  900"
2017-12-25T13:10:30.221Z," 1752"
2017-12-25T13:15:25.659Z," 1312"
2017-12-25T13:20:22.340Z," 1076"
2017-12-25T13:25:17.840Z," 1200"
2017-12-25T13:30:13.687Z," 1132"
2017-12-25T13:35:10.768Z,"  964"
2017-12-25T13:40:06.383Z," 1060"
2017-12-25T13:45:03.235Z,"  940"
2017-12-25T13:50:00.076Z,"  908"
2017-12-25T13:54:55.556Z,"  748"
2017-12-25T13:59:51.282Z,"  676"
2017-12-25T14:04:47.182Z,"  656"
2017-12-25T14:09:43.010Z,"  532"
2017-12-25T14:14:39.731Z,"  508"
2017-12-25T14:19:35.222Z,"  424"
2017-12-25T14:24:31.977Z,"  424"
2017-12-25T14:29:27.526Z,"  344"
2017-12-25T14:34:23.330Z,"  392"
2017-12-25T14:39:19.155Z,"  412"
2017-12-25T14:44:14.914Z,"  588"
2017-12-25T14:49:11.824Z,"  512"
2017-12-25T14:54:07.361Z,"  340"
2017-12-25T14:59:03.315Z,"  228"
2017-12-25T15:03:58.778Z,"  160"
2017-12-25T15:08:54.570Z,"  108"
2017-12-25T15:13:50.619Z,"   84"
2017-12-25T15:18:46.395Z,"   68"
2017-12-25T15:23:42.153Z,"   52"
2017-12-25T15:28:38.987Z,"   40"
2017-12-25T15:33:34.395Z,"   20"
2017-12-25T15:38:30.886Z,"   16"
2017-12-25T15:43:26.482Z,"    4"
2017-12-25T15:48:22.321Z,"    4"
2017-12-25T15:53:19.040Z,"    4"
2017-12-25T15:58:15.477Z,"    0"
2017-12-25T16:03:10.993Z,"    0"
2017-12-25T16:08:06.781Z,"    0"
2017-12-25T16:13:02.446Z,"    0"
2017-12-25T16:17:58.294Z,"    0"
2017-12-25T16:22:54.873Z,"    0"
2017-12-25T16:27:50.438Z,"    0"
2017-12-25T16:32:47.152Z,"    0"
2017-12-25T16:37:43.515Z,"    0"
2017-12-25T16:42:39.128Z,"    0"
2017-12-25T16:47:34.973Z,"    0"
2017-12-25T16:52:30.635Z,"    0"
2017-12-25T16:57:26.459Z,"    0"
2017-12-25T17:02:22.555Z,"    0"
2017-12-25T17:07:18.133Z,"    0"
2017-12-25T17:12:14.017Z,"    0"
2017-12-25T17:17:09.546Z,"    0"
2017-12-25T17:22:05.310Z,"    0"
2017-12-25T17:27:00.971Z,"    0"
2017-12-25T17:31:56.935Z,"    0"
2017-12-25T17:36:53.574Z,"    0"
2017-12-25T17:41:49.097Z,"    0"
2017-12-25T17:46:45.705Z,"    0"
2017-12-25T17:51:42.194Z,"    0"
2017-12-25T17:56:37.810Z,"    0"
2017-12-25T18:01:33.505Z,"    0"
2017-12-25T18:06:30.158Z,"    0"
2017-12-25T18:11:25.855Z,"    0"
2017-12-25T18:16:22.577Z,"    0"
2017-12-25T18:21:19.177Z,"    0"
2017-12-25T18:26:14.686Z,"    0"
2017-12-25T18:31:12.430Z,"    0"
2017-12-25T18:36:08.722Z,"    0"
2017-12-25T18:41:04.010Z,"    0"
2017-12-25T18:46:01.118Z,"    0"
2017-12-25T18:50:56.470Z,"    0"
2017-12-25T18:55:52.014Z,"    0"
2017-12-25T19:00:47.796Z,"    0"
2017-12-25T19:05:43.433Z,"    0"
2017-12-25T19:10:39.036Z,"    0"
2017-12-25T19:15:34.756Z,"    0"
2017-12-25T19:20:30.352Z,"    0"
2017-12-25T19:25:26.689Z,"    0"
2017-12-25T19:30:22.353Z,"    0"
2017-12-25T19:35:17.981Z,"    0"
2017-12-25T19:40:14.805Z,"    0"
2017-12-25T19:45:11.261Z,"    0"
2017-12-25T19:50:06.510Z,"    0"
2017-12-25T19:55:02.276Z,"    0"
2017-12-25T19:59:58.128Z,"    0"
2017-12-25T20:04:54.468Z,"    0"
2017-12-25T20:09:50.434Z,"    0"
2017-12-25T20:14:46.004Z,"    0"
2017-12-25T20:19:42.820Z,"    0"
2017-12-25T20:24:38.497Z,"    0"
2017-12-25T20:29:34.187Z,"    0"
2017-12-25T20:34:29.894Z,"    0"
2017-12-25T20:39:25.471Z,"    0"
2017-12-25T20:44:21.766Z,"    0"
2017-12-25T20:49:17.790Z,"    0"
2017-12-25T20:54:13.799Z,"    0"
2017-12-25T20:59:09.501Z,"    0"
2017-12-25T21:04:05.231Z,"    0"
2017-12-25T21:09:01.616Z,"    0"
2017-12-25T21:13:57.555Z,"    0"
2017-12-25T21:18:53.684Z,"    0"
2017-12-25T21:23:49.439Z,"    0"
2017-12-25T21:28:45.134Z,"    0"
2017-12-25T21:33:40.835Z,"    0"
2017-12-25T21:38:36.661Z,"    0"
2017-12-25T21:43:33.401Z,"    0"
2017-12-25T21:48:29.533Z,"    0"
2017-12-25T21:53:25.029Z,"    0"
2017-12-25T21:58:20.609Z,"    0"
2017-12-25T22:03:17.337Z,"    0"
2017-12-25T22:08:13.038Z,"    0"
2017-12-25T22:13:09.576Z,"    0"
2017-12-25T22:18:04.768Z,"    0"
2017-12-25T22:23:00.505Z,"    0"
2017-12-25T22:27:56.317Z,"    0"
2017-12-25T22:32:52.126Z,"    0"
2017-12-25T22:37:49.232Z,"    0"
2017-12-25T22:42:44.756Z,"    0"
2017-12-25T22:47:42.520Z,"    0"
2017-12-25T22:52:37.604Z,"    0"
2017-12-25T22:57:33.450Z,"    0"
2017-12-25T23:02:29.112Z,"    0"
2017-12-25T23:07:25.628Z,"    0"
2017-12-25T23:12:21.184Z,"    0"
2017-12-25T23:17:18.951Z,"    0"
2017-12-25T23:22:14.215Z,"    0"
2017-12-25T23:27:10.010Z,"    0"
2017-12-25T23:32:05.646Z,"    0"
2017-12-25T23:37:01.455Z,"    0"
2017-12-25T23:41:59.132Z,"    0"
2017-12-25T23:46:54.274Z,"    0"
2017-12-25T23:51:51.010Z,"    0"
2017-12-25T23:56:46.358Z,"    0"
