createdAt,value
2023-01-18T00:01:46.936Z,97621.88
2023-01-18T00:04:49.289Z,97625.16
2023-01-18T00:07:54.883Z,97600.59
2023-01-18T00:11:07.081Z,97594.97
2023-01-18T00:14:09.473Z,97576.31
2023-01-18T00:17:11.876Z,97614.34
2023-01-18T00:20:15.147Z,97623.72
2023-01-18T00:23:17.446Z,97621.63
2023-01-18T00:26:20.210Z,97613.16
2023-01-18T00:29:22.533Z,97620.56
2023-01-18T00:32:25.403Z,97600.59
2023-01-18T00:35:27.863Z,97600.03
2023-01-18T00:38:30.929Z,97616.34
2023-01-18T00:41:33.309Z,97636.09
2023-01-18T00:44:35.665Z,97634.91
2023-01-18T00:47:38.006Z,97624.44
2023-01-18T00:50:40.373Z,97631.16
2023-01-18T00:53:46.349Z,97636.19
2023-01-18T00:56:48.769Z,97629.50
2023-01-18T00:59:51.185Z,97638.28
2023-01-18T01:02:54.014Z,97645.31
2023-01-18T01:06:15.296Z,97632.19
2023-01-18T01:09:25.785Z,97649.06
2023-01-18T01:12:46.504Z,97650.56
2023-01-18T01:16:07.217Z,97645.59
2023-01-18T01:19:28.026Z,97645.06
2023-01-18T01:22:48.689Z,97649.28
2023-01-18T01:26:09.009Z,97679.44
2023-01-18T01:29:11.526Z,97665.53
2023-01-18T01:32:13.905Z,97669.91
2023-01-18T01:35:16.272Z,97693.41
2023-01-18T01:38:18.589Z,97666.59
2023-01-18T01:41:26.644Z,97693.41
2023-01-18T01:44:30.718Z,97692.13
2023-01-18T01:47:41.282Z,97706.84
2023-01-18T01:50:43.693Z,97704.69
2023-01-18T01:53:48.791Z,97684.34
2023-01-18T01:56:56.396Z,97710.53
2023-01-18T01:59:58.701Z,97709.56
2023-01-18T02:03:09.311Z,97714.03
2023-01-18T02:06:32.029Z,97697.97
2023-01-18T02:09:34.439Z,97705.81
2023-01-18T02:12:40.096Z,97704.31
2023-01-18T02:16:23.465Z,97724.16
2023-01-18T02:19:50.743Z,97728.53
2023-01-18T02:23:17.272Z,97734.34
2023-01-18T02:26:25.448Z,97746.22
2023-01-18T02:29:37.440Z,97758.72
2023-01-18T02:33:06.508Z,97767.28
2023-01-18T02:36:09.043Z,97728.97
2023-01-18T02:39:53.364Z,97770.69
2023-01-18T02:43:19.320Z,97771.13
2023-01-18T02:46:33.707Z,97738.06
2023-01-18T02:49:36.252Z,97724.56
2023-01-18T02:52:47.367Z,97732.91
2023-01-18T02:56:08.708Z,97748.41
2023-01-18T02:59:22.811Z,97759.59
2023-01-18T03:02:26.452Z,97727.75
2023-01-18T03:05:31.007Z,97756.56
2023-01-18T03:08:44.241Z,97753.34
2023-01-18T03:11:57.868Z,97766.53
2023-01-18T03:15:26.743Z,97779.81
2023-01-18T03:19:04.982Z,97793.50
2023-01-18T03:22:07.372Z,97796.91
2023-01-18T03:25:13.390Z,97770.63
2023-01-18T03:28:39.481Z,97807.44
2023-01-18T03:32:24.721Z,97819.66
2023-01-18T03:35:29.466Z,97816.13
2023-01-18T03:38:34.007Z,97827.09
2023-01-18T03:41:43.410Z,97821.56
2023-01-18T03:44:58.160Z,97836.03
2023-01-18T03:48:01.858Z,97825.72
2023-01-18T03:51:15.575Z,97810.16
2023-01-18T03:54:28.618Z,97815.88
2023-01-18T03:57:35.687Z,97819.22
2023-01-18T04:00:39.442Z,97796.38
2023-01-18T04:03:41.831Z,97799.53
2023-01-18T04:06:44.198Z,97806.84
2023-01-18T04:09:46.984Z,97826.06
2023-01-18T04:12:49.477Z,97823.72
2023-01-18T04:15:51.863Z,97802.88
2023-01-18T04:18:54.356Z,97796.78
2023-01-18T04:21:57.122Z,97812.41
2023-01-18T04:24:59.444Z,97828.28
2023-01-18T04:28:01.821Z,97824.97
2023-01-18T04:31:04.361Z,97811.00
2023-01-18T04:34:06.764Z,97799.66
2023-01-18T04:37:09.168Z,97852.25
2023-01-18T04:40:12.223Z,97846.22
2023-01-18T04:43:14.557Z,97818.59
2023-01-18T04:46:16.967Z,97818.53
2023-01-18T04:49:19.560Z,97801.41
2023-01-18T04:52:22.002Z,97822.44
2023-01-18T04:55:24.457Z,97827.81
2023-01-18T04:58:26.831Z,97810.56
2023-01-18T05:01:29.787Z,97797.38
2023-01-18T05:04:32.313Z,97775.41
2023-01-18T05:07:34.760Z,97768.78
2023-01-18T05:10:37.123Z,97764.22
2023-01-18T05:13:40.939Z,97794.72
2023-01-18T05:16:43.316Z,97781.19
2023-01-18T05:19:46.835Z,97811.72
2023-01-18T05:22:49.249Z,97826.69
2023-01-18T05:25:56.027Z,97824.38
2023-01-18T05:28:58.756Z,97805.88
2023-01-18T05:32:01.120Z,97786.84
2023-01-18T05:35:04.835Z,97810.09
2023-01-18T05:38:07.270Z,97791.91
2023-01-18T05:41:09.765Z,97789.00
2023-01-18T05:44:12.188Z,97775.56
2023-01-18T05:47:14.560Z,97799.00
2023-01-18T05:50:16.922Z,97792.44
2023-01-18T05:53:21.573Z,97774.19
2023-01-18T05:56:24.062Z,97781.44
2023-01-18T05:59:26.530Z,97790.53
2023-01-18T06:02:29.196Z,97772.75
2023-01-18T06:11:20.685Z,97764.84
2023-01-18T06:14:23.239Z,97768.25
2023-01-18T06:17:25.589Z,97776.16
2023-01-18T06:20:30.412Z,97781.00
2023-01-18T06:23:32.850Z,97763.66
2023-01-18T06:26:35.396Z,97782.41
2023-01-18T06:29:37.731Z,97783.34
2023-01-18T06:32:40.185Z,97773.81
2023-01-18T06:35:43.753Z,97742.31
2023-01-18T06:38:46.252Z,97748.25
2023-01-18T06:41:48.957Z,97751.88
2023-01-18T06:44:51.397Z,97723.34
2023-01-18T06:47:53.786Z,97754.47
2023-01-18T06:50:57.632Z,97711.19
2023-01-18T06:54:00.112Z,97698.63
2023-01-18T06:57:02.589Z,97689.44
2023-01-18T07:00:06.911Z,97697.09
2023-01-18T07:03:10.657Z,97680.44
2023-01-18T07:06:13.244Z,97666.00
2023-01-18T07:09:15.847Z,97694.94
2023-01-18T07:12:18.712Z,97685.41
2023-01-18T07:15:22.552Z,97666.16
2023-01-18T07:18:26.237Z,97684.00
2023-01-18T07:21:29.821Z,97660.16
2023-01-18T07:24:32.272Z,97681.19
2023-01-18T07:27:34.727Z,97675.06
2023-01-18T07:30:37.233Z,97650.50
2023-01-18T07:33:39.729Z,97687.75
2023-01-18T07:36:42.171Z,97704.09
2023-01-18T07:39:44.660Z,97692.22
2023-01-18T07:42:56.929Z,97692.09
2023-01-18T07:46:00.805Z,97724.06
2023-01-18T07:49:05.767Z,97748.41
2023-01-18T07:52:08.249Z,97769.09
2023-01-18T07:55:10.857Z,97756.28
2023-01-18T07:58:13.610Z,97771.34
2023-01-18T08:01:19.390Z,97803.09
2023-01-18T08:04:22.528Z,97816.06
2023-01-18T08:07:25.784Z,97798.41
2023-01-18T08:10:29.813Z,97764.44
2023-01-18T08:13:32.669Z,97747.50
2023-01-18T08:16:35.051Z,97774.19
2023-01-18T08:19:37.726Z,97790.66
2023-01-18T08:22:48.768Z,97780.19
2023-01-18T08:25:51.275Z,97803.34
2023-01-18T08:28:53.921Z,97786.19
2023-01-18T08:31:56.543Z,97805.81
2023-01-18T08:35:00.521Z,97813.00
2023-01-18T08:38:03.061Z,97831.25
2023-01-18T08:41:05.683Z,97808.19
2023-01-18T08:44:08.370Z,97856.88
2023-01-18T08:47:11.650Z,97861.00
2023-01-18T08:50:14.062Z,97853.47
2023-01-18T08:53:16.844Z,97799.31
2023-01-18T08:56:20.358Z,97832.88
2023-01-18T08:59:23.900Z,97873.34
2023-01-18T09:02:26.329Z,97863.53
2023-01-18T09:05:28.795Z,97804.69
2023-01-18T09:08:31.934Z,97837.78
2023-01-18T09:11:34.322Z,97856.53
2023-01-18T09:14:36.764Z,97882.81
2023-01-18T09:17:39.340Z,97912.69
2023-01-18T09:20:43.574Z,97873.69
2023-01-18T09:23:49.125Z,97878.84
2023-01-18T09:26:52.485Z,97842.56
2023-01-18T09:29:55.209Z,97813.41
2023-01-18T09:32:58.878Z,97841.53
2023-01-18T09:36:04.480Z,97892.25
2023-01-18T09:39:07.323Z,97891.47
2023-01-18T09:42:28.494Z,97942.28
2023-01-18T09:45:34.340Z,97939.00
2023-01-18T09:48:40.900Z,97940.28
2023-01-18T09:52:08.033Z,97987.97
2023-01-18T09:55:16.802Z,97978.19
2023-01-18T09:58:52.365Z,97964.09
2023-01-18T10:01:56.290Z,97976.16
2023-01-18T10:05:05.320Z,98014.75
2023-01-18T10:08:15.152Z,98011.03
2023-01-18T10:11:31.692Z,98038.03
2023-01-18T10:14:49.072Z,98053.59
2023-01-18T10:17:56.630Z,98040.59
2023-01-18T10:21:04.764Z,98079.19
2023-01-18T10:24:41.062Z,98097.25
2023-01-18T10:27:58.420Z,98098.69
2023-01-18T10:31:23.971Z,98093.16
2023-01-18T10:34:32.998Z,98081.75
2023-01-18T10:37:45.433Z,98137.09
2023-01-18T10:40:55.121Z,98105.13
2023-01-18T10:43:57.617Z,98125.97
2023-01-18T10:47:01.282Z,98135.78
2023-01-18T10:50:15.376Z,98097.81
2023-01-18T10:53:23.836Z,98158.84
2023-01-18T10:56:28.696Z,98182.63
2023-01-18T10:59:38.058Z,98191.31
2023-01-18T11:02:42.198Z,98177.59
2023-01-18T11:05:46.039Z,98191.78
2023-01-18T11:08:50.178Z,98201.97
2023-01-18T11:12:10.865Z,98203.38
2023-01-18T11:15:13.253Z,98226.63
2023-01-18T11:18:17.625Z,98246.97
2023-01-18T11:21:20.292Z,98261.63
2023-01-18T11:24:27.870Z,98261.94
2023-01-18T11:27:32.375Z,98302.44
2023-01-18T11:30:35.000Z,98264.25
2023-01-18T11:34:01.465Z,98293.88
2023-01-18T11:37:18.327Z,98300.78
2023-01-18T11:40:22.175Z,98314.78
2023-01-18T11:43:27.955Z,98333.91
2023-01-18T11:46:34.887Z,98350.38
2023-01-18T11:49:45.907Z,98352.19
2023-01-18T11:53:00.240Z,98343.91
2023-01-18T11:56:14.972Z,98339.06
2023-01-18T11:59:34.001Z,98360.34
2023-01-18T12:02:57.578Z,98345.34
2023-01-18T12:06:12.281Z,98327.50
2023-01-18T12:09:54.056Z,98388.88
2023-01-18T12:13:11.380Z,98417.75
2023-01-18T12:16:19.757Z,98409.75
2023-01-18T12:19:43.173Z,98432.47
2023-01-18T12:22:51.292Z,98440.56
2023-01-18T12:26:11.792Z,98453.34
2023-01-18T12:29:39.505Z,98471.81
2023-01-18T12:33:04.820Z,98458.97
2023-01-18T12:36:27.533Z,98449.81
2023-01-18T12:39:35.740Z,98474.56
2023-01-18T12:43:19.522Z,98505.47
2023-01-18T12:46:33.779Z,98474.09
2023-01-18T12:49:43.772Z,98491.50
2023-01-18T12:52:52.157Z,98491.16
2023-01-18T12:55:55.861Z,98498.53
2023-01-18T12:59:02.160Z,98528.13
2023-01-18T13:02:26.738Z,98542.47
2023-01-18T13:05:43.950Z,98567.88
2023-01-18T13:08:55.078Z,98565.56
2023-01-18T13:11:58.539Z,98577.56
2023-01-18T13:15:35.895Z,98615.41
2023-01-18T13:19:00.534Z,98594.09
2023-01-18T13:22:06.182Z,98626.13
2023-01-18T13:25:36.503Z,98639.13
2023-01-18T13:28:39.037Z,98625.00
2023-01-18T13:31:41.651Z,98662.84
2023-01-18T13:34:48.543Z,98634.69
2023-01-18T13:37:57.940Z,98668.34
2023-01-18T13:41:03.994Z,98664.63
2023-01-18T13:44:27.147Z,98670.81
2023-01-18T13:47:35.548Z,98698.69
2023-01-18T13:50:39.501Z,98696.06
2023-01-18T13:53:49.973Z,98693.28
2023-01-18T13:57:01.228Z,98736.91
2023-01-18T14:00:05.613Z,98726.88
2023-01-18T14:03:20.609Z,98703.69
2023-01-18T14:06:34.216Z,98718.50
2023-01-18T14:09:45.971Z,98714.06
2023-01-18T14:12:51.571Z,98716.63
2023-01-18T14:15:54.832Z,98741.22
2023-01-18T14:19:17.544Z,98765.09
2023-01-18T14:22:19.992Z,98758.13
2023-01-18T14:25:46.692Z,98761.25
2023-01-18T14:28:58.751Z,98763.47
2023-01-18T14:32:05.239Z,98753.19
2023-01-18T14:35:21.108Z,98750.84
2023-01-18T14:38:24.747Z,98763.13
2023-01-18T14:41:27.128Z,98732.91
2023-01-18T14:44:56.868Z,98739.75
2023-01-18T14:48:13.030Z,98770.72
2023-01-18T14:51:18.736Z,98766.03
2023-01-18T14:54:24.892Z,98784.19
2023-01-18T14:57:27.375Z,98792.59
2023-01-18T15:00:30.116Z,98801.38
2023-01-18T15:03:32.589Z,98798.28
2023-01-18T15:06:37.963Z,98801.41
2023-01-18T15:09:42.364Z,98804.63
2023-01-18T15:12:52.400Z,98811.28
2023-01-18T15:15:59.429Z,98804.19
2023-01-18T15:19:04.408Z,98830.25
2023-01-18T15:22:10.948Z,98817.50
2023-01-18T15:25:29.064Z,98863.88
2023-01-18T15:28:35.755Z,98872.22
2023-01-18T15:31:55.746Z,98866.09
2023-01-18T15:34:59.521Z,98878.44
2023-01-18T15:38:05.021Z,98890.66
2023-01-18T15:41:12.030Z,98878.66
2023-01-18T15:44:40.504Z,98920.53
2023-01-18T15:47:48.194Z,98940.78
2023-01-18T15:50:56.292Z,98952.81
2023-01-18T15:53:58.675Z,98956.28
2023-01-18T15:57:14.797Z,98963.53
2023-01-18T16:00:38.110Z,98966.34
2023-01-18T16:04:04.114Z,98942.88
2023-01-18T16:07:25.317Z,98963.59
2023-01-18T16:10:28.373Z,98945.69
2023-01-18T16:13:42.769Z,98949.63
2023-01-18T16:16:46.106Z,98951.28
2023-01-18T16:19:51.912Z,98979.47
2023-01-18T16:23:09.316Z,98981.63
2023-01-18T16:26:14.374Z,98959.88
2023-01-18T16:29:16.958Z,98969.16
2023-01-18T16:32:30.647Z,98990.94
2023-01-18T16:35:34.870Z,98968.50
2023-01-18T16:38:37.556Z,98954.97
2023-01-18T16:41:49.231Z,98967.81
2023-01-18T16:44:52.986Z,98967.59
2023-01-18T16:47:55.957Z,99001.94
2023-01-18T16:51:01.759Z,98999.06
2023-01-18T16:54:04.388Z,98995.38
2023-01-18T16:57:07.078Z,98979.19
2023-01-18T17:00:17.244Z,98988.66
2023-01-18T17:03:19.611Z,99010.84
2023-01-18T17:06:22.800Z,98991.09
2023-01-18T17:09:28.076Z,99011.97
2023-01-18T17:12:31.682Z,99033.94
2023-01-18T17:15:34.908Z,99043.16
2023-01-18T17:18:37.607Z,99014.19
2023-01-18T17:21:41.395Z,98998.19
2023-01-18T17:24:45.043Z,98982.94
2023-01-18T17:27:48.971Z,99007.59
2023-01-18T17:30:51.790Z,99022.59
2023-01-18T17:33:54.547Z,99022.22
2023-01-18T17:36:58.653Z,99006.75
2023-01-18T17:40:16.337Z,98984.06
2023-01-18T17:43:32.233Z,99006.44
2023-01-18T17:46:36.115Z,99022.59
2023-01-18T17:49:39.008Z,99067.00
2023-01-18T17:52:41.447Z,99053.81
2023-01-18T17:55:43.812Z,98998.56
2023-01-18T17:58:48.280Z,98991.38
2023-01-18T18:01:50.831Z,99032.78
2023-01-18T18:04:55.269Z,98982.16
2023-01-18T18:07:57.871Z,99016.81
2023-01-18T18:11:00.756Z,99009.03
2023-01-18T18:17:25.748Z,99074.09
2023-01-18T18:20:28.386Z,99024.34
2023-01-18T18:23:32.025Z,99044.81
2023-01-18T18:26:34.818Z,99034.53
2023-01-18T18:29:37.581Z,99059.25
2023-01-18T18:32:40.232Z,99064.69
2023-01-18T18:36:38.411Z,99098.81
2023-01-18T18:43:03.234Z,99094.13
2023-01-18T18:49:26.201Z,99118.31
2023-01-18T18:52:28.641Z,99124.09
2023-01-18T18:55:32.041Z,99125.41
2023-01-18T18:58:37.168Z,99109.16
2023-01-18T19:01:40.131Z,99101.66
2023-01-18T19:04:42.789Z,99118.47
2023-01-18T19:07:47.071Z,99083.84
2023-01-18T19:10:51.319Z,99095.19
2023-01-18T19:13:55.953Z,99118.31
2023-01-18T19:17:00.073Z,99076.38
2023-01-18T19:20:02.608Z,99102.25
2023-01-18T19:23:05.343Z,99092.31
2023-01-18T19:26:07.757Z,99074.44
2023-01-18T19:29:10.694Z,99085.31
2023-01-18T19:32:13.125Z,99104.09
2023-01-18T19:35:16.382Z,99077.00
2023-01-18T19:38:19.055Z,99081.53
2023-01-18T19:41:22.723Z,99098.34
2023-01-18T19:44:26.694Z,99094.22
2023-01-18T19:47:29.296Z,99100.38
2023-01-18T19:50:32.100Z,99083.56
2023-01-18T19:53:34.747Z,99067.66
2023-01-18T19:56:37.345Z,99090.13
2023-01-18T19:59:40.123Z,99081.91
2023-01-18T20:02:42.889Z,99096.75
2023-01-18T20:05:45.583Z,99095.41
2023-01-18T20:08:50.837Z,99089.09
2023-01-18T20:11:53.336Z,99084.94
2023-01-18T20:14:55.968Z,99085.53
2023-01-18T20:17:59.070Z,99101.91
2023-01-18T20:21:06.353Z,99102.03
2023-01-18T20:24:09.411Z,99066.19
2023-01-18T20:27:16.230Z,99031.81
2023-01-18T20:30:20.182Z,99064.09
2023-01-18T20:33:23.042Z,99075.81
2023-01-18T20:36:25.692Z,99059.78
2023-01-18T20:39:28.806Z,99065.19
2023-01-18T20:42:31.352Z,99079.88
2023-01-18T20:45:33.888Z,99064.28
2023-01-18T20:48:37.377Z,99035.69
2023-01-18T20:51:41.596Z,99067.56
2023-01-18T20:54:44.364Z,99055.25
2023-01-18T20:57:50.888Z,99078.66
2023-01-18T21:00:54.607Z,99084.81
2023-01-18T21:03:57.246Z,99097.38
2023-01-18T21:06:59.837Z,99099.25
2023-01-18T21:10:02.843Z,99069.44
2023-01-18T21:13:09.291Z,99116.13
2023-01-18T21:16:11.862Z,99105.78
2023-01-18T21:19:14.373Z,99102.34
2023-01-18T21:22:16.939Z,99079.63
2023-01-18T21:25:19.477Z,99091.03
2023-01-18T21:28:22.628Z,99080.47
2023-01-18T21:31:25.083Z,99083.88
2023-01-18T21:34:27.433Z,99088.06
2023-01-18T21:37:32.654Z,99062.41
2023-01-18T21:40:35.543Z,99073.44
2023-01-18T21:43:56.169Z,99061.84
2023-01-18T21:46:59.038Z,99075.69
2023-01-18T21:50:19.808Z,99082.25
2023-01-18T21:53:40.581Z,99074.91
2023-01-18T21:56:46.473Z,99084.06
2023-01-18T21:59:48.902Z,99052.25
2023-01-18T22:02:51.400Z,99090.63
2023-01-18T22:05:53.741Z,99064.59
2023-01-18T22:08:56.344Z,99059.47
2023-01-18T22:11:59.652Z,99043.97
2023-01-18T22:15:03.029Z,99061.38
2023-01-18T22:18:05.942Z,99018.25
2023-01-18T22:21:08.375Z,99024.34
2023-01-18T22:24:12.355Z,99012.91
2023-01-18T22:27:14.702Z,98992.44
2023-01-18T22:30:17.458Z,98986.66
2023-01-18T22:33:19.976Z,99018.44
2023-01-18T22:36:22.400Z,98991.50
2023-01-18T22:39:25.382Z,99014.72
2023-01-18T22:42:28.126Z,98990.91
2023-01-18T22:45:30.501Z,98989.81
2023-01-18T22:48:37.223Z,98992.06
2023-01-18T22:51:39.677Z,98999.66
2023-01-18T22:54:42.582Z,99004.00
2023-01-18T22:57:44.948Z,99002.78
2023-01-18T23:00:48.943Z,99008.25
2023-01-18T23:03:53.499Z,99012.56
2023-01-18T23:07:00.738Z,99000.94
2023-01-18T23:10:03.483Z,99004.06
2023-01-18T23:13:05.849Z,99002.44
2023-01-18T23:16:29.184Z,99000.38
2023-01-18T23:19:33.397Z,98968.56
2023-01-18T23:22:36.048Z,98990.00
2023-01-18T23:25:38.376Z,98952.72
2023-01-18T23:28:41.493Z,98950.13
2023-01-18T23:31:44.169Z,98965.31
2023-01-18T23:34:47.807Z,98954.75
2023-01-18T23:37:50.216Z,98935.06
2023-01-18T23:41:14.130Z,98936.28
2023-01-18T23:44:34.914Z,98949.38
2023-01-18T23:47:55.538Z,98965.00
2023-01-18T23:51:17.781Z,98915.19
2023-01-18T23:54:20.240Z,98957.63
2023-01-18T23:57:22.681Z,98926.00
