createdAt,value
2023-03-11T00:00:59.999Z,33.10
2023-03-11T00:03:29.547Z,33.75
2023-03-11T00:05:59.143Z,31.00
2023-03-11T00:08:31.322Z,72.18
2023-03-11T00:11:02.984Z,34.10
2023-03-11T00:13:32.979Z,28.85
2023-03-11T00:16:03.230Z,29.98
2023-03-11T00:18:32.753Z,31.92
2023-03-11T00:21:02.627Z,38.50
2023-03-11T00:23:35.657Z,34.90
2023-03-11T00:26:05.079Z,33.30
2023-03-11T00:28:34.597Z,37.95
2023-03-11T00:31:04.703Z,37.00
2023-03-11T00:33:34.358Z,32.72
2023-03-11T00:36:03.889Z,30.70
2023-03-11T00:38:35.942Z,34.58
2023-03-11T00:41:05.420Z,34.08
2023-03-11T00:43:34.789Z,35.47
2023-03-11T00:46:05.083Z,35.38
2023-03-11T00:48:34.546Z,36.72
2023-03-11T00:51:03.957Z,33.55
2023-03-11T00:53:35.970Z,32.03
2023-03-11T00:56:10.184Z,30.08
2023-03-11T00:58:39.740Z,33.28
2023-03-11T01:01:10.842Z,33.85
2023-03-11T01:03:41.199Z,35.25
2023-03-11T01:06:10.778Z,36.58
2023-03-11T01:08:42.850Z,35.50
2023-03-11T01:11:12.340Z,35.47
2023-03-11T01:13:42.860Z,38.25
2023-03-11T01:16:12.372Z,36.78
2023-03-11T01:18:41.780Z,30.45
2023-03-11T01:21:11.424Z,31.17
2023-03-11T01:23:44.616Z,37.30
2023-03-11T01:26:14.767Z,36.10
2023-03-11T01:28:44.159Z,32.72
2023-03-11T01:31:13.831Z,32.72
2023-03-11T01:33:43.272Z,44.17
2023-03-11T01:36:12.712Z,29.58
2023-03-11T01:38:44.755Z,37.75
2023-03-11T01:41:14.715Z,33.72
2023-03-11T01:43:52.169Z,30.25
2023-03-11T01:46:23.461Z,34.45
2023-03-11T01:48:54.673Z,36.67
2023-03-11T01:51:28.553Z,37.50
2023-03-11T01:54:03.355Z,32.60
2023-03-11T01:56:33.173Z,37.25
2023-03-11T01:59:02.825Z,33.83
2023-03-11T02:01:32.463Z,32.70
2023-03-11T02:04:02.891Z,45.33
2023-03-11T02:06:35.175Z,30.30
2023-03-11T02:09:07.312Z,35.72
2023-03-11T02:11:36.764Z,30.63
2023-03-11T02:14:07.659Z,34.65
2023-03-11T02:16:37.257Z,39.80
2023-03-11T02:19:14.713Z,33.78
2023-03-11T02:21:44.251Z,35.72
2023-03-11T02:24:21.398Z,35.92
2023-03-11T02:26:58.459Z,33.20
2023-03-11T02:29:29.962Z,35.30
2023-03-11T02:31:59.781Z,34.30
2023-03-11T02:34:31.333Z,31.70
2023-03-11T02:37:01.798Z,30.45
2023-03-11T02:39:33.320Z,25.08
2023-03-11T02:42:09.184Z,31.55
2023-03-11T02:44:38.809Z,26.83
2023-03-11T02:47:08.806Z,26.92
2023-03-11T02:49:39.007Z,37.25
2023-03-11T02:52:09.216Z,27.17
2023-03-11T02:54:38.632Z,32.17
2023-03-11T02:57:10.645Z,28.52
2023-03-11T02:59:40.206Z,36.47
2023-03-11T03:02:09.601Z,38.60
2023-03-11T03:04:39.039Z,29.08
2023-03-11T03:07:08.427Z,27.55
2023-03-11T03:09:38.528Z,27.02
2023-03-11T03:12:11.040Z,26.77
2023-03-11T03:14:40.468Z,23.10
2023-03-11T03:17:10.076Z,25.98
2023-03-11T03:19:39.708Z,27.67
2023-03-11T03:22:09.177Z,24.02
2023-03-11T03:24:38.632Z,22.27
2023-03-11T03:27:10.806Z,24.63
2023-03-11T03:29:40.374Z,20.30
2023-03-11T03:32:10.385Z,20.52
2023-03-11T03:34:39.895Z,21.67
2023-03-11T03:37:09.315Z,25.10
2023-03-11T03:39:39.124Z,29.60
2023-03-11T03:42:11.302Z,23.88
2023-03-11T03:44:40.816Z,24.83
2023-03-11T03:47:10.235Z,23.60
2023-03-11T03:49:39.720Z,25.02
2023-03-11T03:52:10.432Z,25.58
2023-03-11T03:54:40.261Z,23.27
2023-03-11T03:57:12.484Z,22.88
2023-03-11T03:59:42.009Z,26.95
2023-03-11T04:02:11.533Z,33.25
2023-03-11T04:04:41.014Z,24.48
2023-03-11T04:07:10.442Z,22.83
2023-03-11T04:09:42.057Z,22.75
2023-03-11T04:12:14.878Z,24.85
2023-03-11T04:14:44.738Z,21.65
2023-03-11T04:17:14.279Z,21.80
2023-03-11T04:19:43.796Z,22.80
2023-03-11T04:22:13.186Z,24.05
2023-03-11T04:24:42.640Z,21.70
2023-03-11T04:27:14.620Z,20.85
2023-03-11T04:29:44.087Z,21.70
2023-03-11T04:32:13.557Z,23.42
2023-03-11T04:34:43.143Z,26.38
2023-03-11T04:37:12.613Z,22.67
2023-03-11T04:39:42.036Z,22.73
2023-03-11T04:42:14.069Z,19.05
2023-03-11T04:44:43.613Z,25.10
2023-03-11T04:47:13.041Z,20.00
2023-03-11T04:49:42.530Z,22.25
2023-03-11T04:52:11.955Z,21.30
2023-03-11T04:54:41.406Z,19.05
2023-03-11T04:57:11.064Z,21.95
2023-03-11T04:59:43.177Z,22.52
2023-03-11T05:02:13.041Z,20.55
2023-03-11T05:04:42.709Z,22.90
2023-03-11T05:07:12.126Z,26.17
2023-03-11T05:09:41.607Z,21.83
2023-03-11T05:12:13.949Z,25.90
2023-03-11T05:14:46.082Z,33.03
2023-03-11T05:17:15.983Z,23.25
2023-03-11T05:19:45.393Z,20.25
2023-03-11T05:22:15.059Z,19.30
2023-03-11T05:24:44.611Z,26.42
2023-03-11T05:27:14.021Z,24.75
2023-03-11T05:29:46.757Z,21.17
2023-03-11T05:32:16.742Z,21.02
2023-03-11T05:34:46.195Z,22.38
2023-03-11T05:37:16.067Z,23.52
2023-03-11T05:39:45.549Z,21.83
2023-03-11T05:42:14.929Z,20.15
2023-03-11T05:44:46.984Z,18.92
2023-03-11T05:47:16.394Z,25.25
2023-03-11T05:49:45.851Z,21.52
2023-03-11T05:52:15.284Z,21.40
2023-03-11T05:54:44.995Z,22.20
2023-03-11T05:57:14.385Z,18.30
2023-03-11T05:59:43.810Z,20.65
2023-03-11T06:02:15.906Z,22.10
2023-03-11T06:04:45.882Z,19.13
2023-03-11T06:07:16.302Z,23.73
2023-03-11T06:09:45.799Z,23.80
2023-03-11T06:12:15.263Z,25.30
2023-03-11T06:14:44.692Z,25.63
2023-03-11T06:17:16.631Z,23.23
2023-03-11T06:19:46.059Z,22.90
2023-03-11T06:22:15.464Z,29.77
2023-03-11T06:24:44.911Z,29.00
2023-03-11T06:27:14.339Z,22.75
2023-03-11T06:29:43.800Z,18.05
2023-03-11T06:32:15.872Z,21.90
2023-03-11T06:34:45.311Z,20.10
2023-03-11T06:37:15.103Z,25.00
2023-03-11T06:39:44.541Z,21.27
2023-03-11T06:42:14.494Z,20.30
2023-03-11T06:44:43.941Z,25.63
2023-03-11T06:47:16.003Z,23.40
2023-03-11T06:49:45.441Z,31.63
2023-03-11T06:52:14.854Z,20.70
2023-03-11T06:54:44.486Z,24.92
2023-03-11T06:57:14.351Z,26.00
2023-03-11T06:59:43.731Z,23.90
2023-03-11T07:02:17.913Z,21.33
2023-03-11T07:04:47.361Z,17.15
2023-03-11T07:07:17.108Z,55.92
2023-03-11T07:09:46.584Z,23.60
2023-03-11T07:12:17.838Z,24.00
2023-03-11T07:14:47.326Z,21.98
2023-03-11T07:17:19.285Z,19.73
2023-03-11T07:19:48.753Z,26.52
2023-03-11T07:22:18.169Z,22.67
2023-03-11T07:24:48.291Z,22.00
2023-03-11T07:27:17.906Z,20.50
2023-03-11T07:29:47.569Z,22.60
2023-03-11T07:32:19.869Z,18.67
2023-03-11T07:34:49.307Z,18.77
2023-03-11T07:37:18.729Z,22.83
2023-03-11T07:39:48.328Z,23.27
2023-03-11T07:42:17.808Z,18.13
2023-03-11T07:44:47.266Z,19.92
2023-03-11T07:47:19.701Z,20.05
2023-03-11T07:49:49.217Z,21.00
2023-03-11T07:52:18.962Z,24.08
2023-03-11T07:54:48.450Z,24.98
2023-03-11T07:57:17.831Z,19.50
2023-03-11T07:59:47.253Z,22.92
2023-03-11T08:02:23.441Z,17.60
2023-03-11T08:04:52.943Z,19.98
2023-03-11T08:07:22.899Z,20.77
2023-03-11T08:09:55.271Z,19.30
2023-03-11T08:12:24.730Z,17.45
2023-03-11T08:14:54.250Z,17.02
2023-03-11T08:17:26.218Z,17.80
2023-03-11T08:19:56.116Z,17.15
2023-03-11T08:22:25.541Z,16.52
2023-03-11T08:24:56.599Z,15.55
2023-03-11T08:27:26.064Z,15.45
2023-03-11T08:29:55.540Z,18.15
2023-03-11T08:32:31.164Z,15.27
2023-03-11T08:35:00.747Z,15.27
2023-03-11T08:37:31.550Z,14.23
2023-03-11T08:40:01.039Z,16.67
2023-03-11T08:42:30.506Z,18.38
2023-03-11T08:44:59.985Z,17.38
2023-03-11T08:47:31.984Z,14.18
2023-03-11T08:50:01.407Z,14.23
2023-03-11T08:52:30.844Z,71.68
2023-03-11T08:55:00.321Z,16.40
2023-03-11T08:57:30.388Z,13.05
2023-03-11T08:59:59.862Z,12.95
2023-03-11T09:02:32.150Z,14.23
2023-03-11T09:05:01.629Z,11.23
2023-03-11T09:07:31.125Z,14.85
2023-03-11T09:10:00.631Z,15.05
2023-03-11T09:12:30.531Z,12.98
2023-03-11T09:15:00.018Z,9.43
2023-03-11T09:17:32.079Z,13.48
2023-03-11T09:20:01.450Z,11.45
2023-03-11T09:22:31.079Z,8.70
2023-03-11T09:25:00.681Z,12.80
2023-03-11T09:27:30.063Z,11.52
2023-03-11T09:29:59.495Z,9.73
2023-03-11T09:32:28.999Z,11.20
2023-03-11T09:35:01.106Z,12.65
2023-03-11T09:37:30.532Z,13.63
2023-03-11T09:39:59.912Z,8.77
2023-03-11T09:42:34.274Z,10.75
2023-03-11T09:45:07.874Z,12.00
2023-03-11T09:47:41.812Z,14.65
2023-03-11T09:50:32.133Z,12.73
2023-03-11T09:53:22.040Z,11.50
2023-03-11T09:55:53.313Z,8.82
2023-03-11T09:58:27.299Z,12.00
2023-03-11T10:00:56.777Z,10.20
2023-03-11T10:03:33.268Z,10.23
2023-03-11T10:06:19.515Z,9.93
2023-03-11T10:08:52.867Z,9.20
2023-03-11T10:11:32.200Z,8.80
2023-03-11T10:14:12.393Z,10.37
2023-03-11T10:16:50.072Z,8.02
2023-03-11T10:19:28.224Z,7.30
2023-03-11T10:22:05.876Z,6.00
2023-03-11T10:24:45.702Z,16.53
2023-03-11T10:27:18.332Z,20.23
2023-03-11T10:29:53.498Z,7.60
2023-03-11T10:32:27.287Z,17.75
2023-03-11T10:35:01.090Z,15.60
2023-03-11T10:37:48.748Z,23.70
2023-03-11T10:40:24.060Z,7.50
2023-03-11T10:42:54.997Z,2.87
2023-03-11T10:45:25.653Z,21.77
2023-03-11T10:47:55.055Z,21.23
2023-03-11T10:50:24.502Z,8.70
2023-03-11T10:53:12.750Z,9.50
2023-03-11T10:55:49.289Z,10.83
2023-03-11T10:58:21.316Z,14.07
2023-03-11T11:01:02.810Z,5.90
2023-03-11T11:03:32.684Z,12.53
2023-03-11T11:06:04.527Z,20.83
2023-03-11T11:08:37.153Z,9.20
2023-03-11T11:11:07.341Z,11.10
2023-03-11T11:13:37.236Z,8.23
2023-03-11T11:16:08.048Z,7.57
2023-03-11T11:18:40.055Z,5.70
2023-03-11T11:21:11.114Z,10.63
2023-03-11T11:23:45.536Z,8.87
2023-03-11T11:26:21.070Z,7.67
2023-03-11T11:29:09.184Z,4.30
2023-03-11T11:31:39.453Z,13.17
2023-03-11T11:34:27.628Z,9.30
2023-03-11T11:36:57.370Z,12.50
2023-03-11T11:39:30.426Z,7.63
2023-03-11T11:42:00.109Z,5.30
2023-03-11T11:44:35.140Z,5.50
2023-03-11T11:47:10.039Z,3.70
2023-03-11T11:49:39.807Z,9.90
2023-03-11T11:52:14.464Z,3.97
2023-03-11T11:54:51.368Z,11.57
2023-03-11T11:57:23.035Z,4.33
2023-03-11T11:59:52.967Z,4.90
2023-03-11T12:02:38.591Z,5.97
2023-03-11T12:05:11.488Z,5.27
2023-03-11T12:07:50.564Z,4.47
2023-03-11T12:10:27.604Z,8.97
2023-03-11T12:13:19.983Z,4.87
2023-03-11T12:15:51.270Z,1.87
2023-03-11T12:18:24.996Z,5.73
2023-03-11T12:20:57.133Z,2.20
2023-03-11T12:23:40.449Z,2.40
2023-03-11T12:26:21.553Z,3.63
2023-03-11T12:28:56.607Z,3.17
2023-03-11T12:31:27.612Z,8.73
2023-03-11T12:34:02.293Z,6.10
2023-03-11T12:36:34.098Z,3.80
2023-03-11T12:39:05.844Z,7.60
2023-03-11T12:41:40.130Z,4.83
2023-03-11T12:44:25.153Z,2.70
2023-03-11T12:47:06.551Z,4.93
2023-03-11T12:49:37.214Z,8.03
2023-03-11T12:52:09.065Z,4.33
2023-03-11T12:54:39.590Z,6.90
2023-03-11T12:57:31.117Z,2.13
2023-03-11T13:00:18.150Z,3.67
2023-03-11T13:03:24.676Z,2.53
2023-03-11T13:05:59.542Z,2.90
2023-03-11T13:08:30.377Z,2.93
2023-03-11T13:11:00.814Z,3.83
2023-03-11T13:13:41.180Z,5.53
2023-03-11T13:16:41.424Z,2.33
2023-03-11T13:19:50.578Z,7.50
2023-03-11T13:22:55.973Z,4.63
2023-03-11T13:25:30.977Z,3.30
2023-03-11T13:28:06.457Z,3.40
2023-03-11T13:30:41.696Z,8.00
2023-03-11T13:33:23.119Z,4.50
2023-03-11T13:36:07.370Z,2.73
2023-03-11T13:39:05.175Z,4.13
2023-03-11T13:41:38.048Z,4.67
2023-03-11T13:44:16.367Z,2.53
2023-03-11T13:46:50.418Z,3.87
2023-03-11T13:49:28.817Z,3.70
2023-03-11T13:51:59.611Z,2.63
2023-03-11T13:54:37.503Z,3.03
2023-03-11T13:57:07.367Z,3.53
2023-03-11T13:59:38.022Z,2.77
2023-03-11T14:02:19.215Z,3.00
2023-03-11T14:04:51.790Z,3.17
2023-03-11T14:07:28.241Z,4.27
2023-03-11T14:10:28.856Z,3.50
2023-03-11T14:13:09.298Z,3.50
2023-03-11T14:15:46.573Z,2.63
2023-03-11T14:18:32.284Z,6.33
2023-03-11T14:21:02.587Z,5.00
2023-03-11T14:23:33.806Z,4.80
2023-03-11T14:26:04.644Z,2.80
2023-03-11T14:28:36.933Z,2.17
2023-03-11T14:31:06.377Z,11.63
2023-03-11T14:33:38.438Z,1.90
2023-03-11T14:36:14.226Z,6.00
2023-03-11T14:38:45.988Z,5.50
2023-03-11T14:41:17.013Z,4.40
2023-03-11T14:43:49.214Z,2.27
2023-03-11T14:46:22.510Z,5.30
2023-03-11T14:48:55.729Z,3.20
2023-03-11T14:51:29.242Z,7.70
2023-03-11T14:54:08.036Z,2.13
2023-03-11T14:56:40.488Z,3.07
2023-03-11T14:59:13.977Z,2.37
2023-03-11T15:01:44.870Z,2.50
2023-03-11T15:04:21.243Z,2.57
2023-03-11T15:06:51.312Z,2.73
2023-03-11T15:09:22.418Z,3.00
2023-03-11T15:11:55.272Z,2.43
2023-03-11T15:14:26.480Z,3.70
2023-03-11T15:16:57.007Z,1.60
2023-03-11T15:19:34.551Z,3.33
2023-03-11T15:22:09.513Z,3.57
2023-03-11T15:24:38.963Z,4.10
2023-03-11T15:27:10.251Z,3.83
2023-03-11T15:29:39.979Z,3.57
2023-03-11T15:32:27.980Z,3.77
2023-03-11T15:35:16.954Z,3.40
2023-03-11T15:37:47.528Z,3.30
2023-03-11T15:40:30.029Z,2.73
2023-03-11T15:43:23.884Z,11.27
2023-03-11T15:45:54.730Z,2.60
2023-03-11T15:48:24.940Z,4.70
2023-03-11T15:50:58.009Z,6.03
2023-03-11T15:53:29.393Z,7.60
2023-03-11T15:56:06.958Z,3.10
2023-03-11T15:58:38.692Z,2.60
2023-03-11T16:01:08.456Z,3.60
2023-03-11T16:03:39.100Z,2.63
2023-03-11T16:06:11.403Z,2.80
2023-03-11T16:08:40.867Z,5.10
2023-03-11T16:11:12.886Z,4.80
2023-03-11T16:13:42.342Z,3.73
2023-03-11T16:16:13.618Z,4.50
2023-03-11T16:18:43.066Z,2.80
2023-03-11T16:21:18.778Z,2.67
2023-03-11T16:23:51.818Z,1.90
2023-03-11T16:26:22.425Z,6.40
2023-03-11T16:28:51.900Z,3.17
2023-03-11T16:31:21.603Z,5.40
2023-03-11T16:33:51.048Z,4.70
2023-03-11T16:36:23.218Z,2.83
2023-03-11T16:38:53.343Z,4.17
2023-03-11T16:41:22.788Z,3.73
2023-03-11T16:43:52.278Z,9.70
2023-03-11T16:46:21.847Z,5.80
2023-03-11T16:48:53.282Z,4.70
2023-03-11T16:51:25.305Z,7.43
2023-03-11T16:53:54.723Z,6.13
2023-03-11T16:56:24.477Z,4.20
2023-03-11T16:58:53.846Z,5.00
2023-03-11T17:01:23.840Z,2.93
2023-03-11T17:03:53.432Z,9.90
2023-03-11T17:06:25.472Z,4.63
2023-03-11T17:08:54.876Z,7.37
2023-03-11T17:11:28.459Z,8.37
2023-03-11T17:14:13.665Z,2.90
2023-03-11T17:16:45.255Z,4.00
2023-03-11T17:19:14.864Z,10.93
2023-03-11T17:21:46.825Z,4.57
2023-03-11T17:24:16.259Z,8.17
2023-03-11T17:26:45.666Z,2.90
2023-03-11T17:29:15.268Z,5.10
2023-03-11T17:31:44.763Z,2.90
2023-03-11T17:34:14.683Z,10.93
2023-03-11T17:36:46.717Z,3.73
2023-03-11T17:39:16.330Z,2.90
2023-03-11T17:41:45.837Z,3.10
2023-03-11T17:44:15.324Z,3.17
2023-03-11T17:46:44.776Z,3.97
2023-03-11T17:49:16.504Z,5.43
2023-03-11T17:51:49.384Z,2.70
2023-03-11T17:54:18.813Z,5.75
2023-03-11T17:56:48.264Z,3.00
2023-03-11T17:59:18.103Z,6.57
2023-03-11T18:01:47.547Z,5.05
2023-03-11T18:04:16.973Z,5.22
2023-03-11T18:06:48.963Z,3.72
2023-03-11T18:09:19.244Z,7.68
2023-03-11T18:11:48.733Z,5.43
2023-03-11T18:14:18.145Z,5.00
2023-03-11T18:16:47.595Z,4.60
2023-03-11T18:19:17.077Z,2.88
2023-03-11T18:21:49.112Z,2.65
2023-03-11T18:24:18.519Z,3.55
2023-03-11T18:26:47.898Z,5.07
2023-03-11T18:29:17.353Z,2.45
2023-03-11T18:31:47.273Z,2.95
2023-03-11T18:34:16.701Z,5.32
2023-03-11T18:36:49.244Z,2.10
2023-03-11T18:39:18.672Z,3.58
2023-03-11T18:41:48.075Z,3.28
2023-03-11T18:44:17.502Z,3.90
2023-03-11T18:46:46.937Z,8.05
2023-03-11T18:49:16.612Z,4.57
2023-03-11T18:51:46.087Z,3.90
2023-03-11T18:54:18.073Z,9.75
2023-03-11T18:56:47.487Z,5.80
2023-03-11T18:59:16.890Z,4.00
2023-03-11T19:01:46.281Z,11.05
2023-03-11T19:04:15.723Z,3.17
2023-03-11T19:06:45.109Z,3.55
2023-03-11T19:09:14.852Z,10.68
2023-03-11T19:11:47.159Z,4.50
2023-03-11T19:14:16.552Z,3.00
2023-03-11T19:16:46.101Z,7.32
2023-03-11T19:19:15.544Z,10.07
2023-03-11T19:21:45.652Z,4.00
2023-03-11T19:24:15.350Z,4.63
2023-03-11T19:26:47.356Z,3.53
2023-03-11T19:29:17.957Z,3.63
2023-03-11T19:31:47.377Z,2.40
2023-03-11T19:34:16.822Z,4.55
2023-03-11T19:36:46.983Z,3.25
2023-03-11T19:39:16.407Z,3.60
2023-03-11T19:41:48.496Z,4.03
2023-03-11T19:44:18.013Z,1.77
2023-03-11T19:46:47.465Z,6.45
2023-03-11T19:49:16.856Z,4.80
2023-03-11T19:51:50.382Z,2.75
2023-03-11T19:54:22.935Z,4.15
2023-03-11T19:56:54.995Z,3.92
2023-03-11T19:59:24.446Z,6.65
2023-03-11T20:01:53.938Z,1.67
2023-03-11T20:04:23.348Z,2.95
2023-03-11T20:06:52.782Z,6.60
2023-03-11T20:09:22.747Z,5.72
2023-03-11T20:11:54.730Z,3.20
2023-03-11T20:14:24.125Z,3.38
2023-03-11T20:16:53.875Z,6.95
2023-03-11T20:19:23.266Z,5.43
2023-03-11T20:21:52.912Z,3.47
2023-03-11T20:24:22.387Z,6.13
2023-03-11T20:26:51.908Z,5.50
2023-03-11T20:29:24.103Z,7.55
2023-03-11T20:31:54.092Z,5.50
2023-03-11T20:34:23.645Z,8.63
2023-03-11T20:36:53.569Z,5.75
2023-03-11T20:39:23.163Z,4.75
2023-03-11T20:41:52.625Z,4.55
2023-03-11T20:44:24.736Z,5.90
2023-03-11T20:46:55.139Z,2.35
2023-03-11T20:49:24.636Z,18.15
2023-03-11T20:51:54.117Z,3.53
2023-03-11T20:54:23.644Z,9.23
2023-03-11T20:56:53.347Z,5.15
2023-03-11T20:59:25.520Z,4.90
2023-03-11T21:01:55.141Z,4.15
2023-03-11T21:04:24.683Z,6.43
2023-03-11T21:06:55.490Z,5.53
2023-03-11T21:09:25.138Z,4.65
2023-03-11T21:11:54.567Z,15.35
2023-03-11T21:14:26.600Z,5.10
2023-03-11T21:16:56.081Z,14.35
2023-03-11T21:19:25.661Z,3.25
2023-03-11T21:21:55.151Z,10.02
2023-03-11T21:24:24.615Z,4.03
2023-03-11T21:26:54.140Z,12.00
2023-03-11T21:29:26.096Z,9.82
2023-03-11T21:31:55.664Z,13.45
2023-03-11T21:34:26.342Z,4.60
2023-03-11T21:36:55.780Z,6.40
2023-03-11T21:39:25.208Z,4.60
2023-03-11T21:41:57.231Z,9.45
2023-03-11T21:44:29.303Z,3.63
2023-03-11T21:46:58.931Z,3.10
2023-03-11T21:49:29.476Z,4.70
2023-03-11T21:52:02.000Z,10.35
2023-03-11T21:54:31.824Z,5.38
2023-03-11T21:57:01.272Z,7.75
2023-03-11T21:59:33.541Z,5.25
2023-03-11T22:02:03.378Z,5.90
2023-03-11T22:04:33.408Z,7.43
2023-03-11T22:07:02.843Z,5.70
2023-03-11T22:09:32.556Z,4.20
2023-03-11T22:12:02.044Z,3.42
2023-03-11T22:14:34.065Z,4.35
2023-03-11T22:17:03.693Z,6.88
2023-03-11T22:19:33.207Z,3.65
2023-03-11T22:22:02.812Z,3.53
2023-03-11T22:24:32.252Z,5.00
2023-03-11T22:27:01.786Z,6.32
2023-03-11T22:29:33.787Z,6.93
2023-03-11T22:32:03.284Z,5.43
2023-03-11T22:34:32.707Z,8.63
2023-03-11T22:37:02.230Z,5.53
2023-03-11T22:39:32.297Z,5.85
2023-03-11T22:42:02.164Z,8.27
2023-03-11T22:44:34.201Z,5.78
2023-03-11T22:47:04.269Z,7.53
2023-03-11T22:49:33.671Z,6.72
2023-03-11T22:52:03.122Z,7.30
2023-03-11T22:54:32.694Z,6.88
2023-03-11T22:57:02.076Z,4.30
2023-03-11T22:59:34.274Z,6.70
2023-03-11T23:02:03.832Z,4.40
2023-03-11T23:04:33.577Z,8.05
2023-03-11T23:07:03.065Z,5.35
2023-03-11T23:09:33.113Z,9.80
2023-03-11T23:12:03.906Z,12.68
2023-03-11T23:14:44.540Z,4.88
2023-03-11T23:17:14.671Z,9.57
2023-03-11T23:19:44.066Z,10.38
2023-03-11T23:22:13.446Z,9.80
2023-03-11T23:24:43.191Z,12.35
2023-03-11T23:27:12.560Z,11.70
2023-03-11T23:29:45.010Z,7.70
2023-03-11T23:32:14.460Z,6.22
2023-03-11T23:34:44.162Z,6.28
2023-03-11T23:37:13.579Z,6.90
2023-03-11T23:39:43.056Z,8.25
2023-03-11T23:42:25.057Z,10.43
2023-03-11T23:44:58.344Z,7.88
2023-03-11T23:47:27.736Z,13.50
2023-03-11T23:49:57.177Z,9.60
2023-03-11T23:52:26.810Z,8.23
2023-03-11T23:54:56.246Z,12.45
2023-03-11T23:57:25.784Z,13.85
2023-03-11T23:59:57.855Z,14.70
