createdAt,value
2023-04-29T00:02:14.403Z,1.30
2023-04-29T00:05:17.521Z,1.20
2023-04-29T00:08:21.136Z,1.60
2023-04-29T00:11:25.074Z,1.52
2023-04-29T00:14:27.866Z,1.00
2023-04-29T00:17:30.507Z,1.60
2023-04-29T00:20:33.111Z,1.20
2023-04-29T00:23:36.072Z,1.38
2023-04-29T00:26:41.238Z,1.50
2023-04-29T00:29:43.954Z,1.77
2023-04-29T00:32:46.640Z,1.40
2023-04-29T00:35:49.487Z,1.65
2023-04-29T00:38:52.062Z,1.08
2023-04-29T00:41:56.086Z,1.00
2023-04-29T00:44:59.794Z,1.10
2023-04-29T00:48:02.374Z,1.20
2023-04-29T00:51:06.755Z,1.45
2023-04-29T00:54:10.750Z,1.80
2023-04-29T00:57:15.621Z,1.70
2023-04-29T01:00:18.746Z,1.63
2023-04-29T01:03:24.280Z,2.17
2023-04-29T01:06:31.226Z,3.87
2023-04-29T01:09:44.709Z,2.27
2023-04-29T01:12:53.676Z,1.30
2023-04-29T01:16:02.317Z,1.87
2023-04-29T01:19:17.639Z,2.63
2023-04-29T01:22:21.840Z,1.60
2023-04-29T01:25:25.934Z,1.70
2023-04-29T01:28:40.865Z,1.37
2023-04-29T01:31:56.079Z,1.80
2023-04-29T01:35:02.331Z,2.03
2023-04-29T01:38:14.386Z,1.80
2023-04-29T01:41:20.046Z,1.50
2023-04-29T01:44:25.518Z,1.27
2023-04-29T01:47:28.345Z,1.40
2023-04-29T01:50:30.869Z,1.00
2023-04-29T01:53:33.654Z,1.23
2023-04-29T01:56:37.833Z,1.20
2023-04-29T01:59:40.374Z,1.23
2023-04-29T02:02:42.965Z,1.20
2023-04-29T02:05:45.843Z,1.42
2023-04-29T02:08:48.472Z,1.10
2023-04-29T02:11:52.388Z,1.25
2023-04-29T02:14:54.974Z,1.30
2023-04-29T02:17:57.504Z,1.45
2023-04-29T02:21:01.625Z,1.33
2023-04-29T02:24:04.263Z,1.17
2023-04-29T02:27:08.625Z,1.58
2023-04-29T02:30:11.688Z,1.20
2023-04-29T02:33:14.306Z,1.27
2023-04-29T02:36:17.723Z,1.40
2023-04-29T02:39:20.762Z,1.40
2023-04-29T02:42:24.742Z,1.52
2023-04-29T02:45:27.299Z,1.40
2023-04-29T02:48:29.838Z,1.73
2023-04-29T02:51:32.407Z,1.50
2023-04-29T02:54:34.955Z,1.30
2023-04-29T02:57:39.061Z,1.47
2023-04-29T03:00:42.066Z,1.80
2023-04-29T03:03:44.848Z,1.45
2023-04-29T03:06:47.563Z,1.77
2023-04-29T03:09:50.714Z,1.80
2023-04-29T03:12:55.586Z,1.75
2023-04-29T03:16:00.479Z,1.70
2023-04-29T03:19:03.001Z,1.50
2023-04-29T03:22:06.236Z,1.40
2023-04-29T03:25:10.394Z,1.48
2023-04-29T03:28:15.021Z,1.80
2023-04-29T03:31:17.645Z,1.60
2023-04-29T03:34:20.178Z,2.53
2023-04-29T03:37:22.692Z,1.83
2023-04-29T03:40:25.348Z,2.00
2023-04-29T03:43:29.223Z,1.98
2023-04-29T03:46:31.860Z,1.87
2023-04-29T03:49:34.407Z,1.90
2023-04-29T03:52:37.456Z,1.93
2023-04-29T03:55:39.934Z,2.10
2023-04-29T03:58:45.078Z,2.77
2023-04-29T04:01:47.689Z,2.67
2023-04-29T04:04:50.522Z,2.53
2023-04-29T04:07:53.267Z,2.40
2023-04-29T04:11:02.940Z,2.47
2023-04-29T04:14:07.222Z,2.90
2023-04-29T04:17:09.815Z,2.30
2023-04-29T04:20:13.607Z,2.10
2023-04-29T04:23:16.234Z,3.13
2023-04-29T04:26:18.832Z,2.77
2023-04-29T04:29:22.814Z,2.63
2023-04-29T04:32:26.053Z,2.80
2023-04-29T04:35:28.952Z,2.70
2023-04-29T04:38:32.947Z,3.08
2023-04-29T04:41:35.696Z,3.30
2023-04-29T04:44:39.647Z,3.83
2023-04-29T04:47:43.172Z,2.90
2023-04-29T04:53:48.794Z,3.33
2023-04-29T04:56:52.166Z,3.00
2023-04-29T04:59:56.253Z,3.08
2023-04-29T05:02:58.956Z,3.00
2023-04-29T05:06:02.150Z,3.58
2023-04-29T05:09:05.157Z,3.47
2023-04-29T05:12:07.925Z,2.65
2023-04-29T05:15:12.568Z,2.95
2023-04-29T05:18:15.391Z,3.20
2023-04-29T05:21:18.027Z,2.95
2023-04-29T05:24:20.659Z,2.70
2023-04-29T05:27:23.291Z,3.13
2023-04-29T05:30:27.326Z,2.85
2023-04-29T05:33:29.815Z,2.97
2023-04-29T05:36:32.503Z,2.60
2023-04-29T05:39:35.355Z,2.10
2023-04-29T05:42:38.058Z,2.70
2023-04-29T05:45:41.914Z,3.00
2023-04-29T05:48:44.712Z,2.70
2023-04-29T05:51:47.299Z,2.63
2023-04-29T05:54:50.178Z,2.33
2023-04-29T05:57:52.945Z,2.53
2023-04-29T06:00:58.127Z,2.10
2023-04-29T06:04:02.551Z,2.03
2023-04-29T06:07:06.022Z,2.08
2023-04-29T06:10:10.750Z,1.90
2023-04-29T06:13:13.392Z,1.97
2023-04-29T06:16:17.720Z,1.88
2023-04-29T06:19:20.428Z,1.80
2023-04-29T06:22:23.177Z,2.55
2023-04-29T06:25:25.812Z,2.40
2023-04-29T06:28:29.882Z,2.08
2023-04-29T06:31:33.899Z,1.80
2023-04-29T06:34:37.068Z,1.87
2023-04-29T06:37:39.786Z,2.03
2023-04-29T06:40:42.419Z,1.95
2023-04-29T06:43:46.206Z,1.98
2023-04-29T06:46:51.214Z,1.90
2023-04-29T06:49:54.495Z,1.53
2023-04-29T06:55:59.919Z,1.47
2023-04-29T06:59:02.491Z,1.70
2023-04-29T07:02:06.384Z,1.50
2023-04-29T07:05:10.178Z,1.70
2023-04-29T07:08:13.853Z,1.63
2023-04-29T07:11:16.931Z,1.50
2023-04-29T07:14:19.582Z,1.38
2023-04-29T07:17:23.520Z,1.50
2023-04-29T07:20:26.031Z,1.40
2023-04-29T07:23:29.717Z,1.20
2023-04-29T07:26:32.524Z,0.90
2023-04-29T07:29:35.181Z,1.10
2023-04-29T07:32:39.208Z,1.58
2023-04-29T07:35:44.591Z,1.40
2023-04-29T07:38:47.182Z,1.30
2023-04-29T07:41:49.706Z,1.00
2023-04-29T07:44:52.521Z,0.80
2023-04-29T07:47:56.578Z,1.17
2023-04-29T07:51:00.167Z,1.60
2023-04-29T07:54:02.784Z,1.13
2023-04-29T07:57:05.842Z,1.00
2023-04-29T08:00:09.892Z,1.08
2023-04-29T08:03:14.165Z,1.40
2023-04-29T08:06:18.332Z,1.20
2023-04-29T08:09:21.636Z,1.10
2023-04-29T08:12:24.232Z,1.20
2023-04-29T08:15:26.987Z,1.08
2023-04-29T08:18:30.891Z,1.00
2023-04-29T08:21:34.847Z,1.23
2023-04-29T08:24:37.613Z,1.03
2023-04-29T08:27:40.152Z,1.30
2023-04-29T08:30:42.961Z,1.13
2023-04-29T08:33:47.102Z,1.10
2023-04-29T08:36:49.600Z,0.90
2023-04-29T08:39:52.089Z,1.23
2023-04-29T08:42:55.520Z,1.30
2023-04-29T08:49:04.874Z,1.88
2023-04-29T08:52:07.406Z,1.20
2023-04-29T08:55:10.416Z,1.48
2023-04-29T08:58:14.031Z,1.30
2023-04-29T09:01:16.904Z,1.30
2023-04-29T09:04:31.105Z,1.60
2023-04-29T09:07:34.310Z,2.07
2023-04-29T09:10:37.178Z,1.50
2023-04-29T09:13:39.712Z,1.40
2023-04-29T09:16:42.302Z,1.40
2023-04-29T09:19:46.268Z,1.92
2023-04-29T09:22:49.177Z,1.40
2023-04-29T09:25:57.606Z,1.30
2023-04-29T09:29:11.193Z,1.70
2023-04-29T09:35:25.551Z,1.87
2023-04-29T09:38:28.172Z,1.93
2023-04-29T09:41:31.073Z,1.75
2023-04-29T09:44:35.899Z,1.50
2023-04-29T09:47:38.585Z,2.00
2023-04-29T09:50:43.851Z,1.40
2023-04-29T09:53:46.531Z,1.50
2023-04-29T09:56:50.806Z,1.35
2023-04-29T09:59:53.347Z,1.50
2023-04-29T10:02:57.864Z,1.33
2023-04-29T10:06:02.916Z,1.50
2023-04-29T10:09:06.227Z,1.30
2023-04-29T10:15:15.126Z,1.33
2023-04-29T10:18:21.914Z,1.73
2023-04-29T10:21:29.819Z,1.50
2023-04-29T10:24:33.778Z,1.50
2023-04-29T10:27:38.282Z,1.43
2023-04-29T10:30:41.346Z,1.20
2023-04-29T10:33:45.920Z,1.50
2023-04-29T10:36:50.274Z,1.27
2023-04-29T10:40:00.589Z,1.77
2023-04-29T10:43:04.569Z,1.63
2023-04-29T10:46:18.925Z,1.30
2023-04-29T10:49:25.364Z,1.20
2023-04-29T10:52:29.849Z,1.70
2023-04-29T10:55:37.146Z,1.40
2023-04-29T10:58:42.673Z,2.00
2023-04-29T11:01:50.007Z,1.67
2023-04-29T11:05:09.068Z,1.60
2023-04-29T11:08:13.521Z,1.30
2023-04-29T11:11:16.593Z,1.90
2023-04-29T11:14:24.454Z,1.52
2023-04-29T11:17:28.419Z,1.77
2023-04-29T11:20:31.035Z,1.37
2023-04-29T11:23:36.814Z,1.55
2023-04-29T11:26:39.741Z,1.13
2023-04-29T11:29:42.882Z,1.40
2023-04-29T11:32:45.479Z,1.40
2023-04-29T11:35:48.182Z,1.40
2023-04-29T11:38:52.144Z,1.25
2023-04-29T11:42:04.294Z,1.20
2023-04-29T11:45:07.803Z,1.37
2023-04-29T11:48:10.398Z,1.43
2023-04-29T11:51:12.931Z,1.40
2023-04-29T11:54:16.821Z,1.50
2023-04-29T11:57:19.298Z,1.70
2023-04-29T12:00:21.969Z,1.60
2023-04-29T12:03:24.709Z,2.53
2023-04-29T12:06:29.062Z,3.17
2023-04-29T12:09:42.919Z,2.40
2023-04-29T12:12:46.551Z,2.20
2023-04-29T12:15:51.123Z,2.10
2023-04-29T12:18:54.357Z,2.00
2023-04-29T12:21:59.887Z,1.75
2023-04-29T12:25:06.250Z,2.40
2023-04-29T12:28:13.265Z,2.87
2023-04-29T12:31:16.894Z,2.57
2023-04-29T12:34:26.250Z,2.90
2023-04-29T12:37:29.148Z,2.43
2023-04-29T12:40:33.803Z,2.80
2023-04-29T12:43:37.120Z,2.53
2023-04-29T12:49:43.397Z,2.67
2023-04-29T12:52:47.032Z,2.53
2023-04-29T12:55:51.693Z,2.47
2023-04-29T12:58:54.303Z,2.47
2023-04-29T13:01:56.920Z,3.08
2023-04-29T13:05:00.069Z,2.72
2023-04-29T13:08:02.918Z,2.77
2023-04-29T13:11:07.550Z,2.63
2023-04-29T13:14:11.285Z,3.03
2023-04-29T13:17:14.085Z,3.17
2023-04-29T13:20:16.640Z,3.10
2023-04-29T13:23:19.295Z,3.63
2023-04-29T13:26:23.852Z,3.20
2023-04-29T13:29:27.888Z,3.73
2023-04-29T13:32:43.163Z,3.37
2023-04-29T13:35:49.375Z,3.07
2023-04-29T13:38:55.386Z,3.90
2023-04-29T13:41:59.973Z,4.27
2023-04-29T13:45:03.942Z,3.80
2023-04-29T13:48:16.801Z,3.03
2023-04-29T13:58:31.213Z,3.50
2023-04-29T14:01:17.607Z,4.47
2023-04-29T14:04:25.989Z,3.87
2023-04-29T14:07:28.761Z,3.90
2023-04-29T14:10:31.314Z,3.55
2023-04-29T14:13:35.210Z,3.97
2023-04-29T14:16:37.851Z,4.13
2023-04-29T14:19:40.399Z,3.60
2023-04-29T14:22:42.938Z,4.85
2023-04-29T14:25:45.513Z,3.83
2023-04-29T14:28:49.411Z,4.32
2023-04-29T14:31:52.050Z,3.70
2023-04-29T14:34:54.842Z,3.22
2023-04-29T14:37:58.050Z,3.53
2023-04-29T14:41:00.575Z,4.07
2023-04-29T14:44:04.519Z,4.05
2023-04-29T14:47:07.207Z,3.90
2023-04-29T14:50:11.189Z,3.83
2023-04-29T14:53:13.679Z,3.80
2023-04-29T14:56:17.296Z,3.25
2023-04-29T14:59:21.664Z,3.80
2023-04-29T15:02:24.166Z,4.37
2023-04-29T15:05:26.970Z,4.13
2023-04-29T15:08:29.471Z,4.60
2023-04-29T15:11:32.920Z,4.38
2023-04-29T15:14:37.079Z,4.03
2023-04-29T15:17:39.687Z,4.40
2023-04-29T15:20:42.460Z,3.92
2023-04-29T15:23:44.959Z,3.75
2023-04-29T15:26:47.553Z,5.03
2023-04-29T15:29:54.398Z,4.20
2023-04-29T15:32:57.225Z,4.23
2023-04-29T15:35:59.939Z,4.10
2023-04-29T15:39:02.446Z,3.97
2023-04-29T15:42:05.034Z,3.55
2023-04-29T15:45:10.575Z,3.35
2023-04-29T15:48:13.164Z,4.30
2023-04-29T15:51:15.858Z,3.80
2023-04-29T15:54:18.466Z,4.22
2023-04-29T15:57:21.038Z,4.30
2023-04-29T16:00:24.933Z,4.75
2023-04-29T16:03:28.078Z,4.50
2023-04-29T16:06:30.970Z,4.28
2023-04-29T16:09:33.663Z,4.05
2023-04-29T16:12:36.401Z,3.85
2023-04-29T16:15:40.301Z,4.03
2023-04-29T16:18:42.812Z,4.43
2023-04-29T16:21:45.812Z,4.45
2023-04-29T16:24:49.841Z,3.53
2023-04-29T16:27:52.686Z,3.07
2023-04-29T16:30:56.694Z,4.00
2023-04-29T16:33:59.604Z,3.70
2023-04-29T16:37:02.354Z,3.28
2023-04-29T16:40:05.767Z,3.40
2023-04-29T16:46:12.241Z,3.80
2023-04-29T16:49:15.964Z,3.80
2023-04-29T16:52:18.614Z,3.70
2023-04-29T16:55:21.273Z,3.72
2023-04-29T16:58:23.977Z,3.78
2023-04-29T17:01:29.053Z,3.20
2023-04-29T17:04:31.639Z,3.80
2023-04-29T17:07:34.421Z,4.00
2023-04-29T17:10:37.125Z,3.83
2023-04-29T17:13:39.822Z,3.65
2023-04-29T17:16:43.751Z,3.28
2023-04-29T17:19:49.895Z,3.60
2023-04-29T17:22:52.461Z,4.20
2023-04-29T17:25:57.071Z,6.43
2023-04-29T17:28:59.917Z,4.13
2023-04-29T17:32:10.782Z,3.90
2023-04-29T17:35:13.504Z,3.60
2023-04-29T17:38:16.044Z,3.47
2023-04-29T17:41:18.725Z,3.55
2023-04-29T17:44:23.265Z,3.58
2023-04-29T17:47:27.716Z,3.87
2023-04-29T17:50:30.287Z,3.17
2023-04-29T17:53:33.478Z,3.53
2023-04-29T17:56:36.819Z,4.07
2023-04-29T17:59:39.428Z,3.90
2023-04-29T18:02:43.424Z,3.97
2023-04-29T18:05:46.449Z,3.87
2023-04-29T18:08:48.982Z,3.40
2023-04-29T18:11:51.773Z,4.47
2023-04-29T18:14:54.379Z,3.63
2023-04-29T18:17:58.759Z,3.50
2023-04-29T18:21:01.743Z,4.10
2023-04-29T18:24:05.095Z,3.97
2023-04-29T18:27:07.806Z,3.75
2023-04-29T18:30:11.254Z,3.53
2023-04-29T18:39:20.496Z,3.93
2023-04-29T18:42:23.252Z,3.80
2023-04-29T18:45:25.844Z,3.50
2023-04-29T18:48:29.834Z,3.78
2023-04-29T18:51:32.554Z,3.07
2023-04-29T18:54:35.184Z,3.45
2023-04-29T18:57:37.796Z,3.88
2023-04-29T19:00:40.701Z,3.92
2023-04-29T19:03:44.658Z,3.90
2023-04-29T19:06:47.205Z,3.67
2023-04-29T19:09:49.984Z,3.90
2023-04-29T19:12:52.463Z,3.75
2023-04-29T19:15:55.231Z,4.20
2023-04-29T19:18:59.177Z,3.70
2023-04-29T19:22:01.797Z,3.63
2023-04-29T19:25:05.241Z,3.90
2023-04-29T19:31:11.421Z,3.30
2023-04-29T19:34:15.882Z,3.63
2023-04-29T19:37:18.450Z,4.27
2023-04-29T19:40:21.028Z,3.50
2023-04-29T19:43:23.844Z,3.70
2023-04-29T19:46:26.383Z,4.15
2023-04-29T19:49:30.245Z,4.17
2023-04-29T19:52:32.856Z,4.40
2023-04-29T19:55:35.393Z,2.78
2023-04-29T19:58:37.912Z,3.70
2023-04-29T20:01:40.986Z,4.17
2023-04-29T20:04:45.135Z,3.72
2023-04-29T20:07:47.678Z,3.77
2023-04-29T20:10:50.239Z,4.30
2023-04-29T20:13:53.126Z,3.53
2023-04-29T20:16:57.589Z,4.75
2023-04-29T20:20:02.802Z,3.90
2023-04-29T20:23:05.438Z,4.07
2023-04-29T20:26:08.354Z,3.97
2023-04-29T20:29:10.921Z,4.35
2023-04-29T20:32:13.543Z,4.43
2023-04-29T20:35:17.837Z,4.95
2023-04-29T20:38:20.815Z,4.60
2023-04-29T20:41:26.206Z,4.70
2023-04-29T20:44:29.465Z,5.10
2023-04-29T20:47:32.041Z,5.00
2023-04-29T20:50:37.262Z,4.50
2023-04-29T20:53:39.741Z,5.20
2023-04-29T20:56:42.463Z,4.43
2023-04-29T20:59:45.234Z,5.15
2023-04-29T21:02:47.814Z,4.32
2023-04-29T21:05:55.162Z,4.68
2023-04-29T21:08:57.773Z,4.83
2023-04-29T21:12:01.352Z,5.13
2023-04-29T21:18:07.223Z,5.00
2023-04-29T21:21:11.536Z,5.10
2023-04-29T21:24:14.024Z,5.13
2023-04-29T21:27:17.122Z,5.40
2023-04-29T21:30:19.792Z,4.78
2023-04-29T21:33:22.428Z,4.72
2023-04-29T21:36:26.339Z,4.65
2023-04-29T21:39:28.908Z,4.77
2023-04-29T21:42:31.899Z,4.80
2023-04-29T21:45:35.329Z,5.25
2023-04-29T21:48:37.871Z,4.35
2023-04-29T21:51:41.733Z,4.67
2023-04-29T21:54:44.564Z,4.90
2023-04-29T21:57:47.097Z,5.28
2023-04-29T22:00:58.428Z,5.30
2023-04-29T22:04:01.037Z,4.80
2023-04-29T22:07:04.998Z,5.67
2023-04-29T22:10:08.606Z,4.93
2023-04-29T22:13:11.274Z,4.90
2023-04-29T22:16:13.939Z,6.07
2023-04-29T22:19:16.809Z,6.25
2023-04-29T22:22:20.701Z,5.78
2023-04-29T22:25:23.450Z,4.57
2023-04-29T22:28:26.005Z,4.93
2023-04-29T22:31:28.700Z,5.22
2023-04-29T22:34:31.231Z,4.82
2023-04-29T22:37:35.200Z,4.60
2023-04-29T22:40:38.345Z,5.10
2023-04-29T22:43:40.895Z,4.82
2023-04-29T22:46:43.399Z,5.10
2023-04-29T22:49:46.376Z,5.53
2023-04-29T22:52:50.291Z,5.50
2023-04-29T22:55:53.172Z,4.80
2023-04-29T22:58:55.997Z,4.93
2023-04-29T23:01:58.688Z,4.22
2023-04-29T23:05:01.256Z,4.30
2023-04-29T23:08:05.349Z,4.20
2023-04-29T23:11:07.903Z,4.30
2023-04-29T23:14:10.538Z,4.70
2023-04-29T23:17:13.128Z,4.87
2023-04-29T23:20:15.701Z,3.90
2023-04-29T23:23:19.639Z,4.17
2023-04-29T23:26:23.143Z,3.90
2023-04-29T23:32:28.220Z,4.30
2023-04-29T23:35:31.599Z,4.40
2023-04-29T23:38:35.582Z,3.97
2023-04-29T23:41:38.113Z,3.77
2023-04-29T23:44:40.772Z,4.50
2023-04-29T23:47:43.294Z,4.57
2023-04-29T23:50:47.088Z,4.03
2023-04-29T23:53:52.028Z,4.23
2023-04-29T23:56:54.583Z,3.80
2023-04-29T23:59:57.226Z,4.47
