createdAt,value
2019-05-25T00:01:54.287Z,25.12
2019-05-25T00:03:59.820Z,25.43
2019-05-25T00:06:05.414Z,26.10
2019-05-25T00:08:10.961Z,27.67
2019-05-25T00:10:16.661Z,27.15
2019-05-25T00:12:22.269Z,27.05
2019-05-25T00:14:27.800Z,26.80
2019-05-25T00:16:33.917Z,27.77
2019-05-25T00:18:39.468Z,24.98
2019-05-25T00:20:45.106Z,25.62
2019-05-25T00:22:50.661Z,24.00
2019-05-25T00:24:56.176Z,25.77
2019-05-25T00:27:01.797Z,27.22
2019-05-25T00:29:07.424Z,27.62
2019-05-25T00:31:12.968Z,27.82
2019-05-25T00:33:18.589Z,27.42
2019-05-25T00:35:24.255Z,29.05
2019-05-25T00:37:29.774Z,28.32
2019-05-25T00:39:36.202Z,30.10
2019-05-25T00:41:41.768Z,30.20
2019-05-25T00:43:47.320Z,31.00
2019-05-25T00:45:52.861Z,31.50
2019-05-25T00:47:58.493Z,32.35
2019-05-25T00:50:06.547Z,31.52
2019-05-25T00:52:12.085Z,30.10
2019-05-25T00:54:27.495Z,32.13
2019-05-25T00:56:24.865Z,31.37
2019-05-25T00:58:30.407Z,32.75
2019-05-25T01:00:36.129Z,32.60
2019-05-25T01:02:41.677Z,32.50
2019-05-25T01:04:47.200Z,32.93
2019-05-25T01:06:52.740Z,29.98
2019-05-25T01:08:58.264Z,29.92
2019-05-25T01:11:03.827Z,28.30
2019-05-25T01:13:09.364Z,27.52
2019-05-25T01:15:17.040Z,27.27
2019-05-25T01:17:22.590Z,24.98
2019-05-25T01:19:28.137Z,25.62
2019-05-25T01:21:33.701Z,23.57
2019-05-25T01:23:39.372Z,23.35
2019-05-25T01:25:44.937Z,24.90
2019-05-25T01:27:50.503Z,25.43
2019-05-25T01:29:56.052Z,26.02
2019-05-25T01:32:01.588Z,25.25
2019-05-25T01:34:07.107Z,26.15
2019-05-25T01:36:12.632Z,27.25
2019-05-25T01:38:18.217Z,26.68
2019-05-25T01:40:23.919Z,26.73
2019-05-25T01:42:29.503Z,29.07
2019-05-25T01:44:35.079Z,27.90
2019-05-25T01:46:40.627Z,26.97
2019-05-25T01:48:46.169Z,26.27
2019-05-25T01:50:51.728Z,26.40
2019-05-25T01:52:57.267Z,24.87
2019-05-25T01:55:02.905Z,23.07
2019-05-25T01:57:08.474Z,21.85
2019-05-25T01:59:14.084Z,21.90
2019-05-25T02:01:19.638Z,20.97
2019-05-25T02:03:25.197Z,21.52
2019-05-25T02:05:30.741Z,22.60
2019-05-25T02:07:36.725Z,23.32
2019-05-25T02:09:42.354Z,21.55
2019-05-25T02:11:47.929Z,20.25
2019-05-25T02:13:53.457Z,18.90
2019-05-25T02:15:59.033Z,19.37
2019-05-25T02:18:04.724Z,18.20
2019-05-25T02:20:10.802Z,17.67
2019-05-25T02:22:16.344Z,17.48
2019-05-25T02:24:21.895Z,17.57
2019-05-25T02:26:27.448Z,18.45
2019-05-25T02:28:33.023Z,18.17
2019-05-25T02:30:38.563Z,17.37
2019-05-25T02:32:45.254Z,17.27
2019-05-25T02:34:50.897Z,17.75
2019-05-25T02:36:56.411Z,17.20
2019-05-25T02:39:04.966Z,16.70
2019-05-25T02:41:10.609Z,15.30
2019-05-25T02:43:16.084Z,15.13
2019-05-25T02:45:22.833Z,14.95
2019-05-25T02:47:28.414Z,15.32
2019-05-25T02:49:33.975Z,14.18
2019-05-25T02:51:39.589Z,14.23
2019-05-25T02:53:45.152Z,14.20
2019-05-25T02:55:50.692Z,14.65
2019-05-25T02:57:56.237Z,13.98
2019-05-25T03:00:01.856Z,13.93
2019-05-25T03:02:07.473Z,14.07
2019-05-25T03:04:13.051Z,14.28
2019-05-25T03:06:20.660Z,14.45
2019-05-25T03:08:26.201Z,14.30
2019-05-25T03:10:32.688Z,15.08
2019-05-25T03:12:38.771Z,15.13
2019-05-25T03:14:44.321Z,14.35
2019-05-25T03:16:49.917Z,13.95
2019-05-25T03:18:55.530Z,14.23
2019-05-25T03:21:01.057Z,14.33
2019-05-25T03:23:06.673Z,14.95
2019-05-25T03:25:12.727Z,14.35
2019-05-25T03:27:18.260Z,14.60
2019-05-25T03:29:25.425Z,14.85
2019-05-25T03:31:30.977Z,14.28
2019-05-25T03:33:36.518Z,14.95
2019-05-25T03:35:42.084Z,14.33
2019-05-25T03:37:47.617Z,14.68
2019-05-25T03:39:53.150Z,15.93
2019-05-25T03:41:58.684Z,15.40
2019-05-25T03:44:05.442Z,15.50
2019-05-25T03:46:10.991Z,14.07
2019-05-25T03:48:16.721Z,14.38
2019-05-25T03:50:22.408Z,14.45
2019-05-25T03:52:27.967Z,14.45
2019-05-25T03:54:33.494Z,13.70
2019-05-25T03:56:39.111Z,13.20
2019-05-25T03:58:44.629Z,13.00
2019-05-25T04:00:50.177Z,13.88
2019-05-25T04:02:55.737Z,14.25
2019-05-25T04:05:01.314Z,12.53
2019-05-25T04:07:06.872Z,13.95
2019-05-25T04:09:12.493Z,13.10
2019-05-25T04:11:18.025Z,13.15
2019-05-25T04:13:23.549Z,13.05
2019-05-25T04:15:29.176Z,14.23
2019-05-25T04:17:34.789Z,13.30
2019-05-25T04:19:40.329Z,12.68
2019-05-25T04:21:45.885Z,12.93
2019-05-25T04:23:51.441Z,12.98
2019-05-25T04:25:57.025Z,12.78
2019-05-25T04:28:03.716Z,13.03
2019-05-25T04:30:09.790Z,12.78
2019-05-25T04:32:15.332Z,13.08
2019-05-25T04:34:20.918Z,12.95
2019-05-25T04:36:26.461Z,13.70
2019-05-25T04:38:32.084Z,13.75
2019-05-25T04:40:37.697Z,13.35
2019-05-25T04:42:43.302Z,13.62
2019-05-25T04:44:48.923Z,13.48
2019-05-25T04:46:54.463Z,14.35
2019-05-25T04:49:00.008Z,14.25
2019-05-25T04:51:05.550Z,12.73
2019-05-25T04:53:11.123Z,13.28
2019-05-25T04:55:16.718Z,12.20
2019-05-25T04:57:22.293Z,12.23
2019-05-25T04:59:27.819Z,13.05
2019-05-25T05:01:33.344Z,12.35
2019-05-25T05:03:38.887Z,12.82
2019-05-25T05:05:44.492Z,11.40
2019-05-25T05:07:50.026Z,11.05
2019-05-25T05:10:02.783Z,11.50
2019-05-25T05:12:02.753Z,11.20
2019-05-25T05:14:08.309Z,10.93
2019-05-25T05:16:13.852Z,10.65
2019-05-25T05:18:19.394Z,10.35
2019-05-25T05:20:25.068Z,10.93
2019-05-25T05:22:30.600Z,10.48
2019-05-25T05:24:36.162Z,10.15
2019-05-25T05:26:55.295Z,10.48
2019-05-25T05:28:49.933Z,10.00
2019-05-25T05:30:55.561Z,8.78
2019-05-25T05:33:01.233Z,9.33
2019-05-25T05:35:08.018Z,9.15
2019-05-25T05:37:14.348Z,9.43
2019-05-25T05:39:20.322Z,8.70
2019-05-25T05:41:26.684Z,9.35
2019-05-25T05:43:33.147Z,8.93
2019-05-25T05:45:41.600Z,8.83
2019-05-25T05:47:49.277Z,7.90
2019-05-25T05:49:54.858Z,8.33
2019-05-25T05:52:02.466Z,8.80
2019-05-25T05:54:07.994Z,7.87
2019-05-25T05:56:13.524Z,8.20
2019-05-25T05:58:19.047Z,8.85
2019-05-25T06:00:24.724Z,8.58
2019-05-25T06:02:30.266Z,7.90
2019-05-25T06:04:35.799Z,7.78
2019-05-25T06:06:41.324Z,7.97
2019-05-25T06:08:46.936Z,7.42
2019-05-25T06:10:52.498Z,7.40
2019-05-25T06:12:58.030Z,8.75
2019-05-25T06:15:07.707Z,7.60
2019-05-25T06:17:13.234Z,7.65
2019-05-25T06:19:18.779Z,6.80
2019-05-25T06:21:24.308Z,6.47
2019-05-25T06:23:29.850Z,6.62
2019-05-25T06:25:35.433Z,6.35
2019-05-25T06:27:40.968Z,6.30
2019-05-25T06:29:46.524Z,11.97
2019-05-25T06:31:52.135Z,8.45
2019-05-25T06:33:58.733Z,9.10
2019-05-25T06:36:04.404Z,6.05
2019-05-25T06:38:09.929Z,4.92
2019-05-25T06:40:16.918Z,5.60
2019-05-25T06:42:22.458Z,5.62
2019-05-25T06:44:28.030Z,5.10
2019-05-25T06:46:33.586Z,5.65
2019-05-25T06:48:39.129Z,5.05
2019-05-25T06:50:44.673Z,5.40
2019-05-25T06:52:50.203Z,6.10
2019-05-25T06:54:55.777Z,5.37
2019-05-25T06:57:01.287Z,5.78
2019-05-25T06:59:06.891Z,5.75
2019-05-25T07:01:13.594Z,7.70
2019-05-25T07:03:19.196Z,7.40
2019-05-25T07:05:24.876Z,6.75
2019-05-25T07:07:30.434Z,6.12
2019-05-25T07:09:35.959Z,5.78
2019-05-25T07:11:41.492Z,5.42
2019-05-25T07:13:47.037Z,4.97
2019-05-25T07:15:52.582Z,5.17
2019-05-25T07:17:58.111Z,4.60
2019-05-25T07:20:08.152Z,5.00
2019-05-25T07:22:13.808Z,5.03
2019-05-25T07:24:19.323Z,4.30
2019-05-25T07:26:25.126Z,5.20
2019-05-25T07:28:30.723Z,4.00
2019-05-25T07:30:36.393Z,4.50
2019-05-25T07:32:42.269Z,3.92
2019-05-25T07:34:47.800Z,4.00
2019-05-25T07:36:53.391Z,4.10
2019-05-25T07:38:58.935Z,4.17
2019-05-25T07:41:04.626Z,4.05
2019-05-25T07:43:10.176Z,4.17
2019-05-25T07:45:15.982Z,4.05
2019-05-25T07:47:21.569Z,4.42
2019-05-25T07:49:27.157Z,4.10
2019-05-25T07:51:32.708Z,3.83
2019-05-25T07:53:38.237Z,3.87
2019-05-25T07:55:43.772Z,4.03
2019-05-25T07:57:49.311Z,3.60
2019-05-25T07:59:54.861Z,2.95
2019-05-25T08:02:00.426Z,3.12
2019-05-25T08:04:06.003Z,3.35
2019-05-25T08:06:11.522Z,2.80
2019-05-25T08:08:17.118Z,3.00
2019-05-25T08:10:22.641Z,3.42
2019-05-25T08:12:28.153Z,3.22
2019-05-25T08:14:33.687Z,3.37
2019-05-25T08:16:39.224Z,3.17
2019-05-25T08:18:44.788Z,3.17
2019-05-25T08:20:50.316Z,3.87
2019-05-25T08:22:55.853Z,4.05
2019-05-25T08:25:01.458Z,3.55
2019-05-25T08:27:07.046Z,3.55
2019-05-25T08:29:12.573Z,3.65
2019-05-25T08:31:18.127Z,3.50
2019-05-25T08:33:23.697Z,3.42
2019-05-25T08:35:29.234Z,4.37
2019-05-25T08:37:34.862Z,3.30
2019-05-25T08:39:40.370Z,2.90
2019-05-25T08:41:45.892Z,2.90
2019-05-25T08:43:52.510Z,2.77
2019-05-25T08:45:58.029Z,2.80
2019-05-25T08:48:03.697Z,3.17
2019-05-25T08:50:09.481Z,3.02
2019-05-25T08:52:15.001Z,3.52
2019-05-25T08:54:20.635Z,3.40
2019-05-25T08:56:26.172Z,2.80
2019-05-25T08:58:47.283Z,3.08
2019-05-25T09:00:38.847Z,2.98
2019-05-25T09:02:44.386Z,3.40
2019-05-25T09:04:49.966Z,3.00
2019-05-25T09:06:55.449Z,3.00
2019-05-25T09:09:00.982Z,2.60
2019-05-25T09:11:07.140Z,2.40
2019-05-25T09:13:12.737Z,2.80
2019-05-25T09:15:19.442Z,2.77
2019-05-25T09:17:24.980Z,2.85
2019-05-25T09:19:30.493Z,2.67
2019-05-25T09:21:36.023Z,2.60
2019-05-25T09:23:41.618Z,3.10
2019-05-25T09:25:47.149Z,3.20
2019-05-25T09:27:52.675Z,2.25
2019-05-25T09:29:58.184Z,2.80
2019-05-25T09:32:06.843Z,3.30
2019-05-25T09:34:10.895Z,3.77
2019-05-25T09:36:16.414Z,3.30
2019-05-25T09:38:22.005Z,3.42
2019-05-25T09:40:27.615Z,3.35
2019-05-25T09:42:33.152Z,3.12
2019-05-25T09:44:38.776Z,3.55
2019-05-25T09:46:44.294Z,3.40
2019-05-25T09:48:49.825Z,2.80
2019-05-25T09:50:55.356Z,2.95
2019-05-25T09:53:00.910Z,3.25
2019-05-25T09:55:08.138Z,3.10
2019-05-25T09:57:13.694Z,2.55
2019-05-25T09:59:20.569Z,2.90
2019-05-25T10:01:26.270Z,3.60
2019-05-25T10:03:31.881Z,2.60
2019-05-25T10:05:37.495Z,2.20
2019-05-25T10:07:43.088Z,2.22
2019-05-25T10:09:48.624Z,3.00
2019-05-25T10:11:54.182Z,3.20
2019-05-25T10:13:59.705Z,3.77
2019-05-25T10:16:05.298Z,3.10
2019-05-25T10:18:17.722Z,4.55
2019-05-25T10:20:24.382Z,3.20
2019-05-25T10:22:29.916Z,2.85
2019-05-25T10:24:35.524Z,3.05
2019-05-25T10:26:41.036Z,2.98
2019-05-25T10:28:46.559Z,3.52
2019-05-25T10:30:52.115Z,3.02
2019-05-25T10:32:57.628Z,3.12
2019-05-25T10:35:04.322Z,2.80
2019-05-25T10:37:09.856Z,2.70
2019-05-25T10:39:15.390Z,3.20
2019-05-25T10:41:20.963Z,2.87
2019-05-25T10:43:26.568Z,2.60
2019-05-25T10:45:32.177Z,2.87
2019-05-25T10:47:37.754Z,2.90
2019-05-25T10:49:43.307Z,2.87
2019-05-25T10:51:48.828Z,3.10
2019-05-25T10:53:54.349Z,3.17
2019-05-25T10:55:59.889Z,3.37
2019-05-25T10:58:05.468Z,3.47
2019-05-25T11:00:12.651Z,4.40
2019-05-25T11:02:18.175Z,2.98
2019-05-25T11:04:23.702Z,3.35
2019-05-25T11:06:29.197Z,2.95
2019-05-25T11:08:34.806Z,3.15
2019-05-25T11:10:40.405Z,3.00
2019-05-25T11:12:45.986Z,2.62
2019-05-25T11:14:52.582Z,2.70
2019-05-25T11:16:58.180Z,2.22
2019-05-25T11:19:03.810Z,2.60
2019-05-25T11:21:09.317Z,5.65
2019-05-25T11:23:14.840Z,14.03
2019-05-25T11:25:20.478Z,3.47
2019-05-25T11:27:26.021Z,4.60
2019-05-25T11:29:31.562Z,3.33
2019-05-25T11:31:37.193Z,3.08
2019-05-25T11:33:42.716Z,3.08
2019-05-25T11:35:48.257Z,2.98
2019-05-25T11:37:53.866Z,3.62
2019-05-25T11:39:59.465Z,3.22
2019-05-25T11:42:05.071Z,3.58
2019-05-25T11:44:10.604Z,3.65
2019-05-25T11:46:16.156Z,3.90
2019-05-25T11:48:21.688Z,3.58
2019-05-25T11:50:27.235Z,3.98
2019-05-25T11:52:32.834Z,3.30
2019-05-25T11:54:38.372Z,3.80
2019-05-25T11:56:43.916Z,3.55
2019-05-25T11:58:49.524Z,4.35
2019-05-25T12:00:55.215Z,4.05
2019-05-25T12:03:00.844Z,3.37
2019-05-25T12:05:08.204Z,3.85
2019-05-25T12:07:13.736Z,3.35
2019-05-25T12:09:19.283Z,3.55
2019-05-25T12:11:24.896Z,3.92
2019-05-25T12:13:32.142Z,4.50
2019-05-25T12:15:37.632Z,4.15
2019-05-25T12:17:43.179Z,5.05
2019-05-25T12:19:48.672Z,3.90
2019-05-25T12:21:54.789Z,3.90
2019-05-25T12:24:00.390Z,3.22
2019-05-25T12:26:06.000Z,4.17
2019-05-25T12:28:11.553Z,3.90
2019-05-25T12:30:17.944Z,3.83
2019-05-25T12:32:23.525Z,5.67
2019-05-25T12:34:29.076Z,4.65
2019-05-25T12:36:34.614Z,8.28
2019-05-25T12:38:40.427Z,4.42
2019-05-25T12:40:53.620Z,4.25
2019-05-25T12:42:53.219Z,3.58
2019-05-25T12:44:58.897Z,4.40
2019-05-25T12:47:04.724Z,3.52
2019-05-25T12:49:11.433Z,3.60
2019-05-25T12:51:17.831Z,3.47
2019-05-25T12:53:24.682Z,4.25
2019-05-25T12:55:30.211Z,3.45
2019-05-25T12:57:35.887Z,4.10
2019-05-25T12:59:41.502Z,4.10
2019-05-25T13:01:47.031Z,3.60
2019-05-25T13:03:52.632Z,3.90
2019-05-25T13:05:58.284Z,4.55
2019-05-25T13:08:03.962Z,5.72
2019-05-25T13:10:10.059Z,5.03
2019-05-25T13:12:15.605Z,4.08
2019-05-25T13:14:21.221Z,4.50
2019-05-25T13:16:26.753Z,4.60
2019-05-25T13:18:32.293Z,4.10
2019-05-25T13:20:37.852Z,4.30
2019-05-25T13:22:44.442Z,4.22
2019-05-25T13:24:50.183Z,4.00
2019-05-25T13:26:55.845Z,3.92
2019-05-25T13:29:01.541Z,3.60
2019-05-25T13:31:11.578Z,4.35
2019-05-25T13:33:14.317Z,4.03
2019-05-25T13:35:19.987Z,3.30
2019-05-25T13:37:25.580Z,3.72
2019-05-25T13:39:31.137Z,3.58
2019-05-25T13:41:36.738Z,3.92
2019-05-25T13:43:42.387Z,4.15
2019-05-25T13:45:47.909Z,4.00
2019-05-25T13:47:53.411Z,4.22
2019-05-25T13:49:58.962Z,4.12
2019-05-25T13:52:04.615Z,4.00
2019-05-25T13:54:10.143Z,4.15
2019-05-25T13:56:15.681Z,4.53
2019-05-25T13:58:21.190Z,4.37
2019-05-25T14:00:26.718Z,4.03
2019-05-25T14:02:32.246Z,3.98
2019-05-25T14:04:38.827Z,4.37
2019-05-25T14:06:44.350Z,4.10
2019-05-25T14:08:49.913Z,4.67
2019-05-25T14:10:55.416Z,4.05
2019-05-25T14:13:00.964Z,3.70
2019-05-25T14:15:08.594Z,3.90
2019-05-25T14:17:14.425Z,4.00
2019-05-25T14:19:19.964Z,3.90
2019-05-25T14:21:25.529Z,4.33
2019-05-25T14:23:31.052Z,4.42
2019-05-25T14:25:36.633Z,4.70
2019-05-25T14:27:42.226Z,4.40
2019-05-25T14:29:47.750Z,4.47
2019-05-25T14:31:53.340Z,6.03
2019-05-25T14:33:58.941Z,5.22
2019-05-25T14:36:04.563Z,5.78
2019-05-25T14:38:10.148Z,5.35
2019-05-25T14:40:15.916Z,5.37
2019-05-25T14:42:21.439Z,6.20
2019-05-25T14:44:27.037Z,5.22
2019-05-25T14:46:32.625Z,4.30
2019-05-25T14:48:38.138Z,5.78
2019-05-25T14:50:43.668Z,4.50
2019-05-25T14:52:49.192Z,4.40
2019-05-25T14:54:54.705Z,4.28
2019-05-25T14:57:00.212Z,4.33
2019-05-25T14:59:05.896Z,5.75
2019-05-25T15:01:11.421Z,4.28
2019-05-25T15:03:16.973Z,4.60
2019-05-25T15:05:22.580Z,4.60
2019-05-25T15:07:28.200Z,4.95
2019-05-25T15:09:33.699Z,5.00
2019-05-25T15:11:39.319Z,5.03
2019-05-25T15:13:44.831Z,4.87
2019-05-25T15:15:50.417Z,5.10
2019-05-25T15:17:55.938Z,4.87
2019-05-25T15:20:01.656Z,4.95
2019-05-25T15:22:07.392Z,4.85
2019-05-25T15:24:13.194Z,4.72
2019-05-25T15:26:19.748Z,5.20
2019-05-25T15:28:25.286Z,5.35
2019-05-25T15:30:30.951Z,5.12
2019-05-25T15:32:36.509Z,5.10
2019-05-25T15:34:42.084Z,5.10
2019-05-25T15:36:48.673Z,5.40
2019-05-25T15:38:54.368Z,5.87
2019-05-25T15:41:00.066Z,7.22
2019-05-25T15:43:05.651Z,7.42
2019-05-25T15:45:11.835Z,7.28
2019-05-25T15:47:17.534Z,8.23
2019-05-25T15:49:32.870Z,8.00
2019-05-25T15:51:30.426Z,9.78
2019-05-25T15:53:35.914Z,10.23
2019-05-25T15:55:41.512Z,10.32
2019-05-25T15:57:47.101Z,10.45
2019-05-25T15:59:52.657Z,10.40
2019-05-25T16:01:58.273Z,11.78
2019-05-25T16:04:04.010Z,10.65
2019-05-25T16:06:09.639Z,10.88
2019-05-25T16:08:15.524Z,11.40
2019-05-25T16:10:21.121Z,11.50
2019-05-25T16:12:26.749Z,10.00
2019-05-25T16:14:32.303Z,10.65
2019-05-25T16:16:37.844Z,9.98
2019-05-25T16:18:43.391Z,10.30
2019-05-25T16:20:49.978Z,9.55
2019-05-25T16:22:55.620Z,9.85
2019-05-25T16:25:01.155Z,9.23
2019-05-25T16:27:06.754Z,9.68
2019-05-25T16:29:12.365Z,8.88
2019-05-25T16:31:17.967Z,9.55
2019-05-25T16:33:23.505Z,8.58
2019-05-25T16:35:29.116Z,9.03
2019-05-25T16:37:34.896Z,10.18
2019-05-25T16:39:40.545Z,9.58
2019-05-25T16:41:46.496Z,9.18
2019-05-25T16:43:52.090Z,8.83
2019-05-25T16:45:57.602Z,10.30
2019-05-25T16:48:03.240Z,9.80
2019-05-25T16:50:13.872Z,10.38
2019-05-25T16:52:17.281Z,10.15
2019-05-25T16:54:22.846Z,10.05
2019-05-25T16:56:28.392Z,12.03
2019-05-25T16:58:34.077Z,9.65
2019-05-25T17:00:39.629Z,9.08
2019-05-25T17:02:45.194Z,8.85
2019-05-25T17:04:50.697Z,8.53
2019-05-25T17:06:56.360Z,8.60
2019-05-25T17:09:02.065Z,9.08
2019-05-25T17:11:07.928Z,9.63
2019-05-25T17:13:13.465Z,8.90
2019-05-25T17:15:19.140Z,9.78
2019-05-25T17:17:24.666Z,8.98
2019-05-25T17:19:30.210Z,9.73
2019-05-25T17:21:36.796Z,9.90
2019-05-25T17:23:42.326Z,9.98
2019-05-25T17:25:47.847Z,11.22
2019-05-25T17:27:53.504Z,11.63
2019-05-25T17:29:59.078Z,12.15
2019-05-25T17:32:05.159Z,11.12
2019-05-25T17:34:10.757Z,11.80
2019-05-25T17:36:16.401Z,12.15
2019-05-25T17:38:21.995Z,11.88
2019-05-25T17:40:27.707Z,12.20
2019-05-25T17:42:33.356Z,11.50
2019-05-25T17:44:38.893Z,12.60
2019-05-25T17:46:44.630Z,12.53
2019-05-25T17:48:50.194Z,12.93
2019-05-25T17:50:55.742Z,14.20
2019-05-25T17:53:01.271Z,16.30
2019-05-25T17:55:08.183Z,15.72
2019-05-25T17:57:13.736Z,14.87
2019-05-25T17:59:19.313Z,17.82
2019-05-25T18:01:26.009Z,16.97
2019-05-25T18:03:31.642Z,16.57
2019-05-25T18:05:37.207Z,16.55
2019-05-25T18:07:42.989Z,17.07
2019-05-25T18:09:48.540Z,16.95
2019-05-25T18:11:54.111Z,17.87
2019-05-25T18:13:59.752Z,19.52
2019-05-25T18:16:05.444Z,18.07
2019-05-25T18:18:11.123Z,18.95
2019-05-25T18:20:17.065Z,19.00
2019-05-25T18:22:22.692Z,20.43
2019-05-25T18:24:28.335Z,20.82
2019-05-25T18:26:34.977Z,20.52
2019-05-25T18:28:40.657Z,20.70
2019-05-25T18:30:46.359Z,21.23
2019-05-25T18:32:52.016Z,21.40
2019-05-25T18:34:57.571Z,20.00
2019-05-25T18:37:03.188Z,22.35
2019-05-25T18:39:08.846Z,22.00
2019-05-25T18:41:14.402Z,27.00
2019-05-25T18:43:20.092Z,26.07
2019-05-25T18:45:25.735Z,28.87
2019-05-25T18:47:31.307Z,26.93
2019-05-25T18:49:36.890Z,28.17
2019-05-25T18:51:42.483Z,25.90
2019-05-25T18:53:48.096Z,26.65
2019-05-25T18:55:53.720Z,22.90
2019-05-25T18:57:59.294Z,24.40
2019-05-25T19:00:07.470Z,22.95
2019-05-25T19:02:14.196Z,22.70
2019-05-25T19:04:19.776Z,24.18
2019-05-25T19:06:25.413Z,23.57
2019-05-25T19:08:31.055Z,22.48
2019-05-25T19:10:36.688Z,21.25
2019-05-25T19:12:42.411Z,23.65
2019-05-25T19:14:47.964Z,23.15
2019-05-25T19:16:53.588Z,22.00
2019-05-25T19:18:59.145Z,22.80
2019-05-25T19:21:04.751Z,24.87
2019-05-25T19:23:10.352Z,23.75
2019-05-25T19:25:17.672Z,26.50
2019-05-25T19:27:36.391Z,26.95
2019-05-25T19:29:47.484Z,26.68
2019-05-25T19:31:56.561Z,30.92
2019-05-25T19:34:08.046Z,30.85
2019-05-25T19:39:14.886Z,29.30
2019-05-25T19:41:26.910Z,30.52
2019-05-25T19:43:35.527Z,32.90
2019-05-25T19:45:47.029Z,34.00
2019-05-25T19:47:55.089Z,36.23
2019-05-25T19:50:10.330Z,37.35
2019-05-25T19:52:16.738Z,36.13
2019-05-25T19:54:27.400Z,35.25
2019-05-25T19:56:37.281Z,37.30
2019-05-25T19:58:56.612Z,36.23
2019-05-25T20:01:04.429Z,36.05
2019-05-25T20:03:23.066Z,39.50
2019-05-25T20:05:40.449Z,39.75
2019-05-25T20:07:46.081Z,40.85
2019-05-25T20:09:51.645Z,42.27
2019-05-25T20:11:57.212Z,43.02
2019-05-25T20:14:04.477Z,43.80
2019-05-25T20:16:11.664Z,43.68
2019-05-25T20:18:17.261Z,42.35
2019-05-25T20:20:22.926Z,44.13
2019-05-25T20:22:28.501Z,43.92
2019-05-25T20:24:34.040Z,45.15
2019-05-25T20:26:39.591Z,45.28
2019-05-25T20:28:45.127Z,46.53
2019-05-25T20:30:50.654Z,47.93
2019-05-25T20:32:56.302Z,48.95
2019-05-25T20:35:01.840Z,52.05
2019-05-25T20:37:07.542Z,51.68
2019-05-25T20:39:13.284Z,54.88
2019-05-25T20:41:18.808Z,55.30
2019-05-25T20:43:24.332Z,54.95
2019-05-25T20:45:42.435Z,56.55
2019-05-25T20:51:00.752Z,59.00
2019-05-25T20:53:11.380Z,66.15
2019-05-25T20:55:17.065Z,66.92
2019-05-25T20:57:22.748Z,76.92
2019-05-25T20:59:28.479Z,85.60
2019-05-25T21:01:34.036Z,91.92
2019-05-25T21:03:39.627Z,77.12
2019-05-25T21:05:50.125Z,77.85
2019-05-25T21:07:52.412Z,77.12
2019-05-25T21:09:57.973Z,73.78
2019-05-25T21:12:03.628Z,71.67
2019-05-25T21:14:09.170Z,74.07
2019-05-25T21:16:14.697Z,76.02
2019-05-25T21:18:20.331Z,78.83
2019-05-25T21:20:25.866Z,79.25
2019-05-25T21:22:31.464Z,80.97
2019-05-25T21:24:37.089Z,85.85
2019-05-25T21:26:42.765Z,85.57
2019-05-25T21:28:48.302Z,90.77
2019-05-25T21:30:53.853Z,91.63
2019-05-25T21:32:59.376Z,91.95
2019-05-25T21:35:10.885Z,88.97
2019-05-25T21:37:16.444Z,89.42
2019-05-25T21:39:22.044Z,89.25
2019-05-25T21:41:29.307Z,83.70
2019-05-25T21:43:34.960Z,87.72
2019-05-25T21:45:40.497Z,86.47
2019-05-25T21:47:46.020Z,86.30
2019-05-25T21:49:52.660Z,83.87
2019-05-25T21:51:58.212Z,90.77
2019-05-25T21:54:03.738Z,85.72
2019-05-25T21:56:09.280Z,88.78
2019-05-25T21:58:14.815Z,89.10
2019-05-25T22:00:22.443Z,89.90
2019-05-25T22:02:29.616Z,89.85
2019-05-25T22:04:36.295Z,91.90
2019-05-25T22:06:41.929Z,92.25
2019-05-25T22:08:47.479Z,92.82
2019-05-25T22:10:53.017Z,91.37
2019-05-25T22:12:58.551Z,94.37
2019-05-25T22:15:09.736Z,91.50
2019-05-25T22:17:15.336Z,91.02
2019-05-25T22:19:20.880Z,92.00
2019-05-25T22:21:26.560Z,90.15
2019-05-25T22:23:32.092Z,88.35
2019-05-25T22:25:37.692Z,87.82
2019-05-25T22:27:43.231Z,89.07
2019-05-25T22:29:48.783Z,81.50
2019-05-25T22:31:54.389Z,78.90
2019-05-25T22:33:59.919Z,77.90
2019-05-25T22:36:05.718Z,68.05
2019-05-25T22:38:11.267Z,67.32
2019-05-25T22:40:17.948Z,68.47
2019-05-25T22:42:23.538Z,66.40
2019-05-25T22:44:29.239Z,70.25
2019-05-25T22:46:34.897Z,69.42
2019-05-25T22:48:40.542Z,67.47
2019-05-25T22:50:46.086Z,65.90
2019-05-25T22:52:51.621Z,63.25
2019-05-25T22:54:57.192Z,62.67
2019-05-25T22:57:02.979Z,63.98
2019-05-25T22:59:08.560Z,64.32
2019-05-25T23:01:14.100Z,62.23
2019-05-25T23:03:19.721Z,61.75
2019-05-25T23:05:25.256Z,62.43
2019-05-25T23:07:30.784Z,59.23
2019-05-25T23:09:36.316Z,59.40
2019-05-25T23:11:41.927Z,59.23
2019-05-25T23:13:47.480Z,58.25
2019-05-25T23:15:53.033Z,57.70
2019-05-25T23:17:58.579Z,56.15
2019-05-25T23:20:06.354Z,58.10
2019-05-25T23:22:11.885Z,55.52
2019-05-25T23:24:17.515Z,57.80
2019-05-25T23:26:23.131Z,54.70
2019-05-25T23:28:28.595Z,55.23
2019-05-25T23:30:34.196Z,56.30
2019-05-25T23:32:39.841Z,54.83
2019-05-25T23:34:45.361Z,53.23
2019-05-25T23:36:50.909Z,55.17
2019-05-25T23:38:56.541Z,52.70
2019-05-25T23:41:03.056Z,55.15
2019-05-25T23:43:08.592Z,54.48
2019-05-25T23:45:15.668Z,56.20
2019-05-25T23:47:21.201Z,58.87
2019-05-25T23:49:26.728Z,62.13
2019-05-25T23:51:32.350Z,63.60
2019-05-25T23:53:37.889Z,63.48
2019-05-25T23:55:43.420Z,62.93
2019-05-25T23:57:48.960Z,61.30
2019-05-25T23:59:54.489Z,61.63
