createdAt,value
2023-01-18T00:01:44.197Z,62.43
2023-01-18T00:04:13.354Z,62.81
2023-01-18T00:06:42.380Z,62.63
2023-01-18T00:09:12.020Z,62.65
2023-01-18T00:11:41.675Z,62.74
2023-01-18T00:14:10.759Z,62.60
2023-01-18T00:16:40.412Z,62.56
2023-01-18T00:19:13.886Z,62.50
2023-01-18T00:21:43.662Z,62.70
2023-01-18T00:24:15.356Z,62.70
2023-01-18T00:26:44.347Z,62.62
2023-01-18T00:29:13.524Z,62.51
2023-01-18T00:31:42.648Z,62.51
2023-01-18T00:34:12.134Z,62.81
2023-01-18T00:36:41.411Z,62.81
2023-01-18T00:39:10.680Z,62.69
2023-01-18T00:41:59.467Z,62.68
2023-01-18T00:44:28.555Z,62.86
2023-01-18T00:46:57.279Z,62.68
2023-01-18T00:49:26.404Z,62.59
2023-01-18T00:51:56.805Z,62.95
2023-01-18T00:54:28.072Z,62.82
2023-01-18T00:56:56.364Z,63.33
2023-01-18T00:59:25.481Z,63.19
2023-01-18T04:01:38.197Z,63.93
2023-01-18T04:04:07.310Z,64.09
2023-01-18T04:06:36.323Z,64.01
2023-01-18T04:09:05.449Z,63.80
2023-01-18T04:11:38.072Z,64.24
2023-01-18T04:14:07.305Z,64.12
2023-01-18T04:16:36.295Z,64.36
2023-01-18T04:19:05.419Z,64.25
2023-01-18T04:21:34.597Z,63.96
2023-01-18T04:24:03.811Z,64.31
2023-01-18T04:26:34.773Z,64.23
2023-01-18T04:29:05.251Z,64.40
2023-01-18T04:31:35.000Z,64.27
2023-01-18T04:34:04.328Z,64.04
2023-01-18T04:36:33.467Z,64.28
2023-01-18T04:39:02.827Z,64.26
2023-01-18T04:41:32.256Z,64.48
2023-01-18T04:44:01.396Z,64.23
2023-01-18T04:46:30.842Z,64.36
2023-01-18T04:49:00.212Z,64.19
2023-01-18T04:51:31.890Z,64.27
2023-01-18T04:54:01.090Z,64.55
2023-01-18T04:56:30.449Z,64.48
2023-01-18T04:58:59.650Z,64.58
2023-01-18T05:01:30.218Z,64.75
2023-01-18T05:04:00.074Z,64.76
2023-01-18T05:06:29.482Z,64.97
2023-01-18T05:08:58.857Z,64.44
2023-01-18T05:11:27.929Z,64.99
2023-01-18T05:13:57.356Z,64.69
2023-01-18T05:16:26.762Z,64.71
2023-01-18T05:18:56.571Z,64.88
2023-01-18T05:21:24.847Z,64.94
2023-01-18T05:23:54.948Z,64.84
2023-01-18T05:26:25.349Z,64.91
2023-01-18T05:28:58.193Z,65.15
2023-01-18T05:31:28.240Z,64.81
2023-01-18T05:33:58.120Z,65.01
2023-01-18T05:36:27.321Z,65.03
2023-01-18T05:38:59.401Z,65.16
2023-01-18T05:41:29.206Z,65.01
2023-01-18T05:43:58.257Z,64.97
2023-01-18T05:46:27.304Z,65.05
2023-01-18T05:49:00.360Z,65.08
2023-01-18T05:51:29.694Z,65.21
2023-01-18T05:53:58.912Z,64.91
2023-01-18T05:56:27.920Z,65.02
2023-01-18T05:58:56.936Z,65.28
2023-01-18T06:01:26.063Z,65.08
2023-01-18T06:03:55.716Z,65.00
2023-01-18T06:06:24.739Z,65.17
2023-01-18T06:08:52.935Z,65.11
2023-01-18T06:11:22.099Z,65.21
2023-01-18T06:13:52.751Z,65.38
2023-01-18T06:16:21.928Z,65.35
2023-01-18T06:18:50.601Z,64.99
2023-01-18T06:21:19.880Z,64.87
2023-01-18T06:23:49.381Z,65.06
2023-01-18T06:26:18.265Z,65.05
2023-01-18T06:28:47.455Z,65.34
2023-01-18T06:31:16.415Z,65.16
2023-01-18T06:33:45.718Z,65.01
2023-01-18T06:36:15.222Z,65.28
2023-01-18T06:38:44.675Z,65.36
2023-01-18T06:41:13.619Z,65.14
2023-01-18T06:43:43.036Z,65.15
2023-01-18T06:46:12.267Z,65.49
2023-01-18T06:48:41.818Z,65.44
2023-01-18T06:51:12.739Z,65.22
2023-01-18T06:53:42.280Z,65.49
2023-01-18T06:56:12.289Z,65.61
2023-01-18T06:58:41.417Z,65.12
2023-01-18T07:01:10.444Z,65.21
2023-01-18T07:03:39.719Z,65.35
2023-01-18T07:06:08.953Z,65.54
2023-01-18T07:08:38.159Z,65.63
2023-01-18T07:11:09.297Z,65.32
2023-01-18T07:13:44.523Z,65.54
2023-01-18T07:16:17.942Z,65.58
2023-01-18T07:18:50.910Z,65.34
2023-01-18T07:21:30.616Z,65.39
2023-01-18T07:24:00.748Z,65.89
2023-01-18T07:26:29.871Z,65.90
2023-01-18T07:28:58.873Z,65.56
2023-01-18T07:31:28.261Z,65.67
2023-01-18T07:33:57.198Z,65.35
2023-01-18T07:36:26.979Z,65.50
2023-01-18T07:38:56.256Z,65.32
2023-01-18T07:41:26.454Z,65.52
2023-01-18T07:43:56.300Z,65.42
2023-01-18T07:46:26.498Z,65.77
2023-01-18T07:48:56.388Z,65.37
2023-01-18T07:51:28.493Z,65.60
2023-01-18T07:53:58.539Z,65.23
2023-01-18T07:56:28.070Z,65.35
2023-01-18T07:58:57.350Z,65.35
2023-01-18T08:01:27.269Z,65.60
2023-01-18T08:03:56.501Z,65.61
2023-01-18T08:06:27.675Z,65.76
2023-01-18T08:08:57.129Z,66.19
2023-01-18T08:11:29.456Z,65.90
2023-01-18T08:13:57.858Z,65.87
2023-01-18T08:16:27.470Z,66.25
2023-01-18T08:18:56.647Z,66.32
2023-01-18T08:21:25.163Z,66.15
2023-01-18T08:23:54.424Z,65.88
2023-01-18T08:26:23.215Z,66.01
2023-01-18T08:28:51.985Z,66.01
2023-01-18T08:31:22.328Z,66.19
2023-01-18T08:33:51.387Z,66.15
2023-01-18T08:36:25.759Z,66.35
2023-01-18T08:39:00.523Z,65.78
2023-01-18T08:41:29.435Z,65.81
2023-01-18T08:44:00.296Z,66.00
2023-01-18T08:46:29.574Z,66.16
2023-01-18T08:49:02.502Z,66.23
2023-01-18T08:51:32.611Z,66.27
2023-01-18T08:54:02.311Z,66.32
2023-01-18T08:56:31.970Z,66.08
2023-01-18T08:59:03.088Z,66.28
2023-01-18T09:01:32.285Z,65.93
2023-01-18T09:04:01.752Z,65.86
2023-01-18T09:06:32.524Z,66.20
2023-01-18T09:09:02.039Z,66.16
2023-01-18T09:11:31.608Z,66.07
2023-01-18T09:14:02.374Z,65.90
2023-01-18T09:16:32.172Z,66.24
2023-01-18T09:19:01.939Z,66.16
2023-01-18T09:21:31.126Z,66.41
2023-01-18T09:24:01.635Z,66.55
2023-01-18T09:26:31.300Z,66.61
2023-01-18T09:29:00.625Z,66.37
2023-01-18T09:31:31.448Z,66.42
2023-01-18T09:34:18.033Z,66.40
2023-01-18T09:36:56.932Z,66.47
2023-01-18T09:39:26.750Z,66.56
2023-01-18T09:41:59.452Z,66.34
2023-01-18T09:44:50.599Z,66.41
2023-01-18T09:47:25.679Z,66.53
2023-01-18T09:50:03.379Z,66.55
2023-01-18T09:52:44.425Z,66.55
2023-01-18T09:55:25.401Z,67.00
2023-01-18T09:58:10.405Z,66.74
2023-01-18T10:00:46.396Z,66.70
2023-01-18T10:03:35.960Z,66.66
2023-01-18T10:06:10.732Z,66.74
2023-01-18T10:09:03.597Z,67.03
2023-01-18T10:11:45.818Z,66.92
2023-01-18T10:14:20.385Z,66.84
2023-01-18T10:17:00.866Z,66.94
2023-01-18T10:19:32.090Z,67.16
2023-01-18T10:22:17.522Z,66.60
2023-01-18T10:25:02.259Z,66.77
2023-01-18T10:27:36.158Z,66.76
2023-01-18T10:30:29.737Z,66.82
2023-01-18T10:33:04.006Z,66.91
2023-01-18T10:35:45.721Z,66.67
2023-01-18T10:38:20.541Z,66.84
2023-01-18T10:41:03.497Z,66.78
2023-01-18T10:43:32.573Z,66.92
2023-01-18T10:46:01.831Z,66.60
2023-01-18T10:48:34.509Z,66.90
2023-01-18T10:51:08.286Z,67.02
2023-01-18T10:53:39.311Z,67.19
2023-01-18T10:56:12.579Z,67.20
2023-01-18T10:58:57.803Z,66.85
2023-01-18T11:01:30.329Z,67.29
2023-01-18T11:04:06.425Z,67.21
2023-01-18T11:06:56.799Z,67.02
2023-01-18T11:10:02.721Z,67.30
2023-01-18T11:12:39.375Z,67.01
2023-01-18T11:15:14.709Z,66.94
2023-01-18T11:17:47.087Z,67.28
2023-01-18T11:20:30.569Z,67.16
2023-01-18T11:23:04.254Z,66.81
2023-01-18T11:25:52.908Z,67.05
2023-01-18T11:28:35.359Z,67.06
2023-01-18T11:31:13.463Z,67.04
2023-01-18T11:33:58.641Z,66.99
2023-01-18T11:36:44.131Z,66.78
2023-01-18T11:39:28.275Z,67.16
2023-01-18T11:42:17.205Z,67.09
2023-01-18T11:44:57.778Z,66.82
2023-01-18T11:47:39.059Z,66.91
2023-01-18T11:50:37.239Z,67.20
2023-01-18T11:53:21.725Z,67.07
2023-01-18T11:56:05.931Z,67.16
2023-01-18T11:58:37.098Z,67.34
2023-01-18T12:01:31.007Z,67.39
2023-01-18T12:04:36.158Z,67.25
2023-01-18T12:07:35.133Z,67.55
2023-01-18T12:10:11.187Z,67.52
2023-01-18T12:12:49.348Z,67.58
2023-01-18T12:15:54.872Z,67.56
2023-01-18T12:18:57.670Z,67.53
2023-01-18T12:22:00.711Z,67.55
2023-01-18T12:24:36.118Z,67.66
2023-01-18T12:27:17.502Z,67.62
2023-01-18T12:30:05.349Z,67.57
2023-01-18T12:32:41.684Z,67.69
2023-01-18T12:35:23.822Z,67.76
2023-01-18T12:38:01.558Z,67.75
2023-01-18T12:40:52.945Z,67.82
2023-01-18T12:43:28.444Z,67.87
2023-01-18T12:46:07.974Z,67.93
2023-01-18T12:48:52.716Z,68.05
2023-01-18T12:51:24.912Z,67.95
2023-01-18T12:54:07.602Z,67.97
2023-01-18T12:56:40.876Z,67.92
2023-01-18T12:59:20.690Z,67.87
2023-01-18T13:02:00.708Z,67.89
2023-01-18T13:04:41.177Z,67.90
2023-01-18T13:07:15.019Z,67.92
2023-01-18T13:09:47.797Z,68.20
2023-01-18T13:12:16.845Z,67.99
2023-01-18T13:15:23.699Z,68.02
2023-01-18T13:18:04.148Z,68.04
2023-01-18T13:21:01.257Z,68.19
2023-01-18T13:23:39.942Z,68.23
2023-01-18T13:26:32.168Z,68.40
2023-01-18T13:29:26.335Z,68.21
2023-01-18T13:31:54.826Z,68.55
2023-01-18T13:34:37.004Z,68.31
2023-01-18T13:37:45.069Z,68.67
2023-01-18T13:40:37.000Z,68.39
2023-01-18T13:43:26.071Z,68.58
2023-01-18T13:46:18.559Z,68.55
2023-01-18T13:48:58.902Z,68.36
2023-01-18T13:51:37.623Z,68.65
2023-01-18T13:54:19.109Z,68.35
2023-01-18T13:57:06.086Z,68.32
2023-01-18T13:59:38.412Z,68.50
2023-01-18T14:02:18.658Z,68.56
2023-01-18T14:05:08.230Z,68.66
2023-01-18T14:07:46.631Z,68.91
2023-01-18T14:10:32.346Z,68.78
2023-01-18T14:13:04.462Z,68.48
2023-01-18T14:15:42.953Z,68.98
2023-01-18T14:18:24.530Z,68.55
2023-01-18T14:21:08.633Z,68.45
2023-01-18T14:23:56.693Z,68.51
2023-01-18T14:26:31.285Z,68.90
2023-01-18T14:29:05.084Z,68.69
2023-01-18T14:31:37.635Z,68.75
2023-01-18T14:34:25.919Z,68.57
2023-01-18T14:36:55.294Z,68.98
2023-01-18T14:39:23.999Z,68.82
2023-01-18T14:42:03.342Z,68.87
2023-01-18T14:44:57.883Z,68.77
2023-01-18T14:47:32.959Z,68.88
2023-01-18T14:50:15.230Z,68.82
2023-01-18T14:52:44.684Z,68.84
2023-01-18T14:55:32.919Z,68.98
2023-01-18T14:58:14.236Z,68.81
2023-01-18T15:00:54.373Z,68.91
2023-01-18T15:03:29.343Z,68.91
2023-01-18T15:06:15.964Z,68.74
2023-01-18T15:08:47.153Z,69.05
2023-01-18T15:11:16.237Z,69.09
2023-01-18T15:13:49.379Z,69.18
2023-01-18T15:16:24.286Z,68.93
2023-01-18T15:18:55.959Z,68.98
2023-01-18T15:21:29.028Z,69.11
2023-01-18T15:24:05.364Z,68.93
2023-01-18T15:26:43.740Z,69.03
2023-01-18T15:29:26.332Z,68.86
2023-01-18T15:32:03.893Z,69.33
2023-01-18T15:34:38.363Z,69.47
2023-01-18T15:37:13.122Z,69.28
2023-01-18T15:39:59.131Z,69.25
2023-01-18T15:42:39.380Z,69.50
2023-01-18T15:45:20.590Z,69.53
2023-01-18T15:47:55.228Z,69.45
2023-01-18T15:50:31.534Z,69.73
2023-01-18T15:53:06.625Z,69.49
2023-01-18T15:55:46.382Z,69.33
2023-01-18T15:58:37.491Z,69.09
2023-01-18T16:01:20.504Z,69.30
2023-01-18T16:03:50.477Z,69.26
2023-01-18T16:06:32.523Z,69.40
2023-01-18T16:09:12.139Z,69.55
2023-01-18T16:11:41.339Z,69.34
2023-01-18T16:14:28.959Z,69.73
2023-01-18T16:17:07.543Z,69.62
2023-01-18T16:19:50.557Z,69.58
2023-01-18T16:22:26.653Z,69.85
2023-01-18T16:25:24.219Z,69.64
2023-01-18T16:27:56.256Z,69.89
2023-01-18T16:30:41.669Z,69.74
2023-01-18T16:33:15.897Z,69.82
2023-01-18T16:35:46.218Z,69.89
2023-01-18T16:38:20.161Z,70.06
2023-01-18T16:40:50.655Z,69.80
2023-01-18T16:43:19.177Z,70.15
2023-01-18T16:45:50.179Z,69.94
2023-01-18T16:48:22.432Z,69.92
2023-01-18T16:50:52.145Z,69.60
2023-01-18T16:53:21.423Z,69.96
2023-01-18T16:55:50.083Z,69.83
2023-01-18T16:58:20.888Z,69.98
2023-01-18T17:01:07.258Z,69.97
2023-01-18T17:03:36.383Z,69.79
2023-01-18T17:06:04.811Z,69.92
2023-01-18T17:08:34.544Z,69.84
2023-01-18T17:11:04.343Z,69.93
2023-01-18T17:13:33.869Z,69.82
2023-01-18T17:16:02.953Z,70.17
2023-01-18T17:18:32.491Z,69.86
2023-01-18T17:21:01.327Z,70.22
2023-01-18T17:23:30.356Z,69.92
2023-01-18T17:25:59.946Z,70.27
2023-01-18T17:28:33.218Z,70.17
2023-01-18T17:31:01.934Z,69.90
2023-01-18T17:33:32.491Z,70.08
2023-01-18T17:36:01.183Z,70.19
2023-01-18T17:40:59.158Z,70.26
2023-01-18T17:43:35.021Z,69.92
2023-01-18T17:46:06.315Z,70.14
2023-01-18T17:48:35.343Z,70.52
2023-01-18T17:51:09.427Z,70.03
2023-01-18T17:53:40.073Z,70.12
2023-01-18T17:56:13.184Z,70.33
2023-01-18T17:58:46.379Z,70.27
2023-01-18T18:01:17.866Z,70.13
2023-01-18T18:03:52.754Z,70.47
2023-01-18T18:06:30.807Z,70.45
2023-01-18T18:09:01.109Z,70.31
2023-01-18T18:11:29.544Z,70.32
2023-01-18T18:13:59.028Z,70.33
2023-01-18T18:16:27.764Z,70.40
2023-01-18T18:18:58.340Z,70.31
2023-01-18T18:21:27.517Z,70.45
2023-01-18T18:23:56.003Z,70.34
2023-01-18T18:26:24.844Z,70.80
2023-01-18T18:28:53.535Z,70.65
2023-01-18T18:31:23.195Z,70.52
2023-01-18T18:33:52.488Z,70.51
2023-01-18T18:36:22.925Z,70.53
2023-01-18T18:38:52.803Z,70.75
2023-01-18T18:41:22.728Z,70.84
2023-01-18T18:43:53.129Z,70.37
2023-01-18T18:46:22.926Z,70.76
2023-01-18T18:48:55.724Z,70.50
2023-01-18T18:51:26.113Z,70.60
2023-01-18T18:53:55.919Z,70.59
2023-01-18T18:56:25.501Z,70.36
2023-01-18T18:58:54.329Z,70.48
2023-01-18T19:01:28.008Z,70.58
2023-01-18T19:03:58.997Z,70.48
2023-01-18T19:06:28.278Z,70.53
2023-01-18T19:09:00.285Z,70.39
2023-01-18T19:11:29.728Z,70.42
2023-01-18T19:13:58.316Z,70.69
2023-01-18T19:16:27.029Z,70.37
2023-01-18T19:18:56.754Z,70.34
2023-01-18T19:21:26.109Z,70.56
2023-01-18T19:23:54.839Z,70.53
2023-01-18T19:26:23.351Z,70.56
2023-01-18T19:28:52.123Z,70.41
2023-01-18T19:31:20.999Z,70.54
2023-01-18T19:33:49.673Z,70.73
2023-01-18T19:36:18.548Z,70.37
2023-01-18T19:38:52.668Z,70.12
2023-01-18T19:41:28.099Z,70.47
2023-01-18T19:43:57.196Z,70.44
2023-01-18T19:46:25.821Z,70.44
2023-01-18T19:48:59.463Z,70.46
2023-01-18T19:51:28.257Z,70.51
2023-01-18T19:53:57.354Z,70.28
2023-01-18T19:56:26.117Z,70.39
2023-01-18T19:58:55.468Z,70.60
2023-01-18T20:01:36.021Z,70.34
2023-01-18T20:04:07.766Z,70.23
2023-01-18T20:06:40.587Z,70.54
2023-01-18T20:09:19.072Z,70.38
2023-01-18T20:11:50.811Z,70.48
2023-01-18T20:14:24.352Z,70.16
2023-01-18T20:16:54.261Z,70.40
2023-01-18T20:19:23.557Z,70.52
2023-01-18T20:21:52.765Z,70.45
2023-01-18T20:24:22.315Z,70.50
2023-01-18T20:26:52.483Z,70.36
2023-01-18T20:29:21.883Z,70.50
2023-01-18T20:31:52.445Z,70.39
2023-01-18T20:34:22.011Z,70.44
2023-01-18T20:36:51.570Z,70.36
2023-01-18T20:39:21.231Z,70.16
2023-01-18T20:41:50.351Z,70.33
2023-01-18T20:44:19.178Z,70.44
2023-01-18T20:46:48.809Z,70.37
2023-01-18T20:49:22.498Z,70.23
2023-01-18T20:51:56.382Z,70.22
2023-01-18T20:54:25.478Z,70.24
2023-01-18T20:56:53.848Z,70.27
2023-01-18T20:59:25.242Z,70.31
2023-01-18T21:01:56.493Z,70.26
2023-01-18T21:04:25.826Z,70.24
2023-01-18T21:06:57.388Z,70.43
2023-01-18T21:09:26.432Z,70.36
2023-01-18T21:11:54.927Z,70.07
2023-01-18T21:14:23.403Z,70.36
2023-01-18T21:16:52.363Z,70.16
2023-01-18T21:19:21.793Z,70.23
2023-01-18T21:21:50.470Z,70.06
2023-01-18T21:24:18.964Z,70.15
2023-01-18T21:26:47.346Z,70.23
2023-01-18T21:29:15.657Z,70.27
2023-01-18T21:31:44.699Z,70.28
2023-01-18T21:34:13.562Z,70.08
2023-01-18T21:36:42.220Z,70.21
2023-01-18T21:39:18.483Z,70.05
2023-01-18T21:42:06.778Z,70.02
2023-01-18T21:44:55.423Z,70.33
2023-01-18T21:47:25.931Z,70.25
2023-01-18T21:50:17.832Z,70.24
2023-01-18T21:53:06.651Z,70.32
2023-01-18T21:55:39.563Z,70.33
2023-01-18T21:58:27.102Z,70.32
2023-01-18T22:01:00.966Z,70.32
2023-01-18T22:03:29.699Z,70.35
2023-01-18T22:06:01.408Z,70.33
2023-01-18T22:08:29.898Z,70.01
2023-01-18T22:10:59.764Z,69.88
2023-01-18T22:13:28.988Z,69.99
2023-01-18T22:16:04.360Z,70.23
2023-01-18T22:18:32.906Z,70.13
2023-01-18T22:21:01.379Z,70.13
2023-01-18T22:23:30.176Z,70.19
2023-01-18T22:25:59.220Z,70.05
2023-01-18T22:28:28.448Z,70.30
2023-01-18T22:30:59.040Z,70.21
2023-01-18T22:33:28.720Z,70.27
2023-01-18T22:35:58.800Z,70.18
2023-01-18T22:38:27.899Z,70.09
2023-01-18T22:41:03.812Z,70.15
2023-01-18T22:43:35.633Z,70.28
2023-01-18T22:46:05.987Z,70.26
2023-01-18T22:48:37.237Z,70.25
2023-01-18T22:51:11.793Z,70.25
2023-01-18T22:53:40.932Z,69.99
2023-01-18T22:56:15.157Z,70.25
2023-01-18T22:58:44.422Z,70.13
2023-01-18T23:01:25.348Z,70.49
2023-01-18T23:03:58.624Z,70.25
2023-01-18T23:06:29.156Z,70.20
2023-01-18T23:08:57.800Z,70.26
2023-01-18T23:11:29.301Z,70.09
2023-01-18T23:14:17.264Z,70.01
2023-01-18T23:17:04.312Z,70.13
2023-01-18T23:19:34.010Z,70.08
2023-01-18T23:22:08.890Z,70.03
2023-01-18T23:24:39.370Z,69.82
2023-01-18T23:27:12.742Z,70.03
2023-01-18T23:29:43.705Z,69.90
2023-01-18T23:32:12.823Z,69.98
2023-01-18T23:34:44.595Z,69.82
2023-01-18T23:37:13.892Z,70.15
2023-01-18T23:40:02.082Z,70.17
2023-01-18T23:42:50.196Z,69.91
2023-01-18T23:45:38.757Z,69.97
2023-01-18T23:48:28.326Z,69.88
2023-01-18T23:51:16.897Z,70.08
2023-01-18T23:54:06.211Z,69.94
2023-01-18T23:56:35.407Z,70.09
2023-01-18T23:59:05.373Z,69.79
