createdAt,value
2017-06-12T00:00:28.948Z,0
2017-06-12T00:01:29.245Z,0
2017-06-12T00:02:29.230Z,0
2017-06-12T00:03:29.223Z,0
2017-06-12T00:04:28.912Z,0
2017-06-12T00:05:29.207Z,0
2017-06-12T00:06:28.895Z,0
2017-06-12T00:07:28.887Z,0
2017-06-12T00:08:29.188Z,0
2017-06-12T00:09:29.174Z,0
2017-06-12T00:10:28.862Z,0
2017-06-12T00:11:29.156Z,0
2017-06-12T00:12:29.149Z,0
2017-06-12T00:13:29.140Z,0
2017-06-12T00:14:29.131Z,0
2017-06-12T00:15:29.147Z,0
2017-06-12T00:16:29.112Z,0
2017-06-12T00:17:29.102Z,0
2017-06-12T00:18:29.100Z,0
2017-06-12T00:19:29.091Z,0
2017-06-12T00:20:29.084Z,0
2017-06-12T00:21:29.076Z,0
2017-06-12T00:22:29.072Z,0
2017-06-12T00:23:29.061Z,0
2017-06-12T00:24:29.052Z,0
2017-06-12T00:25:29.042Z,0
2017-06-12T00:26:29.032Z,0
2017-06-12T00:27:28.727Z,0
2017-06-12T00:28:29.026Z,0
2017-06-12T00:29:29.010Z,0
2017-06-12T00:30:29.003Z,0
2017-06-12T00:31:29.000Z,0
2017-06-12T00:32:28.983Z,0
2017-06-12T00:33:28.975Z,0
2017-06-12T00:34:28.971Z,0
2017-06-12T00:35:28.659Z,0
2017-06-12T00:36:28.956Z,0
2017-06-12T00:37:28.949Z,0
2017-06-12T00:38:28.942Z,0
2017-06-12T00:39:28.933Z,0
2017-06-12T00:40:28.919Z,0
2017-06-12T00:41:28.916Z,0
2017-06-12T00:42:28.903Z,0
2017-06-12T00:43:28.896Z,0
2017-06-12T00:44:28.899Z,0
2017-06-12T00:45:28.880Z,0
2017-06-12T00:46:28.875Z,0
2017-06-12T00:47:28.862Z,0
2017-06-12T00:48:28.861Z,0
2017-06-12T00:49:28.869Z,0
2017-06-12T00:50:28.840Z,0
2017-06-12T00:51:28.860Z,0
2017-06-12T00:52:28.824Z,0
2017-06-12T00:53:28.816Z,0
2017-06-12T00:54:28.809Z,0
2017-06-12T00:55:28.795Z,0
2017-06-12T00:56:28.484Z,0
2017-06-12T00:57:28.778Z,0
2017-06-12T00:58:28.771Z,0
2017-06-12T00:59:28.762Z,0
2017-06-12T01:00:28.751Z,0
2017-06-12T01:01:28.746Z,0
2017-06-12T01:02:28.736Z,0
2017-06-12T01:03:28.733Z,0
2017-06-12T01:04:28.723Z,0
2017-06-12T01:05:28.710Z,0
2017-06-12T01:06:28.703Z,0
2017-06-12T01:07:28.694Z,0
2017-06-12T01:08:28.688Z,0
2017-06-12T01:09:28.680Z,0
2017-06-12T01:10:28.666Z,0
2017-06-12T01:11:28.360Z,0
2017-06-12T01:12:28.651Z,0
2017-06-12T01:13:28.343Z,0
2017-06-12T01:14:28.638Z,0
2017-06-12T01:15:28.325Z,0
2017-06-12T01:16:28.621Z,0
2017-06-12T01:17:28.308Z,0
2017-06-12T01:18:28.297Z,0
2017-06-12T01:19:28.591Z,0
2017-06-12T01:20:28.590Z,0
2017-06-12T01:21:28.580Z,0
2017-06-12T01:22:28.266Z,0
2017-06-12T01:23:28.563Z,0
2017-06-12T01:24:28.257Z,0
2017-06-12T01:25:28.547Z,0
2017-06-12T01:26:28.537Z,0
2017-06-12T01:27:28.528Z,0
2017-06-12T01:28:28.522Z,0
2017-06-12T01:29:28.519Z,0
2017-06-12T01:30:28.504Z,0
2017-06-12T01:31:28.192Z,0
2017-06-12T01:32:27.882Z,0
2017-06-12T01:33:28.483Z,0
2017-06-12T01:34:28.473Z,0
2017-06-12T01:35:28.474Z,0
2017-06-12T01:36:28.456Z,0
2017-06-12T01:37:28.452Z,0
2017-06-12T01:38:28.440Z,0
2017-06-12T01:39:28.431Z,0
2017-06-12T01:40:28.121Z,0
2017-06-12T01:41:28.415Z,0
2017-06-12T01:42:28.410Z,0
2017-06-12T01:43:28.396Z,0
2017-06-12T01:44:28.387Z,0
2017-06-12T01:45:28.382Z,0
2017-06-12T01:46:28.371Z,0
2017-06-12T01:47:28.368Z,0
2017-06-12T01:48:28.059Z,0
2017-06-12T01:49:28.348Z,0
2017-06-12T01:50:28.342Z,0
2017-06-12T01:51:28.335Z,0
2017-06-12T01:52:28.328Z,0
2017-06-12T01:53:28.313Z,0
2017-06-12T01:54:28.305Z,0
2017-06-12T01:55:28.299Z,0
2017-06-12T01:56:28.291Z,0
2017-06-12T01:57:28.278Z,0
2017-06-12T01:58:28.271Z,0
2017-06-12T01:59:28.266Z,0
2017-06-12T02:00:28.262Z,0
2017-06-12T02:01:28.247Z,0
2017-06-12T02:02:27.939Z,0
2017-06-12T02:03:28.230Z,0
2017-06-12T02:04:28.221Z,0
2017-06-12T02:05:28.222Z,0
2017-06-12T02:06:28.211Z,0
2017-06-12T02:07:28.192Z,0
2017-06-12T02:08:28.194Z,0
2017-06-12T02:09:28.178Z,0
2017-06-12T02:10:28.176Z,0
2017-06-12T02:11:28.162Z,0
2017-06-12T02:12:28.156Z,0
2017-06-12T02:13:28.151Z,0
2017-06-12T02:14:28.137Z,0
2017-06-12T02:15:27.824Z,0
2017-06-12T02:16:27.818Z,0
2017-06-12T02:17:28.118Z,0
2017-06-12T02:18:28.103Z,0
2017-06-12T02:19:28.104Z,0
2017-06-12T02:20:28.089Z,0
2017-06-12T02:21:28.080Z,0
2017-06-12T02:22:28.077Z,0
2017-06-12T02:23:28.064Z,0
2017-06-12T02:24:27.757Z,0
2017-06-12T02:25:28.047Z,0
2017-06-12T02:26:28.039Z,0
2017-06-12T02:27:28.028Z,0
2017-06-12T02:28:28.017Z,0
2017-06-12T02:29:28.013Z,0
2017-06-12T02:30:28.008Z,0
2017-06-12T02:31:27.999Z,0
2017-06-12T02:32:27.986Z,0
2017-06-12T02:33:27.680Z,0
2017-06-12T02:34:27.668Z,0
2017-06-12T02:35:27.960Z,0
2017-06-12T02:36:27.653Z,0
2017-06-12T02:37:27.944Z,0
2017-06-12T02:38:27.936Z,4
2017-06-12T02:39:27.924Z,4
2017-06-12T02:40:27.918Z,4
2017-06-12T02:41:27.904Z,4
2017-06-12T02:42:27.900Z,4
2017-06-12T02:43:27.891Z,4
2017-06-12T02:44:27.884Z,4
2017-06-12T02:45:27.880Z,8
2017-06-12T02:46:27.865Z,8
2017-06-12T02:47:27.855Z,8
2017-06-12T02:48:27.845Z,12
2017-06-12T02:49:27.838Z,12
2017-06-12T02:50:27.831Z,16
2017-06-12T02:51:27.822Z,16
2017-06-12T02:52:27.810Z,20
2017-06-12T02:53:27.503Z,24
2017-06-12T02:54:27.799Z,28
2017-06-12T02:55:27.789Z,28
2017-06-12T02:56:27.474Z,36
2017-06-12T02:57:27.769Z,40
2017-06-12T02:58:27.759Z,48
2017-06-12T02:59:27.757Z,56
2017-06-12T03:00:27.440Z,64
2017-06-12T03:01:27.743Z,72
2017-06-12T03:02:27.726Z,84
2017-06-12T03:03:27.718Z,92
2017-06-12T03:04:27.708Z,104
2017-06-12T03:05:27.701Z,120
2017-06-12T03:06:27.693Z,136
2017-06-12T03:07:27.687Z,152
2017-06-12T03:08:27.675Z,172
2017-06-12T03:09:27.392Z,192
2017-06-12T03:10:27.659Z,216
2017-06-12T03:11:27.649Z,240
2017-06-12T03:12:27.642Z,264
2017-06-12T03:13:27.633Z,292
2017-06-12T03:14:27.625Z,320
2017-06-12T03:15:27.621Z,348
2017-06-12T03:16:27.612Z,376
2017-06-12T03:17:27.596Z,408
2017-06-12T03:18:27.593Z,436
2017-06-12T03:19:27.582Z,468
2017-06-12T03:20:27.570Z,504
2017-06-12T03:21:27.566Z,540
2017-06-12T03:22:27.559Z,576
2017-06-12T03:23:27.243Z,620
2017-06-12T03:24:27.534Z,668
2017-06-12T03:25:27.528Z,720
2017-06-12T03:26:27.522Z,764
2017-06-12T03:27:27.508Z,800
2017-06-12T03:28:27.506Z,888
2017-06-12T03:29:27.494Z,908
2017-06-12T03:30:27.484Z,928
2017-06-12T03:31:27.476Z,964
2017-06-12T03:32:27.466Z,1056
2017-06-12T03:33:27.457Z,1108
2017-06-12T03:34:27.444Z,1080
2017-06-12T03:35:27.435Z,1052
2017-06-12T03:36:27.435Z,1036
2017-06-12T03:37:27.422Z,1048
2017-06-12T03:38:27.410Z,1088
2017-06-12T03:39:27.104Z,1184
2017-06-12T03:40:27.090Z,1292
2017-06-12T03:41:27.385Z,1172
2017-06-12T03:42:27.374Z,1072
2017-06-12T03:43:27.368Z,1060
2017-06-12T03:44:27.357Z,1204
2017-06-12T03:45:27.348Z,1468
2017-06-12T03:46:27.340Z,1524
2017-06-12T03:47:27.333Z,1852
2017-06-12T03:48:27.324Z,2116
2017-06-12T03:49:27.315Z,2136
2017-06-12T03:50:26.999Z,2184
2017-06-12T03:51:27.302Z,2244
2017-06-12T03:52:27.285Z,2560
2017-06-12T03:53:27.279Z,2712
2017-06-12T03:54:27.270Z,3116
2017-06-12T03:55:27.292Z,3304
2017-06-12T03:56:27.252Z,2948
2017-06-12T03:57:27.244Z,2732
2017-06-12T03:58:27.236Z,2524
2017-06-12T03:59:27.225Z,2308
2017-06-12T04:00:27.219Z,2504
2017-06-12T04:01:26.905Z,3028
2017-06-12T04:02:27.196Z,3428
2017-06-12T04:03:27.192Z,3400
2017-06-12T04:04:27.183Z,3852
2017-06-12T04:05:27.175Z,3492
2017-06-12T04:06:27.160Z,3360
2017-06-12T04:07:27.158Z,3264
2017-06-12T04:08:27.144Z,3216
2017-06-12T04:09:27.130Z,4332
2017-06-12T04:10:27.130Z,4720
2017-06-12T04:11:27.125Z,4344
2017-06-12T04:12:27.112Z,4296
2017-06-12T04:13:27.104Z,4272
2017-06-12T04:14:27.092Z,4028
2017-06-12T04:15:27.086Z,3460
2017-06-12T04:16:27.066Z,2804
2017-06-12T04:17:27.067Z,2180
2017-06-12T04:18:27.050Z,2228
2017-06-12T04:19:27.045Z,2764
2017-06-12T04:20:27.040Z,3336
2017-06-12T04:21:26.726Z,4032
2017-06-12T04:22:27.017Z,3828
2017-06-12T04:23:27.012Z,3280
2017-06-12T04:24:26.997Z,2956
2017-06-12T04:25:26.992Z,2520
2017-06-12T04:26:26.978Z,2336
2017-06-12T04:27:26.972Z,2224
2017-06-12T04:28:26.962Z,2400
2017-06-12T04:29:26.948Z,2052
2017-06-12T04:30:26.947Z,1972
2017-06-12T04:31:26.634Z,1756
2017-06-12T04:32:26.921Z,2080
2017-06-12T04:33:26.919Z,2052
2017-06-12T04:34:26.901Z,2164
2017-06-12T04:35:26.899Z,2480
2017-06-12T04:36:26.886Z,2080
2017-06-12T04:37:26.885Z,2456
2017-06-12T04:38:26.864Z,2592
2017-06-12T04:39:26.554Z,2608
2017-06-12T04:40:26.849Z,2144
2017-06-12T04:41:26.845Z,2400
2017-06-12T04:42:26.827Z,2804
2017-06-12T04:43:26.819Z,3384
2017-06-12T04:44:26.810Z,3644
2017-06-12T04:45:26.807Z,3608
2017-06-12T04:46:26.789Z,3552
2017-06-12T04:47:26.778Z,4320
2017-06-12T04:48:26.773Z,5052
2017-06-12T04:49:26.763Z,3640
2017-06-12T04:50:26.752Z,4548
2017-06-12T04:51:26.739Z,4632
2017-06-12T04:52:26.733Z,4272
2017-06-12T04:53:26.724Z,4340
2017-06-12T04:54:26.715Z,5648
2017-06-12T04:55:26.706Z,7432
2017-06-12T04:56:26.397Z,7452
2017-06-12T04:57:26.383Z,6256
2017-06-12T04:58:26.677Z,6084
2017-06-12T04:59:26.669Z,7620
2017-06-12T05:00:26.662Z,7896
2017-06-12T05:01:26.671Z,7180
2017-06-12T05:02:26.642Z,6300
2017-06-12T05:03:26.627Z,6076
2017-06-12T05:04:26.622Z,4700
2017-06-12T05:05:26.333Z,5968
2017-06-12T05:06:26.594Z,8156
2017-06-12T05:07:26.284Z,8676
2017-06-12T05:08:26.577Z,8172
2017-06-12T05:09:26.574Z,8364
2017-06-12T05:10:26.559Z,7552
2017-06-12T05:11:26.556Z,5904
2017-06-12T05:12:26.544Z,6396
2017-06-12T05:13:26.232Z,8400
2017-06-12T05:14:26.528Z,14272
2017-06-12T05:15:26.209Z,30624
2017-06-12T05:16:26.510Z,39488
2017-06-12T05:17:26.492Z,34176
2017-06-12T05:18:26.483Z,24800
2017-06-12T05:19:26.478Z,25120
2017-06-12T05:20:26.465Z,23200
2017-06-12T05:21:26.462Z,24864
2017-06-12T05:22:26.447Z,20864
2017-06-12T05:23:26.443Z,23296
2017-06-12T05:24:26.429Z,18336
2017-06-12T05:25:26.418Z,18176
2017-06-12T05:26:26.417Z,16136
2017-06-12T05:27:26.401Z,16688
2017-06-12T05:28:26.400Z,23520
2017-06-12T05:29:26.420Z,32480
2017-06-12T05:30:26.378Z,29312
2017-06-12T05:31:26.369Z,22944
2017-06-12T05:32:26.056Z,23360
2017-06-12T05:33:26.348Z,46176
2017-06-12T05:34:26.340Z,31872
2017-06-12T05:35:26.328Z,27680
2017-06-12T05:36:26.326Z,31584
2017-06-12T05:37:26.318Z,50144
2017-06-12T05:38:26.300Z,46720
2017-06-12T05:39:26.293Z,41088
2017-06-12T05:40:26.288Z,49376
2017-06-12T05:41:26.276Z,29472
2017-06-12T05:42:26.270Z,37472
2017-06-12T05:43:26.262Z,38240
2017-06-12T05:44:26.251Z,43936
2017-06-12T05:45:26.248Z,10948
2017-06-12T05:46:25.933Z,39392
2017-06-12T05:47:26.228Z,44480
2017-06-12T05:48:26.217Z,49472
2017-06-12T05:49:25.912Z,45792
2017-06-12T05:50:26.206Z,40352
2017-06-12T05:51:26.193Z,51008
2017-06-12T05:52:26.189Z,49120
2017-06-12T05:53:26.178Z,50528
2017-06-12T05:54:26.166Z,56064
2017-06-12T05:55:26.162Z,58208
2017-06-12T05:56:25.852Z,59072
2017-06-12T05:57:26.150Z,62528
2017-06-12T05:58:26.136Z,60416
2017-06-12T05:59:26.133Z,20288
2017-06-12T06:00:26.122Z,35392
2017-06-12T06:01:26.121Z,24192
2017-06-12T06:02:26.101Z,11372
2017-06-12T06:03:26.100Z,32352
2017-06-12T06:04:26.093Z,38560
2017-06-12T06:05:26.081Z,23072
2017-06-12T06:06:25.771Z,46592
2017-06-12T06:07:25.769Z,69312
2017-06-12T06:08:26.062Z,17396
2017-06-12T06:09:25.446Z,33024
2017-06-12T06:10:26.039Z,41056
2017-06-12T06:11:26.034Z,21504
2017-06-12T06:12:26.030Z,65600
2017-06-12T06:13:25.717Z,40128
2017-06-12T06:14:26.012Z,58656
2017-06-12T06:15:26.005Z,20128
2017-06-12T06:16:25.696Z,64416
2017-06-12T06:17:25.993Z,72672
2017-06-12T06:18:25.979Z,32448
2017-06-12T06:19:25.968Z,42944
2017-06-12T06:20:25.969Z,65728
2017-06-12T06:21:25.960Z,30624
2017-06-12T06:22:25.953Z,29440
2017-06-12T06:23:25.941Z,86688
2017-06-12T06:24:25.930Z,31904
2017-06-12T06:25:25.923Z,19616
2017-06-12T06:26:25.915Z,78784
2017-06-12T06:27:25.909Z,49760
2017-06-12T06:28:25.904Z,27680
2017-06-12T06:29:26.111Z,69152
2017-06-12T06:32:58.951Z,85280
2017-06-12T06:33:25.869Z,76768
2017-06-12T06:34:25.853Z,98944
2017-06-12T06:35:25.847Z,61472
2017-06-12T06:36:25.840Z,70464
2017-06-12T06:37:25.833Z,74368
2017-06-12T06:38:25.828Z,57184
2017-06-12T06:39:25.712Z,46560
2017-06-12T06:40:25.812Z,46656
2017-06-12T06:41:25.797Z,43040
2017-06-12T06:42:25.796Z,47840
2017-06-12T06:43:25.786Z,45120
2017-06-12T06:44:25.486Z,43296
2017-06-12T06:45:25.771Z,48512
2017-06-12T06:46:25.765Z,60416
2017-06-12T06:47:25.755Z,48992
2017-06-12T06:48:25.461Z,58272
2017-06-12T06:49:25.435Z,46464
2017-06-12T06:50:25.731Z,88352
2017-06-12T06:51:25.437Z,105408
2017-06-12T06:52:25.428Z,42304
2017-06-12T06:53:25.704Z,32832
2017-06-12T06:54:25.702Z,29472
2017-06-12T06:55:25.685Z,30656
2017-06-12T06:56:25.378Z,55520
2017-06-12T06:57:25.671Z,46496
2017-06-12T06:58:25.679Z,46624
2017-06-12T06:59:25.649Z,37152
2017-06-12T07:00:25.662Z,31392
2017-06-12T07:01:25.641Z,32480
2017-06-12T07:02:25.630Z,35200
2017-06-12T07:03:25.626Z,28480
2017-06-12T07:04:25.326Z,20800
2017-06-12T07:05:25.297Z,21184
2017-06-12T07:06:25.291Z,19680
2017-06-12T07:07:25.596Z,16968
2017-06-12T07:08:25.587Z,14660
2017-06-12T07:09:25.564Z,12300
2017-06-12T07:10:25.552Z,11700
2017-06-12T07:11:25.541Z,12956
2017-06-12T07:12:39.172Z,22880
2017-06-12T07:13:25.453Z,32800
2017-06-12T07:14:25.528Z,27200
2017-06-12T07:15:25.208Z,25216
2017-06-12T07:16:25.496Z,20256
2017-06-12T07:17:25.496Z,15904
2017-06-12T07:18:25.694Z,13068
2017-06-12T07:19:25.192Z,13216
2017-06-12T07:20:25.165Z,13136
2017-06-12T07:21:25.471Z,14008
2017-06-12T07:22:25.460Z,14172
2017-06-12T07:23:25.454Z,13108
2017-06-12T07:24:25.438Z,11856
2017-06-12T07:25:25.427Z,10360
2017-06-12T07:26:25.105Z,9216
2017-06-12T07:27:25.105Z,11860
2017-06-12T07:28:24.797Z,21568
2017-06-12T07:29:25.387Z,23392
2017-06-12T07:30:25.385Z,38688
2017-06-12T07:31:25.370Z,36704
2017-06-12T07:32:25.362Z,29216
2017-06-12T07:33:25.340Z,26080
2017-06-12T07:34:25.330Z,21568
2017-06-12T07:35:25.321Z,16660
2017-06-12T07:36:25.014Z,15116
2017-06-12T07:37:25.307Z,16172
2017-06-12T07:38:25.292Z,14672
2017-06-12T07:39:25.289Z,13864
2017-06-12T07:40:24.978Z,15224
2017-06-12T07:41:25.267Z,18816
2017-06-12T07:42:25.261Z,16960
2017-06-12T07:43:25.248Z,17340
2017-06-12T07:44:25.244Z,14584
2017-06-12T07:45:25.231Z,14552
2017-06-12T07:46:25.222Z,14720
2017-06-12T07:47:25.212Z,15660
2017-06-12T07:48:25.202Z,16148
2017-06-12T07:49:25.391Z,14992
2017-06-12T07:50:38.565Z,19840
2017-06-12T07:51:25.172Z,26144
2017-06-12T07:52:25.163Z,25664
2017-06-12T07:53:25.152Z,22720
2017-06-12T07:54:25.146Z,25280
2017-06-12T07:55:25.133Z,23680
2017-06-12T07:56:25.123Z,20000
2017-06-12T07:57:25.118Z,15084
2017-06-12T07:58:24.806Z,12032
2017-06-12T07:59:25.098Z,11424
2017-06-12T08:00:25.288Z,10684
2017-06-12T08:01:24.778Z,12932
2017-06-12T08:02:24.767Z,22368
2017-06-12T08:03:25.060Z,20416
2017-06-12T08:04:25.052Z,20128
2017-06-12T08:05:25.044Z,18272
2017-06-12T08:06:24.730Z,17752
2017-06-12T08:07:25.024Z,13776
2017-06-12T08:08:24.710Z,13120
2017-06-12T08:09:25.004Z,15472
2017-06-12T08:10:24.996Z,21856
2017-06-12T08:11:24.684Z,25984
2017-06-12T08:12:24.672Z,20800
2017-06-12T08:13:24.969Z,15992
2017-06-12T08:14:24.957Z,15132
2017-06-12T08:15:24.983Z,13604
2017-06-12T08:16:24.936Z,12648
2017-06-12T08:17:24.928Z,12872
2017-06-12T08:18:24.919Z,11264
2017-06-12T08:19:24.912Z,10460
2017-06-12T08:20:24.904Z,11744
2017-06-12T08:21:24.891Z,14296
2017-06-12T08:22:25.084Z,19232
2017-06-12T08:23:24.869Z,22848
2017-06-12T08:24:24.863Z,19552
2017-06-12T08:25:24.857Z,17348
2017-06-12T08:26:24.847Z,17452
2017-06-12T08:27:39.484Z,14932
2017-06-12T08:28:25.026Z,12836
2017-06-12T08:29:24.817Z,13004
2017-06-12T08:30:24.811Z,13156
2017-06-12T08:31:24.801Z,14136
2017-06-12T08:32:24.796Z,11540
2017-06-12T08:33:24.980Z,10056
2017-06-12T08:34:24.776Z,10160
2017-06-12T08:35:24.762Z,9724
2017-06-12T08:36:24.760Z,8932
2017-06-12T08:37:24.748Z,8444
2017-06-12T08:38:24.735Z,8256
2017-06-12T08:39:24.726Z,7344
2017-06-12T08:40:24.716Z,7600
2017-06-12T08:41:24.706Z,6396
2017-06-12T08:42:24.706Z,8752
2017-06-12T08:43:24.695Z,9496
2017-06-12T08:44:24.686Z,8740
2017-06-12T08:45:24.675Z,10408
2017-06-12T08:46:24.667Z,12484
2017-06-12T08:47:24.358Z,12012
2017-06-12T08:48:24.654Z,15636
2017-06-12T08:49:24.651Z,15784
2017-06-12T08:50:24.634Z,12312
2017-06-12T08:51:24.631Z,9288
2017-06-12T08:52:24.620Z,9440
2017-06-12T08:53:24.309Z,10296
2017-06-12T08:54:24.600Z,9244
2017-06-12T08:55:24.594Z,8580
2017-06-12T08:56:24.580Z,8476
2017-06-12T08:57:24.579Z,9552
2017-06-12T08:58:24.567Z,11232
2017-06-12T08:59:24.555Z,10624
2017-06-12T09:00:24.546Z,13696
2017-06-12T09:01:24.537Z,17804
2017-06-12T09:02:24.530Z,42560
2017-06-12T09:03:24.523Z,44000
2017-06-12T09:04:24.511Z,34112
2017-06-12T09:05:24.406Z,28224
2017-06-12T09:06:24.400Z,23296
2017-06-12T09:07:24.187Z,20736
2017-06-12T09:08:24.488Z,18688
2017-06-12T09:09:24.169Z,17124
2017-06-12T09:10:24.463Z,14716
2017-06-12T09:11:24.659Z,13172
2017-06-12T09:12:24.443Z,12376
2017-06-12T09:13:24.434Z,11324
2017-06-12T09:14:23.821Z,13056
2017-06-12T09:15:24.444Z,22720
2017-06-12T09:16:24.105Z,42464
2017-06-12T09:17:24.401Z,52608
2017-06-12T09:18:24.389Z,51264
2017-06-12T09:19:24.382Z,44448
2017-06-12T09:20:24.370Z,35008
2017-06-12T09:21:24.359Z,31520
2017-06-12T09:22:24.357Z,24352
2017-06-12T09:23:24.341Z,24704
2017-06-12T09:24:24.329Z,20928
2017-06-12T09:25:24.327Z,21344
2017-06-12T09:26:24.320Z,25984
2017-06-12T09:27:24.309Z,26912
2017-06-12T09:28:24.298Z,32032
2017-06-12T09:29:24.288Z,32192
2017-06-12T09:30:23.684Z,34464
2017-06-12T09:31:24.272Z,39104
2017-06-12T09:32:24.266Z,37472
2017-06-12T09:33:24.262Z,36320
2017-06-12T09:34:24.247Z,43040
2017-06-12T09:35:24.247Z,38272
2017-06-12T09:36:24.230Z,36576
2017-06-12T09:37:24.227Z,43136
2017-06-12T09:38:24.422Z,26528
2017-06-12T09:39:24.112Z,28384
2017-06-12T09:40:24.202Z,41920
2017-06-12T09:41:24.188Z,64672
2017-06-12T09:42:24.186Z,53184
2017-06-12T09:43:24.382Z,47392
2017-06-12T09:44:24.379Z,54176
2017-06-12T09:45:24.158Z,51904
2017-06-12T09:46:24.157Z,45536
2017-06-12T09:47:24.142Z,44544
2017-06-12T09:48:24.335Z,35680
2017-06-12T09:49:24.328Z,39648
2017-06-12T09:50:24.118Z,62176
2017-06-12T09:51:23.807Z,73152
2017-06-12T09:52:24.103Z,39264
2017-06-12T09:53:23.793Z,32800
2017-06-12T09:54:24.091Z,35712
2017-06-12T09:55:23.783Z,39712
2017-06-12T09:56:23.773Z,37536
2017-06-12T09:57:24.066Z,38112
2017-06-12T09:58:24.066Z,31360
2017-06-12T09:59:23.745Z,34016
2017-06-12T10:00:24.041Z,30880
2017-06-12T10:01:24.034Z,30368
2017-06-12T10:02:24.029Z,24640
2017-06-12T10:03:23.719Z,25760
2017-06-12T10:04:23.708Z,27904
2017-06-12T10:05:24.003Z,27008
2017-06-12T10:06:23.695Z,30592
2017-06-12T10:07:23.719Z,41024
2017-06-12T10:08:23.684Z,30720
2017-06-12T10:09:23.673Z,25696
2017-06-12T10:10:23.666Z,29728
2017-06-12T10:11:23.659Z,42272
2017-06-12T10:12:23.946Z,71520
2017-06-12T10:13:23.945Z,59872
2017-06-12T10:14:23.932Z,44352
2017-06-12T10:15:23.927Z,37376
2017-06-12T10:16:23.615Z,32608
2017-06-12T10:17:23.309Z,24128
2017-06-12T10:18:23.909Z,18432
2017-06-12T10:19:23.900Z,15792
2017-06-12T10:20:23.892Z,17684
2017-06-12T10:21:23.891Z,20704
2017-06-12T10:22:23.880Z,16852
2017-06-12T10:23:23.869Z,15200
2017-06-12T10:24:23.866Z,14928
2017-06-12T10:25:23.856Z,15228
2017-06-12T10:26:23.846Z,15160
2017-06-12T10:27:23.539Z,12788
2017-06-12T10:28:23.835Z,8748
2017-06-12T10:29:23.822Z,5732
2017-06-12T10:30:23.816Z,7104
2017-06-12T10:31:23.809Z,8952
2017-06-12T10:32:23.802Z,8168
2017-06-12T10:33:23.793Z,7032
2017-06-12T10:34:23.481Z,7200
2017-06-12T10:35:23.777Z,11476
2017-06-12T10:36:23.769Z,12284
2017-06-12T10:37:23.459Z,12992
2017-06-12T10:38:23.750Z,10704
2017-06-12T10:39:23.743Z,8832
2017-06-12T10:40:23.432Z,7900
2017-06-12T10:41:23.425Z,7988
2017-06-12T10:42:23.707Z,8236
2017-06-12T10:43:23.704Z,7716
2017-06-12T10:44:23.699Z,7008
2017-06-12T10:45:23.386Z,6952
2017-06-12T10:46:23.382Z,7248
2017-06-12T10:47:23.670Z,7088
2017-06-12T10:48:23.662Z,6900
2017-06-12T10:49:23.654Z,7860
2017-06-12T10:50:23.644Z,7944
2017-06-12T10:51:23.338Z,7592
2017-06-12T10:52:23.027Z,10044
2017-06-12T10:53:23.319Z,11708
2017-06-12T10:54:23.609Z,15252
2017-06-12T10:55:23.601Z,10956
2017-06-12T10:56:23.290Z,8496
2017-06-12T10:57:23.280Z,9136
2017-06-12T10:58:23.575Z,13760
2017-06-12T10:59:23.270Z,15996
2017-06-12T11:00:23.258Z,24640
2017-06-12T11:01:23.558Z,29120
2017-06-12T11:02:23.545Z,32416
2017-06-12T11:03:23.231Z,29536
2017-06-12T11:04:23.229Z,33312
2017-06-12T11:05:23.519Z,44672
2017-06-12T11:06:23.514Z,32960
2017-06-12T11:07:23.204Z,33088
2017-06-12T11:08:23.505Z,22624
2017-06-12T11:09:23.182Z,19360
2017-06-12T11:10:23.183Z,20288
2017-06-12T11:11:23.470Z,17316
2017-06-12T11:12:23.163Z,16436
2017-06-12T11:13:23.157Z,14604
2017-06-12T11:14:23.450Z,21824
2017-06-12T11:15:23.439Z,27424
2017-06-12T11:16:23.435Z,22368
2017-06-12T11:17:23.426Z,18432
2017-06-12T11:18:23.419Z,19456
2017-06-12T11:19:23.107Z,21024
2017-06-12T11:20:23.396Z,18848
2017-06-12T11:21:23.386Z,18976
2017-06-12T11:22:23.387Z,20096
2017-06-12T11:23:23.387Z,18976
2017-06-12T11:24:23.369Z,15712
2017-06-12T11:25:23.355Z,13096
2017-06-12T11:26:23.363Z,10564
2017-06-12T11:27:23.347Z,10884
2017-06-12T11:28:23.035Z,14376
2017-06-12T11:29:23.021Z,53536
2017-06-12T11:30:23.323Z,35648
2017-06-12T11:31:23.311Z,27776
2017-06-12T11:32:23.303Z,25984
2017-06-12T11:33:23.294Z,43264
2017-06-12T11:34:23.286Z,51392
2017-06-12T11:35:23.274Z,38464
2017-06-12T11:36:23.270Z,44064
2017-06-12T11:37:22.960Z,26944
2017-06-12T11:38:23.255Z,25856
2017-06-12T11:39:23.243Z,37248
2017-06-12T11:40:23.239Z,27552
2017-06-12T11:41:22.924Z,16568
2017-06-12T11:42:22.617Z,13096
2017-06-12T11:43:22.915Z,12712
2017-06-12T11:44:22.905Z,15152
2017-06-12T11:45:23.190Z,15584
2017-06-12T11:46:23.194Z,14056
2017-06-12T11:47:23.180Z,15588
2017-06-12T11:48:22.872Z,18944
2017-06-12T11:49:22.858Z,23040
2017-06-12T11:50:23.158Z,23616
2017-06-12T11:51:23.145Z,32832
2017-06-12T11:52:23.139Z,30464
2017-06-12T11:53:23.132Z,18880
2017-06-12T11:54:23.127Z,13260
2017-06-12T11:55:23.118Z,13364
2017-06-12T11:56:23.108Z,26400
2017-06-12T11:57:23.099Z,32864
2017-06-12T11:58:22.786Z,30848
2017-06-12T11:59:23.081Z,27680
2017-06-12T12:00:23.070Z,20896
2017-06-12T12:01:22.768Z,16856
2017-06-12T12:02:23.060Z,21888
2017-06-12T12:03:22.748Z,17668
2017-06-12T12:04:22.436Z,13408
2017-06-12T12:05:23.035Z,10232
2017-06-12T12:06:23.023Z,9224
2017-06-12T12:07:23.015Z,9308
2017-06-12T12:08:23.011Z,10044
2017-06-12T12:09:23.003Z,10784
2017-06-12T12:10:22.994Z,13148
2017-06-12T12:11:22.986Z,9796
2017-06-12T12:12:22.971Z,7660
2017-06-12T12:13:22.967Z,7156
2017-06-12T12:14:22.956Z,8712
2017-06-12T12:15:22.945Z,8152
2017-06-12T12:16:22.941Z,9036
2017-06-12T12:17:22.953Z,8952
2017-06-12T12:18:22.621Z,8528
2017-06-12T12:19:22.916Z,9220
2017-06-12T12:20:22.903Z,9280
2017-06-12T12:21:22.594Z,9996
2017-06-12T12:22:22.890Z,10708
2017-06-12T12:23:22.577Z,10556
2017-06-12T12:24:22.870Z,11304
2017-06-12T12:25:22.858Z,10164
2017-06-12T12:26:22.855Z,9472
2017-06-12T12:27:22.849Z,10072
2017-06-12T12:28:22.834Z,9008
2017-06-12T12:29:22.822Z,9580
2017-06-12T12:30:22.819Z,13040
2017-06-12T12:31:22.810Z,13464
2017-06-12T12:32:22.498Z,15152
2017-06-12T12:33:22.791Z,15800
2017-06-12T12:34:22.482Z,18496
2017-06-12T12:35:22.778Z,21248
2017-06-12T12:36:22.768Z,24896
2017-06-12T12:37:22.760Z,22720
2017-06-12T12:38:22.750Z,18400
2017-06-12T12:39:22.744Z,20096
2017-06-12T12:40:22.732Z,20736
2017-06-12T12:41:22.725Z,23520
2017-06-12T12:42:22.711Z,23104
2017-06-12T12:43:22.709Z,24832
2017-06-12T12:44:22.700Z,26016
2017-06-12T12:45:22.702Z,25504
2017-06-12T12:46:22.684Z,18784
2017-06-12T12:47:22.681Z,19904
2017-06-12T12:48:22.675Z,29440
2017-06-12T12:49:22.655Z,50752
2017-06-12T12:50:22.652Z,38336
2017-06-12T12:51:22.639Z,36416
2017-06-12T12:52:22.635Z,40928
2017-06-12T12:53:22.021Z,42976
2017-06-12T12:54:22.616Z,37824
2017-06-12T12:55:22.613Z,39712
2017-06-12T12:56:22.608Z,71392
2017-06-12T12:57:22.593Z,64640
2017-06-12T12:58:22.588Z,78208
2017-06-12T12:59:22.276Z,130432
2017-06-12T13:00:22.268Z,145376
2017-06-12T13:01:22.559Z,125664
2017-06-12T13:02:21.950Z,105376
2017-06-12T13:03:22.545Z,31968
2017-06-12T13:04:22.233Z,32512
2017-06-12T13:05:22.525Z,46944
2017-06-12T13:06:22.520Z,83904
2017-06-12T13:07:22.211Z,102912
2017-06-12T13:08:22.505Z,46976
2017-06-12T13:09:22.498Z,36320
2017-06-12T13:10:22.490Z,27808
2017-06-12T13:11:22.479Z,29504
2017-06-12T13:12:22.476Z,40384
2017-06-12T13:13:22.467Z,40224
2017-06-12T13:14:22.459Z,36032
2017-06-12T13:15:22.454Z,82464
2017-06-12T13:16:22.448Z,48224
2017-06-12T13:17:22.139Z,30688
2017-06-12T13:18:22.427Z,40864
2017-06-12T13:19:22.421Z,53984
2017-06-12T13:20:22.109Z,27840
2017-06-12T13:21:22.404Z,22400
2017-06-12T13:22:22.402Z,24576
2017-06-12T13:23:22.398Z,20832
2017-06-12T13:24:22.386Z,18912