createdAt,value
2019-04-28T00:01:51.274Z,14.93
2019-04-28T00:04:21.484Z,25.93
2019-04-28T00:06:51.540Z,14.20
2019-04-28T00:09:23.186Z,16.87
2019-04-28T00:11:52.693Z,18.37
2019-04-28T00:14:22.967Z,15.70
2019-04-28T00:16:52.281Z,23.47
2019-04-28T00:19:23.237Z,17.10
2019-04-28T00:22:01.046Z,15.97
2019-04-28T00:24:44.384Z,18.80
2019-04-28T00:27:13.778Z,18.80
2019-04-28T00:29:46.022Z,17.50
2019-04-28T00:32:14.093Z,18.23
2019-04-28T00:34:43.411Z,20.53
2019-04-28T00:37:14.373Z,17.50
2019-04-28T00:39:43.745Z,18.93
2019-04-28T00:42:13.069Z,19.20
2019-04-28T00:44:43.408Z,21.87
2019-04-28T00:47:12.903Z,19.60
2019-04-28T00:49:47.852Z,23.93
2019-04-28T00:52:18.791Z,21.87
2019-04-28T00:54:48.529Z,22.40
2019-04-28T00:57:17.997Z,21.23
2019-04-28T00:59:55.202Z,19.87
2019-04-28T01:02:21.159Z,25.80
2019-04-28T01:04:51.460Z,24.50
2019-04-28T01:07:21.318Z,23.47
2019-04-28T01:09:51.709Z,22.83
2019-04-28T01:12:21.510Z,26.03
2019-04-28T01:14:54.524Z,25.80
2019-04-28T01:17:24.544Z,23.30
2019-04-28T01:20:09.809Z,25.50
2019-04-28T01:22:40.189Z,23.73
2019-04-28T01:25:10.670Z,23.73
2019-04-28T01:27:41.784Z,27.53
2019-04-28T01:30:14.147Z,23.30
2019-04-28T01:32:51.017Z,26.27
2019-04-28T01:35:21.105Z,29.10
2019-04-28T01:37:50.605Z,31.13
2019-04-28T01:40:20.494Z,26.20
2019-04-28T01:42:50.098Z,28.63
2019-04-28T01:45:20.614Z,28.77
2019-04-28T01:47:50.956Z,27.87
2019-04-28T01:50:20.596Z,27.37
2019-04-28T01:52:51.520Z,28.47
2019-04-28T01:55:20.950Z,27.57
2019-04-28T01:57:50.289Z,27.37
2019-04-28T02:00:25.457Z,28.33
2019-04-28T02:02:53.503Z,27.60
2019-04-28T02:05:22.812Z,29.47
2019-04-28T02:07:52.228Z,29.83
2019-04-28T02:10:21.883Z,30.97
2019-04-28T02:12:51.247Z,31.80
2019-04-28T02:15:21.450Z,30.73
2019-04-28T02:17:51.679Z,31.00
2019-04-28T02:20:22.447Z,31.63
2019-04-28T02:22:54.383Z,31.97
2019-04-28T02:25:23.695Z,28.00
2019-04-28T02:27:57.187Z,33.10
2019-04-28T02:30:42.334Z,33.17
2019-04-28T02:32:57.644Z,34.00
2019-04-28T02:35:27.028Z,39.13
2019-04-28T02:37:56.352Z,34.73
2019-04-28T02:40:26.659Z,32.40
2019-04-28T02:42:55.985Z,33.43
2019-04-28T02:45:25.357Z,32.93
2019-04-28T02:47:56.336Z,32.40
2019-04-28T02:50:27.296Z,37.63
2019-04-28T02:52:58.311Z,30.90
2019-04-28T02:55:27.661Z,32.47
2019-04-28T02:57:57.022Z,39.63
2019-04-28T03:00:26.333Z,33.33
2019-04-28T03:02:55.648Z,33.20
2019-04-28T03:05:24.955Z,30.97
2019-04-28T03:07:54.349Z,32.27
2019-04-28T03:10:23.666Z,33.07
2019-04-28T03:12:52.985Z,32.23
2019-04-28T03:15:22.293Z,32.60
2019-04-28T03:17:53.224Z,36.33
2019-04-28T03:20:22.761Z,31.50
2019-04-28T03:22:52.744Z,36.83
2019-04-28T03:25:40.709Z,37.27
2019-04-28T03:28:14.158Z,32.33
2019-04-28T03:30:45.183Z,34.37
2019-04-28T03:33:19.052Z,36.60
2019-04-28T03:35:47.144Z,32.10
2019-04-28T03:38:16.469Z,34.33
2019-04-28T03:40:45.780Z,37.03
2019-04-28T03:43:15.102Z,31.90
2019-04-28T03:45:46.052Z,34.60
2019-04-28T03:48:15.455Z,35.23
2019-04-28T03:50:44.841Z,36.63
2019-04-28T03:53:14.161Z,45.27
2019-04-28T03:55:43.518Z,32.13
2019-04-28T03:58:13.875Z,35.77
2019-04-28T04:00:43.208Z,35.00
2019-04-28T04:03:12.569Z,34.10
2019-04-28T04:05:41.880Z,33.60
2019-04-28T04:08:11.236Z,38.53
2019-04-28T04:11:00.286Z,30.60
2019-04-28T04:13:34.183Z,34.57
2019-04-28T04:16:17.156Z,38.33
2019-04-28T04:18:53.134Z,31.27
2019-04-28T04:21:21.404Z,31.70
2019-04-28T04:23:50.993Z,30.97
2019-04-28T04:26:21.500Z,32.30
2019-04-28T04:28:51.635Z,29.63
2019-04-28T04:31:21.312Z,33.27
2019-04-28T04:33:50.862Z,24.03
2019-04-28T04:36:21.057Z,30.80
2019-04-28T04:38:51.552Z,30.57
2019-04-28T04:41:21.477Z,25.47
2019-04-28T04:43:51.762Z,25.43
2019-04-28T04:46:22.986Z,23.57
2019-04-28T04:48:52.426Z,21.83
2019-04-28T04:51:21.883Z,20.53
2019-04-28T04:53:55.129Z,20.73
2019-04-28T04:56:24.429Z,29.33
2019-04-28T04:58:53.762Z,26.97
2019-04-28T05:01:41.389Z,21.93
2019-04-28T05:04:16.243Z,26.10
2019-04-28T05:06:45.551Z,24.70
2019-04-28T05:09:14.876Z,19.77
2019-04-28T05:11:44.175Z,26.17
2019-04-28T05:14:13.506Z,19.80
2019-04-28T05:16:42.825Z,24.30
2019-04-28T05:19:12.150Z,20.47
2019-04-28T05:21:41.450Z,29.17
2019-04-28T05:24:19.599Z,17.77
2019-04-28T05:26:51.597Z,23.17
2019-04-28T05:29:26.955Z,20.33
2019-04-28T05:31:54.741Z,22.57
2019-04-28T05:34:26.046Z,17.87
2019-04-28T05:36:55.356Z,23.37
2019-04-28T05:39:24.669Z,22.30
2019-04-28T05:41:53.975Z,19.77
2019-04-28T05:44:23.284Z,17.80
2019-04-28T05:46:52.590Z,23.30
2019-04-28T05:49:39.679Z,21.67
2019-04-28T05:52:27.135Z,19.77
2019-04-28T05:54:59.708Z,16.87
2019-04-28T05:57:39.828Z,21.10
2019-04-28T06:00:29.605Z,25.13
2019-04-28T06:03:00.678Z,20.63
2019-04-28T06:05:31.812Z,20.93
2019-04-28T06:08:12.034Z,22.07
2019-04-28T06:10:42.389Z,18.77
2019-04-28T06:13:11.692Z,23.47
2019-04-28T06:15:41.006Z,22.10
2019-04-28T06:18:10.518Z,21.03
2019-04-28T06:20:40.699Z,16.87
2019-04-28T06:23:12.135Z,19.90
2019-04-28T06:25:47.597Z,23.33
2019-04-28T06:28:16.912Z,15.90
2019-04-28T06:30:46.227Z,18.70
2019-04-28T06:33:15.546Z,16.77
2019-04-28T06:35:44.866Z,20.57
2019-04-28T06:38:14.188Z,21.50
2019-04-28T06:40:45.456Z,28.43
2019-04-28T06:43:14.849Z,20.03
2019-04-28T06:45:44.182Z,20.70
2019-04-28T06:48:13.515Z,15.80
2019-04-28T06:50:42.884Z,24.00
2019-04-28T06:53:12.215Z,22.20
2019-04-28T06:55:41.532Z,19.97
2019-04-28T06:58:10.841Z,19.63
2019-04-28T07:00:40.169Z,22.40
2019-04-28T07:03:22.353Z,17.83
2019-04-28T07:05:40.505Z,22.13
2019-04-28T07:08:09.852Z,19.87
2019-04-28T07:10:39.181Z,16.40
2019-04-28T07:13:09.821Z,20.23
2019-04-28T07:15:44.768Z,14.77
2019-04-28T07:18:14.089Z,16.67
2019-04-28T07:20:47.789Z,22.77
2019-04-28T07:23:17.106Z,18.30
2019-04-28T07:25:46.431Z,25.73
2019-04-28T07:28:15.757Z,23.47
2019-04-28T07:30:45.078Z,22.30
2019-04-28T07:33:14.394Z,22.93
2019-04-28T07:35:43.812Z,27.83
2019-04-28T07:38:13.256Z,21.10
2019-04-28T07:40:42.596Z,23.23
2019-04-28T07:43:11.921Z,21.80
2019-04-28T07:45:41.241Z,25.07
2019-04-28T07:48:10.561Z,20.23
2019-04-28T07:50:39.879Z,24.47
2019-04-28T07:53:10.833Z,16.80
2019-04-28T07:55:53.353Z,19.17
2019-04-28T07:58:30.214Z,20.60
2019-04-28T08:01:01.364Z,20.20
2019-04-28T08:03:31.210Z,21.10
2019-04-28T08:06:00.520Z,28.60
2019-04-28T08:08:29.823Z,26.00
2019-04-28T08:10:59.186Z,20.07
2019-04-28T08:13:29.554Z,22.67
2019-04-28T08:15:59.013Z,25.83
2019-04-28T08:18:28.449Z,22.33
2019-04-28T08:20:57.765Z,20.00
2019-04-28T08:23:28.022Z,17.00
2019-04-28T08:25:57.339Z,24.90
2019-04-28T08:28:26.648Z,22.37
2019-04-28T08:30:55.998Z,22.70
2019-04-28T08:33:35.669Z,20.00
2019-04-28T08:36:06.071Z,30.43
2019-04-28T08:38:35.371Z,21.13
2019-04-28T08:41:04.712Z,18.00
2019-04-28T08:43:35.660Z,20.47
2019-04-28T08:46:04.973Z,18.43
2019-04-28T08:48:38.037Z,20.10
2019-04-28T08:54:01.487Z,17.03
2019-04-28T08:56:31.834Z,17.07
2019-04-28T08:59:01.148Z,16.60
2019-04-28T09:01:32.455Z,22.73
2019-04-28T09:04:14.488Z,19.70
2019-04-28T09:06:33.628Z,20.30
2019-04-28T09:09:24.142Z,24.60
2019-04-28T09:11:58.658Z,14.13
2019-04-28T09:14:29.530Z,15.87
2019-04-28T09:17:10.712Z,20.63
2019-04-28T09:19:44.632Z,14.77
2019-04-28T09:22:14.893Z,20.97
2019-04-28T09:24:44.195Z,19.93
2019-04-28T09:27:13.518Z,18.57
2019-04-28T09:29:42.927Z,16.93
2019-04-28T09:32:12.251Z,19.80
2019-04-28T09:34:41.559Z,13.10
2019-04-28T09:37:12.007Z,19.80
2019-04-28T09:39:44.983Z,17.07
2019-04-28T09:42:21.916Z,22.20
2019-04-28T09:44:51.271Z,16.00
2019-04-28T09:47:20.670Z,25.23
2019-04-28T09:49:50.951Z,20.50
2019-04-28T09:52:20.300Z,22.20
2019-04-28T09:54:49.708Z,23.83
2019-04-28T09:57:19.140Z,19.43
2019-04-28T09:59:48.469Z,19.30
2019-04-28T10:02:17.779Z,19.17
2019-04-28T10:04:47.097Z,19.50
2019-04-28T10:07:16.427Z,23.77
2019-04-28T10:13:13.013Z,20.77
2019-04-28T10:16:01.035Z,18.43
2019-04-28T10:18:30.478Z,18.13
2019-04-28T10:21:01.792Z,17.00
2019-04-28T10:23:31.293Z,18.90
2019-04-28T10:26:00.953Z,19.33
2019-04-28T10:28:30.426Z,23.07
2019-04-28T10:31:00.862Z,21.17
2019-04-28T10:33:30.216Z,18.77
2019-04-28T10:35:59.527Z,21.77
2019-04-28T10:38:28.892Z,20.40
2019-04-28T10:41:04.017Z,22.87
2019-04-28T10:43:33.485Z,20.10
2019-04-28T10:46:04.880Z,22.13
2019-04-28T10:48:34.279Z,25.03
2019-04-28T10:51:05.616Z,20.63
2019-04-28T10:53:34.935Z,17.87
2019-04-28T10:56:04.472Z,19.83
2019-04-28T10:58:33.849Z,20.37
2019-04-28T11:01:03.164Z,16.63
2019-04-28T11:03:33.508Z,20.73
2019-04-28T11:06:02.883Z,23.17
2019-04-28T11:08:37.953Z,23.93
2019-04-28T11:11:20.226Z,22.03
2019-04-28T11:13:49.631Z,18.93
2019-04-28T11:16:24.356Z,20.80
2019-04-28T11:18:54.663Z,23.73
2019-04-28T11:21:24.001Z,22.27
2019-04-28T11:23:55.307Z,22.20
2019-04-28T11:26:25.627Z,20.13
2019-04-28T11:28:55.027Z,22.40
2019-04-28T11:31:24.441Z,20.73
2019-04-28T11:33:55.478Z,21.83
2019-04-28T11:36:24.784Z,22.53
2019-04-28T11:38:54.098Z,14.73
2019-04-28T11:41:23.424Z,21.20
2019-04-28T11:43:52.739Z,16.83
2019-04-28T11:46:23.344Z,19.07
2019-04-28T11:48:52.656Z,20.80
2019-04-28T11:51:21.966Z,17.63
2019-04-28T11:53:51.299Z,6.97
2019-04-28T11:56:21.628Z,12.53
2019-04-28T11:58:50.963Z,10.13
2019-04-28T12:01:21.653Z,10.43
2019-04-28T12:03:52.615Z,13.07
2019-04-28T12:06:21.938Z,18.87
2019-04-28T12:08:52.875Z,12.20
2019-04-28T12:11:29.550Z,9.67
2019-04-28T12:14:12.716Z,9.30
2019-04-28T12:16:43.712Z,8.17
2019-04-28T12:19:28.049Z,10.77
2019-04-28T12:21:58.426Z,9.27
2019-04-28T12:24:27.735Z,7.20
2019-04-28T12:26:57.040Z,7.97
2019-04-28T12:29:27.263Z,10.77
2019-04-28T12:31:56.568Z,9.47
2019-04-28T12:34:25.888Z,5.90
2019-04-28T12:36:55.212Z,6.40
2019-04-28T12:39:24.527Z,7.40
2019-04-28T12:41:53.831Z,11.57
2019-04-28T12:44:23.151Z,8.20
2019-04-28T12:46:52.468Z,10.10
2019-04-28T12:49:23.423Z,7.63
2019-04-28T12:51:54.733Z,6.90
2019-04-28T12:54:26.632Z,7.80
2019-04-28T12:56:55.948Z,6.83
2019-04-28T12:59:29.822Z,9.17
2019-04-28T13:02:03.664Z,6.97
2019-04-28T13:04:36.521Z,7.33
2019-04-28T13:07:07.532Z,6.70
2019-04-28T13:09:36.922Z,6.87
2019-04-28T13:12:06.700Z,7.35
2019-04-28T13:14:36.090Z,7.92
2019-04-28T13:17:05.403Z,8.10
2019-04-28T13:19:34.721Z,6.33
2019-04-28T13:22:05.577Z,7.20
2019-04-28T13:24:36.061Z,5.78
2019-04-28T13:27:05.436Z,5.10
2019-04-28T13:29:34.751Z,7.03
2019-04-28T13:32:05.045Z,6.83
2019-04-28T13:34:36.070Z,5.92
2019-04-28T13:37:24.024Z,8.03
2019-04-28T13:40:00.772Z,8.25
2019-04-28T13:42:30.086Z,6.75
2019-04-28T13:45:07.183Z,5.83
2019-04-28T13:47:36.494Z,4.97
2019-04-28T13:50:15.523Z,6.17
2019-04-28T13:52:44.919Z,7.33
2019-04-28T13:55:22.272Z,6.80
2019-04-28T13:57:51.586Z,5.90
2019-04-28T14:00:22.710Z,8.03
2019-04-28T14:02:53.769Z,8.57
2019-04-28T14:05:41.256Z,8.33
2019-04-28T14:08:10.569Z,6.20
2019-04-28T14:10:39.881Z,6.40
2019-04-28T14:13:11.098Z,7.20
2019-04-28T14:15:40.435Z,6.80
2019-04-28T14:18:09.745Z,7.50
2019-04-28T14:20:39.126Z,6.27
2019-04-28T14:23:08.431Z,7.53
2019-04-28T14:25:37.750Z,7.67
2019-04-28T14:28:07.131Z,6.90
2019-04-28T14:30:37.520Z,7.40
2019-04-28T14:33:06.819Z,6.23
2019-04-28T14:35:36.155Z,6.93
2019-04-28T14:38:05.463Z,8.37
2019-04-28T14:40:34.850Z,7.47
2019-04-28T14:43:04.204Z,7.17
2019-04-28T14:45:34.540Z,7.47
2019-04-28T14:48:03.849Z,6.90
2019-04-28T14:50:33.161Z,8.07
2019-04-28T14:53:02.482Z,9.30
2019-04-28T14:55:31.788Z,7.53
2019-04-28T14:58:01.090Z,6.87
2019-04-28T15:00:32.052Z,7.45
2019-04-28T15:03:03.004Z,7.45
2019-04-28T15:05:39.056Z,7.62
2019-04-28T15:08:25.621Z,10.60
2019-04-28T15:10:57.603Z,9.78
2019-04-28T15:13:26.943Z,9.05
2019-04-28T15:15:56.254Z,10.88
2019-04-28T15:18:25.635Z,11.68
2019-04-28T15:20:54.964Z,9.05
2019-04-28T15:23:24.262Z,8.88
2019-04-28T15:25:53.581Z,11.18
2019-04-28T15:28:22.887Z,11.68
2019-04-28T15:30:52.209Z,10.32
2019-04-28T15:33:21.560Z,11.08
2019-04-28T15:35:50.951Z,10.68
2019-04-28T15:38:20.275Z,10.00
2019-04-28T15:40:49.616Z,10.48
2019-04-28T15:43:18.927Z,10.38
2019-04-28T15:45:48.271Z,8.93
2019-04-28T15:48:17.603Z,10.63
2019-04-28T15:50:47.262Z,12.55
2019-04-28T15:53:16.624Z,12.00
2019-04-28T15:55:53.428Z,11.38
2019-04-28T15:58:39.158Z,12.50
2019-04-28T16:01:08.771Z,10.95
2019-04-28T16:03:38.165Z,12.47
2019-04-28T16:06:07.561Z,11.18
2019-04-28T16:08:36.894Z,12.40
2019-04-28T16:11:07.319Z,11.83
2019-04-28T16:13:36.631Z,12.13
2019-04-28T16:16:06.023Z,9.48
2019-04-28T16:18:35.343Z,8.48
2019-04-28T16:21:04.637Z,9.80
2019-04-28T16:23:34.020Z,9.85
2019-04-28T16:26:03.340Z,10.32
2019-04-28T16:28:32.672Z,10.32
2019-04-28T16:31:01.975Z,10.60
2019-04-28T16:33:31.298Z,10.82
2019-04-28T16:39:23.692Z,14.30
2019-04-28T16:41:53.017Z,8.10
2019-04-28T16:44:22.337Z,10.38
2019-04-28T16:46:51.670Z,9.98
2019-04-28T16:49:20.989Z,9.65
2019-04-28T16:51:50.307Z,9.55
2019-04-28T16:54:19.609Z,7.80
2019-04-28T16:56:50.566Z,8.70
2019-04-28T16:59:37.862Z,10.18
2019-04-28T17:02:11.811Z,7.92
2019-04-28T17:04:41.194Z,7.15
2019-04-28T17:07:10.580Z,8.40
2019-04-28T17:09:40.862Z,7.20
2019-04-28T17:12:10.266Z,8.73
2019-04-28T17:14:40.556Z,6.83
2019-04-28T17:17:17.254Z,7.30
2019-04-28T17:19:46.564Z,7.80
2019-04-28T17:22:15.891Z,9.30
2019-04-28T17:24:45.203Z,9.57
2019-04-28T17:27:14.528Z,9.70
2019-04-28T17:29:43.894Z,7.40
2019-04-28T17:32:13.207Z,8.43
2019-04-28T17:34:42.516Z,6.67
2019-04-28T17:37:12.445Z,9.17
2019-04-28T17:39:41.757Z,4.70
2019-04-28T17:42:12.373Z,6.67
2019-04-28T17:44:41.751Z,8.30
2019-04-28T17:47:11.738Z,6.53
2019-04-28T17:49:41.065Z,5.83
2019-04-28T17:52:10.375Z,7.33
2019-04-28T17:54:39.697Z,8.30
2019-04-28T17:57:08.986Z,6.87
2019-04-28T17:59:38.307Z,8.77
2019-04-28T18:02:24.425Z,7.53
2019-04-28T18:04:58.480Z,7.20
2019-04-28T18:07:29.453Z,7.70
2019-04-28T18:09:58.766Z,7.47
2019-04-28T18:12:29.107Z,7.97
2019-04-28T18:15:00.074Z,8.00
2019-04-28T18:17:42.839Z,10.10
2019-04-28T18:20:12.347Z,7.20
2019-04-28T18:22:41.673Z,7.83
2019-04-28T18:25:11.048Z,10.20
2019-04-28T18:27:43.414Z,12.13
2019-04-28T18:30:14.519Z,10.97
2019-04-28T18:32:51.147Z,9.30
2019-04-28T18:35:28.044Z,11.53
2019-04-28T18:38:00.620Z,11.10
2019-04-28T18:40:31.645Z,11.83
2019-04-28T18:43:02.606Z,12.07
2019-04-28T18:45:31.927Z,11.97
2019-04-28T18:48:01.245Z,12.83
2019-04-28T18:50:30.628Z,15.37
2019-04-28T18:53:00.026Z,18.43
2019-04-28T18:55:29.377Z,19.13
2019-04-28T18:57:58.714Z,14.23
2019-04-28T19:00:29.675Z,19.23
2019-04-28T19:02:58.983Z,18.80
2019-04-28T19:05:29.989Z,20.00
2019-04-28T19:08:03.708Z,32.10
2019-04-28T19:10:35.583Z,25.13
2019-04-28T19:13:06.535Z,20.60
2019-04-28T19:15:55.788Z,16.93
2019-04-28T19:18:26.753Z,19.57
2019-04-28T19:20:56.068Z,16.77
2019-04-28T19:23:25.399Z,12.20
2019-04-28T19:25:54.701Z,16.97
2019-04-28T19:28:25.020Z,18.53
2019-04-28T19:30:54.354Z,27.83
2019-04-28T19:33:23.667Z,21.33
2019-04-28T19:35:53.119Z,18.33
2019-04-28T19:38:22.444Z,14.17
2019-04-28T19:40:51.842Z,20.53
2019-04-28T19:43:21.335Z,17.13
2019-04-28T19:45:52.301Z,17.10
2019-04-28T19:48:21.613Z,16.57
2019-04-28T19:50:50.934Z,17.57
2019-04-28T19:53:20.244Z,16.57
2019-04-28T19:55:51.200Z,15.57
2019-04-28T19:58:34.314Z,15.17
2019-04-28T20:01:08.139Z,17.87
2019-04-28T20:03:37.456Z,16.33
2019-04-28T20:06:06.792Z,16.70
2019-04-28T20:08:38.376Z,17.70
2019-04-28T20:11:09.302Z,18.90
2019-04-28T20:13:39.963Z,16.83
2019-04-28T20:16:09.418Z,19.67
2019-04-28T20:18:38.800Z,17.10
2019-04-28T20:21:08.189Z,20.07
2019-04-28T20:23:37.512Z,17.60
2019-04-28T20:26:06.981Z,19.17
2019-04-28T20:28:36.370Z,19.20
2019-04-28T20:31:05.766Z,15.40
2019-04-28T20:33:35.081Z,18.53
2019-04-28T20:36:06.045Z,20.17
2019-04-28T20:38:35.421Z,18.20
2019-04-28T20:41:15.209Z,19.50
2019-04-28T20:43:44.513Z,20.37
2019-04-28T20:46:13.843Z,19.37
2019-04-28T20:48:43.223Z,20.43
2019-04-28T20:51:12.550Z,18.73
2019-04-28T20:53:41.858Z,17.83
2019-04-28T20:56:11.182Z,19.60
2019-04-28T20:58:40.480Z,21.87
2019-04-28T21:01:10.788Z,20.23
2019-04-28T21:03:40.163Z,20.37
2019-04-28T21:06:09.485Z,22.90
2019-04-28T21:08:38.797Z,20.93
2019-04-28T21:11:08.171Z,19.30
2019-04-28T21:13:37.489Z,21.97
2019-04-28T21:16:06.805Z,19.77
2019-04-28T21:18:36.111Z,23.40
2019-04-28T21:21:05.431Z,21.03
2019-04-28T21:23:34.734Z,18.33
2019-04-28T21:26:04.048Z,18.53
2019-04-28T21:28:33.355Z,16.97
2019-04-28T21:31:02.679Z,18.13
2019-04-28T21:33:31.992Z,21.43
2019-04-28T21:36:01.317Z,19.57
2019-04-28T21:38:30.628Z,22.33
2019-04-28T21:40:59.952Z,19.63
2019-04-28T21:43:30.912Z,19.70
2019-04-28T21:46:13.971Z,18.63
2019-04-28T21:48:45.017Z,17.73
2019-04-28T21:51:14.464Z,18.40
2019-04-28T21:53:43.772Z,19.47
2019-04-28T21:56:14.089Z,17.30
2019-04-28T21:58:44.431Z,18.33
2019-04-28T22:01:16.829Z,20.77
2019-04-28T22:03:47.388Z,20.90
2019-04-28T22:06:16.699Z,17.73
2019-04-28T22:08:46.013Z,20.27
2019-04-28T22:11:16.498Z,18.63
2019-04-28T22:13:45.818Z,17.80
2019-04-28T22:16:15.194Z,16.80
2019-04-28T22:18:44.492Z,14.43
2019-04-28T22:21:13.806Z,16.60
2019-04-28T22:23:47.457Z,16.57
2019-04-28T22:26:30.426Z,15.77
2019-04-28T22:28:59.723Z,14.57
2019-04-28T22:31:29.037Z,16.73
2019-04-28T22:33:58.353Z,14.57
2019-04-28T22:36:27.668Z,14.40
2019-04-28T22:38:56.971Z,16.70
2019-04-28T22:41:26.291Z,16.73
2019-04-28T22:43:55.591Z,18.90
2019-04-28T22:46:24.901Z,16.13
2019-04-28T22:48:55.854Z,17.90
2019-04-28T22:51:25.228Z,20.00
2019-04-28T22:53:54.624Z,17.63
2019-04-28T22:56:25.580Z,17.57
2019-04-28T22:59:11.840Z,18.07
2019-04-28T23:01:45.583Z,17.30
2019-04-28T23:04:22.301Z,19.80
2019-04-28T23:06:51.623Z,17.80
2019-04-28T23:09:21.208Z,15.83
2019-04-28T23:11:50.696Z,19.40
2019-04-28T23:14:20.002Z,18.90
2019-04-28T23:16:49.319Z,19.97
2019-04-28T23:19:20.264Z,17.30
2019-04-28T23:21:54.385Z,17.97
2019-04-28T23:24:23.685Z,21.23
2019-04-28T23:26:53.465Z,16.97
2019-04-28T23:29:22.780Z,18.17
2019-04-28T23:31:52.098Z,16.93
2019-04-28T23:34:21.406Z,17.53
2019-04-28T23:36:50.718Z,18.57
2019-04-28T23:39:20.100Z,21.17
2019-04-28T23:41:51.064Z,19.27
2019-04-28T23:44:20.368Z,19.10
2019-04-28T23:46:59.549Z,19.10
2019-04-28T23:49:29.696Z,16.20
2019-04-28T23:52:15.744Z,17.03
2019-04-28T23:54:47.670Z,21.03
2019-04-28T23:57:17.004Z,19.00
2019-04-28T23:59:46.317Z,15.23
