createdAt,value
2018-11-20T00:00:36.011Z,94.14
2018-11-20T00:01:35.995Z,94.24
2018-11-20T00:02:35.953Z,93.72
2018-11-20T00:03:35.974Z,93.15
2018-11-20T00:04:36.017Z,93.05
2018-11-20T00:05:35.930Z,92.83
2018-11-20T00:06:35.970Z,92.52
2018-11-20T00:07:35.963Z,92.52
2018-11-20T00:08:35.945Z,92.14
2018-11-20T00:09:35.898Z,92.35
2018-11-20T00:10:35.871Z,92.77
2018-11-20T00:11:35.899Z,92.77
2018-11-20T00:12:35.914Z,92.61
2018-11-20T00:13:35.848Z,94.14
2018-11-20T00:14:35.855Z,94.18
2018-11-20T00:15:35.816Z,94.08
2018-11-20T00:16:35.813Z,93.28
2018-11-20T00:17:35.839Z,92.96
2018-11-20T00:18:35.794Z,93.01
2018-11-20T00:19:35.802Z,92.80
2018-11-20T00:20:35.773Z,92.21
2018-11-20T00:21:35.801Z,94.10
2018-11-20T00:22:35.755Z,95.64
2018-11-20T00:23:35.761Z,95.70
2018-11-20T00:24:35.746Z,95.76
2018-11-20T00:25:35.775Z,94.77
2018-11-20T00:26:35.716Z,93.93
2018-11-20T00:27:35.696Z,93.72
2018-11-20T00:28:35.688Z,93.09
2018-11-20T00:29:35.738Z,93.82
2018-11-20T00:30:35.699Z,94.39
2018-11-20T00:31:35.660Z,93.97
2018-11-20T00:32:35.651Z,94.29
2018-11-20T00:33:35.635Z,93.97
2018-11-20T00:34:35.661Z,93.28
2018-11-20T00:35:35.628Z,93.80
2018-11-20T00:36:35.605Z,94.58
2018-11-20T00:37:35.602Z,95.06
2018-11-20T00:38:35.620Z,94.75
2018-11-20T00:39:35.576Z,94.60
2018-11-20T00:40:35.576Z,94.24
2018-11-20T00:41:35.554Z,93.82
2018-11-20T00:42:35.631Z,93.09
2018-11-20T00:43:35.569Z,92.25
2018-11-20T00:44:35.520Z,92.71
2018-11-20T00:45:35.537Z,92.19
2018-11-20T00:46:35.520Z,93.18
2018-11-20T00:47:35.519Z,93.76
2018-11-20T00:48:35.479Z,93.82
2018-11-20T00:49:36.043Z,92.99
2018-11-20T00:50:35.479Z,93.05
2018-11-20T00:51:35.486Z,92.00
2018-11-20T00:52:35.521Z,91.53
2018-11-20T00:53:35.448Z,91.01
2018-11-20T00:54:35.421Z,90.70
2018-11-20T00:55:35.427Z,90.32
2018-11-20T00:56:35.433Z,91.16
2018-11-20T00:57:35.438Z,91.16
2018-11-20T00:58:35.389Z,91.58
2018-11-20T00:59:35.414Z,91.83
2018-11-20T01:00:35.371Z,91.94
2018-11-20T01:01:35.380Z,91.72
2018-11-20T01:02:35.332Z,91.41
2018-11-20T01:03:35.342Z,91.72
2018-11-20T01:04:35.348Z,91.77
2018-11-20T01:05:35.401Z,91.81
2018-11-20T01:06:35.297Z,91.39
2018-11-20T01:07:35.297Z,92.48
2018-11-20T01:08:35.271Z,94.06
2018-11-20T01:09:35.261Z,94.06
2018-11-20T01:10:35.264Z,94.42
2018-11-20T01:11:35.241Z,93.93
2018-11-20T01:12:35.234Z,93.41
2018-11-20T01:13:35.226Z,94.35
2018-11-20T01:14:35.211Z,94.46
2018-11-20T01:15:35.254Z,94.29
2018-11-20T01:16:35.188Z,95.03
2018-11-20T01:17:35.183Z,95.87
2018-11-20T01:18:35.357Z,96.29
2018-11-20T01:19:35.213Z,95.87
2018-11-20T01:20:35.155Z,96.33
2018-11-20T01:21:35.209Z,97.07
2018-11-20T01:22:35.142Z,97.17
2018-11-20T01:23:35.194Z,96.97
2018-11-20T01:24:35.184Z,96.69
2018-11-20T01:25:35.135Z,96.80
2018-11-20T01:26:35.112Z,96.27
2018-11-20T01:27:35.092Z,97.33
2018-11-20T01:28:35.174Z,98.44
2018-11-20T01:29:35.106Z,98.77
2018-11-20T01:30:35.049Z,98.41
2018-11-20T01:31:35.085Z,97.94
2018-11-20T01:32:35.061Z,96.95
2018-11-20T01:33:35.017Z,95.90
2018-11-20T01:34:35.009Z,95.28
2018-11-20T01:35:35.026Z,94.96
2018-11-20T01:36:35.024Z,94.54
2018-11-20T01:37:35.036Z,94.33
2018-11-20T01:38:35.011Z,94.23
2018-11-20T01:39:35.028Z,93.59
2018-11-20T01:40:34.957Z,94.37
2018-11-20T01:41:35.070Z,94.27
2018-11-20T01:42:34.927Z,94.27
2018-11-20T01:43:34.920Z,93.89
2018-11-20T01:44:34.905Z,93.79
2018-11-20T01:45:34.904Z,94.42
2018-11-20T01:46:34.954Z,94.46
2018-11-20T01:47:34.930Z,95.40
2018-11-20T01:48:34.866Z,95.62
2018-11-20T01:49:34.856Z,96.35
2018-11-20T01:50:34.877Z,95.78
2018-11-20T01:51:34.944Z,96.41
2018-11-20T01:52:34.877Z,95.89
2018-11-20T01:53:34.850Z,96.10
2018-11-20T01:54:34.810Z,94.84
2018-11-20T01:55:34.844Z,94.46
2018-11-20T01:56:34.892Z,93.79
2018-11-20T01:57:34.804Z,93.93
2018-11-20T01:58:34.776Z,94.29
2018-11-20T01:59:34.790Z,94.40
2018-11-20T02:00:34.775Z,94.29
2018-11-20T02:01:34.731Z,94.65
2018-11-20T02:02:34.744Z,95.75
2018-11-20T02:03:34.767Z,96.48
2018-11-20T02:04:34.751Z,96.91
2018-11-20T02:05:34.737Z,96.37
2018-11-20T02:06:34.713Z,97.11
2018-11-20T02:07:34.688Z,97.33
2018-11-20T02:08:34.660Z,97.27
2018-11-20T02:09:34.657Z,97.27
2018-11-20T02:10:34.678Z,96.73
2018-11-20T02:11:34.687Z,97.05
2018-11-20T02:12:34.653Z,97.20
2018-11-20T02:13:34.661Z,97.20
2018-11-20T02:14:34.609Z,97.41
2018-11-20T02:15:34.659Z,96.93
2018-11-20T02:16:34.587Z,98.36
2018-11-20T02:17:34.588Z,98.63
2018-11-20T02:18:34.575Z,99.33
2018-11-20T02:19:34.559Z,99.39
2018-11-20T02:20:34.537Z,99.44
2018-11-20T02:21:34.546Z,99.13
2018-11-20T02:22:34.555Z,98.66
2018-11-20T02:23:34.543Z,98.08
2018-11-20T02:24:34.507Z,98.39
2018-11-20T02:25:34.489Z,98.46
2018-11-20T02:26:34.509Z,98.14
2018-11-20T02:27:34.480Z,97.51
2018-11-20T02:28:34.491Z,97.66
2018-11-20T02:29:34.495Z,97.55
2018-11-20T02:30:34.446Z,97.87
2018-11-20T02:31:34.429Z,97.41
2018-11-20T02:32:34.452Z,97.41
2018-11-20T02:33:34.476Z,96.51
2018-11-20T02:34:34.401Z,96.51
2018-11-20T02:35:34.442Z,95.84
2018-11-20T02:36:34.415Z,95.10
2018-11-20T02:37:34.363Z,94.27
2018-11-20T02:38:34.395Z,93.68
2018-11-20T02:39:34.387Z,94.42
2018-11-20T02:40:34.379Z,92.99
2018-11-20T02:41:34.378Z,94.25
2018-11-20T02:42:34.333Z,95.51
2018-11-20T02:43:34.332Z,95.62
2018-11-20T02:44:34.323Z,94.98
2018-11-20T02:45:34.296Z,95.72
2018-11-20T02:46:34.269Z,96.03
2018-11-20T02:47:34.262Z,95.72
2018-11-20T02:48:34.300Z,96.03
2018-11-20T02:49:34.246Z,95.20
2018-11-20T02:50:34.303Z,94.50
2018-11-20T02:51:34.339Z,95.24
2018-11-20T02:52:34.219Z,96.45
2018-11-20T02:53:34.266Z,96.26
2018-11-20T02:54:34.213Z,94.58
2018-11-20T02:55:34.206Z,94.69
2018-11-20T02:56:34.199Z,94.79
2018-11-20T02:57:34.166Z,94.58
2018-11-20T02:58:34.157Z,94.58
2018-11-20T02:59:34.158Z,94.79
2018-11-20T03:00:34.129Z,93.99
2018-11-20T03:01:34.123Z,94.42
2018-11-20T03:02:34.118Z,94.52
2018-11-20T03:03:34.244Z,94.31
2018-11-20T03:04:34.155Z,94.73
2018-11-20T03:05:34.081Z,94.69
2018-11-20T03:06:34.080Z,94.90
2018-11-20T03:07:34.063Z,95.00
2018-11-20T03:08:34.165Z,94.58
2018-11-20T03:09:34.112Z,94.37
2018-11-20T03:10:34.067Z,93.93
2018-11-20T03:11:34.072Z,94.14
2018-11-20T03:12:34.044Z,93.51
2018-11-20T03:13:34.023Z,94.67
2018-11-20T03:14:34.013Z,95.03
2018-11-20T03:15:34.019Z,95.76
2018-11-20T03:16:33.993Z,96.14
2018-11-20T03:17:33.954Z,96.45
2018-11-20T03:18:33.972Z,96.41
2018-11-20T03:19:34.047Z,95.89
2018-11-20T03:20:33.937Z,95.99
2018-11-20T03:21:33.930Z,95.51
2018-11-20T03:22:33.953Z,94.56
2018-11-20T03:23:33.930Z,94.56
2018-11-20T03:24:33.957Z,94.40
2018-11-20T03:25:33.878Z,95.55
2018-11-20T03:26:33.897Z,95.76
2018-11-20T03:27:33.857Z,96.45
2018-11-20T03:28:33.852Z,96.45
2018-11-20T03:29:33.924Z,95.72
2018-11-20T03:30:33.824Z,94.60
2018-11-20T03:31:33.830Z,95.13
2018-11-20T03:32:33.823Z,95.81
2018-11-20T03:33:33.806Z,95.18
2018-11-20T03:34:33.796Z,95.01
2018-11-20T03:35:33.767Z,94.90
2018-11-20T03:36:33.782Z,95.32
2018-11-20T03:37:33.775Z,95.05
2018-11-20T03:38:33.740Z,95.37
2018-11-20T03:39:33.797Z,95.31
2018-11-20T03:40:33.736Z,94.08
2018-11-20T03:41:33.767Z,94.29
2018-11-20T03:42:33.736Z,94.19
2018-11-20T03:43:33.774Z,96.30
2018-11-20T03:44:33.722Z,97.03
2018-11-20T03:45:33.708Z,97.35
2018-11-20T03:46:33.693Z,97.45
2018-11-20T03:47:33.664Z,97.61
2018-11-20T03:48:33.646Z,97.71
2018-11-20T03:49:33.652Z,97.39
2018-11-20T03:50:33.648Z,98.55
2018-11-20T03:51:33.613Z,98.35
2018-11-20T03:52:33.617Z,98.45
2018-11-20T03:53:33.584Z,98.77
2018-11-20T03:54:33.579Z,99.82
2018-11-20T03:55:33.578Z,99.25
2018-11-20T03:56:33.552Z,99.57
2018-11-20T03:57:33.554Z,99.57
2018-11-20T03:58:33.532Z,99.67
2018-11-20T03:59:33.552Z,99.63
2018-11-20T04:00:33.576Z,99.99
2018-11-20T04:01:33.503Z,99.99
2018-11-20T04:02:33.491Z,99.90
2018-11-20T04:03:33.493Z,99.99
2018-11-20T04:04:33.473Z,99.63
2018-11-20T04:05:33.473Z,99.58
2018-11-20T04:06:33.473Z,99.84
2018-11-20T04:07:33.441Z,99.10
2018-11-20T04:08:33.431Z,99.67
2018-11-20T04:09:33.456Z,99.15
2018-11-20T04:10:33.444Z,99.67
2018-11-20T04:11:33.406Z,99.99
2018-11-20T04:12:33.393Z,99.99
2018-11-20T04:13:33.378Z,99.99
2018-11-20T04:14:33.379Z,99.99
2018-11-20T04:15:33.377Z,99.75
2018-11-20T04:16:33.374Z,99.58
2018-11-20T04:17:33.341Z,99.43
2018-11-20T04:18:33.336Z,99.48
2018-11-20T04:19:33.331Z,99.48
2018-11-20T04:20:33.326Z,99.27
2018-11-20T04:21:33.302Z,99.37
2018-11-20T04:22:33.328Z,98.74
2018-11-20T04:23:33.296Z,99.73
2018-11-20T04:24:33.307Z,99.48
2018-11-20T04:25:33.290Z,99.27
2018-11-20T04:26:33.246Z,99.37
2018-11-20T04:27:33.236Z,98.85
2018-11-20T04:28:33.227Z,98.79
2018-11-20T04:29:33.261Z,98.93
2018-11-20T04:30:33.245Z,98.83
2018-11-20T04:31:33.208Z,98.61
2018-11-20T04:32:33.183Z,98.93
2018-11-20T04:33:33.183Z,98.41
2018-11-20T04:34:33.165Z,99.57
2018-11-20T04:35:33.193Z,99.30
2018-11-20T04:36:33.164Z,99.35
2018-11-20T04:37:33.140Z,99.19
2018-11-20T04:38:33.129Z,98.87
2018-11-20T04:39:33.126Z,98.87
2018-11-20T04:40:33.137Z,98.39
2018-11-20T04:41:33.137Z,99.88
2018-11-20T04:42:33.101Z,99.67
2018-11-20T04:43:33.097Z,99.78
2018-11-20T04:44:33.129Z,99.67
2018-11-20T04:45:33.049Z,99.61
2018-11-20T04:46:33.104Z,99.30
2018-11-20T04:47:33.048Z,99.72
2018-11-20T04:48:33.020Z,99.99
2018-11-20T04:49:33.007Z,99.99
2018-11-20T04:50:33.002Z,99.85
2018-11-20T04:51:33.025Z,99.99
2018-11-20T04:52:32.988Z,99.99
2018-11-20T04:53:33.024Z,99.58
2018-11-20T04:54:32.956Z,99.37
2018-11-20T04:55:32.948Z,99.46
2018-11-20T04:56:32.974Z,98.93
2018-11-20T04:57:33.133Z,98.93
2018-11-20T04:58:32.922Z,98.77
2018-11-20T04:59:32.912Z,98.55
2018-11-20T05:00:32.918Z,98.66
2018-11-20T05:01:32.893Z,98.07
2018-11-20T05:02:32.944Z,98.81
2018-11-20T05:03:32.907Z,98.87
2018-11-20T05:04:32.862Z,98.98
2018-11-20T05:05:32.862Z,99.51
2018-11-20T05:06:32.854Z,99.40
2018-11-20T05:07:32.846Z,99.67
2018-11-20T05:08:32.831Z,99.99
2018-11-20T05:09:32.852Z,99.99
2018-11-20T05:10:32.800Z,99.99
2018-11-20T05:11:32.821Z,99.96
2018-11-20T05:12:32.820Z,99.64
2018-11-20T05:13:32.808Z,99.96
2018-11-20T05:14:32.760Z,99.64
2018-11-20T05:15:32.744Z,99.69
2018-11-20T05:16:32.741Z,99.37
2018-11-20T05:17:32.740Z,98.95
2018-11-20T05:18:32.721Z,98.74
2018-11-20T05:19:32.761Z,98.68
2018-11-20T05:20:32.695Z,98.72
2018-11-20T05:21:32.686Z,97.99
2018-11-20T05:22:32.689Z,97.39
2018-11-20T05:23:32.666Z,97.50
2018-11-20T05:24:32.685Z,98.30
2018-11-20T05:25:32.686Z,99.10
2018-11-20T05:26:32.643Z,99.31
2018-11-20T05:27:32.662Z,98.79
2018-11-20T05:28:32.651Z,98.41
2018-11-20T05:29:32.616Z,98.72
2018-11-20T05:30:32.598Z,98.87
2018-11-20T05:31:32.637Z,98.45
2018-11-20T05:32:32.608Z,98.35
2018-11-20T05:33:32.628Z,98.55
2018-11-20T05:34:32.557Z,98.87
2018-11-20T05:35:32.572Z,98.55
2018-11-20T05:36:32.539Z,98.98
2018-11-20T05:37:32.547Z,98.98
2018-11-20T05:38:32.537Z,99.08
2018-11-20T05:39:32.502Z,99.93
2018-11-20T05:40:32.586Z,99.57
2018-11-20T05:41:32.514Z,99.19
2018-11-20T05:42:32.483Z,98.98
2018-11-20T05:43:32.518Z,98.71
2018-11-20T05:44:32.469Z,99.82
2018-11-20T05:45:32.491Z,99.72
2018-11-20T05:46:32.436Z,99.63
2018-11-20T05:47:32.420Z,99.99
2018-11-20T05:48:32.430Z,99.99
2018-11-20T05:49:32.471Z,99.63
2018-11-20T05:50:32.431Z,98.89
2018-11-20T05:51:32.380Z,98.93
2018-11-20T05:52:32.370Z,99.35
2018-11-20T05:53:32.385Z,99.31
2018-11-20T05:54:32.351Z,99.73
2018-11-20T05:55:32.344Z,99.73
2018-11-20T05:56:32.352Z,99.04
2018-11-20T05:57:32.316Z,98.09
2018-11-20T05:58:32.342Z,97.92
2018-11-20T05:59:32.694Z,97.44
2018-11-20T06:00:32.288Z,97.23
2018-11-20T06:01:32.278Z,97.97
2018-11-20T06:02:32.326Z,98.39
2018-11-20T06:03:32.325Z,98.98
2018-11-20T06:04:32.275Z,99.78
2018-11-20T06:05:32.276Z,99.57
2018-11-20T06:06:32.261Z,98.77
2018-11-20T06:07:32.264Z,98.24
2018-11-20T06:08:32.211Z,98.18
2018-11-20T06:09:32.289Z,97.27
2018-11-20T06:10:32.190Z,97.27
2018-11-20T06:11:32.203Z,96.95
2018-11-20T06:12:32.197Z,97.11
2018-11-20T06:13:32.168Z,97.53
2018-11-20T06:14:32.223Z,97.31
2018-11-20T06:15:32.188Z,98.06
2018-11-20T06:16:32.148Z,97.57
2018-11-20T06:17:32.120Z,97.36
2018-11-20T06:18:32.132Z,97.67
2018-11-20T06:19:32.116Z,97.67
2018-11-20T06:20:32.109Z,98.52
2018-11-20T06:21:32.094Z,99.05
2018-11-20T06:22:32.088Z,98.80
2018-11-20T06:23:32.076Z,98.52
2018-11-20T06:24:32.064Z,98.74
2018-11-20T06:25:32.048Z,98.52
2018-11-20T06:26:32.034Z,98.63
2018-11-20T06:27:32.066Z,99.80
2018-11-20T06:28:32.049Z,99.80
2018-11-20T06:29:32.020Z,99.91
2018-11-20T06:30:32.050Z,99.70
2018-11-20T06:31:31.982Z,99.43
2018-11-20T06:32:31.972Z,98.74
2018-11-20T06:33:32.002Z,98.74
2018-11-20T06:34:32.078Z,98.52
2018-11-20T06:35:31.965Z,99.26
2018-11-20T06:36:31.978Z,99.26
2018-11-20T06:37:31.987Z,99.22
2018-11-20T06:38:31.915Z,98.94
2018-11-20T06:39:31.948Z,98.63
2018-11-20T06:40:31.924Z,98.74
2018-11-20T06:41:31.898Z,98.94
2018-11-20T06:42:31.890Z,99.05
2018-11-20T06:43:31.898Z,98.84
2018-11-20T06:44:31.872Z,99.01
2018-11-20T06:45:31.904Z,98.74
2018-11-20T06:46:31.833Z,98.94
2018-11-20T06:47:31.822Z,98.63
2018-11-20T06:48:31.812Z,98.36
2018-11-20T06:49:31.841Z,99.20
2018-11-20T06:50:31.881Z,99.16
2018-11-20T06:51:31.779Z,99.54
2018-11-20T06:52:31.806Z,99.91
2018-11-20T06:53:31.867Z,99.99
2018-11-20T06:54:31.785Z,99.98
2018-11-20T06:55:31.765Z,99.55
2018-11-20T06:56:31.725Z,99.34
2018-11-20T06:57:31.974Z,99.18
2018-11-20T06:58:31.712Z,98.65
2018-11-20T06:59:31.704Z,99.01
2018-11-20T07:00:31.735Z,98.37
2018-11-20T07:01:31.746Z,98.75
2018-11-20T07:02:31.668Z,99.61
2018-11-20T07:03:31.700Z,99.78
2018-11-20T07:04:31.668Z,99.99
2018-11-20T07:05:31.660Z,99.41
2018-11-20T07:06:31.629Z,99.04
2018-11-20T07:07:31.783Z,98.51
2018-11-20T07:08:31.652Z,98.41
2018-11-20T07:09:31.605Z,97.88
2018-11-20T07:10:31.607Z,97.81
2018-11-20T07:11:31.583Z,97.39
2018-11-20T07:12:31.564Z,97.39
2018-11-20T07:13:31.570Z,96.77
2018-11-20T07:14:31.603Z,96.13
2018-11-20T07:15:31.737Z,96.28
2018-11-20T07:16:31.625Z,95.54
2018-11-20T07:17:31.529Z,96.28
2018-11-20T07:18:31.576Z,96.17
2018-11-20T07:19:31.502Z,96.49
2018-11-20T07:20:31.509Z,96.70
2018-11-20T07:21:31.482Z,96.17
2018-11-20T07:22:31.551Z,96.59
2018-11-20T07:23:31.504Z,97.61
2018-11-20T07:24:31.453Z,98.30
2018-11-20T07:25:31.456Z,98.15
2018-11-20T07:26:31.428Z,97.37
2018-11-20T07:27:31.427Z,96.91
2018-11-20T07:28:31.413Z,96.17
2018-11-20T07:29:31.427Z,97.03
2018-11-20T07:30:31.447Z,96.51
2018-11-20T07:31:31.483Z,95.38
2018-11-20T07:32:31.367Z,94.18
2018-11-20T07:33:31.354Z,92.14
2018-11-20T07:34:31.346Z,91.05
2018-11-20T07:35:31.338Z,89.86
2018-11-20T07:36:31.372Z,89.12
2018-11-20T07:37:31.326Z,88.62
2018-11-20T07:38:31.341Z,87.85
2018-11-20T07:39:31.295Z,87.71
2018-11-20T07:40:31.283Z,85.58
2018-11-20T07:41:31.288Z,84.99
2018-11-20T07:42:31.264Z,86.27
2018-11-20T07:43:31.340Z,85.22
2018-11-20T07:44:31.256Z,85.81
2018-11-20T07:45:31.383Z,85.00
2018-11-20T07:46:31.257Z,84.52
2018-11-20T07:47:31.221Z,84.56
2018-11-20T07:48:31.220Z,85.12
2018-11-20T07:49:31.212Z,86.27
2018-11-20T07:50:31.232Z,86.27
2018-11-20T07:51:31.260Z,87.21
2018-11-20T07:52:31.160Z,87.73
2018-11-20T07:53:31.161Z,87.80
2018-11-20T07:54:31.155Z,86.25
2018-11-20T07:55:31.257Z,84.65
2018-11-20T07:56:31.155Z,82.10
2018-11-20T07:57:31.124Z,83.91
2018-11-20T07:58:31.132Z,82.51
2018-11-20T07:59:31.095Z,80.40
2018-11-20T08:00:31.096Z,78.97
2018-11-20T08:01:31.089Z,81.23
2018-11-20T08:02:31.070Z,80.05
2018-11-20T08:03:31.053Z,79.69
2018-11-20T08:04:31.114Z,78.28
2018-11-20T08:05:31.037Z,79.08
2018-11-20T08:06:31.042Z,80.22
2018-11-20T08:07:31.090Z,79.46
2018-11-20T08:08:31.123Z,79.32
2018-11-20T08:09:31.048Z,78.86
2018-11-20T08:10:30.977Z,78.79
2018-11-20T08:11:31.014Z,77.20
2018-11-20T08:12:31.055Z,78.89
2018-11-20T08:13:30.954Z,77.51
2018-11-20T08:14:30.942Z,75.36
2018-11-20T08:15:30.971Z,73.46
2018-11-20T08:16:31.010Z,71.08
2018-11-20T08:17:30.922Z,71.91
2018-11-20T08:18:30.894Z,73.01
2018-11-20T08:19:30.885Z,75.15
2018-11-20T08:20:30.876Z,71.94
2018-11-20T08:21:30.859Z,72.63
2018-11-20T08:22:30.946Z,71.91
2018-11-20T08:23:30.845Z,72.25
2018-11-20T08:24:30.830Z,72.84
2018-11-20T08:25:30.905Z,72.71
2018-11-20T08:26:31.040Z,71.98
2018-11-20T08:27:30.814Z,71.88
2018-11-20T08:28:30.792Z,70.00
2018-11-20T08:29:30.820Z,71.49
2018-11-20T08:30:30.769Z,72.35
2018-11-20T08:31:30.759Z,71.87
2018-11-20T08:32:30.764Z,71.66
2018-11-20T08:33:30.809Z,71.28
2018-11-20T08:34:30.726Z,71.28
2018-11-20T08:35:30.745Z,72.49
2018-11-20T08:36:30.703Z,72.53
2018-11-20T08:37:30.712Z,71.60
2018-11-20T08:38:30.688Z,69.22
2018-11-20T08:39:30.672Z,68.12
2018-11-20T08:40:30.663Z,69.15
2018-11-20T08:41:30.693Z,69.01
2018-11-20T08:42:30.658Z,68.91
2018-11-20T08:43:30.631Z,68.43
2018-11-20T08:44:30.621Z,69.60
2018-11-20T08:45:30.614Z,70.67
2018-11-20T08:46:30.600Z,69.84
2018-11-20T08:47:30.642Z,70.32
2018-11-20T08:48:30.677Z,70.60
2018-11-20T08:49:30.571Z,69.74
2018-11-20T08:50:30.557Z,68.85
2018-11-20T08:51:30.546Z,67.71
2018-11-20T08:52:30.565Z,68.85
2018-11-20T08:53:30.596Z,67.50
2018-11-20T08:54:30.546Z,67.33
2018-11-20T08:55:30.505Z,67.91
2018-11-20T08:56:30.494Z,67.44
2018-11-20T08:57:30.480Z,67.54
2018-11-20T08:58:30.497Z,67.13
2018-11-20T08:59:30.481Z,65.72
2018-11-20T09:00:30.460Z,66.64
2018-11-20T09:01:30.477Z,65.92
2018-11-20T09:02:30.554Z,67.03
2018-11-20T09:03:30.421Z,67.48
2018-11-20T09:04:30.432Z,65.62
2018-11-20T09:05:30.397Z,65.49
2018-11-20T09:06:30.391Z,64.02
2018-11-20T09:07:30.421Z,65.05
2018-11-20T09:08:30.381Z,63.45
2018-11-20T09:09:30.379Z,62.00
2018-11-20T09:10:30.403Z,62.15
2018-11-20T09:11:30.335Z,61.15
2018-11-20T09:12:30.326Z,61.56
2018-11-20T09:13:30.353Z,61.15
2018-11-20T09:14:30.318Z,61.38
2018-11-20T09:15:30.295Z,63.29
2018-11-20T09:16:30.281Z,64.07
2018-11-20T09:17:30.271Z,66.07
2018-11-20T09:18:30.259Z,64.11
2018-11-20T09:19:30.303Z,66.16
2018-11-20T09:20:30.289Z,67.98
2018-11-20T09:21:30.303Z,68.60
2018-11-20T09:22:30.219Z,67.50
2018-11-20T09:23:30.207Z,67.19
2018-11-20T09:24:30.229Z,67.09
2018-11-20T09:25:30.222Z,67.19
2018-11-20T09:26:30.182Z,68.08
2018-11-20T09:27:30.163Z,69.43
2018-11-20T09:28:30.155Z,69.74
2018-11-20T09:29:30.146Z,70.29
2018-11-20T09:30:30.152Z,70.47
2018-11-20T09:31:30.141Z,68.80
2018-11-20T09:32:30.111Z,69.12
2018-11-20T09:33:30.100Z,69.09
2018-11-20T09:34:30.125Z,67.82
2018-11-20T09:35:30.201Z,67.09
2018-11-20T09:36:30.068Z,67.16
2018-11-20T09:37:30.092Z,66.75
2018-11-20T09:38:30.049Z,65.89
2018-11-20T09:39:30.038Z,65.37
2018-11-20T09:40:30.042Z,67.75
2018-11-20T09:41:30.015Z,68.10
2018-11-20T09:42:30.005Z,65.76
2018-11-20T09:43:30.008Z,65.89
2018-11-20T09:44:29.985Z,65.79
2018-11-20T09:45:29.994Z,67.24
2018-11-20T09:46:30.007Z,66.04
2018-11-20T09:47:29.950Z,65.45
2018-11-20T09:48:29.940Z,65.62
2018-11-20T09:49:29.961Z,65.21
2018-11-20T09:50:29.939Z,65.39
2018-11-20T09:51:29.909Z,65.28
2018-11-20T09:52:29.925Z,65.39
2018-11-20T09:53:29.887Z,65.42
2018-11-20T09:54:29.878Z,65.42
2018-11-20T09:55:29.905Z,65.97
2018-11-20T09:56:29.882Z,66.89
2018-11-20T09:57:29.843Z,67.21
2018-11-20T09:58:29.864Z,68.21
2018-11-20T09:59:29.824Z,65.31
2018-11-20T10:00:29.813Z,65.18
2018-11-20T10:01:29.824Z,65.28
2018-11-20T10:02:29.811Z,65.39
2018-11-20T10:03:29.793Z,65.31
2018-11-20T10:04:29.776Z,66.11
2018-11-20T10:05:29.761Z,66.91
2018-11-20T10:06:29.763Z,64.06
2018-11-20T10:07:29.746Z,62.54
2018-11-20T10:08:29.725Z,63.62
2018-11-20T10:09:29.713Z,62.75
2018-11-20T10:10:29.722Z,64.22
2018-11-20T10:11:29.693Z,64.64
2018-11-20T10:12:29.721Z,65.25
2018-11-20T10:13:29.672Z,64.71
2018-11-20T10:14:29.685Z,62.93
2018-11-20T10:15:29.649Z,63.00
2018-11-20T10:16:29.642Z,63.97
2018-11-20T10:17:29.642Z,62.09
2018-11-20T10:18:29.660Z,59.08
2018-11-20T10:19:29.607Z,59.50
2018-11-20T10:20:29.597Z,59.42
2018-11-20T10:21:29.698Z,59.24
2018-11-20T10:22:29.587Z,61.12
2018-11-20T10:23:29.615Z,61.69
2018-11-20T10:24:29.627Z,63.03
2018-11-20T10:25:29.702Z,62.03
2018-11-20T10:26:29.662Z,62.13
2018-11-20T10:27:29.539Z,62.75
2018-11-20T10:28:29.529Z,62.13
2018-11-20T10:29:29.504Z,63.27
2018-11-20T10:30:29.535Z,61.98
2018-11-20T10:31:29.479Z,62.46
2018-11-20T10:32:29.521Z,60.14
2018-11-20T10:33:29.457Z,59.58
2018-11-20T10:34:29.476Z,60.30
2018-11-20T10:35:29.443Z,61.33
2018-11-20T10:36:29.443Z,60.66
2018-11-20T10:37:29.428Z,62.28
2018-11-20T10:38:29.407Z,60.94
2018-11-20T10:39:29.394Z,63.07
2018-11-20T10:40:29.463Z,60.99
2018-11-20T10:41:29.373Z,60.30
2018-11-20T10:42:29.422Z,62.66
2018-11-20T10:43:29.351Z,63.74
2018-11-20T10:44:30.111Z,60.31
2018-11-20T10:45:29.427Z,59.54
2018-11-20T10:46:29.355Z,60.13
2018-11-20T10:47:29.319Z,58.44
2018-11-20T10:48:29.331Z,56.77
2018-11-20T10:49:29.283Z,58.59
2018-11-20T10:50:29.272Z,59.88
2018-11-20T10:51:29.269Z,59.75
2018-11-20T10:52:29.331Z,58.72
2018-11-20T10:53:29.241Z,59.50
2018-11-20T10:54:29.465Z,59.06
2018-11-20T10:55:29.233Z,58.57
2018-11-20T10:56:29.266Z,56.85
2018-11-20T10:57:29.198Z,57.75
2018-11-20T10:58:29.187Z,57.64
2018-11-20T10:59:29.251Z,55.74
2018-11-20T11:00:29.182Z,54.77
2018-11-20T11:01:29.156Z,55.10
2018-11-20T11:02:29.176Z,55.62
2018-11-20T11:03:29.133Z,55.30
2018-11-20T11:04:29.217Z,55.49
2018-11-20T11:05:29.137Z,54.36
2018-11-20T11:06:29.332Z,52.28
2018-11-20T11:07:29.310Z,53.97
2018-11-20T11:08:29.079Z,54.79
2018-11-20T11:09:29.070Z,56.00
2018-11-20T11:10:29.059Z,57.61
2018-11-20T11:11:29.160Z,52.80
2018-11-20T11:12:29.047Z,54.05
2018-11-20T11:13:29.049Z,53.89
2018-11-20T11:14:29.102Z,55.02
2018-11-20T11:15:29.013Z,56.64
2018-11-20T11:16:29.009Z,54.33
2018-11-20T11:17:28.982Z,57.21
2018-11-20T11:18:29.027Z,56.64
2018-11-20T11:19:28.988Z,57.18
2018-11-20T11:20:29.024Z,56.90
2018-11-20T11:21:28.958Z,58.16
2018-11-20T11:22:28.932Z,59.45
2018-11-20T11:23:28.920Z,58.98
2018-11-20T11:24:28.907Z,61.18
2018-11-20T11:25:28.925Z,60.87
2018-11-20T11:26:28.902Z,59.38
2018-11-20T11:27:28.875Z,61.50
2018-11-20T11:28:28.866Z,61.22
2018-11-20T11:29:28.854Z,62.19
2018-11-20T11:30:28.844Z,61.15
2018-11-20T11:31:28.876Z,59.17
2018-11-20T11:32:28.824Z,58.52
2018-11-20T11:33:28.981Z,58.01
2018-11-20T11:34:28.806Z,59.50
2018-11-20T11:35:28.803Z,58.89
2018-11-20T11:36:28.798Z,59.22
2018-11-20T11:37:28.790Z,59.40
2018-11-20T11:38:28.761Z,59.09
2018-11-20T11:39:28.749Z,57.24
2018-11-20T11:40:28.738Z,59.74
2018-11-20T11:41:28.740Z,58.68
2018-11-20T11:42:28.723Z,59.01
2018-11-20T11:43:28.734Z,60.63
2018-11-20T11:44:28.693Z,59.47
2018-11-20T11:45:28.694Z,58.08
2018-11-20T11:46:28.688Z,55.51
2018-11-20T11:47:28.671Z,56.31
2018-11-20T11:48:28.651Z,57.16
2018-11-20T11:49:28.665Z,58.60
2018-11-20T11:50:28.630Z,59.04
2018-11-20T11:51:28.632Z,58.17
2018-11-20T11:52:28.609Z,59.25
2018-11-20T11:53:28.596Z,61.35
2018-11-20T11:54:28.586Z,62.22
2018-11-20T11:55:28.617Z,61.31
2018-11-20T11:56:28.581Z,58.60
2018-11-20T11:57:28.557Z,59.69
2018-11-20T11:58:28.545Z,60.57
2018-11-20T11:59:28.533Z,59.33
2018-11-20T12:00:28.524Z,60.80
2018-11-20T12:03:28.501Z,60.93
2018-11-20T12:04:28.480Z,61.76
2018-11-20T12:05:28.471Z,63.93
2018-11-20T12:06:28.472Z,63.31
2018-11-20T12:07:28.578Z,61.87
2018-11-20T12:08:28.439Z,62.93
2018-11-20T12:09:28.429Z,61.24
2018-11-20T12:10:28.417Z,63.42
2018-11-20T12:11:28.427Z,62.27
2018-11-20T12:12:28.401Z,61.38
2018-11-20T12:13:28.383Z,63.10
2018-11-20T12:14:28.398Z,63.59
2018-11-20T12:15:28.367Z,61.88
2018-11-20T12:16:28.349Z,60.02
2018-11-20T12:17:28.357Z,59.72
2018-11-20T12:18:28.330Z,60.88
2018-11-20T12:19:28.319Z,61.80
2018-11-20T12:20:28.325Z,62.19
2018-11-20T12:21:28.304Z,62.94
2018-11-20T12:22:28.349Z,62.55
2018-11-20T12:23:28.280Z,62.79
2018-11-20T12:24:29.266Z,63.23
2018-11-20T12:25:28.254Z,62.93
2018-11-20T12:26:28.270Z,63.65
2018-11-20T12:27:28.249Z,63.54
2018-11-20T12:28:28.222Z,62.27
2018-11-20T12:29:28.209Z,63.42
2018-11-20T12:30:28.200Z,61.76
2018-11-20T12:31:28.784Z,63.96
2018-11-20T12:32:28.219Z,63.34
2018-11-20T12:33:28.166Z,63.23
2018-11-20T12:34:28.158Z,62.95
2018-11-20T12:35:33.293Z,63.16
2018-11-20T12:36:28.143Z,63.92
2018-11-20T12:37:28.141Z,64.61
2018-11-20T12:38:28.145Z,63.13
2018-11-20T12:39:28.104Z,63.23
2018-11-20T12:40:28.117Z,64.09
2018-11-20T12:41:28.599Z,64.12
2018-11-20T12:42:28.077Z,65.60
2018-11-20T12:43:28.072Z,63.92
2018-11-20T12:44:28.070Z,63.26
2018-11-20T12:45:28.041Z,64.09
2018-11-20T12:46:28.043Z,64.71
2018-11-20T12:47:28.018Z,63.68
2018-11-20T12:48:28.007Z,64.71
2018-11-20T12:49:27.996Z,64.81
2018-11-20T12:50:28.140Z,63.68
2018-11-20T12:51:27.989Z,64.43
2018-11-20T12:52:27.966Z,65.08
2018-11-20T12:53:27.974Z,63.95
2018-11-20T12:54:29.785Z,64.77