createdAt,value
2023-05-12T00:00:37.496Z,414.00
2023-05-12T00:01:37.501Z,415.00
2023-05-12T00:02:37.585Z,414.00
2023-05-12T00:03:37.737Z,413.00
2023-05-12T00:04:37.594Z,411.00
2023-05-12T00:05:37.669Z,410.00
2023-05-12T00:06:37.666Z,410.00
2023-05-12T00:07:37.685Z,414.00
2023-05-12T00:08:37.733Z,413.00
2023-05-12T00:09:37.794Z,412.00
2023-05-12T00:10:37.845Z,412.00
2023-05-12T00:11:37.843Z,412.00
2023-05-12T00:12:37.893Z,411.00
2023-05-12T00:13:37.975Z,410.00
2023-05-12T00:14:37.924Z,412.00
2023-05-12T00:15:37.998Z,412.00
2023-05-12T00:16:38.153Z,410.00
2023-05-12T00:17:38.070Z,411.00
2023-05-12T00:18:38.099Z,414.00
2023-05-12T00:19:38.252Z,417.00
2023-05-12T00:20:38.152Z,416.00
2023-05-12T00:21:38.235Z,418.00
2023-05-12T00:22:38.274Z,417.00
2023-05-12T00:23:38.317Z,418.00
2023-05-12T00:24:38.364Z,416.00
2023-05-12T00:25:38.399Z,416.00
2023-05-12T00:26:38.442Z,414.00
2023-05-12T00:27:38.478Z,412.00
2023-05-12T00:28:38.483Z,410.00
2023-05-12T00:29:38.538Z,409.00
2023-05-12T00:30:38.581Z,409.00
2023-05-12T00:31:38.676Z,409.00
2023-05-12T00:32:38.686Z,408.00
2023-05-12T00:33:38.668Z,407.00
2023-05-12T00:34:38.717Z,407.00
2023-05-12T00:35:38.744Z,405.00
2023-05-12T00:36:38.782Z,405.00
2023-05-12T00:37:38.824Z,407.00
2023-05-12T00:38:38.858Z,407.00
2023-05-12T00:39:38.893Z,409.00
2023-05-12T00:40:38.930Z,412.00
2023-05-12T00:41:38.932Z,413.00
2023-05-12T00:42:38.960Z,413.00
2023-05-12T00:43:39.007Z,411.00
2023-05-12T00:44:39.013Z,411.00
2023-05-12T00:45:39.107Z,411.00
2023-05-12T00:46:39.079Z,414.00
2023-05-12T00:47:39.126Z,416.00
2023-05-12T00:48:39.145Z,417.00
2023-05-12T00:49:39.205Z,416.00
2023-05-12T00:50:39.236Z,415.00
2023-05-12T00:51:39.308Z,418.00
2023-05-12T00:52:39.323Z,418.00
2023-05-12T00:53:49.147Z,418.00
2023-05-12T00:54:40.357Z,419.00
2023-05-12T00:55:39.337Z,417.00
2023-05-12T00:56:39.446Z,417.00
2023-05-12T00:57:39.312Z,418.00
2023-05-12T00:58:39.323Z,418.00
2023-05-12T00:59:39.306Z,417.00
2023-05-12T01:00:39.341Z,416.00
2023-05-12T01:01:39.406Z,418.00
2023-05-12T01:02:39.410Z,417.00
2023-05-12T01:03:39.309Z,417.00
2023-05-12T01:04:39.333Z,417.00
2023-05-12T01:05:39.298Z,417.00
2023-05-12T01:06:39.275Z,416.00
2023-05-12T01:07:39.345Z,419.00
2023-05-12T01:08:39.364Z,418.00
2023-05-12T01:09:39.392Z,417.00
2023-05-12T01:10:39.442Z,419.00
2023-05-12T01:11:39.505Z,417.00
2023-05-12T01:12:39.553Z,418.00
2023-05-12T01:13:39.565Z,420.00
2023-05-12T01:14:39.624Z,421.00
2023-05-12T01:15:39.671Z,423.00
2023-05-12T01:16:39.726Z,421.00
2023-05-12T01:17:39.874Z,422.00
2023-05-12T01:18:39.803Z,422.00
2023-05-12T01:19:39.826Z,422.00
2023-05-12T01:20:39.855Z,422.00
2023-05-12T01:21:39.888Z,420.00
2023-05-12T01:22:40.142Z,420.00
2023-05-12T01:23:40.004Z,419.00
2023-05-12T01:24:40.054Z,419.00
2023-05-12T01:25:40.229Z,420.00
2023-05-12T01:26:40.113Z,420.00
2023-05-12T01:27:40.193Z,418.00
2023-05-12T01:28:40.180Z,416.00
2023-05-12T01:29:40.240Z,412.00
2023-05-12T01:30:40.247Z,411.00
2023-05-12T01:31:40.398Z,410.00
2023-05-12T01:32:40.339Z,411.00
2023-05-12T01:33:40.329Z,411.00
2023-05-12T01:34:40.327Z,409.00
2023-05-12T01:35:40.393Z,410.00
2023-05-12T01:36:40.423Z,408.00
2023-05-12T01:37:40.473Z,408.00
2023-05-12T01:38:40.507Z,410.00
2023-05-12T01:39:40.495Z,412.00
2023-05-12T01:40:40.485Z,413.00
2023-05-12T01:41:40.530Z,413.00
2023-05-12T01:42:40.581Z,414.00
2023-05-12T01:43:40.585Z,411.00
2023-05-12T01:44:40.634Z,409.00
2023-05-12T01:45:40.654Z,407.00
2023-05-12T01:46:40.738Z,405.00
2023-05-12T01:47:40.751Z,403.00
2023-05-12T01:48:40.767Z,404.00
2023-05-12T01:49:40.806Z,404.00
2023-05-12T01:50:40.846Z,402.00
2023-05-12T01:51:40.880Z,403.00
2023-05-12T01:52:40.914Z,405.00
2023-05-12T01:53:40.947Z,405.00
2023-05-12T01:54:41.000Z,406.00
2023-05-12T01:55:41.157Z,406.00
2023-05-12T01:56:41.078Z,407.00
2023-05-12T01:57:41.262Z,408.00
2023-05-12T01:58:41.217Z,409.00
2023-05-12T01:59:41.160Z,411.00
2023-05-12T02:00:41.189Z,412.00
2023-05-12T02:01:41.291Z,413.00
2023-05-12T02:02:42.880Z,415.00
2023-05-12T02:03:41.440Z,412.00
2023-05-12T02:04:41.332Z,413.00
2023-05-12T02:05:41.400Z,414.00
2023-05-12T02:06:41.443Z,416.00
2023-05-12T02:07:41.485Z,417.00
2023-05-12T02:08:41.506Z,420.00
2023-05-12T02:09:41.538Z,419.00
2023-05-12T02:10:41.588Z,418.00
2023-05-12T02:11:41.642Z,415.00
2023-05-12T02:12:41.685Z,413.00
2023-05-12T02:13:41.709Z,412.00
2023-05-12T02:14:41.754Z,411.00
2023-05-12T02:15:41.808Z,411.00
2023-05-12T02:16:41.954Z,410.00
2023-05-12T02:17:41.865Z,411.00
2023-05-12T02:18:41.910Z,413.00
2023-05-12T02:19:41.917Z,413.00
2023-05-12T02:20:41.942Z,414.00
2023-05-12T02:21:41.996Z,413.00
2023-05-12T02:22:42.016Z,414.00
2023-05-12T02:23:42.052Z,415.00
2023-05-12T02:24:42.088Z,415.00
2023-05-12T02:25:42.149Z,412.00
2023-05-12T02:26:42.182Z,413.00
2023-05-12T02:27:42.297Z,410.00
2023-05-12T02:28:42.244Z,408.00
2023-05-12T02:29:42.314Z,408.00
2023-05-12T02:30:42.337Z,407.00
2023-05-12T02:31:42.603Z,406.00
2023-05-12T02:32:42.426Z,406.00
2023-05-12T02:33:42.460Z,407.00
2023-05-12T02:34:42.457Z,407.00
2023-05-12T02:35:42.463Z,407.00
2023-05-12T02:36:42.519Z,405.00
2023-05-12T02:37:42.532Z,408.00
2023-05-12T02:38:42.558Z,408.00
2023-05-12T02:39:42.618Z,405.00
2023-05-12T02:40:42.643Z,405.00
2023-05-12T02:41:42.654Z,402.00
2023-05-12T02:42:42.710Z,406.00
2023-05-12T02:43:42.744Z,403.00
2023-05-12T02:44:42.773Z,402.00
2023-05-12T02:45:42.869Z,401.00
2023-05-12T02:46:42.848Z,400.00
2023-05-12T02:47:42.940Z,399.00
2023-05-12T02:48:42.953Z,399.00
2023-05-12T02:49:42.947Z,397.00
2023-05-12T02:50:42.970Z,397.00
2023-05-12T02:51:42.993Z,398.00
2023-05-12T02:52:43.025Z,400.00
2023-05-12T02:53:43.136Z,399.00
2023-05-12T02:54:43.124Z,399.00
2023-05-12T02:55:43.165Z,398.00
2023-05-12T02:56:43.199Z,400.00
2023-05-12T02:57:43.221Z,399.00
2023-05-12T02:58:43.271Z,398.00
2023-05-12T02:59:43.350Z,399.00
2023-05-12T03:00:43.351Z,400.00
2023-05-12T03:01:43.459Z,398.00
2023-05-12T03:02:43.609Z,396.00
2023-05-12T03:03:43.644Z,397.00
2023-05-12T03:04:43.495Z,398.00
2023-05-12T03:05:43.542Z,398.00
2023-05-12T03:06:43.601Z,398.00
2023-05-12T03:07:43.655Z,399.00
2023-05-12T03:08:43.644Z,400.00
2023-05-12T03:09:43.673Z,400.00
2023-05-12T03:10:43.707Z,400.00
2023-05-12T03:11:43.753Z,397.00
2023-05-12T03:12:43.801Z,397.00
2023-05-12T03:13:43.857Z,397.00
2023-05-12T03:14:43.865Z,397.00
2023-05-12T03:15:43.940Z,398.00
2023-05-12T03:16:43.996Z,399.00
2023-05-12T03:17:44.004Z,402.00
2023-05-12T03:18:44.019Z,401.00
2023-05-12T03:19:44.003Z,400.00
2023-05-12T03:20:44.100Z,402.00
2023-05-12T03:21:44.088Z,402.00
2023-05-12T03:22:44.119Z,402.00
2023-05-12T03:23:44.147Z,402.00
2023-05-12T03:24:44.169Z,401.00
2023-05-12T03:25:44.184Z,401.00
2023-05-12T03:26:44.220Z,400.00
2023-05-12T03:27:44.283Z,400.00
2023-05-12T03:28:44.244Z,399.00
2023-05-12T03:29:44.302Z,398.00
2023-05-12T03:30:44.365Z,400.00
2023-05-12T03:31:44.519Z,399.00
2023-05-12T03:32:44.480Z,399.00
2023-05-12T03:33:44.456Z,400.00
2023-05-12T03:34:44.476Z,400.00
2023-05-12T03:35:44.512Z,402.00
2023-05-12T03:36:44.563Z,401.00
2023-05-12T03:37:44.602Z,399.00
2023-05-12T03:38:44.669Z,399.00
2023-05-12T03:39:44.713Z,399.00
2023-05-12T03:40:44.714Z,400.00
2023-05-12T03:41:44.750Z,399.00
2023-05-12T03:42:44.810Z,398.00
2023-05-12T03:43:44.843Z,400.00
2023-05-12T03:44:45.062Z,398.00
2023-05-12T03:45:44.918Z,397.00
2023-05-12T03:46:45.077Z,398.00
2023-05-12T03:47:45.227Z,400.00
2023-05-12T03:48:45.082Z,401.00
2023-05-12T03:49:45.115Z,402.00
2023-05-12T03:50:45.144Z,402.00
2023-05-12T03:51:45.182Z,403.00
2023-05-12T03:52:45.208Z,402.00
2023-05-12T03:53:45.284Z,403.00
2023-05-12T03:54:45.295Z,402.00
2023-05-12T03:55:45.316Z,402.00
2023-05-12T03:56:45.380Z,403.00
2023-05-12T03:57:45.407Z,404.00
2023-05-12T03:58:45.469Z,404.00
2023-05-12T03:59:45.474Z,404.00
2023-05-12T04:00:45.519Z,402.00
2023-05-12T04:01:45.604Z,403.00
2023-05-12T04:02:45.773Z,402.00
2023-05-12T04:03:45.758Z,401.00
2023-05-12T04:04:45.723Z,399.00
2023-05-12T04:05:45.755Z,397.00
2023-05-12T04:06:45.758Z,398.00
2023-05-12T04:07:45.793Z,400.00
2023-05-12T04:08:45.842Z,399.00
2023-05-12T04:09:45.902Z,397.00
2023-05-12T04:10:45.954Z,398.00
2023-05-12T04:11:46.047Z,400.00
2023-05-12T04:12:46.065Z,402.00
2023-05-12T04:13:46.049Z,400.00
2023-05-12T04:14:46.114Z,398.00
2023-05-12T04:15:46.122Z,402.00
2023-05-12T04:16:46.302Z,404.00
2023-05-12T04:17:46.316Z,404.00
2023-05-12T04:18:46.315Z,403.00
2023-05-12T04:19:46.328Z,403.00
2023-05-12T04:20:46.333Z,403.00
2023-05-12T04:21:46.391Z,399.00
2023-05-12T04:22:46.436Z,399.00
2023-05-12T04:23:46.523Z,402.00
2023-05-12T04:24:46.505Z,403.00
2023-05-12T04:25:46.570Z,403.00
2023-05-12T04:26:46.603Z,400.00
2023-05-12T04:27:46.649Z,400.00
2023-05-12T04:28:46.720Z,401.00
2023-05-12T04:29:46.741Z,401.00
2023-05-12T04:30:46.769Z,401.00
2023-05-12T04:31:46.860Z,401.00
2023-05-12T04:32:46.934Z,399.00
2023-05-12T04:33:48.319Z,399.00
2023-05-12T04:34:46.919Z,397.00
2023-05-12T04:35:46.961Z,399.00
2023-05-12T04:36:46.995Z,402.00
2023-05-12T04:37:47.060Z,403.00
2023-05-12T04:38:47.095Z,406.00
2023-05-12T04:39:47.125Z,406.00
2023-05-12T04:40:47.159Z,406.00
2023-05-12T04:41:47.217Z,406.00
2023-05-12T04:42:47.272Z,404.00
2023-05-12T04:44:47.351Z,400.00
2023-05-12T04:45:47.349Z,400.00
2023-05-12T04:46:47.326Z,401.00
2023-05-12T04:47:47.317Z,402.00
2023-05-12T04:48:47.365Z,401.00
2023-05-12T04:49:47.292Z,403.00
2023-05-12T04:50:47.290Z,403.00
2023-05-12T04:51:47.290Z,403.00
2023-05-12T04:52:47.278Z,402.00
2023-05-12T04:53:47.270Z,402.00
2023-05-12T04:54:47.251Z,403.00
2023-05-12T04:55:47.246Z,401.00
2023-05-12T04:56:47.237Z,400.00
2023-05-12T04:57:47.221Z,403.00
2023-05-12T04:58:47.205Z,404.00
2023-05-12T04:59:47.216Z,404.00
2023-05-12T05:00:47.204Z,406.00
2023-05-12T05:01:47.350Z,405.00
2023-05-12T05:02:47.321Z,406.00
2023-05-12T05:03:47.278Z,404.00
2023-05-12T05:04:47.177Z,403.00
2023-05-12T05:05:47.167Z,404.00
2023-05-12T05:06:47.163Z,402.00
2023-05-12T05:07:47.153Z,402.00
2023-05-12T05:08:47.157Z,400.00
2023-05-12T05:09:47.136Z,404.00
2023-05-12T05:10:47.138Z,404.00
2023-05-12T05:11:47.156Z,403.00
2023-05-12T05:12:47.124Z,406.00
2023-05-12T05:13:47.130Z,407.00
2023-05-12T05:14:47.119Z,407.00
2023-05-12T05:15:47.126Z,405.00
2023-05-12T05:16:47.085Z,403.00
2023-05-12T05:17:47.131Z,403.00
2023-05-12T05:18:47.128Z,404.00
2023-05-12T05:19:55.954Z,406.00
2023-05-12T05:20:57.241Z,407.00
2023-05-12T05:21:48.051Z,407.00
2023-05-12T05:22:47.045Z,409.00
2023-05-12T05:23:47.052Z,411.00
2023-05-12T05:24:47.050Z,410.00
2023-05-12T05:25:47.050Z,409.00
2023-05-12T05:26:47.029Z,411.00
2023-05-12T05:27:47.266Z,410.00
2023-05-12T05:28:47.011Z,410.00
2023-05-12T05:29:47.014Z,418.00
2023-05-12T05:30:47.024Z,425.00
2023-05-12T05:31:47.076Z,477.00
2023-05-12T05:32:47.369Z,507.00
2023-05-12T05:33:46.983Z,510.00
2023-05-12T05:34:46.971Z,522.00
2023-05-12T05:35:46.963Z,599.00
2023-05-12T05:36:46.944Z,601.00
2023-05-12T05:37:46.943Z,606.00
2023-05-12T05:38:46.938Z,692.00
2023-05-12T05:39:46.940Z,708.00
2023-05-12T05:40:53.607Z,759.00
2023-05-12T05:41:47.910Z,758.00
2023-05-12T05:42:46.939Z,779.00
2023-05-12T05:43:46.918Z,827.00
2023-05-12T05:44:46.917Z,842.00
2023-05-12T05:45:46.881Z,850.00
2023-05-12T05:46:46.886Z,861.00
2023-05-12T05:47:47.307Z,858.00
2023-05-12T05:48:46.874Z,795.00
2023-05-12T05:49:46.863Z,800.00
2023-05-12T05:50:47.006Z,744.00
2023-05-12T05:51:46.865Z,643.00
2023-05-12T05:52:46.876Z,738.00
2023-05-12T05:53:46.869Z,774.00
2023-05-12T05:54:46.828Z,779.00
2023-05-12T05:55:46.890Z,786.00
2023-05-12T05:56:46.877Z,780.00
2023-05-12T05:57:46.930Z,793.00
2023-05-12T05:58:46.917Z,825.00
2023-05-12T05:59:46.988Z,844.00
2023-05-12T06:00:47.040Z,850.00
2023-05-12T06:01:47.119Z,860.00
2023-05-12T06:02:47.216Z,870.00
2023-05-12T06:03:47.221Z,873.00
2023-05-12T06:04:47.229Z,880.00
2023-05-12T06:05:47.260Z,884.00
2023-05-12T06:06:47.243Z,876.00
2023-05-12T06:07:47.473Z,858.00
2023-05-12T06:08:47.297Z,772.00
2023-05-12T06:09:47.521Z,741.00
2023-05-12T06:10:47.363Z,786.00
2023-05-12T06:11:47.415Z,726.00
2023-05-12T06:12:47.436Z,723.00
2023-05-12T06:13:47.495Z,647.00
2023-05-12T06:14:47.517Z,691.00
2023-05-12T06:15:47.537Z,676.00
2023-05-12T06:16:47.680Z,575.00
2023-05-12T06:17:47.665Z,664.00
2023-05-12T06:18:47.736Z,655.00
2023-05-12T06:19:47.737Z,729.00
2023-05-12T06:20:47.775Z,669.00
2023-05-12T06:21:47.831Z,671.00
2023-05-12T06:22:47.893Z,679.00
2023-05-12T06:23:47.947Z,652.00
2023-05-12T06:24:47.936Z,656.00
2023-05-12T06:25:47.955Z,776.00
2023-05-12T06:26:47.996Z,778.00
2023-05-12T06:27:48.090Z,785.00
2023-05-12T06:28:48.081Z,806.00
2023-05-12T06:29:48.096Z,804.00
2023-05-12T06:30:48.109Z,800.00
2023-05-12T06:31:48.169Z,801.00
2023-05-12T06:32:48.452Z,798.00
2023-05-12T06:33:48.219Z,820.00
2023-05-12T06:34:48.254Z,876.00
2023-05-12T06:35:48.277Z,880.00
2023-05-12T06:36:48.303Z,865.00
2023-05-12T06:37:48.536Z,872.00
2023-05-12T06:38:48.409Z,794.00
2023-05-12T06:39:48.442Z,775.00
2023-05-12T06:40:48.446Z,769.00
2023-05-12T06:41:48.490Z,764.00
2023-05-12T06:42:48.528Z,747.00
2023-05-12T06:43:48.548Z,748.00
2023-05-12T06:44:48.599Z,739.00
2023-05-12T06:45:48.664Z,689.00
2023-05-12T06:46:48.707Z,676.00
2023-05-12T06:47:48.817Z,672.00
2023-05-12T06:48:48.717Z,686.00
2023-05-12T06:49:48.737Z,781.00
2023-05-12T06:50:48.765Z,794.00
2023-05-12T06:51:48.776Z,800.00
2023-05-12T06:52:48.820Z,811.00
2023-05-12T06:53:48.814Z,833.00
2023-05-12T06:54:48.858Z,859.00
2023-05-12T06:55:48.884Z,875.00
2023-05-12T06:56:48.949Z,880.00
2023-05-12T06:57:49.306Z,892.00
2023-05-12T06:58:49.015Z,903.00
2023-05-12T06:59:49.029Z,916.00
2023-05-12T07:00:49.040Z,925.00
2023-05-12T07:01:49.085Z,930.00
2023-05-12T07:02:49.132Z,936.00
2023-05-12T07:03:49.145Z,943.00
2023-05-12T07:04:49.155Z,947.00
2023-05-12T07:05:49.249Z,953.00
2023-05-12T07:06:49.252Z,957.00
2023-05-12T07:07:49.272Z,957.00
2023-05-12T07:08:49.307Z,956.00
2023-05-12T07:09:49.324Z,957.00
2023-05-12T07:10:49.387Z,955.00
2023-05-12T07:11:50.217Z,955.00
2023-05-12T07:12:49.442Z,952.00
2023-05-12T07:13:49.460Z,954.00
2023-05-12T07:14:49.510Z,956.00
2023-05-12T07:15:49.897Z,956.00
2023-05-12T07:16:49.589Z,958.00
2023-05-12T07:17:49.897Z,960.00
2023-05-12T07:18:49.702Z,963.00
2023-05-12T07:19:49.689Z,960.00
2023-05-12T07:20:49.745Z,956.00
2023-05-12T07:21:49.791Z,957.00
2023-05-12T07:22:49.834Z,947.00
2023-05-12T07:23:49.858Z,939.00
2023-05-12T07:24:49.887Z,937.00
2023-05-12T07:25:49.910Z,933.00
2023-05-12T07:26:49.943Z,934.00
2023-05-12T07:27:50.007Z,932.00
2023-05-12T07:28:49.953Z,924.00
2023-05-12T07:29:49.986Z,921.00
2023-05-12T07:30:49.992Z,964.00
2023-05-12T07:31:50.142Z,880.00
2023-05-12T07:32:50.094Z,835.00
2023-05-12T07:33:50.117Z,821.00
2023-05-12T07:34:50.179Z,851.00
2023-05-12T07:35:50.195Z,920.00
2023-05-12T07:36:50.233Z,952.00
2023-05-12T07:37:50.280Z,964.00
2023-05-12T07:38:50.310Z,977.00
2023-05-12T07:39:50.332Z,992.00
2023-05-12T07:40:50.341Z,999.00
2023-05-12T07:41:50.354Z,1008.00
2023-05-12T07:42:50.854Z,1021.00
2023-05-12T07:43:50.452Z,1033.00
2023-05-12T07:44:50.532Z,1059.00
2023-05-12T07:45:50.555Z,1070.00
2023-05-12T07:46:50.630Z,1081.00
2023-05-12T07:47:50.914Z,1091.00
2023-05-12T07:48:50.690Z,1098.00
2023-05-12T07:49:50.743Z,1092.00
2023-05-12T07:50:50.741Z,1097.00
2023-05-12T07:51:50.762Z,1100.00
2023-05-12T07:52:50.845Z,1107.00
2023-05-12T07:53:50.889Z,1107.00
2023-05-12T07:54:50.885Z,1103.00
2023-05-12T07:55:50.950Z,1099.00
2023-05-12T07:56:51.004Z,1026.00
2023-05-12T07:57:51.412Z,1045.00
2023-05-12T07:58:51.384Z,1040.00
2023-05-12T07:59:51.102Z,1034.00
2023-05-12T08:00:51.143Z,1029.00
2023-05-12T08:01:51.196Z,1014.00
2023-05-12T08:02:51.711Z,905.00
2023-05-12T08:03:51.606Z,841.00
2023-05-12T08:04:51.326Z,871.00
2023-05-12T08:05:51.418Z,865.00
2023-05-12T08:06:51.394Z,870.00
2023-05-12T08:07:51.485Z,873.00
2023-05-12T08:08:51.495Z,857.00
2023-05-12T08:09:51.516Z,830.00
2023-05-12T08:10:51.587Z,820.00
2023-05-12T08:11:51.971Z,827.00
2023-05-12T08:12:51.619Z,812.00
2023-05-12T08:13:51.629Z,658.00
2023-05-12T08:14:51.654Z,665.00
2023-05-12T08:15:51.678Z,715.00
2023-05-12T08:16:51.707Z,695.00
2023-05-12T08:17:51.736Z,701.00
2023-05-12T08:18:51.755Z,697.00
2023-05-12T08:19:51.774Z,737.00
2023-05-12T08:20:51.705Z,775.00
2023-05-12T08:21:51.733Z,769.00
2023-05-12T08:22:51.716Z,757.00
2023-05-12T08:23:51.870Z,773.00
2023-05-12T08:24:51.784Z,756.00
2023-05-12T08:25:51.832Z,743.00
2023-05-12T08:26:51.883Z,703.00
2023-05-12T08:27:51.907Z,713.00
2023-05-12T08:28:51.964Z,749.00
2023-05-12T08:29:51.985Z,766.00
2023-05-12T08:30:52.084Z,657.00
2023-05-12T08:31:52.016Z,641.00
2023-05-12T08:32:52.131Z,720.00
2023-05-12T08:34:09.215Z,775.00
2023-05-12T08:34:53.061Z,783.00
2023-05-12T08:35:52.120Z,868.00
2023-05-12T08:36:52.033Z,885.00
2023-05-12T08:37:52.038Z,742.00
2023-05-12T08:38:52.016Z,766.00
2023-05-12T08:39:52.008Z,764.00
2023-05-12T08:40:52.038Z,783.00
2023-05-12T08:41:52.079Z,822.00
2023-05-12T08:42:52.105Z,832.00
2023-05-12T08:43:52.352Z,829.00
2023-05-12T08:44:52.169Z,727.00
2023-05-12T08:45:52.234Z,654.00
2023-05-12T08:46:52.391Z,618.00
2023-05-12T08:47:52.297Z,612.00
2023-05-12T08:48:52.311Z,572.00
2023-05-12T08:49:52.598Z,513.00
2023-05-12T08:50:52.352Z,483.00
2023-05-12T08:51:57.736Z,492.00
2023-05-12T08:52:53.389Z,488.00
2023-05-12T08:53:52.361Z,484.00
2023-05-12T08:54:56.042Z,475.00
2023-05-12T08:57:09.135Z,466.00
2023-05-12T08:57:52.355Z,445.00
2023-05-12T08:58:52.385Z,443.00
2023-05-12T08:59:52.312Z,437.00
2023-05-12T09:00:52.455Z,433.00
2023-05-12T09:01:52.594Z,428.00
2023-05-12T09:02:54.578Z,427.00
2023-05-12T09:03:52.942Z,423.00
2023-05-12T09:04:52.663Z,421.00
2023-05-12T09:05:52.624Z,417.00
2023-05-12T09:06:55.522Z,418.00
2023-05-12T09:07:52.648Z,417.00
2023-05-12T09:08:52.887Z,418.00
2023-05-12T09:09:52.671Z,417.00
2023-05-12T09:10:52.613Z,414.00
2023-05-12T09:11:52.613Z,414.00
2023-05-12T09:12:52.624Z,410.00
2023-05-12T09:13:52.860Z,411.00
2023-05-12T09:14:52.615Z,414.00
2023-05-12T09:15:52.651Z,416.00
2023-05-12T09:16:52.649Z,421.00
2023-05-12T09:17:52.665Z,430.00
2023-05-12T09:18:52.761Z,433.00
2023-05-12T09:19:52.572Z,435.00
2023-05-12T09:20:52.565Z,435.00
2023-05-12T09:21:52.562Z,435.00
2023-05-12T09:22:52.576Z,435.00
2023-05-12T09:23:52.955Z,435.00
2023-05-12T09:24:52.548Z,436.00
2023-05-12T09:25:52.525Z,438.00
2023-05-12T09:26:52.569Z,442.00
2023-05-12T09:27:52.507Z,465.00
2023-05-12T09:28:52.505Z,488.00
2023-05-12T09:30:52.517Z,597.00
2023-05-12T09:31:52.519Z,617.00
2023-05-12T09:32:52.493Z,641.00
2023-05-12T09:33:52.865Z,709.00
2023-05-12T09:34:52.466Z,732.00
2023-05-12T09:35:52.480Z,756.00
2023-05-12T09:36:52.450Z,756.00
2023-05-12T09:37:52.451Z,759.00
2023-05-12T09:38:52.882Z,767.00
2023-05-12T09:39:52.545Z,777.00
2023-05-12T09:40:52.436Z,802.00
2023-05-12T09:41:52.415Z,806.00
2023-05-12T09:42:52.433Z,808.00
2023-05-12T09:43:52.872Z,769.00
2023-05-12T09:44:52.417Z,771.00
2023-05-12T09:45:52.451Z,782.00
2023-05-12T09:46:52.392Z,783.00
2023-05-12T09:47:52.412Z,859.00
2023-05-12T09:48:52.878Z,856.00
2023-05-12T09:49:52.395Z,868.00
2023-05-12T09:50:52.409Z,877.00
2023-05-12T09:51:52.366Z,847.00
2023-05-12T09:52:52.337Z,795.00
2023-05-12T09:53:52.397Z,762.00
2023-05-12T09:54:52.336Z,757.00
2023-05-12T09:55:52.340Z,696.00
2023-05-12T09:56:52.295Z,683.00
2023-05-12T09:57:52.292Z,673.00
2023-05-12T09:58:52.287Z,668.00
2023-05-12T09:59:52.332Z,663.00
2023-05-12T10:01:17.891Z,703.00
2023-05-12T10:01:53.299Z,679.00
2023-05-12T10:02:52.368Z,663.00
2023-05-12T10:03:52.255Z,647.00
2023-05-12T10:04:52.332Z,663.00
2023-05-12T10:05:52.248Z,647.00
2023-05-12T10:06:52.227Z,657.00
2023-05-12T10:07:52.236Z,657.00
2023-05-12T10:08:52.389Z,669.00
2023-05-12T10:09:52.221Z,666.00
2023-05-12T10:10:52.240Z,673.00
2023-05-12T10:11:54.011Z,688.00
2023-05-12T10:12:52.216Z,676.00
2023-05-12T10:13:52.442Z,687.00
2023-05-12T10:14:52.371Z,689.00
2023-05-12T10:15:52.365Z,619.00
2023-05-12T10:16:52.396Z,626.00
2023-05-12T10:17:54.023Z,626.00
2023-05-12T10:18:52.513Z,685.00
2023-05-12T10:19:52.541Z,697.00
2023-05-12T10:20:52.557Z,737.00
2023-05-12T10:21:52.594Z,716.00
2023-05-12T10:22:52.632Z,768.00
2023-05-12T10:23:52.878Z,773.00
2023-05-12T10:24:52.699Z,751.00
2023-05-12T10:25:52.721Z,728.00
2023-05-12T10:26:52.778Z,737.00
2023-05-12T10:27:52.839Z,770.00
2023-05-12T10:28:52.887Z,794.00
2023-05-12T10:29:53.609Z,823.00
2023-05-12T10:30:52.943Z,847.00
2023-05-12T10:31:53.108Z,871.00
2023-05-12T10:32:53.074Z,886.00
2023-05-12T10:33:53.034Z,898.00
2023-05-12T10:34:53.100Z,912.00
2023-05-12T10:35:53.091Z,926.00
2023-05-12T10:36:53.108Z,967.00
2023-05-12T10:37:53.114Z,978.00
2023-05-12T10:38:53.186Z,983.00
2023-05-12T10:39:53.237Z,988.00
2023-05-12T10:40:53.306Z,987.00
2023-05-12T10:41:53.313Z,981.00
2023-05-12T10:42:53.363Z,983.00
2023-05-12T10:43:53.421Z,991.00
2023-05-12T10:44:53.412Z,993.00
2023-05-12T10:45:53.433Z,995.00
2023-05-12T10:46:53.484Z,993.00
2023-05-12T10:47:53.573Z,996.00
2023-05-12T10:48:53.684Z,1004.00
2023-05-12T10:49:53.659Z,1002.00
2023-05-12T10:50:53.656Z,1005.00
2023-05-12T10:51:53.689Z,1009.00
2023-05-12T10:52:53.803Z,1010.00
2023-05-12T10:53:54.846Z,1010.00
2023-05-12T10:54:53.796Z,1010.00
2023-05-12T10:55:53.949Z,1008.00
2023-05-12T10:56:54.076Z,1008.00
2023-05-12T10:57:54.169Z,1009.00
2023-05-12T10:58:54.203Z,1017.00
2023-05-12T10:59:54.416Z,1025.00
2023-05-12T11:00:55.212Z,1026.00
2023-05-12T11:01:54.383Z,1026.00
2023-05-12T11:02:54.536Z,1021.00
2023-05-12T11:03:54.549Z,1019.00
2023-05-12T11:04:54.589Z,1017.00
2023-05-12T11:05:54.100Z,1007.00
2023-05-12T11:06:54.564Z,1000.00
2023-05-12T11:07:54.677Z,991.00
2023-05-12T11:08:55.160Z,976.00
2023-05-12T11:09:58.425Z,921.00
2023-05-12T11:10:55.057Z,885.00
2023-05-12T11:11:54.293Z,888.00
2023-05-12T11:12:53.961Z,893.00
2023-05-12T11:13:53.969Z,888.00
2023-05-12T11:14:54.425Z,960.00
2023-05-12T11:15:54.005Z,953.00
2023-05-12T11:16:53.973Z,866.00
2023-05-12T11:17:53.978Z,903.00
2023-05-12T11:18:54.081Z,902.00
2023-05-12T11:19:54.416Z,898.00
2023-05-12T11:20:53.909Z,892.00
2023-05-12T11:21:53.957Z,886.00
2023-05-12T11:22:53.918Z,883.00
2023-05-12T11:23:53.920Z,882.00
2023-05-12T11:24:54.494Z,875.00
2023-05-12T11:25:54.040Z,861.00
2023-05-12T11:26:54.029Z,843.00
2023-05-12T11:27:54.058Z,828.00
2023-05-12T11:28:54.127Z,787.00
2023-05-12T11:29:54.133Z,807.00
2023-05-12T11:30:55.451Z,809.00
2023-05-12T11:31:54.246Z,813.00
2023-05-12T11:32:54.282Z,816.00
2023-05-12T11:34:08.241Z,816.00
2023-05-12T11:34:55.289Z,816.00
2023-05-12T11:35:54.267Z,812.00
2023-05-12T11:36:54.259Z,807.00
2023-05-12T11:37:54.290Z,800.00
2023-05-12T11:38:54.230Z,797.00
2023-05-12T11:39:54.222Z,792.00
2023-05-12T11:40:54.243Z,784.00
2023-05-12T11:42:02.139Z,779.00
2023-05-12T11:42:55.212Z,776.00
2023-05-12T11:43:54.210Z,771.00
2023-05-12T11:44:54.205Z,769.00
2023-05-12T11:45:54.194Z,763.00
2023-05-12T11:46:54.199Z,761.00
2023-05-12T11:47:54.256Z,756.00
2023-05-12T11:48:54.169Z,750.00
2023-05-12T11:49:54.167Z,746.00
2023-05-12T11:50:54.191Z,744.00
2023-05-12T11:51:54.145Z,740.00
2023-05-12T11:52:54.146Z,736.00
2023-05-12T11:53:54.119Z,730.00
2023-05-12T11:54:54.123Z,723.00
2023-05-12T11:55:54.177Z,716.00
2023-05-12T11:56:54.130Z,713.00
2023-05-12T11:57:54.124Z,710.00
2023-05-12T11:58:54.125Z,707.00
2023-05-12T11:59:54.195Z,701.00
2023-05-12T12:00:54.234Z,695.00
2023-05-12T12:01:54.226Z,686.00
2023-05-12T12:02:54.412Z,679.00
2023-05-12T12:03:54.407Z,669.00
2023-05-12T12:04:54.439Z,659.00
2023-05-12T12:05:54.349Z,647.00
2023-05-12T12:06:54.396Z,634.00
2023-05-12T12:07:54.396Z,632.00
2023-05-12T12:08:54.401Z,626.00
2023-05-12T12:09:54.442Z,608.00
2023-05-12T12:10:54.445Z,596.00
2023-05-12T12:11:54.476Z,591.00
2023-05-12T12:12:54.515Z,585.00
2023-05-12T12:13:54.547Z,580.00
2023-05-12T12:14:54.604Z,580.00
2023-05-12T12:15:54.660Z,578.00
2023-05-12T12:16:54.653Z,573.00
2023-05-12T12:17:54.756Z,570.00
2023-05-12T12:18:54.773Z,565.00
2023-05-12T12:19:54.755Z,558.00
2023-05-12T12:20:54.777Z,552.00
2023-05-12T12:21:54.814Z,544.00
2023-05-12T12:22:54.908Z,536.00
2023-05-12T12:23:54.875Z,531.00
2023-05-12T12:24:54.917Z,527.00
2023-05-12T12:25:54.948Z,527.00
2023-05-12T12:26:54.980Z,526.00
2023-05-12T12:27:55.003Z,523.00
2023-05-12T12:28:55.054Z,522.00
2023-05-12T12:29:55.083Z,521.00
2023-05-12T12:30:55.136Z,523.00