createdAt,value
2023-05-05T00:01:02.170Z,51.49
2023-05-05T00:03:30.020Z,52.35
2023-05-05T00:05:57.941Z,52.62
2023-05-05T00:08:25.659Z,52.32
2023-05-05T00:10:53.584Z,52.31
2023-05-05T00:13:21.876Z,51.99
2023-05-05T00:15:51.226Z,51.87
2023-05-05T00:18:19.821Z,52.23
2023-05-05T00:20:47.797Z,52.69
2023-05-05T00:23:16.187Z,53.13
2023-05-05T00:25:43.865Z,53.47
2023-05-05T00:28:13.869Z,53.41
2023-05-05T00:30:41.666Z,53.80
2023-05-05T00:33:11.061Z,53.57
2023-05-05T00:35:38.794Z,53.68
2023-05-05T00:38:06.963Z,53.92
2023-05-05T00:40:34.734Z,53.98
2023-05-05T00:43:02.784Z,53.84
2023-05-05T00:45:30.758Z,53.58
2023-05-05T00:47:59.754Z,53.81
2023-05-05T00:50:30.166Z,54.10
2023-05-05T00:53:01.474Z,54.13
2023-05-05T00:55:34.038Z,54.17
2023-05-05T00:58:05.707Z,54.15
2023-05-05T01:00:34.399Z,53.90
2023-05-05T01:03:02.129Z,53.89
2023-05-05T01:05:42.206Z,53.84
2023-05-05T01:08:22.166Z,54.14
2023-05-05T01:10:57.923Z,54.59
2023-05-05T01:13:48.424Z,54.48
2023-05-05T01:16:23.822Z,54.31
2023-05-05T01:19:04.185Z,54.37
2023-05-05T01:21:37.714Z,54.02
2023-05-05T01:24:28.394Z,54.27
2023-05-05T01:27:28.255Z,54.41
2023-05-05T01:30:03.671Z,55.05
2023-05-05T01:32:41.723Z,54.87
2023-05-05T01:35:33.376Z,54.90
2023-05-05T01:38:07.193Z,54.88
2023-05-05T01:40:43.464Z,54.95
2023-05-05T01:43:13.287Z,54.84
2023-05-05T01:45:43.618Z,55.04
2023-05-05T01:48:12.616Z,54.97
2023-05-05T01:50:42.226Z,55.25
2023-05-05T01:53:11.467Z,55.24
2023-05-05T01:55:40.533Z,55.55
2023-05-05T01:58:10.935Z,55.96
2023-05-05T02:00:39.128Z,56.09
2023-05-05T02:03:11.015Z,56.26
2023-05-05T02:05:40.424Z,56.50
2023-05-05T02:08:09.875Z,56.45
2023-05-05T02:10:42.781Z,56.11
2023-05-05T02:13:12.841Z,56.10
2023-05-05T02:15:43.508Z,56.20
2023-05-05T02:18:12.322Z,56.50
2023-05-05T02:20:40.932Z,56.99
2023-05-05T02:23:08.944Z,57.26
2023-05-05T02:25:49.010Z,57.52
2023-05-05T02:28:24.472Z,57.78
2023-05-05T02:30:57.664Z,57.43
2023-05-05T02:33:26.854Z,57.24
2023-05-05T02:35:56.964Z,57.53
2023-05-05T02:38:29.286Z,57.57
2023-05-05T02:41:03.067Z,57.58
2023-05-05T02:43:33.000Z,57.89
2023-05-05T02:46:00.990Z,57.79
2023-05-05T02:48:29.665Z,57.99
2023-05-05T02:50:59.525Z,58.30
2023-05-05T02:53:32.439Z,58.92
2023-05-05T02:56:10.182Z,59.06
2023-05-05T02:58:54.387Z,59.62
2023-05-05T03:01:29.094Z,59.22
2023-05-05T03:04:06.822Z,59.75
2023-05-05T03:06:42.396Z,60.03
2023-05-05T03:09:15.654Z,59.83
2023-05-05T03:11:56.863Z,60.10
2023-05-05T03:14:27.571Z,60.57
2023-05-05T03:16:56.605Z,60.75
2023-05-05T03:19:26.160Z,61.19
2023-05-05T03:21:55.484Z,61.29
2023-05-05T03:24:23.235Z,60.98
2023-05-05T03:27:17.585Z,61.37
2023-05-05T03:29:45.287Z,61.17
2023-05-05T03:32:15.097Z,61.82
2023-05-05T03:34:43.329Z,61.97
2023-05-05T03:37:10.958Z,61.71
2023-05-05T03:39:39.356Z,61.88
2023-05-05T03:42:07.582Z,61.97
2023-05-05T03:44:35.831Z,62.68
2023-05-05T03:47:03.467Z,62.22
2023-05-05T03:49:32.422Z,62.58
2023-05-05T03:52:00.139Z,62.80
2023-05-05T03:54:28.137Z,63.02
2023-05-05T03:56:56.267Z,62.95
2023-05-05T03:59:23.928Z,63.00
2023-05-05T04:01:51.724Z,62.87
2023-05-05T04:04:19.424Z,63.23
2023-05-05T04:06:47.240Z,63.54
2023-05-05T04:09:15.316Z,63.17
2023-05-05T04:11:43.281Z,63.70
2023-05-05T04:14:11.408Z,64.07
2023-05-05T04:16:40.023Z,64.06
2023-05-05T04:19:08.638Z,63.69
2023-05-05T04:21:36.378Z,63.81
2023-05-05T04:24:05.458Z,63.64
2023-05-05T04:26:33.102Z,63.65
2023-05-05T04:29:01.205Z,63.27
2023-05-05T04:31:29.129Z,63.05
2023-05-05T04:33:56.901Z,63.27
2023-05-05T04:36:24.909Z,63.24
2023-05-05T04:38:52.874Z,63.04
2023-05-05T04:41:21.263Z,63.04
2023-05-05T04:43:48.979Z,62.73
2023-05-05T04:46:16.820Z,62.89
2023-05-05T04:48:44.450Z,62.95
2023-05-05T04:51:12.882Z,62.95
2023-05-05T04:53:41.498Z,62.92
2023-05-05T04:56:09.290Z,62.85
2023-05-05T04:58:37.065Z,62.87
2023-05-05T05:01:04.860Z,62.89
2023-05-05T05:03:32.657Z,63.11
2023-05-05T05:06:00.437Z,63.50
2023-05-05T05:08:28.315Z,63.35
2023-05-05T05:10:55.974Z,63.70
2023-05-05T05:13:23.800Z,63.59
2023-05-05T05:15:52.076Z,63.68
2023-05-05T05:18:19.845Z,64.05
2023-05-05T05:20:47.711Z,63.99
2023-05-05T05:23:15.932Z,63.84
2023-05-05T05:25:44.396Z,63.89
2023-05-05T05:28:12.263Z,64.12
2023-05-05T05:30:44.380Z,64.23
2023-05-05T05:33:12.341Z,64.15
2023-05-05T05:35:40.464Z,64.06
2023-05-05T05:38:08.438Z,64.10
2023-05-05T05:40:36.437Z,64.33
2023-05-05T05:43:04.396Z,64.28
2023-05-05T05:45:32.990Z,64.34
2023-05-05T05:48:00.680Z,64.29
2023-05-05T05:50:28.621Z,64.25
2023-05-05T05:52:57.113Z,64.41
2023-05-05T05:55:25.071Z,64.27
2023-05-05T05:57:53.560Z,64.22
2023-05-05T06:00:21.923Z,64.19
2023-05-05T06:02:52.747Z,64.14
2023-05-05T06:05:22.523Z,64.26
2023-05-05T06:07:51.604Z,64.29
2023-05-05T06:10:28.012Z,64.31
2023-05-05T06:13:01.772Z,64.47
2023-05-05T06:15:29.920Z,64.31
2023-05-05T06:17:58.065Z,64.56
2023-05-05T06:20:26.078Z,64.59
2023-05-05T06:22:53.694Z,64.49
2023-05-05T06:25:21.945Z,64.51
2023-05-05T06:27:49.936Z,64.78
2023-05-05T06:30:17.737Z,64.84
2023-05-05T06:32:45.557Z,64.85
2023-05-05T06:35:13.172Z,64.97
2023-05-05T06:37:41.065Z,64.88
2023-05-05T06:40:10.268Z,64.85
2023-05-05T06:42:38.170Z,64.94
2023-05-05T06:45:09.010Z,65.34
2023-05-05T06:47:36.989Z,65.37
2023-05-05T06:50:06.003Z,65.57
2023-05-05T06:52:33.820Z,65.74
2023-05-05T06:55:01.550Z,65.52
2023-05-05T06:57:29.285Z,65.89
2023-05-05T06:59:56.947Z,65.98
2023-05-05T07:02:26.706Z,65.97
2023-05-05T07:04:55.520Z,66.13
2023-05-05T07:07:23.541Z,66.18
2023-05-05T07:09:51.250Z,66.31
2023-05-05T07:12:18.840Z,66.11
2023-05-05T07:14:46.996Z,65.85
2023-05-05T07:17:14.738Z,65.65
2023-05-05T07:19:43.019Z,65.66
2023-05-05T07:22:10.658Z,65.93
2023-05-05T07:24:38.241Z,65.91
2023-05-05T07:27:06.905Z,65.70
2023-05-05T07:29:38.614Z,65.65
2023-05-05T07:32:06.419Z,65.50
2023-05-05T07:34:34.715Z,65.61
2023-05-05T07:37:03.400Z,65.60
2023-05-05T07:39:31.174Z,65.42
2023-05-05T07:42:02.380Z,65.54
2023-05-05T07:44:30.397Z,65.63
2023-05-05T07:46:58.072Z,65.43
2023-05-05T07:49:26.852Z,65.43
2023-05-05T07:51:55.349Z,65.54
2023-05-05T07:54:23.052Z,65.54
2023-05-05T07:56:50.793Z,65.66
2023-05-05T07:59:18.491Z,65.57
2023-05-05T08:01:46.131Z,65.69
2023-05-05T08:04:13.908Z,65.43
2023-05-05T08:06:41.693Z,65.67
2023-05-05T08:09:09.419Z,65.59
2023-05-05T08:11:37.300Z,65.45
2023-05-05T08:14:05.592Z,65.19
2023-05-05T08:16:34.736Z,65.30
2023-05-05T08:19:02.841Z,65.17
2023-05-05T08:21:31.609Z,65.37
2023-05-05T08:24:00.574Z,65.29
2023-05-05T08:26:31.394Z,65.16
2023-05-05T08:29:00.743Z,65.15
2023-05-05T08:31:32.329Z,64.98
2023-05-05T08:34:00.051Z,64.86
2023-05-05T08:36:28.889Z,64.90
2023-05-05T08:38:56.981Z,64.93
2023-05-05T08:41:25.221Z,64.70
2023-05-05T08:43:53.004Z,64.79
2023-05-05T08:46:21.044Z,64.78
2023-05-05T08:48:49.474Z,64.74
2023-05-05T08:51:21.641Z,64.63
2023-05-05T08:53:55.687Z,64.54
2023-05-05T08:56:27.331Z,64.40
2023-05-05T08:58:56.568Z,64.13
2023-05-05T09:01:24.326Z,64.03
2023-05-05T09:03:53.201Z,63.99
2023-05-05T09:06:22.132Z,63.80
2023-05-05T09:08:50.437Z,63.74
2023-05-05T09:11:18.182Z,63.73
2023-05-05T09:13:47.397Z,63.53
2023-05-05T09:16:15.123Z,63.46
2023-05-05T09:18:42.939Z,63.03
2023-05-05T09:21:27.737Z,62.65
2023-05-05T09:24:10.351Z,62.45
2023-05-05T09:26:41.346Z,62.32
2023-05-05T09:29:09.217Z,62.08
2023-05-05T09:31:39.037Z,61.75
2023-05-05T09:34:16.777Z,61.66
2023-05-05T09:36:48.761Z,61.25
2023-05-05T09:39:20.597Z,61.23
2023-05-05T09:41:48.574Z,61.21
2023-05-05T09:44:16.418Z,60.78
2023-05-05T09:46:52.607Z,60.70
2023-05-05T09:49:26.542Z,60.55
2023-05-05T09:51:55.069Z,60.59
2023-05-05T09:54:30.376Z,60.66
2023-05-05T09:56:58.496Z,60.34
2023-05-05T09:59:31.084Z,60.18
2023-05-05T10:02:41.995Z,59.68
2023-05-05T10:05:17.905Z,59.62
2023-05-05T10:07:47.597Z,59.34
2023-05-05T10:10:17.274Z,59.33
2023-05-05T10:12:49.527Z,59.23
2023-05-05T10:15:18.238Z,59.22
2023-05-05T10:20:22.059Z,59.08
2023-05-05T10:22:57.286Z,59.12
2023-05-05T10:25:39.122Z,58.80
2023-05-05T10:28:14.378Z,58.73
2023-05-05T10:30:46.920Z,58.61
2023-05-05T10:33:31.708Z,58.43
2023-05-05T10:36:03.401Z,58.27
2023-05-05T10:38:32.062Z,58.12
2023-05-05T10:41:01.357Z,58.06
2023-05-05T10:43:31.377Z,57.97
2023-05-05T10:45:59.704Z,57.87
2023-05-05T10:48:33.442Z,57.46
2023-05-05T10:51:39.859Z,57.52
2023-05-05T10:54:12.485Z,57.33
2023-05-05T10:56:42.021Z,57.14
2023-05-05T10:59:41.863Z,56.84
2023-05-05T11:02:27.949Z,56.46
2023-05-05T11:05:21.480Z,56.48
2023-05-05T11:07:52.414Z,56.21
2023-05-05T11:10:21.227Z,56.42
2023-05-05T11:12:52.241Z,56.16
2023-05-05T11:15:26.286Z,55.82
2023-05-05T11:17:55.613Z,56.01
2023-05-05T11:20:48.850Z,55.46
2023-05-05T11:23:20.094Z,55.33
2023-05-05T11:25:51.550Z,55.46
2023-05-05T11:28:25.567Z,55.07
2023-05-05T11:30:59.440Z,55.02
2023-05-05T11:33:31.820Z,54.89
2023-05-05T11:36:04.154Z,54.64
2023-05-05T11:38:38.884Z,54.31
2023-05-05T11:41:40.498Z,53.69
2023-05-05T11:44:12.973Z,53.83
2023-05-05T11:47:01.520Z,53.38
2023-05-05T11:49:29.094Z,53.73
2023-05-05T11:51:57.799Z,53.67
2023-05-05T11:54:26.249Z,53.59
2023-05-05T11:56:55.448Z,53.51
2023-05-05T11:59:23.130Z,53.01
2023-05-05T12:01:51.270Z,52.90
2023-05-05T12:04:19.340Z,52.82
2023-05-05T12:06:48.860Z,52.85
2023-05-05T12:09:20.837Z,52.62
2023-05-05T12:11:56.384Z,52.21
2023-05-05T12:14:25.383Z,52.11
2023-05-05T12:17:04.300Z,52.07
2023-05-05T12:19:33.536Z,51.61
2023-05-05T12:22:02.879Z,51.40
2023-05-05T12:24:30.889Z,51.17
2023-05-05T12:27:14.511Z,51.17
2023-05-05T12:29:42.178Z,51.18
2023-05-05T12:32:22.614Z,50.76
2023-05-05T12:34:54.341Z,50.81
2023-05-05T12:37:23.249Z,50.84
2023-05-05T12:39:51.878Z,50.50
2023-05-05T12:42:19.639Z,50.48
2023-05-05T12:44:49.063Z,50.62
2023-05-05T12:47:32.459Z,50.25
2023-05-05T12:50:02.927Z,50.12
2023-05-05T12:52:46.653Z,50.19
2023-05-05T12:55:14.280Z,49.90
2023-05-05T12:58:00.314Z,49.64
2023-05-05T13:00:29.089Z,49.53
2023-05-05T13:02:57.077Z,49.42
2023-05-05T13:05:41.125Z,49.44
2023-05-05T13:08:08.812Z,49.29
2023-05-05T13:10:37.258Z,48.96
2023-05-05T13:13:04.862Z,48.68
2023-05-05T13:15:33.451Z,48.68
2023-05-05T13:18:01.529Z,48.72
2023-05-05T13:20:29.908Z,48.38
2023-05-05T13:22:57.622Z,47.97
2023-05-05T13:25:25.214Z,47.98
2023-05-05T13:27:52.885Z,47.89
2023-05-05T13:30:20.685Z,47.94
2023-05-05T13:32:48.391Z,47.83
2023-05-05T13:35:17.104Z,47.68
2023-05-05T13:37:46.555Z,47.46
2023-05-05T13:40:14.266Z,47.45
2023-05-05T13:42:41.854Z,46.93
2023-05-05T13:45:10.166Z,45.59
2023-05-05T13:47:38.282Z,45.51
2023-05-05T13:50:07.596Z,45.15
2023-05-05T13:52:35.170Z,43.88
2023-05-05T13:55:02.880Z,44.13
2023-05-05T13:57:30.520Z,43.32
2023-05-05T13:59:58.131Z,42.76
2023-05-05T14:02:25.965Z,42.33
2023-05-05T14:04:53.597Z,41.25
2023-05-05T14:07:21.359Z,41.63
2023-05-05T14:09:48.956Z,40.77
2023-05-05T14:12:16.608Z,40.01
2023-05-05T14:14:44.269Z,39.11
2023-05-05T14:17:12.774Z,38.94
2023-05-05T14:19:40.419Z,38.20
2023-05-05T14:22:08.017Z,38.00
2023-05-05T14:24:35.716Z,37.01
2023-05-05T14:27:04.699Z,36.13
2023-05-05T14:29:32.591Z,35.79
2023-05-05T14:32:00.556Z,36.00
2023-05-05T14:34:28.492Z,36.07
2023-05-05T14:36:57.138Z,36.14
2023-05-05T14:39:24.913Z,35.79
2023-05-05T14:41:52.623Z,35.98
2023-05-05T14:44:20.536Z,35.49
2023-05-05T14:46:50.961Z,35.50
2023-05-05T14:49:18.863Z,35.48
2023-05-05T14:51:46.482Z,35.38
2023-05-05T14:54:24.547Z,35.47
2023-05-05T14:56:56.570Z,35.41
2023-05-05T14:59:24.357Z,35.72
2023-05-05T15:01:52.046Z,35.54
2023-05-05T15:04:19.760Z,35.59
2023-05-05T15:06:47.403Z,35.41
2023-05-05T15:09:15.005Z,35.03
2023-05-05T15:11:42.998Z,35.01
2023-05-05T15:14:11.027Z,34.86
2023-05-05T15:16:38.714Z,34.63
2023-05-05T15:19:06.510Z,34.40
2023-05-05T15:21:34.163Z,34.33
2023-05-05T15:24:01.994Z,33.77
2023-05-05T15:26:29.679Z,33.93
2023-05-05T15:28:57.274Z,33.77
2023-05-05T15:31:24.885Z,33.39
2023-05-05T15:33:52.734Z,32.94
2023-05-05T15:36:22.391Z,32.58
2023-05-05T15:38:50.059Z,32.66
2023-05-05T15:41:17.670Z,32.36
2023-05-05T15:43:45.363Z,31.86
2023-05-05T15:46:12.968Z,31.76
2023-05-05T15:48:40.644Z,31.60
2023-05-05T15:51:08.228Z,31.80
2023-05-05T15:53:35.986Z,31.96
2023-05-05T15:56:03.721Z,31.96
2023-05-05T15:58:31.334Z,32.02
2023-05-05T16:00:59.001Z,31.77
2023-05-05T16:03:26.861Z,31.52
2023-05-05T16:05:54.832Z,31.47
2023-05-05T16:08:22.546Z,31.44
2023-05-05T16:10:50.241Z,31.12
2023-05-05T16:13:18.473Z,31.18
2023-05-05T16:15:46.446Z,30.95
2023-05-05T16:18:14.228Z,30.73
2023-05-05T16:20:41.883Z,30.85
2023-05-05T16:23:09.529Z,30.68
2023-05-05T16:25:37.166Z,30.76
2023-05-05T16:28:04.885Z,30.65
2023-05-05T16:30:32.593Z,30.64
2023-05-05T16:33:00.307Z,30.58
2023-05-05T16:35:28.069Z,30.66
2023-05-05T16:37:56.180Z,30.63
2023-05-05T16:40:23.914Z,30.74
2023-05-05T16:42:51.588Z,30.80
2023-05-05T16:45:19.280Z,30.78
2023-05-05T16:47:46.988Z,30.98
2023-05-05T16:50:16.440Z,30.75
2023-05-05T16:52:44.432Z,30.88
2023-05-05T16:55:12.407Z,30.83
2023-05-05T16:57:40.168Z,30.90
2023-05-05T17:00:09.261Z,31.10
2023-05-05T17:02:36.849Z,30.95
2023-05-05T17:05:05.742Z,31.04
2023-05-05T17:07:33.425Z,31.19
2023-05-05T17:10:01.208Z,31.47
2023-05-05T17:12:28.809Z,31.53
2023-05-05T17:14:56.616Z,31.65
2023-05-05T17:17:24.353Z,31.90
2023-05-05T17:19:52.067Z,32.13
2023-05-05T17:22:19.918Z,32.23
2023-05-05T17:24:47.519Z,32.51
2023-05-05T17:27:15.142Z,32.66
2023-05-05T17:29:43.574Z,32.45
2023-05-05T17:32:11.491Z,32.30
2023-05-05T17:34:39.360Z,32.56
2023-05-05T17:37:06.954Z,32.76
2023-05-05T17:39:34.665Z,32.78
2023-05-05T17:42:02.388Z,33.11
2023-05-05T17:44:31.368Z,33.31
2023-05-05T17:46:59.308Z,33.44
2023-05-05T17:49:27.060Z,33.67
2023-05-05T17:51:54.667Z,33.77
2023-05-05T17:54:22.290Z,33.97
2023-05-05T17:56:49.895Z,34.01
2023-05-05T17:59:17.755Z,34.07
2023-05-05T18:01:45.525Z,34.07
2023-05-05T18:04:13.222Z,34.16
2023-05-05T18:06:40.809Z,34.43
2023-05-05T18:09:10.914Z,34.48
2023-05-05T18:11:38.885Z,34.60
2023-05-05T18:14:06.533Z,34.93
2023-05-05T18:16:34.143Z,35.06
2023-05-05T18:19:01.739Z,35.12
2023-05-05T18:21:29.809Z,35.39
2023-05-05T18:24:07.657Z,35.58
2023-05-05T18:26:39.613Z,35.81
2023-05-05T18:29:07.550Z,35.86
2023-05-05T18:31:35.205Z,35.95
2023-05-05T18:34:02.855Z,36.07
2023-05-05T18:36:31.342Z,35.97
2023-05-05T18:38:58.934Z,36.23
2023-05-05T18:41:26.859Z,36.33
2023-05-05T18:43:54.566Z,36.53
2023-05-05T18:46:22.472Z,36.41
2023-05-05T18:48:50.199Z,36.70
2023-05-05T18:51:17.856Z,36.77
2023-05-05T18:53:45.499Z,36.92
2023-05-05T18:56:13.184Z,37.08
2023-05-05T18:58:41.264Z,37.02
2023-05-05T19:01:08.923Z,37.05
2023-05-05T19:03:36.643Z,37.03
2023-05-05T19:06:08.059Z,37.32
2023-05-05T19:08:35.786Z,37.47
2023-05-05T19:11:03.491Z,37.64
2023-05-05T19:13:31.429Z,37.53
2023-05-05T19:15:59.462Z,37.80
2023-05-05T19:18:27.396Z,37.97
2023-05-05T19:20:55.027Z,38.03
2023-05-05T19:23:22.668Z,38.04
2023-05-05T19:25:53.569Z,38.30
2023-05-05T19:28:21.405Z,38.49
2023-05-05T19:30:49.105Z,38.37
2023-05-05T19:33:16.895Z,38.67
2023-05-05T19:35:44.546Z,38.72
2023-05-05T19:38:12.538Z,38.93
2023-05-05T19:40:41.017Z,38.96
2023-05-05T19:43:09.040Z,39.18
2023-05-05T19:45:36.969Z,39.29
2023-05-05T19:48:05.461Z,39.58
2023-05-05T19:50:33.124Z,39.75
2023-05-05T19:53:00.891Z,39.72
2023-05-05T19:55:28.522Z,39.67
2023-05-05T19:57:56.162Z,40.00
2023-05-05T20:00:23.818Z,40.08
2023-05-05T20:02:51.768Z,40.20
2023-05-05T20:05:19.458Z,40.32
2023-05-05T20:07:47.260Z,40.41
2023-05-05T20:10:15.818Z,40.44
2023-05-05T20:12:48.057Z,40.31
2023-05-05T20:15:20.457Z,40.34
2023-05-05T20:17:49.241Z,40.56
2023-05-05T20:20:21.178Z,40.67
2023-05-05T20:22:49.448Z,40.68
2023-05-05T20:25:17.389Z,40.61
2023-05-05T20:27:45.798Z,40.52
2023-05-05T20:30:14.372Z,40.66
2023-05-05T20:32:42.093Z,40.51
2023-05-05T20:35:10.296Z,40.57
2023-05-05T20:37:37.923Z,40.66
2023-05-05T20:40:06.546Z,40.53
2023-05-05T20:42:34.351Z,40.65
2023-05-05T20:45:02.313Z,40.82
2023-05-05T20:47:29.974Z,40.78
2023-05-05T20:49:58.267Z,40.67
2023-05-05T20:52:25.861Z,40.79
2023-05-05T20:54:53.458Z,40.79
2023-05-05T20:57:21.078Z,40.80
2023-05-05T20:59:48.663Z,40.81
2023-05-05T21:02:17.004Z,40.97
2023-05-05T21:04:44.738Z,40.75
2023-05-05T21:07:12.337Z,40.89
2023-05-05T21:09:39.958Z,40.95
2023-05-05T21:12:07.830Z,40.72
2023-05-05T21:14:35.759Z,40.78
2023-05-05T21:17:03.463Z,40.84
2023-05-05T21:19:31.407Z,40.82
2023-05-05T21:21:59.294Z,41.00
2023-05-05T21:24:28.147Z,40.89
2023-05-05T21:26:56.293Z,41.05
2023-05-05T21:29:26.835Z,41.10
2023-05-05T21:31:54.595Z,41.10
2023-05-05T21:34:22.330Z,41.05
2023-05-05T21:36:50.142Z,41.07
2023-05-05T21:39:17.782Z,41.17
2023-05-05T21:41:45.402Z,41.05
2023-05-05T21:44:13.397Z,41.09
2023-05-05T21:46:41.312Z,41.08
2023-05-05T21:49:16.293Z,41.08
2023-05-05T21:51:45.598Z,41.18
2023-05-05T21:54:13.328Z,41.04
2023-05-05T21:56:41.100Z,41.08
2023-05-05T21:59:08.756Z,41.11
2023-05-05T22:01:36.927Z,41.05
2023-05-05T22:04:05.022Z,41.15
2023-05-05T22:06:32.858Z,41.25
2023-05-05T22:09:00.747Z,41.35
2023-05-05T22:11:28.431Z,41.42
2023-05-05T22:13:56.404Z,41.36
2023-05-05T22:16:24.108Z,41.45
2023-05-05T22:18:52.027Z,41.48
2023-05-05T22:21:21.201Z,41.57
2023-05-05T22:23:48.864Z,41.62
2023-05-05T22:26:16.524Z,41.61
2023-05-05T22:28:44.165Z,41.64
2023-05-05T22:31:11.812Z,41.65
2023-05-05T22:33:39.466Z,41.75
2023-05-05T22:36:08.970Z,41.74
2023-05-05T22:38:37.333Z,41.82
2023-05-05T22:41:06.515Z,41.71
2023-05-05T22:43:34.157Z,41.92
2023-05-05T22:46:01.815Z,42.04
2023-05-05T22:48:29.499Z,41.90
2023-05-05T22:50:57.335Z,42.04
2023-05-05T22:53:24.964Z,42.08
2023-05-05T22:55:52.611Z,42.05
2023-05-05T22:58:21.087Z,42.13
2023-05-05T23:00:48.718Z,42.28
2023-05-05T23:03:16.432Z,42.44
2023-05-05T23:05:44.093Z,42.54
2023-05-05T23:08:11.743Z,42.49
2023-05-05T23:10:39.385Z,42.53
2023-05-05T23:13:07.156Z,42.60
2023-05-05T23:15:35.531Z,42.74
2023-05-05T23:18:03.219Z,42.63
2023-05-05T23:20:31.096Z,42.70
2023-05-05T23:22:58.782Z,42.72
2023-05-05T23:25:26.473Z,42.72
2023-05-05T23:27:54.586Z,42.82
2023-05-05T23:30:22.232Z,42.85
2023-05-05T23:32:49.923Z,42.88
2023-05-05T23:35:17.753Z,42.87
2023-05-05T23:37:45.430Z,42.85
2023-05-05T23:40:13.097Z,42.94
2023-05-05T23:42:40.777Z,42.96
2023-05-05T23:45:09.587Z,42.96
2023-05-05T23:47:37.395Z,43.05
2023-05-05T23:50:05.861Z,43.08
2023-05-05T23:52:33.566Z,43.06
2023-05-05T23:55:01.178Z,43.18
2023-05-05T23:57:28.836Z,43.26
2023-05-05T23:59:56.475Z,43.19
