createdAt,value
2019-06-26T00:00:58.155Z,997.71
2019-06-26T00:01:58.134Z,997.68
2019-06-26T00:02:58.168Z,997.74
2019-06-26T00:03:58.149Z,997.80
2019-06-26T00:04:58.094Z,997.71
2019-06-26T00:05:58.082Z,997.73
2019-06-26T00:06:58.112Z,997.75
2019-06-26T00:07:58.060Z,997.75
2019-06-26T00:08:58.053Z,997.75
2019-06-26T00:09:58.039Z,997.77
2019-06-26T00:10:58.034Z,997.73
2019-06-26T00:11:58.045Z,997.74
2019-06-26T00:12:58.010Z,997.77
2019-06-26T00:13:58.010Z,997.74
2019-06-26T00:14:57.988Z,997.76
2019-06-26T00:15:57.981Z,997.76
2019-06-26T00:16:57.969Z,997.82
2019-06-26T00:17:57.956Z,997.80
2019-06-26T00:18:57.945Z,997.80
2019-06-26T00:19:57.935Z,997.81
2019-06-26T00:20:57.933Z,997.81
2019-06-26T00:21:57.914Z,997.79
2019-06-26T00:22:57.921Z,997.83
2019-06-26T00:23:57.894Z,997.82
2019-06-26T00:24:57.892Z,997.83
2019-06-26T00:25:57.874Z,997.81
2019-06-26T00:26:57.857Z,997.86
2019-06-26T00:27:57.856Z,997.84
2019-06-26T00:28:57.884Z,997.86
2019-06-26T00:29:57.842Z,997.82
2019-06-26T00:30:57.827Z,997.84
2019-06-26T00:31:57.813Z,997.82
2019-06-26T00:32:57.800Z,997.83
2019-06-26T00:33:57.793Z,997.88
2019-06-26T00:34:57.779Z,997.82
2019-06-26T00:35:57.766Z,997.82
2019-06-26T00:36:57.754Z,997.87
2019-06-26T00:37:57.750Z,997.84
2019-06-26T00:38:57.740Z,997.82
2019-06-26T00:39:57.727Z,997.81
2019-06-26T00:40:57.708Z,997.82
2019-06-26T00:41:57.699Z,997.85
2019-06-26T00:42:57.693Z,997.85
2019-06-26T00:43:57.688Z,997.82
2019-06-26T00:44:57.671Z,997.81
2019-06-26T00:45:57.663Z,997.79
2019-06-26T00:46:57.656Z,997.78
2019-06-26T00:47:57.642Z,997.79
2019-06-26T00:48:57.633Z,997.76
2019-06-26T00:49:57.620Z,997.77
2019-06-26T00:50:57.604Z,997.73
2019-06-26T00:51:57.616Z,997.70
2019-06-26T00:52:57.613Z,997.72
2019-06-26T00:53:57.578Z,997.69
2019-06-26T00:54:57.614Z,997.71
2019-06-26T00:55:57.555Z,997.70
2019-06-26T00:56:57.545Z,997.68
2019-06-26T00:57:57.542Z,997.74
2019-06-26T00:58:57.523Z,997.74
2019-06-26T00:59:57.515Z,997.71
2019-06-26T01:00:57.517Z,997.70
2019-06-26T01:01:57.494Z,997.70
2019-06-26T01:02:57.482Z,997.70
2019-06-26T01:03:57.480Z,997.71
2019-06-26T01:04:57.544Z,997.73
2019-06-26T01:05:57.448Z,997.71
2019-06-26T01:06:57.437Z,997.71
2019-06-26T01:07:57.430Z,997.69
2019-06-26T01:08:57.415Z,997.75
2019-06-26T01:09:57.401Z,997.75
2019-06-26T01:10:57.419Z,997.74
2019-06-26T01:11:57.390Z,997.72
2019-06-26T01:12:57.377Z,997.75
2019-06-26T01:13:58.443Z,997.75
2019-06-26T01:14:57.349Z,997.77
2019-06-26T01:15:57.345Z,997.73
2019-06-26T01:16:57.330Z,997.73
2019-06-26T01:17:57.324Z,997.73
2019-06-26T01:18:57.310Z,997.71
2019-06-26T01:19:57.298Z,997.74
2019-06-26T01:20:57.289Z,997.76
2019-06-26T01:21:57.278Z,997.75
2019-06-26T01:22:57.268Z,997.73
2019-06-26T01:23:57.263Z,997.78
2019-06-26T01:24:57.249Z,997.80
2019-06-26T01:25:57.248Z,997.77
2019-06-26T01:26:57.224Z,997.77
2019-06-26T01:27:57.215Z,997.78
2019-06-26T01:28:57.213Z,997.79
2019-06-26T01:29:57.202Z,997.79
2019-06-26T01:30:57.181Z,997.74
2019-06-26T01:31:57.173Z,997.78
2019-06-26T01:32:57.163Z,997.81
2019-06-26T01:33:57.150Z,997.80
2019-06-26T01:34:57.140Z,997.82
2019-06-26T01:35:57.129Z,997.81
2019-06-26T01:36:57.117Z,997.82
2019-06-26T01:37:57.107Z,997.82
2019-06-26T01:38:57.097Z,997.81
2019-06-26T01:39:57.085Z,997.85
2019-06-26T01:40:57.077Z,997.87
2019-06-26T01:41:57.066Z,997.85
2019-06-26T01:42:57.055Z,997.83
2019-06-26T01:43:57.045Z,997.82
2019-06-26T01:44:57.031Z,997.82
2019-06-26T01:45:57.022Z,997.82
2019-06-26T01:46:57.009Z,997.80
2019-06-26T01:47:57.000Z,997.84
2019-06-26T01:48:56.986Z,997.84
2019-06-26T01:49:56.991Z,997.85
2019-06-26T01:50:56.970Z,997.85
2019-06-26T01:51:56.976Z,997.82
2019-06-26T01:52:56.951Z,997.85
2019-06-26T01:53:56.939Z,997.82
2019-06-26T01:54:56.924Z,997.84
2019-06-26T01:55:56.912Z,997.83
2019-06-26T01:56:56.903Z,997.86
2019-06-26T01:57:56.898Z,997.85
2019-06-26T01:58:56.883Z,997.85
2019-06-26T01:59:56.876Z,997.79
2019-06-26T02:00:56.861Z,997.83
2019-06-26T02:01:56.852Z,997.81
2019-06-26T02:02:56.839Z,997.81
2019-06-26T02:03:56.849Z,997.81
2019-06-26T02:04:56.828Z,997.80
2019-06-26T02:05:56.805Z,997.80
2019-06-26T02:06:56.812Z,997.79
2019-06-26T02:07:56.787Z,997.80
2019-06-26T02:08:56.775Z,997.84
2019-06-26T02:09:56.764Z,997.81
2019-06-26T02:10:56.754Z,997.78
2019-06-26T02:12:00.285Z,997.77
2019-06-26T02:12:56.730Z,997.77
2019-06-26T02:13:56.719Z,997.80
2019-06-26T02:14:56.712Z,997.77
2019-06-26T02:15:56.702Z,997.79
2019-06-26T02:16:56.725Z,997.82
2019-06-26T02:17:56.672Z,997.76
2019-06-26T02:18:56.665Z,997.77
2019-06-26T02:19:56.657Z,997.75
2019-06-26T02:20:56.648Z,997.76
2019-06-26T02:21:56.649Z,997.77
2019-06-26T02:22:56.620Z,997.77
2019-06-26T02:23:56.679Z,997.76
2019-06-26T02:24:56.619Z,997.76
2019-06-26T02:25:56.587Z,997.73
2019-06-26T02:26:56.581Z,997.78
2019-06-26T02:27:56.574Z,997.75
2019-06-26T02:28:56.555Z,997.76
2019-06-26T02:29:56.551Z,997.77
2019-06-26T02:30:56.534Z,997.79
2019-06-26T02:31:56.529Z,997.78
2019-06-26T02:32:56.511Z,997.79
2019-06-26T02:33:56.504Z,997.79
2019-06-26T02:34:56.494Z,997.76
2019-06-26T02:35:56.475Z,997.80
2019-06-26T02:36:56.467Z,997.79
2019-06-26T02:37:56.458Z,997.79
2019-06-26T02:38:56.491Z,997.81
2019-06-26T02:39:56.439Z,997.83
2019-06-26T02:40:56.421Z,997.79
2019-06-26T02:41:56.416Z,997.78
2019-06-26T02:42:56.510Z,997.77
2019-06-26T02:43:56.389Z,997.76
2019-06-26T02:44:56.374Z,997.82
2019-06-26T02:45:56.366Z,997.78
2019-06-26T02:47:13.595Z,997.77
2019-06-26T02:47:56.344Z,997.76
2019-06-26T02:48:56.337Z,997.75
2019-06-26T02:49:56.327Z,997.76
2019-06-26T02:50:56.308Z,997.72
2019-06-26T02:51:56.304Z,997.75
2019-06-26T02:52:56.294Z,997.76
2019-06-26T02:53:56.288Z,997.77
2019-06-26T02:54:56.272Z,997.73
2019-06-26T02:55:56.294Z,997.74
2019-06-26T02:56:56.251Z,997.75
2019-06-26T02:57:56.237Z,997.77
2019-06-26T02:58:56.269Z,997.74
2019-06-26T02:59:56.223Z,997.72
2019-06-26T03:00:56.214Z,997.73
2019-06-26T03:01:56.191Z,997.73
2019-06-26T03:02:56.180Z,997.71
2019-06-26T03:03:56.244Z,997.70
2019-06-26T03:04:56.161Z,997.71
2019-06-26T03:05:56.150Z,997.72
2019-06-26T03:06:56.139Z,997.72
2019-06-26T03:07:56.128Z,997.72
2019-06-26T03:08:56.127Z,997.75
2019-06-26T03:09:56.105Z,997.74
2019-06-26T03:10:56.090Z,997.76
2019-06-26T03:11:56.080Z,997.75
2019-06-26T03:12:56.070Z,997.77
2019-06-26T03:13:56.058Z,997.80
2019-06-26T03:15:08.149Z,997.79
2019-06-26T03:15:56.035Z,997.80
2019-06-26T03:16:56.024Z,997.86
2019-06-26T03:17:56.059Z,997.86
2019-06-26T03:18:56.081Z,997.87
2019-06-26T03:19:55.989Z,997.90
2019-06-26T03:20:55.977Z,997.97
2019-06-26T03:21:55.970Z,997.92
2019-06-26T03:22:55.987Z,997.99
2019-06-26T03:23:55.952Z,997.98
2019-06-26T03:24:55.941Z,997.99
2019-06-26T03:25:55.931Z,998.03
2019-06-26T03:26:55.945Z,998.05
2019-06-26T03:27:55.910Z,998.09
2019-06-26T03:28:55.903Z,998.10
2019-06-26T03:29:55.884Z,998.13
2019-06-26T03:30:55.876Z,998.13
2019-06-26T03:31:55.862Z,998.12
2019-06-26T03:32:55.854Z,998.11
2019-06-26T03:33:55.838Z,998.16
2019-06-26T03:34:55.829Z,998.19
2019-06-26T03:35:55.826Z,998.19
2019-06-26T03:36:55.807Z,998.21
2019-06-26T03:37:55.794Z,998.20
2019-06-26T03:38:55.786Z,998.20
2019-06-26T03:39:55.775Z,998.21
2019-06-26T03:40:55.769Z,998.25
2019-06-26T03:41:55.753Z,998.21
2019-06-26T03:42:55.747Z,998.24
2019-06-26T03:43:55.735Z,998.27
2019-06-26T03:44:55.721Z,998.30
2019-06-26T03:45:55.772Z,998.24
2019-06-26T03:46:55.694Z,998.19
2019-06-26T03:47:55.687Z,998.19
2019-06-26T03:48:55.675Z,998.19
2019-06-26T03:49:55.685Z,998.19
2019-06-26T03:50:55.669Z,998.19
2019-06-26T03:51:55.660Z,998.19
2019-06-26T03:52:55.671Z,998.19
2019-06-26T03:53:55.626Z,998.18
2019-06-26T03:54:55.610Z,998.20
2019-06-26T03:55:55.634Z,998.21
2019-06-26T03:56:55.585Z,998.22
2019-06-26T03:57:55.576Z,998.25
2019-06-26T03:58:55.578Z,998.22
2019-06-26T03:59:55.745Z,998.26
2019-06-26T04:00:55.605Z,998.28
2019-06-26T04:01:55.538Z,998.30
2019-06-26T04:02:55.535Z,998.29
2019-06-26T04:03:57.513Z,998.27
2019-06-26T04:04:55.527Z,998.30
2019-06-26T04:05:55.537Z,998.29
2019-06-26T04:06:55.478Z,998.27
2019-06-26T04:07:55.468Z,998.29
2019-06-26T04:08:55.463Z,998.30
2019-06-26T04:09:55.461Z,998.32
2019-06-26T04:10:55.432Z,998.33
2019-06-26T04:11:55.420Z,998.33
2019-06-26T04:12:55.410Z,998.33
2019-06-26T04:13:55.398Z,998.31
2019-06-26T04:14:55.391Z,998.34
2019-06-26T04:15:55.388Z,998.33
2019-06-26T04:16:55.364Z,998.33
2019-06-26T04:17:55.350Z,998.33
2019-06-26T04:18:55.341Z,998.33
2019-06-26T04:19:55.334Z,998.33
2019-06-26T04:20:55.324Z,998.32
2019-06-26T04:21:55.317Z,998.30
2019-06-26T04:22:55.302Z,998.36
2019-06-26T04:23:55.281Z,998.33
2019-06-26T04:24:55.278Z,998.36
2019-06-26T04:25:55.269Z,998.38
2019-06-26T04:26:55.255Z,998.36
2019-06-26T04:27:55.244Z,998.34
2019-06-26T04:28:55.286Z,998.43
2019-06-26T04:29:55.221Z,998.38
2019-06-26T04:30:55.217Z,998.36
2019-06-26T04:31:55.204Z,998.40
2019-06-26T04:32:55.193Z,998.41
2019-06-26T04:33:55.178Z,998.40
2019-06-26T04:34:55.175Z,998.43
2019-06-26T04:35:55.159Z,998.45
2019-06-26T04:36:55.147Z,998.44
2019-06-26T04:37:55.139Z,998.45
2019-06-26T04:38:55.138Z,998.49
2019-06-26T04:39:55.131Z,998.52
2019-06-26T04:40:55.109Z,998.50
2019-06-26T04:41:55.089Z,998.53
2019-06-26T04:42:55.082Z,998.57
2019-06-26T04:43:55.090Z,998.57
2019-06-26T04:44:55.056Z,998.59
2019-06-26T04:45:58.406Z,998.59
2019-06-26T04:46:55.041Z,998.62
2019-06-26T04:47:55.037Z,998.63
2019-06-26T04:48:55.019Z,998.65
2019-06-26T04:49:55.018Z,998.63
2019-06-26T04:50:54.993Z,998.63
2019-06-26T04:51:54.988Z,998.64
2019-06-26T04:52:54.979Z,998.62
2019-06-26T04:53:55.811Z,998.61
2019-06-26T04:54:54.957Z,998.60
2019-06-26T04:55:54.947Z,998.64
2019-06-26T04:56:54.936Z,998.62
2019-06-26T04:57:54.929Z,998.62
2019-06-26T04:58:54.912Z,998.66
2019-06-26T04:59:54.912Z,998.63
2019-06-26T05:00:54.894Z,998.67
2019-06-26T05:01:54.890Z,998.67
2019-06-26T05:02:54.873Z,998.66
2019-06-26T05:03:54.866Z,998.69
2019-06-26T05:04:54.856Z,998.69
2019-06-26T05:05:54.847Z,998.69
2019-06-26T05:06:54.844Z,998.66
2019-06-26T05:07:54.842Z,998.71
2019-06-26T05:08:54.819Z,998.72
2019-06-26T05:09:54.811Z,998.72
2019-06-26T05:10:54.797Z,998.71
2019-06-26T05:11:54.805Z,998.69
2019-06-26T05:12:54.781Z,998.68
2019-06-26T05:13:54.770Z,998.68
2019-06-26T05:14:54.759Z,998.66
2019-06-26T05:15:54.751Z,998.64
2019-06-26T05:16:54.747Z,998.66
2019-06-26T05:17:54.734Z,998.69
2019-06-26T05:18:54.719Z,998.64
2019-06-26T05:19:54.713Z,998.66
2019-06-26T05:20:54.706Z,998.68
2019-06-26T05:21:54.697Z,998.72
2019-06-26T05:22:54.830Z,998.79
2019-06-26T05:23:54.682Z,998.79
2019-06-26T05:24:54.704Z,998.83
2019-06-26T05:25:54.714Z,998.81
2019-06-26T05:26:54.703Z,998.83
2019-06-26T05:27:54.657Z,998.85
2019-06-26T05:28:54.634Z,998.87
2019-06-26T05:29:54.663Z,998.88
2019-06-26T05:30:54.645Z,998.87
2019-06-26T05:31:54.605Z,998.85
2019-06-26T05:32:54.603Z,998.90
2019-06-26T05:33:54.594Z,998.89
2019-06-26T05:34:54.635Z,998.91
2019-06-26T05:35:54.582Z,998.90
2019-06-26T05:36:54.584Z,998.95
2019-06-26T05:37:54.584Z,998.92
2019-06-26T05:38:54.551Z,998.96
2019-06-26T05:39:54.905Z,998.95
2019-06-26T05:40:54.545Z,998.98
2019-06-26T05:41:54.527Z,999.00
2019-06-26T05:42:54.568Z,998.98
2019-06-26T05:43:54.509Z,999.07
2019-06-26T05:44:54.513Z,998.99
2019-06-26T05:45:54.515Z,999.02
2019-06-26T05:46:55.077Z,999.00
2019-06-26T05:47:54.486Z,999.03
2019-06-26T05:48:54.481Z,999.03
2019-06-26T05:49:54.470Z,999.05
2019-06-26T05:50:54.463Z,999.03
2019-06-26T05:51:54.457Z,999.04
2019-06-26T05:52:54.452Z,999.05
2019-06-26T05:53:54.443Z,999.04
2019-06-26T05:54:54.515Z,999.01
2019-06-26T05:55:54.486Z,999.04
2019-06-26T05:56:54.423Z,999.03
2019-06-26T05:57:54.419Z,999.01
2019-06-26T05:58:54.414Z,999.02
2019-06-26T05:59:54.394Z,999.05
2019-06-26T06:00:54.391Z,999.09
2019-06-26T06:01:54.384Z,999.08
2019-06-26T06:02:54.377Z,999.11
2019-06-26T06:03:54.378Z,999.13
2019-06-26T06:04:54.365Z,999.13
2019-06-26T06:05:54.357Z,999.15
2019-06-26T06:06:54.348Z,999.17
2019-06-26T06:07:54.342Z,999.13
2019-06-26T06:08:54.341Z,999.17
2019-06-26T06:09:54.353Z,999.18
2019-06-26T06:10:57.998Z,999.15
2019-06-26T06:11:54.344Z,999.15
2019-06-26T06:12:54.309Z,999.16
2019-06-26T06:13:54.307Z,999.16
2019-06-26T06:14:54.302Z,999.12
2019-06-26T06:15:54.299Z,999.16
2019-06-26T06:16:54.291Z,999.14
2019-06-26T06:17:54.285Z,999.18
2019-06-26T06:18:54.280Z,999.21
2019-06-26T06:19:54.277Z,999.26
2019-06-26T06:20:54.291Z,999.19
2019-06-26T06:21:54.258Z,999.22
2019-06-26T06:22:54.253Z,999.22
2019-06-26T06:23:54.253Z,999.19
2019-06-26T06:24:54.245Z,999.21
2019-06-26T06:25:54.238Z,999.23
2019-06-26T06:26:54.226Z,999.21
2019-06-26T06:27:54.245Z,999.23
2019-06-26T06:28:54.221Z,999.29
2019-06-26T06:29:54.234Z,999.27
2019-06-26T06:30:54.209Z,999.26
2019-06-26T06:31:54.203Z,999.23
2019-06-26T06:32:54.195Z,999.26
2019-06-26T06:33:54.189Z,999.24
2019-06-26T06:34:54.186Z,999.30
2019-06-26T06:35:54.182Z,999.23
2019-06-26T06:36:54.175Z,999.25
2019-06-26T06:37:54.187Z,999.26
2019-06-26T06:38:54.165Z,999.29
2019-06-26T06:39:54.159Z,999.25
2019-06-26T06:40:54.174Z,999.26
2019-06-26T06:41:54.177Z,999.27
2019-06-26T06:42:54.152Z,999.26
2019-06-26T06:43:55.120Z,999.30
2019-06-26T06:44:54.134Z,999.28
2019-06-26T06:45:54.132Z,999.28
2019-06-26T06:47:03.745Z,999.30
2019-06-26T06:47:54.124Z,999.29
2019-06-26T06:48:54.115Z,999.35
2019-06-26T06:49:54.111Z,999.34
2019-06-26T06:50:54.106Z,999.39
2019-06-26T06:51:54.104Z,999.37
2019-06-26T06:52:54.101Z,999.38
2019-06-26T06:53:54.089Z,999.41
2019-06-26T06:54:54.088Z,999.39
2019-06-26T06:55:54.088Z,999.40
2019-06-26T06:56:54.075Z,999.41
2019-06-26T06:57:54.073Z,999.43
2019-06-26T06:58:54.066Z,999.40
2019-06-26T06:59:54.061Z,999.39
2019-06-26T07:00:54.057Z,999.42
2019-06-26T07:01:54.061Z,999.45
2019-06-26T07:02:54.062Z,999.44
2019-06-26T07:03:54.049Z,999.47
2019-06-26T07:04:54.053Z,999.47
2019-06-26T07:05:54.037Z,999.47
2019-06-26T07:06:54.035Z,999.51
2019-06-26T07:07:54.025Z,999.51
2019-06-26T07:08:54.023Z,999.50
2019-06-26T07:09:54.019Z,999.51
2019-06-26T07:10:54.034Z,999.49
2019-06-26T07:11:54.006Z,999.50
2019-06-26T07:12:54.002Z,999.53
2019-06-26T07:13:54.008Z,999.55
2019-06-26T07:14:53.997Z,999.52
2019-06-26T07:15:53.994Z,999.58
2019-06-26T07:16:53.991Z,999.59
2019-06-26T07:17:53.987Z,999.61
2019-06-26T07:18:53.983Z,999.66
2019-06-26T07:19:53.986Z,999.68
2019-06-26T07:20:53.976Z,999.66
2019-06-26T07:21:53.988Z,999.65
2019-06-26T07:22:53.971Z,999.71
2019-06-26T07:23:53.968Z,999.69
2019-06-26T07:24:53.976Z,999.67
2019-06-26T07:25:53.960Z,999.72
2019-06-26T07:26:54.248Z,999.69
2019-06-26T07:27:56.017Z,999.70
2019-06-26T07:28:54.754Z,999.71
2019-06-26T07:29:54.249Z,999.75
2019-06-26T07:30:53.946Z,999.69
2019-06-26T07:31:57.362Z,999.72
2019-06-26T07:33:56.006Z,999.72
2019-06-26T07:34:54.463Z,999.76
2019-06-26T07:35:53.931Z,999.73
2019-06-26T07:36:54.123Z,999.70
2019-06-26T07:37:53.930Z,999.76
2019-06-26T07:38:54.032Z,999.77
2019-06-26T07:39:57.744Z,999.77
2019-06-26T07:40:53.920Z,999.81
2019-06-26T07:41:53.925Z,999.79
2019-06-26T07:42:53.910Z,999.85
2019-06-26T07:43:53.912Z,999.83
2019-06-26T07:44:53.909Z,999.82
2019-06-26T07:45:53.904Z,999.84
2019-06-26T07:46:53.908Z,999.81
2019-06-26T07:47:53.905Z,999.85
2019-06-26T07:48:57.363Z,999.84
2019-06-26T07:49:53.902Z,999.86
2019-06-26T07:50:53.899Z,999.91
2019-06-26T07:51:53.900Z,999.88
2019-06-26T07:52:53.894Z,999.89
2019-06-26T07:53:53.952Z,999.90
2019-06-26T07:54:53.892Z,999.89
2019-06-26T07:55:53.891Z,999.87
2019-06-26T07:56:53.886Z,999.89
2019-06-26T07:57:53.886Z,999.90
2019-06-26T07:58:53.886Z,999.92
2019-06-26T07:59:53.882Z,999.92
2019-06-26T08:00:53.881Z,999.93
2019-06-26T08:01:53.882Z,999.96
2019-06-26T08:02:53.899Z,999.98
2019-06-26T08:03:53.885Z,999.97
2019-06-26T08:04:53.878Z,1000.02
2019-06-26T08:05:53.877Z,999.99
2019-06-26T08:06:53.875Z,999.99
2019-06-26T08:07:53.873Z,999.99
2019-06-26T08:08:53.878Z,999.98
2019-06-26T08:09:53.894Z,999.99
2019-06-26T08:10:53.870Z,1000.02
2019-06-26T08:11:53.870Z,1000.02
2019-06-26T08:12:53.873Z,999.96
2019-06-26T08:13:53.872Z,999.98
2019-06-26T08:14:53.869Z,999.99
2019-06-26T08:15:53.866Z,999.98
2019-06-26T08:16:53.873Z,999.96
2019-06-26T08:18:00.490Z,999.97
2019-06-26T08:18:53.866Z,999.99
2019-06-26T08:19:53.865Z,999.99
2019-06-26T08:21:11.033Z,1000.01
2019-06-26T08:21:53.869Z,1000.02
2019-06-26T08:22:53.862Z,1000.00
2019-06-26T08:23:53.862Z,1000.04
2019-06-26T08:24:53.868Z,999.99
2019-06-26T08:25:53.863Z,1000.02
2019-06-26T08:26:53.870Z,1000.05
2019-06-26T08:27:53.865Z,1000.02
2019-06-26T08:28:53.859Z,1000.01
2019-06-26T08:29:53.865Z,1000.03
2019-06-26T08:30:53.864Z,1000.03
2019-06-26T08:31:53.859Z,1000.06
2019-06-26T08:32:53.866Z,1000.07
2019-06-26T08:33:53.889Z,1000.07
2019-06-26T08:34:53.879Z,1000.04
2019-06-26T08:35:53.877Z,1000.05
2019-06-26T08:36:53.858Z,1000.05
2019-06-26T08:38:08.914Z,1000.07
2019-06-26T08:38:53.863Z,1000.06
2019-06-26T08:39:53.889Z,1000.07
2019-06-26T08:40:53.861Z,1000.11
2019-06-26T08:41:53.866Z,1000.10
2019-06-26T08:42:53.884Z,1000.08
2019-06-26T08:43:53.867Z,1000.14
2019-06-26T08:44:53.883Z,1000.15
2019-06-26T08:45:53.881Z,1000.12
2019-06-26T08:46:53.884Z,1000.09
2019-06-26T08:47:53.977Z,1000.09
2019-06-26T08:48:53.896Z,1000.11
2019-06-26T08:49:53.877Z,1000.13
2019-06-26T08:50:53.868Z,1000.11
2019-06-26T08:51:53.900Z,1000.14
2019-06-26T08:52:53.889Z,1000.11
2019-06-26T08:53:53.871Z,1000.11
2019-06-26T08:54:53.872Z,1000.15
2019-06-26T08:55:53.883Z,1000.13
2019-06-26T08:56:53.881Z,1000.10
2019-06-26T08:57:53.879Z,1000.12
2019-06-26T08:58:53.880Z,1000.09
2019-06-26T08:59:53.890Z,1000.09
2019-06-26T09:00:53.880Z,1000.12
2019-06-26T09:01:53.895Z,1000.15
2019-06-26T09:02:53.879Z,1000.15
2019-06-26T09:03:53.883Z,1000.12
2019-06-26T09:04:53.886Z,1000.13
2019-06-26T09:05:53.888Z,1000.18
2019-06-26T09:06:53.886Z,1000.18
2019-06-26T09:07:53.914Z,1000.17
2019-06-26T09:08:53.884Z,1000.20
2019-06-26T09:09:53.884Z,1000.22
2019-06-26T09:10:53.887Z,1000.24
2019-06-26T09:11:53.891Z,1000.24
2019-06-26T09:12:53.893Z,1000.23
2019-06-26T09:13:53.894Z,1000.20
2019-06-26T09:14:53.901Z,1000.21
2019-06-26T09:15:53.901Z,1000.18
2019-06-26T09:16:53.898Z,1000.16
2019-06-26T09:17:53.925Z,1000.17
2019-06-26T09:18:53.902Z,1000.16
2019-06-26T09:19:53.901Z,1000.22
2019-06-26T09:20:53.908Z,1000.17
2019-06-26T09:21:53.908Z,1000.16
2019-06-26T09:22:53.910Z,1000.15
2019-06-26T09:23:53.910Z,1000.10
2019-06-26T09:24:53.918Z,1000.10
2019-06-26T09:25:53.919Z,1000.11
2019-06-26T09:26:53.911Z,1000.09
2019-06-26T09:27:53.921Z,1000.10
2019-06-26T09:28:53.924Z,1000.07
2019-06-26T09:29:53.924Z,1000.09
2019-06-26T09:30:53.923Z,1000.09
2019-06-26T09:31:53.926Z,1000.10
2019-06-26T09:32:53.932Z,1000.06
2019-06-26T09:33:53.934Z,1000.06
2019-06-26T09:34:53.946Z,1000.11
2019-06-26T09:35:53.935Z,1000.15
2019-06-26T09:36:53.943Z,1000.08
2019-06-26T09:37:53.946Z,1000.10
2019-06-26T09:38:57.760Z,1000.09
2019-06-26T09:39:53.946Z,1000.07
2019-06-26T09:40:53.953Z,1000.12
2019-06-26T09:41:53.954Z,1000.14
2019-06-26T09:42:53.956Z,1000.12
2019-06-26T09:43:53.953Z,1000.15
2019-06-26T09:44:53.963Z,1000.15
2019-06-26T09:45:53.966Z,1000.14
2019-06-26T09:46:53.967Z,1000.13
2019-06-26T09:47:53.974Z,1000.08
2019-06-26T09:48:53.981Z,1000.08
2019-06-26T09:49:53.981Z,1000.10
2019-06-26T09:50:53.990Z,1000.03
2019-06-26T09:51:53.986Z,1000.06
2019-06-26T09:52:53.990Z,1000.08
2019-06-26T09:53:53.993Z,1000.04
2019-06-26T09:54:53.996Z,1000.06
2019-06-26T09:55:54.004Z,1000.07
2019-06-26T09:56:53.999Z,1000.03
2019-06-26T09:57:54.014Z,1000.06
2019-06-26T09:58:54.010Z,1000.05
2019-06-26T09:59:54.015Z,1000.03
2019-06-26T10:00:54.023Z,1000.01
2019-06-26T10:01:54.021Z,999.99
2019-06-26T10:02:54.026Z,1000.00
2019-06-26T10:03:54.034Z,999.97
2019-06-26T10:04:54.065Z,999.99
2019-06-26T10:05:54.037Z,1000.01
2019-06-26T10:06:54.042Z,1000.00
2019-06-26T10:07:54.041Z,1000.00
2019-06-26T10:08:54.712Z,1000.01
2019-06-26T10:09:54.049Z,1000.02
2019-06-26T10:10:54.055Z,999.98
2019-06-26T10:11:54.060Z,999.99
2019-06-26T10:12:54.063Z,999.98
2019-06-26T10:13:54.064Z,999.91
2019-06-26T10:14:54.063Z,999.97
2019-06-26T10:15:54.076Z,999.92
2019-06-26T10:16:54.076Z,999.98
2019-06-26T10:17:54.078Z,999.95
2019-06-26T10:19:08.875Z,999.95
2019-06-26T10:19:54.326Z,999.97
2019-06-26T10:20:54.098Z,999.93
2019-06-26T10:21:54.104Z,999.90
2019-06-26T10:22:54.099Z,999.94
2019-06-26T10:23:54.108Z,999.96
2019-06-26T10:24:54.110Z,999.95
2019-06-26T10:25:54.119Z,999.95
2019-06-26T10:26:54.123Z,999.99
2019-06-26T10:27:54.124Z,999.97
2019-06-26T10:28:54.127Z,999.97
2019-06-26T10:29:54.134Z,999.98
2019-06-26T10:30:54.139Z,999.97
2019-06-26T10:31:54.147Z,999.95
2019-06-26T10:32:54.149Z,999.98
2019-06-26T10:33:54.151Z,1000.00
2019-06-26T10:34:54.157Z,1000.02
2019-06-26T10:35:54.163Z,999.97
2019-06-26T10:36:54.167Z,999.98
2019-06-26T10:37:54.172Z,999.99
2019-06-26T10:38:54.188Z,999.96
2019-06-26T10:39:54.194Z,1000.01
2019-06-26T10:40:54.187Z,999.98
2019-06-26T10:41:55.182Z,999.99
2019-06-26T10:42:54.195Z,1000.00
2019-06-26T10:43:54.202Z,999.94
2019-06-26T10:44:54.213Z,999.96
2019-06-26T10:45:54.211Z,999.93
2019-06-26T10:46:54.219Z,999.92
2019-06-26T10:47:54.226Z,999.94
2019-06-26T10:48:54.230Z,999.94
2019-06-26T10:49:54.243Z,999.93
2019-06-26T10:50:58.529Z,999.93
2019-06-26T10:51:54.244Z,999.89
2019-06-26T10:52:54.251Z,999.89
2019-06-26T10:53:54.254Z,999.89
2019-06-26T10:54:54.259Z,999.92
2019-06-26T10:55:54.270Z,999.87
2019-06-26T10:56:54.273Z,999.93
2019-06-26T10:57:54.280Z,999.92
2019-06-26T10:58:54.283Z,999.93
2019-06-26T10:59:55.801Z,999.90
2019-06-26T11:00:54.295Z,999.94
2019-06-26T11:01:54.308Z,999.97
2019-06-26T11:02:54.339Z,999.94
2019-06-26T11:03:54.312Z,999.92
2019-06-26T11:04:54.313Z,999.94
2019-06-26T11:05:54.325Z,999.90
2019-06-26T11:06:54.331Z,999.90
2019-06-26T11:07:54.332Z,999.90
2019-06-26T11:08:54.350Z,999.89
2019-06-26T11:09:54.349Z,999.89
2019-06-26T11:10:54.353Z,999.89
2019-06-26T11:11:54.384Z,999.90
2019-06-26T11:12:54.366Z,999.84
2019-06-26T11:13:54.372Z,999.85
2019-06-26T11:14:54.378Z,999.84
2019-06-26T11:15:54.387Z,999.82
2019-06-26T11:16:54.391Z,999.86
2019-06-26T11:17:54.398Z,999.84
2019-06-26T11:18:54.402Z,999.79
2019-06-26T11:19:55.700Z,999.79
2019-06-26T11:20:54.424Z,999.77
2019-06-26T11:21:54.425Z,999.77
2019-06-26T11:22:54.427Z,999.77
2019-06-26T11:23:54.435Z,999.78
2019-06-26T11:24:54.441Z,999.76
2019-06-26T11:25:54.455Z,999.75
2019-06-26T11:26:54.456Z,999.73
2019-06-26T11:27:54.461Z,999.71
2019-06-26T11:28:54.470Z,999.74
2019-06-26T11:29:54.485Z,999.72
2019-06-26T11:30:54.483Z,999.70
2019-06-26T11:31:54.491Z,999.73
2019-06-26T11:32:54.498Z,999.65
2019-06-26T11:33:54.502Z,999.68
2019-06-26T11:34:54.509Z,999.69
2019-06-26T11:35:54.515Z,999.69
2019-06-26T11:37:03.589Z,999.67
2019-06-26T11:37:54.529Z,999.75
2019-06-26T11:38:54.566Z,999.69
2019-06-26T11:39:54.543Z,999.69
2019-06-26T11:40:54.549Z,999.73
2019-06-26T11:41:54.555Z,999.72
2019-06-26T11:42:54.567Z,999.68
2019-06-26T11:43:54.580Z,999.65
2019-06-26T11:44:54.584Z,999.66
2019-06-26T11:45:54.624Z,999.63
2019-06-26T11:46:54.594Z,999.66
2019-06-26T11:47:54.601Z,999.63
2019-06-26T11:48:54.609Z,999.65
2019-06-26T11:49:59.898Z,999.67
2019-06-26T11:50:54.631Z,999.65
2019-06-26T11:51:54.635Z,999.59
2019-06-26T11:52:54.681Z,999.59
2019-06-26T11:53:54.646Z,999.63
2019-06-26T11:55:02.603Z,999.62
2019-06-26T11:55:54.661Z,999.58
2019-06-26T11:56:54.664Z,999.60
2019-06-26T11:57:54.675Z,999.57
2019-06-26T11:58:54.686Z,999.59
2019-06-26T11:59:54.693Z,999.50
2019-06-26T12:00:54.765Z,999.53
2019-06-26T12:01:54.713Z,999.53
2019-06-26T12:02:54.713Z,999.50
2019-06-26T12:03:54.721Z,999.51
2019-06-26T12:04:54.732Z,999.48
2019-06-26T12:06:07.635Z,999.53
2019-06-26T12:06:54.750Z,999.51
2019-06-26T12:07:54.830Z,999.46
2019-06-26T12:08:54.771Z,999.44
2019-06-26T12:09:54.871Z,999.42
2019-06-26T12:10:54.782Z,999.39
2019-06-26T12:11:54.796Z,999.43
2019-06-26T12:12:54.814Z,999.45
2019-06-26T12:13:54.815Z,999.43
2019-06-26T12:14:54.821Z,999.43
2019-06-26T12:15:54.832Z,999.43
2019-06-26T12:16:54.848Z,999.42
2019-06-26T12:17:54.849Z,999.41
2019-06-26T12:18:54.861Z,999.38
2019-06-26T12:19:54.871Z,999.39
2019-06-26T12:20:54.897Z,999.38
2019-06-26T12:21:54.890Z,999.35
2019-06-26T12:22:54.901Z,999.34
2019-06-26T12:23:54.910Z,999.38
2019-06-26T12:24:55.103Z,999.37
2019-06-26T12:25:54.927Z,999.36