createdAt,value
2019-02-20T00:01:26.681Z,99408.07
2019-02-20T00:03:58.395Z,99419.86
2019-02-20T00:06:30.053Z,99417.98
2019-02-20T00:09:01.339Z,99412.06
2019-02-20T00:11:34.324Z,99418.12
2019-02-20T00:14:05.658Z,99420.08
2019-02-20T00:16:37.055Z,99420.72
2019-02-20T00:19:08.425Z,99418.23
2019-02-20T00:21:39.876Z,99424.36
2019-02-20T00:24:11.227Z,99426.45
2019-02-20T00:26:43.531Z,99415.91
2019-02-20T00:29:14.846Z,99425.47
2019-02-20T00:31:46.835Z,99420.08
2019-02-20T00:34:21.249Z,99429.88
2019-02-20T00:36:52.576Z,99404.48
2019-02-20T00:39:23.927Z,99398.47
2019-02-20T00:41:55.683Z,99399.98
2019-02-20T00:44:33.050Z,99409.94
2019-02-20T00:47:25.905Z,99397.86
2019-02-20T00:49:58.900Z,99393.17
2019-02-20T00:52:49.372Z,99403.77
2019-02-20T00:55:14.506Z,99408.02
2019-02-20T00:57:46.307Z,99410.16
2019-02-20T01:00:18.077Z,99408.44
2019-02-20T01:02:49.288Z,99416.09
2019-02-20T01:05:20.635Z,99415.38
2019-02-20T01:07:51.896Z,99426.70
2019-02-20T01:10:24.147Z,99420.14
2019-02-20T01:12:55.416Z,99436.32
2019-02-20T01:15:27.842Z,99424.20
2019-02-20T01:17:59.327Z,99436.11
2019-02-20T01:20:30.778Z,99429.31
2019-02-20T01:23:02.605Z,99429.53
2019-02-20T01:25:33.836Z,99381.02
2019-02-20T01:28:05.610Z,99382.34
2019-02-20T01:30:36.954Z,99366.59
2019-02-20T01:33:08.156Z,99370.53
2019-02-20T01:35:39.859Z,99366.69
2019-02-20T01:38:12.063Z,99363.23
2019-02-20T01:40:43.765Z,99359.42
2019-02-20T01:43:15.087Z,99347.83
2019-02-20T01:45:46.675Z,99346.64
2019-02-20T01:48:18.649Z,99357.39
2019-02-20T01:50:50.710Z,99349.30
2019-02-20T01:53:21.972Z,99331.52
2019-02-20T01:55:53.605Z,99292.79
2019-02-20T01:58:25.383Z,99287.88
2019-02-20T02:00:56.740Z,99277.98
2019-02-20T02:03:28.109Z,99291.29
2019-02-20T02:05:59.855Z,99305.72
2019-02-20T02:08:31.130Z,99330.95
2019-02-20T02:11:02.848Z,99343.52
2019-02-20T02:13:35.220Z,99336.89
2019-02-20T02:16:06.427Z,99306.41
2019-02-20T02:18:37.746Z,99316.51
2019-02-20T02:21:09.058Z,99302.75
2019-02-20T02:23:40.704Z,99300.52
2019-02-20T02:26:11.897Z,99307.48
2019-02-20T02:28:43.561Z,99304.27
2019-02-20T02:31:14.881Z,99314.77
2019-02-20T02:33:46.905Z,99313.04
2019-02-20T02:36:18.960Z,99305.12
2019-02-20T02:38:50.197Z,99314.03
2019-02-20T02:41:21.433Z,99319.36
2019-02-20T02:43:53.164Z,99321.63
2019-02-20T02:46:24.464Z,99322.76
2019-02-20T02:48:55.754Z,99292.00
2019-02-20T02:51:27.187Z,99300.11
2019-02-20T02:53:58.824Z,99285.57
2019-02-20T02:56:30.218Z,99288.08
2019-02-20T02:59:01.810Z,99310.22
2019-02-20T03:01:33.136Z,99301.13
2019-02-20T03:04:04.449Z,99309.64
2019-02-20T03:06:37.086Z,99317.00
2019-02-20T03:09:08.271Z,99326.96
2019-02-20T03:11:40.234Z,99326.96
2019-02-20T03:14:11.539Z,99332.59
2019-02-20T03:16:44.165Z,99329.91
2019-02-20T03:19:15.575Z,99325.06
2019-02-20T03:21:47.272Z,99328.46
2019-02-20T03:24:18.616Z,99339.83
2019-02-20T03:26:50.732Z,99338.22
2019-02-20T03:29:22.843Z,99341.68
2019-02-20T03:31:54.197Z,99344.74
2019-02-20T03:34:25.476Z,99335.33
2019-02-20T03:36:56.920Z,99338.74
2019-02-20T03:39:28.200Z,99344.77
2019-02-20T03:42:00.551Z,99335.96
2019-02-20T03:44:32.226Z,99342.62
2019-02-20T03:47:04.021Z,99333.72
2019-02-20T03:49:35.296Z,99331.05
2019-02-20T03:52:06.564Z,99326.66
2019-02-20T03:54:38.183Z,99325.13
2019-02-20T03:57:09.447Z,99337.78
2019-02-20T03:59:40.835Z,99330.75
2019-02-20T04:02:12.532Z,99323.27
2019-02-20T04:04:43.777Z,99319.66
2019-02-20T04:07:15.415Z,99331.66
2019-02-20T04:09:46.986Z,99333.62
2019-02-20T04:12:18.313Z,99322.09
2019-02-20T04:14:49.558Z,99333.48
2019-02-20T04:17:20.768Z,99323.67
2019-02-20T04:19:52.085Z,99340.28
2019-02-20T04:22:23.255Z,99334.35
2019-02-20T04:24:54.962Z,99348.73
2019-02-20T04:27:26.566Z,99338.34
2019-02-20T04:29:58.188Z,99352.13
2019-02-20T04:32:29.565Z,99365.69
2019-02-20T04:35:00.995Z,99367.32
2019-02-20T04:37:32.335Z,99358.48
2019-02-20T04:40:04.220Z,99353.30
2019-02-20T04:42:35.470Z,99357.61
2019-02-20T04:45:06.962Z,99345.47
2019-02-20T04:47:38.690Z,99342.10
2019-02-20T04:50:10.338Z,99356.06
2019-02-20T04:52:41.725Z,99356.48
2019-02-20T04:55:13.002Z,99362.30
2019-02-20T04:57:44.315Z,99360.87
2019-02-20T05:00:16.083Z,99352.67
2019-02-20T05:02:48.962Z,99349.98
2019-02-20T05:05:20.276Z,99344.70
2019-02-20T05:07:51.483Z,99351.09
2019-02-20T05:10:22.765Z,99357.09
2019-02-20T05:12:54.049Z,99356.42
2019-02-20T05:15:25.327Z,99359.60
2019-02-20T05:17:56.644Z,99354.13
2019-02-20T05:20:27.945Z,99366.50
2019-02-20T05:22:59.513Z,99355.72
2019-02-20T05:25:31.169Z,99349.66
2019-02-20T05:28:09.985Z,99358.63
2019-02-20T05:30:41.576Z,99359.21
2019-02-20T05:33:14.564Z,99355.67
2019-02-20T05:35:45.821Z,99357.91
2019-02-20T05:38:19.371Z,99360.84
2019-02-20T05:40:51.009Z,99361.45
2019-02-20T05:43:22.710Z,99362.72
2019-02-20T05:45:54.025Z,99349.06
2019-02-20T05:48:25.367Z,99358.27
2019-02-20T05:50:56.694Z,99366.56
2019-02-20T05:53:28.404Z,99355.24
2019-02-20T05:55:59.665Z,99363.92
2019-02-20T05:58:30.980Z,99372.62
2019-02-20T06:01:02.362Z,99370.38
2019-02-20T06:03:33.695Z,99363.33
2019-02-20T06:06:05.796Z,99360.54
2019-02-20T06:08:37.130Z,99362.78
2019-02-20T06:11:14.818Z,99352.87
2019-02-20T06:13:41.556Z,99360.75
2019-02-20T06:16:12.954Z,99367.50
2019-02-20T06:18:44.782Z,99363.44
2019-02-20T06:21:16.486Z,99368.59
2019-02-20T06:23:48.224Z,99384.43
2019-02-20T06:26:19.588Z,99375.13
2019-02-20T06:28:50.819Z,99383.64
2019-02-20T06:31:22.543Z,99384.94
2019-02-20T06:33:54.198Z,99386.66
2019-02-20T06:36:26.064Z,99386.30
2019-02-20T06:38:57.957Z,99375.31
2019-02-20T06:41:38.356Z,99368.86
2019-02-20T06:44:02.459Z,99379.19
2019-02-20T06:46:33.872Z,99379.43
2019-02-20T06:49:05.145Z,99393.63
2019-02-20T06:51:37.617Z,99391.00
2019-02-20T06:54:09.229Z,99394.78
2019-02-20T06:56:40.552Z,99398.36
2019-02-20T06:59:12.365Z,99401.84
2019-02-20T07:01:43.934Z,99399.51
2019-02-20T07:04:20.306Z,99402.27
2019-02-20T07:07:27.482Z,99413.55
2019-02-20T07:10:38.093Z,99421.16
2019-02-20T07:13:56.155Z,99420.51
2019-02-20T07:16:49.969Z,99407.11
2019-02-20T07:20:00.366Z,99415.19
2019-02-20T07:23:08.216Z,99429.70
2019-02-20T07:25:55.774Z,99428.35
2019-02-20T07:29:17.131Z,99436.41
2019-02-20T07:31:49.387Z,99438.09
2019-02-20T07:34:21.090Z,99442.17
2019-02-20T07:36:52.541Z,99440.12
2019-02-20T07:39:23.799Z,99418.55
2019-02-20T07:41:55.207Z,99423.80
2019-02-20T07:44:26.982Z,99428.81
2019-02-20T07:46:58.274Z,99430.84
2019-02-20T07:49:29.602Z,99430.78
2019-02-20T07:52:01.016Z,99429.42
2019-02-20T07:54:32.459Z,99442.11
2019-02-20T07:57:03.730Z,99441.23
2019-02-20T07:59:36.117Z,99456.65
2019-02-20T08:02:07.971Z,99442.77
2019-02-20T08:04:39.472Z,99447.25
2019-02-20T08:07:11.122Z,99434.03
2019-02-20T08:09:45.059Z,99448.59
2019-02-20T08:12:16.563Z,99445.63
2019-02-20T08:14:48.605Z,99446.56
2019-02-20T08:17:19.925Z,99444.91
2019-02-20T08:19:51.845Z,99426.66
2019-02-20T08:22:23.189Z,99432.23
2019-02-20T08:24:55.135Z,99442.05
2019-02-20T08:27:26.391Z,99449.35
2019-02-20T08:29:57.695Z,99438.92
2019-02-20T08:32:29.306Z,99438.13
2019-02-20T08:35:00.725Z,99436.64
2019-02-20T08:37:33.235Z,99432.57
2019-02-20T08:42:05.409Z,99706.84
2019-02-20T08:44:38.885Z,99360.41
2019-02-20T08:47:10.178Z,99298.30
2019-02-20T08:49:42.381Z,99305.72
2019-02-20T08:52:14.484Z,99312.45
2019-02-20T08:54:51.178Z,99290.75
2019-02-20T08:57:22.919Z,99284.48
2019-02-20T08:59:56.039Z,99276.83
2019-02-20T09:02:27.306Z,99248.57
2019-02-20T09:04:58.735Z,99252.46
2019-02-20T09:07:30.512Z,99244.55
2019-02-20T09:10:05.066Z,99232.38
2019-02-20T09:12:36.534Z,99225.41
2019-02-20T09:15:08.812Z,99229.88
2019-02-20T09:17:40.742Z,99252.67
2019-02-20T09:20:12.892Z,99251.52
2019-02-20T09:22:44.458Z,99371.97
2019-02-20T09:25:19.755Z,99334.80
2019-02-20T09:27:53.926Z,99332.06
2019-02-20T09:30:28.511Z,99348.08
2019-02-20T09:33:05.594Z,99353.50
2019-02-20T09:35:39.379Z,99350.27
2019-02-20T09:38:11.119Z,99360.40
2019-02-20T09:40:43.391Z,99365.54
2019-02-20T09:43:15.031Z,99363.07
2019-02-20T09:45:46.647Z,99369.94
2019-02-20T09:48:25.818Z,99364.30
2019-02-20T09:50:58.159Z,99349.86
2019-02-20T09:53:31.107Z,99349.80
2019-02-20T09:56:05.445Z,99316.41
2019-02-20T09:58:37.900Z,99318.44
2019-02-20T10:07:52.509Z,99293.20
2019-02-20T10:10:27.850Z,99284.59
2019-02-20T10:13:02.770Z,99312.78
2019-02-20T10:18:23.275Z,99312.87
2019-02-20T10:20:55.690Z,99304.69
2019-02-20T10:23:30.683Z,99305.81
2019-02-20T10:29:09.668Z,99320.34
2019-02-20T10:31:42.524Z,99322.24
2019-02-20T10:34:15.233Z,99320.23
2019-02-20T10:37:00.408Z,99309.06
2019-02-20T10:39:35.966Z,99286.98
2019-02-20T10:42:11.371Z,99290.84
2019-02-20T10:44:43.448Z,99283.19
2019-02-20T10:47:19.382Z,99301.04
2019-02-20T10:49:53.075Z,99313.06
2019-02-20T10:52:25.046Z,99312.86
2019-02-20T10:55:16.532Z,99312.09
2019-02-20T10:57:55.076Z,99313.14
2019-02-20T11:00:58.547Z,99325.92
2019-02-20T11:03:32.254Z,99325.27
2019-02-20T11:06:03.717Z,99319.16
2019-02-20T11:08:36.866Z,99327.83
2019-02-20T11:11:14.817Z,99338.81
2019-02-20T11:13:57.859Z,99343.47
2019-02-20T11:16:33.008Z,99350.44
2019-02-20T11:19:08.059Z,99357.78
2019-02-20T11:21:40.292Z,99357.22
2019-02-20T11:24:14.880Z,99370.41
2019-02-20T11:26:54.278Z,99360.84
2019-02-20T11:29:22.385Z,99351.69
2019-02-20T11:31:53.800Z,99371.23
2019-02-20T11:34:25.192Z,99381.08
2019-02-20T11:36:56.610Z,99392.64
2019-02-20T11:39:37.556Z,99377.83
2019-02-20T11:42:12.097Z,99382.62
2019-02-20T11:44:48.105Z,99361.49
2019-02-20T11:47:19.649Z,99360.75
2019-02-20T11:49:51.258Z,99378.98
2019-02-20T11:52:23.279Z,99379.95
2019-02-20T11:54:59.360Z,99376.31
2019-02-20T11:57:31.261Z,99387.30
2019-02-20T12:00:02.611Z,99391.09
2019-02-20T12:02:37.631Z,99377.45
2019-02-20T12:05:09.530Z,99364.00
2019-02-20T12:07:42.423Z,99357.02
2019-02-20T12:10:16.886Z,99364.39
2019-02-20T12:12:57.412Z,99357.12
2019-02-20T12:15:29.158Z,99359.34
2019-02-20T12:18:17.371Z,99355.50
2019-02-20T12:20:50.529Z,99361.02
2019-02-20T12:23:37.035Z,99359.05
2019-02-20T12:26:10.356Z,99380.31
2019-02-20T12:28:43.094Z,99366.86
2019-02-20T12:31:15.906Z,99335.65
2019-02-20T12:33:48.264Z,99328.07
2019-02-20T12:36:23.261Z,99352.06
2019-02-20T12:38:54.690Z,99349.19
2019-02-20T12:41:26.035Z,99365.36
2019-02-20T12:43:58.501Z,99345.86
2019-02-20T12:46:30.392Z,99333.38
2019-02-20T12:49:02.118Z,99368.29
2019-02-20T12:51:33.915Z,99345.96
2019-02-20T12:54:05.228Z,99320.84
2019-02-20T12:56:43.658Z,99319.14
2019-02-20T12:59:10.488Z,99316.48
2019-02-20T13:01:42.019Z,99315.81
2019-02-20T13:04:13.608Z,99325.20
2019-02-20T13:06:45.333Z,99314.02
2019-02-20T13:09:18.850Z,99316.33
2019-02-20T13:11:50.404Z,99313.27
2019-02-20T13:14:22.902Z,99292.67
2019-02-20T13:16:54.458Z,99287.02
2019-02-20T13:19:28.625Z,99268.63
2019-02-20T13:21:59.984Z,99259.84
2019-02-20T13:24:32.669Z,99263.77
2019-02-20T13:27:07.867Z,99265.95
2019-02-20T13:29:37.221Z,99257.65
2019-02-20T13:32:10.663Z,99268.38
2019-02-20T13:34:42.004Z,99271.70
2019-02-20T13:37:17.127Z,99273.89
2019-02-20T13:39:54.161Z,99248.31
2019-02-20T13:42:29.758Z,99246.30
2019-02-20T13:45:02.217Z,99241.55
2019-02-20T13:47:33.598Z,99235.62
2019-02-20T13:50:05.502Z,99220.37
2019-02-20T13:52:37.943Z,99225.89
2019-02-20T13:55:09.963Z,99213.77
2019-02-20T13:57:41.829Z,99217.48
2019-02-20T14:00:13.647Z,99189.66
2019-02-20T14:02:45.654Z,99172.92
2019-02-20T14:05:17.167Z,99180.77
2019-02-20T14:07:49.794Z,99178.97
2019-02-20T14:10:26.837Z,99191.69
2019-02-20T14:12:59.363Z,99179.25
2019-02-20T14:15:31.065Z,99181.92
2019-02-20T14:18:03.026Z,99189.23
2019-02-20T14:20:35.988Z,99210.70
2019-02-20T14:23:07.672Z,99220.72
2019-02-20T14:25:39.151Z,99225.19
2019-02-20T14:28:11.252Z,99229.02
2019-02-20T14:30:43.353Z,99216.16
2019-02-20T14:33:16.389Z,99198.75
2019-02-20T14:35:48.443Z,99197.48
2019-02-20T14:38:20.206Z,99201.66
2019-02-20T14:40:51.890Z,99229.83
2019-02-20T14:43:23.385Z,99241.11
2019-02-20T14:45:55.073Z,99247.75
2019-02-20T14:48:26.406Z,99249.41
2019-02-20T14:51:20.843Z,99249.75
2019-02-20T14:53:54.287Z,99284.47
2019-02-20T14:56:26.073Z,99284.92
2019-02-20T14:58:57.858Z,99311.93
2019-02-20T15:01:29.927Z,99334.19
2019-02-20T15:04:01.910Z,99344.62
2019-02-20T15:06:33.798Z,99361.67
2019-02-20T15:09:06.940Z,99364.94
2019-02-20T15:11:40.189Z,99361.78
2019-02-20T15:14:12.125Z,99358.31
2019-02-20T15:16:44.020Z,99392.63
2019-02-20T15:19:15.824Z,99379.41
2019-02-20T15:21:48.602Z,99396.12
2019-02-20T15:24:20.340Z,99428.19
2019-02-20T15:26:54.235Z,99429.64
2019-02-20T15:29:26.553Z,99433.27
2019-02-20T15:31:58.052Z,99442.31
2019-02-20T15:34:29.931Z,99448.23
2019-02-20T15:37:04.437Z,99440.59
2019-02-20T15:39:38.244Z,99448.71
2019-02-20T15:42:11.364Z,99460.66
2019-02-20T15:44:43.820Z,99462.46
2019-02-20T15:47:16.303Z,99469.45
2019-02-20T15:49:47.695Z,99471.26
2019-02-20T15:52:19.669Z,99486.79
2019-02-20T15:55:11.232Z,99486.03
2019-02-20T15:57:44.559Z,99484.03
2019-02-20T16:00:19.748Z,99491.78
2019-02-20T16:02:51.741Z,99497.67
2019-02-20T16:05:25.543Z,99487.17
2019-02-20T16:07:56.965Z,99497.11
2019-02-20T16:10:28.827Z,99505.14
2019-02-20T16:13:01.899Z,99504.34
2019-02-20T16:15:34.287Z,99513.41
2019-02-20T16:18:05.950Z,99513.64
2019-02-20T16:23:30.656Z,99526.22
2019-02-20T16:26:02.364Z,99529.54
2019-02-20T16:28:34.474Z,99541.08
2019-02-20T16:31:09.335Z,99540.62
2019-02-20T16:33:40.997Z,99523.64
2019-02-20T16:36:12.515Z,99544.14
2019-02-20T16:38:44.333Z,99545.02
2019-02-20T16:41:19.501Z,99563.23
2019-02-20T16:43:51.068Z,99566.55
2019-02-20T16:46:23.234Z,99553.03
2019-02-20T16:48:54.865Z,99553.48
2019-02-20T16:51:26.854Z,99551.86
2019-02-20T16:53:58.331Z,99566.91
2019-02-20T16:56:29.653Z,99554.58
2019-02-20T16:59:01.741Z,99538.26
2019-02-20T17:01:33.754Z,99528.55
2019-02-20T17:04:07.215Z,99522.82
2019-02-20T17:06:38.543Z,99501.48
2019-02-20T17:09:10.066Z,99506.89
2019-02-20T17:11:41.691Z,99515.10
2019-02-20T17:14:12.967Z,99519.85
2019-02-20T17:16:51.448Z,99512.50
2019-02-20T17:19:23.040Z,99510.21
2019-02-20T17:21:54.546Z,99486.77
2019-02-20T17:24:26.104Z,99496.67
2019-02-20T17:26:57.556Z,99478.95
2019-02-20T17:29:29.725Z,99472.28
2019-02-20T17:34:52.372Z,99478.91
2019-02-20T17:37:24.878Z,99479.36
2019-02-20T17:39:56.481Z,99458.20
2019-02-20T17:42:28.227Z,99446.28
2019-02-20T17:44:59.939Z,99437.78
2019-02-20T17:47:31.881Z,99419.09
2019-02-20T17:50:03.478Z,99394.69
2019-02-20T17:52:34.735Z,99377.34
2019-02-20T17:55:09.421Z,99345.40
2019-02-20T17:57:41.609Z,99327.69
2019-02-20T18:00:16.215Z,99245.61
2019-02-20T18:02:50.778Z,99238.64
2019-02-20T18:05:23.889Z,99227.48
2019-02-20T18:07:56.223Z,99190.12
2019-02-20T18:10:27.845Z,99103.77
2019-02-20T18:12:59.599Z,99171.16
2019-02-20T18:15:31.519Z,99169.44
2019-02-20T18:18:03.469Z,99131.50
2019-02-20T18:20:40.974Z,99128.73
2019-02-20T18:23:12.365Z,99143.59
2019-02-20T18:25:44.090Z,99164.28
2019-02-20T18:28:24.070Z,99186.11
2019-02-20T18:30:50.252Z,99197.08
2019-02-20T18:33:22.003Z,99214.63
2019-02-20T18:35:54.908Z,99254.84
2019-02-20T18:38:26.321Z,99303.73
2019-02-20T18:40:57.929Z,99355.76
2019-02-20T18:43:29.707Z,99397.52
2019-02-20T18:46:05.653Z,99417.83
2019-02-20T18:48:37.541Z,99469.91
2019-02-20T18:51:09.540Z,99529.55
2019-02-20T18:53:40.867Z,99603.16
2019-02-20T18:56:13.367Z,99596.92
2019-02-20T18:59:03.908Z,99651.51
2019-02-20T19:01:35.371Z,99691.88
2019-02-20T19:04:30.410Z,99757.02
2019-02-20T19:07:13.794Z,99801.27
2019-02-20T19:09:48.221Z,99836.59
2019-02-20T19:12:51.574Z,99860.34
2019-02-20T19:15:40.570Z,99904.01
2019-02-20T19:18:49.094Z,99923.02
2019-02-20T19:21:59.532Z,99966.08
2019-02-20T19:25:13.724Z,99997.08
2019-02-20T19:28:01.038Z,100007.61
2019-02-20T19:31:13.557Z,100043.43
2019-02-20T19:34:06.760Z,100044.53
2019-02-20T19:37:26.029Z,100076.64
2019-02-20T19:40:07.594Z,100077.84
2019-02-20T19:43:27.397Z,100090.66
2019-02-20T19:46:30.144Z,100104.46
2019-02-20T19:49:33.752Z,100145.06
2019-02-20T19:52:45.955Z,100154.44
2019-02-20T19:55:54.254Z,100149.09
2019-02-20T19:59:18.920Z,100167.55
2019-02-20T20:02:28.338Z,100160.23
2019-02-20T20:05:32.556Z,100183.70
2019-02-20T20:08:54.343Z,100208.11
2019-02-20T20:12:18.912Z,100218.30
2019-02-20T20:15:16.914Z,100225.30
2019-02-20T20:18:41.397Z,100253.84
2019-02-20T20:21:46.148Z,100272.53
2019-02-20T20:24:59.509Z,100317.06
2019-02-20T20:27:50.068Z,100337.02
2019-02-20T20:30:37.084Z,100354.69
2019-02-20T20:33:44.153Z,100368.30
2019-02-20T20:36:39.788Z,100388.44
2019-02-20T20:39:57.928Z,100398.86
2019-02-20T20:42:55.779Z,100433.19
2019-02-20T20:46:07.822Z,100444.77
2019-02-20T20:49:14.798Z,100495.63
2019-02-20T20:52:27.484Z,100500.72
2019-02-20T20:55:50.531Z,100513.81
2019-02-20T20:59:02.262Z,100521.23
2019-02-20T21:02:18.397Z,100550.81
2019-02-20T21:05:36.926Z,100564.69
2019-02-20T21:08:24.585Z,100580.72
2019-02-20T21:11:34.313Z,100594.49
2019-02-20T21:14:31.088Z,100586.95
2019-02-20T21:17:45.347Z,100582.20
2019-02-20T21:20:40.387Z,100592.75
2019-02-20T21:23:51.079Z,100581.45
2019-02-20T21:27:13.545Z,100567.05
2019-02-20T21:30:07.513Z,100576.33
2019-02-20T21:32:54.957Z,100578.60
2019-02-20T21:36:04.757Z,100602.38
2019-02-20T21:38:55.230Z,100598.48
2019-02-20T21:41:44.723Z,100614.51
2019-02-20T21:44:45.740Z,100604.84
2019-02-20T21:48:05.303Z,100634.44
2019-02-20T21:50:54.118Z,100641.83
2019-02-20T21:54:19.401Z,100660.50
2019-02-20T21:57:18.849Z,100665.16
2019-02-20T22:00:15.827Z,100674.84
2019-02-20T22:06:28.173Z,100701.77
2019-02-20T22:09:36.591Z,100716.68
2019-02-20T22:12:36.735Z,100739.59
2019-02-20T22:15:32.691Z,100752.17
2019-02-20T22:18:16.084Z,100756.97
2019-02-20T22:21:22.083Z,100760.30
2019-02-20T22:24:52.798Z,100754.23
2019-02-20T22:27:37.730Z,100761.33
2019-02-20T22:30:50.815Z,100770.88
2019-02-20T22:33:32.638Z,100769.20
2019-02-20T22:37:01.320Z,100778.11
2019-02-20T22:40:08.940Z,100770.09
2019-02-20T22:43:19.930Z,100764.27
2019-02-20T22:46:28.295Z,100772.08
2019-02-20T22:49:11.861Z,100770.75
2019-02-20T22:52:10.665Z,100772.02
2019-02-20T22:55:36.302Z,100764.98
2019-02-20T22:58:50.084Z,100758.20
2019-02-20T23:01:51.876Z,100756.48
2019-02-20T23:04:46.000Z,100744.09
2019-02-20T23:07:43.343Z,100746.45
2019-02-20T23:10:59.781Z,100748.13
2019-02-20T23:14:19.774Z,100746.45
2019-02-20T23:16:53.543Z,100735.94
2019-02-20T23:19:56.185Z,100734.25
2019-02-20T23:22:53.401Z,100734.28
2019-02-20T23:28:54.087Z,100748.13
2019-02-20T23:31:30.538Z,100740.31
2019-02-20T23:34:03.460Z,100759.05
2019-02-20T23:36:36.314Z,100749.70
2019-02-20T23:39:15.358Z,100744.70
2019-02-20T23:41:48.914Z,100757.48
2019-02-20T23:44:24.269Z,100756.69
2019-02-20T23:48:42.070Z,100839.12
2019-02-20T23:51:14.004Z,100788.20
2019-02-20T23:53:45.893Z,100793.48
2019-02-20T23:56:18.157Z,100795.25
2019-02-20T23:58:50.143Z,100803.73
