createdAt,value
2018-06-04T00:01:29.323Z,5.30
2018-06-04T00:03:58.634Z,5.40
2018-06-04T00:06:28.315Z,4.97
2018-06-04T00:08:57.757Z,5.73
2018-06-04T00:11:27.683Z,5.07
2018-06-04T00:13:57.405Z,5.27
2018-06-04T00:16:27.382Z,5.20
2018-06-04T00:18:56.241Z,5.40
2018-06-04T00:21:25.947Z,4.50
2018-06-04T00:23:54.814Z,5.30
2018-06-04T00:26:23.593Z,5.03
2018-06-04T00:28:52.448Z,5.37
2018-06-04T00:31:21.380Z,4.70
2018-06-04T00:33:50.603Z,6.27
2018-06-04T00:36:19.556Z,5.83
2018-06-04T00:38:48.821Z,5.20
2018-06-04T00:41:17.765Z,5.30
2018-06-04T00:43:46.814Z,5.57
2018-06-04T00:46:16.152Z,5.57
2018-06-04T00:48:45.035Z,5.63
2018-06-04T00:51:13.908Z,5.57
2018-06-04T00:53:42.851Z,5.30
2018-06-04T00:56:26.365Z,5.70
2018-06-04T00:58:56.106Z,6.40
2018-06-04T01:01:25.801Z,4.93
2018-06-04T01:03:55.141Z,6.10
2018-06-04T01:06:25.009Z,5.70
2018-06-04T01:08:54.556Z,5.70
2018-06-04T01:11:23.345Z,5.40
2018-06-04T01:13:52.931Z,5.90
2018-06-04T01:16:22.518Z,5.33
2018-06-04T01:18:51.324Z,6.53
2018-06-04T01:21:20.972Z,5.50
2018-06-04T01:23:50.187Z,5.53
2018-06-04T01:26:19.094Z,5.50
2018-06-04T01:28:48.022Z,5.73
2018-06-04T01:31:17.012Z,5.23
2018-06-04T01:33:46.056Z,5.90
2018-06-04T01:36:14.959Z,4.87
2018-06-04T01:38:43.826Z,5.60
2018-06-04T01:41:12.626Z,5.10
2018-06-04T01:43:41.595Z,6.20
2018-06-04T01:46:10.915Z,5.90
2018-06-04T01:48:39.754Z,5.67
2018-06-04T01:51:08.588Z,6.07
2018-06-04T01:53:37.406Z,5.40
2018-06-04T01:56:06.191Z,6.03
2018-06-04T01:58:35.863Z,5.30
2018-06-04T02:01:04.873Z,5.97
2018-06-04T02:03:34.719Z,5.60
2018-06-04T02:06:04.291Z,6.70
2018-06-04T02:08:33.923Z,5.90
2018-06-04T02:11:03.036Z,6.33
2018-06-04T02:16:16.241Z,6.27
2018-06-04T02:18:45.357Z,6.30
2018-06-04T02:21:14.936Z,6.00
2018-06-04T02:23:44.437Z,6.23
2018-06-04T02:26:13.251Z,6.10
2018-06-04T02:28:42.152Z,6.33
2018-06-04T02:31:11.012Z,5.93
2018-06-04T02:33:40.401Z,5.87
2018-06-04T02:36:09.251Z,6.27
2018-06-04T02:38:39.242Z,6.33
2018-06-04T02:41:08.198Z,6.10
2018-06-04T02:43:37.093Z,6.23
2018-06-04T02:46:06.220Z,6.30
2018-06-04T02:48:35.260Z,6.43
2018-06-04T02:51:04.335Z,7.07
2018-06-04T02:53:34.040Z,5.80
2018-06-04T02:56:03.011Z,6.23
2018-06-04T02:58:32.850Z,6.13
2018-06-04T03:01:02.268Z,7.07
2018-06-04T03:03:31.796Z,6.10
2018-06-04T03:06:01.434Z,5.70
2018-06-04T03:08:30.847Z,6.70
2018-06-04T03:10:59.692Z,6.10
2018-06-04T03:13:29.873Z,6.40
2018-06-04T03:15:59.783Z,6.03
2018-06-04T03:18:28.612Z,6.20
2018-06-04T03:20:58.424Z,5.87
2018-06-04T03:23:27.216Z,6.70
2018-06-04T03:25:56.040Z,6.00
2018-06-04T03:28:25.022Z,6.67
2018-06-04T03:30:53.837Z,6.13
2018-06-04T03:33:22.845Z,6.23
2018-06-04T03:35:51.684Z,6.13
2018-06-04T03:38:20.493Z,6.70
2018-06-04T03:40:49.317Z,6.30
2018-06-04T03:43:18.642Z,7.37
2018-06-04T03:45:48.531Z,6.37
2018-06-04T03:48:23.054Z,7.23
2018-06-04T03:50:51.944Z,7.17
2018-06-04T03:53:20.737Z,6.70
2018-06-04T03:55:49.634Z,7.23
2018-06-04T03:58:19.575Z,6.77
2018-06-04T04:00:48.688Z,6.50
2018-06-04T04:03:19.314Z,6.57
2018-06-04T04:05:49.450Z,6.80
2018-06-04T04:08:19.527Z,7.17
2018-06-04T04:10:49.694Z,6.70
2018-06-04T04:13:19.021Z,7.70
2018-06-04T04:15:49.421Z,6.83
2018-06-04T04:18:18.974Z,7.87
2018-06-04T04:20:49.562Z,7.20
2018-06-04T04:23:18.791Z,8.23
2018-06-04T04:25:48.075Z,7.10
2018-06-04T04:28:17.691Z,8.03
2018-06-04T04:30:46.675Z,7.87
2018-06-04T04:33:15.653Z,9.17
2018-06-04T04:35:44.532Z,8.27
2018-06-04T04:38:13.276Z,8.87
2018-06-04T04:40:42.109Z,7.77
2018-06-04T04:43:10.974Z,8.70
2018-06-04T04:45:40.644Z,7.87
2018-06-04T04:48:10.215Z,8.60
2018-06-04T04:50:38.983Z,8.33
2018-06-04T04:53:07.810Z,8.60
2018-06-04T04:55:36.641Z,8.67
2018-06-04T04:58:06.210Z,8.97
2018-06-04T05:00:35.023Z,8.20
2018-06-04T05:03:04.858Z,8.57
2018-06-04T05:05:34.648Z,8.77
2018-06-04T05:08:04.584Z,9.10
2018-06-04T05:10:34.029Z,8.40
2018-06-04T05:13:02.950Z,8.63
2018-06-04T05:15:32.593Z,8.13
2018-06-04T05:18:01.425Z,8.90
2018-06-04T05:20:30.207Z,9.30
2018-06-04T05:22:59.809Z,9.03
2018-06-04T05:25:28.624Z,8.80
2018-06-04T05:27:57.448Z,8.50
2018-06-04T05:30:26.287Z,8.63
2018-06-04T05:32:55.124Z,8.57
2018-06-04T05:35:24.036Z,8.87
2018-06-04T05:37:53.111Z,9.13
2018-06-04T05:40:21.941Z,9.70
2018-06-04T05:42:51.252Z,8.80
2018-06-04T05:45:21.028Z,8.77
2018-06-04T05:47:49.879Z,8.73
2018-06-04T05:50:18.868Z,9.00
2018-06-04T05:52:48.039Z,8.00
2018-06-04T05:55:17.251Z,9.43
2018-06-04T05:57:47.943Z,8.37
2018-06-04T06:00:16.784Z,8.70
2018-06-04T06:02:46.937Z,9.03
2018-06-04T06:05:16.842Z,8.33
2018-06-04T06:07:45.696Z,7.90
2018-06-04T06:10:15.133Z,8.23
2018-06-04T06:12:43.891Z,7.97
2018-06-04T06:15:13.419Z,8.63
2018-06-04T06:17:42.211Z,8.03
2018-06-04T06:20:11.003Z,6.60
2018-06-04T06:22:40.794Z,7.33
2018-06-04T06:25:09.675Z,8.03
2018-06-04T06:27:38.477Z,6.60
2018-06-04T06:30:07.808Z,7.97
2018-06-04T06:32:36.594Z,5.60
2018-06-04T06:35:05.593Z,6.10
2018-06-04T06:37:34.664Z,5.77
2018-06-04T06:40:03.708Z,5.37
2018-06-04T06:42:32.522Z,5.80
2018-06-04T06:45:02.299Z,6.20
2018-06-04T06:47:31.245Z,5.93
2018-06-04T06:50:00.369Z,6.37
2018-06-04T06:52:30.282Z,5.83
2018-06-04T06:54:59.092Z,5.90
2018-06-04T06:57:28.877Z,6.07
2018-06-04T06:59:57.982Z,5.60
2018-06-04T07:02:27.532Z,6.03
2018-06-04T07:04:56.928Z,5.77
2018-06-04T07:07:25.691Z,5.90
2018-06-04T07:09:55.385Z,5.00
2018-06-04T07:12:24.203Z,6.03
2018-06-04T07:14:53.988Z,5.60
2018-06-04T07:17:22.817Z,6.20
2018-06-04T07:19:51.685Z,5.73
2018-06-04T07:22:21.271Z,6.97
2018-06-04T07:24:50.096Z,5.60
2018-06-04T07:27:19.101Z,5.60
2018-06-04T07:29:48.386Z,5.60
2018-06-04T07:32:17.599Z,5.57
2018-06-04T07:34:46.668Z,5.07
2018-06-04T07:37:15.684Z,5.50
2018-06-04T07:39:44.619Z,5.13
2018-06-04T07:42:13.435Z,5.33
2018-06-04T07:44:42.323Z,4.90
2018-06-04T07:47:12.224Z,5.30
2018-06-04T07:49:41.932Z,5.43
2018-06-04T07:52:10.875Z,5.40
2018-06-04T07:54:39.764Z,4.90
2018-06-04T07:57:08.720Z,5.37
2018-06-04T07:59:38.161Z,4.70
2018-06-04T08:02:07.971Z,5.20
2018-06-04T08:04:36.799Z,4.43
2018-06-04T08:07:06.369Z,4.83
2018-06-04T08:09:36.201Z,4.37
2018-06-04T08:12:05.330Z,4.67
2018-06-04T08:14:34.828Z,4.20
2018-06-04T08:17:04.990Z,4.57
2018-06-04T08:19:34.068Z,5.50
2018-06-04T08:22:03.915Z,4.10
2018-06-04T08:24:32.975Z,4.20
2018-06-04T08:27:01.906Z,3.70
2018-06-04T08:29:30.841Z,4.07
2018-06-04T08:31:59.731Z,3.60
2018-06-04T08:34:28.869Z,4.73
2018-06-04T08:36:57.723Z,3.80
2018-06-04T08:39:26.555Z,3.87
2018-06-04T08:41:55.412Z,3.57
2018-06-04T08:44:24.301Z,3.83
2018-06-04T08:46:53.600Z,3.40
2018-06-04T08:49:22.809Z,3.53
2018-06-04T08:51:51.726Z,3.43
2018-06-04T08:54:20.676Z,3.90
2018-06-04T08:56:49.499Z,3.60
2018-06-04T08:59:19.379Z,3.67
2018-06-04T09:01:49.921Z,3.73
2018-06-04T09:04:19.619Z,3.87
2018-06-04T09:06:50.003Z,3.97
2018-06-04T09:09:19.442Z,3.40
2018-06-04T09:11:48.582Z,3.90
2018-06-04T09:14:17.827Z,4.10
2018-06-04T09:16:47.807Z,3.70
2018-06-04T09:19:17.018Z,4.00
2018-06-04T09:21:46.688Z,4.00
2018-06-04T09:24:15.636Z,3.57
2018-06-04T09:26:44.436Z,3.60
2018-06-04T09:29:13.231Z,3.97
2018-06-04T09:31:41.995Z,4.00
2018-06-04T09:34:10.968Z,3.33
2018-06-04T09:36:39.982Z,5.00
2018-06-04T09:39:09.011Z,3.70
2018-06-04T09:41:37.822Z,4.23
2018-06-04T09:44:07.441Z,3.77
2018-06-04T09:46:37.245Z,4.90
2018-06-04T09:49:06.186Z,3.50
2018-06-04T09:51:35.183Z,5.43
2018-06-04T09:54:04.196Z,3.60
2018-06-04T09:56:33.117Z,4.33
2018-06-04T09:59:03.016Z,3.50
2018-06-04T10:01:32.755Z,3.90
2018-06-04T10:04:02.142Z,4.30
2018-06-04T10:06:31.983Z,3.67
2018-06-04T10:09:01.831Z,4.67
2018-06-04T10:11:30.598Z,3.43
2018-06-04T10:13:59.362Z,4.00
2018-06-04T10:16:29.046Z,3.20
2018-06-04T10:18:57.817Z,3.93
2018-06-04T10:21:27.529Z,3.30
2018-06-04T10:23:56.339Z,3.53
2018-06-04T10:26:25.173Z,3.90
2018-06-04T10:28:54.007Z,3.30
2018-06-04T10:31:22.795Z,3.70
2018-06-04T10:33:51.719Z,3.37
2018-06-04T10:36:20.567Z,3.60
2018-06-04T10:38:49.405Z,3.30
2018-06-04T10:41:18.554Z,3.33
2018-06-04T10:43:47.675Z,3.40
2018-06-04T10:46:17.336Z,3.67
2018-06-04T10:48:46.824Z,3.43
2018-06-04T10:51:15.717Z,3.67
2018-06-04T10:53:45.390Z,3.33
2018-06-04T10:56:14.260Z,3.27
2018-06-04T10:58:43.743Z,2.97
2018-06-04T11:01:13.216Z,2.87
2018-06-04T11:03:42.653Z,3.17
2018-06-04T11:06:12.107Z,2.80
2018-06-04T11:08:41.649Z,2.43
2018-06-04T11:11:10.427Z,2.40
2018-06-04T11:13:39.211Z,2.43
2018-06-04T11:16:08.688Z,2.10
2018-06-04T11:18:37.480Z,2.40
2018-06-04T11:21:07.011Z,2.37
2018-06-04T11:23:35.829Z,2.77
2018-06-04T11:26:04.806Z,2.40
2018-06-04T11:28:33.761Z,2.63
2018-06-04T11:31:02.831Z,2.37
2018-06-04T11:33:31.819Z,2.60
2018-06-04T11:36:00.676Z,2.07
2018-06-04T11:38:29.470Z,3.57
2018-06-04T11:40:58.258Z,1.90
2018-06-04T11:43:27.258Z,2.60
2018-06-04T11:45:56.705Z,2.10
2018-06-04T11:48:25.540Z,2.43
2018-06-04T11:50:55.187Z,1.60
2018-06-04T11:53:23.979Z,2.03
2018-06-04T11:55:52.758Z,1.80
2018-06-04T11:58:22.646Z,2.07
2018-06-04T12:00:51.528Z,1.83
2018-06-04T12:03:21.622Z,2.10
2018-06-04T12:05:51.212Z,1.93
2018-06-04T12:08:20.681Z,2.10
2018-06-04T12:10:49.463Z,1.87
2018-06-04T12:13:18.589Z,2.30
2018-06-04T12:18:47.570Z,2.03
2018-06-04T12:21:19.184Z,2.60
2018-06-04T12:23:48.386Z,2.23
2018-06-04T12:26:18.795Z,2.87
2018-06-04T12:28:48.035Z,1.87
2018-06-04T12:31:17.257Z,2.63
2018-06-04T12:33:46.481Z,2.10
2018-06-04T12:36:15.549Z,2.27
2018-06-04T12:38:44.405Z,2.10
2018-06-04T12:41:13.470Z,1.97
2018-06-04T12:43:42.422Z,2.33
2018-06-04T12:46:12.179Z,2.27
2018-06-04T12:48:41.702Z,2.30
2018-06-04T12:51:10.531Z,2.40
2018-06-04T12:53:39.315Z,2.60
2018-06-04T12:56:08.266Z,2.37
2018-06-04T12:58:37.690Z,2.60
2018-06-04T13:01:06.551Z,1.97
2018-06-04T13:03:36.309Z,2.67
2018-06-04T13:06:06.310Z,2.30
2018-06-04T13:08:36.146Z,2.63
2018-06-04T13:11:05.158Z,2.30
2018-06-04T13:13:34.052Z,3.77
2018-06-04T13:16:03.590Z,2.53
2018-06-04T13:18:32.554Z,2.70
2018-06-04T13:21:02.642Z,2.10
2018-06-04T13:23:31.434Z,2.80
2018-06-04T13:26:00.242Z,2.23
2018-06-04T13:28:29.040Z,2.60
2018-06-04T13:30:57.850Z,2.47
2018-06-04T13:33:26.850Z,3.00
2018-06-04T13:35:55.650Z,2.30
2018-06-04T13:38:24.516Z,2.80
2018-06-04T13:40:53.313Z,2.40
2018-06-04T13:43:22.478Z,2.90
2018-06-04T13:45:52.034Z,2.23
2018-06-04T13:48:21.678Z,2.93
2018-06-04T13:50:50.448Z,2.10
2018-06-04T13:53:19.295Z,2.43
2018-06-04T13:55:48.481Z,2.00
2018-06-04T13:58:18.653Z,2.17
2018-06-04T14:00:47.680Z,2.27
2018-06-04T14:03:17.407Z,2.50
2018-06-04T14:05:47.291Z,2.17
2018-06-04T14:08:17.322Z,2.60
2018-06-04T14:10:46.418Z,2.00
2018-06-04T14:13:16.888Z,2.03
2018-06-04T14:15:46.840Z,2.00
2018-06-04T14:18:16.259Z,2.30
2018-06-04T14:20:46.206Z,2.20
2018-06-04T14:23:15.094Z,2.27
2018-06-04T14:25:43.885Z,2.00
2018-06-04T14:28:12.783Z,2.30
2018-06-04T14:30:41.587Z,2.00
2018-06-04T14:33:10.514Z,2.13
2018-06-04T14:35:39.465Z,2.00
2018-06-04T14:38:08.243Z,2.80
2018-06-04T14:40:37.078Z,1.93
2018-06-04T14:43:06.742Z,2.13
2018-06-04T14:45:36.342Z,1.97
2018-06-04T14:48:06.536Z,1.73
2018-06-04T14:50:35.483Z,2.13
2018-06-04T14:53:04.435Z,1.60
2018-06-04T14:55:33.455Z,2.07
2018-06-04T14:58:02.934Z,1.57
2018-06-04T15:00:31.774Z,2.03
2018-06-04T15:03:01.466Z,1.67
2018-06-04T15:08:31.838Z,1.40
2018-06-04T15:11:00.979Z,1.70
2018-06-04T15:13:29.843Z,1.63
2018-06-04T15:15:59.668Z,1.60
2018-06-04T15:18:28.581Z,1.70
2018-06-04T15:20:58.574Z,1.50
2018-06-04T15:23:28.232Z,1.73
2018-06-04T15:25:57.497Z,1.53
2018-06-04T15:28:26.311Z,1.80
2018-06-04T15:30:56.173Z,1.73
2018-06-04T15:33:25.034Z,1.60
2018-06-04T15:35:54.159Z,1.37
2018-06-04T15:38:22.879Z,1.50
2018-06-04T15:40:51.764Z,1.47
2018-06-04T15:43:21.502Z,1.60
2018-06-04T15:45:51.094Z,1.60
2018-06-04T15:48:19.988Z,2.07
2018-06-04T15:50:49.647Z,1.33
2018-06-04T15:53:18.857Z,1.50
2018-06-04T15:55:48.043Z,1.40
2018-06-04T15:58:17.691Z,1.70
2018-06-04T16:00:47.717Z,1.37
2018-06-04T16:03:17.095Z,1.70
2018-06-04T16:05:47.090Z,1.03
2018-06-04T16:08:17.091Z,1.60
2018-06-04T16:10:46.146Z,1.43
2018-06-04T16:13:16.334Z,1.30
2018-06-04T16:15:46.434Z,1.53
2018-06-04T16:18:15.381Z,1.40
2018-06-04T16:20:45.497Z,1.77
2018-06-04T16:23:14.343Z,1.40
2018-06-04T16:25:43.102Z,1.60
2018-06-04T16:28:11.903Z,1.77
2018-06-04T16:30:40.702Z,1.60
2018-06-04T16:33:09.620Z,2.00
2018-06-04T16:35:38.539Z,1.60
2018-06-04T16:38:07.338Z,1.90
2018-06-04T16:40:37.209Z,1.63
2018-06-04T16:43:07.054Z,1.47
2018-06-04T16:45:36.695Z,1.80
2018-06-04T16:48:05.646Z,1.80
2018-06-04T16:50:34.921Z,2.13
2018-06-04T16:53:04.008Z,1.30
2018-06-04T16:55:32.971Z,1.53
2018-06-04T16:58:02.475Z,1.20
2018-06-04T17:00:31.435Z,1.90
2018-06-04T17:03:00.885Z,1.30
2018-06-04T17:05:31.125Z,1.80
2018-06-04T17:08:00.436Z,1.20
2018-06-04T17:10:30.127Z,1.40
2018-06-04T17:12:59.810Z,1.33
2018-06-04T17:15:29.363Z,1.50
2018-06-04T17:17:58.176Z,1.20
2018-06-04T17:20:28.302Z,1.63
2018-06-04T17:22:57.695Z,1.00
2018-06-04T17:25:26.438Z,1.50
2018-06-04T17:27:55.226Z,1.00
2018-06-04T17:30:24.042Z,1.90
2018-06-04T17:32:52.770Z,1.30
2018-06-04T17:35:21.677Z,1.70
2018-06-04T17:37:51.218Z,1.03
2018-06-04T17:40:19.989Z,1.60
2018-06-04T17:42:49.180Z,0.97
2018-06-04T17:45:18.597Z,1.47
2018-06-04T17:47:47.771Z,1.13
2018-06-04T17:50:17.340Z,1.60
2018-06-04T17:52:46.544Z,0.90
2018-06-04T17:55:16.578Z,1.57
2018-06-04T17:57:46.106Z,1.37
2018-06-04T18:00:14.946Z,1.30
2018-06-04T18:02:44.471Z,0.90
2018-06-04T18:05:13.860Z,1.27
2018-06-04T18:07:42.630Z,1.00
2018-06-04T18:10:12.099Z,1.20
2018-06-04T18:12:41.714Z,0.80
2018-06-04T18:15:11.526Z,1.10
2018-06-04T18:17:40.312Z,1.10
2018-06-04T18:20:09.051Z,1.30
2018-06-04T18:22:43.732Z,3.60
2018-06-04T18:25:13.336Z,1.30
2018-06-04T18:27:42.233Z,1.00
2018-06-04T18:30:11.012Z,1.10
2018-06-04T18:32:39.776Z,0.83
2018-06-04T18:35:08.589Z,1.10
2018-06-04T18:37:37.463Z,1.00
2018-06-04T18:40:06.552Z,0.93
2018-06-04T18:42:35.733Z,1.10
2018-06-04T18:45:05.792Z,0.90
2018-06-04T18:47:34.899Z,1.10
2018-06-04T18:50:05.603Z,0.70
2018-06-04T18:52:34.677Z,0.93
2018-06-04T18:55:04.925Z,0.73
2018-06-04T18:57:35.052Z,1.27
2018-06-04T19:00:04.107Z,0.80
2018-06-04T19:02:33.632Z,1.30
2018-06-04T19:05:03.934Z,1.00
2018-06-04T19:07:32.728Z,1.10
2018-06-04T19:10:04.030Z,1.00
2018-06-04T19:12:34.018Z,1.10
2018-06-04T19:15:03.913Z,1.03
2018-06-04T19:17:32.726Z,1.13
2018-06-04T19:20:01.564Z,1.10
2018-06-04T19:22:30.991Z,1.37
2018-06-04T19:24:59.843Z,1.20
2018-06-04T19:27:28.646Z,1.53
2018-06-04T19:29:57.535Z,0.90
2018-06-04T19:32:27.155Z,1.90
2018-06-04T19:34:55.955Z,1.10
2018-06-04T19:37:24.811Z,1.57
2018-06-04T19:39:53.663Z,1.03
2018-06-04T19:42:22.466Z,1.50
2018-06-04T19:44:51.551Z,0.90
2018-06-04T19:47:21.130Z,2.20
2018-06-04T19:49:49.941Z,0.70
2018-06-04T19:52:19.567Z,1.90
2018-06-04T19:54:48.738Z,0.80
2018-06-04T19:57:19.400Z,1.40
2018-06-04T19:59:48.570Z,0.80
2018-06-04T20:02:19.138Z,1.70
2018-06-04T20:04:48.381Z,0.83
2018-06-04T20:07:18.824Z,2.03
2018-06-04T20:09:48.647Z,0.93
2018-06-04T20:12:18.730Z,2.90
2018-06-04T20:14:48.631Z,0.93
2018-06-04T20:17:18.052Z,1.30
2018-06-04T20:19:47.491Z,1.10
2018-06-04T20:22:17.461Z,1.30
2018-06-04T20:24:48.113Z,1.00
2018-06-04T20:27:18.072Z,2.50
2018-06-04T20:29:47.206Z,1.03
2018-06-04T20:32:16.631Z,1.30
2018-06-04T20:34:45.644Z,1.00
2018-06-04T20:37:15.710Z,1.50
2018-06-04T20:39:44.615Z,1.00
2018-06-04T20:42:13.515Z,1.23
2018-06-04T20:44:42.854Z,0.93
2018-06-04T20:47:11.780Z,1.27
2018-06-04T20:49:40.645Z,0.90
2018-06-04T20:52:09.555Z,0.97
2018-06-04T20:54:38.352Z,0.80
2018-06-04T20:57:08.048Z,1.20
2018-06-04T20:59:37.723Z,1.20
2018-06-04T21:02:07.341Z,1.30
2018-06-04T21:04:36.298Z,1.00
2018-06-04T21:07:06.209Z,1.17
2018-06-04T21:09:35.685Z,1.30
2018-06-04T21:12:05.284Z,1.10
2018-06-04T21:14:34.979Z,1.00
2018-06-04T21:17:05.005Z,1.00
2018-06-04T21:19:34.004Z,1.20
2018-06-04T21:22:03.961Z,1.00
2018-06-04T21:24:34.139Z,1.30
2018-06-04T21:27:03.348Z,1.30
2018-06-04T21:29:32.639Z,1.17
2018-06-04T21:32:01.544Z,1.00
2018-06-04T21:34:30.664Z,1.33
2018-06-04T21:36:59.722Z,1.00
2018-06-04T21:39:28.806Z,1.80
2018-06-04T21:41:58.703Z,0.90
2018-06-04T21:44:27.571Z,1.33
2018-06-04T21:46:56.520Z,1.03
2018-06-04T21:49:25.449Z,1.37
2018-06-04T21:51:54.541Z,1.10
2018-06-04T21:54:24.140Z,1.93
2018-06-04T21:56:53.933Z,0.77
2018-06-04T21:59:23.259Z,1.60
2018-06-04T22:01:52.565Z,1.00
2018-06-04T22:04:21.604Z,1.37
2018-06-04T22:06:51.060Z,1.50
2018-06-04T22:09:20.924Z,1.30
2018-06-04T22:11:49.940Z,1.67
2018-06-04T22:14:19.784Z,1.40
2018-06-04T22:16:49.811Z,1.60
2018-06-04T22:19:19.069Z,1.00
2018-06-04T22:21:49.074Z,1.60
2018-06-04T22:24:19.129Z,1.43
2018-06-04T22:27:52.191Z,2.03
2018-06-04T22:30:21.388Z,1.00
2018-06-04T22:32:50.391Z,2.10
2018-06-04T22:35:20.227Z,1.10
2018-06-04T22:37:50.621Z,1.30
2018-06-04T22:40:19.746Z,0.90
2018-06-04T22:42:49.480Z,1.20
2018-06-04T22:45:18.909Z,0.90
2018-06-04T22:47:48.926Z,2.20
2018-06-04T22:50:19.269Z,0.90
2018-06-04T22:52:49.172Z,1.50
2018-06-04T22:55:19.469Z,0.80
2018-06-04T22:57:50.308Z,1.87
2018-06-04T23:00:39.605Z,1.00
2018-06-04T23:03:09.174Z,1.20
2018-06-04T23:05:38.772Z,1.30
2018-06-04T23:08:08.937Z,1.20
2018-06-04T23:10:38.253Z,1.43
2018-06-04T23:13:07.328Z,1.00
2018-06-04T23:15:37.104Z,1.40
2018-06-04T23:18:06.354Z,0.80
2018-06-04T23:20:36.704Z,1.50
2018-06-04T23:23:06.528Z,0.90
2018-06-04T23:25:35.651Z,1.10
2018-06-04T23:28:04.772Z,0.80
2018-06-04T23:30:33.773Z,1.40
2018-06-04T23:33:02.708Z,0.80
2018-06-04T23:35:31.657Z,1.03
2018-06-04T23:38:00.512Z,0.80
2018-06-04T23:40:29.401Z,1.47
2018-06-04T23:42:58.301Z,1.20
2018-06-04T23:45:27.313Z,1.00
2018-06-04T23:47:57.180Z,1.10
2018-06-04T23:50:26.860Z,1.03
2018-06-04T23:52:56.492Z,0.80
2018-06-04T23:55:26.214Z,1.00
2018-06-04T23:57:55.943Z,1.50
