createdAt,value
2019-02-06T00:00:52.852Z,1.81
2019-02-06T00:03:21.251Z,1.78
2019-02-06T00:05:49.561Z,1.71
2019-02-06T00:08:18.164Z,1.66
2019-02-06T00:10:46.625Z,1.61
2019-02-06T00:13:14.860Z,1.56
2019-02-06T00:15:43.384Z,1.62
2019-02-06T00:18:11.793Z,1.43
2019-02-06T00:20:40.029Z,1.35
2019-02-06T00:23:08.327Z,1.34
2019-02-06T00:25:36.576Z,1.34
2019-02-06T00:28:06.097Z,1.30
2019-02-06T00:30:34.636Z,1.29
2019-02-06T00:33:02.887Z,1.24
2019-02-06T00:35:31.185Z,1.22
2019-02-06T00:37:59.416Z,1.19
2019-02-06T00:40:27.654Z,1.16
2019-02-06T00:42:56.114Z,1.08
2019-02-06T00:45:24.357Z,1.05
2019-02-06T00:47:52.816Z,0.99
2019-02-06T00:50:21.234Z,0.97
2019-02-06T00:52:49.460Z,0.96
2019-02-06T00:55:17.706Z,0.94
2019-02-06T00:57:45.933Z,0.88
2019-02-06T01:00:22.580Z,0.89
2019-02-06T01:02:52.144Z,0.87
2019-02-06T01:05:20.815Z,0.87
2019-02-06T01:07:49.512Z,0.86
2019-02-06T01:10:20.141Z,0.80
2019-02-06T01:12:48.450Z,0.74
2019-02-06T01:15:16.750Z,0.70
2019-02-06T01:17:45.003Z,0.70
2019-02-06T01:20:16.436Z,0.72
2019-02-06T01:22:44.676Z,0.71
2019-02-06T01:25:16.827Z,0.69
2019-02-06T01:27:45.450Z,0.69
2019-02-06T01:30:20.603Z,0.69
2019-02-06T01:32:49.138Z,0.66
2019-02-06T01:35:17.653Z,0.61
2019-02-06T01:37:45.997Z,0.57
2019-02-06T01:40:16.836Z,0.54
2019-02-06T01:42:45.140Z,0.51
2019-02-06T01:45:21.404Z,0.47
2019-02-06T01:47:49.635Z,0.46
2019-02-06T01:50:19.081Z,0.43
2019-02-06T01:52:47.549Z,0.40
2019-02-06T01:55:16.403Z,0.40
2019-02-06T01:57:44.642Z,0.40
2019-02-06T02:00:21.188Z,0.41
2019-02-06T02:02:49.493Z,0.46
2019-02-06T02:05:19.737Z,0.49
2019-02-06T02:07:48.596Z,0.50
2019-02-06T02:10:17.461Z,0.47
2019-02-06T02:12:45.768Z,0.45
2019-02-06T02:15:18.175Z,0.43
2019-02-06T02:17:46.645Z,0.41
2019-02-06T02:20:16.901Z,0.32
2019-02-06T02:22:45.204Z,0.31
2019-02-06T02:25:13.902Z,0.26
2019-02-06T02:27:42.316Z,0.23
2019-02-06T02:30:15.654Z,0.21
2019-02-06T02:32:43.890Z,0.17
2019-02-06T02:35:12.122Z,0.17
2019-02-06T02:37:40.370Z,0.31
2019-02-06T02:40:10.927Z,0.31
2019-02-06T02:42:39.171Z,0.31
2019-02-06T02:45:16.049Z,0.34
2019-02-06T02:47:44.650Z,0.35
2019-02-06T02:50:14.747Z,0.37
2019-02-06T02:52:43.046Z,0.39
2019-02-06T02:55:12.624Z,0.38
2019-02-06T02:57:41.211Z,0.41
2019-02-06T03:00:18.790Z,0.38
2019-02-06T03:02:48.738Z,0.35
2019-02-06T03:05:18.539Z,0.41
2019-02-06T03:07:46.765Z,0.43
2019-02-06T03:10:15.065Z,0.42
2019-02-06T03:12:43.525Z,0.45
2019-02-06T03:15:12.140Z,0.41
2019-02-06T03:17:40.654Z,0.41
2019-02-06T03:20:11.634Z,0.36
2019-02-06T03:22:39.863Z,0.34
2019-02-06T03:25:10.506Z,0.35
2019-02-06T03:27:38.738Z,0.18
2019-02-06T03:30:13.167Z,0.26
2019-02-06T03:32:41.394Z,0.22
2019-02-06T03:35:09.872Z,0.21
2019-02-06T03:37:38.336Z,0.20
2019-02-06T03:40:09.677Z,0.19
2019-02-06T03:42:37.905Z,0.16
2019-02-06T03:45:09.382Z,0.14
2019-02-06T03:47:37.788Z,-0.02
2019-02-06T03:50:14.079Z,-0.05
2019-02-06T03:52:42.025Z,-0.11
2019-02-06T03:55:11.226Z,-0.10
2019-02-06T03:57:39.691Z,-0.11
2019-02-06T04:00:20.710Z,-0.11
2019-02-06T04:02:49.015Z,-0.11
2019-02-06T04:05:17.259Z,-0.14
2019-02-06T04:07:45.495Z,-0.19
2019-02-06T04:10:16.046Z,-0.20
2019-02-06T04:12:44.292Z,-0.24
2019-02-06T04:15:12.890Z,-0.23
2019-02-06T04:17:41.123Z,-0.21
2019-02-06T04:20:11.646Z,-0.22
2019-02-06T04:22:40.166Z,-0.22
2019-02-06T04:25:10.073Z,-0.23
2019-02-06T04:27:38.383Z,-0.25
2019-02-06T04:30:15.989Z,-0.24
2019-02-06T04:32:44.222Z,-0.24
2019-02-06T04:35:13.706Z,-0.24
2019-02-06T04:37:41.952Z,-0.23
2019-02-06T04:40:13.862Z,-0.16
2019-02-06T04:42:42.095Z,-0.12
2019-02-06T04:45:12.368Z,-0.11
2019-02-06T04:47:40.840Z,-0.12
2019-02-06T04:50:11.324Z,-0.14
2019-02-06T04:52:39.567Z,-0.16
2019-02-06T04:55:10.630Z,-0.19
2019-02-06T04:57:38.879Z,-0.17
2019-02-06T05:00:15.818Z,-0.20
2019-02-06T05:02:44.362Z,-0.23
2019-02-06T05:05:12.686Z,-0.23
2019-02-06T05:07:40.907Z,-0.27
2019-02-06T05:10:11.751Z,-0.29
2019-02-06T05:12:40.003Z,-0.30
2019-02-06T05:15:09.770Z,-0.29
2019-02-06T05:17:38.013Z,-0.28
2019-02-06T05:20:27.406Z,-0.28
2019-02-06T05:22:55.637Z,-0.25
2019-02-06T05:25:24.142Z,-0.21
2019-02-06T05:27:52.613Z,-0.20
2019-02-06T05:30:21.076Z,-0.18
2019-02-06T05:32:49.321Z,-0.16
2019-02-06T05:35:17.563Z,-0.14
2019-02-06T05:37:45.804Z,-0.11
2019-02-06T05:40:14.040Z,-0.09
2019-02-06T05:42:42.794Z,-0.11
2019-02-06T05:45:14.208Z,-0.09
2019-02-06T05:47:42.401Z,-0.20
2019-02-06T05:50:15.742Z,-0.22
2019-02-06T05:52:43.991Z,-0.29
2019-02-06T05:55:13.383Z,-0.30
2019-02-06T05:57:41.897Z,-0.36
2019-02-06T06:00:14.975Z,-0.36
2019-02-06T06:02:43.219Z,-0.32
2019-02-06T06:05:11.447Z,-0.35
2019-02-06T06:07:45.308Z,-0.37
2019-02-06T06:10:12.889Z,-0.39
2019-02-06T06:12:41.407Z,-0.40
2019-02-06T06:15:11.086Z,-0.41
2019-02-06T06:17:39.322Z,-0.40
2019-02-06T06:20:10.500Z,-0.39
2019-02-06T06:22:38.745Z,-0.41
2019-02-06T06:25:09.415Z,-0.40
2019-02-06T06:27:37.653Z,-0.37
2019-02-06T06:30:09.407Z,-0.39
2019-02-06T06:32:37.650Z,-0.33
2019-02-06T06:35:08.715Z,-0.27
2019-02-06T06:37:37.028Z,-0.21
2019-02-06T06:40:08.714Z,-0.23
2019-02-06T06:42:36.950Z,-0.25
2019-02-06T06:45:11.183Z,-0.22
2019-02-06T06:47:39.439Z,-0.21
2019-02-06T06:50:11.235Z,-0.19
2019-02-06T06:52:39.479Z,-0.13
2019-02-06T06:55:10.676Z,0.02
2019-02-06T06:57:39.417Z,0.11
2019-02-06T07:00:10.826Z,0.17
2019-02-06T07:02:39.068Z,0.22
2019-02-06T07:05:10.210Z,0.26
2019-02-06T07:07:38.438Z,0.28
2019-02-06T07:10:12.217Z,0.36
2019-02-06T07:12:39.861Z,0.40
2019-02-06T07:15:11.498Z,0.40
2019-02-06T07:17:39.725Z,0.40
2019-02-06T07:20:11.472Z,0.39
2019-02-06T07:22:39.704Z,0.40
2019-02-06T07:25:09.386Z,0.45
2019-02-06T07:27:37.796Z,0.52
2019-02-06T07:30:15.119Z,0.58
2019-02-06T07:32:43.347Z,0.61
2019-02-06T07:35:11.582Z,0.64
2019-02-06T07:37:39.816Z,0.73
2019-02-06T07:40:10.500Z,0.65
2019-02-06T07:42:38.960Z,0.81
2019-02-06T07:45:20.704Z,0.85
2019-02-06T07:47:49.238Z,0.92
2019-02-06T07:50:19.717Z,0.95
2019-02-06T07:55:33.651Z,1.02
2019-02-06T07:58:01.883Z,1.05
2019-02-06T08:00:30.391Z,1.07
2019-02-06T08:02:59.117Z,1.08
2019-02-06T08:05:27.794Z,0.98
2019-02-06T08:07:56.301Z,0.95
2019-02-06T08:10:32.749Z,0.96
2019-02-06T08:13:00.980Z,0.98
2019-02-06T08:15:29.286Z,0.99
2019-02-06T08:17:57.515Z,1.03
2019-02-06T08:20:26.023Z,1.09
2019-02-06T08:22:54.945Z,1.10
2019-02-06T08:25:24.554Z,1.15
2019-02-06T08:27:52.779Z,1.18
2019-02-06T08:30:33.239Z,1.20
2019-02-06T08:33:01.710Z,1.24
2019-02-06T08:35:30.319Z,1.28
2019-02-06T08:37:58.789Z,1.29
2019-02-06T08:40:31.553Z,1.33
2019-02-06T08:42:59.918Z,1.37
2019-02-06T08:45:28.294Z,1.40
2019-02-06T08:47:56.540Z,1.43
2019-02-06T08:50:25.192Z,1.38
2019-02-06T08:52:53.420Z,1.41
2019-02-06T08:55:31.728Z,1.45
2019-02-06T08:58:01.517Z,1.45
2019-02-06T09:00:34.844Z,1.58
2019-02-06T09:03:03.639Z,1.69
2019-02-06T09:05:31.944Z,1.80
2019-02-06T09:08:00.606Z,1.79
2019-02-06T09:10:30.244Z,1.86
2019-02-06T09:12:59.521Z,1.88
2019-02-06T09:15:27.784Z,1.86
2019-02-06T09:17:56.185Z,1.84
2019-02-06T09:20:26.245Z,1.83
2019-02-06T09:22:54.547Z,1.85
2019-02-06T09:25:24.230Z,1.85
2019-02-06T09:27:52.621Z,2.00
2019-02-06T09:30:32.004Z,2.02
2019-02-06T09:33:00.522Z,1.96
2019-02-06T09:35:28.942Z,2.18
2019-02-06T09:37:57.173Z,2.18
2019-02-06T09:40:28.011Z,2.25
2019-02-06T09:42:56.239Z,2.14
2019-02-06T09:45:24.471Z,2.28
2019-02-06T09:47:52.708Z,2.38
2019-02-06T09:50:23.451Z,2.40
2019-02-06T09:52:51.682Z,2.45
2019-02-06T09:55:19.927Z,2.52
2019-02-06T09:57:48.164Z,2.50
2019-02-06T10:00:19.529Z,2.55
2019-02-06T10:02:47.766Z,2.55
2019-02-06T10:05:15.996Z,2.70
2019-02-06T10:07:46.216Z,2.70
2019-02-06T10:10:19.480Z,2.76
2019-02-06T10:12:48.028Z,2.83
2019-02-06T10:15:24.959Z,2.84
2019-02-06T10:17:54.064Z,2.85
2019-02-06T10:20:25.532Z,2.98
2019-02-06T10:22:53.850Z,3.10
2019-02-06T10:25:22.142Z,3.10
2019-02-06T10:27:50.696Z,3.23
2019-02-06T10:30:27.541Z,3.23
2019-02-06T10:32:56.276Z,3.30
2019-02-06T10:35:24.508Z,3.40
2019-02-06T10:37:52.765Z,3.40
2019-02-06T10:40:21.181Z,3.39
2019-02-06T10:42:49.721Z,3.57
2019-02-06T10:45:21.109Z,3.57
2019-02-06T10:47:49.486Z,3.65
2019-02-06T10:50:26.325Z,3.72
2019-02-06T10:52:54.584Z,3.72
2019-02-06T10:55:22.820Z,3.80
2019-02-06T10:57:51.282Z,3.84
2019-02-06T11:00:31.489Z,3.85
2019-02-06T11:02:59.730Z,4.00
2019-02-06T11:05:28.039Z,4.17
2019-02-06T11:07:56.274Z,4.16
2019-02-06T11:10:26.280Z,4.16
2019-02-06T11:12:54.534Z,4.18
2019-02-06T11:15:23.199Z,4.18
2019-02-06T11:17:52.003Z,4.17
2019-02-06T11:20:29.030Z,4.17
2019-02-06T11:22:57.352Z,4.02
2019-02-06T11:25:25.880Z,4.02
2019-02-06T11:27:54.110Z,4.03
2019-02-06T11:30:28.247Z,4.23
2019-02-06T11:32:56.708Z,4.15
2019-02-06T11:35:24.938Z,4.18
2019-02-06T11:37:53.326Z,4.32
2019-02-06T11:40:25.026Z,4.14
2019-02-06T11:42:54.188Z,4.14
2019-02-06T11:45:28.270Z,4.34
2019-02-06T11:47:56.500Z,4.49
2019-02-06T11:50:26.370Z,4.49
2019-02-06T11:52:54.841Z,4.47
2019-02-06T11:55:25.538Z,4.60
2019-02-06T11:57:54.009Z,4.75
2019-02-06T12:00:31.255Z,4.76
2019-02-06T12:02:59.485Z,4.76
2019-02-06T12:05:27.953Z,4.61
2019-02-06T12:07:56.183Z,4.80
2019-02-06T12:10:24.420Z,4.80
2019-02-06T12:12:52.974Z,4.87
2019-02-06T12:15:22.046Z,4.93
2019-02-06T12:17:50.233Z,5.03
2019-02-06T12:20:23.479Z,5.03
2019-02-06T12:22:51.931Z,5.02
2019-02-06T12:25:20.243Z,5.08
2019-02-06T12:27:56.268Z,5.15
2019-02-06T12:30:33.358Z,5.26
2019-02-06T12:33:01.832Z,5.33
2019-02-06T12:35:30.084Z,5.39
2019-02-06T12:37:58.428Z,5.46
2019-02-06T12:40:26.738Z,5.43
2019-02-06T12:42:55.212Z,5.62
2019-02-06T12:45:24.496Z,5.66
2019-02-06T12:47:53.694Z,5.74
2019-02-06T12:50:23.071Z,5.74
2019-02-06T12:52:51.303Z,5.78
2019-02-06T12:55:25.716Z,5.75
2019-02-06T12:57:54.239Z,5.80
2019-02-06T13:00:27.868Z,5.85
2019-02-06T13:02:59.920Z,5.88
2019-02-06T13:05:26.633Z,6.00
2019-02-06T13:07:54.923Z,5.93
2019-02-06T13:10:33.197Z,6.09
2019-02-06T13:12:54.417Z,6.04
2019-02-06T13:15:22.634Z,6.07
2019-02-06T13:17:51.150Z,6.02
2019-02-06T13:20:31.428Z,5.98
2019-02-06T13:22:59.736Z,6.02
2019-02-06T13:25:28.187Z,6.03
2019-02-06T13:27:56.422Z,6.02
2019-02-06T13:30:32.911Z,6.06
2019-02-06T13:33:01.167Z,6.09
2019-02-06T13:35:29.471Z,6.08
2019-02-06T13:37:57.712Z,6.06
2019-02-06T13:40:29.444Z,6.06
2019-02-06T13:42:58.411Z,6.08
2019-02-06T13:45:32.224Z,6.12
2019-02-06T13:48:00.712Z,6.15
2019-02-06T13:50:29.076Z,6.18
2019-02-06T13:52:57.393Z,6.17
2019-02-06T13:55:25.887Z,6.15
2019-02-06T13:57:54.358Z,6.14
2019-02-06T14:00:31.736Z,6.19
2019-02-06T14:03:00.268Z,6.25
2019-02-06T14:05:30.186Z,6.27
2019-02-06T14:08:03.422Z,6.24
2019-02-06T14:10:32.223Z,6.21
2019-02-06T14:13:00.916Z,6.15
2019-02-06T14:15:37.633Z,6.10
2019-02-06T14:18:06.042Z,6.03
2019-02-06T14:20:34.573Z,6.02
2019-02-06T14:23:23.413Z,6.01
2019-02-06T14:26:03.258Z,6.02
2019-02-06T14:28:44.787Z,6.06
2019-02-06T14:31:22.326Z,6.11
2019-02-06T14:34:11.426Z,6.15
2019-02-06T14:36:59.086Z,6.18
2019-02-06T14:39:36.555Z,6.19
2019-02-06T14:42:10.459Z,6.22
2019-02-06T14:44:58.181Z,6.26
2019-02-06T14:47:32.753Z,6.27
2019-02-06T14:50:15.929Z,6.33
2019-02-06T14:52:49.835Z,6.38
2019-02-06T14:55:21.241Z,6.45
2019-02-06T14:58:25.362Z,6.52
2019-02-06T15:01:23.788Z,6.57
2019-02-06T15:04:16.222Z,6.66
2019-02-06T15:06:50.439Z,6.69
2019-02-06T15:09:36.616Z,6.74
2019-02-06T15:12:10.718Z,6.78
2019-02-06T15:14:46.069Z,6.76
2019-02-06T15:17:34.142Z,6.76
2019-02-06T15:20:17.195Z,6.78
2019-02-06T15:22:54.883Z,6.81
2019-02-06T15:25:26.375Z,6.81
2019-02-06T15:27:57.777Z,6.73
2019-02-06T15:30:29.194Z,6.63
2019-02-06T15:33:28.535Z,6.53
2019-02-06T15:36:05.440Z,6.43
2019-02-06T15:38:42.338Z,6.30
2019-02-06T15:41:30.648Z,6.26
2019-02-06T15:44:13.623Z,6.28
2019-02-06T15:47:00.168Z,6.18
2019-02-06T15:49:43.304Z,6.14
2019-02-06T15:52:23.857Z,6.07
2019-02-06T15:55:14.972Z,6.00
2019-02-06T15:57:49.724Z,5.91
2019-02-06T16:00:45.622Z,5.80
2019-02-06T16:03:30.852Z,5.71
2019-02-06T16:06:09.256Z,5.64
2019-02-06T16:08:57.003Z,5.56
2019-02-06T16:11:41.894Z,5.47
2019-02-06T16:14:23.395Z,5.38
2019-02-06T16:17:09.809Z,5.28
2019-02-06T16:19:50.217Z,5.00
2019-02-06T16:22:37.970Z,5.00
2019-02-06T16:25:18.210Z,4.97
2019-02-06T16:27:58.339Z,4.87
2019-02-06T16:30:41.442Z,4.79
2019-02-06T16:33:12.839Z,4.72
2019-02-06T16:35:56.321Z,4.66
2019-02-06T16:38:42.651Z,4.59
2019-02-06T16:41:25.876Z,4.52
2019-02-06T16:44:03.239Z,4.31
2019-02-06T16:46:46.332Z,4.31
2019-02-06T16:49:17.714Z,4.24
2019-02-06T16:52:07.012Z,4.24
2019-02-06T16:55:02.801Z,4.19
2019-02-06T16:57:37.147Z,4.18
2019-02-06T17:00:20.429Z,4.15
2019-02-06T17:02:54.752Z,4.14
2019-02-06T17:05:41.464Z,4.10
2019-02-06T17:08:43.450Z,4.02
2019-02-06T17:11:20.964Z,3.77
2019-02-06T17:14:09.189Z,3.71
2019-02-06T17:16:46.659Z,3.80
2019-02-06T17:19:20.720Z,3.80
2019-02-06T17:22:03.958Z,3.58
2019-02-06T17:24:51.765Z,3.56
2019-02-06T17:27:41.119Z,3.36
2019-02-06T17:30:27.234Z,3.36
2019-02-06T17:33:20.556Z,3.36
2019-02-06T17:36:06.582Z,3.29
2019-02-06T17:38:53.103Z,3.13
2019-02-06T17:41:24.739Z,3.16
2019-02-06T17:44:02.386Z,3.05
2019-02-06T17:46:57.820Z,2.79
2019-02-06T17:49:32.190Z,2.79
2019-02-06T17:52:26.189Z,2.79
2019-02-06T17:55:17.649Z,2.66
2019-02-06T17:57:46.432Z,2.66
2019-02-06T18:00:30.629Z,2.61
2019-02-06T18:03:01.329Z,2.57
2019-02-06T18:05:29.546Z,2.48
2019-02-06T18:07:57.799Z,2.44
2019-02-06T18:10:26.259Z,2.39
2019-02-06T18:12:54.725Z,2.38
2019-02-06T18:15:23.188Z,2.36
2019-02-06T18:17:51.418Z,2.36
2019-02-06T18:20:19.659Z,2.32
2019-02-06T18:22:48.122Z,2.27
2019-02-06T18:25:16.710Z,2.24
2019-02-06T18:27:46.580Z,2.15
2019-02-06T18:30:22.689Z,2.10
2019-02-06T18:32:50.996Z,2.07
2019-02-06T18:35:19.237Z,2.04
2019-02-06T18:37:51.577Z,2.00
2019-02-06T18:40:25.201Z,1.99
2019-02-06T18:42:53.699Z,1.96
2019-02-06T18:45:23.281Z,1.92
2019-02-06T18:47:54.650Z,1.91
2019-02-06T18:50:33.767Z,1.89
2019-02-06T18:53:02.337Z,1.87
2019-02-06T18:55:30.570Z,1.84
2019-02-06T18:57:58.983Z,1.82
2019-02-06T19:00:38.570Z,1.82
2019-02-06T19:03:10.533Z,1.82
2019-02-06T19:05:39.223Z,1.64
2019-02-06T19:08:07.923Z,1.58
2019-02-06T19:10:36.150Z,1.50
2019-02-06T19:13:04.714Z,1.43
2019-02-06T19:15:33.120Z,1.38
2019-02-06T19:18:01.351Z,1.35
2019-02-06T19:20:29.652Z,1.45
2019-02-06T19:22:57.879Z,1.48
2019-02-06T19:25:26.112Z,1.32
2019-02-06T19:27:56.206Z,1.26
2019-02-06T19:30:27.241Z,1.07
2019-02-06T19:32:55.744Z,1.22
2019-02-06T19:35:24.050Z,1.23
2019-02-06T19:37:52.284Z,1.23
2019-02-06T19:40:20.913Z,1.22
2019-02-06T19:43:00.205Z,1.21
2019-02-06T19:45:19.597Z,1.20
2019-02-06T19:47:48.051Z,1.18
2019-02-06T19:50:22.434Z,1.19
2019-02-06T19:52:51.028Z,1.18
2019-02-06T19:55:19.335Z,1.17
2019-02-06T19:57:47.828Z,1.18
2019-02-06T20:00:19.453Z,1.14
2019-02-06T20:02:48.079Z,1.07
2019-02-06T20:05:17.750Z,1.02
2019-02-06T20:07:46.261Z,1.05
2019-02-06T20:10:21.160Z,0.99
2019-02-06T20:12:49.631Z,0.97
2019-02-06T20:15:17.857Z,0.89
2019-02-06T20:17:46.093Z,0.86
2019-02-06T20:20:19.956Z,0.82
2019-02-06T20:22:48.708Z,0.79
2019-02-06T20:25:17.528Z,0.76
2019-02-06T20:27:46.206Z,0.75
2019-02-06T20:30:26.613Z,0.74
2019-02-06T20:32:55.088Z,0.76
2019-02-06T20:35:23.547Z,0.75
2019-02-06T20:37:52.160Z,0.74
2019-02-06T20:40:34.719Z,0.72
2019-02-06T20:43:03.023Z,0.72
2019-02-06T20:45:31.632Z,0.73
2019-02-06T20:47:59.866Z,0.70
2019-02-06T20:50:31.267Z,0.67
2019-02-06T20:52:59.784Z,0.65
2019-02-06T20:55:28.014Z,0.59
2019-02-06T20:57:56.575Z,0.56
2019-02-06T21:00:39.493Z,0.54
2019-02-06T21:03:08.040Z,0.56
2019-02-06T21:05:36.347Z,0.53
2019-02-06T21:08:05.257Z,0.51
2019-02-06T21:10:35.584Z,0.50
2019-02-06T21:13:04.049Z,0.49
2019-02-06T21:15:32.977Z,0.47
2019-02-06T21:18:01.299Z,0.43
2019-02-06T21:20:29.756Z,0.39
2019-02-06T21:22:58.366Z,0.36
2019-02-06T21:25:27.067Z,0.39
2019-02-06T21:27:55.308Z,0.42
2019-02-06T21:30:29.144Z,0.44
2019-02-06T21:32:57.392Z,0.42
2019-02-06T21:35:25.789Z,0.39
2019-02-06T21:37:54.258Z,0.38
2019-02-06T21:40:25.001Z,0.40
2019-02-06T21:42:53.465Z,0.38
2019-02-06T21:45:21.767Z,0.38
2019-02-06T21:47:49.999Z,0.35
2019-02-06T21:50:22.953Z,0.35
2019-02-06T21:52:51.180Z,0.38
2019-02-06T21:55:21.364Z,0.37
2019-02-06T21:57:49.657Z,0.35
2019-02-06T22:00:26.311Z,0.32
2019-02-06T22:02:54.609Z,0.30
2019-02-06T22:05:22.839Z,0.30
2019-02-06T22:07:51.350Z,0.27
2019-02-06T22:10:21.022Z,0.24
2019-02-06T22:12:49.894Z,0.23
2019-02-06T22:15:33.476Z,0.23
2019-02-06T22:18:01.702Z,0.19
2019-02-06T22:20:30.189Z,0.19
2019-02-06T22:22:58.410Z,0.20
2019-02-06T22:25:26.639Z,0.18
2019-02-06T22:27:54.865Z,0.20
2019-02-06T22:30:32.248Z,0.18
2019-02-06T22:33:00.480Z,0.18
2019-02-06T22:35:29.012Z,0.15
2019-02-06T22:37:57.237Z,0.12
2019-02-06T22:40:26.224Z,0.10
2019-02-06T22:42:54.836Z,0.08
2019-02-06T22:45:27.864Z,0.06
2019-02-06T22:47:56.159Z,0.06
2019-02-06T22:50:28.961Z,0.03
2019-02-06T22:52:57.657Z,0.03
2019-02-06T22:55:26.184Z,0.04
2019-02-06T22:57:54.644Z,0.04
2019-02-06T23:00:47.923Z,0.04
2019-02-06T23:03:19.586Z,0.04
2019-02-06T23:05:47.873Z,0.04
2019-02-06T23:08:16.062Z,0.05
2019-02-06T23:10:44.521Z,0.04
2019-02-06T23:13:12.750Z,0.07
2019-02-06T23:15:41.215Z,0.09
2019-02-06T23:18:09.447Z,0.08
2019-02-06T23:20:37.913Z,0.13
2019-02-06T23:23:06.142Z,0.10
2019-02-06T23:25:34.375Z,0.10
2019-02-06T23:28:02.608Z,0.09
2019-02-06T23:30:31.235Z,0.07
2019-02-06T23:32:59.471Z,0.09
2019-02-06T23:35:27.717Z,0.23
2019-02-06T23:37:55.942Z,0.28
2019-02-06T23:40:24.247Z,0.36
2019-02-06T23:42:52.790Z,0.41
2019-02-06T23:45:21.652Z,0.44
2019-02-06T23:47:49.891Z,0.45
2019-02-06T23:50:18.114Z,0.46
2019-02-06T23:52:46.431Z,0.49
2019-02-06T23:55:14.897Z,0.56
2019-02-06T23:57:43.133Z,0.58
