createdAt,value
2022-11-25T00:02:39.836Z,35.40
2022-11-25T00:06:03.625Z,35.40
2022-11-25T00:09:27.824Z,35.40
2022-11-25T00:12:59.496Z,35.40
2022-11-25T00:15:53.911Z,35.40
2022-11-25T00:18:51.908Z,35.40
2022-11-25T00:22:03.935Z,35.40
2022-11-25T00:25:11.988Z,35.40
2022-11-25T00:28:18.019Z,35.40
2022-11-25T00:31:18.081Z,35.50
2022-11-25T00:34:16.041Z,35.50
2022-11-25T00:37:22.067Z,35.50
2022-11-25T00:40:22.097Z,35.40
2022-11-25T00:43:30.142Z,35.40
2022-11-25T00:46:46.151Z,35.50
2022-11-25T00:49:58.185Z,35.50
2022-11-25T00:52:53.831Z,35.50
2022-11-25T00:55:54.253Z,35.50
2022-11-25T00:58:54.280Z,35.50
2022-11-25T01:01:51.781Z,35.50
2022-11-25T01:04:51.912Z,35.40
2022-11-25T01:07:52.065Z,35.50
2022-11-25T01:10:58.366Z,35.50
2022-11-25T01:14:04.390Z,35.50
2022-11-25T01:17:04.495Z,35.60
2022-11-25T01:20:00.467Z,35.60
2022-11-25T01:23:04.759Z,35.60
2022-11-25T01:25:58.893Z,35.60
2022-11-25T01:29:00.538Z,35.60
2022-11-25T01:32:06.250Z,35.50
2022-11-25T01:35:28.580Z,35.60
2022-11-25T01:38:58.609Z,35.50
2022-11-25T01:42:28.641Z,35.60
2022-11-25T01:46:16.712Z,35.60
2022-11-25T01:49:28.704Z,35.60
2022-11-25T01:52:38.368Z,35.60
2022-11-25T01:55:42.772Z,35.60
2022-11-25T01:58:50.665Z,35.70
2022-11-25T02:01:58.863Z,35.60
2022-11-25T02:04:58.244Z,35.50
2022-11-25T02:08:04.864Z,35.50
2022-11-25T02:11:06.930Z,35.60
2022-11-25T02:14:10.915Z,35.60
2022-11-25T02:17:21.552Z,35.60
2022-11-25T02:20:31.019Z,36.30
2022-11-25T02:23:41.000Z,35.60
2022-11-25T02:26:53.089Z,35.70
2022-11-25T02:29:55.099Z,35.70
2022-11-25T02:33:11.082Z,35.70
2022-11-25T02:36:17.107Z,35.60
2022-11-25T02:39:23.135Z,35.70
2022-11-25T02:42:35.159Z,35.80
2022-11-25T02:45:35.249Z,35.70
2022-11-25T02:49:08.832Z,35.80
2022-11-25T02:52:47.292Z,35.80
2022-11-25T02:56:01.339Z,36.40
2022-11-25T02:59:35.592Z,35.70
2022-11-25T03:03:05.766Z,35.70
2022-11-25T03:10:07.466Z,35.60
2022-11-25T03:14:01.503Z,35.70
2022-11-25T03:17:31.536Z,35.70
2022-11-25T03:21:01.565Z,35.70
2022-11-25T03:24:09.126Z,35.70
2022-11-25T03:27:13.623Z,35.80
2022-11-25T03:30:12.919Z,35.80
2022-11-25T03:33:24.707Z,35.80
2022-11-25T03:36:19.628Z,35.80
2022-11-25T03:39:25.420Z,35.80
2022-11-25T03:42:49.453Z,35.90
2022-11-25T03:45:55.456Z,35.80
2022-11-25T03:48:49.816Z,35.80
2022-11-25T03:52:01.538Z,35.80
2022-11-25T03:55:07.560Z,35.80
2022-11-25T03:58:13.903Z,35.80
2022-11-25T04:01:41.492Z,35.80
2022-11-25T04:04:49.966Z,35.90
2022-11-25T04:07:53.482Z,35.80
2022-11-25T04:10:56.033Z,35.60
2022-11-25T04:14:13.815Z,35.70
2022-11-25T04:17:43.851Z,35.60
2022-11-25T04:21:13.881Z,35.60
2022-11-25T04:24:43.915Z,35.30
2022-11-25T04:28:07.944Z,35.40
2022-11-25T04:31:37.977Z,35.40
2022-11-25T04:35:20.014Z,35.30
2022-11-25T04:39:20.048Z,35.40
2022-11-25T04:42:44.080Z,35.40
2022-11-25T04:46:15.238Z,35.60
2022-11-25T04:49:38.136Z,35.90
2022-11-25T04:53:13.665Z,35.90
2022-11-25T04:56:51.886Z,35.70
2022-11-25T04:59:45.906Z,36.40
2022-11-25T05:02:58.606Z,35.80
2022-11-25T05:06:03.653Z,35.70
2022-11-25T05:09:20.313Z,35.70
2022-11-25T05:12:50.346Z,35.60
2022-11-25T05:16:13.812Z,35.60
2022-11-25T05:19:40.083Z,35.80
2022-11-25T05:22:56.433Z,36.10
2022-11-25T05:26:13.929Z,36.00
2022-11-25T05:29:33.856Z,36.00
2022-11-25T05:32:58.193Z,36.10
2022-11-25T05:36:10.222Z,36.10
2022-11-25T05:39:22.247Z,36.30
2022-11-25T05:47:22.320Z,36.00
2022-11-25T05:50:34.340Z,36.00
2022-11-25T05:54:00.456Z,35.90
2022-11-25T05:57:22.397Z,35.80
2022-11-25T06:00:50.800Z,35.70
2022-11-25T06:04:08.774Z,35.80
2022-11-25T06:07:13.068Z,35.70
2022-11-25T06:10:22.506Z,35.70
2022-11-25T06:13:40.533Z,35.70
2022-11-25T06:16:56.964Z,35.20
2022-11-25T06:20:10.584Z,34.50
2022-11-25T07:24:47.783Z,35.40
2022-11-25T07:37:05.867Z,35.90
2022-11-25T07:48:54.765Z,35.30
2022-11-25T08:33:53.080Z,35.20
2022-11-25T08:36:47.981Z,35.10
2022-11-25T08:39:52.328Z,35.20
2022-11-25T08:42:44.875Z,35.40
2022-11-25T08:45:57.032Z,35.20
2022-11-25T08:48:54.150Z,35.20
2022-11-25T08:52:07.856Z,35.00
2022-11-25T08:54:50.361Z,35.00
2022-11-25T08:57:52.396Z,35.30
2022-11-25T09:00:23.427Z,35.40
2022-11-25T09:03:33.225Z,35.30
2022-11-25T09:07:26.098Z,35.50
2022-11-25T09:10:59.834Z,35.60
2022-11-25T09:13:55.570Z,35.60
2022-11-25T09:24:07.617Z,35.60
2022-11-25T09:27:34.623Z,35.30
2022-11-25T09:30:36.342Z,35.20
2022-11-25T09:33:39.381Z,35.20
2022-11-25T09:36:47.883Z,35.10
2022-11-25T09:39:56.668Z,35.20
2022-11-25T09:43:15.467Z,35.20
2022-11-25T09:46:29.067Z,35.20
2022-11-25T09:49:57.521Z,35.20
2022-11-25T09:53:19.858Z,35.30
2022-11-25T09:56:29.346Z,35.30
2022-11-25T09:59:36.838Z,35.40
2022-11-25T10:02:41.332Z,35.40
2022-11-25T10:05:30.707Z,35.30
2022-11-25T10:38:43.523Z,35.10
2022-11-25T10:41:55.256Z,35.20
2022-11-25T10:44:55.746Z,35.20
2022-11-25T10:48:12.693Z,35.30
2022-11-25T13:13:07.418Z,35.50
2022-11-25T13:16:11.730Z,35.70
2022-11-25T13:19:08.368Z,35.80
2022-11-25T13:22:19.139Z,35.80
2022-11-25T13:25:17.448Z,35.70
2022-11-25T13:32:44.492Z,35.60
2022-11-25T13:36:12.678Z,35.60
2022-11-25T13:39:41.147Z,35.80
2022-11-25T13:42:44.599Z,35.70
2022-11-25T13:45:37.418Z,35.60
2022-11-25T13:49:02.648Z,35.50
2022-11-25T13:52:26.679Z,35.70
2022-11-25T13:55:55.623Z,35.60
2022-11-25T13:58:49.449Z,35.60
2022-11-25T14:01:41.923Z,35.60
2022-11-25T14:04:58.033Z,35.40
2022-11-25T14:08:14.844Z,35.40
2022-11-25T14:11:34.017Z,35.40
2022-11-25T14:14:49.705Z,35.40
2022-11-25T14:18:10.088Z,35.40
2022-11-25T14:21:10.114Z,35.30
2022-11-25T14:24:21.028Z,35.20
2022-11-25T14:27:30.661Z,35.30
2022-11-25T14:30:22.837Z,35.40
2022-11-25T14:33:15.096Z,35.30
2022-11-25T14:36:21.135Z,35.40
2022-11-25T14:39:34.664Z,35.30
2022-11-25T14:42:22.337Z,35.40
2022-11-25T14:45:31.477Z,35.30
2022-11-25T14:48:43.124Z,35.40
2022-11-25T14:52:01.899Z,35.40
2022-11-25T14:55:28.458Z,35.60
2022-11-25T14:59:01.951Z,35.60
2022-11-25T15:02:05.641Z,35.50
2022-11-25T15:05:14.005Z,35.50
2022-11-25T15:08:57.615Z,35.50
2022-11-25T15:11:57.598Z,35.80
2022-11-25T15:15:03.002Z,35.60
2022-11-25T15:18:09.129Z,35.70
2022-11-25T15:21:08.137Z,35.60
2022-11-25T15:24:16.713Z,35.50
2022-11-25T15:27:22.749Z,35.50
2022-11-25T15:30:39.094Z,35.50
2022-11-25T15:33:45.121Z,35.40
2022-11-25T15:36:54.258Z,35.40
2022-11-25T15:40:33.193Z,35.30
2022-11-25T15:43:30.803Z,35.30
2022-11-25T15:46:32.374Z,35.30
2022-11-25T15:49:39.597Z,35.30
2022-11-25T15:52:50.439Z,35.30
2022-11-25T15:55:57.339Z,35.30
2022-11-25T15:59:02.392Z,35.30
2022-11-25T16:02:08.541Z,35.30
2022-11-25T16:04:49.242Z,35.30
2022-11-25T16:07:50.690Z,35.30
2022-11-25T16:11:11.123Z,35.30
2022-11-25T16:14:17.147Z,35.30
2022-11-25T16:17:33.530Z,35.20
2022-11-25T16:20:47.202Z,35.20
2022-11-25T16:23:57.584Z,35.20
2022-11-25T16:27:17.377Z,35.30
2022-11-25T16:30:44.502Z,35.30
2022-11-25T16:33:50.845Z,35.10
2022-11-25T16:36:59.341Z,35.10
2022-11-25T16:40:03.729Z,35.10
2022-11-25T16:43:20.917Z,35.20
2022-11-25T16:46:45.500Z,35.20
2022-11-25T16:50:12.920Z,35.10
2022-11-25T16:53:39.880Z,35.10
2022-11-25T16:57:09.917Z,35.20
2022-11-25T17:00:45.936Z,35.10
2022-11-25T17:04:15.990Z,35.20
2022-11-25T17:07:45.869Z,35.20
2022-11-25T17:10:53.643Z,35.40
2022-11-25T17:14:10.162Z,35.30
2022-11-25T17:17:28.581Z,35.20
2022-11-25T17:20:40.154Z,35.20
2022-11-25T17:23:55.160Z,35.20
2022-11-25T17:26:52.219Z,35.20
2022-11-25T17:29:58.648Z,35.10
2022-11-25T17:33:16.278Z,35.00
2022-11-25T17:36:22.702Z,35.20
2022-11-25T17:39:28.727Z,35.10
2022-11-25T17:42:34.752Z,35.10
2022-11-25T17:45:46.442Z,35.00
2022-11-25T17:49:04.433Z,35.20
2022-11-25T17:52:10.458Z,35.10
2022-11-25T17:55:28.491Z,34.90
2022-11-25T17:58:46.896Z,35.00
2022-11-25T18:06:10.952Z,34.90
2022-11-25T18:09:53.056Z,35.00
2022-11-25T18:13:41.028Z,34.90
2022-11-25T18:17:11.096Z,34.80
2022-11-25T18:21:05.095Z,34.80
2022-11-25T18:24:41.460Z,34.70
2022-11-25T18:28:04.797Z,34.80
2022-11-25T18:31:29.264Z,34.80
2022-11-25T18:35:36.809Z,34.70
2022-11-25T18:39:23.272Z,34.70
2022-11-25T18:43:11.311Z,34.60
2022-11-25T18:46:53.345Z,34.60
2022-11-25T18:50:35.371Z,34.70
2022-11-25T18:54:23.403Z,34.70
2022-11-25T18:58:11.437Z,34.60
2022-11-25T19:01:53.505Z,34.70
2022-11-25T19:05:17.496Z,34.60
2022-11-25T20:37:18.302Z,34.90
2022-11-25T20:40:48.341Z,35.00
2022-11-25T20:44:13.531Z,34.90
2022-11-25T20:47:36.399Z,34.90
2022-11-25T20:51:01.601Z,35.10
2022-11-25T20:54:42.453Z,35.00
2022-11-25T20:58:12.482Z,35.00
2022-11-25T21:01:36.551Z,35.00
2022-11-25T21:04:38.024Z,35.00
2022-11-25T21:07:57.919Z,35.00
2022-11-25T21:11:24.601Z,35.10
2022-11-25T21:14:54.318Z,35.10
2022-11-25T21:22:54.437Z,35.20
2022-11-25T21:26:01.922Z,35.20
2022-11-25T21:29:07.950Z,35.20
2022-11-25T21:32:15.273Z,35.20
2022-11-25T21:35:26.037Z,35.20
2022-11-25T21:38:43.364Z,35.80
2022-11-25T21:42:01.535Z,35.20
2022-11-25T21:45:08.112Z,35.80
2022-11-25T21:48:20.145Z,35.20
2022-11-25T21:51:26.171Z,35.30
2022-11-25T21:54:50.203Z,35.30
2022-11-25T21:58:02.074Z,35.40
2022-11-25T22:00:55.877Z,35.40
2022-11-25T22:03:51.729Z,35.40
2022-11-25T22:06:56.308Z,35.30
2022-11-25T22:10:02.337Z,35.40
2022-11-25T22:13:27.135Z,35.40
2022-11-25T22:16:41.067Z,35.40
2022-11-25T22:19:51.538Z,35.40
2022-11-25T22:26:23.073Z,35.40
2022-11-25T22:29:35.891Z,35.40
2022-11-25T22:32:34.070Z,35.50
2022-11-25T22:35:41.147Z,35.50
2022-11-25T22:38:41.174Z,35.50
2022-11-25T22:42:02.644Z,35.50
2022-11-25T22:45:14.674Z,35.60
2022-11-25T22:48:38.706Z,35.60
2022-11-25T22:52:05.285Z,35.60
2022-11-25T22:55:32.761Z,35.60
2022-11-25T22:58:59.341Z,35.60
2022-11-25T23:02:20.889Z,35.60
2022-11-25T23:05:56.863Z,35.60
2022-11-25T23:09:26.888Z,35.60
2022-11-25T23:12:56.926Z,35.60
2022-11-25T23:16:21.027Z,35.70
2022-11-25T23:19:44.682Z,35.70
2022-11-25T23:23:09.019Z,35.70
2022-11-25T23:26:35.155Z,35.70
2022-11-25T23:30:05.599Z,35.80
2022-11-25T23:33:27.114Z,35.70
2022-11-25T23:37:05.664Z,35.70
2022-11-25T23:40:33.175Z,35.80
2022-11-25T23:44:05.724Z,35.90
2022-11-25T23:47:33.241Z,35.90
2022-11-25T23:51:15.275Z,35.90
2022-11-25T23:54:47.813Z,35.80
2022-11-25T23:58:21.337Z,35.90
