createdAt,value
2018-10-19T00:01:08.670Z,12.70
2018-10-19T00:03:38.542Z,12.80
2018-10-19T00:06:08.461Z,12.80
2018-10-19T00:08:38.330Z,12.80
2018-10-19T00:11:08.571Z,12.80
2018-10-19T00:13:38.455Z,12.70
2018-10-19T00:16:08.606Z,12.70
2018-10-19T00:18:38.683Z,12.60
2018-10-19T00:21:08.821Z,12.60
2018-10-19T00:23:38.900Z,12.60
2018-10-19T00:26:08.848Z,12.50
2018-10-19T00:28:39.097Z,12.60
2018-10-19T00:31:09.108Z,12.50
2018-10-19T00:33:39.331Z,12.50
2018-10-19T00:36:09.381Z,12.50
2018-10-19T00:38:39.411Z,12.40
2018-10-19T00:41:09.560Z,12.50
2018-10-19T00:43:39.427Z,12.50
2018-10-19T00:46:09.534Z,12.50
2018-10-19T00:48:39.765Z,12.30
2018-10-19T00:51:09.692Z,12.30
2018-10-19T00:53:39.731Z,12.40
2018-10-19T00:56:09.755Z,12.30
2018-10-19T00:58:39.742Z,12.20
2018-10-19T01:01:09.604Z,12.20
2018-10-19T01:03:39.771Z,12.20
2018-10-19T01:06:09.904Z,12.20
2018-10-19T01:08:39.999Z,12.30
2018-10-19T01:11:10.022Z,12.30
2018-10-19T01:13:39.946Z,12.30
2018-10-19T01:16:09.841Z,12.20
2018-10-19T01:18:40.254Z,12.20
2018-10-19T01:21:10.513Z,12.20
2018-10-19T01:23:40.427Z,12.20
2018-10-19T01:26:10.552Z,12.20
2018-10-19T01:28:40.523Z,12.20
2018-10-19T01:31:10.459Z,12.20
2018-10-19T01:33:40.892Z,12.20
2018-10-19T01:36:10.957Z,12.10
2018-10-19T01:38:40.837Z,12.30
2018-10-19T01:41:11.048Z,12.30
2018-10-19T01:43:40.924Z,12.20
2018-10-19T01:46:11.027Z,12.10
2018-10-19T01:48:41.230Z,12.10
2018-10-19T01:51:11.437Z,12.10
2018-10-19T01:53:41.446Z,12.20
2018-10-19T01:56:11.344Z,12.20
2018-10-19T01:58:41.316Z,12.00
2018-10-19T02:01:11.260Z,12.10
2018-10-19T02:03:41.303Z,12.10
2018-10-19T02:06:11.424Z,12.10
2018-10-19T02:08:41.280Z,12.00
2018-10-19T02:11:11.242Z,12.10
2018-10-19T02:13:41.192Z,12.00
2018-10-19T02:16:11.199Z,12.00
2018-10-19T02:18:41.427Z,12.00
2018-10-19T02:21:11.322Z,12.00
2018-10-19T02:23:41.379Z,12.00
2018-10-19T02:26:11.441Z,12.10
2018-10-19T02:28:41.297Z,12.10
2018-10-19T02:31:11.363Z,12.10
2018-10-19T02:33:41.447Z,12.10
2018-10-19T02:36:11.311Z,12.00
2018-10-19T02:38:41.344Z,12.00
2018-10-19T02:41:11.474Z,12.00
2018-10-19T02:43:41.446Z,12.00
2018-10-19T02:46:11.579Z,11.80
2018-10-19T02:48:41.757Z,11.90
2018-10-19T02:51:11.862Z,12.00
2018-10-19T02:53:41.828Z,12.10
2018-10-19T02:56:11.998Z,11.90
2018-10-19T02:58:42.096Z,11.90
2018-10-19T03:01:11.962Z,11.80
2018-10-19T03:03:41.931Z,11.80
2018-10-19T03:06:12.021Z,12.00
2018-10-19T03:08:41.915Z,12.10
2018-10-19T03:11:12.023Z,12.20
2018-10-19T03:13:41.896Z,12.10
2018-10-19T03:16:11.913Z,12.00
2018-10-19T03:18:42.028Z,11.80
2018-10-19T03:21:11.987Z,11.70
2018-10-19T03:23:42.200Z,11.60
2018-10-19T03:26:12.255Z,11.60
2018-10-19T03:28:43.271Z,11.60
2018-10-19T03:31:13.503Z,11.60
2018-10-19T03:33:43.485Z,11.60
2018-10-19T03:36:13.469Z,11.50
2018-10-19T03:38:43.858Z,11.40
2018-10-19T03:41:13.824Z,11.40
2018-10-19T03:43:43.716Z,11.30
2018-10-19T03:46:13.782Z,11.40
2018-10-19T03:48:44.023Z,11.40
2018-10-19T03:51:14.068Z,11.30
2018-10-19T03:53:44.192Z,11.40
2018-10-19T03:56:14.605Z,11.30
2018-10-19T03:58:44.574Z,11.20
2018-10-19T04:01:14.608Z,11.20
2018-10-19T04:03:44.819Z,11.30
2018-10-19T04:06:14.652Z,11.30
2018-10-19T04:08:44.605Z,11.30
2018-10-19T04:11:14.874Z,11.30
2018-10-19T04:13:45.009Z,11.30
2018-10-19T04:16:15.218Z,11.30
2018-10-19T04:18:45.144Z,11.40
2018-10-19T04:21:15.901Z,11.50
2018-10-19T04:23:45.858Z,11.50
2018-10-19T04:26:15.761Z,11.40
2018-10-19T04:28:45.768Z,11.50
2018-10-19T04:31:15.753Z,11.50
2018-10-19T04:33:45.786Z,11.40
2018-10-19T04:36:15.746Z,11.40
2018-10-19T04:38:45.719Z,11.40
2018-10-19T04:41:15.795Z,11.40
2018-10-19T04:43:45.932Z,11.30
2018-10-19T04:46:15.892Z,11.40
2018-10-19T04:48:46.674Z,11.40
2018-10-19T04:51:16.821Z,11.40
2018-10-19T04:53:46.987Z,11.60
2018-10-19T04:56:17.065Z,11.60
2018-10-19T04:58:46.957Z,11.60
2018-10-19T05:01:17.077Z,11.70
2018-10-19T05:03:47.508Z,11.60
2018-10-19T05:06:17.527Z,11.40
2018-10-19T05:08:47.575Z,11.40
2018-10-19T05:11:18.007Z,11.40
2018-10-19T05:13:49.919Z,11.50
2018-10-19T05:16:22.094Z,11.40
2018-10-19T05:18:52.439Z,11.50
2018-10-19T05:21:22.800Z,11.50
2018-10-19T05:23:52.845Z,11.40
2018-10-19T05:26:22.783Z,11.60
2018-10-19T05:28:52.843Z,11.60
2018-10-19T05:31:24.336Z,11.60
2018-10-19T05:33:56.649Z,11.50
2018-10-19T05:36:27.206Z,11.50
2018-10-19T05:38:57.377Z,11.60
2018-10-19T05:41:27.384Z,11.60
2018-10-19T05:43:57.380Z,11.60
2018-10-19T05:46:28.367Z,11.50
2018-10-19T05:48:58.744Z,11.60
2018-10-19T05:51:28.688Z,11.60
2018-10-19T05:53:58.892Z,11.60
2018-10-19T05:56:28.770Z,11.50
2018-10-19T05:58:58.692Z,11.60
2018-10-19T06:01:28.668Z,11.70
2018-10-19T06:03:58.670Z,11.50
2018-10-19T06:06:29.385Z,11.60
2018-10-19T06:09:17.914Z,11.60
2018-10-19T06:11:47.881Z,11.60
2018-10-19T06:14:17.847Z,11.70
2018-10-19T06:16:49.324Z,11.60
2018-10-19T06:19:21.184Z,11.60
2018-10-19T06:21:51.031Z,11.50
2018-10-19T06:24:21.868Z,11.50
2018-10-19T06:26:51.904Z,11.50
2018-10-19T06:29:23.292Z,11.60
2018-10-19T06:31:53.281Z,11.50
2018-10-19T06:34:23.255Z,11.60
2018-10-19T06:36:55.625Z,11.70
2018-10-19T06:39:28.328Z,11.80
2018-10-19T06:41:58.554Z,11.70
2018-10-19T06:44:41.527Z,11.70
2018-10-19T06:47:12.837Z,11.80
2018-10-19T06:49:42.757Z,11.70
2018-10-19T06:52:12.658Z,11.70
2018-10-19T06:54:42.661Z,11.70
2018-10-19T06:57:16.707Z,11.70
2018-10-19T06:59:47.319Z,11.60
2018-10-19T07:02:17.535Z,11.70
2018-10-19T07:04:47.407Z,11.70
2018-10-19T07:07:17.607Z,11.70
2018-10-19T07:09:47.767Z,11.60
2018-10-19T07:12:18.253Z,11.60
2018-10-19T07:14:48.752Z,11.60
2018-10-19T07:17:18.943Z,11.60
2018-10-19T07:19:51.034Z,11.60
2018-10-19T07:22:21.018Z,11.70
2018-10-19T07:24:52.117Z,12.10
2018-10-19T07:27:22.106Z,12.00
2018-10-19T07:29:52.317Z,11.90
2018-10-19T07:32:22.484Z,11.80
2018-10-19T07:34:52.796Z,11.60
2018-10-19T07:37:22.751Z,11.80
2018-10-19T07:39:52.722Z,11.80
2018-10-19T07:42:22.671Z,12.00
2018-10-19T07:44:52.994Z,11.70
2018-10-19T07:47:23.281Z,11.80
2018-10-19T07:49:53.030Z,11.90
2018-10-19T07:52:23.363Z,11.90
2018-10-19T07:54:53.365Z,11.90
2018-10-19T07:57:23.265Z,11.80
2018-10-19T08:00:06.572Z,11.70
2018-10-19T08:02:36.981Z,11.70
2018-10-19T08:05:08.842Z,11.70
2018-10-19T08:07:39.726Z,11.80
2018-10-19T08:10:10.681Z,11.80
2018-10-19T08:12:41.666Z,11.80
2018-10-19T08:15:14.027Z,11.90
2018-10-19T08:17:44.840Z,11.80
2018-10-19T08:20:15.663Z,11.80
2018-10-19T08:22:45.575Z,11.90
2018-10-19T08:25:16.173Z,11.90
2018-10-19T08:27:46.041Z,11.90
2018-10-19T08:30:16.892Z,11.80
2018-10-19T08:32:46.758Z,12.00
2018-10-19T08:35:16.711Z,12.20
2018-10-19T08:37:46.631Z,12.00
2018-10-19T08:40:16.621Z,12.00
2018-10-19T08:42:46.592Z,12.10
2018-10-19T08:45:16.650Z,12.10
2018-10-19T08:47:48.371Z,12.10
2018-10-19T08:50:26.598Z,12.00
2018-10-19T08:52:56.671Z,12.10
2018-10-19T08:55:27.263Z,12.30
2018-10-19T08:57:57.888Z,12.20
2018-10-19T09:00:27.731Z,12.30
2018-10-19T09:02:57.727Z,12.20
2018-10-19T09:05:29.717Z,12.30
2018-10-19T09:07:59.747Z,12.40
2018-10-19T09:10:29.688Z,12.50
2018-10-19T09:13:00.962Z,12.40
2018-10-19T09:15:31.633Z,12.30
2018-10-19T09:18:02.474Z,12.30
2018-10-19T09:20:32.582Z,12.30
2018-10-19T09:23:02.610Z,12.40
2018-10-19T09:25:33.428Z,12.40
2018-10-19T09:28:03.300Z,12.40
2018-10-19T09:30:33.516Z,12.40
2018-10-19T09:33:03.441Z,12.40
2018-10-19T09:35:33.579Z,12.40
2018-10-19T09:38:03.431Z,12.40
2018-10-19T09:40:33.666Z,12.50
2018-10-19T09:43:03.448Z,12.50
2018-10-19T09:45:33.698Z,12.70
2018-10-19T09:48:04.408Z,12.70
2018-10-19T09:50:34.643Z,12.70
2018-10-19T09:53:09.746Z,12.80
2018-10-19T09:55:39.629Z,13.00
2018-10-19T09:58:09.748Z,12.80
2018-10-19T10:00:44.755Z,13.00
2018-10-19T10:03:14.664Z,13.00
2018-10-19T10:05:44.438Z,13.10
2018-10-19T10:08:15.817Z,12.90
2018-10-19T10:10:46.180Z,13.10
2018-10-19T10:13:15.994Z,12.90
2018-10-19T10:15:45.918Z,12.80
2018-10-19T10:18:15.752Z,12.90
2018-10-19T10:20:45.654Z,13.00
2018-10-19T10:23:15.835Z,13.20
2018-10-19T10:25:45.728Z,13.10
2018-10-19T10:28:15.754Z,13.20
2018-10-19T10:30:45.613Z,13.10
2018-10-19T10:33:15.451Z,13.30
2018-10-19T10:35:45.571Z,13.30
2018-10-19T10:38:15.581Z,13.40
2018-10-19T10:40:46.752Z,13.40
2018-10-19T10:43:16.783Z,13.60
2018-10-19T10:45:46.928Z,13.90
2018-10-19T10:48:17.116Z,14.10
2018-10-19T10:50:47.039Z,14.00
2018-10-19T10:53:17.111Z,13.80
2018-10-19T10:55:47.063Z,13.70
2018-10-19T10:58:17.241Z,13.90
2018-10-19T11:00:47.363Z,13.90
2018-10-19T11:03:17.356Z,13.90
2018-10-19T11:05:49.107Z,14.20
2018-10-19T11:08:19.208Z,14.50
2018-10-19T11:10:49.208Z,14.70
2018-10-19T11:13:19.139Z,14.50
2018-10-19T11:15:49.021Z,14.50
2018-10-19T11:18:18.924Z,14.40
2018-10-19T11:20:48.952Z,14.50
2018-10-19T11:23:19.414Z,14.70
2018-10-19T11:25:49.383Z,14.70
2018-10-19T11:28:19.294Z,14.60
2018-10-19T11:30:49.324Z,14.70
2018-10-19T11:33:19.127Z,14.90
2018-10-19T11:35:48.986Z,15.00
2018-10-19T11:38:19.197Z,14.90
2018-10-19T11:40:49.243Z,15.20
2018-10-19T11:43:19.384Z,14.90
2018-10-19T11:45:49.372Z,15.10
2018-10-19T11:48:19.339Z,15.30
2018-10-19T11:50:49.378Z,15.40
2018-10-19T11:53:19.457Z,15.10
2018-10-19T11:55:49.356Z,15.20
2018-10-19T11:58:19.225Z,15.00
2018-10-19T12:00:49.027Z,15.10
2018-10-19T12:03:19.198Z,14.90
2018-10-19T12:05:49.393Z,15.10
2018-10-19T12:08:19.458Z,15.20
2018-10-19T12:10:49.366Z,15.30
2018-10-19T12:13:19.372Z,15.40
2018-10-19T12:15:49.243Z,15.30
2018-10-19T12:18:19.272Z,15.40
2018-10-19T12:20:49.311Z,15.50
2018-10-19T12:23:19.332Z,15.50
2018-10-19T12:25:49.271Z,15.70
2018-10-19T12:28:19.367Z,15.80
2018-10-19T12:30:49.379Z,15.80
2018-10-19T12:33:19.237Z,15.80
2018-10-19T12:35:49.122Z,15.60
2018-10-19T12:38:18.936Z,15.50
2018-10-19T12:40:49.077Z,15.90
2018-10-19T12:43:19.148Z,16.00
2018-10-19T12:46:31.736Z,16.20
2018-10-19T12:49:01.617Z,16.20
2018-10-19T12:51:31.481Z,16.20
2018-10-19T12:54:01.709Z,16.30
2018-10-19T12:56:31.717Z,16.20
2018-10-19T12:59:01.578Z,16.10
2018-10-19T13:01:31.879Z,16.20
2018-10-19T13:04:02.206Z,16.30
2018-10-19T13:06:32.365Z,16.20
2018-10-19T13:09:02.683Z,16.20
2018-10-19T13:11:32.489Z,16.10
2018-10-19T13:14:02.541Z,16.20
2018-10-19T13:16:32.344Z,16.20
2018-10-19T13:19:02.148Z,16.30
2018-10-19T13:21:32.261Z,16.50
2018-10-19T13:24:02.064Z,16.50
2018-10-19T13:26:32.058Z,16.40
2018-10-19T13:29:01.896Z,16.50
2018-10-19T13:31:31.803Z,16.70
2018-10-19T13:34:01.934Z,16.30
2018-10-19T13:36:31.980Z,16.40
2018-10-19T13:39:02.009Z,16.40
2018-10-19T13:41:32.053Z,16.50
2018-10-19T13:44:01.797Z,16.20
2018-10-19T13:46:31.599Z,16.20
2018-10-19T13:49:01.472Z,16.10
2018-10-19T13:51:31.510Z,16.10
2018-10-19T13:54:01.429Z,16.30
2018-10-19T13:56:31.775Z,16.30
2018-10-19T13:59:01.675Z,16.40
2018-10-19T14:01:31.630Z,16.10
2018-10-19T14:04:01.580Z,16.10
2018-10-19T14:06:31.506Z,16.10
2018-10-19T14:09:01.405Z,16.00
2018-10-19T14:11:31.300Z,16.00
2018-10-19T14:14:01.192Z,15.90
2018-10-19T14:16:31.378Z,15.90
2018-10-19T14:19:01.383Z,15.80
2018-10-19T14:21:31.414Z,15.70
2018-10-19T14:24:01.541Z,15.60
2018-10-19T14:26:31.449Z,15.70
2018-10-19T14:29:01.500Z,15.50
2018-10-19T14:31:31.429Z,15.50
2018-10-19T14:34:01.194Z,15.50
2018-10-19T14:36:31.170Z,15.30
2018-10-19T14:39:01.157Z,15.20
2018-10-19T14:41:31.094Z,15.20
2018-10-19T14:44:01.074Z,15.20
2018-10-19T14:46:31.177Z,15.20
2018-10-19T14:49:01.153Z,15.20
2018-10-19T14:51:30.735Z,15.20
2018-10-19T14:54:00.703Z,15.20
2018-10-19T14:56:30.655Z,15.30
2018-10-19T14:59:05.978Z,15.40
2018-10-19T15:01:36.188Z,15.40
2018-10-19T15:04:07.059Z,15.40
2018-10-19T15:06:37.350Z,15.40
2018-10-19T15:09:11.003Z,15.40
2018-10-19T15:11:42.317Z,15.30
2018-10-19T15:14:12.083Z,15.30
2018-10-19T15:16:42.013Z,15.30
2018-10-19T15:19:11.954Z,15.30
2018-10-19T15:21:42.057Z,15.40
2018-10-19T15:24:12.099Z,15.40
2018-10-19T15:26:42.342Z,15.40
2018-10-19T15:29:12.278Z,15.40
2018-10-19T15:31:42.000Z,15.40
2018-10-19T15:34:12.134Z,15.30
2018-10-19T15:36:42.316Z,15.20
2018-10-19T15:39:12.681Z,15.20
2018-10-19T15:41:42.623Z,15.20
2018-10-19T15:44:12.482Z,15.20
2018-10-19T15:46:42.364Z,15.20
2018-10-19T15:49:12.219Z,15.10
2018-10-19T15:51:42.262Z,15.10
2018-10-19T15:54:12.174Z,15.00
2018-10-19T15:56:41.912Z,15.10
2018-10-19T15:59:12.279Z,15.00
2018-10-19T16:01:42.632Z,15.00
2018-10-19T16:04:12.751Z,14.90
2018-10-19T16:06:42.632Z,14.90
2018-10-19T16:09:14.435Z,14.90
2018-10-19T16:11:45.039Z,14.90
2018-10-19T16:14:15.037Z,14.90
2018-10-19T16:16:45.034Z,14.80
2018-10-19T16:19:15.141Z,14.90
2018-10-19T16:21:46.145Z,14.90
2018-10-19T16:24:15.987Z,14.90
2018-10-19T16:26:46.007Z,14.90
2018-10-19T16:29:16.063Z,14.90
2018-10-19T16:31:45.950Z,14.80
2018-10-19T16:34:16.016Z,14.80
2018-10-19T16:36:46.345Z,14.70
2018-10-19T16:39:16.730Z,14.70
2018-10-19T16:41:46.539Z,14.60
2018-10-19T16:44:16.543Z,14.50
2018-10-19T16:46:46.385Z,14.50
2018-10-19T16:49:16.389Z,14.60
2018-10-19T16:51:46.342Z,14.60
2018-10-19T16:54:16.322Z,14.60
2018-10-19T16:56:47.494Z,14.60
2018-10-19T16:59:17.365Z,14.70
2018-10-19T17:01:47.291Z,14.60
2018-10-19T17:04:17.094Z,14.60
2018-10-19T17:06:46.987Z,14.60
2018-10-19T17:09:17.154Z,14.50
2018-10-19T17:11:46.889Z,14.50
2018-10-19T17:14:17.048Z,14.40
2018-10-19T17:16:46.897Z,14.40
2018-10-19T17:19:18.037Z,14.40
2018-10-19T17:21:47.941Z,14.50
2018-10-19T17:24:18.032Z,14.40
2018-10-19T17:26:48.699Z,14.30
2018-10-19T17:29:18.672Z,14.40
2018-10-19T17:31:48.704Z,14.20
2018-10-19T17:34:18.668Z,14.00
2018-10-19T17:36:48.697Z,13.90
2018-10-19T17:39:18.676Z,13.90
2018-10-19T17:41:48.850Z,13.70
2018-10-19T17:44:18.672Z,13.60
2018-10-19T17:46:49.471Z,13.50
2018-10-19T17:49:19.460Z,13.40
2018-10-19T17:51:50.416Z,13.20
2018-10-19T17:54:20.498Z,13.10
2018-10-19T17:56:50.563Z,13.30
2018-10-19T17:59:20.605Z,13.30
2018-10-19T18:01:50.716Z,13.50
2018-10-19T18:04:20.712Z,13.70
2018-10-19T18:06:50.548Z,13.80
2018-10-19T18:09:20.347Z,13.70
2018-10-19T18:11:50.127Z,13.70
2018-10-19T18:14:20.172Z,13.50
2018-10-19T18:16:50.154Z,13.40
2018-10-19T18:19:20.097Z,13.10
2018-10-19T18:21:50.020Z,12.50
2018-10-19T18:24:19.953Z,12.50
2018-10-19T18:26:49.719Z,12.20
2018-10-19T18:29:19.711Z,12.00
2018-10-19T18:31:49.747Z,11.90
2018-10-19T18:34:19.986Z,12.00
2018-10-19T18:36:49.860Z,12.10
2018-10-19T18:39:19.856Z,12.40
2018-10-19T18:41:49.733Z,12.50
2018-10-19T18:44:19.751Z,12.80
2018-10-19T18:46:49.755Z,12.80
2018-10-19T18:49:19.768Z,12.60
2018-10-19T18:51:49.802Z,12.40
2018-10-19T18:54:19.836Z,12.10
2018-10-19T18:56:49.709Z,11.70
2018-10-19T18:59:19.455Z,11.60
2018-10-19T19:01:49.499Z,11.50
2018-10-19T19:04:19.527Z,11.60
2018-10-19T19:06:49.348Z,11.70
2018-10-19T19:09:19.457Z,12.00
2018-10-19T19:11:49.543Z,12.20
2018-10-19T19:14:19.337Z,12.40
2018-10-19T19:16:49.361Z,12.50
2018-10-19T19:19:19.410Z,12.00
2018-10-19T19:21:49.436Z,11.80
2018-10-19T19:24:24.269Z,11.60
2018-10-19T19:26:54.320Z,11.40
2018-10-19T19:29:25.201Z,11.40
2018-10-19T19:31:55.369Z,11.50
2018-10-19T19:34:32.347Z,11.60
2018-10-19T19:37:02.495Z,11.60
2018-10-19T19:39:32.477Z,11.80
2018-10-19T19:42:07.700Z,11.80
2018-10-19T19:44:37.651Z,11.60
2018-10-19T19:47:07.703Z,11.70
2018-10-19T19:49:39.173Z,12.00
2018-10-19T19:52:08.948Z,12.40
2018-10-19T19:54:38.795Z,12.60
2018-10-19T19:57:08.728Z,12.00
2018-10-19T19:59:38.827Z,11.40
2018-10-19T20:02:09.193Z,11.30
2018-10-19T20:04:39.028Z,11.10
2018-10-19T20:07:08.969Z,11.10
2018-10-19T20:09:39.040Z,11.10
2018-10-19T20:12:09.121Z,10.90
2018-10-19T20:14:39.041Z,11.00
2018-10-19T20:17:09.138Z,11.20
2018-10-19T20:19:39.162Z,11.70
2018-10-19T20:22:09.739Z,12.10
2018-10-19T20:24:40.973Z,12.10
2018-10-19T20:27:11.504Z,11.20
2018-10-19T20:29:42.033Z,10.90
2018-10-19T20:32:11.946Z,10.80
2018-10-19T20:34:41.907Z,10.90
2018-10-19T20:37:11.826Z,11.00
2018-10-19T20:39:41.808Z,10.90
2018-10-19T20:42:12.725Z,11.10
2018-10-19T20:44:42.576Z,10.60
2018-10-19T20:47:12.640Z,10.50
2018-10-19T20:49:42.550Z,10.30
2018-10-19T20:52:12.644Z,10.30
2018-10-19T20:54:42.564Z,10.50
2018-10-19T20:57:12.601Z,10.30
2018-10-19T20:59:42.556Z,10.30
2018-10-19T21:02:12.564Z,10.30
2018-10-19T21:04:42.279Z,10.30
2018-10-19T21:07:12.131Z,10.50
2018-10-19T21:09:42.167Z,10.90
2018-10-19T21:12:12.213Z,10.80
2018-10-19T21:14:42.120Z,10.40
2018-10-19T21:17:12.169Z,10.20
2018-10-19T21:19:42.080Z,10.10
2018-10-19T21:22:14.075Z,10.20
2018-10-19T21:24:43.893Z,10.30
2018-10-19T21:27:13.815Z,10.60
2018-10-19T21:29:43.757Z,11.00
2018-10-19T21:32:13.763Z,11.20
2018-10-19T21:34:43.543Z,11.20
2018-10-19T21:37:13.377Z,11.20
2018-10-19T21:39:43.370Z,10.80
2018-10-19T21:42:13.338Z,10.50
2018-10-19T21:44:43.209Z,10.50
2018-10-19T21:47:13.199Z,10.10
2018-10-19T21:49:43.206Z,10.10
2018-10-19T21:52:13.166Z,10.30
2018-10-19T21:54:43.087Z,10.60
2018-10-19T21:57:12.962Z,10.90
2018-10-19T21:59:42.939Z,11.00
2018-10-19T22:02:12.911Z,11.20
2018-10-19T22:04:42.713Z,11.30
2018-10-19T22:07:12.593Z,11.20
2018-10-19T22:09:42.636Z,10.70
2018-10-19T22:12:12.563Z,10.80
2018-10-19T22:14:42.488Z,11.00
2018-10-19T22:17:12.451Z,11.10
2018-10-19T22:19:42.306Z,10.70
2018-10-19T22:22:12.277Z,10.30
2018-10-19T22:24:42.251Z,10.10
2018-10-19T22:27:12.247Z,10.00
2018-10-19T22:29:42.138Z,10.00
2018-10-19T22:32:12.129Z,9.70
2018-10-19T22:34:41.871Z,10.10
2018-10-19T22:37:11.818Z,10.60
2018-10-19T22:39:41.638Z,10.80
2018-10-19T22:42:11.619Z,10.30
2018-10-19T22:44:41.440Z,10.00
2018-10-19T22:47:11.476Z,9.90
2018-10-19T22:49:41.423Z,9.80
2018-10-19T22:52:11.533Z,9.90
2018-10-19T22:54:41.407Z,10.40
2018-10-19T22:57:11.359Z,10.30
2018-10-19T22:59:41.281Z,9.50
2018-10-19T23:02:11.169Z,9.20
2018-10-19T23:04:41.376Z,9.10
2018-10-19T23:07:11.432Z,9.00
2018-10-19T23:09:41.314Z,9.20
2018-10-19T23:12:11.267Z,9.10
2018-10-19T23:14:41.121Z,8.90
2018-10-19T23:17:11.162Z,8.90
2018-10-19T23:19:41.005Z,9.00
2018-10-19T23:22:10.861Z,9.40
2018-10-19T23:24:40.645Z,9.50
2018-10-19T23:27:10.637Z,9.20
2018-10-19T23:29:40.639Z,9.40
2018-10-19T23:32:10.548Z,9.50
2018-10-19T23:34:41.475Z,9.60
2018-10-19T23:37:11.472Z,9.40
2018-10-19T23:39:41.407Z,9.00
2018-10-19T23:42:11.269Z,8.60
2018-10-19T23:44:41.277Z,8.60
2018-10-19T23:47:11.130Z,8.50
2018-10-19T23:49:41.071Z,8.80
2018-10-19T23:52:11.161Z,9.30
2018-10-19T23:54:41.111Z,9.30
2018-10-19T23:57:11.016Z,8.50
2018-10-19T23:59:40.920Z,8.20
