createdAt,value
2023-04-02T00:03:10.190Z,970.04
2023-04-02T00:09:10.077Z,970.09
2023-04-02T00:15:10.125Z,970.16
2023-04-02T00:21:10.077Z,970.16
2023-04-02T00:27:10.071Z,970.06
2023-04-02T00:33:10.136Z,970.05
2023-04-02T00:39:10.300Z,970.03
2023-04-02T00:45:10.062Z,969.99
2023-04-02T00:51:10.062Z,970.04
2023-04-02T00:57:10.125Z,969.98
2023-04-02T01:03:10.116Z,969.88
2023-04-02T01:09:10.074Z,969.81
2023-04-02T01:15:10.099Z,969.78
2023-04-02T01:21:10.057Z,969.78
2023-04-02T01:27:10.254Z,969.69
2023-04-02T01:33:10.135Z,969.78
2023-04-02T01:39:10.084Z,969.75
2023-04-02T01:45:10.088Z,969.70
2023-04-02T01:51:10.111Z,969.72
2023-04-02T01:57:10.132Z,969.75
2023-04-02T02:03:12.341Z,969.69
2023-04-02T02:09:10.086Z,969.76
2023-04-02T02:15:10.067Z,969.80
2023-04-02T02:21:10.055Z,969.79
2023-04-02T02:27:10.282Z,969.83
2023-04-02T02:33:10.095Z,969.86
2023-04-02T02:39:10.090Z,969.82
2023-04-02T02:45:10.074Z,969.96
2023-04-02T02:51:10.045Z,969.92
2023-04-02T02:57:10.107Z,970.02
2023-04-02T03:03:10.173Z,970.07
2023-04-02T03:27:10.077Z,970.28
2023-04-02T03:33:10.117Z,970.26
2023-04-02T03:39:10.071Z,970.31
2023-04-02T03:45:10.475Z,970.29
2023-04-02T03:57:10.102Z,970.41
2023-04-02T04:03:14.288Z,970.46
2023-04-02T04:15:10.093Z,970.48
2023-04-02T04:21:10.073Z,970.62
2023-04-02T04:27:10.103Z,970.71
2023-04-02T04:33:10.135Z,970.73
2023-04-02T04:39:10.059Z,970.80
2023-04-02T04:45:10.076Z,970.82
2023-04-02T04:51:10.055Z,970.89
2023-04-02T04:57:10.138Z,970.92
2023-04-02T05:03:10.049Z,970.93
2023-04-02T05:09:11.803Z,970.98
2023-04-02T05:15:10.249Z,971.02
2023-04-02T05:21:10.363Z,971.14
2023-04-02T05:27:10.071Z,971.15
2023-04-02T05:33:10.084Z,971.15
2023-04-02T05:39:10.056Z,971.14
2023-04-02T05:45:10.052Z,971.23
2023-04-02T05:51:10.050Z,971.33
2023-04-02T05:57:11.943Z,971.42
2023-04-02T06:03:10.229Z,971.52
2023-04-02T06:09:10.079Z,971.55
2023-04-02T06:15:10.061Z,971.54
2023-04-02T06:21:10.058Z,971.60
2023-04-02T06:27:10.129Z,971.62
2023-04-02T06:33:10.063Z,971.62
2023-04-02T06:39:10.095Z,971.71
2023-04-02T06:45:10.174Z,971.73
2023-04-02T06:51:10.098Z,971.72
2023-04-02T06:57:10.128Z,971.78
2023-04-02T07:03:10.077Z,971.77
2023-04-02T07:09:10.069Z,971.81
2023-04-02T07:15:10.071Z,971.79
2023-04-02T07:27:10.529Z,971.88
2023-04-02T07:33:10.108Z,971.83
2023-04-02T07:39:10.096Z,971.92
2023-04-02T07:45:10.073Z,972.00
2023-04-02T07:51:10.046Z,972.14
2023-04-02T07:57:12.587Z,972.21
2023-04-02T08:03:10.191Z,972.24
2023-04-02T08:09:10.063Z,972.31
2023-04-02T08:15:10.065Z,972.31
2023-04-02T08:21:10.139Z,972.30
2023-04-02T08:27:10.440Z,972.25
2023-04-02T08:33:10.110Z,972.33
2023-04-02T08:39:10.103Z,972.37
2023-04-02T08:51:10.550Z,972.34
2023-04-02T09:03:11.264Z,972.45
2023-04-02T09:15:11.536Z,972.51
2023-04-02T09:27:11.905Z,972.56
2023-04-02T09:39:12.421Z,972.59
2023-04-02T09:51:12.956Z,972.78
2023-04-02T10:03:13.318Z,973.00
2023-04-02T10:15:13.716Z,973.01
2023-04-02T10:27:14.125Z,973.28
2023-04-02T10:39:14.628Z,973.43
2023-04-02T10:51:15.066Z,973.40
2023-04-02T11:03:15.678Z,973.37
2023-04-02T11:15:15.969Z,973.56
2023-04-02T11:27:16.438Z,973.71
2023-04-02T11:39:17.714Z,973.76
2023-04-02T11:51:18.846Z,973.73
2023-04-02T12:03:17.812Z,973.71
2023-04-02T12:15:20.450Z,973.75
2023-04-02T12:27:18.686Z,973.76
2023-04-02T12:39:19.192Z,973.73
2023-04-02T12:51:19.576Z,973.73
2023-04-02T13:03:20.142Z,973.74
2023-04-02T13:15:23.176Z,973.94
2023-04-02T13:27:21.083Z,974.00
2023-04-02T13:39:21.427Z,974.09
2023-04-02T13:51:24.551Z,974.22
2023-04-02T14:03:22.351Z,974.29
2023-04-02T14:15:22.837Z,974.35
2023-04-02T14:27:23.297Z,974.74
2023-04-02T14:39:23.686Z,975.01
2023-04-02T14:51:24.158Z,974.99
2023-04-02T15:03:24.690Z,975.13
2023-04-02T15:15:36.985Z,975.34
2023-04-02T15:27:26.079Z,975.37
2023-04-02T15:39:26.018Z,975.69
2023-04-02T15:51:26.466Z,975.73
2023-04-02T16:03:26.799Z,975.78
2023-04-02T16:15:27.293Z,975.92
2023-04-02T16:27:27.729Z,976.02
2023-04-02T16:39:28.235Z,976.25
2023-04-02T16:51:28.638Z,976.43
2023-04-02T17:03:29.236Z,976.52
2023-04-02T17:15:29.539Z,976.67
2023-04-02T17:27:30.013Z,976.93
2023-04-02T17:39:30.433Z,977.19
2023-04-02T17:51:31.005Z,977.42
2023-04-02T18:15:31.833Z,978.15
2023-04-02T18:27:34.958Z,978.32
2023-04-02T18:39:32.779Z,978.57
2023-04-02T18:51:33.275Z,978.85
2023-04-02T19:03:33.729Z,979.13
2023-04-02T19:15:34.580Z,979.19
2023-04-02T19:27:34.535Z,979.60
2023-04-02T19:39:34.985Z,979.72
2023-04-02T19:51:35.471Z,980.01
2023-04-02T20:03:38.260Z,980.08
2023-04-02T20:15:36.593Z,980.47
2023-04-02T20:27:36.812Z,980.55
2023-04-02T20:39:37.271Z,980.58
2023-04-02T20:51:37.769Z,980.85
2023-04-02T21:03:38.185Z,980.95
2023-04-02T21:15:38.732Z,981.05
2023-04-02T21:27:39.237Z,981.17
2023-04-02T21:39:39.576Z,981.30
2023-04-02T21:51:40.006Z,981.44
2023-04-02T22:03:42.722Z,981.42
2023-04-02T22:15:40.948Z,981.40
2023-04-02T22:27:41.334Z,981.18
2023-04-02T22:39:41.831Z,981.10
2023-04-02T22:51:43.113Z,981.13
2023-04-02T23:03:42.746Z,981.17
2023-04-02T23:15:43.140Z,981.23
2023-04-02T23:27:43.607Z,981.21
2023-04-02T23:39:44.049Z,981.35
2023-04-02T23:51:44.502Z,981.34
