createdAt,value
2023-05-02T00:01:25.022Z,99623.84
2023-05-02T00:02:58.744Z,99623.78
2023-05-02T00:04:32.304Z,99622.94
2023-05-02T00:06:05.876Z,99633.41
2023-05-02T00:07:38.431Z,99621.97
2023-05-02T00:09:11.781Z,99619.47
2023-05-02T00:10:47.042Z,99612.56
2023-05-02T00:12:20.483Z,99634.59
2023-05-02T00:13:53.799Z,99620.63
2023-05-02T00:15:27.549Z,99624.34
2023-05-02T00:16:59.741Z,99626.94
2023-05-02T00:18:33.412Z,99626.31
2023-05-02T00:20:09.388Z,99618.44
2023-05-02T00:21:42.592Z,99626.34
2023-05-02T00:23:15.683Z,99623.75
2023-05-02T00:24:49.139Z,99621.06
2023-05-02T00:26:23.731Z,99623.00
2023-05-02T00:27:56.885Z,99620.44
2023-05-02T00:29:30.005Z,99620.63
2023-05-02T00:31:03.512Z,99624.25
2023-05-02T00:32:36.711Z,99627.75
2023-05-02T00:34:09.897Z,99626.38
2023-05-02T00:35:43.341Z,99621.31
2023-05-02T00:37:16.904Z,99642.44
2023-05-02T00:38:50.090Z,99640.69
2023-05-02T00:40:23.235Z,99633.78
2023-05-02T00:42:01.535Z,99647.91
2023-05-02T00:43:35.181Z,99654.19
2023-05-02T00:45:12.467Z,99641.84
2023-05-02T00:46:44.976Z,99653.47
2023-05-02T00:48:20.646Z,99650.16
2023-05-02T00:49:53.964Z,99653.97
2023-05-02T00:51:29.180Z,99647.84
2023-05-02T00:53:03.909Z,99649.50
2023-05-02T00:54:39.392Z,99652.97
2023-05-02T00:56:12.784Z,99660.97
2023-05-02T00:57:47.996Z,99659.25
2023-05-02T00:59:20.694Z,99647.81
2023-05-02T01:01:05.519Z,99649.53
2023-05-02T01:02:50.010Z,99653.84
2023-05-02T01:04:34.561Z,99645.19
2023-05-02T01:06:21.145Z,99654.03
2023-05-02T01:08:10.317Z,99649.97
2023-05-02T01:09:58.908Z,99642.16
2023-05-02T01:11:45.576Z,99658.91
2023-05-02T01:13:27.572Z,99656.28
2023-05-02T01:15:07.114Z,99642.50
2023-05-02T01:16:42.293Z,99642.53
2023-05-02T01:18:18.626Z,99644.34
2023-05-02T01:19:56.364Z,99649.69
2023-05-02T01:21:30.144Z,99648.09
2023-05-02T01:23:11.935Z,99645.41
2023-05-02T01:25:05.579Z,99651.56
2023-05-02T01:26:56.200Z,99648.94
2023-05-02T01:28:40.100Z,99648.88
2023-05-02T01:30:17.133Z,99649.78
2023-05-02T01:31:52.509Z,99640.25
2023-05-02T01:33:29.662Z,99637.84
2023-05-02T01:35:03.814Z,99652.97
2023-05-02T01:36:39.299Z,99641.00
2023-05-02T01:38:16.812Z,99642.97
2023-05-02T01:39:52.429Z,99648.41
2023-05-02T01:41:27.956Z,99648.38
2023-05-02T01:43:05.180Z,99654.59
2023-05-02T01:44:39.778Z,99643.19
2023-05-02T01:46:15.655Z,99649.38
2023-05-02T01:47:49.064Z,99651.09
2023-05-02T01:49:25.859Z,99644.03
2023-05-02T01:50:59.762Z,99642.53
2023-05-02T01:52:33.579Z,99646.00
2023-05-02T01:54:09.720Z,99639.00
2023-05-02T01:55:46.256Z,99646.06
2023-05-02T01:57:20.265Z,99649.53
2023-05-02T01:58:56.829Z,99647.78
2023-05-02T02:00:31.633Z,99649.56
2023-05-02T02:02:07.741Z,99644.19
2023-05-02T02:03:40.967Z,99646.78
2023-05-02T02:05:15.280Z,99644.88
2023-05-02T02:06:54.823Z,99650.09
2023-05-02T02:08:27.601Z,99644.91
2023-05-02T02:10:01.562Z,99648.44
2023-05-02T02:11:38.692Z,99650.25
2023-05-02T02:13:18.345Z,99656.75
2023-05-02T02:14:59.051Z,99657.72
2023-05-02T02:16:35.352Z,99644.63
2023-05-02T02:18:14.072Z,99644.63
2023-05-02T02:19:47.272Z,99649.91
2023-05-02T02:21:23.566Z,99651.56
2023-05-02T02:22:59.043Z,99641.88
2023-05-02T02:24:33.934Z,99638.44
2023-05-02T02:26:09.956Z,99651.59
2023-05-02T02:27:44.143Z,99634.06
2023-05-02T02:29:17.266Z,99644.69
2023-05-02T02:30:49.536Z,99644.69
2023-05-02T02:32:22.696Z,99653.44
2023-05-02T02:33:57.629Z,99651.72
2023-05-02T02:35:35.599Z,99649.97
2023-05-02T02:37:17.817Z,99648.31
2023-05-02T02:39:01.117Z,99651.91
2023-05-02T02:40:43.201Z,99655.53
2023-05-02T02:42:24.135Z,99662.63
2023-05-02T02:44:05.800Z,99656.59
2023-05-02T02:45:43.295Z,99655.91
2023-05-02T02:47:23.033Z,99658.56
2023-05-02T02:49:10.710Z,99662.97
2023-05-02T02:50:54.724Z,99648.09
2023-05-02T02:52:34.904Z,99657.69
2023-05-02T02:54:25.717Z,99660.41
2023-05-02T02:56:06.187Z,99669.28
2023-05-02T02:57:49.208Z,99663.34
2023-05-02T02:59:29.127Z,99665.13
2023-05-02T03:01:04.990Z,99654.81
2023-05-02T03:02:39.025Z,99671.53
2023-05-02T03:04:17.400Z,99663.72
2023-05-02T03:05:51.110Z,99667.25
2023-05-02T03:07:24.455Z,99674.31
2023-05-02T03:08:57.729Z,99683.13
2023-05-02T03:10:35.552Z,99665.66
2023-05-02T03:12:08.007Z,99672.66
2023-05-02T03:13:43.526Z,99679.66
2023-05-02T03:15:30.725Z,99672.59
2023-05-02T03:17:04.640Z,99682.22
2023-05-02T03:18:38.362Z,99678.03
2023-05-02T03:20:13.064Z,99677.94
2023-05-02T03:21:46.175Z,99684.03
2023-05-02T03:23:24.748Z,99684.84
2023-05-02T03:24:59.858Z,99677.00
2023-05-02T03:26:33.450Z,99679.63
2023-05-02T03:28:07.026Z,99684.84
2023-05-02T03:29:41.616Z,99676.06
2023-05-02T03:31:16.751Z,99677.88
2023-05-02T03:32:50.301Z,99683.00
2023-05-02T03:34:24.237Z,99688.19
2023-05-02T03:35:59.311Z,99691.63
2023-05-02T03:37:33.280Z,99693.34
2023-05-02T03:39:07.805Z,99696.78
2023-05-02T03:40:40.479Z,99693.31
2023-05-02T03:42:17.402Z,99689.84
2023-05-02T03:43:50.770Z,99700.44
2023-05-02T03:45:26.590Z,99696.97
2023-05-02T03:47:00.183Z,99699.63
2023-05-02T03:48:34.619Z,99700.59
2023-05-02T03:50:10.093Z,99704.09
2023-05-02T03:51:44.807Z,99706.81
2023-05-02T03:53:18.326Z,99704.13
2023-05-02T03:54:58.800Z,99705.00
2023-05-02T03:56:32.496Z,99700.44
2023-05-02T03:58:17.438Z,99716.06
2023-05-02T03:59:51.551Z,99710.69
2023-05-02T04:01:32.865Z,99718.41
2023-05-02T04:03:09.259Z,99705.94
2023-05-02T04:04:47.671Z,99706.72
2023-05-02T04:06:23.596Z,99715.34
2023-05-02T04:08:07.597Z,99704.88
2023-05-02T04:09:40.868Z,99717.84
2023-05-02T04:11:17.195Z,99708.13
2023-05-02T04:12:49.371Z,99711.47
2023-05-02T04:14:24.173Z,99718.31
2023-05-02T04:15:59.889Z,99714.66
2023-05-02T04:17:36.851Z,99719.75
2023-05-02T04:19:11.883Z,99719.75
2023-05-02T04:20:45.906Z,99718.88
2023-05-02T04:22:22.129Z,99722.16
2023-05-02T04:24:00.880Z,99713.16
2023-05-02T04:25:35.663Z,99719.22
2023-05-02T04:27:10.318Z,99712.03
2023-05-02T04:28:44.243Z,99715.31
2023-05-02T04:30:21.069Z,99721.38
2023-05-02T04:32:03.179Z,99717.75
2023-05-02T04:33:37.752Z,99719.28
2023-05-02T04:35:11.546Z,99726.03
2023-05-02T04:36:46.889Z,99719.84
2023-05-02T04:38:24.710Z,99721.94
2023-05-02T04:39:58.587Z,99727.53
2023-05-02T04:41:35.522Z,99725.13
2023-05-02T04:43:12.548Z,99712.28
2023-05-02T04:44:56.324Z,99713.38
2023-05-02T04:46:29.691Z,99713.97
2023-05-02T04:48:03.518Z,99711.63
2023-05-02T04:49:36.944Z,99717.06
2023-05-02T04:51:10.316Z,99712.59
2023-05-02T04:52:43.647Z,99711.66
2023-05-02T04:54:17.237Z,99708.91
2023-05-02T04:55:52.324Z,99717.25
2023-05-02T04:57:25.420Z,99727.03
2023-05-02T04:59:02.368Z,99712.13
2023-05-02T05:00:37.314Z,99710.06
2023-05-02T05:02:12.909Z,99713.66
2023-05-02T05:03:46.742Z,99720.09
2023-05-02T05:05:22.379Z,99715.59
2023-05-02T05:06:56.224Z,99707.13
2023-05-02T05:08:31.627Z,99712.84
2023-05-02T05:10:06.413Z,99700.13
2023-05-02T05:11:48.045Z,99707.50
2023-05-02T05:13:22.327Z,99707.03
2023-05-02T05:14:57.357Z,99698.56
2023-05-02T05:16:32.589Z,99697.13
2023-05-02T05:18:05.907Z,99697.00
2023-05-02T05:19:39.227Z,99692.91
2023-05-02T05:21:13.104Z,99694.22
2023-05-02T05:22:46.898Z,99694.19
2023-05-02T05:24:20.901Z,99697.06
2023-05-02T05:25:55.163Z,99691.28
2023-05-02T05:27:29.870Z,99698.19
2023-05-02T05:29:03.205Z,99696.66
2023-05-02T05:30:43.287Z,99696.13
2023-05-02T05:32:20.144Z,99696.53
2023-05-02T05:33:53.788Z,99697.28
2023-05-02T05:35:29.395Z,99692.06
2023-05-02T05:37:05.909Z,99683.09
2023-05-02T05:38:41.806Z,99697.72
2023-05-02T05:40:19.300Z,99699.44
2023-05-02T05:41:59.888Z,99694.91
2023-05-02T05:43:38.034Z,99689.69
2023-05-02T05:45:13.038Z,99691.84
2023-05-02T05:46:46.782Z,99695.16
2023-05-02T05:48:20.264Z,99692.09
2023-05-02T05:49:55.150Z,99683.09
2023-05-02T05:51:31.726Z,99693.69
2023-05-02T05:53:06.581Z,99684.13
2023-05-02T05:54:41.316Z,99680.88
2023-05-02T05:56:15.575Z,99690.41
2023-05-02T05:57:54.895Z,99695.56
2023-05-02T05:59:29.778Z,99680.66
2023-05-02T06:01:03.232Z,99696.81
2023-05-02T06:02:36.643Z,99691.13
2023-05-02T06:04:10.184Z,99682.09
2023-05-02T06:05:47.358Z,99690.25
2023-05-02T06:07:20.482Z,99680.31
2023-05-02T06:08:53.808Z,99687.78
2023-05-02T06:10:27.803Z,99688.56
2023-05-02T06:12:03.332Z,99689.59
2023-05-02T06:13:37.760Z,99687.56
2023-05-02T06:15:12.966Z,99691.38
2023-05-02T06:16:46.922Z,99686.09
2023-05-02T06:18:20.422Z,99681.75
2023-05-02T06:19:53.765Z,99684.75
2023-05-02T06:21:27.837Z,99682.41
2023-05-02T06:23:01.196Z,99688.19
2023-05-02T06:24:34.787Z,99687.91
2023-05-02T06:26:08.033Z,99674.78
2023-05-02T06:27:41.279Z,99678.09
2023-05-02T06:29:15.327Z,99677.75
2023-05-02T06:30:58.394Z,99673.03
2023-05-02T06:32:33.447Z,99665.03
2023-05-02T06:34:07.517Z,99659.34
2023-05-02T06:35:41.077Z,99676.97
2023-05-02T06:37:14.398Z,99668.06
2023-05-02T06:38:48.222Z,99664.75
2023-05-02T06:40:21.430Z,99662.78
2023-05-02T06:41:59.086Z,99666.56
2023-05-02T06:43:34.057Z,99665.03
2023-05-02T06:45:08.513Z,99658.31
2023-05-02T06:46:43.258Z,99653.03
2023-05-02T06:48:16.669Z,99660.88
2023-05-02T06:49:50.083Z,99659.19
2023-05-02T06:51:23.576Z,99657.28
2023-05-02T06:52:57.053Z,99659.69
2023-05-02T06:54:30.261Z,99659.75
2023-05-02T06:56:03.550Z,99661.72
2023-05-02T06:57:36.779Z,99659.09
2023-05-02T06:59:10.510Z,99660.38
2023-05-02T07:00:43.888Z,99660.38
2023-05-02T07:02:18.566Z,99657.41
2023-05-02T07:03:52.378Z,99649.16
2023-05-02T07:05:25.782Z,99650.72
2023-05-02T07:06:59.048Z,99648.13
2023-05-02T07:08:32.403Z,99641.44
2023-05-02T07:10:06.165Z,99633.31
2023-05-02T07:11:39.393Z,99642.75
2023-05-02T07:13:12.873Z,99636.63
2023-05-02T07:14:47.019Z,99639.28
2023-05-02T07:16:20.353Z,99634.78
2023-05-02T07:17:55.090Z,99619.53
2023-05-02T07:19:28.376Z,99631.38
2023-05-02T07:21:02.351Z,99627.47
2023-05-02T07:22:35.446Z,99622.13
2023-05-02T07:24:08.717Z,99632.59
2023-05-02T07:25:42.115Z,99634.53
2023-05-02T07:27:15.336Z,99635.53
2023-05-02T07:28:48.436Z,99635.22
2023-05-02T07:30:21.706Z,99629.00
2023-05-02T07:31:54.950Z,99637.91
2023-05-02T07:33:29.599Z,99628.53
2023-05-02T07:35:02.676Z,99628.78
2023-05-02T07:36:35.973Z,99643.28
2023-05-02T07:38:09.171Z,99643.19
2023-05-02T07:39:42.309Z,99634.78
2023-05-02T07:41:15.856Z,99636.13
2023-05-02T07:42:50.918Z,99647.59
2023-05-02T07:44:24.457Z,99634.44
2023-05-02T07:45:57.774Z,99643.84
2023-05-02T07:47:31.012Z,99635.03
2023-05-02T07:49:05.818Z,99647.88
2023-05-02T07:50:39.874Z,99646.97
2023-05-02T07:52:13.136Z,99652.38
2023-05-02T07:53:46.214Z,99645.63
2023-05-02T07:55:19.681Z,99653.28
2023-05-02T07:56:53.030Z,99651.31
2023-05-02T07:58:26.491Z,99654.53
2023-05-02T07:59:59.927Z,99647.16
2023-05-02T08:01:33.446Z,99654.28
2023-05-02T08:03:08.130Z,99657.13
2023-05-02T08:04:43.081Z,99658.50
2023-05-02T08:06:16.250Z,99653.25
2023-05-02T08:07:49.636Z,99655.00
2023-05-02T08:09:22.914Z,99661.72
2023-05-02T08:10:56.262Z,99647.72
2023-05-02T08:12:29.373Z,99659.69
2023-05-02T08:14:03.067Z,99657.91
2023-05-02T08:15:36.435Z,99653.69
2023-05-02T08:17:09.701Z,99661.44
2023-05-02T08:18:42.753Z,99658.84
2023-05-02T08:20:17.513Z,99649.56
2023-05-02T08:21:50.868Z,99668.13
2023-05-02T08:23:24.144Z,99672.03
2023-05-02T08:24:57.331Z,99659.00
2023-05-02T08:26:30.798Z,99656.28
2023-05-02T08:28:04.142Z,99658.88
2023-05-02T08:29:37.542Z,99654.34
2023-05-02T08:31:11.095Z,99652.56
2023-05-02T08:32:44.410Z,99649.88
2023-05-02T08:34:17.674Z,99641.13
2023-05-02T08:35:53.182Z,99651.38
2023-05-02T08:37:26.323Z,99653.97
2023-05-02T08:38:59.726Z,99643.56
2023-05-02T08:40:42.094Z,99637.59
2023-05-02T08:42:16.743Z,99645.13
2023-05-02T08:43:50.074Z,99652.81
2023-05-02T08:45:24.668Z,99644.84
2023-05-02T08:46:59.610Z,99650.50
2023-05-02T08:48:33.790Z,99640.28
2023-05-02T08:50:08.448Z,99644.56
2023-05-02T08:51:45.769Z,99640.84
2023-05-02T08:53:19.942Z,99645.13
2023-05-02T08:54:54.775Z,99650.50
2023-05-02T08:56:27.837Z,99641.94
2023-05-02T08:58:01.551Z,99637.72
2023-05-02T08:59:34.881Z,99636.03
2023-05-02T09:01:14.934Z,99643.75
2023-05-02T09:02:59.577Z,99650.00
2023-05-02T09:04:34.047Z,99639.78
2023-05-02T09:06:09.409Z,99642.28
2023-05-02T09:07:49.029Z,99641.47
2023-05-02T09:09:22.221Z,99633.31
2023-05-02T09:10:56.255Z,99632.56
2023-05-02T09:12:29.616Z,99644.00
2023-05-02T09:14:04.557Z,99636.31
2023-05-02T09:15:37.740Z,99631.44
2023-05-02T09:17:11.299Z,99630.88
2023-05-02T09:18:45.870Z,99628.31
2023-05-02T09:20:19.098Z,99626.34
2023-05-02T09:21:52.304Z,99634.72
2023-05-02T09:23:35.633Z,99621.03
2023-05-02T09:25:09.648Z,99622.28
2023-05-02T09:26:43.187Z,99621.47
2023-05-02T09:28:16.355Z,99622.47
2023-05-02T09:29:49.651Z,99624.03
2023-05-02T09:33:02.589Z,99612.91
2023-05-02T09:34:37.502Z,99613.34
2023-05-02T09:36:14.638Z,99602.09
2023-05-02T09:37:47.903Z,99613.75
2023-05-02T09:39:25.945Z,99591.66
2023-05-02T09:40:59.448Z,99604.94
2023-05-02T09:42:33.034Z,99596.66
2023-05-02T09:44:11.017Z,99609.94
2023-05-02T09:45:44.302Z,99600.38
2023-05-02T09:47:27.658Z,99596.66
2023-05-02T09:49:01.020Z,99593.66
2023-05-02T09:50:35.700Z,99597.59
2023-05-02T09:52:12.362Z,99589.44
2023-05-02T09:53:46.581Z,99592.63
2023-05-02T09:55:23.332Z,99589.75
2023-05-02T09:56:57.598Z,99586.66
2023-05-02T09:58:32.098Z,99584.56
2023-05-02T10:00:06.317Z,99576.28
2023-05-02T10:01:46.343Z,99592.91
2023-05-02T10:03:21.454Z,99586.19
2023-05-02T10:04:58.346Z,99586.28
2023-05-02T10:06:33.871Z,99582.53
2023-05-02T10:08:08.028Z,99574.28
2023-05-02T10:09:45.564Z,99588.16
2023-05-02T10:11:21.653Z,99568.44
2023-05-02T10:12:55.767Z,99578.81
2023-05-02T10:14:29.844Z,99580.19
2023-05-02T10:16:04.616Z,99580.31
2023-05-02T10:17:43.202Z,99584.03
2023-05-02T10:19:24.692Z,99572.22
2023-05-02T10:20:59.968Z,99579.00
2023-05-02T10:22:35.539Z,99568.00
2023-05-02T10:24:09.162Z,99571.41
2023-05-02T10:25:42.702Z,99563.25
2023-05-02T10:27:17.941Z,99567.16
2023-05-02T10:28:51.641Z,99580.13
2023-05-02T10:30:25.420Z,99568.16
2023-05-02T10:31:59.584Z,99564.03
2023-05-02T10:33:35.373Z,99562.75
2023-05-02T10:35:09.432Z,99573.41
2023-05-02T10:36:42.752Z,99567.16
2023-05-02T10:38:19.351Z,99572.75
2023-05-02T10:39:52.729Z,99556.09
2023-05-02T10:41:29.204Z,99558.06
2023-05-02T10:43:05.995Z,99561.75
2023-05-02T10:44:41.304Z,99555.34
2023-05-02T10:46:34.681Z,99565.56
2023-05-02T10:48:18.816Z,99556.44
2023-05-02T10:49:53.759Z,99562.69
2023-05-02T10:51:29.861Z,99551.66
2023-05-02T10:53:24.338Z,99566.44
2023-05-02T10:55:20.145Z,99550.75
2023-05-02T10:57:08.301Z,99573.22
2023-05-02T10:58:44.146Z,99561.84
2023-05-02T11:00:23.085Z,99554.22
2023-05-02T11:01:56.322Z,99564.47
2023-05-02T11:03:57.835Z,99557.28
2023-05-02T11:05:31.378Z,99554.38
2023-05-02T11:07:20.262Z,99556.63
2023-05-02T11:08:53.516Z,99566.91
2023-05-02T11:10:28.780Z,99562.94
2023-05-02T11:12:04.867Z,99556.97
2023-05-02T11:13:51.832Z,99553.56
2023-05-02T11:15:57.289Z,99565.50
2023-05-02T11:18:03.086Z,99558.09
2023-05-02T11:20:27.645Z,99560.06
2023-05-02T11:22:34.154Z,99549.69
2023-05-02T11:24:38.787Z,99551.47
2023-05-02T11:26:23.464Z,99547.72
2023-05-02T11:27:57.158Z,99553.44
2023-05-02T11:29:56.819Z,99535.38
2023-05-02T11:32:03.058Z,99548.97
2023-05-02T11:33:36.464Z,99552.13
2023-05-02T11:35:09.778Z,99545.53
2023-05-02T11:36:43.427Z,99537.31
2023-05-02T11:38:18.490Z,99542.75
2023-05-02T11:39:51.922Z,99539.88
2023-05-02T11:41:25.110Z,99546.19
2023-05-02T11:43:00.757Z,99537.69
2023-05-02T11:44:33.847Z,99518.66
2023-05-02T11:46:08.751Z,99542.69
2023-05-02T11:47:42.677Z,99526.84
2023-05-02T11:49:16.561Z,99531.47
2023-05-02T11:50:51.013Z,99533.44
2023-05-02T11:52:25.185Z,99527.16
2023-05-02T11:53:58.344Z,99526.84
2023-05-02T11:55:31.695Z,99508.38
2023-05-02T11:57:04.988Z,99522.59
2023-05-02T11:58:38.624Z,99518.00
2023-05-02T12:00:13.099Z,99528.00
2023-05-02T12:01:53.603Z,99530.72
2023-05-02T12:03:30.240Z,99529.56
2023-05-02T12:05:06.144Z,99520.84
2023-05-02T12:06:39.501Z,99519.41
2023-05-02T12:08:20.141Z,99523.03
2023-05-02T12:09:53.653Z,99535.41
2023-05-02T12:11:28.994Z,99521.25
2023-05-02T12:13:05.956Z,99526.25
2023-05-02T12:14:39.210Z,99521.59
2023-05-02T12:16:12.547Z,99515.03
2023-05-02T12:17:52.495Z,99519.28
2023-05-02T12:19:26.086Z,99515.22
2023-05-02T12:20:59.342Z,99516.69
2023-05-02T12:22:33.024Z,99515.00
2023-05-02T12:24:06.877Z,99517.50
2023-05-02T12:25:41.241Z,99506.59
2023-05-02T12:27:16.044Z,99498.88
2023-05-02T12:28:54.815Z,99513.41
2023-05-02T12:30:29.311Z,99503.84
2023-05-02T12:32:02.557Z,99504.34
2023-05-02T12:33:44.795Z,99502.81
2023-05-02T12:35:23.963Z,99502.81
2023-05-02T12:36:57.957Z,99500.91
2023-05-02T12:38:31.101Z,99503.72
2023-05-02T12:40:05.158Z,99499.41
2023-05-02T12:41:43.800Z,99494.25
2023-05-02T12:43:17.774Z,99486.28
2023-05-02T12:44:53.372Z,99491.13
2023-05-02T12:46:28.331Z,99483.72
2023-05-02T12:48:02.214Z,99481.50
2023-05-02T12:49:50.268Z,99491.34
2023-05-02T12:51:24.371Z,99485.97
2023-05-02T12:52:59.383Z,99485.59
2023-05-02T12:54:32.535Z,99474.03
2023-05-02T12:56:06.778Z,99485.91
2023-05-02T12:57:39.897Z,99475.91
2023-05-02T12:59:27.998Z,99468.38
2023-05-02T13:01:01.150Z,99473.63
2023-05-02T13:02:34.786Z,99481.66
2023-05-02T13:04:07.955Z,99471.75
2023-05-02T13:05:42.613Z,99478.66
2023-05-02T13:07:15.697Z,99477.78
2023-05-02T13:08:49.299Z,99468.53
2023-05-02T13:10:22.404Z,99464.47
2023-05-02T13:11:55.589Z,99465.03
2023-05-02T13:13:29.384Z,99473.28
2023-05-02T13:15:02.902Z,99463.03
2023-05-02T13:16:37.276Z,99466.22
2023-05-02T13:18:10.858Z,99468.22
2023-05-02T13:19:50.618Z,99457.09
2023-05-02T13:21:29.166Z,99463.28
2023-05-02T13:23:02.282Z,99457.88
2023-05-02T13:24:35.530Z,99460.19
2023-05-02T13:26:09.067Z,99458.22
2023-05-02T13:27:42.681Z,99453.66
2023-05-02T13:29:15.977Z,99441.63
2023-05-02T13:30:49.440Z,99434.09
2023-05-02T13:32:22.942Z,99444.19
2023-05-02T13:33:56.264Z,99443.31
2023-05-02T13:35:29.328Z,99442.22
2023-05-02T13:37:04.057Z,99439.41
2023-05-02T13:38:37.161Z,99441.53
2023-05-02T13:40:11.890Z,99429.44
2023-05-02T13:41:45.006Z,99442.53
2023-05-02T13:43:18.234Z,99449.38
2023-05-02T13:44:51.346Z,99439.84
2023-05-02T13:46:24.780Z,99435.19
2023-05-02T13:47:57.976Z,99433.69
2023-05-02T13:49:31.234Z,99429.97
2023-05-02T13:51:04.531Z,99430.50
2023-05-02T13:52:39.656Z,99425.88
2023-05-02T13:54:12.738Z,99438.03
2023-05-02T13:55:46.171Z,99425.91
2023-05-02T13:57:19.293Z,99429.44
2023-05-02T13:58:52.823Z,99432.31
2023-05-02T14:00:28.112Z,99434.31
2023-05-02T14:02:01.418Z,99442.16
2023-05-02T14:03:34.637Z,99426.47
2023-05-02T14:05:09.141Z,99439.72
2023-05-02T14:06:42.337Z,99432.88
2023-05-02T14:08:18.571Z,99439.81
2023-05-02T14:09:51.708Z,99435.66
2023-05-02T14:11:25.163Z,99430.78
2023-05-02T14:12:58.298Z,99446.22
2023-05-02T14:14:31.502Z,99455.41
2023-05-02T14:16:05.124Z,99451.00
2023-05-02T14:17:39.128Z,99458.06
2023-05-02T14:19:12.534Z,99448.31
2023-05-02T14:20:45.937Z,99445.72
2023-05-02T14:22:19.076Z,99450.81
2023-05-02T14:23:53.938Z,99453.34
2023-05-02T14:25:27.065Z,99440.53
2023-05-02T14:27:01.515Z,99445.94
2023-05-02T14:28:35.287Z,99445.94
2023-05-02T14:30:09.978Z,99444.81
2023-05-02T14:31:43.119Z,99446.88
2023-05-02T14:33:16.579Z,99435.59
2023-05-02T14:34:49.733Z,99444.66
2023-05-02T14:36:23.577Z,99447.41
2023-05-02T14:37:56.876Z,99441.03
2023-05-02T14:39:31.582Z,99447.75
2023-05-02T14:41:05.848Z,99450.59
2023-05-02T14:42:39.625Z,99454.31
2023-05-02T14:44:12.692Z,99451.25
2023-05-02T14:45:46.042Z,99450.97
2023-05-02T14:47:19.500Z,99447.28
2023-05-02T14:48:53.128Z,99457.22
2023-05-02T14:50:26.314Z,99452.69
2023-05-02T14:51:59.533Z,99457.97
2023-05-02T14:53:32.814Z,99451.69
2023-05-02T14:55:09.007Z,99463.38
2023-05-02T14:56:42.396Z,99455.72
2023-05-02T14:58:20.737Z,99464.56
2023-05-02T14:59:54.203Z,99453.38
2023-05-02T15:01:27.696Z,99457.53
2023-05-02T15:03:01.823Z,99467.84
2023-05-02T15:04:35.808Z,99458.03
2023-05-02T15:06:09.540Z,99457.28
2023-05-02T15:07:43.067Z,99460.72
2023-05-02T15:09:16.284Z,99463.38
2023-05-02T15:10:50.856Z,99454.75
2023-05-02T15:12:24.719Z,99453.50
2023-05-02T15:13:59.484Z,99455.72
2023-05-02T15:15:32.884Z,99448.09
2023-05-02T15:17:06.210Z,99450.31
2023-05-02T15:18:40.103Z,99449.47
2023-05-02T15:20:14.275Z,99433.53
2023-05-02T15:21:47.389Z,99455.72
2023-05-02T15:23:20.630Z,99436.69
2023-05-02T15:24:54.133Z,99445.91
2023-05-02T15:26:28.807Z,99442.69
2023-05-02T15:28:04.679Z,99445.84
2023-05-02T15:29:37.989Z,99442.41
2023-05-02T15:31:11.328Z,99442.41
2023-05-02T15:32:44.673Z,99436.41
2023-05-02T15:34:17.857Z,99437.81
2023-05-02T15:35:55.626Z,99444.47
2023-05-02T15:37:28.933Z,99442.88
2023-05-02T15:39:02.463Z,99454.25
2023-05-02T15:40:35.658Z,99453.00
2023-05-02T15:42:10.954Z,99455.38
2023-05-02T15:43:44.620Z,99461.00
2023-05-02T15:45:18.032Z,99448.16
2023-05-02T15:46:51.177Z,99455.66
2023-05-02T15:48:24.894Z,99463.03
2023-05-02T15:49:58.590Z,99463.28
2023-05-02T15:51:32.066Z,99460.72
2023-05-02T15:53:05.547Z,99457.63
2023-05-02T15:54:39.399Z,99459.94
2023-05-02T15:56:13.459Z,99451.72
2023-05-02T15:57:51.800Z,99453.44
2023-05-02T15:59:25.049Z,99457.09
2023-05-02T16:00:58.346Z,99462.09
2023-05-02T16:02:31.700Z,99457.81
2023-05-02T16:04:07.133Z,99454.03
2023-05-02T16:05:40.667Z,99454.53
2023-05-02T16:07:13.978Z,99450.59
2023-05-02T16:08:47.276Z,99460.53
2023-05-02T16:10:20.710Z,99450.16
2023-05-02T16:11:53.845Z,99450.16
2023-05-02T16:13:28.668Z,99457.78
2023-05-02T16:15:04.021Z,99453.34
2023-05-02T16:16:37.679Z,99451.88
2023-05-02T16:18:11.153Z,99452.38
2023-05-02T16:19:44.440Z,99447.94
2023-05-02T16:21:18.226Z,99446.25
2023-05-02T16:22:51.552Z,99448.34
2023-05-02T16:24:24.738Z,99448.84
2023-05-02T16:25:58.809Z,99452.91
2023-05-02T16:27:32.169Z,99448.16
2023-05-02T16:29:07.107Z,99462.69
2023-05-02T16:30:40.222Z,99451.44
2023-05-02T16:32:13.605Z,99452.78
2023-05-02T16:33:47.499Z,99441.44
2023-05-02T16:35:21.100Z,99446.19
2023-05-02T16:36:54.665Z,99447.75
2023-05-02T16:38:27.841Z,99451.44
2023-05-02T16:40:02.209Z,99455.97
2023-05-02T16:41:36.406Z,99459.88
2023-05-02T16:43:09.760Z,99464.44
2023-05-02T16:44:44.354Z,99468.31
2023-05-02T16:46:18.120Z,99456.06
2023-05-02T16:47:51.705Z,99447.72
2023-05-02T16:49:24.879Z,99454.19
2023-05-02T16:50:58.176Z,99457.50
2023-05-02T16:52:31.803Z,99463.84
2023-05-02T16:54:05.334Z,99460.31
2023-05-02T16:55:38.578Z,99461.41
2023-05-02T16:57:12.081Z,99459.41
2023-05-02T16:58:46.091Z,99459.88
2023-05-02T17:00:21.457Z,99450.59
2023-05-02T17:01:57.219Z,99456.44
2023-05-02T17:03:30.503Z,99453.00
2023-05-02T17:05:03.890Z,99460.34
2023-05-02T17:06:37.335Z,99461.53
2023-05-02T17:08:11.095Z,99454.69
2023-05-02T17:09:44.742Z,99455.78
2023-05-02T17:11:18.535Z,99468.38
2023-05-02T17:12:51.869Z,99468.59
2023-05-02T17:14:24.961Z,99464.38
2023-05-02T17:15:59.519Z,99463.88
2023-05-02T17:17:32.845Z,99471.19
2023-05-02T17:19:06.677Z,99471.53
2023-05-02T17:20:39.899Z,99470.16
2023-05-02T17:22:15.886Z,99477.72
2023-05-02T17:23:49.218Z,99467.41
2023-05-02T17:25:22.537Z,99467.53
2023-05-02T17:26:55.677Z,99466.81
2023-05-02T17:28:28.833Z,99469.94
2023-05-02T17:30:02.487Z,99472.00
2023-05-02T17:31:38.078Z,99473.09
2023-05-02T17:33:11.713Z,99476.63
2023-05-02T17:34:45.094Z,99489.75
2023-05-02T17:36:18.461Z,99481.91
2023-05-02T17:37:50.735Z,99486.03
2023-05-02T17:39:24.016Z,99489.16
2023-05-02T17:40:57.154Z,99486.19
2023-05-02T17:42:30.574Z,99486.78
2023-05-02T17:44:05.084Z,99490.38
2023-05-02T17:45:39.497Z,99490.16
2023-05-02T17:47:14.317Z,99497.91
2023-05-02T17:48:48.078Z,99495.94
2023-05-02T17:50:21.709Z,99498.31
2023-05-02T17:51:55.391Z,99495.50
2023-05-02T17:53:31.432Z,99498.53
2023-05-02T17:55:05.134Z,99506.81
2023-05-02T17:56:38.408Z,99498.81
2023-05-02T17:58:11.496Z,99510.38
2023-05-02T17:59:44.706Z,99519.78
2023-05-02T18:01:18.347Z,99520.84
2023-05-02T18:02:54.222Z,99525.53
2023-05-02T18:04:30.340Z,99531.13
2023-05-02T18:06:03.684Z,99537.31
2023-05-02T18:07:37.144Z,99542.88
2023-05-02T18:09:10.410Z,99536.31
2023-05-02T18:10:44.411Z,99543.28
2023-05-02T18:12:17.735Z,99550.34
2023-05-02T18:13:51.536Z,99552.59
2023-05-02T18:15:24.892Z,99560.63
2023-05-02T18:16:58.120Z,99552.69
2023-05-02T18:18:33.120Z,99561.78
2023-05-02T18:20:07.416Z,99556.03
2023-05-02T18:21:40.951Z,99568.47
2023-05-02T18:23:14.119Z,99567.91
2023-05-02T18:24:47.416Z,99569.06
2023-05-02T18:26:20.740Z,99579.94
2023-05-02T18:27:54.435Z,99573.81
2023-05-02T18:29:27.731Z,99581.28
2023-05-02T18:31:01.207Z,99585.31
2023-05-02T18:32:35.278Z,99587.47
2023-05-02T18:34:10.111Z,99595.50
2023-05-02T18:35:47.526Z,99596.75
2023-05-02T18:37:21.986Z,99597.53
2023-05-02T18:38:55.961Z,99588.06
2023-05-02T18:40:29.226Z,99596.19
2023-05-02T18:42:04.261Z,99591.41
2023-05-02T18:43:37.598Z,99606.78