createdAt,value
2022-09-12T00:02:31.387Z,99.90
2022-09-12T00:05:41.575Z,99.90
2022-09-12T00:08:46.691Z,99.90
2022-09-12T00:11:50.804Z,99.90
2022-09-12T00:14:55.156Z,99.90
2022-09-12T00:17:59.623Z,99.90
2022-09-12T00:21:04.987Z,99.90
2022-09-12T00:24:10.676Z,99.90
2022-09-12T00:27:15.058Z,99.90
2022-09-12T00:30:19.152Z,99.90
2022-09-12T00:33:23.603Z,99.90
2022-09-12T00:36:29.666Z,99.90
2022-09-12T00:39:34.301Z,99.90
2022-09-12T00:42:38.810Z,99.90
2022-09-12T00:45:43.302Z,99.90
2022-09-12T00:48:57.419Z,99.90
2022-09-12T00:52:23.175Z,99.90
2022-09-12T00:55:40.667Z,99.90
2022-09-12T00:58:51.511Z,99.90
2022-09-12T01:01:56.674Z,99.90
2022-09-12T01:05:01.038Z,99.90
2022-09-12T01:08:06.178Z,99.90
2022-09-12T01:11:11.722Z,99.90
2022-09-12T01:14:17.502Z,99.90
2022-09-12T01:17:22.165Z,99.90
2022-09-12T01:20:43.162Z,99.90
2022-09-12T01:24:23.834Z,99.90
2022-09-12T01:27:40.245Z,99.90
2022-09-12T01:31:23.713Z,99.90
2022-09-12T01:34:37.143Z,99.90
2022-09-12T01:37:58.558Z,99.90
2022-09-12T01:41:14.132Z,99.90
2022-09-12T01:44:46.201Z,99.90
2022-09-12T01:48:03.069Z,99.90
2022-09-12T01:51:20.154Z,99.90
2022-09-12T01:54:32.174Z,99.90
2022-09-12T01:58:14.144Z,99.90
2022-09-12T02:01:29.988Z,99.90
2022-09-12T02:04:46.867Z,99.90
2022-09-12T02:08:14.326Z,99.90
2022-09-12T02:11:20.621Z,99.90
2022-09-12T02:14:36.746Z,99.90
2022-09-12T02:17:49.152Z,99.90
2022-09-12T02:20:55.933Z,99.90
2022-09-12T02:24:02.862Z,99.90
2022-09-12T02:27:37.848Z,99.90
2022-09-12T02:30:56.408Z,99.90
2022-09-12T02:34:33.455Z,99.90
2022-09-12T02:38:08.492Z,99.90
2022-09-12T02:41:17.387Z,99.90
2022-09-12T02:44:22.672Z,99.90
2022-09-12T02:47:34.234Z,99.90
2022-09-12T02:50:38.620Z,99.90
2022-09-12T02:53:43.211Z,99.90
2022-09-12T02:56:47.639Z,99.90
2022-09-12T02:59:57.158Z,99.90
2022-09-12T03:03:09.626Z,99.90
2022-09-12T03:06:45.447Z,99.90
2022-09-12T03:09:53.841Z,99.90
2022-09-12T03:13:30.014Z,99.90
2022-09-12T03:17:02.561Z,99.90
2022-09-12T03:20:21.651Z,99.90
2022-09-12T03:23:38.241Z,99.90
2022-09-12T03:26:48.882Z,99.90
2022-09-12T03:29:54.110Z,99.90
2022-09-12T03:32:58.418Z,99.90
2022-09-12T03:36:03.026Z,99.90
2022-09-12T03:39:07.270Z,99.90
2022-09-12T03:42:11.498Z,99.90
2022-09-12T03:45:16.613Z,99.90
2022-09-12T03:48:21.390Z,99.90
2022-09-12T03:51:25.413Z,99.90
2022-09-12T03:54:29.709Z,99.90
2022-09-12T03:57:34.095Z,99.90
2022-09-12T04:00:39.989Z,99.90
2022-09-12T04:03:46.850Z,99.90
2022-09-12T04:06:51.366Z,99.90
2022-09-12T04:09:56.253Z,99.90
2022-09-12T04:13:00.565Z,99.90
2022-09-12T04:16:05.646Z,99.90
2022-09-12T04:19:11.673Z,99.90
2022-09-12T04:22:16.369Z,99.90
2022-09-12T04:25:20.945Z,99.90
2022-09-12T04:28:29.040Z,99.90
2022-09-12T04:31:33.459Z,99.90
2022-09-12T04:34:37.756Z,99.90
2022-09-12T04:37:42.071Z,99.90
2022-09-12T04:40:46.480Z,99.90
2022-09-12T04:44:02.331Z,99.90
2022-09-12T04:47:07.775Z,99.90
2022-09-12T04:50:12.058Z,99.90
2022-09-12T04:53:16.421Z,99.90
2022-09-12T04:56:21.753Z,99.90
2022-09-12T04:59:26.829Z,99.90
2022-09-12T05:02:33.013Z,99.90
2022-09-12T05:05:37.699Z,99.90
2022-09-12T05:08:42.463Z,99.90
2022-09-12T05:15:11.750Z,99.90
2022-09-12T05:18:16.358Z,99.90
2022-09-12T05:21:23.197Z,99.90
2022-09-12T05:24:27.730Z,99.90
2022-09-12T05:27:31.931Z,99.90
2022-09-12T05:30:36.239Z,99.90
2022-09-12T05:33:42.387Z,99.90
2022-09-12T05:36:46.702Z,99.90
2022-09-12T05:39:52.375Z,99.90
2022-09-12T05:42:57.610Z,99.90
2022-09-12T05:46:03.566Z,99.90
2022-09-12T05:49:11.372Z,99.90
2022-09-12T05:52:16.233Z,99.90
2022-09-12T05:55:21.112Z,99.90
2022-09-12T05:58:25.374Z,99.90
2022-09-12T06:01:31.527Z,99.90
2022-09-12T06:04:35.827Z,99.90
2022-09-12T06:07:40.403Z,99.90
2022-09-12T06:10:44.897Z,99.90
2022-09-12T06:13:49.475Z,99.90
2022-09-12T06:16:53.757Z,99.90
2022-09-12T06:19:58.651Z,99.90
2022-09-12T06:23:03.046Z,99.90
2022-09-12T06:26:10.350Z,99.90
2022-09-12T06:29:15.423Z,99.90
2022-09-12T06:32:19.458Z,99.90
2022-09-12T06:35:23.714Z,99.90
2022-09-12T06:38:28.124Z,99.90
2022-09-12T06:41:32.684Z,99.90
2022-09-12T06:44:37.344Z,99.90
2022-09-12T06:47:41.889Z,99.90
2022-09-12T06:51:10.240Z,99.90
2022-09-12T06:54:15.662Z,99.90
2022-09-12T06:57:20.091Z,99.90
2022-09-12T07:00:24.358Z,99.90
2022-09-12T07:03:28.672Z,99.90
2022-09-12T07:06:44.486Z,99.90
2022-09-12T07:09:49.369Z,99.90
2022-09-12T07:12:53.349Z,99.90
2022-09-12T07:16:02.391Z,99.90
2022-09-12T07:19:08.050Z,99.90
2022-09-12T07:22:12.477Z,99.90
2022-09-12T07:25:16.952Z,99.90
2022-09-12T07:28:21.502Z,99.90
2022-09-12T07:31:27.765Z,99.90
2022-09-12T07:34:32.515Z,99.90
2022-09-12T07:37:36.830Z,99.90
2022-09-12T07:40:41.256Z,99.90
2022-09-12T07:43:45.628Z,99.90
2022-09-12T07:46:50.770Z,99.90
2022-09-12T07:49:55.013Z,99.90
2022-09-12T07:52:59.692Z,99.90
2022-09-12T07:56:05.457Z,99.90
2022-09-12T07:59:09.777Z,99.90
2022-09-12T08:02:17.151Z,99.90
2022-09-12T08:05:22.289Z,99.90
2022-09-12T08:08:27.049Z,99.90
2022-09-12T08:11:31.433Z,99.90
2022-09-12T08:14:35.606Z,99.90
2022-09-12T08:17:41.221Z,99.90
2022-09-12T08:20:45.596Z,99.90
2022-09-12T08:23:54.097Z,99.90
2022-09-12T08:26:58.361Z,99.90
2022-09-12T08:30:02.347Z,99.90
2022-09-12T08:33:06.917Z,99.90
2022-09-12T08:36:12.346Z,99.90
2022-09-12T08:39:16.640Z,99.90
2022-09-12T08:42:30.065Z,99.90
2022-09-12T08:45:42.008Z,99.90
2022-09-12T08:48:46.695Z,99.90
2022-09-12T08:51:50.997Z,99.90
2022-09-12T08:54:56.443Z,99.90
2022-09-12T08:58:01.444Z,99.90
2022-09-12T09:01:30.529Z,99.90
2022-09-12T09:04:51.826Z,99.90
2022-09-12T09:08:18.918Z,99.90
2022-09-12T09:11:29.609Z,99.90
2022-09-12T09:14:48.928Z,99.90
2022-09-12T09:17:54.905Z,99.90
2022-09-12T09:20:59.574Z,99.90
2022-09-12T09:24:10.298Z,99.90
2022-09-12T09:27:39.506Z,99.90
2022-09-12T09:30:45.137Z,99.90
2022-09-12T09:33:51.029Z,99.90
2022-09-12T09:37:10.368Z,99.90
2022-09-12T09:40:20.689Z,99.90
2022-09-12T09:43:28.987Z,99.90
2022-09-12T09:46:33.330Z,99.90
2022-09-12T09:49:37.490Z,99.90
2022-09-12T09:52:42.105Z,99.90
2022-09-12T09:55:46.474Z,99.90
2022-09-12T09:58:50.598Z,99.90
2022-09-12T10:02:03.426Z,99.90
2022-09-12T10:05:08.018Z,99.90
2022-09-12T10:08:21.971Z,98.40
2022-09-12T10:11:28.155Z,99.60
2022-09-12T10:14:40.406Z,99.90
2022-09-12T10:17:49.388Z,99.90
2022-09-12T10:20:53.658Z,97.40
2022-09-12T10:24:16.891Z,97.50
2022-09-12T10:27:22.858Z,96.90
2022-09-12T10:30:28.312Z,98.70
2022-09-12T10:33:40.129Z,98.50
2022-09-12T10:36:44.044Z,97.10
2022-09-12T10:39:58.496Z,97.50
2022-09-12T10:43:15.797Z,96.20
2022-09-12T10:46:19.871Z,94.70
2022-09-12T10:49:26.445Z,94.60
2022-09-12T10:52:31.092Z,93.50
2022-09-12T10:55:35.447Z,93.90
2022-09-12T10:58:58.358Z,92.90
2022-09-12T11:02:09.042Z,95.30
2022-09-12T11:05:25.732Z,95.60
2022-09-12T11:08:31.102Z,93.30
2022-09-12T11:11:43.847Z,93.10
2022-09-12T11:14:51.101Z,92.40
2022-09-12T11:18:01.312Z,93.60
2022-09-12T11:21:19.797Z,93.40
2022-09-12T11:24:24.599Z,94.50
2022-09-12T11:27:51.983Z,93.80
2022-09-12T11:31:11.672Z,92.90
2022-09-12T11:34:23.226Z,94.40
2022-09-12T11:37:50.707Z,95.10
2022-09-12T11:40:56.475Z,95.40
2022-09-12T11:44:06.863Z,96.10
2022-09-12T11:47:12.359Z,95.00
2022-09-12T11:50:28.480Z,95.80
2022-09-12T11:53:36.608Z,97.20
2022-09-12T11:56:53.233Z,98.60
2022-09-12T12:00:00.240Z,99.90
2022-09-12T12:03:10.033Z,99.90
2022-09-12T12:06:14.815Z,99.90
2022-09-12T12:09:18.883Z,99.90
2022-09-12T12:12:24.879Z,99.90
2022-09-12T12:15:29.513Z,99.90
2022-09-12T12:18:36.785Z,99.90
2022-09-12T12:21:42.331Z,99.90
2022-09-12T12:25:13.142Z,99.90
2022-09-12T12:28:37.369Z,99.90
2022-09-12T12:31:59.958Z,99.90
2022-09-12T12:35:24.353Z,99.90
2022-09-12T12:38:32.636Z,99.90
2022-09-12T12:41:36.805Z,99.90
2022-09-12T12:44:43.919Z,99.90
2022-09-12T12:48:08.639Z,99.90
2022-09-12T12:51:21.217Z,99.90
2022-09-12T12:54:27.240Z,99.90
2022-09-12T12:57:37.868Z,99.90
2022-09-12T13:00:43.712Z,99.90
2022-09-12T13:03:57.559Z,99.90
2022-09-12T13:07:08.333Z,99.90
2022-09-12T13:10:23.249Z,99.90
2022-09-12T13:13:34.246Z,99.90
2022-09-12T13:16:54.929Z,99.90
2022-09-12T13:20:31.248Z,99.90
2022-09-12T13:23:36.194Z,99.90
2022-09-12T13:26:41.893Z,99.90
2022-09-12T13:29:46.355Z,99.90
2022-09-12T13:32:50.651Z,99.90
2022-09-12T13:36:20.241Z,99.90
2022-09-12T13:39:55.474Z,99.90
2022-09-12T13:43:21.055Z,99.90
2022-09-12T13:46:30.187Z,99.90
2022-09-12T13:49:40.315Z,99.90
2022-09-12T13:52:46.902Z,99.90
2022-09-12T13:55:56.375Z,99.90
2022-09-12T13:59:02.453Z,99.90
2022-09-12T14:02:20.426Z,99.90
2022-09-12T14:05:25.959Z,99.90
2022-09-12T14:08:31.646Z,99.90
2022-09-12T14:11:37.815Z,99.90
2022-09-12T14:14:43.879Z,99.90
2022-09-12T14:17:51.797Z,99.90
2022-09-12T14:20:58.321Z,99.90
2022-09-12T14:24:08.495Z,99.90
2022-09-12T14:27:15.786Z,99.90
2022-09-12T14:30:34.137Z,99.90
2022-09-12T14:33:48.605Z,99.90
2022-09-12T14:36:55.081Z,99.90
2022-09-12T14:39:59.411Z,99.90
2022-09-12T14:43:03.726Z,99.90
2022-09-12T14:46:15.427Z,99.90
2022-09-12T14:49:23.431Z,99.90
2022-09-12T14:52:33.203Z,99.90
2022-09-12T14:55:43.067Z,99.90
2022-09-12T14:58:47.786Z,99.90
2022-09-12T15:02:11.933Z,99.90
2022-09-12T15:05:20.616Z,99.90
2022-09-12T15:08:24.542Z,99.90
2022-09-12T15:11:28.969Z,99.90
2022-09-12T15:14:33.187Z,99.90
2022-09-12T15:17:37.219Z,99.90
2022-09-12T15:20:42.373Z,99.90
2022-09-12T15:23:50.499Z,99.90
2022-09-12T15:26:54.714Z,99.90
2022-09-12T15:29:59.055Z,99.90
2022-09-12T15:33:03.513Z,99.90
2022-09-12T15:36:16.494Z,99.90
2022-09-12T15:39:20.719Z,99.90
2022-09-12T15:42:27.854Z,99.90
2022-09-12T15:45:35.377Z,99.90
2022-09-12T15:48:39.441Z,99.90
2022-09-12T15:51:43.520Z,99.90
2022-09-12T15:54:47.657Z,99.90
2022-09-12T15:57:51.758Z,99.90
2022-09-12T16:00:56.001Z,99.90
2022-09-12T16:04:01.804Z,99.90
2022-09-12T16:07:06.169Z,99.90
2022-09-12T16:10:14.604Z,99.90
2022-09-12T16:13:19.120Z,99.90
2022-09-12T16:16:23.244Z,99.90
2022-09-12T16:19:27.706Z,99.90
2022-09-12T16:22:32.144Z,99.90
2022-09-12T16:25:37.533Z,99.90
2022-09-12T16:28:42.329Z,99.90
2022-09-12T16:31:46.614Z,99.90
2022-09-12T16:34:50.850Z,99.90
2022-09-12T16:37:55.185Z,99.90
2022-09-12T16:41:00.527Z,99.90
2022-09-12T16:44:04.592Z,99.90
2022-09-12T16:47:08.730Z,99.90
2022-09-12T16:50:13.005Z,99.90
2022-09-12T16:53:17.831Z,99.90
2022-09-12T16:56:22.860Z,99.90
2022-09-12T16:59:26.971Z,99.90
2022-09-12T17:02:31.192Z,99.90
2022-09-12T17:05:35.302Z,99.90
2022-09-12T17:08:40.146Z,99.90
2022-09-12T17:11:45.193Z,99.90
2022-09-12T17:14:49.462Z,99.90
2022-09-12T17:17:53.415Z,99.90
2022-09-12T17:20:57.374Z,99.90
2022-09-12T17:24:01.802Z,99.90
2022-09-12T17:27:06.289Z,99.90
2022-09-12T17:30:10.897Z,99.90
2022-09-12T17:33:15.494Z,99.90
2022-09-12T17:36:21.646Z,99.90
2022-09-12T17:39:25.807Z,99.90
2022-09-12T17:42:29.774Z,99.90
2022-09-12T17:45:34.029Z,99.90
2022-09-12T17:48:37.964Z,99.90
2022-09-12T17:51:43.841Z,99.90
2022-09-12T17:54:48.088Z,99.90
2022-09-12T17:57:52.237Z,99.90
2022-09-12T18:01:21.286Z,99.90
2022-09-12T18:04:27.028Z,99.90
2022-09-12T18:07:31.457Z,99.90
2022-09-12T18:10:35.511Z,99.90
2022-09-12T18:13:39.678Z,99.90
2022-09-12T18:16:44.722Z,99.90
2022-09-12T18:19:53.371Z,99.90
2022-09-12T18:22:57.837Z,99.90
2022-09-12T18:26:03.310Z,99.90
2022-09-12T18:29:07.843Z,99.90
2022-09-12T18:32:12.182Z,99.90
2022-09-12T18:35:16.471Z,99.90
2022-09-12T18:38:20.788Z,99.90
2022-09-12T18:41:24.997Z,99.90
2022-09-12T18:44:29.290Z,99.90
2022-09-12T18:47:33.515Z,99.90
2022-09-12T18:50:37.636Z,99.90
2022-09-12T18:53:42.762Z,99.90
2022-09-12T18:56:47.677Z,99.90
2022-09-12T18:59:52.670Z,99.90
2022-09-12T19:02:56.885Z,99.90
2022-09-12T19:06:00.907Z,99.90
2022-09-12T19:09:08.209Z,99.90
2022-09-12T19:12:12.378Z,99.90
2022-09-12T19:15:16.414Z,99.90
2022-09-12T19:18:20.538Z,99.90
2022-09-12T19:21:25.861Z,99.90
2022-09-12T19:24:31.157Z,99.90
2022-09-12T19:27:35.536Z,99.90
2022-09-12T19:30:46.329Z,99.90
2022-09-12T19:33:52.233Z,99.90
2022-09-12T19:36:59.327Z,99.90
2022-09-12T19:40:05.123Z,99.90
2022-09-12T19:43:10.029Z,99.90
2022-09-12T19:46:16.067Z,99.90
2022-09-12T19:49:20.505Z,99.90
2022-09-12T19:52:24.806Z,99.90
2022-09-12T19:55:28.978Z,99.90
2022-09-12T19:58:36.235Z,99.90
2022-09-12T20:01:40.405Z,99.90
2022-09-12T20:04:44.693Z,99.90
2022-09-12T20:07:48.583Z,99.90
2022-09-12T20:10:57.071Z,99.90
2022-09-12T20:14:01.814Z,99.90
2022-09-12T20:17:06.186Z,99.90
2022-09-12T20:20:10.613Z,99.90
2022-09-12T20:23:14.835Z,99.90
2022-09-12T20:26:20.299Z,99.90
2022-09-12T20:29:24.762Z,99.90
2022-09-12T20:32:28.997Z,99.90
2022-09-12T20:35:33.146Z,99.90
2022-09-12T20:38:37.639Z,99.90
2022-09-12T20:41:42.164Z,99.90
2022-09-12T20:44:46.582Z,99.90
2022-09-12T20:47:50.822Z,99.90
2022-09-12T20:50:58.011Z,99.90
2022-09-12T20:54:03.688Z,99.90
2022-09-12T20:57:07.902Z,99.90
2022-09-12T21:00:11.816Z,99.90
2022-09-12T21:03:16.462Z,99.90
2022-09-12T21:06:20.744Z,99.90
2022-09-12T21:09:24.766Z,99.90
2022-09-12T21:12:28.809Z,99.90
2022-09-12T21:15:32.777Z,99.90
2022-09-12T21:18:37.403Z,99.90
2022-09-12T21:21:41.463Z,99.90
2022-09-12T21:24:45.602Z,99.90
2022-09-12T21:27:49.498Z,99.90
2022-09-12T21:30:53.854Z,99.90
2022-09-12T21:33:58.058Z,99.90
2022-09-12T21:37:02.290Z,99.90
2022-09-12T21:40:06.943Z,99.90
2022-09-12T21:43:12.893Z,99.90
2022-09-12T21:46:17.370Z,99.90
2022-09-12T21:49:22.038Z,99.90
2022-09-12T21:52:26.364Z,99.90
2022-09-12T21:55:31.205Z,99.90
2022-09-12T21:58:36.288Z,99.90
2022-09-12T22:01:40.318Z,99.90
2022-09-12T22:04:44.785Z,99.90
2022-09-12T22:07:49.005Z,99.90
2022-09-12T22:10:53.151Z,99.90
2022-09-12T22:13:57.263Z,99.90
2022-09-12T22:17:01.924Z,99.90
2022-09-12T22:20:06.147Z,99.90
2022-09-12T22:23:35.003Z,99.90
2022-09-12T22:26:41.882Z,99.90
2022-09-12T22:29:48.649Z,99.90
2022-09-12T22:32:53.014Z,99.90
2022-09-12T22:35:56.898Z,99.90
2022-09-12T22:39:01.107Z,99.90
2022-09-12T22:42:05.917Z,99.90
2022-09-12T22:45:10.072Z,99.90
2022-09-12T22:48:14.653Z,99.90
2022-09-12T22:51:19.014Z,99.90
2022-09-12T22:54:23.350Z,99.90
2022-09-12T22:57:27.493Z,99.90
2022-09-12T23:00:31.927Z,99.90
2022-09-12T23:03:37.117Z,99.90
2022-09-12T23:06:41.638Z,99.90
2022-09-12T23:09:46.286Z,99.90
2022-09-12T23:12:50.639Z,99.90
2022-09-12T23:15:58.614Z,99.90
2022-09-12T23:19:03.030Z,99.90
2022-09-12T23:22:07.110Z,99.90
2022-09-12T23:25:11.670Z,99.90
2022-09-12T23:28:15.847Z,99.90
2022-09-12T23:31:20.436Z,99.90
2022-09-12T23:34:24.666Z,99.90
2022-09-12T23:37:28.735Z,99.90
2022-09-12T23:40:33.385Z,99.90
2022-09-12T23:43:37.766Z,99.90
2022-09-12T23:46:41.783Z,99.90
2022-09-12T23:49:45.829Z,99.90
2022-09-12T23:52:49.544Z,99.90
2022-09-12T23:55:53.563Z,99.90
2022-09-12T23:58:57.850Z,99.90
