createdAt,value
2018-06-01T00:00:30.110Z,19.13
2018-06-01T00:01:30.089Z,19.09
2018-06-01T00:02:30.062Z,19.03
2018-06-01T00:03:30.069Z,19.12
2018-06-01T00:04:30.131Z,19.1
2018-06-01T00:05:30.118Z,19.13
2018-06-01T00:06:30.100Z,19.11
2018-06-01T00:07:30.095Z,19.07
2018-06-01T00:08:30.111Z,19.05
2018-06-01T00:09:30.085Z,19.01
2018-06-01T00:10:30.090Z,19.01
2018-06-01T00:11:30.121Z,19.01
2018-06-01T00:12:30.152Z,18.96
2018-06-01T00:13:30.096Z,18.92
2018-06-01T00:14:30.121Z,18.9
2018-06-01T00:15:30.199Z,18.9
2018-06-01T00:16:30.094Z,18.94
2018-06-01T00:17:30.146Z,18.98
2018-06-01T00:18:30.178Z,19
2018-06-01T00:19:30.155Z,18.96
2018-06-01T00:20:30.087Z,18.97
2018-06-01T00:21:30.121Z,19.01
2018-06-01T00:22:30.265Z,19.03
2018-06-01T00:23:30.199Z,19.06
2018-06-01T00:24:30.102Z,19.09
2018-06-01T00:25:30.179Z,19.1
2018-06-01T00:26:30.103Z,19.05
2018-06-01T00:27:30.134Z,19.06
2018-06-01T00:28:30.152Z,19.12
2018-06-01T00:29:30.146Z,19.18
2018-06-01T00:30:30.104Z,19.16
2018-06-01T00:31:30.118Z,19.18
2018-06-01T00:32:30.170Z,19.19
2018-06-01T00:33:30.132Z,19.21
2018-06-01T00:34:30.139Z,19.26
2018-06-01T00:35:30.176Z,19.28
2018-06-01T00:36:30.143Z,19.25
2018-06-01T00:37:30.125Z,19.26
2018-06-01T00:38:30.148Z,19.28
2018-06-01T00:39:30.204Z,19.17
2018-06-01T00:40:30.235Z,19.15
2018-06-01T00:41:30.184Z,19.21
2018-06-01T00:42:30.141Z,19.15
2018-06-01T00:43:30.147Z,19.13
2018-06-01T00:44:30.106Z,19.09
2018-06-01T00:45:30.138Z,19.1
2018-06-01T00:46:30.254Z,19.13
2018-06-01T00:47:30.120Z,19.16
2018-06-01T00:48:30.098Z,19.15
2018-06-01T00:49:30.256Z,19.01
2018-06-01T00:50:30.126Z,19
2018-06-01T00:51:30.116Z,19
2018-06-01T00:52:30.139Z,19.01
2018-06-01T00:53:30.122Z,18.96
2018-06-01T00:54:30.119Z,18.95
2018-06-01T00:55:30.112Z,18.96
2018-06-01T00:56:30.128Z,18.92
2018-06-01T00:57:30.146Z,18.93
2018-06-01T00:58:30.143Z,18.88
2018-06-01T00:59:30.175Z,18.89
2018-06-01T01:00:30.243Z,18.85
2018-06-01T01:01:30.138Z,18.81
2018-06-01T01:02:30.129Z,18.78
2018-06-01T01:03:30.135Z,18.81
2018-06-01T01:04:30.179Z,18.81
2018-06-01T01:05:30.121Z,18.82
2018-06-01T01:06:30.149Z,18.78
2018-06-01T01:07:30.178Z,18.74
2018-06-01T01:08:30.114Z,18.7
2018-06-01T01:09:30.134Z,18.64
2018-06-01T01:10:30.172Z,18.63
2018-06-01T01:11:30.171Z,18.63
2018-06-01T01:12:30.164Z,18.6
2018-06-01T01:13:30.203Z,18.58
2018-06-01T01:14:30.148Z,18.6
2018-06-01T01:15:30.125Z,18.59
2018-06-01T01:16:30.120Z,18.59
2018-06-01T01:17:30.159Z,18.61
2018-06-01T01:18:30.138Z,18.67
2018-06-01T01:19:30.140Z,18.71
2018-06-01T01:20:30.167Z,18.74
2018-06-01T01:21:30.198Z,18.75
2018-06-01T01:22:30.175Z,18.73
2018-06-01T01:23:30.129Z,18.76
2018-06-01T01:24:30.279Z,18.8
2018-06-01T01:25:30.264Z,18.83
2018-06-01T01:26:30.134Z,18.86
2018-06-01T01:27:30.141Z,18.87
2018-06-01T01:28:30.165Z,18.91
2018-06-01T01:29:30.160Z,18.91
2018-06-01T01:30:30.172Z,18.94
2018-06-01T01:31:30.264Z,18.97
2018-06-01T01:32:30.156Z,18.98
2018-06-01T01:33:30.153Z,18.95
2018-06-01T01:34:30.180Z,18.93
2018-06-01T01:35:30.163Z,18.91
2018-06-01T01:36:30.162Z,18.86
2018-06-01T01:37:30.165Z,18.89
2018-06-01T01:38:30.172Z,18.88
2018-06-01T01:39:30.181Z,18.77
2018-06-01T01:40:30.149Z,18.82
2018-06-01T01:41:30.134Z,18.82
2018-06-01T01:42:30.281Z,18.85
2018-06-01T01:43:30.132Z,18.83
2018-06-01T01:44:30.378Z,18.78
2018-06-01T01:45:30.173Z,18.78
2018-06-01T01:46:30.163Z,18.72
2018-06-01T01:47:30.171Z,18.72
2018-06-01T01:48:30.171Z,18.77
2018-06-01T01:49:30.174Z,18.72
2018-06-01T01:50:30.165Z,18.72
2018-06-01T01:51:30.187Z,18.75
2018-06-01T01:52:30.199Z,18.76
2018-06-01T01:53:30.174Z,18.7
2018-06-01T01:54:30.153Z,18.73
2018-06-01T01:55:30.195Z,18.77
2018-06-01T01:56:30.175Z,18.79
2018-06-01T01:57:30.208Z,18.83
2018-06-01T01:58:30.212Z,18.84
2018-06-01T01:59:30.226Z,18.85
2018-06-01T02:00:30.154Z,18.86
2018-06-01T02:01:30.172Z,18.89
2018-06-01T02:02:30.343Z,18.85
2018-06-01T02:03:30.182Z,18.85
2018-06-01T02:04:30.263Z,18.76
2018-06-01T02:05:30.264Z,18.72
2018-06-01T02:06:30.160Z,18.75
2018-06-01T02:07:30.142Z,18.8
2018-06-01T02:08:30.185Z,18.8
2018-06-01T02:09:30.226Z,18.83
2018-06-01T02:10:30.542Z,18.85
2018-06-01T02:11:30.244Z,18.86
2018-06-01T02:12:30.252Z,18.89
2018-06-01T02:13:30.228Z,18.82
2018-06-01T02:14:30.261Z,18.8
2018-06-01T02:15:30.213Z,18.78
2018-06-01T02:16:30.241Z,18.79
2018-06-01T02:17:30.220Z,18.77
2018-06-01T02:18:30.232Z,18.6
2018-06-01T02:19:30.225Z,18.57
2018-06-01T02:20:30.331Z,18.55
2018-06-01T02:21:30.177Z,18.53
2018-06-01T02:22:30.192Z,18.56
2018-06-01T02:23:30.226Z,18.59
2018-06-01T02:24:30.225Z,18.61
2018-06-01T02:25:30.231Z,18.52
2018-06-01T02:26:30.217Z,18.48
2018-06-01T02:27:30.254Z,18.52
2018-06-01T02:28:30.254Z,18.52
2018-06-01T02:29:30.238Z,18.39
2018-06-01T02:30:30.247Z,18.44
2018-06-01T02:31:30.387Z,18.41
2018-06-01T02:32:30.207Z,18.42
2018-06-01T02:33:30.304Z,18.38
2018-06-01T02:34:30.275Z,18.36
2018-06-01T02:35:31.015Z,18.36
2018-06-01T02:36:30.239Z,18.4
2018-06-01T02:37:30.219Z,18.37
2018-06-01T02:38:30.252Z,18.32
2018-06-01T02:39:30.399Z,18.34
2018-06-01T02:40:30.242Z,18.31
2018-06-01T02:41:30.249Z,18.31
2018-06-01T02:42:30.254Z,18.36
2018-06-01T02:43:30.233Z,18.36
2018-06-01T02:44:30.280Z,18.35
2018-06-01T02:45:30.285Z,18.34
2018-06-01T02:46:30.252Z,18.31
2018-06-01T02:47:30.290Z,18.32
2018-06-01T02:48:30.746Z,18.31
2018-06-01T02:49:30.233Z,18.3
2018-06-01T02:50:30.211Z,18.32
2018-06-01T02:51:30.246Z,18.27
2018-06-01T02:52:30.326Z,18.27
2018-06-01T02:53:30.232Z,18.22
2018-06-01T02:54:30.235Z,18.23
2018-06-01T02:55:30.234Z,18.24
2018-06-01T02:56:30.472Z,18.28
2018-06-01T02:57:30.250Z,18.22
2018-06-01T02:58:30.221Z,18.22
2018-06-01T02:59:30.285Z,18.21
2018-06-01T03:00:30.238Z,18.19
2018-06-01T03:01:30.245Z,18.17
2018-06-01T03:02:30.356Z,18.22
2018-06-01T03:03:30.200Z,18.17
2018-06-01T03:04:30.226Z,18.12
2018-06-01T03:05:30.232Z,18.11
2018-06-01T03:06:30.201Z,18.1
2018-06-01T03:07:30.248Z,18.11
2018-06-01T03:08:30.324Z,18.02
2018-06-01T03:09:30.238Z,18
2018-06-01T03:10:30.203Z,18.02
2018-06-01T03:11:30.256Z,17.99
2018-06-01T03:12:30.225Z,17.98
2018-06-01T03:13:30.221Z,17.98
2018-06-01T03:14:30.224Z,18.04
2018-06-01T03:15:30.253Z,18.01
2018-06-01T03:16:30.209Z,18.02
2018-06-01T03:17:30.226Z,17.99
2018-06-01T03:18:30.204Z,18.03
2018-06-01T03:19:30.216Z,18.01
2018-06-01T03:20:30.508Z,17.98
2018-06-01T03:21:30.212Z,17.99
2018-06-01T03:22:30.233Z,17.99
2018-06-01T03:23:30.276Z,17.94
2018-06-01T03:24:30.235Z,17.96
2018-06-01T03:25:30.300Z,17.98
2018-06-01T03:26:30.251Z,18.02
2018-06-01T03:27:30.224Z,18.02
2018-06-01T03:28:30.260Z,18.04
2018-06-01T03:29:30.234Z,18.04
2018-06-01T03:30:30.489Z,18
2018-06-01T03:31:30.228Z,17.97
2018-06-01T03:32:30.236Z,17.98
2018-06-01T03:33:30.206Z,17.99
2018-06-01T03:34:30.204Z,17.98
2018-06-01T03:35:30.215Z,17.91
2018-06-01T03:36:30.233Z,17.93
2018-06-01T03:37:30.257Z,17.97
2018-06-01T03:38:30.277Z,17.91
2018-06-01T03:39:30.222Z,17.95
2018-06-01T03:40:30.231Z,17.96
2018-06-01T03:41:30.214Z,17.97
2018-06-01T03:42:30.249Z,17.97
2018-06-01T03:43:30.252Z,17.96
2018-06-01T03:44:30.272Z,17.96
2018-06-01T03:45:30.236Z,17.96
2018-06-01T03:46:30.252Z,17.93
2018-06-01T03:47:30.339Z,17.94
2018-06-01T03:48:30.257Z,17.91
2018-06-01T03:49:30.237Z,17.91
2018-06-01T03:50:30.242Z,17.94
2018-06-01T03:51:30.212Z,17.91
2018-06-01T03:52:30.249Z,17.95
2018-06-01T03:53:30.296Z,17.93
2018-06-01T03:54:30.312Z,17.96
2018-06-01T03:55:30.279Z,17.98
2018-06-01T03:56:30.308Z,17.97
2018-06-01T03:57:30.245Z,17.91
2018-06-01T03:58:30.428Z,17.84
2018-06-01T03:59:30.255Z,17.85
2018-06-01T04:00:30.253Z,17.85
2018-06-01T04:01:30.279Z,17.82
2018-06-01T04:02:30.228Z,17.79
2018-06-01T04:03:30.260Z,17.83
2018-06-01T04:04:30.234Z,17.88
2018-06-01T04:05:30.283Z,17.9
2018-06-01T04:06:30.314Z,17.88
2018-06-01T04:07:30.355Z,17.92
2018-06-01T04:08:30.244Z,17.96
2018-06-01T04:09:30.271Z,17.98
2018-06-01T04:10:30.375Z,18
2018-06-01T04:11:30.269Z,18.01
2018-06-01T04:12:30.206Z,18.02
2018-06-01T04:13:30.262Z,17.96
2018-06-01T04:14:30.294Z,17.95
2018-06-01T04:15:30.267Z,17.98
2018-06-01T04:16:30.217Z,18.01
2018-06-01T04:17:30.291Z,18.01
2018-06-01T04:18:30.295Z,18.04
2018-06-01T04:19:30.224Z,18
2018-06-01T04:20:30.329Z,18.02
2018-06-01T04:21:30.323Z,17.99
2018-06-01T04:22:30.276Z,17.97
2018-06-01T04:23:30.248Z,17.99
2018-06-01T04:24:30.251Z,18.01
2018-06-01T04:25:30.306Z,18.04
2018-06-01T04:26:30.292Z,18.05
2018-06-01T04:27:30.310Z,18.07
2018-06-01T04:28:30.332Z,18.08
2018-06-01T04:29:30.285Z,18.1
2018-06-01T04:30:30.288Z,18.07
2018-06-01T04:31:30.217Z,18.1
2018-06-01T04:32:30.262Z,18.11
2018-06-01T04:33:30.223Z,18.12
2018-06-01T04:34:30.266Z,18.15
2018-06-01T04:35:30.273Z,18.14
2018-06-01T04:36:30.254Z,18.11
2018-06-01T04:37:30.261Z,18.11
2018-06-01T04:38:30.302Z,18.11
2018-06-01T04:39:30.327Z,18.11
2018-06-01T04:40:30.604Z,18.13
2018-06-01T04:41:30.271Z,18.15
2018-06-01T04:42:30.281Z,18.13
2018-06-01T04:43:30.274Z,18.18
2018-06-01T04:44:30.243Z,18.15
2018-06-01T04:45:30.261Z,18.15
2018-06-01T04:46:30.327Z,18.13
2018-06-01T04:47:30.267Z,18.15
2018-06-01T04:48:30.290Z,18.12
2018-06-01T04:49:30.286Z,18.07
2018-06-01T04:50:30.275Z,18.08
2018-06-01T04:51:30.333Z,18.09
2018-06-01T04:52:30.258Z,18.11
2018-06-01T04:53:30.282Z,18.13
2018-06-01T04:54:30.261Z,18.17
2018-06-01T04:55:30.314Z,18.16
2018-06-01T04:56:30.305Z,18.18
2018-06-01T04:57:30.279Z,18.22
2018-06-01T04:58:30.253Z,18.17
2018-06-01T04:59:30.287Z,18.2
2018-06-01T05:00:30.417Z,18.22
2018-06-01T05:01:30.504Z,18.23
2018-06-01T05:02:30.296Z,18.22
2018-06-01T05:03:30.259Z,18.23
2018-06-01T05:04:30.278Z,18.27
2018-06-01T05:05:30.239Z,18.27
2018-06-01T05:06:30.296Z,18.31
2018-06-01T05:07:30.307Z,18.3
2018-06-01T05:08:30.333Z,18.3
2018-06-01T05:09:30.288Z,18.29
2018-06-01T05:10:30.290Z,18.34
2018-06-01T05:11:30.291Z,18.25
2018-06-01T05:12:30.357Z,18.25
2018-06-01T05:13:30.277Z,18.27
2018-06-01T05:14:30.323Z,18.25
2018-06-01T05:15:30.385Z,18.3
2018-06-01T05:16:30.533Z,18.29
2018-06-01T05:17:30.381Z,18.32
2018-06-01T05:18:30.251Z,18.31
2018-06-01T05:19:30.300Z,18.34
2018-06-01T05:20:30.457Z,18.39
2018-06-01T05:21:30.319Z,18.36
2018-06-01T05:22:30.266Z,18.36
2018-06-01T05:23:30.280Z,18.32
2018-06-01T05:24:30.331Z,18.33
2018-06-01T05:25:30.375Z,18.37
2018-06-01T05:26:30.368Z,18.36
2018-06-01T05:27:30.320Z,18.36
2018-06-01T05:28:30.403Z,18.4
2018-06-01T05:29:30.279Z,18.4
2018-06-01T05:30:30.341Z,18.44
2018-06-01T05:31:30.297Z,18.39
2018-06-01T05:32:30.301Z,18.41
2018-06-01T05:33:30.306Z,18.44
2018-06-01T05:34:30.382Z,18.4
2018-06-01T05:35:30.847Z,18.43
2018-06-01T05:36:30.391Z,18.46
2018-06-01T05:37:30.350Z,18.48
2018-06-01T05:38:30.333Z,18.52
2018-06-01T05:39:30.572Z,18.53
2018-06-01T05:40:30.370Z,18.46
2018-06-01T05:41:30.484Z,18.46
2018-06-01T05:42:30.395Z,18.5
2018-06-01T05:43:30.346Z,18.54
2018-06-01T05:44:30.424Z,18.52
2018-06-01T05:45:30.319Z,18.51
2018-06-01T05:46:30.299Z,18.52
2018-06-01T05:47:30.928Z,18.55
2018-06-01T05:48:30.435Z,18.56
2018-06-01T05:49:30.273Z,18.55
2018-06-01T05:50:30.271Z,18.52
2018-06-01T05:51:30.278Z,18.51
2018-06-01T05:52:30.351Z,18.52
2018-06-01T05:53:30.330Z,18.48
2018-06-01T05:54:30.750Z,18.51
2018-06-01T05:55:30.324Z,18.53
2018-06-01T05:56:30.326Z,18.56
2018-06-01T05:57:30.286Z,18.58
2018-06-01T05:58:30.336Z,18.6
2018-06-01T05:59:30.332Z,18.65
2018-06-01T06:00:30.342Z,18.64
2018-06-01T06:01:30.324Z,18.66
2018-06-01T06:02:30.392Z,18.7
2018-06-01T06:03:30.361Z,18.71
2018-06-01T06:04:30.712Z,18.73
2018-06-01T06:05:30.290Z,18.78
2018-06-01T06:06:30.321Z,18.79
2018-06-01T06:07:30.254Z,18.83
2018-06-01T06:08:30.304Z,18.85
2018-06-01T06:09:30.347Z,18.86
2018-06-01T06:10:30.286Z,18.9
2018-06-01T06:11:30.314Z,18.91
2018-06-01T06:12:30.353Z,18.94
2018-06-01T06:13:30.904Z,18.88
2018-06-01T06:14:30.306Z,18.94
2018-06-01T06:15:30.689Z,18.95
2018-06-01T06:16:30.436Z,18.94
2018-06-01T06:17:30.373Z,18.97
2018-06-01T06:18:30.354Z,18.95
2018-06-01T06:19:30.416Z,18.98
2018-06-01T06:20:30.392Z,19
2018-06-01T06:21:30.337Z,18.98
2018-06-01T06:22:30.369Z,18.99
2018-06-01T06:23:30.374Z,18.99
2018-06-01T06:24:30.350Z,19
2018-06-01T06:25:30.421Z,19.01
2018-06-01T06:26:30.314Z,19.03
2018-06-01T06:27:30.318Z,19.04
2018-06-01T06:28:30.336Z,19.04
2018-06-01T06:29:30.447Z,19.04
2018-06-01T06:30:30.324Z,19.04
2018-06-01T06:31:30.890Z,19.06
2018-06-01T06:32:30.367Z,19.09
2018-06-01T06:33:30.361Z,19.1
2018-06-01T06:34:30.544Z,19.1
2018-06-01T06:35:30.325Z,19.09
2018-06-01T06:36:30.380Z,19.07
2018-06-01T06:37:30.479Z,19.06
2018-06-01T06:38:30.420Z,19.02
2018-06-01T06:39:30.362Z,19.02
2018-06-01T06:40:30.319Z,19.04
2018-06-01T06:41:30.385Z,19.04
2018-06-01T06:42:30.320Z,19.08
2018-06-01T06:43:30.404Z,19.03
2018-06-01T06:44:30.391Z,19.03
2018-06-01T06:45:30.306Z,19.04
2018-06-01T06:46:30.429Z,19.07
2018-06-01T06:47:30.354Z,19.1
2018-06-01T06:48:30.317Z,19.09
2018-06-01T06:49:30.401Z,19.07
2018-06-01T06:50:30.341Z,19.04
2018-06-01T06:51:30.385Z,19.02
2018-06-01T06:52:30.413Z,19.01
2018-06-01T06:53:30.373Z,19.04
2018-06-01T06:54:30.431Z,19.11
2018-06-01T06:55:30.370Z,19.13
2018-06-01T06:56:30.441Z,19.2
2018-06-01T06:57:30.410Z,19.2
2018-06-01T06:58:30.365Z,19.22
2018-06-01T06:59:30.387Z,19.2
2018-06-01T07:00:30.389Z,19.16
2018-06-01T07:01:30.376Z,19.18
2018-06-01T07:02:30.339Z,19.16
2018-06-01T07:03:30.460Z,19.21
2018-06-01T07:04:31.251Z,19.2
2018-06-01T07:05:30.383Z,19.21
2018-06-01T07:06:30.337Z,19.22
2018-06-01T07:07:30.362Z,19.23
2018-06-01T07:08:30.342Z,19.28
2018-06-01T07:09:30.320Z,19.29
2018-06-01T07:10:30.373Z,19.31
2018-06-01T07:11:30.356Z,19.33
2018-06-01T07:12:30.696Z,19.36
2018-06-01T07:13:30.377Z,19.38
2018-06-01T07:14:30.364Z,19.37
2018-06-01T07:15:30.335Z,19.4
2018-06-01T07:16:30.365Z,19.4
2018-06-01T07:17:30.386Z,19.4
2018-06-01T07:18:30.405Z,19.4
2018-06-01T07:19:30.394Z,19.42
2018-06-01T07:20:30.966Z,19.45
2018-06-01T07:21:30.454Z,19.49
2018-06-01T07:22:31.295Z,19.5
2018-06-01T07:23:30.367Z,19.46
2018-06-01T07:24:30.472Z,19.47
2018-06-01T07:25:30.313Z,19.51
2018-06-01T07:26:30.480Z,19.49
2018-06-01T07:27:30.335Z,19.48
2018-06-01T07:28:30.350Z,19.47
2018-06-01T07:29:30.417Z,19.46
2018-06-01T07:30:30.368Z,19.47
2018-06-01T07:31:30.384Z,19.48
2018-06-01T07:32:30.423Z,19.45
2018-06-01T07:33:30.379Z,19.48
2018-06-01T07:34:30.438Z,19.51
2018-06-01T07:35:30.418Z,19.53
2018-06-01T07:36:30.403Z,19.53
2018-06-01T07:37:30.489Z,19.56
2018-06-01T07:38:30.391Z,19.6
2018-06-01T07:39:30.389Z,19.63
2018-06-01T07:40:30.346Z,19.68
2018-06-01T07:41:30.398Z,19.72
2018-06-01T07:42:30.453Z,19.74
2018-06-01T07:43:30.412Z,19.79
2018-06-01T07:44:30.395Z,19.79
2018-06-01T07:45:30.386Z,19.77
2018-06-01T07:46:30.389Z,19.77
2018-06-01T07:47:30.400Z,19.78
2018-06-01T07:48:30.372Z,19.79
2018-06-01T07:49:30.460Z,19.84
2018-06-01T07:50:30.500Z,19.88
2018-06-01T07:51:30.418Z,19.95
2018-06-01T07:52:30.384Z,19.97
2018-06-01T07:53:30.431Z,20.02
2018-06-01T07:54:30.971Z,20.01
2018-06-01T07:55:30.389Z,19.97
2018-06-01T07:56:30.401Z,19.97
2018-06-01T07:57:30.383Z,19.94
2018-06-01T07:58:30.411Z,19.94
2018-06-01T07:59:30.406Z,19.97
2018-06-01T08:00:30.401Z,20
2018-06-01T08:01:30.372Z,20.02
2018-06-01T08:02:30.367Z,20.03
2018-06-01T08:03:30.842Z,20.09
2018-06-01T08:04:30.432Z,20.1
2018-06-01T08:05:30.499Z,20.14
2018-06-01T08:06:30.430Z,20.16
2018-06-01T08:07:31.969Z,20.21
2018-06-01T08:08:30.348Z,20.19
2018-06-01T08:09:30.403Z,20.17
2018-06-01T08:10:30.386Z,20.13
2018-06-01T08:11:30.979Z,20.16
2018-06-01T08:12:30.371Z,20.17
2018-06-01T08:13:30.521Z,20.17
2018-06-01T08:14:30.434Z,20.16
2018-06-01T08:15:30.538Z,20.21
2018-06-01T08:16:30.572Z,20.26
2018-06-01T08:17:30.484Z,20.28
2018-06-01T08:18:30.430Z,20.33
2018-06-01T08:19:30.376Z,20.36
2018-06-01T08:20:31.706Z,20.38
2018-06-01T08:21:31.082Z,20.35
2018-06-01T08:22:30.374Z,20.28
2018-06-01T08:23:30.416Z,20.28
2018-06-01T08:24:30.425Z,20.26
2018-06-01T08:25:30.396Z,20.22
2018-06-01T08:26:30.445Z,20.21
2018-06-01T08:27:30.398Z,20.24
2018-06-01T08:28:30.407Z,20.21
2018-06-01T08:29:30.426Z,20.27
2018-06-01T08:30:30.537Z,20.28
2018-06-01T08:31:30.398Z,20.32
2018-06-01T08:32:30.789Z,20.33
2018-06-01T08:33:30.371Z,20.34
2018-06-01T08:34:30.392Z,20.35
2018-06-01T08:35:30.400Z,20.39
2018-06-01T08:36:31.016Z,20.39
2018-06-01T08:37:30.439Z,20.41
2018-06-01T08:38:30.456Z,20.4
2018-06-01T08:39:30.932Z,20.4
2018-06-01T08:40:30.428Z,20.38
2018-06-01T08:41:30.435Z,20.37
2018-06-01T08:42:30.419Z,20.41
2018-06-01T08:43:30.410Z,20.46
2018-06-01T08:44:30.407Z,20.46
2018-06-01T08:45:30.453Z,20.54
2018-06-01T08:46:31.011Z,20.51
2018-06-01T08:47:30.394Z,20.45
2018-06-01T08:48:30.380Z,20.49
2018-06-01T08:49:30.359Z,20.52
2018-06-01T08:50:30.413Z,20.51
2018-06-01T08:51:30.517Z,20.48
2018-06-01T08:52:31.046Z,20.48
2018-06-01T08:53:30.406Z,20.49
2018-06-01T08:54:30.546Z,20.46
2018-06-01T08:55:30.672Z,20.48
2018-06-01T08:56:30.566Z,20.51
2018-06-01T08:57:30.566Z,20.5
2018-06-01T08:58:30.441Z,20.53
2018-06-01T08:59:30.383Z,20.57
2018-06-01T09:00:30.521Z,20.55
2018-06-01T09:01:30.500Z,20.59
2018-06-01T09:02:30.645Z,20.59
2018-06-01T09:03:30.540Z,20.65
2018-06-01T09:04:30.862Z,20.68
2018-06-01T09:05:30.446Z,20.65
2018-06-01T09:06:30.534Z,20.7
2018-06-01T09:07:30.589Z,20.71
2018-06-01T09:08:30.421Z,20.74
2018-06-01T09:09:30.561Z,20.78
2018-06-01T09:10:30.450Z,20.79
2018-06-01T09:11:30.577Z,20.78
2018-06-01T09:12:30.559Z,20.76
2018-06-01T09:13:30.617Z,20.69
2018-06-01T09:14:30.496Z,20.68
2018-06-01T09:15:30.593Z,20.69
2018-06-01T09:16:30.443Z,20.7
2018-06-01T09:17:30.405Z,20.73
2018-06-01T09:18:30.644Z,20.75
2018-06-01T09:19:30.736Z,20.79
2018-06-01T09:20:30.640Z,20.79
2018-06-01T09:21:30.646Z,20.83
2018-06-01T09:22:30.675Z,20.84
2018-06-01T09:23:31.011Z,20.82
2018-06-01T09:24:30.601Z,20.85
2018-06-01T09:25:30.573Z,20.87
2018-06-01T09:26:30.583Z,20.86
2018-06-01T09:27:30.585Z,20.89
2018-06-01T09:28:30.895Z,20.9
2018-06-01T09:29:30.440Z,20.98
2018-06-01T09:30:30.514Z,21.04
2018-06-01T09:31:30.619Z,21.03
2018-06-01T09:32:30.723Z,20.97
2018-06-01T09:33:30.625Z,20.97
2018-06-01T09:34:31.638Z,20.99
2018-06-01T09:35:30.403Z,21.04
2018-06-01T09:36:30.643Z,21.09
2018-06-01T09:37:30.537Z,21.1
2018-06-01T09:38:30.475Z,21.09
2018-06-01T09:39:30.548Z,21.08
2018-06-01T09:40:30.544Z,21.09
2018-06-01T09:41:30.580Z,21.13
2018-06-01T09:42:30.687Z,21.17
2018-06-01T09:43:30.789Z,21.16
2018-06-01T09:44:30.584Z,21.19
2018-06-01T09:45:30.694Z,21.22
2018-06-01T09:46:30.611Z,21.2
2018-06-01T09:47:30.494Z,21.2
2018-06-01T09:48:30.522Z,21.21
2018-06-01T09:49:30.512Z,21.24
2018-06-01T09:50:30.632Z,21.29
2018-06-01T09:51:30.645Z,21.3
2018-06-01T09:52:30.558Z,21.25
2018-06-01T09:53:30.545Z,21.31
2018-06-01T09:54:30.562Z,21.32
2018-06-01T09:55:31.383Z,21.36
2018-06-01T09:56:30.573Z,21.34
2018-06-01T09:57:30.619Z,21.4
2018-06-01T09:58:30.427Z,21.4
2018-06-01T09:59:30.602Z,21.35
2018-06-01T10:00:30.668Z,21.35
2018-06-01T10:01:30.447Z,21.3
2018-06-01T10:02:30.656Z,21.36
2018-06-01T10:03:30.497Z,21.36
2018-06-01T10:04:30.641Z,21.38
2018-06-01T10:05:30.676Z,21.43
2018-06-01T10:06:30.701Z,21.46
2018-06-01T10:07:30.589Z,21.53
2018-06-01T10:08:30.502Z,21.61
2018-06-01T10:09:30.804Z,21.66
2018-06-01T10:10:30.434Z,21.7
2018-06-01T10:11:30.456Z,21.76
2018-06-01T10:12:30.598Z,21.8
2018-06-01T10:13:30.547Z,21.87
2018-06-01T10:14:30.497Z,21.91
2018-06-01T10:15:31.070Z,21.97
2018-06-01T10:16:30.600Z,21.96
2018-06-01T10:17:30.491Z,21.98
2018-06-01T10:18:30.601Z,22.01
2018-06-01T10:19:30.436Z,22.06
2018-06-01T10:20:30.481Z,22.08
2018-06-01T10:21:30.556Z,22.1
2018-06-01T10:22:30.576Z,22.14
2018-06-01T10:23:30.640Z,22.13
2018-06-01T10:24:30.648Z,22.13
2018-06-01T10:25:30.423Z,22.13
2018-06-01T10:26:30.787Z,22.14
2018-06-01T10:27:30.581Z,22.16
2018-06-01T10:28:30.780Z,22.19
2018-06-01T10:29:30.460Z,22.19
2018-06-01T10:30:30.608Z,22.18
2018-06-01T10:31:30.472Z,22.16
2018-06-01T10:32:30.534Z,22.18
2018-06-01T10:33:30.680Z,22.21
2018-06-01T10:34:30.662Z,22.24
2018-06-01T10:35:30.523Z,22.3
2018-06-01T10:36:30.839Z,22.35
2018-06-01T10:37:30.431Z,22.41
2018-06-01T10:38:30.452Z,22.44
2018-06-01T10:39:31.101Z,22.47
2018-06-01T10:40:30.479Z,22.46
2018-06-01T10:41:30.477Z,22.52
2018-06-01T10:42:30.690Z,22.53
2018-06-01T10:43:30.465Z,22.48
2018-06-01T10:44:30.643Z,22.45
2018-06-01T10:45:30.596Z,22.45
2018-06-01T10:46:30.605Z,22.5
2018-06-01T10:47:30.479Z,22.52
2018-06-01T10:48:30.605Z,22.54
2018-06-01T10:49:30.655Z,22.57
2018-06-01T10:50:30.476Z,22.57
2018-06-01T10:51:30.713Z,22.56
2018-06-01T10:52:30.645Z,22.57
2018-06-01T10:53:30.529Z,22.62
2018-06-01T10:54:30.949Z,22.71
2018-06-01T10:55:30.451Z,22.71
2018-06-01T10:56:30.898Z,22.69
2018-06-01T10:57:30.482Z,22.71
2018-06-01T10:58:30.482Z,22.7
2018-06-01T10:59:30.597Z,22.78
2018-06-01T11:00:30.476Z,22.84
2018-06-01T11:01:30.822Z,22.89
2018-06-01T11:02:30.623Z,22.96
2018-06-01T11:03:30.488Z,23.03
2018-06-01T11:04:30.484Z,23.11
2018-06-01T11:05:30.525Z,23.19
2018-06-01T11:06:30.498Z,23.21
2018-06-01T11:07:30.479Z,23.21
2018-06-01T11:08:30.623Z,23.28
2018-06-01T11:09:30.646Z,23.29
2018-06-01T11:10:30.481Z,23.29
2018-06-01T11:11:30.688Z,23.27
2018-06-01T11:12:30.560Z,23.3
2018-06-01T11:13:30.479Z,23.28
2018-06-01T11:14:31.308Z,23.27
2018-06-01T11:15:30.479Z,23.33
2018-06-01T11:16:30.489Z,23.39
2018-06-01T11:17:30.614Z,23.39
2018-06-01T11:18:30.611Z,23.45
2018-06-01T11:19:30.674Z,23.46
2018-06-01T11:20:30.641Z,23.51
2018-06-01T11:21:31.048Z,23.55
2018-06-01T11:22:30.513Z,23.57
2018-06-01T11:23:30.646Z,23.52
2018-06-01T11:24:32.602Z,23.44
2018-06-01T11:25:30.562Z,23.42
2018-06-01T11:26:30.563Z,23.4
2018-06-01T11:27:30.496Z,23.37
2018-06-01T11:28:30.487Z,23.34
2018-06-01T11:29:30.737Z,23.33
2018-06-01T11:30:30.589Z,23.31
2018-06-01T11:31:30.580Z,23.28
2018-06-01T11:32:30.645Z,23.32
2018-06-01T11:33:31.330Z,23.42
2018-06-01T11:34:30.528Z,23.48
2018-06-01T11:35:30.540Z,23.55
2018-06-01T11:36:30.650Z,23.72
2018-06-01T11:37:30.519Z,23.83
2018-06-01T11:38:30.867Z,23.86
2018-06-01T11:39:30.564Z,23.95
2018-06-01T11:40:30.674Z,23.99
2018-06-01T11:41:30.567Z,24.06
2018-06-01T11:42:30.579Z,24.07
2018-06-01T11:43:30.587Z,24.09
2018-06-01T11:44:30.708Z,24.11
2018-06-01T11:45:30.495Z,24.15
2018-06-01T11:46:30.557Z,24.17
2018-06-01T11:47:30.619Z,24.25
2018-06-01T11:48:30.613Z,24.2
2018-06-01T11:49:30.528Z,24.23
2018-06-01T11:50:30.659Z,24.27
2018-06-01T11:51:30.896Z,24.32
2018-06-01T11:52:30.524Z,24.28
2018-06-01T11:53:30.759Z,24.32
2018-06-01T11:54:30.524Z,24.25
2018-06-01T11:55:31.504Z,24.32
2018-06-01T11:56:30.779Z,24.35
2018-06-01T11:57:30.732Z,24.41
2018-06-01T11:58:30.549Z,24.45
2018-06-01T11:59:30.764Z,24.47
2018-06-01T12:00:30.540Z,24.5
2018-06-01T12:01:30.521Z,24.47
2018-06-01T12:02:30.517Z,24.51
2018-06-01T12:03:30.761Z,24.55
2018-06-01T12:04:30.522Z,24.6
2018-06-01T12:05:30.785Z,24.63
2018-06-01T12:06:30.532Z,24.69
2018-06-01T12:07:30.595Z,24.74
2018-06-01T12:08:30.647Z,24.78
2018-06-01T12:09:30.542Z,24.83
2018-06-01T12:10:30.562Z,24.85
2018-06-01T12:11:30.722Z,24.93
2018-06-01T12:12:30.517Z,24.97
2018-06-01T12:13:30.578Z,24.95
2018-06-01T12:14:30.510Z,24.98
2018-06-01T12:15:30.595Z,25.02
2018-06-01T12:16:30.507Z,24.97
2018-06-01T12:17:31.072Z,24.99
2018-06-01T12:18:30.512Z,25.04
2018-06-01T12:19:30.522Z,25.08
2018-06-01T12:20:30.644Z,25.1
2018-06-01T12:21:30.532Z,24.88
2018-06-01T12:22:30.555Z,24.89
2018-06-01T12:23:30.653Z,24.93
2018-06-01T12:24:30.523Z,24.95
2018-06-01T12:25:30.570Z,25.01
2018-06-01T12:26:30.576Z,25.03
2018-06-01T12:27:30.535Z,25.06
2018-06-01T12:28:30.621Z,25.11
2018-06-01T12:29:30.521Z,25.12
2018-06-01T12:30:30.715Z,25.15
2018-06-01T12:31:30.573Z,25.16
2018-06-01T12:32:30.764Z,25.22
2018-06-01T12:33:30.528Z,25.29
2018-06-01T12:34:30.613Z,25.35
2018-06-01T12:35:30.676Z,25.38
2018-06-01T12:36:30.792Z,25.42
2018-06-01T12:37:31.245Z,25.44
2018-06-01T12:38:30.837Z,25.44
2018-06-01T12:39:30.596Z,25.46
2018-06-01T12:40:30.535Z,25.4
2018-06-01T12:41:30.732Z,25.43
2018-06-01T12:42:30.555Z,25.45
2018-06-01T12:43:30.585Z,25.39
2018-06-01T12:44:30.624Z,25.41
2018-06-01T12:45:30.608Z,25.47
2018-06-01T12:46:30.520Z,25.51
2018-06-01T12:47:30.722Z,25.43
2018-06-01T12:48:30.642Z,25.46
2018-06-01T12:49:30.625Z,25.42
2018-06-01T12:50:30.788Z,25.52
2018-06-01T12:51:30.634Z,25.42
2018-06-01T12:52:30.641Z,25.48
2018-06-01T12:53:30.805Z,25.47
2018-06-01T12:54:30.657Z,25.52
2018-06-01T12:55:30.765Z,25.54