createdAt,value
2023-05-05T00:00:13.773Z,0.00
2023-05-05T00:01:13.784Z,0.00
2023-05-05T00:02:13.752Z,0.00
2023-05-05T00:03:13.815Z,0.00
2023-05-05T00:04:13.781Z,0.00
2023-05-05T00:05:13.724Z,0.00
2023-05-05T00:06:13.706Z,0.00
2023-05-05T00:07:13.671Z,0.00
2023-05-05T00:08:13.658Z,0.00
2023-05-05T00:09:13.638Z,0.00
2023-05-05T00:10:13.656Z,0.00
2023-05-05T00:11:13.654Z,0.00
2023-05-05T00:12:13.626Z,0.00
2023-05-05T00:13:13.737Z,0.00
2023-05-05T00:14:13.591Z,0.00
2023-05-05T00:15:13.592Z,0.00
2023-05-05T00:16:13.569Z,0.00
2023-05-05T00:17:13.594Z,0.00
2023-05-05T00:18:13.521Z,0.00
2023-05-05T00:19:13.550Z,0.00
2023-05-05T00:20:13.563Z,0.00
2023-05-05T00:21:13.574Z,0.00
2023-05-05T00:22:13.497Z,0.00
2023-05-05T00:23:13.481Z,0.00
2023-05-05T00:24:13.467Z,0.00
2023-05-05T00:25:13.470Z,0.00
2023-05-05T00:26:13.457Z,0.00
2023-05-05T00:27:13.493Z,0.00
2023-05-05T00:28:13.409Z,0.00
2023-05-05T00:29:13.410Z,0.00
2023-05-05T00:30:13.398Z,0.00
2023-05-05T00:31:13.445Z,0.00
2023-05-05T00:32:13.381Z,0.00
2023-05-05T00:33:13.421Z,0.00
2023-05-05T00:34:13.337Z,0.00
2023-05-05T00:35:13.349Z,0.00
2023-05-05T00:36:13.399Z,0.00
2023-05-05T00:37:13.328Z,0.00
2023-05-05T00:38:13.312Z,0.00
2023-05-05T00:39:13.297Z,0.00
2023-05-05T00:40:13.325Z,0.00
2023-05-05T00:41:13.312Z,0.00
2023-05-05T00:42:13.263Z,0.00
2023-05-05T00:43:13.249Z,0.00
2023-05-05T00:44:13.241Z,0.00
2023-05-05T00:45:13.263Z,0.00
2023-05-05T00:46:13.260Z,0.00
2023-05-05T00:47:13.218Z,0.00
2023-05-05T00:48:13.230Z,0.00
2023-05-05T00:49:13.251Z,0.00
2023-05-05T00:50:13.194Z,0.00
2023-05-05T00:51:13.167Z,0.00
2023-05-05T00:52:13.171Z,0.00
2023-05-05T00:53:13.177Z,0.00
2023-05-05T00:54:13.120Z,0.00
2023-05-05T00:55:13.126Z,0.00
2023-05-05T00:56:13.097Z,0.00
2023-05-05T00:57:13.095Z,0.00
2023-05-05T00:58:13.104Z,0.00
2023-05-05T00:59:13.077Z,0.00
2023-05-05T01:00:13.054Z,0.00
2023-05-05T01:01:13.076Z,0.00
2023-05-05T01:02:13.037Z,0.00
2023-05-05T01:03:14.804Z,0.00
2023-05-05T01:04:13.059Z,0.00
2023-05-05T01:05:13.012Z,0.00
2023-05-05T01:06:12.979Z,0.00
2023-05-05T01:07:13.010Z,0.00
2023-05-05T01:08:12.991Z,0.00
2023-05-05T01:09:12.985Z,0.00
2023-05-05T01:10:19.629Z,0.00
2023-05-05T01:11:13.944Z,0.00
2023-05-05T01:12:12.910Z,0.00
2023-05-05T01:13:13.014Z,0.00
2023-05-05T01:14:12.915Z,0.00
2023-05-05T01:15:12.863Z,0.00
2023-05-05T01:16:12.888Z,0.00
2023-05-05T01:17:12.864Z,0.00
2023-05-05T01:18:12.932Z,0.00
2023-05-05T01:19:12.864Z,0.00
2023-05-05T01:20:12.825Z,0.00
2023-05-05T01:21:12.795Z,0.00
2023-05-05T01:22:12.852Z,0.00
2023-05-05T01:23:12.789Z,0.00
2023-05-05T01:24:12.808Z,0.00
2023-05-05T01:25:12.762Z,0.00
2023-05-05T01:26:12.754Z,0.00
2023-05-05T01:27:12.751Z,0.00
2023-05-05T01:28:12.785Z,0.00
2023-05-05T01:29:12.719Z,0.00
2023-05-05T01:30:12.725Z,0.00
2023-05-05T01:31:12.711Z,0.00
2023-05-05T01:32:12.682Z,0.00
2023-05-05T01:33:12.704Z,0.00
2023-05-05T01:34:12.659Z,0.00
2023-05-05T01:35:12.629Z,0.00
2023-05-05T01:36:12.657Z,0.00
2023-05-05T01:37:12.660Z,0.00
2023-05-05T01:38:12.613Z,0.00
2023-05-05T01:39:12.579Z,0.00
2023-05-05T01:40:12.611Z,0.00
2023-05-05T01:41:12.600Z,0.00
2023-05-05T01:42:12.622Z,0.00
2023-05-05T01:43:12.559Z,0.00
2023-05-05T01:44:12.566Z,0.00
2023-05-05T01:45:12.552Z,0.00
2023-05-05T01:46:12.689Z,0.00
2023-05-05T01:47:12.509Z,0.00
2023-05-05T01:48:12.633Z,0.00
2023-05-05T01:49:12.488Z,0.00
2023-05-05T01:50:12.496Z,0.00
2023-05-05T01:51:12.490Z,0.00
2023-05-05T01:52:12.516Z,0.00
2023-05-05T01:53:12.484Z,0.00
2023-05-05T01:54:12.521Z,0.00
2023-05-05T01:55:12.435Z,0.00
2023-05-05T01:56:12.401Z,0.00
2023-05-05T01:57:12.369Z,0.00
2023-05-05T01:58:12.407Z,0.00
2023-05-05T01:59:12.403Z,0.00
2023-05-05T02:00:12.347Z,0.00
2023-05-05T02:01:12.382Z,0.00
2023-05-05T02:02:12.406Z,0.00
2023-05-05T02:03:12.384Z,0.00
2023-05-05T02:04:12.446Z,0.00
2023-05-05T02:05:12.296Z,0.00
2023-05-05T02:06:12.280Z,0.00
2023-05-05T02:07:12.300Z,0.00
2023-05-05T02:08:12.278Z,0.00
2023-05-05T02:09:12.228Z,0.00
2023-05-05T02:10:12.251Z,0.00
2023-05-05T02:11:12.218Z,0.00
2023-05-05T02:12:12.252Z,0.00
2023-05-05T02:13:12.286Z,0.00
2023-05-05T02:14:12.241Z,0.00
2023-05-05T02:15:12.168Z,0.00
2023-05-05T02:16:12.246Z,0.00
2023-05-05T02:17:12.207Z,0.00
2023-05-05T02:18:12.165Z,0.00
2023-05-05T02:19:12.155Z,0.00
2023-05-05T02:20:12.139Z,0.00
2023-05-05T02:21:12.159Z,0.00
2023-05-05T02:22:12.128Z,0.00
2023-05-05T02:23:12.076Z,0.00
2023-05-05T02:24:12.100Z,0.00
2023-05-05T02:25:12.080Z,0.00
2023-05-05T02:26:12.073Z,0.00
2023-05-05T02:27:12.079Z,0.00
2023-05-05T02:28:12.084Z,0.00
2023-05-05T02:29:12.067Z,0.00
2023-05-05T02:30:12.068Z,0.00
2023-05-05T02:31:12.075Z,0.00
2023-05-05T02:32:11.992Z,0.00
2023-05-05T02:33:11.952Z,0.00
2023-05-05T02:34:12.006Z,0.00
2023-05-05T02:35:11.979Z,0.00
2023-05-05T02:36:11.970Z,0.00
2023-05-05T02:37:11.956Z,0.00
2023-05-05T02:38:11.930Z,0.00
2023-05-05T02:39:11.911Z,0.00
2023-05-05T02:40:11.919Z,0.00
2023-05-05T02:41:11.903Z,0.00
2023-05-05T02:42:11.923Z,0.00
2023-05-05T02:43:11.895Z,0.00
2023-05-05T02:44:11.902Z,0.00
2023-05-05T02:45:11.844Z,0.00
2023-05-05T02:46:11.844Z,0.00
2023-05-05T02:47:11.825Z,0.00
2023-05-05T02:48:11.837Z,0.00
2023-05-05T02:49:11.762Z,0.00
2023-05-05T02:50:11.788Z,0.00
2023-05-05T02:51:11.750Z,0.00
2023-05-05T02:52:11.771Z,0.00
2023-05-05T02:53:11.742Z,0.00
2023-05-05T02:54:11.722Z,0.00
2023-05-05T02:55:11.691Z,0.00
2023-05-05T02:56:11.696Z,0.00
2023-05-05T02:57:11.670Z,0.00
2023-05-05T02:58:11.741Z,0.00
2023-05-05T02:59:12.837Z,0.00
2023-05-05T03:00:11.674Z,0.00
2023-05-05T03:01:11.692Z,0.00
2023-05-05T03:02:11.665Z,0.00
2023-05-05T03:03:11.731Z,0.00
2023-05-05T03:04:11.634Z,0.00
2023-05-05T03:05:11.581Z,0.00
2023-05-05T03:06:11.620Z,0.00
2023-05-05T03:07:11.558Z,0.00
2023-05-05T03:08:11.550Z,0.00
2023-05-05T03:09:11.557Z,0.00
2023-05-05T03:10:11.559Z,0.00
2023-05-05T03:11:11.545Z,0.00
2023-05-05T03:12:11.528Z,0.00
2023-05-05T03:13:11.612Z,0.00
2023-05-05T03:14:11.571Z,0.00
2023-05-05T03:15:11.493Z,0.00
2023-05-05T03:16:11.515Z,0.00
2023-05-05T03:17:11.471Z,0.00
2023-05-05T03:18:11.465Z,0.00
2023-05-05T03:19:11.471Z,0.00
2023-05-05T03:20:11.414Z,0.00
2023-05-05T03:21:11.398Z,0.00
2023-05-05T03:22:11.461Z,0.00
2023-05-05T03:23:11.363Z,0.00
2023-05-05T03:24:11.440Z,0.00
2023-05-05T03:25:11.374Z,0.00
2023-05-05T03:26:11.406Z,0.00
2023-05-05T03:27:11.355Z,0.00
2023-05-05T03:28:11.326Z,0.00
2023-05-05T03:29:11.327Z,0.00
2023-05-05T03:30:11.330Z,0.00
2023-05-05T03:31:11.342Z,0.00
2023-05-05T03:32:11.342Z,0.00
2023-05-05T03:33:11.254Z,0.00
2023-05-05T03:34:11.283Z,0.00
2023-05-05T03:35:11.249Z,0.00
2023-05-05T03:36:11.294Z,4.00
2023-05-05T03:37:11.242Z,0.00
2023-05-05T03:38:11.228Z,0.00
2023-05-05T03:39:11.215Z,4.00
2023-05-05T03:40:11.218Z,4.00
2023-05-05T03:41:11.214Z,4.00
2023-05-05T03:42:11.159Z,4.00
2023-05-05T03:43:11.154Z,4.00
2023-05-05T03:44:11.135Z,8.00
2023-05-05T03:45:11.144Z,8.00
2023-05-05T03:46:11.160Z,4.00
2023-05-05T03:47:11.110Z,8.00
2023-05-05T03:48:11.089Z,8.00
2023-05-05T03:49:11.093Z,12.00
2023-05-05T03:50:11.091Z,12.00
2023-05-05T03:51:11.093Z,12.00
2023-05-05T03:52:12.177Z,12.00
2023-05-05T03:53:11.037Z,12.00
2023-05-05T03:54:11.016Z,16.00
2023-05-05T03:55:11.020Z,16.00
2023-05-05T03:56:11.063Z,20.00
2023-05-05T03:57:10.965Z,20.00
2023-05-05T03:58:10.974Z,24.00
2023-05-05T03:59:10.987Z,24.00
2023-05-05T04:00:10.968Z,28.00
2023-05-05T04:01:10.974Z,32.00
2023-05-05T04:02:10.964Z,32.00
2023-05-05T04:03:11.221Z,32.00
2023-05-05T04:04:10.981Z,36.00
2023-05-05T04:05:10.919Z,36.00
2023-05-05T04:06:10.907Z,36.00
2023-05-05T04:07:10.876Z,40.00
2023-05-05T04:08:10.863Z,44.00
2023-05-05T04:09:10.859Z,48.00
2023-05-05T04:10:10.856Z,52.00
2023-05-05T04:11:10.875Z,56.00
2023-05-05T04:12:10.853Z,60.00
2023-05-05T04:13:11.002Z,60.00
2023-05-05T04:14:10.822Z,60.00
2023-05-05T04:15:10.792Z,68.00
2023-05-05T04:16:10.829Z,68.00
2023-05-05T04:17:10.764Z,72.00
2023-05-05T04:18:10.841Z,76.00
2023-05-05T04:19:10.906Z,80.00
2023-05-05T04:20:10.912Z,80.00
2023-05-05T04:21:10.769Z,88.00
2023-05-05T04:22:10.718Z,96.00
2023-05-05T04:23:10.746Z,100.00
2023-05-05T04:24:10.693Z,108.00
2023-05-05T04:25:10.709Z,112.00
2023-05-05T04:26:10.630Z,112.00
2023-05-05T04:27:10.628Z,116.00
2023-05-05T04:28:10.660Z,124.00
2023-05-05T04:29:10.598Z,132.00
2023-05-05T04:30:10.580Z,136.00
2023-05-05T04:31:10.739Z,144.00
2023-05-05T04:32:10.601Z,160.00
2023-05-05T04:33:10.588Z,188.00
2023-05-05T04:34:10.585Z,168.00
2023-05-05T04:35:10.603Z,152.00
2023-05-05T04:36:10.509Z,148.00
2023-05-05T04:37:10.533Z,148.00
2023-05-05T04:38:10.525Z,148.00
2023-05-05T04:39:10.533Z,156.00
2023-05-05T04:40:10.584Z,156.00
2023-05-05T04:41:10.497Z,160.00
2023-05-05T04:42:10.521Z,164.00
2023-05-05T04:43:10.460Z,164.00
2023-05-05T04:44:10.424Z,168.00
2023-05-05T04:45:10.454Z,176.00
2023-05-05T04:46:10.462Z,172.00
2023-05-05T04:47:12.026Z,172.00
2023-05-05T04:48:10.491Z,180.00
2023-05-05T04:49:10.398Z,200.00
2023-05-05T04:50:10.640Z,204.00
2023-05-05T04:51:10.384Z,196.00
2023-05-05T04:52:10.325Z,192.00
2023-05-05T04:53:10.378Z,188.00
2023-05-05T04:54:10.317Z,188.00
2023-05-05T04:55:10.343Z,192.00
2023-05-05T04:56:10.342Z,192.00
2023-05-05T04:57:10.318Z,204.00
2023-05-05T04:58:10.281Z,208.00
2023-05-05T04:59:10.286Z,220.00
2023-05-05T05:00:10.360Z,236.00
2023-05-05T05:01:10.240Z,248.00
2023-05-05T05:02:10.289Z,256.00
2023-05-05T05:03:10.278Z,256.00
2023-05-05T05:04:10.186Z,256.00
2023-05-05T05:05:10.214Z,260.00
2023-05-05T05:06:10.189Z,264.00
2023-05-05T05:07:10.205Z,296.00
2023-05-05T05:08:10.159Z,300.00
2023-05-05T05:09:10.164Z,312.00
2023-05-05T05:10:10.264Z,332.00
2023-05-05T05:11:10.131Z,312.00
2023-05-05T05:12:10.111Z,316.00
2023-05-05T05:13:12.421Z,328.00
2023-05-05T05:14:10.072Z,340.00
2023-05-05T05:15:10.092Z,352.00
2023-05-05T05:16:10.108Z,352.00
2023-05-05T05:17:10.078Z,364.00
2023-05-05T05:18:10.068Z,368.00
2023-05-05T05:19:10.106Z,368.00
2023-05-05T05:20:10.337Z,356.00
2023-05-05T05:21:10.082Z,352.00
2023-05-05T05:22:10.126Z,356.00
2023-05-05T05:23:10.005Z,356.00
2023-05-05T05:24:09.960Z,368.00
2023-05-05T05:25:09.952Z,384.00
2023-05-05T05:26:09.926Z,400.00
2023-05-05T05:27:10.377Z,416.00
2023-05-05T05:28:11.018Z,432.00
2023-05-05T05:29:09.903Z,440.00
2023-05-05T05:30:10.082Z,448.00
2023-05-05T05:31:09.888Z,452.00
2023-05-05T05:32:10.001Z,460.00
2023-05-05T05:33:09.917Z,468.00
2023-05-05T05:34:12.034Z,484.00
2023-05-05T05:35:09.857Z,500.00
2023-05-05T05:36:09.868Z,508.00
2023-05-05T05:37:09.843Z,484.00
2023-05-05T05:38:09.857Z,472.00
2023-05-05T05:39:09.790Z,464.00
2023-05-05T05:40:09.963Z,472.00
2023-05-05T05:41:09.785Z,476.00
2023-05-05T05:42:09.765Z,476.00
2023-05-05T05:43:09.766Z,480.00
2023-05-05T05:44:09.722Z,476.00
2023-05-05T05:45:09.764Z,480.00
2023-05-05T05:46:09.735Z,480.00
2023-05-05T05:47:09.693Z,480.00
2023-05-05T05:48:09.777Z,452.00
2023-05-05T05:49:09.696Z,428.00
2023-05-05T05:50:09.870Z,404.00
2023-05-05T05:51:24.328Z,400.00
2023-05-05T05:52:09.666Z,400.00
2023-05-05T05:53:09.687Z,412.00
2023-05-05T05:54:09.600Z,420.00
2023-05-05T05:55:09.636Z,420.00
2023-05-05T05:56:09.612Z,428.00
2023-05-05T05:57:09.633Z,432.00
2023-05-05T05:58:09.561Z,440.00
2023-05-05T05:59:09.559Z,444.00
2023-05-05T06:00:09.857Z,448.00
2023-05-05T06:01:09.592Z,456.00
2023-05-05T06:02:09.547Z,464.00
2023-05-05T06:03:09.790Z,500.00
2023-05-05T06:04:09.591Z,520.00
2023-05-05T06:05:09.491Z,536.00
2023-05-05T06:06:09.513Z,536.00
2023-05-05T06:07:09.484Z,520.00
2023-05-05T06:08:09.498Z,492.00
2023-05-05T06:09:09.461Z,480.00
2023-05-05T06:10:25.722Z,484.00
2023-05-05T06:11:10.421Z,492.00
2023-05-05T06:12:09.432Z,500.00
2023-05-05T06:13:09.446Z,496.00
2023-05-05T06:14:09.366Z,484.00
2023-05-05T06:15:09.386Z,468.00
2023-05-05T06:16:09.430Z,516.00
2023-05-05T06:17:09.391Z,544.00
2023-05-05T06:18:09.370Z,596.00
2023-05-05T06:19:09.334Z,588.00
2023-05-05T06:20:09.453Z,564.00
2023-05-05T06:21:09.305Z,552.00
2023-05-05T06:22:09.395Z,560.00
2023-05-05T06:23:09.275Z,612.00
2023-05-05T06:24:09.295Z,624.00
2023-05-05T06:25:09.261Z,620.00
2023-05-05T06:26:09.259Z,648.00
2023-05-05T06:27:09.217Z,672.00
2023-05-05T06:28:09.202Z,684.00
2023-05-05T06:29:10.508Z,684.00
2023-05-05T06:30:09.522Z,636.00
2023-05-05T06:31:09.260Z,596.00
2023-05-05T06:32:09.205Z,612.00
2023-05-05T06:33:09.216Z,596.00
2023-05-05T06:34:09.159Z,568.00
2023-05-05T06:35:09.158Z,552.00
2023-05-05T06:36:09.189Z,552.00
2023-05-05T06:37:36.794Z,580.00
2023-05-05T06:38:09.120Z,588.00
2023-05-05T06:39:09.091Z,576.00
2023-05-05T06:40:09.377Z,580.00
2023-05-05T06:41:09.077Z,556.00
2023-05-05T06:42:09.047Z,560.00
2023-05-05T06:43:09.057Z,556.00
2023-05-05T06:44:09.038Z,576.00
2023-05-05T06:45:09.104Z,644.00
2023-05-05T06:46:08.993Z,732.00
2023-05-05T06:47:09.026Z,704.00
2023-05-05T06:48:09.064Z,668.00
2023-05-05T06:49:08.990Z,652.00
2023-05-05T06:50:09.431Z,672.00
2023-05-05T06:51:08.936Z,692.00
2023-05-05T06:52:08.928Z,640.00
2023-05-05T06:53:08.968Z,664.00
2023-05-05T06:54:08.921Z,692.00
2023-05-05T06:55:08.912Z,760.00
2023-05-05T06:56:08.901Z,788.00
2023-05-05T06:57:08.872Z,776.00
2023-05-05T06:58:08.901Z,776.00
2023-05-05T06:59:08.855Z,796.00
2023-05-05T07:00:09.010Z,804.00
2023-05-05T07:01:08.870Z,832.00
2023-05-05T07:02:08.844Z,844.00
2023-05-05T07:03:08.816Z,816.00
2023-05-05T07:04:08.859Z,816.00
2023-05-05T07:05:08.838Z,800.00
2023-05-05T07:06:08.772Z,760.00
2023-05-05T07:07:08.780Z,776.00
2023-05-05T07:08:08.740Z,772.00
2023-05-05T07:09:08.747Z,804.00
2023-05-05T07:10:08.971Z,792.00
2023-05-05T07:11:08.745Z,804.00
2023-05-05T07:12:08.911Z,872.00
2023-05-05T07:13:08.770Z,880.00
2023-05-05T07:14:08.682Z,892.00
2023-05-05T07:15:23.357Z,928.00
2023-05-05T07:16:09.735Z,936.00
2023-05-05T07:17:08.656Z,940.00
2023-05-05T07:18:08.690Z,964.00
2023-05-05T07:19:08.607Z,972.00
2023-05-05T07:20:09.021Z,960.00
2023-05-05T07:21:08.601Z,936.00
2023-05-05T07:22:08.588Z,904.00
2023-05-05T07:23:08.604Z,928.00
2023-05-05T07:24:08.572Z,988.00
2023-05-05T07:25:08.570Z,1004.00
2023-05-05T07:26:08.561Z,1008.00
2023-05-05T07:27:08.545Z,1040.00
2023-05-05T07:28:08.520Z,1052.00
2023-05-05T07:29:08.635Z,1068.00
2023-05-05T07:30:12.409Z,1040.00
2023-05-05T07:31:09.503Z,968.00
2023-05-05T07:32:08.470Z,1000.00
2023-05-05T07:33:08.542Z,1052.00
2023-05-05T07:34:08.470Z,1096.00
2023-05-05T07:35:08.444Z,1104.00
2023-05-05T07:36:08.469Z,1024.00
2023-05-05T07:37:08.408Z,1032.00
2023-05-05T07:38:09.469Z,1076.00
2023-05-05T07:39:08.402Z,1124.00
2023-05-05T07:40:08.665Z,1216.00
2023-05-05T07:41:08.383Z,1216.00
2023-05-05T07:42:08.350Z,1116.00
2023-05-05T07:43:08.358Z,1032.00
2023-05-05T07:44:08.389Z,1004.00
2023-05-05T07:45:08.440Z,1008.00
2023-05-05T07:46:08.365Z,1016.00
2023-05-05T07:47:08.273Z,1004.00
2023-05-05T07:48:08.300Z,1012.00
2023-05-05T07:49:08.316Z,1080.00
2023-05-05T07:50:08.714Z,1072.00
2023-05-05T07:51:08.279Z,1048.00
2023-05-05T07:52:08.242Z,1056.00
2023-05-05T07:53:14.340Z,1064.00
2023-05-05T07:54:09.284Z,1096.00
2023-05-05T07:55:08.185Z,1104.00
2023-05-05T07:56:08.185Z,1136.00
2023-05-05T07:57:08.204Z,1168.00
2023-05-05T07:58:08.171Z,1220.00
2023-05-05T07:59:08.170Z,1220.00
2023-05-05T08:00:08.465Z,1220.00
2023-05-05T08:01:08.142Z,1208.00
2023-05-05T08:02:08.173Z,1268.00
2023-05-05T08:03:11.273Z,1324.00
2023-05-05T08:04:08.158Z,1492.00
2023-05-05T08:05:08.431Z,1420.00
2023-05-05T08:06:08.112Z,1396.00
2023-05-05T08:07:08.091Z,1416.00
2023-05-05T08:08:08.055Z,1360.00
2023-05-05T08:09:08.026Z,1424.00
2023-05-05T08:10:08.064Z,1356.00
2023-05-05T08:11:08.049Z,1400.00
2023-05-05T08:12:08.014Z,1452.00
2023-05-05T08:13:08.006Z,1432.00
2023-05-05T08:14:07.997Z,1392.00
2023-05-05T08:15:08.380Z,1372.00
2023-05-05T08:16:08.020Z,1256.00
2023-05-05T08:17:07.967Z,1332.00
2023-05-05T08:18:07.985Z,1280.00
2023-05-05T08:19:14.835Z,1228.00
2023-05-05T08:20:08.936Z,1216.00
2023-05-05T08:21:07.995Z,1260.00
2023-05-05T08:22:07.921Z,1284.00
2023-05-05T08:23:07.892Z,1264.00
2023-05-05T08:24:07.888Z,1180.00
2023-05-05T08:25:08.095Z,1140.00
2023-05-05T08:26:07.847Z,1092.00
2023-05-05T08:27:07.846Z,1092.00
2023-05-05T08:28:07.827Z,1104.00
2023-05-05T08:29:07.823Z,1096.00
2023-05-05T08:30:07.837Z,1164.00
2023-05-05T08:31:07.821Z,1244.00
2023-05-05T08:32:07.808Z,1228.00
2023-05-05T08:33:07.840Z,1288.00
2023-05-05T08:34:07.772Z,1248.00
2023-05-05T08:35:08.218Z,1264.00
2023-05-05T08:36:07.776Z,1264.00
2023-05-05T08:37:07.816Z,1220.00
2023-05-05T08:38:07.742Z,1268.00
2023-05-05T08:39:07.695Z,1304.00
2023-05-05T08:40:07.720Z,1216.00
2023-05-05T08:41:07.703Z,1140.00
2023-05-05T08:42:07.679Z,1204.00
2023-05-05T08:43:07.680Z,1248.00
2023-05-05T08:44:07.661Z,1236.00
2023-05-05T08:45:08.181Z,1212.00
2023-05-05T08:46:07.640Z,1268.00
2023-05-05T08:47:07.671Z,1312.00
2023-05-05T08:48:07.636Z,1252.00
2023-05-05T08:49:07.604Z,1216.00
2023-05-05T08:50:07.599Z,1328.00
2023-05-05T08:51:07.562Z,1316.00
2023-05-05T08:52:07.555Z,1356.00
2023-05-05T08:53:07.560Z,1400.00
2023-05-05T08:54:07.579Z,1396.00
2023-05-05T08:55:07.783Z,1352.00
2023-05-05T08:56:07.528Z,1332.00
2023-05-05T08:57:07.492Z,1336.00
2023-05-05T08:58:07.469Z,1388.00
2023-05-05T08:59:07.496Z,1328.00
2023-05-05T09:00:07.440Z,1240.00
2023-05-05T09:01:07.506Z,1200.00
2023-05-05T09:02:07.446Z,1172.00
2023-05-05T09:03:07.533Z,1140.00
2023-05-05T09:04:07.446Z,1140.00
2023-05-05T09:05:07.579Z,1180.00
2023-05-05T09:06:07.414Z,1096.00
2023-05-05T09:07:07.505Z,1080.00
2023-05-05T09:08:07.375Z,1128.00
2023-05-05T09:09:07.376Z,1084.00
2023-05-05T09:10:07.348Z,1092.00
2023-05-05T09:11:07.350Z,1144.00
2023-05-05T09:12:07.345Z,1168.00
2023-05-05T09:13:07.354Z,1256.00
2023-05-05T09:14:07.292Z,1272.00
2023-05-05T09:15:07.525Z,1220.00
2023-05-05T09:16:07.284Z,1140.00
2023-05-05T09:17:07.385Z,1108.00
2023-05-05T09:18:07.299Z,1076.00
2023-05-05T09:19:07.232Z,1076.00
2023-05-05T09:20:07.339Z,1000.00
2023-05-05T09:21:07.210Z,1068.00
2023-05-05T09:22:07.181Z,1168.00
2023-05-05T09:23:07.207Z,1140.00
2023-05-05T09:24:09.127Z,1192.00
2023-05-05T09:25:07.422Z,1212.00
2023-05-05T09:26:07.281Z,1188.00
2023-05-05T09:27:07.136Z,1228.00
2023-05-05T09:28:07.164Z,1212.00
2023-05-05T09:29:07.121Z,1152.00
2023-05-05T09:30:07.116Z,1276.00
2023-05-05T09:31:07.294Z,1184.00
2023-05-05T09:32:07.102Z,1220.00
2023-05-05T09:33:07.133Z,1224.00
2023-05-05T09:34:07.062Z,1312.00
2023-05-05T09:35:07.240Z,1340.00
2023-05-05T09:36:07.047Z,1416.00
2023-05-05T09:37:07.218Z,1312.00
2023-05-05T09:38:07.026Z,1460.00
2023-05-05T09:39:06.999Z,1504.00
2023-05-05T09:40:07.037Z,1536.00
2023-05-05T09:41:07.000Z,1556.00
2023-05-05T09:42:06.986Z,1572.00
2023-05-05T09:43:06.976Z,1520.00
2023-05-05T09:44:06.961Z,1548.00
2023-05-05T09:45:07.113Z,1324.00
2023-05-05T09:46:06.979Z,1208.00
2023-05-05T09:47:18.194Z,1000.00
2023-05-05T09:48:07.962Z,1044.00
2023-05-05T09:49:06.937Z,1308.00
2023-05-05T09:50:07.249Z,1724.00
2023-05-05T09:51:06.887Z,1784.00
2023-05-05T09:52:06.853Z,2464.00
2023-05-05T09:53:06.873Z,2516.00
2023-05-05T09:54:06.859Z,2268.00
2023-05-05T09:55:06.844Z,1996.00
2023-05-05T09:56:06.803Z,1964.00
2023-05-05T09:57:06.863Z,2060.00
2023-05-05T09:58:06.801Z,2092.00
2023-05-05T09:59:06.780Z,2356.00
2023-05-05T10:00:07.004Z,2336.00
2023-05-05T10:01:06.809Z,2044.00
2023-05-05T10:02:06.799Z,1900.00
2023-05-05T10:03:06.834Z,1596.00
2023-05-05T10:04:06.692Z,1184.00
2023-05-05T10:05:06.793Z,1492.00
2023-05-05T10:06:06.681Z,1672.00
2023-05-05T10:07:06.746Z,1840.00
2023-05-05T10:08:06.655Z,1692.00
2023-05-05T10:09:06.669Z,2572.00
2023-05-05T10:10:06.817Z,2692.00
2023-05-05T10:11:06.697Z,2464.00
2023-05-05T10:12:06.641Z,2192.00
2023-05-05T10:13:06.651Z,1812.00
2023-05-05T10:14:06.595Z,1668.00
2023-05-05T10:15:06.624Z,1672.00
2023-05-05T10:16:06.638Z,1640.00
2023-05-05T10:17:06.582Z,1604.00
2023-05-05T10:18:08.202Z,1652.00
2023-05-05T10:19:06.561Z,1672.00
2023-05-05T10:20:06.759Z,1664.00
2023-05-05T10:21:06.562Z,1656.00
2023-05-05T10:22:06.522Z,1700.00
2023-05-05T10:23:06.502Z,1720.00
2023-05-05T10:24:06.491Z,1788.00
2023-05-05T10:25:06.475Z,1872.00
2023-05-05T10:26:06.502Z,1792.00
2023-05-05T10:27:06.482Z,1820.00
2023-05-05T10:28:06.449Z,1844.00
2023-05-05T10:29:06.452Z,1936.00
2023-05-05T10:30:06.577Z,1240.00
2023-05-05T10:31:16.420Z,1172.00
2023-05-05T10:32:27.194Z,1792.00
2023-05-05T10:33:27.286Z,1724.00
2023-05-05T10:34:07.472Z,1764.00
2023-05-05T10:35:06.395Z,1728.00
2023-05-05T10:36:06.369Z,1692.00
2023-05-05T10:37:06.417Z,1652.00
2023-05-05T10:38:06.313Z,1768.00
2023-05-05T10:39:06.323Z,1816.00
2023-05-05T10:40:06.408Z,1800.00
2023-05-05T10:41:06.324Z,1344.00
2023-05-05T10:42:06.317Z,1344.00
2023-05-05T10:43:06.305Z,1832.00
2023-05-05T10:44:06.248Z,1808.00
2023-05-05T10:45:06.304Z,1736.00
2023-05-05T10:46:06.244Z,1464.00
2023-05-05T10:47:06.253Z,1460.00
2023-05-05T10:48:06.350Z,2076.00
2023-05-05T10:49:06.199Z,2140.00
2023-05-05T10:50:06.388Z,2144.00
2023-05-05T10:51:06.206Z,1800.00
2023-05-05T10:52:06.156Z,2056.00
2023-05-05T10:53:06.352Z,2136.00
2023-05-05T10:54:06.239Z,1968.00
2023-05-05T10:55:06.346Z,1768.00
2023-05-05T10:56:06.103Z,2100.00
2023-05-05T10:57:06.432Z,2100.00
2023-05-05T10:58:06.085Z,1976.00
2023-05-05T10:59:06.092Z,2152.00
2023-05-05T11:00:06.248Z,2184.00
2023-05-05T11:01:06.149Z,2256.00
2023-05-05T11:02:06.038Z,2228.00
2023-05-05T11:03:06.188Z,2260.00
2023-05-05T11:04:06.101Z,2256.00
2023-05-05T11:05:06.017Z,2208.00
2023-05-05T11:06:06.084Z,2236.00
2023-05-05T11:07:06.062Z,2128.00
2023-05-05T11:08:05.995Z,2120.00
2023-05-05T11:09:06.001Z,2276.00
2023-05-05T11:10:06.238Z,2392.00
2023-05-05T11:11:06.007Z,2632.00
2023-05-05T11:12:05.928Z,2600.00
2023-05-05T11:13:06.001Z,2724.00
2023-05-05T11:14:05.945Z,2816.00
2023-05-05T11:15:05.947Z,2824.00
2023-05-05T11:16:05.926Z,2964.00
2023-05-05T11:17:05.878Z,2896.00
2023-05-05T11:18:07.746Z,2932.00
2023-05-05T11:19:05.879Z,2964.00
2023-05-05T11:20:06.118Z,2984.00
2023-05-05T11:21:05.829Z,2716.00
2023-05-05T11:22:05.834Z,2608.00
2023-05-05T11:23:05.869Z,2364.00
2023-05-05T11:24:05.778Z,2300.00
2023-05-05T11:25:05.818Z,2284.00
2023-05-05T11:26:05.912Z,2184.00
2023-05-05T11:27:05.756Z,1948.00
2023-05-05T11:28:05.749Z,1804.00
2023-05-05T11:31:56.431Z,2128.00
2023-05-05T11:32:27.799Z,2224.00
2023-05-05T11:33:27.732Z,2372.00
2023-05-05T11:34:27.739Z,2428.00
2023-05-05T11:35:27.740Z,2468.00
2023-05-05T11:36:27.715Z,2584.00
2023-05-05T11:37:27.695Z,2604.00
2023-05-05T11:38:29.413Z,2456.00
2023-05-05T11:39:27.692Z,2348.00
2023-05-05T11:40:27.662Z,2160.00
2023-05-05T11:41:27.665Z,2060.00
2023-05-05T11:42:27.649Z,1904.00
2023-05-05T11:43:27.650Z,1804.00
2023-05-05T11:44:27.634Z,1744.00
2023-05-05T11:45:27.645Z,1704.00
2023-05-05T11:46:27.637Z,1696.00
2023-05-05T11:47:27.596Z,1716.00
2023-05-05T11:48:27.593Z,1744.00
2023-05-05T11:49:27.581Z,1736.00
2023-05-05T11:50:27.552Z,1556.00
2023-05-05T11:51:27.532Z,1576.00
2023-05-05T11:52:27.534Z,1604.00
2023-05-05T11:53:27.532Z,1728.00
2023-05-05T11:54:27.525Z,1796.00
2023-05-05T11:55:27.477Z,1844.00
2023-05-05T11:56:27.534Z,1964.00
2023-05-05T11:57:27.449Z,1888.00
2023-05-05T11:58:27.462Z,1760.00
2023-05-05T11:59:27.462Z,1732.00
2023-05-05T12:00:27.500Z,1732.00
2023-05-05T12:01:27.406Z,1760.00
2023-05-05T12:02:27.484Z,1832.00
2023-05-05T12:03:27.633Z,1784.00
2023-05-05T12:04:27.433Z,1664.00
2023-05-05T12:05:27.369Z,1692.00
2023-05-05T12:06:27.400Z,1784.00
2023-05-05T12:07:27.447Z,1816.00
2023-05-05T12:08:27.335Z,1876.00
2023-05-05T12:09:27.372Z,1800.00
2023-05-05T12:10:27.326Z,1588.00
2023-05-05T12:11:27.302Z,1476.00
2023-05-05T12:12:27.337Z,1528.00
2023-05-05T12:13:27.426Z,1448.00
2023-05-05T12:14:27.282Z,1328.00
2023-05-05T12:15:27.280Z,1248.00
2023-05-05T12:16:27.343Z,1236.00
2023-05-05T12:17:27.257Z,1268.00
2023-05-05T12:18:27.285Z,1300.00
2023-05-05T12:19:27.248Z,1404.00
2023-05-05T12:20:27.231Z,1348.00
2023-05-05T12:21:27.177Z,1268.00
2023-05-05T12:22:27.211Z,1328.00
2023-05-05T12:23:27.169Z,1228.00
2023-05-05T12:24:27.200Z,1176.00
2023-05-05T12:25:27.182Z,1288.00
2023-05-05T12:26:27.146Z,1292.00
2023-05-05T12:27:27.171Z,1316.00
2023-05-05T12:28:27.131Z,1400.00
2023-05-05T12:29:27.131Z,1212.00
2023-05-05T12:30:27.159Z,1004.00
2023-05-05T12:31:27.157Z,704.00
2023-05-05T12:32:27.100Z,584.00
2023-05-05T12:33:27.066Z,488.00
2023-05-05T12:34:27.033Z,424.00
2023-05-05T12:35:27.104Z,420.00
2023-05-05T12:36:28.155Z,556.00