createdAt,value
2022-08-26T00:01:53.765Z,19.92
2022-08-26T00:04:22.177Z,19.92
2022-08-26T00:06:51.279Z,19.92
2022-08-26T00:09:19.162Z,19.91
2022-08-26T00:11:47.350Z,19.90
2022-08-26T00:14:15.338Z,19.87
2022-08-26T00:16:47.577Z,19.85
2022-08-26T00:19:17.072Z,19.76
2022-08-26T00:21:44.981Z,19.74
2022-08-26T00:24:14.587Z,19.74
2022-08-26T00:26:42.276Z,19.79
2022-08-26T00:29:10.940Z,19.82
2022-08-26T00:31:38.842Z,19.84
2022-08-26T00:34:06.631Z,19.85
2022-08-26T00:36:37.256Z,19.85
2022-08-26T00:39:07.047Z,19.82
2022-08-26T00:41:36.684Z,19.81
2022-08-26T00:44:05.572Z,19.78
2022-08-26T00:46:37.035Z,19.76
2022-08-26T00:49:11.976Z,19.66
2022-08-26T00:51:44.460Z,19.51
2022-08-26T00:54:13.813Z,19.49
2022-08-26T00:56:48.136Z,19.47
2022-08-26T00:59:17.232Z,19.40
2022-08-26T01:01:46.320Z,19.33
2022-08-26T01:04:18.859Z,19.34
2022-08-26T01:06:46.799Z,19.36
2022-08-26T01:09:15.225Z,19.38
2022-08-26T01:11:44.633Z,19.41
2022-08-26T01:14:14.145Z,19.41
2022-08-26T01:16:42.357Z,19.38
2022-08-26T01:19:18.382Z,19.32
2022-08-26T01:21:50.627Z,19.17
2022-08-26T01:24:19.987Z,19.12
2022-08-26T01:26:47.826Z,19.03
2022-08-26T01:29:20.104Z,18.97
2022-08-26T01:31:52.542Z,18.99
2022-08-26T01:34:23.256Z,18.92
2022-08-26T01:36:54.527Z,18.86
2022-08-26T01:39:23.846Z,18.91
2022-08-26T01:41:53.872Z,18.92
2022-08-26T01:44:26.867Z,18.93
2022-08-26T01:46:56.383Z,18.93
2022-08-26T01:49:26.051Z,18.91
2022-08-26T01:51:56.472Z,18.87
2022-08-26T01:54:27.323Z,18.85
2022-08-26T01:56:55.905Z,18.83
2022-08-26T01:59:24.741Z,18.75
2022-08-26T02:01:52.855Z,18.65
2022-08-26T02:04:23.817Z,18.65
2022-08-26T02:06:52.624Z,18.64
2022-08-26T02:09:21.172Z,18.60
2022-08-26T02:11:51.210Z,18.60
2022-08-26T02:14:22.237Z,18.56
2022-08-26T02:16:52.634Z,18.48
2022-08-26T02:19:24.222Z,18.41
2022-08-26T02:21:53.339Z,18.41
2022-08-26T02:24:23.697Z,18.45
2022-08-26T02:26:56.701Z,18.45
2022-08-26T02:29:26.575Z,18.44
2022-08-26T02:31:55.760Z,18.42
2022-08-26T02:34:28.088Z,18.43
2022-08-26T02:36:59.403Z,18.44
2022-08-26T02:39:27.049Z,18.47
2022-08-26T02:41:57.809Z,18.46
2022-08-26T02:44:26.140Z,18.46
2022-08-26T02:46:54.608Z,18.48
2022-08-26T02:49:23.721Z,18.55
2022-08-26T02:51:51.840Z,18.58
2022-08-26T02:54:21.439Z,18.61
2022-08-26T02:56:49.212Z,18.64
2022-08-26T02:59:18.474Z,18.61
2022-08-26T03:01:47.285Z,18.62
2022-08-26T03:04:15.297Z,18.60
2022-08-26T03:06:43.270Z,18.65
2022-08-26T03:09:20.439Z,18.67
2022-08-26T03:11:48.125Z,18.67
2022-08-26T03:14:18.398Z,18.63
2022-08-26T03:16:48.449Z,18.60
2022-08-26T03:19:17.617Z,18.60
2022-08-26T03:21:47.269Z,18.60
2022-08-26T03:24:15.851Z,18.63
2022-08-26T03:26:52.405Z,18.62
2022-08-26T03:29:45.125Z,18.57
2022-08-26T03:32:17.290Z,18.54
2022-08-26T03:34:44.916Z,18.51
2022-08-26T03:37:14.729Z,18.50
2022-08-26T03:39:42.402Z,18.49
2022-08-26T03:42:10.809Z,18.48
2022-08-26T03:44:42.107Z,18.38
2022-08-26T03:47:09.821Z,18.31
2022-08-26T03:49:37.500Z,18.30
2022-08-26T03:52:05.949Z,18.27
2022-08-26T03:54:34.023Z,18.26
2022-08-26T03:57:01.629Z,18.20
2022-08-26T03:59:29.348Z,18.10
2022-08-26T04:01:58.378Z,18.12
2022-08-26T04:04:26.070Z,18.15
2022-08-26T04:06:57.588Z,18.11
2022-08-26T04:09:26.393Z,18.08
2022-08-26T04:11:55.192Z,17.99
2022-08-26T04:14:26.180Z,17.86
2022-08-26T04:16:55.468Z,17.79
2022-08-26T04:19:25.346Z,17.76
2022-08-26T04:21:53.871Z,17.76
2022-08-26T04:24:23.158Z,17.78
2022-08-26T04:26:50.893Z,17.80
2022-08-26T04:29:20.299Z,17.79
2022-08-26T04:31:48.458Z,17.77
2022-08-26T04:34:16.827Z,17.81
2022-08-26T04:36:46.281Z,17.82
2022-08-26T04:39:16.697Z,17.81
2022-08-26T04:41:46.655Z,17.73
2022-08-26T04:44:14.891Z,17.67
2022-08-26T04:46:43.779Z,17.62
2022-08-26T04:49:12.549Z,17.63
2022-08-26T04:51:41.003Z,17.63
2022-08-26T04:54:10.129Z,17.64
2022-08-26T04:56:41.399Z,17.65
2022-08-26T04:59:16.629Z,17.65
2022-08-26T05:01:45.828Z,17.63
2022-08-26T05:04:16.222Z,17.61
2022-08-26T05:06:46.225Z,17.65
2022-08-26T05:09:15.800Z,17.67
2022-08-26T05:11:43.599Z,17.71
2022-08-26T05:14:11.253Z,17.72
2022-08-26T05:16:40.303Z,17.74
2022-08-26T05:19:08.874Z,17.76
2022-08-26T05:21:36.770Z,17.78
2022-08-26T05:24:05.359Z,17.75
2022-08-26T05:26:34.673Z,17.77
2022-08-26T05:29:02.508Z,17.83
2022-08-26T05:31:32.943Z,17.86
2022-08-26T05:34:03.465Z,17.88
2022-08-26T05:36:33.371Z,17.92
2022-08-26T05:39:02.927Z,17.94
2022-08-26T05:41:34.324Z,17.93
2022-08-26T05:44:09.053Z,17.94
2022-08-26T05:46:37.233Z,18.00
2022-08-26T05:49:06.081Z,18.06
2022-08-26T05:51:41.181Z,18.09
2022-08-26T05:54:10.401Z,18.10
2022-08-26T05:56:38.265Z,18.10
2022-08-26T05:59:14.534Z,18.14
2022-08-26T06:01:43.674Z,18.17
2022-08-26T06:04:12.222Z,18.23
2022-08-26T06:06:41.664Z,18.30
2022-08-26T06:09:11.487Z,18.35
2022-08-26T06:11:40.215Z,18.39
2022-08-26T06:14:09.819Z,18.42
2022-08-26T06:16:40.871Z,18.48
2022-08-26T06:19:10.858Z,18.50
2022-08-26T06:21:41.092Z,18.61
2022-08-26T06:24:28.625Z,18.69
2022-08-26T06:26:57.920Z,18.77
2022-08-26T06:29:27.348Z,18.85
2022-08-26T06:31:56.420Z,18.96
2022-08-26T06:34:29.751Z,19.05
2022-08-26T06:36:59.771Z,19.17
2022-08-26T06:39:30.942Z,19.28
2022-08-26T06:41:59.019Z,19.40
2022-08-26T06:44:28.215Z,19.54
2022-08-26T06:46:56.120Z,19.68
2022-08-26T06:49:26.933Z,19.84
2022-08-26T06:51:56.450Z,20.04
2022-08-26T06:54:24.067Z,20.19
2022-08-26T06:56:52.334Z,20.31
2022-08-26T06:59:20.449Z,20.43
2022-08-26T07:01:49.974Z,20.52
2022-08-26T07:04:22.062Z,20.66
2022-08-26T07:06:52.317Z,20.75
2022-08-26T07:09:21.968Z,20.80
2022-08-26T07:11:51.326Z,20.86
2022-08-26T07:14:21.463Z,20.97
2022-08-26T07:16:51.161Z,21.02
2022-08-26T07:19:30.444Z,21.01
2022-08-26T07:21:59.825Z,21.09
2022-08-26T07:24:28.602Z,21.18
2022-08-26T07:27:00.146Z,21.18
2022-08-26T07:29:28.688Z,21.25
2022-08-26T07:31:58.258Z,21.34
2022-08-26T07:34:26.116Z,21.49
2022-08-26T07:36:54.063Z,21.59
2022-08-26T07:39:23.443Z,21.59
2022-08-26T07:41:51.613Z,21.67
2022-08-26T07:44:19.639Z,21.79
2022-08-26T07:46:53.106Z,21.86
2022-08-26T07:49:22.903Z,21.94
2022-08-26T07:51:50.872Z,21.95
2022-08-26T07:54:19.145Z,22.02
2022-08-26T07:56:48.508Z,22.08
2022-08-26T07:59:17.015Z,22.13
2022-08-26T08:01:45.556Z,21.93
2022-08-26T08:04:13.884Z,22.01
2022-08-26T08:06:43.883Z,22.15
2022-08-26T08:09:12.219Z,22.25
2022-08-26T08:11:41.396Z,22.31
2022-08-26T08:14:11.809Z,22.41
2022-08-26T08:16:46.029Z,22.51
2022-08-26T08:19:15.286Z,22.61
2022-08-26T08:21:44.528Z,22.56
2022-08-26T08:24:12.426Z,22.49
2022-08-26T08:26:41.271Z,22.49
2022-08-26T08:29:09.151Z,22.56
2022-08-26T08:34:25.857Z,22.62
2022-08-26T08:36:55.087Z,22.66
2022-08-26T08:39:22.900Z,22.76
2022-08-26T08:42:04.203Z,22.79
2022-08-26T08:44:32.048Z,22.89
2022-08-26T08:47:05.108Z,22.99
2022-08-26T08:49:33.969Z,23.08
2022-08-26T08:52:07.795Z,23.19
2022-08-26T08:54:35.445Z,23.18
2022-08-26T08:57:07.304Z,23.25
2022-08-26T08:59:35.694Z,22.99
2022-08-26T09:02:12.366Z,23.08
2022-08-26T09:04:54.353Z,23.11
2022-08-26T09:07:26.221Z,23.21
2022-08-26T09:09:57.184Z,22.98
2022-08-26T09:12:29.438Z,22.79
2022-08-26T09:15:02.415Z,22.83
2022-08-26T09:17:38.508Z,23.08
2022-08-26T09:20:11.766Z,23.20
2022-08-26T09:22:44.128Z,23.21
2022-08-26T09:25:14.403Z,23.02
2022-08-26T09:27:44.820Z,22.99
2022-08-26T09:30:15.039Z,23.01
2022-08-26T09:32:44.497Z,23.03
2022-08-26T09:35:27.975Z,23.09
2022-08-26T09:37:58.224Z,23.42
2022-08-26T09:40:34.866Z,23.61
2022-08-26T09:43:12.023Z,23.86
2022-08-26T09:45:41.363Z,24.15
2022-08-26T09:48:30.074Z,24.23
2022-08-26T09:50:59.652Z,24.41
2022-08-26T09:53:30.686Z,24.19
2022-08-26T09:56:15.170Z,24.39
2022-08-26T09:58:44.894Z,24.49
2022-08-26T10:01:17.667Z,24.74
2022-08-26T10:03:47.313Z,24.76
2022-08-26T10:06:24.874Z,24.86
2022-08-26T10:08:56.456Z,24.96
2022-08-26T10:11:30.544Z,25.09
2022-08-26T10:14:01.908Z,25.18
2022-08-26T10:16:34.960Z,25.02
2022-08-26T10:19:08.663Z,25.15
2022-08-26T10:21:39.027Z,25.03
2022-08-26T10:24:11.265Z,25.44
2022-08-26T10:26:43.637Z,25.75
2022-08-26T10:29:15.300Z,25.79
2022-08-26T10:31:47.846Z,25.86
2022-08-26T10:34:21.185Z,26.29
2022-08-26T10:37:16.491Z,26.35
2022-08-26T10:39:57.147Z,26.49
2022-08-26T10:42:30.090Z,26.91
2022-08-26T10:45:03.386Z,26.89
2022-08-26T10:47:34.972Z,27.11
2022-08-26T10:50:03.844Z,26.77
2022-08-26T10:52:39.312Z,27.11
2022-08-26T10:55:14.265Z,27.53
2022-08-26T10:57:47.370Z,27.28
2022-08-26T11:00:35.233Z,27.38
2022-08-26T11:03:16.149Z,27.66
2022-08-26T11:06:21.720Z,27.54
2022-08-26T11:08:51.326Z,27.63
2022-08-26T11:11:51.571Z,27.88
2022-08-26T11:14:53.577Z,27.90
2022-08-26T11:17:57.644Z,28.08
2022-08-26T11:20:41.657Z,27.13
2022-08-26T11:23:38.341Z,27.30
2022-08-26T11:26:30.028Z,27.19
2022-08-26T11:29:03.474Z,27.78
2022-08-26T11:31:53.203Z,27.83
2022-08-26T11:34:57.875Z,27.99
2022-08-26T11:37:33.208Z,28.50
2022-08-26T11:40:02.909Z,29.08
2022-08-26T11:42:35.427Z,28.79
2022-08-26T11:45:16.332Z,28.72
2022-08-26T11:47:44.723Z,29.36
2022-08-26T11:50:15.707Z,29.50
2022-08-26T11:52:52.446Z,29.97
2022-08-26T11:55:20.249Z,29.94
2022-08-26T11:57:53.083Z,30.22
2022-08-26T12:00:25.254Z,30.27
2022-08-26T12:02:55.593Z,30.06
2022-08-26T12:05:30.797Z,30.11
2022-08-26T12:08:00.793Z,29.69
2022-08-26T12:10:30.973Z,30.02
2022-08-26T12:13:00.525Z,30.11
2022-08-26T12:15:30.882Z,30.55
2022-08-26T12:18:17.622Z,30.34
2022-08-26T12:20:51.303Z,29.15
2022-08-26T12:23:26.852Z,29.40
2022-08-26T12:26:05.861Z,29.49
2022-08-26T12:28:34.008Z,29.49
2022-08-26T12:31:06.594Z,29.84
2022-08-26T12:33:36.291Z,30.00
2022-08-26T12:36:05.149Z,30.26
2022-08-26T12:38:33.970Z,30.44
2022-08-26T12:41:01.846Z,30.87
2022-08-26T12:43:41.485Z,31.31
2022-08-26T12:46:12.735Z,31.09
2022-08-26T12:48:43.938Z,31.44
2022-08-26T12:51:21.348Z,31.66
2022-08-26T12:53:49.184Z,30.93
2022-08-26T12:56:23.326Z,30.72
2022-08-26T12:59:06.047Z,31.10
2022-08-26T13:01:40.956Z,30.88
2022-08-26T13:04:08.789Z,30.64
2022-08-26T13:06:36.495Z,31.05
2022-08-26T13:09:26.311Z,30.74
2022-08-26T13:12:02.194Z,30.59
2022-08-26T13:14:30.436Z,30.60
2022-08-26T13:16:58.295Z,29.64
2022-08-26T13:19:26.804Z,30.18
2022-08-26T13:21:56.336Z,30.50
2022-08-26T13:24:27.273Z,30.42
2022-08-26T13:26:55.028Z,30.23
2022-08-26T13:29:24.042Z,29.82
2022-08-26T13:31:52.503Z,29.96
2022-08-26T13:34:21.918Z,30.49
2022-08-26T13:36:50.828Z,29.93
2022-08-26T13:39:18.657Z,29.53
2022-08-26T13:41:46.363Z,29.85
2022-08-26T13:44:14.590Z,29.92
2022-08-26T13:49:16.215Z,29.46
2022-08-26T13:51:43.986Z,29.41
2022-08-26T13:54:11.727Z,29.47
2022-08-26T13:56:39.401Z,29.44
2022-08-26T13:59:07.336Z,29.43
2022-08-26T14:01:36.578Z,29.42
2022-08-26T14:04:05.745Z,29.31
2022-08-26T14:06:33.681Z,29.36
2022-08-26T14:09:01.433Z,29.40
2022-08-26T14:11:30.211Z,29.35
2022-08-26T14:14:17.668Z,29.27
2022-08-26T14:16:59.762Z,29.25
2022-08-26T14:19:30.591Z,28.96
2022-08-26T14:22:00.799Z,28.94
2022-08-26T14:24:28.882Z,29.21
2022-08-26T14:26:56.504Z,28.86
2022-08-26T14:29:24.343Z,28.81
2022-08-26T14:31:51.957Z,28.83
2022-08-26T14:34:19.586Z,28.88
2022-08-26T14:36:48.533Z,29.10
2022-08-26T14:39:16.356Z,28.92
2022-08-26T14:41:53.853Z,29.00
2022-08-26T14:44:23.532Z,28.89
2022-08-26T14:46:52.860Z,28.74
2022-08-26T14:49:22.018Z,28.71
2022-08-26T14:51:51.061Z,28.61
2022-08-26T14:54:18.699Z,28.66
2022-08-26T14:56:48.782Z,28.60
2022-08-26T14:59:23.711Z,28.67
2022-08-26T15:01:51.928Z,28.64
2022-08-26T15:04:19.983Z,28.64
2022-08-26T15:06:47.885Z,28.57
2022-08-26T15:09:17.511Z,28.73
2022-08-26T15:11:45.205Z,28.60
2022-08-26T15:14:19.396Z,28.56
2022-08-26T15:16:47.533Z,28.52
2022-08-26T15:19:15.433Z,28.54
2022-08-26T15:21:43.340Z,28.51
2022-08-26T15:24:10.998Z,28.33
2022-08-26T15:26:40.009Z,28.39
2022-08-26T15:29:08.029Z,28.44
2022-08-26T15:31:36.597Z,28.51
2022-08-26T15:34:05.826Z,28.45
2022-08-26T15:36:34.603Z,28.46
2022-08-26T15:39:02.589Z,28.37
2022-08-26T15:41:30.597Z,28.31
2022-08-26T15:44:05.750Z,28.38
2022-08-26T15:46:33.606Z,28.29
2022-08-26T15:49:01.546Z,28.21
2022-08-26T15:51:31.099Z,28.27
2022-08-26T15:53:59.097Z,28.39
2022-08-26T15:56:28.276Z,28.27
2022-08-26T15:58:56.562Z,27.97
2022-08-26T16:01:27.798Z,28.02
2022-08-26T16:03:56.667Z,28.11
2022-08-26T16:06:27.380Z,28.02
2022-08-26T16:08:55.374Z,27.91
2022-08-26T16:11:23.165Z,27.90
2022-08-26T16:13:51.000Z,27.99
2022-08-26T16:16:18.857Z,27.94
2022-08-26T16:18:48.405Z,27.92
2022-08-26T16:21:17.017Z,27.90
2022-08-26T16:23:44.968Z,27.83
2022-08-26T16:26:14.970Z,27.83
2022-08-26T16:28:43.645Z,27.80
2022-08-26T16:31:12.010Z,27.75
2022-08-26T16:33:39.935Z,27.71
2022-08-26T16:36:09.966Z,27.59
2022-08-26T16:38:38.605Z,27.63
2022-08-26T16:41:06.435Z,27.61
2022-08-26T16:43:34.413Z,27.58
2022-08-26T16:46:02.111Z,27.57
2022-08-26T16:48:29.826Z,27.51
2022-08-26T16:50:57.449Z,27.49
2022-08-26T16:53:26.452Z,27.46
2022-08-26T16:55:54.077Z,27.43
2022-08-26T16:58:22.339Z,27.38
2022-08-26T17:00:50.563Z,27.27
2022-08-26T17:03:18.497Z,27.18
2022-08-26T17:05:46.136Z,27.12
2022-08-26T17:08:27.411Z,26.92
2022-08-26T17:10:59.965Z,26.84
2022-08-26T17:13:35.254Z,26.76
2022-08-26T17:16:04.875Z,26.57
2022-08-26T17:18:32.791Z,26.52
2022-08-26T17:21:03.152Z,26.34
2022-08-26T17:23:30.794Z,26.24
2022-08-26T17:25:59.798Z,26.27
2022-08-26T17:28:27.555Z,26.28
2022-08-26T17:30:56.933Z,26.30
2022-08-26T17:33:25.329Z,26.25
2022-08-26T17:35:53.970Z,26.21
2022-08-26T17:38:22.126Z,26.18
2022-08-26T17:40:52.549Z,26.11
2022-08-26T17:43:21.623Z,25.93
2022-08-26T17:45:49.419Z,25.76
2022-08-26T17:48:17.386Z,25.57
2022-08-26T17:50:49.340Z,25.47
2022-08-26T17:53:19.024Z,25.42
2022-08-26T17:55:47.348Z,25.30
2022-08-26T17:58:15.967Z,25.24
2022-08-26T18:00:46.177Z,25.17
2022-08-26T18:03:13.842Z,25.13
2022-08-26T18:05:42.340Z,25.12
2022-08-26T18:08:10.209Z,25.11
2022-08-26T18:10:37.817Z,24.96
2022-08-26T18:13:05.606Z,24.89
2022-08-26T18:15:33.278Z,24.71
2022-08-26T18:18:02.363Z,24.62
2022-08-26T18:20:30.028Z,24.54
2022-08-26T18:22:57.721Z,24.57
2022-08-26T18:25:25.546Z,24.54
2022-08-26T18:27:53.239Z,24.40
2022-08-26T18:30:21.974Z,23.80
2022-08-26T18:32:49.760Z,23.02
2022-08-26T18:35:19.121Z,22.66
2022-08-26T18:37:46.794Z,22.30
2022-08-26T18:40:16.085Z,22.26
2022-08-26T18:42:44.015Z,22.40
2022-08-26T18:45:16.066Z,22.10
2022-08-26T18:47:44.238Z,22.06
2022-08-26T18:50:12.213Z,22.23
2022-08-26T18:52:41.458Z,22.33
2022-08-26T18:55:09.976Z,22.35
2022-08-26T18:57:37.693Z,22.04
2022-08-26T19:00:07.760Z,22.13
2022-08-26T19:02:35.584Z,22.20
2022-08-26T19:05:03.852Z,22.23
2022-08-26T19:07:31.543Z,22.23
2022-08-26T19:10:00.550Z,22.09
2022-08-26T19:12:29.592Z,21.94
2022-08-26T19:15:02.419Z,21.86
2022-08-26T19:17:30.163Z,21.83
2022-08-26T19:19:57.788Z,21.79
2022-08-26T19:22:25.512Z,21.78
2022-08-26T19:24:53.098Z,21.80
2022-08-26T19:27:22.322Z,21.87
2022-08-26T19:29:49.971Z,21.90
2022-08-26T19:32:17.982Z,21.97
2022-08-26T19:34:45.595Z,21.84
2022-08-26T19:37:13.255Z,21.71
2022-08-26T19:39:41.038Z,21.67
2022-08-26T19:42:08.673Z,21.62
2022-08-26T19:44:55.470Z,21.64
2022-08-26T19:47:23.104Z,21.61
2022-08-26T19:49:54.098Z,21.48
2022-08-26T19:52:22.573Z,21.40
2022-08-26T19:54:57.529Z,21.35
2022-08-26T19:57:25.289Z,21.35
2022-08-26T19:59:54.301Z,21.24
2022-08-26T20:02:21.983Z,21.10
2022-08-26T20:04:49.670Z,21.01
2022-08-26T20:07:18.881Z,21.03
2022-08-26T20:09:47.573Z,21.04
2022-08-26T20:12:16.075Z,20.95
2022-08-26T20:14:43.864Z,20.86
2022-08-26T20:17:12.863Z,20.75
2022-08-26T20:19:58.108Z,20.66
2022-08-26T20:22:25.790Z,20.65
2022-08-26T20:24:53.430Z,20.57
2022-08-26T20:27:27.377Z,20.62
2022-08-26T20:30:07.682Z,20.64
2022-08-26T20:32:36.848Z,20.39
2022-08-26T20:35:06.549Z,20.31
2022-08-26T20:37:34.564Z,20.31
2022-08-26T20:40:02.418Z,20.27
2022-08-26T20:42:30.142Z,20.28
2022-08-26T20:44:57.755Z,20.18
2022-08-26T20:47:25.454Z,20.15
2022-08-26T20:49:57.358Z,20.15
2022-08-26T20:52:25.008Z,20.04
2022-08-26T20:54:52.902Z,19.96
2022-08-26T20:57:22.214Z,19.90
2022-08-26T20:59:50.230Z,19.80
2022-08-26T21:02:18.160Z,19.84
2022-08-26T21:04:45.858Z,19.91
2022-08-26T21:07:14.913Z,19.95
2022-08-26T21:09:45.405Z,19.90
2022-08-26T21:12:13.376Z,19.83
2022-08-26T21:14:41.014Z,19.57
2022-08-26T21:17:08.625Z,19.50
2022-08-26T21:19:36.267Z,19.17
2022-08-26T21:22:04.910Z,19.18
2022-08-26T21:24:33.921Z,19.18
2022-08-26T21:27:01.513Z,19.18
2022-08-26T21:29:29.225Z,19.17
2022-08-26T21:31:57.490Z,19.27
2022-08-26T21:34:25.167Z,19.31
2022-08-26T21:36:52.782Z,19.31
2022-08-26T21:39:20.381Z,19.30
2022-08-26T21:41:49.560Z,19.33
2022-08-26T21:44:18.136Z,19.38
2022-08-26T21:46:46.537Z,19.40
2022-08-26T21:49:16.647Z,19.47
2022-08-26T21:51:46.444Z,19.46
2022-08-26T21:54:14.722Z,19.51
2022-08-26T21:56:47.690Z,19.47
2022-08-26T21:59:18.166Z,19.17
2022-08-26T22:01:45.839Z,19.19
2022-08-26T22:04:13.493Z,19.24
2022-08-26T22:06:44.102Z,19.24
2022-08-26T22:09:12.838Z,19.28
2022-08-26T22:11:40.684Z,19.31
2022-08-26T22:14:08.395Z,19.28
2022-08-26T22:16:37.474Z,19.33
2022-08-26T22:19:05.430Z,19.30
2022-08-26T22:21:34.001Z,19.33
2022-08-26T22:24:01.684Z,19.31
2022-08-26T22:26:31.722Z,19.31
2022-08-26T22:29:00.752Z,19.07
2022-08-26T22:31:37.283Z,18.95
2022-08-26T22:34:09.001Z,19.00
2022-08-26T22:36:43.140Z,19.04
2022-08-26T22:39:12.747Z,19.05
2022-08-26T22:41:40.472Z,19.04
2022-08-26T22:44:08.425Z,18.98
2022-08-26T22:46:38.359Z,18.95
2022-08-26T22:49:09.537Z,18.98
2022-08-26T22:51:37.213Z,18.98
2022-08-26T22:54:05.100Z,18.92
2022-08-26T22:56:32.805Z,18.90
2022-08-26T22:59:00.461Z,18.65
2022-08-26T23:01:28.361Z,18.60
2022-08-26T23:03:56.080Z,18.63
2022-08-26T23:06:25.170Z,18.70
2022-08-26T23:08:53.124Z,18.76
2022-08-26T23:11:20.763Z,18.80
2022-08-26T23:13:48.399Z,18.84
2022-08-26T23:16:16.076Z,18.88
2022-08-26T23:18:43.750Z,18.90
2022-08-26T23:21:11.895Z,18.94
2022-08-26T23:23:41.392Z,18.96
2022-08-26T23:26:09.132Z,18.94
2022-08-26T23:28:37.757Z,18.94
2022-08-26T23:31:05.797Z,18.93
2022-08-26T23:33:47.395Z,18.94
2022-08-26T23:36:17.957Z,18.96
2022-08-26T23:38:52.381Z,18.96
2022-08-26T23:41:21.054Z,18.94
2022-08-26T23:43:49.007Z,18.89
2022-08-26T23:46:16.644Z,18.80
2022-08-26T23:48:44.373Z,18.78
2022-08-26T23:51:35.244Z,18.82
2022-08-26T23:54:04.292Z,18.88
2022-08-26T23:56:33.338Z,18.93
2022-08-26T23:59:01.069Z,18.95
