createdAt,value
2023-02-18T00:00:19.475Z,47.11
2023-02-18T00:05:22.124Z,47.21
2023-02-18T00:10:24.509Z,46.91
2023-02-18T00:15:26.624Z,48.22
2023-02-18T00:20:28.711Z,48.30
2023-02-18T00:25:30.887Z,47.97
2023-02-18T00:30:33.097Z,47.80
2023-02-18T00:35:35.624Z,48.12
2023-02-18T00:40:42.285Z,48.78
2023-02-18T00:45:44.433Z,48.35
2023-02-18T00:50:47.173Z,48.91
2023-02-18T00:55:49.393Z,48.16
2023-02-18T01:00:52.153Z,48.21
2023-02-18T01:05:54.529Z,48.56
2023-02-18T01:10:59.465Z,48.45
2023-02-18T01:16:01.826Z,48.05
2023-02-18T01:21:05.652Z,48.06
2023-02-18T01:26:08.910Z,48.13
2023-02-18T01:31:13.719Z,48.26
2023-02-18T01:36:19.493Z,49.25
2023-02-18T01:41:21.939Z,48.44
2023-02-18T01:46:24.141Z,48.28
2023-02-18T01:51:28.804Z,49.21
2023-02-18T01:57:06.255Z,49.74
2023-02-18T02:02:13.413Z,49.67
2023-02-18T02:07:16.376Z,49.37
2023-02-18T02:12:25.608Z,49.49
2023-02-18T02:17:42.684Z,49.31
2023-02-18T02:22:56.236Z,49.28
2023-02-18T02:28:41.255Z,50.86
2023-02-18T02:33:52.289Z,50.53
2023-02-18T02:39:22.004Z,49.44
2023-02-18T02:44:39.043Z,49.05
2023-02-18T02:49:49.378Z,49.20
2023-02-18T02:54:52.365Z,48.83
2023-02-18T03:00:02.803Z,49.02
2023-02-18T03:05:23.194Z,49.58
2023-02-18T03:10:40.155Z,51.01
2023-02-18T03:15:54.178Z,51.62
2023-02-18T03:21:05.017Z,50.88
2023-02-18T03:26:10.047Z,50.28
2023-02-18T03:31:21.582Z,50.42
2023-02-18T03:36:25.036Z,50.28
2023-02-18T03:41:27.705Z,50.24
2023-02-18T03:46:30.950Z,50.23
2023-02-18T03:51:33.189Z,50.10
2023-02-18T03:56:37.217Z,50.32
2023-02-18T04:01:40.321Z,50.00
2023-02-18T04:06:42.473Z,50.32
2023-02-18T04:11:44.639Z,50.17
2023-02-18T04:16:46.756Z,50.54
2023-02-18T04:21:48.891Z,50.52
2023-02-18T04:26:51.070Z,49.82
2023-02-18T04:31:53.311Z,50.42
2023-02-18T04:36:56.531Z,50.85
2023-02-18T04:41:58.675Z,51.64
2023-02-18T04:47:00.779Z,53.07
2023-02-18T04:52:03.202Z,52.58
2023-02-18T04:57:05.463Z,51.43
2023-02-18T05:02:07.760Z,50.59
2023-02-18T05:07:09.912Z,50.80
2023-02-18T05:12:12.107Z,50.65
2023-02-18T05:17:14.296Z,50.49
2023-02-18T05:22:16.488Z,51.10
2023-02-18T05:27:18.663Z,51.51
2023-02-18T05:32:20.869Z,51.03
2023-02-18T05:37:23.046Z,50.58
2023-02-18T05:42:25.309Z,50.67
2023-02-18T05:47:27.552Z,50.87
2023-02-18T05:52:29.776Z,53.13
2023-02-18T05:57:32.901Z,51.47
2023-02-18T06:02:36.334Z,51.51
2023-02-18T06:07:39.001Z,51.35
2023-02-18T06:12:41.143Z,51.27
2023-02-18T06:17:43.289Z,51.18
2023-02-18T06:22:45.455Z,51.39
2023-02-18T06:27:47.572Z,52.63
2023-02-18T06:32:49.790Z,52.22
2023-02-18T06:37:52.458Z,51.12
2023-02-18T06:42:54.806Z,50.82
2023-02-18T06:47:57.450Z,49.93
2023-02-18T06:52:59.943Z,50.39
2023-02-18T06:58:02.075Z,50.13
2023-02-18T07:03:05.038Z,50.25
2023-02-18T07:08:07.232Z,49.99
2023-02-18T07:13:09.453Z,50.06
2023-02-18T07:18:11.857Z,52.56
2023-02-18T07:23:14.323Z,53.10
2023-02-18T07:28:17.084Z,51.27
2023-02-18T07:33:19.266Z,49.89
2023-02-18T07:38:22.399Z,49.31
2023-02-18T07:43:24.996Z,49.06
2023-02-18T07:48:27.600Z,48.44
2023-02-18T07:53:29.829Z,48.21
2023-02-18T07:58:35.260Z,47.84
2023-02-18T08:03:37.840Z,47.81
2023-02-18T08:08:39.951Z,47.59
2023-02-18T08:13:42.126Z,47.99
2023-02-18T08:18:44.614Z,47.40
2023-02-18T08:23:47.722Z,46.94
2023-02-18T08:28:50.019Z,46.51
2023-02-18T08:33:53.709Z,45.91
2023-02-18T08:38:55.984Z,45.71
2023-02-18T08:43:58.243Z,45.25
2023-02-18T08:49:00.477Z,45.11
2023-02-18T08:54:03.301Z,44.82
2023-02-18T08:59:05.713Z,44.92
2023-02-18T09:04:07.819Z,44.16
2023-02-18T09:09:10.655Z,44.25
2023-02-18T09:14:13.324Z,43.91
2023-02-18T09:19:15.702Z,43.43
2023-02-18T09:24:17.987Z,43.45
2023-02-18T09:29:20.238Z,42.87
2023-02-18T09:34:22.426Z,42.15
2023-02-18T09:39:24.969Z,42.50
2023-02-18T09:44:34.729Z,42.73
2023-02-18T09:49:40.750Z,42.41
2023-02-18T09:54:43.135Z,41.61
2023-02-18T09:59:56.880Z,41.10
2023-02-18T10:04:59.410Z,40.41
2023-02-18T10:10:16.791Z,40.33
2023-02-18T10:15:25.512Z,40.04
2023-02-18T10:20:30.897Z,39.72
2023-02-18T10:25:44.683Z,39.25
2023-02-18T10:31:01.328Z,38.97
2023-02-18T10:36:10.926Z,38.52
2023-02-18T10:41:37.488Z,38.11
2023-02-18T10:47:09.528Z,37.58
2023-02-18T10:52:17.678Z,37.24
2023-02-18T10:57:24.453Z,37.45
2023-02-18T11:02:31.879Z,36.62
2023-02-18T11:07:36.083Z,36.31
2023-02-18T11:12:51.256Z,36.24
2023-02-18T11:17:56.277Z,36.76
2023-02-18T11:23:08.747Z,36.48
2023-02-18T11:28:14.873Z,35.81
2023-02-18T11:33:21.649Z,35.06
2023-02-18T11:38:35.231Z,35.01
2023-02-18T11:43:42.207Z,33.89
2023-02-18T11:48:45.077Z,33.95
2023-02-18T11:54:02.360Z,33.80
2023-02-18T11:59:05.016Z,32.60
2023-02-18T12:04:25.777Z,32.83
2023-02-18T12:09:33.828Z,32.62
2023-02-18T12:14:36.746Z,32.13
2023-02-18T12:19:50.607Z,31.74
2023-02-18T12:24:58.641Z,31.33
2023-02-18T12:30:28.808Z,31.29
2023-02-18T12:35:42.752Z,31.47
2023-02-18T12:40:52.611Z,31.18
2023-02-18T12:46:23.846Z,31.42
2023-02-18T12:51:49.673Z,30.53
2023-02-18T12:57:15.123Z,28.82
2023-02-18T13:02:59.631Z,29.58
2023-02-18T13:08:23.147Z,26.99
2023-02-18T13:13:30.388Z,27.67
2023-02-18T13:18:37.054Z,27.45
2023-02-18T13:23:58.809Z,27.34
2023-02-18T13:29:25.096Z,27.95
2023-02-18T13:34:43.307Z,27.38
2023-02-18T13:39:53.751Z,27.09
2023-02-18T13:44:56.076Z,26.54
2023-02-18T13:49:58.394Z,26.23
2023-02-18T13:55:00.582Z,26.93
2023-02-18T14:00:17.827Z,27.33
2023-02-18T14:05:25.416Z,27.46
2023-02-18T14:10:32.778Z,27.26
2023-02-18T14:15:34.986Z,27.26
2023-02-18T14:20:39.961Z,27.21
2023-02-18T14:25:42.835Z,27.17
2023-02-18T14:30:45.744Z,27.13
2023-02-18T14:36:18.211Z,27.20
2023-02-18T14:41:50.139Z,27.35
2023-02-18T14:46:58.657Z,27.20
2023-02-18T14:52:03.594Z,27.54
2023-02-18T14:57:09.944Z,27.65
2023-02-18T15:02:28.141Z,27.62
2023-02-18T15:07:30.338Z,27.52
2023-02-18T15:12:32.923Z,27.02
2023-02-18T15:17:35.304Z,26.66
2023-02-18T15:22:37.797Z,27.09
2023-02-18T15:27:44.865Z,27.30
2023-02-18T15:32:53.282Z,27.67
2023-02-18T15:37:58.544Z,28.64
2023-02-18T15:43:02.987Z,29.16
2023-02-18T15:48:06.398Z,29.64
2023-02-18T15:53:15.641Z,29.77
2023-02-18T15:58:24.252Z,30.22
2023-02-18T16:03:29.666Z,30.38
2023-02-18T16:08:31.978Z,30.77
2023-02-18T16:13:37.947Z,31.32
2023-02-18T16:18:42.358Z,31.56
2023-02-18T16:24:04.460Z,31.81
2023-02-18T16:29:16.321Z,32.52
2023-02-18T16:34:19.391Z,32.89
2023-02-18T16:39:22.739Z,33.15
2023-02-18T16:44:24.969Z,33.86
2023-02-18T16:49:29.093Z,34.22
2023-02-18T16:54:31.380Z,34.45
2023-02-18T16:59:33.988Z,34.70
2023-02-18T17:04:36.287Z,34.98
2023-02-18T17:09:38.655Z,35.04
2023-02-18T17:14:41.208Z,35.69
2023-02-18T17:19:43.721Z,35.86
2023-02-18T17:24:45.852Z,35.85
2023-02-18T17:29:48.088Z,36.23
2023-02-18T17:34:50.238Z,36.42
2023-02-18T17:39:53.005Z,36.92
2023-02-18T17:44:55.319Z,37.61
2023-02-18T17:49:57.413Z,37.36
2023-02-18T17:54:59.678Z,37.36
2023-02-18T18:00:02.154Z,37.58
2023-02-18T18:05:04.692Z,37.58
2023-02-18T18:10:07.544Z,38.15
2023-02-18T18:15:24.127Z,37.93
2023-02-18T18:20:28.468Z,38.38
2023-02-18T18:25:36.363Z,38.44
2023-02-18T18:30:42.093Z,38.68
2023-02-18T18:35:46.435Z,38.86
2023-02-18T18:40:49.369Z,39.04
2023-02-18T18:45:52.447Z,39.06
2023-02-18T18:50:55.345Z,39.47
2023-02-18T18:56:01.810Z,40.05
2023-02-18T19:01:05.795Z,39.63
2023-02-18T19:06:11.973Z,39.57
2023-02-18T19:11:15.210Z,39.41
2023-02-18T19:16:22.622Z,39.63
2023-02-18T19:21:24.962Z,39.45
2023-02-18T19:26:28.063Z,39.69
2023-02-18T19:31:30.421Z,39.68
2023-02-18T19:36:32.587Z,40.24
2023-02-18T19:41:34.794Z,40.26
2023-02-18T19:46:38.662Z,40.13
2023-02-18T19:51:40.930Z,40.06
2023-02-18T19:56:43.216Z,40.54
2023-02-18T20:01:45.421Z,41.28
2023-02-18T20:06:47.676Z,41.77
2023-02-18T20:11:50.246Z,41.48
2023-02-18T20:16:52.592Z,41.39
2023-02-18T20:21:58.724Z,41.42
2023-02-18T20:27:02.855Z,41.23
2023-02-18T20:32:06.508Z,41.14
2023-02-18T20:37:09.049Z,41.28
2023-02-18T20:42:16.734Z,41.40
2023-02-18T20:47:19.504Z,42.11
2023-02-18T20:52:22.100Z,42.96
2023-02-18T20:57:24.719Z,42.83
2023-02-18T21:02:27.553Z,42.70
2023-02-18T21:07:30.039Z,42.68
2023-02-18T21:12:32.512Z,43.62
2023-02-18T21:17:34.851Z,43.90
2023-02-18T21:22:37.334Z,43.42
2023-02-18T21:27:39.643Z,43.46
2023-02-18T21:32:41.922Z,43.56
2023-02-18T21:37:44.610Z,43.86
2023-02-18T21:42:46.944Z,43.63
2023-02-18T21:47:49.704Z,44.11
2023-02-18T21:52:52.194Z,44.37
2023-02-18T21:57:54.313Z,44.37
2023-02-18T22:02:56.504Z,43.67
2023-02-18T22:07:58.845Z,43.99
2023-02-18T22:13:01.118Z,44.71
2023-02-18T22:18:03.443Z,45.15
2023-02-18T22:23:05.701Z,44.55
2023-02-18T22:28:07.985Z,44.38
2023-02-18T22:33:10.136Z,44.11
2023-02-18T22:38:12.359Z,44.05
2023-02-18T22:43:14.598Z,43.83
2023-02-18T22:48:19.003Z,43.57
2023-02-18T22:53:22.234Z,43.90
2023-02-18T22:58:24.622Z,44.70
2023-02-18T23:03:28.327Z,44.51
2023-02-18T23:08:31.387Z,44.58
2023-02-18T23:13:34.173Z,44.63
2023-02-18T23:18:36.849Z,44.94
2023-02-18T23:23:39.356Z,44.75
2023-02-18T23:28:48.251Z,44.22
2023-02-18T23:33:55.059Z,44.41
2023-02-18T23:39:00.451Z,44.47
2023-02-18T23:44:07.376Z,45.02
2023-02-18T23:49:11.804Z,45.01
2023-02-18T23:54:14.019Z,45.37
2023-02-18T23:59:16.898Z,45.21
