createdAt,value
2019-04-22T15:53:00.547Z,22.81
2019-04-22T15:58:03.748Z,22.40
2019-04-22T16:03:10.428Z,21.94
2019-04-22T16:08:14.957Z,21.60
2019-04-22T16:13:23.049Z,22.29
2019-04-22T16:18:24.342Z,21.91
2019-04-22T16:23:32.177Z,21.10
2019-04-22T16:28:35.426Z,22.58
2019-04-22T16:33:41.381Z,22.58
2019-04-22T16:38:43.080Z,21.70
2019-04-22T16:43:46.675Z,21.15
2019-04-22T16:48:50.073Z,20.56
2019-04-22T16:53:53.974Z,20.14
2019-04-22T16:58:58.884Z,20.38
2019-04-22T17:04:16.521Z,18.96
2019-04-22T17:09:19.649Z,18.65
2019-04-22T17:14:32.891Z,18.70
2019-04-22T17:19:29.192Z,17.86
2019-04-22T17:24:32.894Z,18.02
2019-04-22T17:29:36.703Z,18.35
2019-04-22T17:34:41.325Z,17.68
2019-04-22T17:39:57.246Z,17.17
2019-04-22T17:45:34.166Z,16.46
2019-04-22T17:50:44.366Z,16.45
2019-04-22T17:55:50.627Z,16.65
2019-04-22T18:00:52.841Z,16.17
2019-04-22T18:05:47.284Z,15.88
2019-04-22T18:11:06.345Z,15.66
2019-04-22T18:16:09.847Z,15.77
2019-04-22T18:21:08.863Z,15.77
2019-04-22T18:26:22.876Z,15.40
2019-04-22T18:31:22.858Z,15.41
2019-04-22T18:36:29.257Z,15.38
2019-04-22T18:41:36.871Z,15.47
2019-04-22T18:46:42.615Z,14.97
2019-04-22T18:51:51.377Z,14.69
2019-04-22T18:56:55.894Z,14.80
2019-04-22T19:01:46.071Z,14.73
2019-04-22T19:07:15.267Z,14.07
2019-04-22T19:12:33.881Z,14.47
2019-04-22T19:22:32.343Z,14.38
2019-04-22T19:27:31.408Z,13.87
2019-04-22T19:32:41.941Z,14.14
2019-04-22T19:37:40.050Z,14.24
2019-04-22T19:42:52.966Z,13.90
2019-04-22T19:47:58.599Z,13.87
2019-04-22T19:52:59.484Z,14.22
2019-04-22T19:58:01.468Z,14.08
2019-04-22T20:03:22.772Z,13.84
2019-04-22T20:08:23.362Z,13.68
2019-04-22T20:13:33.533Z,13.33
2019-04-22T20:18:45.245Z,13.67
2019-04-22T20:23:29.100Z,13.78
2019-04-22T20:28:42.071Z,13.71
2019-04-22T20:33:50.134Z,13.64
2019-04-22T20:38:52.128Z,13.76
2019-04-22T20:43:56.662Z,14.17
2019-04-22T20:49:00.660Z,14.33
2019-04-22T20:54:07.469Z,14.06
2019-04-22T20:59:14.952Z,13.86
2019-04-22T21:04:03.501Z,13.83
2019-04-22T21:09:28.576Z,13.78
2019-04-22T21:14:23.250Z,13.47
2019-04-22T21:19:41.646Z,13.38
2019-04-22T21:24:40.244Z,13.38
2019-04-22T21:29:37.602Z,12.75
2019-04-22T21:34:52.756Z,13.01
2019-04-22T21:39:46.415Z,12.76
2019-04-22T21:44:55.716Z,12.81
2019-04-22T21:50:21.425Z,12.90
2019-04-22T21:55:16.429Z,13.01
2019-04-22T22:00:25.171Z,12.99
2019-04-22T22:05:15.345Z,12.93
2019-04-22T22:10:30.840Z,12.86
2019-04-22T22:15:30.414Z,12.28
2019-04-22T22:20:45.260Z,12.60
2019-04-22T22:25:42.437Z,12.75
2019-04-22T22:30:58.351Z,12.71
2019-04-22T22:35:52.042Z,12.65
2019-04-22T22:40:42.168Z,12.62
2019-04-22T22:46:00.267Z,12.75
2019-04-22T22:51:09.924Z,12.65
2019-04-22T22:56:19.176Z,12.55
2019-04-22T23:01:24.296Z,12.73
2019-04-22T23:06:32.887Z,12.71
2019-04-22T23:11:52.523Z,12.84
2019-04-22T23:16:28.108Z,13.13
2019-04-22T23:21:29.121Z,13.33
2019-04-22T23:26:45.675Z,13.48
2019-04-22T23:31:47.172Z,13.45
2019-04-22T23:37:12.207Z,13.47
2019-04-22T23:42:41.122Z,13.71
2019-04-22T23:47:26.434Z,13.51
2019-04-22T23:53:04.254Z,13.62
2019-04-22T23:58:07.681Z,13.49
