createdAt,value
2023-01-13T00:01:26.116Z,-1.00
2023-01-13T00:03:53.363Z,-0.85
2023-01-13T00:06:28.351Z,-0.85
2023-01-13T00:08:55.802Z,-0.86
2023-01-13T00:11:23.324Z,-0.84
2023-01-13T00:13:50.756Z,-0.83
2023-01-13T00:16:20.294Z,-0.82
2023-01-13T00:18:48.381Z,-1.00
2023-01-13T00:21:18.200Z,-0.91
2023-01-13T00:23:46.192Z,-0.84
2023-01-13T00:26:16.994Z,-0.89
2023-01-13T00:28:44.672Z,-0.86
2023-01-13T00:31:17.690Z,-0.91
2023-01-13T00:33:45.295Z,-0.84
2023-01-13T00:36:15.682Z,-0.86
2023-01-13T00:38:43.641Z,-1.06
2023-01-13T00:41:13.926Z,-1.31
2023-01-13T00:43:43.002Z,-1.07
2023-01-13T00:46:12.953Z,-1.19
2023-01-13T00:48:40.177Z,-1.27
2023-01-13T00:51:11.425Z,-1.32
2023-01-13T00:53:45.045Z,-1.53
2023-01-13T00:56:30.565Z,-1.28
2023-01-13T00:59:11.459Z,-1.49
2023-01-13T01:01:39.161Z,-1.38
2023-01-13T01:04:06.982Z,-1.63
2023-01-13T01:06:41.247Z,-1.88
2023-01-13T01:09:15.090Z,-1.74
2023-01-13T01:11:43.653Z,-1.64
2023-01-13T01:14:13.262Z,-1.47
2023-01-13T01:16:41.855Z,-1.34
2023-01-13T01:19:10.441Z,-1.33
2023-01-13T01:21:37.656Z,-1.28
2023-01-13T01:24:05.746Z,-1.21
2023-01-13T01:26:33.525Z,-1.23
2023-01-13T01:29:02.526Z,-1.29
2023-01-13T01:31:32.850Z,-1.27
2023-01-13T01:34:01.242Z,-1.26
2023-01-13T01:36:32.308Z,-1.32
2023-01-13T01:39:00.271Z,-1.43
2023-01-13T01:41:32.099Z,-1.33
2023-01-13T01:44:28.788Z,-1.38
2023-01-13T01:46:57.920Z,-1.64
2023-01-13T01:49:30.907Z,-1.45
2023-01-13T01:52:23.828Z,-1.46
2023-01-13T01:55:17.200Z,-1.38
2023-01-13T01:58:30.128Z,-1.44
2023-01-13T02:00:58.539Z,-1.54
2023-01-13T02:03:26.005Z,-1.55
2023-01-13T02:05:53.721Z,-1.54
2023-01-13T02:08:21.781Z,-1.47
2023-01-13T02:10:54.149Z,-1.45
2023-01-13T02:13:23.173Z,-1.48
2023-01-13T02:15:53.218Z,-1.33
2023-01-13T02:18:50.974Z,-1.29
2023-01-13T02:21:36.460Z,-1.36
2023-01-13T02:24:28.176Z,-1.19
2023-01-13T02:27:20.036Z,-1.23
2023-01-13T02:30:30.338Z,-1.25
2023-01-13T02:33:22.967Z,-1.31
2023-01-13T02:35:58.004Z,-1.19
2023-01-13T02:38:30.321Z,-1.00
2023-01-13T02:41:24.478Z,-1.15
2023-01-13T02:44:08.896Z,-1.26
2023-01-13T02:46:59.645Z,-1.15
2023-01-13T02:49:37.762Z,-1.23
2023-01-13T02:52:22.014Z,-1.21
2023-01-13T02:54:55.579Z,-1.20
2023-01-13T02:57:26.910Z,-1.23
2023-01-13T02:59:56.133Z,-1.19
2023-01-13T03:02:25.307Z,-1.02
2023-01-13T03:04:58.759Z,-0.98
2023-01-13T03:07:53.654Z,-0.78
2023-01-13T03:10:33.546Z,-0.85
2023-01-13T03:13:29.065Z,-0.86
2023-01-13T03:16:18.982Z,-0.73
2023-01-13T03:19:21.854Z,-0.62
2023-01-13T03:21:57.941Z,-0.55
2023-01-13T03:24:52.088Z,-0.67
2023-01-13T03:27:31.506Z,-0.48
2023-01-13T03:30:12.142Z,-0.51
2023-01-13T03:32:49.341Z,-0.75
2023-01-13T03:35:26.620Z,-0.61
2023-01-13T03:38:02.905Z,-0.62
2023-01-13T03:40:36.049Z,-0.64
2023-01-13T03:43:29.331Z,-0.60
2023-01-13T03:46:04.207Z,-0.61
2023-01-13T03:48:34.789Z,-0.63
2023-01-13T03:51:14.548Z,-0.62
2023-01-13T03:53:52.553Z,-0.57
2023-01-13T03:56:28.264Z,-0.67
2023-01-13T03:58:59.583Z,-0.70
2023-01-13T04:01:40.362Z,-0.60
2023-01-13T04:04:18.869Z,-0.60
2023-01-13T04:07:01.675Z,-0.50
2023-01-13T04:09:28.945Z,-0.46
2023-01-13T04:12:05.477Z,-0.59
2023-01-13T04:14:32.770Z,-0.64
2023-01-13T04:17:00.184Z,-0.53
2023-01-13T04:19:27.439Z,-0.83
2023-01-13T04:21:54.786Z,-0.91
2023-01-13T04:24:23.016Z,-0.83
2023-01-13T04:26:51.165Z,-0.87
2023-01-13T04:29:18.351Z,-0.97
2023-01-13T04:31:45.486Z,-0.86
2023-01-13T04:34:13.594Z,-1.00
2023-01-13T04:36:40.916Z,-0.96
2023-01-13T04:39:08.089Z,-1.24
2023-01-13T04:41:53.905Z,-1.23
2023-01-13T04:44:21.105Z,-1.29
2023-01-13T04:46:48.319Z,-1.28
2023-01-13T04:49:16.091Z,-1.31
2023-01-13T04:51:43.345Z,-1.37
2023-01-13T04:54:11.639Z,-1.38
2023-01-13T04:56:38.827Z,-1.59
2023-01-13T04:59:06.390Z,-1.63
2023-01-13T05:01:33.874Z,-1.53
2023-01-13T05:04:01.978Z,-1.59
2023-01-13T05:06:29.827Z,-1.54
2023-01-13T05:08:57.540Z,-1.60
2023-01-13T05:11:43.610Z,-1.59
2023-01-13T05:14:29.132Z,-1.52
2023-01-13T05:17:00.576Z,-1.46
2023-01-13T05:19:36.708Z,-1.40
2023-01-13T05:22:22.943Z,-1.39
2023-01-13T05:25:08.703Z,-1.52
2023-01-13T05:27:36.443Z,-1.47
2023-01-13T05:30:04.268Z,-1.53
2023-01-13T05:32:31.817Z,-1.45
2023-01-13T05:35:00.202Z,-1.49
2023-01-13T05:37:28.020Z,-1.40
2023-01-13T05:40:14.064Z,-1.40
2023-01-13T05:42:59.725Z,-1.23
2023-01-13T05:45:27.115Z,-1.22
2023-01-13T05:47:54.632Z,-1.24
2023-01-13T05:50:21.934Z,-1.14
2023-01-13T05:52:49.338Z,-1.05
2023-01-13T05:55:16.789Z,-0.91
2023-01-13T05:57:44.096Z,-0.89
2023-01-13T06:00:11.735Z,-0.98
2023-01-13T06:02:39.357Z,-0.91
2023-01-13T06:05:06.820Z,-0.86
2023-01-13T06:07:34.093Z,-0.76
2023-01-13T06:10:01.343Z,-0.71
2023-01-13T06:12:28.888Z,-0.66
2023-01-13T06:14:56.220Z,-0.72
2023-01-13T06:17:23.393Z,-0.51
2023-01-13T06:19:51.495Z,-0.56
2023-01-13T06:22:23.813Z,-0.51
2023-01-13T06:24:53.718Z,-0.51
2023-01-13T06:27:22.551Z,-0.56
2023-01-13T06:29:50.141Z,-0.57
2023-01-13T06:32:27.073Z,-0.47
2023-01-13T06:35:01.063Z,-0.46
2023-01-13T06:37:31.495Z,-0.22
2023-01-13T06:40:02.246Z,-0.24
2023-01-13T06:42:53.556Z,-0.15
2023-01-13T06:45:22.134Z,-0.29
2023-01-13T06:47:49.837Z,-0.26
2023-01-13T06:50:18.965Z,-0.27
2023-01-13T06:52:46.140Z,-0.30
2023-01-13T06:55:13.209Z,-0.20
2023-01-13T06:57:57.375Z,-0.17
2023-01-13T07:00:26.244Z,-0.10
2023-01-13T07:02:53.740Z,-0.14
2023-01-13T07:05:21.786Z,-0.11
2023-01-13T07:07:49.172Z,-0.15
2023-01-13T07:10:22.561Z,-0.12
2023-01-13T07:13:08.892Z,-0.15
2023-01-13T07:15:36.681Z,-0.17
2023-01-13T07:18:03.957Z,-0.17
2023-01-13T07:20:31.913Z,-0.16
2023-01-13T07:22:59.516Z,-0.20
2023-01-13T07:25:26.935Z,-0.27
2023-01-13T07:27:57.703Z,-0.40
2023-01-13T07:30:24.923Z,-0.22
2023-01-13T07:32:53.099Z,-0.44
2023-01-13T07:35:23.205Z,-0.28
2023-01-13T07:37:50.496Z,-0.33
2023-01-13T07:40:17.895Z,-0.12
2023-01-13T07:43:03.483Z,-0.05
2023-01-13T07:45:30.830Z,0.22
2023-01-13T07:47:58.163Z,0.07
2023-01-13T07:50:25.603Z,-0.09
2023-01-13T07:52:53.115Z,0.13
2023-01-13T07:55:20.636Z,0.21
2023-01-13T07:57:48.749Z,0.05
2023-01-13T08:00:16.740Z,0.14
2023-01-13T08:02:43.914Z,0.21
2023-01-13T08:05:11.421Z,0.18
2023-01-13T08:07:38.803Z,0.20
2023-01-13T08:10:06.714Z,0.19
2023-01-13T08:12:56.197Z,0.11
2023-01-13T08:15:24.431Z,0.18
2023-01-13T08:17:51.600Z,-0.03
2023-01-13T08:20:19.666Z,-0.07
2023-01-13T08:22:46.813Z,-0.13
2023-01-13T08:25:15.308Z,-0.13
2023-01-13T08:27:42.917Z,-0.20
2023-01-13T08:30:10.994Z,-0.04
2023-01-13T08:32:38.307Z,0.03
2023-01-13T08:35:05.882Z,-0.04
2023-01-13T08:37:34.564Z,-0.03
2023-01-13T08:40:01.954Z,-0.04
2023-01-13T08:42:31.268Z,-0.04
2023-01-13T08:44:58.895Z,-0.08
2023-01-13T08:47:28.847Z,-0.08
2023-01-13T08:49:56.668Z,-0.15
2023-01-13T08:52:24.228Z,-0.02
2023-01-13T08:54:51.474Z,-0.03
2023-01-13T08:57:19.996Z,-0.02
2023-01-13T08:59:47.317Z,0.04
2023-01-13T09:02:20.223Z,0.10
2023-01-13T09:04:48.311Z,0.09
2023-01-13T09:07:16.288Z,0.24
2023-01-13T09:09:43.610Z,0.32
2023-01-13T09:12:34.419Z,0.14
2023-01-13T09:15:03.475Z,0.39
2023-01-13T09:17:31.256Z,0.37
2023-01-13T09:19:58.716Z,0.45
2023-01-13T09:22:27.586Z,0.53
2023-01-13T09:24:55.706Z,0.58
2023-01-13T09:27:23.777Z,0.52
2023-01-13T09:29:51.156Z,0.54
2023-01-13T09:32:18.791Z,0.53
2023-01-13T09:35:03.081Z,0.68
2023-01-13T09:37:35.072Z,0.62
2023-01-13T09:40:18.002Z,0.66
2023-01-13T09:43:33.607Z,0.54
2023-01-13T09:46:34.710Z,0.66
2023-01-13T09:49:05.143Z,0.65
2023-01-13T09:51:46.272Z,0.84
2023-01-13T09:54:55.838Z,0.84
2023-01-13T09:57:26.377Z,0.82
2023-01-13T09:59:53.789Z,0.83
2023-01-13T10:02:48.391Z,0.93
2023-01-13T10:05:35.195Z,0.93
2023-01-13T10:08:10.544Z,0.89
2023-01-13T10:10:48.830Z,0.97
2023-01-13T10:13:22.608Z,0.85
2023-01-13T10:16:02.873Z,0.94
2023-01-13T10:19:04.522Z,0.87
2023-01-13T10:21:53.075Z,0.88
2023-01-13T10:24:44.985Z,0.84
2023-01-13T10:27:38.311Z,0.86
2023-01-13T10:30:31.565Z,0.83
2023-01-13T10:33:10.130Z,0.78
2023-01-13T10:36:14.172Z,0.77
2023-01-13T10:38:44.545Z,0.78
2023-01-13T10:41:15.334Z,0.89
2023-01-13T10:43:44.014Z,0.91
2023-01-13T10:46:16.813Z,0.87
2023-01-13T10:48:47.180Z,0.90
2023-01-13T10:51:14.759Z,0.97
2023-01-13T10:53:51.500Z,0.88
2023-01-13T10:56:21.246Z,0.93
2023-01-13T10:58:48.845Z,0.78
2023-01-13T11:01:27.238Z,0.86
2023-01-13T11:03:55.408Z,0.65
2023-01-13T11:06:30.160Z,0.89
2023-01-13T11:08:58.647Z,1.06
2023-01-13T11:11:25.784Z,1.09
2023-01-13T11:14:20.308Z,1.20
2023-01-13T11:16:53.639Z,1.10
2023-01-13T11:19:25.215Z,1.09
2023-01-13T11:22:06.119Z,1.17
2023-01-13T11:24:51.634Z,1.07
2023-01-13T11:27:38.049Z,1.25
2023-01-13T11:30:26.490Z,1.22
2023-01-13T11:33:21.656Z,1.38
2023-01-13T11:35:58.220Z,1.30
2023-01-13T11:38:46.852Z,1.55
2023-01-13T11:41:28.783Z,1.57
2023-01-13T11:44:19.015Z,1.64
2023-01-13T11:46:50.360Z,1.68
2023-01-13T11:49:33.525Z,1.64
2023-01-13T11:52:33.342Z,1.53
2023-01-13T11:55:05.220Z,1.87
2023-01-13T11:57:50.169Z,1.93
2023-01-13T12:00:17.725Z,1.97
2023-01-13T12:02:51.495Z,2.08
2023-01-13T12:05:39.940Z,2.17
2023-01-13T12:08:34.654Z,2.00
2023-01-13T12:11:11.311Z,2.10
2023-01-13T12:14:19.822Z,2.03
2023-01-13T12:16:51.794Z,2.09
2023-01-13T12:19:24.701Z,2.01
2023-01-13T12:22:09.846Z,2.16
2023-01-13T12:24:55.895Z,2.07
2023-01-13T12:27:38.936Z,2.18
2023-01-13T12:30:28.058Z,2.10
2023-01-13T12:33:03.589Z,2.13
2023-01-13T12:35:33.604Z,2.45
2023-01-13T12:38:04.638Z,2.26
2023-01-13T12:40:48.298Z,2.23
2023-01-13T12:43:39.905Z,2.20
2023-01-13T12:46:19.235Z,2.08
2023-01-13T12:48:57.174Z,1.99
2023-01-13T12:51:30.042Z,1.91
2023-01-13T12:53:57.598Z,1.83
2023-01-13T12:56:41.023Z,1.65
2023-01-13T12:59:17.741Z,2.13
2023-01-13T13:01:50.779Z,2.06
2023-01-13T13:04:39.084Z,2.10
2023-01-13T13:07:15.815Z,2.14
2023-01-13T13:09:59.340Z,2.13
2023-01-13T13:13:01.683Z,2.03
2023-01-13T13:15:34.430Z,1.92
2023-01-13T13:18:16.976Z,2.01
2023-01-13T13:20:54.914Z,2.02
2023-01-13T13:24:03.081Z,2.05
2023-01-13T13:26:39.342Z,2.04
2023-01-13T13:29:24.888Z,2.08
2023-01-13T13:32:40.714Z,1.96
2023-01-13T13:35:22.812Z,1.95
2023-01-13T13:38:33.458Z,1.84
2023-01-13T13:41:27.755Z,1.91
2023-01-13T13:44:29.765Z,2.01
2023-01-13T13:47:02.979Z,1.97
2023-01-13T13:49:52.444Z,2.00
2023-01-13T13:52:22.955Z,1.91
2023-01-13T13:54:57.264Z,1.96
2023-01-13T13:57:39.831Z,2.03
2023-01-13T14:00:38.554Z,2.06
2023-01-13T14:03:25.085Z,1.95
2023-01-13T14:05:59.781Z,1.93
2023-01-13T14:08:34.948Z,1.78
2023-01-13T14:11:43.367Z,1.87
2023-01-13T14:14:17.138Z,1.75
2023-01-13T14:16:44.569Z,1.66
2023-01-13T14:19:34.524Z,1.84
2023-01-13T14:22:04.224Z,1.78
2023-01-13T14:24:32.658Z,1.79
2023-01-13T14:27:18.608Z,2.01
2023-01-13T14:29:46.426Z,1.95
2023-01-13T14:32:20.345Z,2.01
2023-01-13T14:34:47.935Z,2.02
2023-01-13T14:37:34.889Z,2.00
2023-01-13T14:40:03.584Z,1.99
2023-01-13T14:42:31.975Z,1.87
2023-01-13T14:44:59.312Z,2.28
2023-01-13T14:47:29.802Z,2.28
2023-01-13T14:50:13.771Z,2.30
2023-01-13T14:52:57.210Z,2.23
2023-01-13T14:55:30.615Z,2.21
2023-01-13T14:58:23.339Z,2.30
2023-01-13T15:00:53.082Z,2.30
2023-01-13T15:03:21.347Z,2.26
2023-01-13T15:05:51.381Z,2.25
2023-01-13T15:08:31.775Z,2.21
2023-01-13T15:11:02.422Z,2.31
2023-01-13T15:13:29.612Z,2.31
2023-01-13T15:15:59.567Z,2.30
2023-01-13T15:18:27.270Z,2.39
2023-01-13T15:20:54.499Z,2.45
2023-01-13T15:23:23.463Z,2.46
2023-01-13T15:25:51.066Z,2.62
2023-01-13T15:28:22.359Z,2.57
2023-01-13T15:30:51.146Z,2.29
2023-01-13T15:33:20.190Z,2.05
2023-01-13T15:35:52.341Z,2.06
2023-01-13T15:38:23.187Z,1.88
2023-01-13T15:40:53.206Z,2.14
2023-01-13T15:43:41.453Z,1.84
2023-01-13T15:46:36.195Z,1.72
2023-01-13T15:49:15.955Z,1.48
2023-01-13T15:51:47.917Z,1.56
2023-01-13T15:54:20.294Z,1.48
2023-01-13T15:56:47.452Z,1.36
2023-01-13T15:59:27.584Z,1.29
2023-01-13T16:01:55.748Z,1.44
2023-01-13T16:04:23.373Z,1.33
2023-01-13T16:06:50.671Z,1.07
2023-01-13T16:09:17.953Z,1.27
2023-01-13T16:11:46.407Z,1.33
2023-01-13T16:14:20.159Z,1.11
2023-01-13T16:16:49.368Z,0.96
2023-01-13T16:19:17.389Z,1.09
2023-01-13T16:21:48.738Z,1.02
2023-01-13T16:24:19.585Z,1.06
2023-01-13T16:26:49.423Z,1.03
2023-01-13T16:29:27.011Z,1.06
2023-01-13T16:31:55.227Z,1.05
2023-01-13T16:34:22.379Z,0.87
2023-01-13T16:36:50.488Z,0.76
2023-01-13T16:39:25.728Z,0.73
2023-01-13T16:41:53.385Z,0.65
2023-01-13T16:44:21.118Z,0.75
2023-01-13T16:46:50.024Z,0.16
2023-01-13T16:49:19.796Z,-0.03
2023-01-13T16:51:51.215Z,0.67
2023-01-13T16:54:18.886Z,0.59
2023-01-13T16:56:48.583Z,0.72
2023-01-13T16:59:16.223Z,0.84
2023-01-13T17:01:47.259Z,0.62
2023-01-13T17:04:19.569Z,0.65
2023-01-13T17:06:55.594Z,0.75
2023-01-13T17:09:25.098Z,0.81
2023-01-13T17:11:52.768Z,0.79
2023-01-13T17:14:23.433Z,0.60
2023-01-13T17:16:54.770Z,0.73
2023-01-13T17:19:23.355Z,0.78
2023-01-13T17:21:53.540Z,0.61
2023-01-13T17:24:21.313Z,0.64
2023-01-13T17:26:50.556Z,0.39
2023-01-13T17:29:23.702Z,0.52
2023-01-13T17:31:56.622Z,0.32
2023-01-13T17:34:24.296Z,0.49
2023-01-13T17:36:51.790Z,0.60
2023-01-13T17:39:22.457Z,0.45
2023-01-13T17:41:55.613Z,0.44
2023-01-13T17:44:23.739Z,0.55
2023-01-13T17:46:51.528Z,0.55
2023-01-13T17:49:20.458Z,0.79
2023-01-13T17:52:00.826Z,0.78
2023-01-13T17:54:28.186Z,0.85
2023-01-13T17:56:57.810Z,0.76
2023-01-13T17:59:27.951Z,0.93
2023-01-13T18:01:55.408Z,0.32
2023-01-13T18:04:27.271Z,0.59
2023-01-13T18:06:57.386Z,0.55
2023-01-13T18:09:26.443Z,0.65
2023-01-13T18:11:55.269Z,0.58
2023-01-13T18:14:31.742Z,0.54
2023-01-13T18:16:59.292Z,0.59
2023-01-13T18:19:48.666Z,0.81
2023-01-13T18:22:36.470Z,0.91
2023-01-13T18:25:22.699Z,0.63
2023-01-13T18:27:50.447Z,0.71
2023-01-13T18:30:17.862Z,0.68
2023-01-13T18:32:55.950Z,0.62
2023-01-13T18:35:23.532Z,0.28
2023-01-13T18:37:53.099Z,0.89
2023-01-13T18:40:21.234Z,0.92
2023-01-13T18:42:56.824Z,0.98
2023-01-13T18:45:39.316Z,1.14
2023-01-13T18:48:09.500Z,1.36
2023-01-13T18:50:40.470Z,0.66
2023-01-13T18:53:11.555Z,0.62
2023-01-13T18:55:44.306Z,0.85
2023-01-13T18:58:14.850Z,0.19
2023-01-13T19:00:48.367Z,0.38
2023-01-13T19:03:29.906Z,1.01
2023-01-13T19:06:02.944Z,1.05
2023-01-13T19:08:34.250Z,1.05
2023-01-13T19:11:05.971Z,1.27
2023-01-13T19:13:35.492Z,1.14
2023-01-13T19:16:07.755Z,1.15
2023-01-13T19:18:36.651Z,1.12
2023-01-13T19:21:09.721Z,1.16
2023-01-13T19:23:39.627Z,1.01
2023-01-13T19:26:16.398Z,1.03
2023-01-13T19:28:46.864Z,0.76
2023-01-13T19:31:17.185Z,0.72
2023-01-13T19:33:44.449Z,1.06
2023-01-13T19:36:11.675Z,1.16
2023-01-13T19:38:39.091Z,1.25
2023-01-13T19:41:27.353Z,1.12
2023-01-13T19:44:15.156Z,0.96
2023-01-13T19:46:43.089Z,0.98
2023-01-13T19:49:11.593Z,1.01
2023-01-13T19:51:40.924Z,1.19
2023-01-13T19:54:08.100Z,1.07
2023-01-13T19:56:35.549Z,0.99
2023-01-13T19:59:04.171Z,1.06
2023-01-13T20:01:38.149Z,1.11
2023-01-13T20:04:07.636Z,1.04
2023-01-13T20:06:36.214Z,1.03
2023-01-13T20:09:05.129Z,1.13
2023-01-13T20:11:33.304Z,1.25
2023-01-13T20:14:01.448Z,1.10
2023-01-13T20:16:30.321Z,1.01
2023-01-13T20:18:59.672Z,0.98
2023-01-13T20:21:27.262Z,1.18
2023-01-13T20:23:55.738Z,1.17
2023-01-13T20:26:26.015Z,1.10
2023-01-13T20:28:53.103Z,1.19
2023-01-13T20:31:20.630Z,1.23
2023-01-13T20:33:51.238Z,1.21
2023-01-13T20:36:39.089Z,1.23
2023-01-13T20:39:09.054Z,1.13
2023-01-13T20:41:55.836Z,1.12
2023-01-13T20:44:23.210Z,1.14
2023-01-13T20:46:51.667Z,1.22
2023-01-13T20:49:18.793Z,1.19
2023-01-13T20:51:46.028Z,1.23
2023-01-13T20:54:14.600Z,1.38
2023-01-13T20:56:42.163Z,1.34
2023-01-13T20:59:09.758Z,1.38
2023-01-13T21:01:37.883Z,1.54
2023-01-13T21:04:07.144Z,1.56
2023-01-13T21:06:35.288Z,1.52
2023-01-13T21:09:03.064Z,1.54
2023-01-13T21:11:49.380Z,1.30
2023-01-13T21:14:42.042Z,1.33
2023-01-13T21:17:34.365Z,1.05
2023-01-13T21:20:04.347Z,1.13
2023-01-13T21:22:32.320Z,1.01
2023-01-13T21:25:00.050Z,0.91
2023-01-13T21:27:27.557Z,0.87
2023-01-13T21:29:54.813Z,0.84
2023-01-13T21:32:22.061Z,0.77
2023-01-13T21:34:49.618Z,0.88
2023-01-13T21:37:17.678Z,0.75
2023-01-13T21:39:45.748Z,0.74
2023-01-13T21:42:35.917Z,0.77
2023-01-13T21:45:22.968Z,0.77
2023-01-13T21:47:50.468Z,0.81
2023-01-13T21:50:24.042Z,0.80
2023-01-13T21:52:53.067Z,0.56
2023-01-13T21:55:30.639Z,0.61
2023-01-13T21:58:01.183Z,0.68
2023-01-13T22:00:31.260Z,0.62
2023-01-13T22:03:01.319Z,0.66
2023-01-13T22:05:28.540Z,0.67
2023-01-13T22:07:55.805Z,0.65
2023-01-13T22:10:25.704Z,0.65
2023-01-13T22:12:54.761Z,0.65
2023-01-13T22:15:26.912Z,0.69
2023-01-13T22:17:55.777Z,0.62
2023-01-13T22:20:23.491Z,0.73
2023-01-13T22:22:51.941Z,0.85
2023-01-13T22:25:20.853Z,0.75
2023-01-13T22:27:49.645Z,0.79
2023-01-13T22:30:22.029Z,0.61
2023-01-13T22:32:50.287Z,0.69
2023-01-13T22:35:18.581Z,0.71
2023-01-13T22:37:45.817Z,0.63
2023-01-13T22:40:13.422Z,0.63
2023-01-13T22:42:42.150Z,0.59
2023-01-13T22:45:14.495Z,0.65
2023-01-13T22:47:42.096Z,0.73
2023-01-13T22:50:10.944Z,0.81
2023-01-13T22:52:38.352Z,0.90
2023-01-13T22:55:07.236Z,0.74
2023-01-13T22:57:46.989Z,0.91
2023-01-13T23:00:19.168Z,0.74
2023-01-13T23:02:47.098Z,0.80
2023-01-13T23:05:14.832Z,0.90
2023-01-13T23:07:42.207Z,0.95
2023-01-13T23:10:10.395Z,0.81
2023-01-13T23:12:37.558Z,0.68
2023-01-13T23:15:05.636Z,0.77
2023-01-13T23:17:32.876Z,0.79
2023-01-13T23:20:00.962Z,0.85
2023-01-13T23:22:28.143Z,0.84
2023-01-13T23:24:55.492Z,0.94
2023-01-13T23:27:22.638Z,0.92
2023-01-13T23:29:49.836Z,0.95
2023-01-13T23:32:16.985Z,0.94
2023-01-13T23:34:44.344Z,0.94
2023-01-13T23:37:11.686Z,1.02
2023-01-13T23:39:38.913Z,0.85
2023-01-13T23:42:09.264Z,0.83
2023-01-13T23:44:36.876Z,0.74
2023-01-13T23:47:04.528Z,0.56
2023-01-13T23:49:32.201Z,0.75
2023-01-13T23:51:59.452Z,0.75
2023-01-13T23:54:27.963Z,0.78
2023-01-13T23:56:55.997Z,0.69
2023-01-13T23:59:23.340Z,0.68
