createdAt,value
2023-08-25T00:01:04.900Z,100621.09
2023-08-25T00:03:58.392Z,100625.06
2023-08-25T00:06:37.041Z,100606.03
2023-08-25T00:10:16.077Z,100621.34
2023-08-25T00:12:52.196Z,100620.38
2023-08-25T00:15:56.357Z,100602.22
2023-08-25T00:18:55.240Z,100616.78
2023-08-25T00:21:27.299Z,100618.03
2023-08-25T00:24:08.328Z,100606.78
2023-08-25T00:27:43.340Z,100620.00
2023-08-25T00:30:18.009Z,100606.41
2023-08-25T00:33:05.033Z,100602.63
2023-08-25T00:35:48.332Z,100604.69
2023-08-25T00:38:27.232Z,100611.81
2023-08-25T00:41:08.079Z,100613.78
2023-08-25T00:43:45.736Z,100612.91
2023-08-25T00:46:25.648Z,100598.97
2023-08-25T00:49:02.171Z,100597.63
2023-08-25T00:51:37.601Z,100599.47
2023-08-25T00:55:00.482Z,100609.66
2023-08-25T00:57:54.856Z,100610.88
2023-08-25T01:01:41.980Z,100614.16
2023-08-25T01:04:23.544Z,100618.72
2023-08-25T01:06:59.411Z,100614.16
2023-08-25T01:09:39.619Z,100610.63
2023-08-25T01:12:31.116Z,100613.03
2023-08-25T01:15:40.423Z,100617.47
2023-08-25T01:18:29.739Z,100618.81
2023-08-25T01:21:09.659Z,100609.88
2023-08-25T01:24:16.615Z,100632.94
2023-08-25T01:26:53.587Z,100621.16
2023-08-25T01:29:36.180Z,100630.97
2023-08-25T01:32:06.235Z,100638.84
2023-08-25T01:34:40.616Z,100626.81
2023-08-25T01:37:25.574Z,100610.63
2023-08-25T01:40:25.205Z,100611.59
2023-08-25T01:43:27.634Z,100619.22
2023-08-25T01:46:39.099Z,100623.72
2023-08-25T01:49:27.526Z,100598.47
2023-08-25T01:52:09.210Z,100592.22
2023-08-25T01:54:46.234Z,100595.28
2023-08-25T01:57:19.547Z,100603.63
2023-08-25T02:00:26.666Z,100615.00
2023-08-25T02:03:19.452Z,100604.22
2023-08-25T02:06:17.735Z,100597.63
2023-08-25T02:08:52.626Z,100600.06
2023-08-25T02:11:31.952Z,100589.16
2023-08-25T02:14:31.839Z,100575.78
2023-08-25T02:17:05.516Z,100595.28
2023-08-25T02:19:42.905Z,100609.22
2023-08-25T02:22:31.143Z,100613.78
2023-08-25T02:25:09.476Z,100589.38
2023-08-25T02:27:50.835Z,100592.97
2023-08-25T02:30:28.524Z,100605.22
2023-08-25T02:33:05.519Z,100592.19
2023-08-25T02:35:58.686Z,100601.91
2023-08-25T02:38:50.120Z,100603.72
2023-08-25T02:41:33.348Z,100602.97
2023-08-25T02:44:12.802Z,100596.38
2023-08-25T02:46:50.345Z,100594.03
2023-08-25T02:49:26.682Z,100595.38
2023-08-25T02:52:01.440Z,100592.97
2023-08-25T02:54:50.550Z,100591.22
2023-08-25T02:57:36.612Z,100592.22
2023-08-25T03:00:18.295Z,100593.69
2023-08-25T03:03:49.580Z,100599.81
2023-08-25T03:06:59.425Z,100600.16
2023-08-25T03:10:02.994Z,100601.41
2023-08-25T03:13:40.347Z,100611.47
2023-08-25T03:16:25.159Z,100601.06
2023-08-25T03:19:09.484Z,100606.69
2023-08-25T03:22:10.099Z,100598.13
2023-08-25T03:24:50.604Z,100594.56
2023-08-25T03:27:23.962Z,100596.75
2023-08-25T03:30:08.168Z,100605.47
2023-08-25T03:33:09.322Z,100621.66
2023-08-25T03:35:44.113Z,100626.53
2023-08-25T03:38:50.602Z,100639.31
2023-08-25T03:44:42.218Z,100644.34
2023-08-25T03:47:33.942Z,100644.31
2023-08-25T03:50:12.828Z,100653.97
2023-08-25T03:53:07.861Z,100652.81
2023-08-25T03:55:44.148Z,100658.19
2023-08-25T03:58:21.296Z,100669.25
2023-08-25T04:01:07.318Z,100670.81
2023-08-25T04:04:04.550Z,100689.72
2023-08-25T04:07:00.249Z,100687.19
2023-08-25T04:10:41.133Z,100691.97
2023-08-25T04:13:44.088Z,100698.63
2023-08-25T04:16:38.457Z,100692.22
2023-08-25T04:19:40.690Z,100682.66
2023-08-25T04:22:21.396Z,100699.31
2023-08-25T04:31:24.701Z,100704.81
2023-08-25T04:37:58.124Z,100700.53
2023-08-25T04:40:56.018Z,100715.75
2023-08-25T04:43:37.137Z,100721.56
2023-08-25T04:46:50.636Z,100735.16
2023-08-25T04:51:03.948Z,100741.19
2023-08-25T04:59:01.748Z,100742.97
2023-08-25T05:01:49.177Z,100735.88
2023-08-25T05:04:36.152Z,100738.28
2023-08-25T05:08:35.639Z,100738.66
2023-08-25T05:11:14.410Z,100733.47
2023-08-25T05:15:19.084Z,100740.94
2023-08-25T05:19:17.737Z,100747.91
2023-08-25T05:21:51.868Z,100736.22
2023-08-25T05:27:44.257Z,100743.25
2023-08-25T05:31:22.996Z,100734.47
2023-08-25T05:46:58.089Z,100733.53
2023-08-25T05:50:50.947Z,100740.53
2023-08-25T05:57:14.522Z,100740.03
2023-08-25T06:01:03.825Z,100741.59
2023-08-25T06:03:50.833Z,100746.88
2023-08-25T06:06:44.910Z,100737.13
2023-08-25T06:09:30.630Z,100744.97
2023-08-25T06:16:23.044Z,100741.94
2023-08-25T06:30:43.567Z,100749.28
2023-08-25T06:34:14.313Z,100751.56
2023-08-25T06:41:32.825Z,100750.31
2023-08-25T06:53:08.599Z,100738.16
2023-08-25T06:57:01.195Z,100735.81
2023-08-25T07:00:40.499Z,100727.75
2023-08-25T07:12:17.674Z,100716.19
2023-08-25T07:15:00.222Z,100711.63
2023-08-25T07:18:44.831Z,100713.81
2023-08-25T07:22:17.228Z,100722.13
2023-08-25T07:25:50.087Z,100713.13
2023-08-25T07:28:59.201Z,100716.03
2023-08-25T07:32:15.383Z,100703.81
2023-08-25T07:35:21.286Z,100709.72
2023-08-25T07:38:21.351Z,100706.34
2023-08-25T07:41:50.006Z,100705.31
2023-08-25T07:44:38.280Z,100699.56
2023-08-25T07:51:56.053Z,100713.91
2023-08-25T08:07:23.451Z,100717.38
2023-08-25T08:10:09.023Z,100707.34
2023-08-25T08:33:33.328Z,100711.72
2023-08-25T08:36:57.719Z,100706.59
2023-08-25T08:39:58.685Z,100703.41
2023-08-25T08:42:57.131Z,100714.03
2023-08-25T08:46:30.286Z,100717.91
2023-08-25T08:49:09.832Z,100698.84
2023-08-25T08:52:06.573Z,100704.38
2023-08-25T08:59:46.133Z,100705.84
2023-08-25T09:07:51.891Z,100691.56
2023-08-25T09:12:02.388Z,100688.50
2023-08-25T09:16:12.657Z,100684.06
2023-08-25T09:24:12.630Z,100674.97
2023-08-25T09:28:06.603Z,100668.47
2023-08-25T09:53:38.894Z,100632.16
2023-08-25T10:32:53.161Z,100617.06
2023-08-25T10:40:29.690Z,100610.97
2023-08-25T10:44:22.348Z,100603.84
2023-08-25T10:51:47.566Z,100602.94
2023-08-25T10:54:22.895Z,100607.41
2023-08-25T11:06:47.685Z,100593.75
2023-08-25T11:19:12.674Z,100575.03
2023-08-25T11:22:36.935Z,100560.38
2023-08-25T11:30:26.132Z,100558.88
2023-08-25T11:34:01.130Z,100560.84
2023-08-25T11:37:45.052Z,100550.13
2023-08-25T11:40:30.239Z,100532.00
2023-08-25T11:46:42.255Z,100526.00
2023-08-25T11:50:35.170Z,100527.66
2023-08-25T11:53:19.660Z,100515.34
2023-08-25T12:00:00.424Z,100515.72
2023-08-25T12:03:37.171Z,100510.50
2023-08-25T12:06:11.260Z,100512.88
2023-08-25T12:09:31.211Z,100505.00
2023-08-25T12:18:57.479Z,100494.38
2023-08-25T12:21:37.538Z,100476.81
2023-08-25T12:24:18.200Z,100489.78
2023-08-25T12:27:02.139Z,100491.72
2023-08-25T12:34:33.307Z,100484.69
2023-08-25T12:38:00.089Z,100490.66
2023-08-25T12:42:10.149Z,100497.88
2023-08-25T12:51:24.096Z,100482.78
2023-08-25T12:58:52.220Z,100491.66
2023-08-25T13:01:27.261Z,100498.72
2023-08-25T13:05:19.577Z,100491.56
2023-08-25T13:08:37.183Z,100496.09
2023-08-25T13:11:35.850Z,100500.28
2023-08-25T13:14:48.117Z,100484.69
2023-08-25T13:17:47.600Z,100492.44
2023-08-25T13:33:42.806Z,100478.56
2023-08-25T13:37:08.979Z,100468.81
2023-08-25T13:45:05.426Z,100470.72
2023-08-25T13:52:27.677Z,100468.34
2023-08-25T13:55:15.244Z,100465.38
2023-08-25T13:58:56.036Z,100464.84
2023-08-25T14:02:03.297Z,100468.88
2023-08-25T14:05:06.831Z,100474.00
2023-08-25T14:08:23.853Z,100453.88
2023-08-25T14:19:41.641Z,100473.53
2023-08-25T14:23:26.193Z,100470.31
2023-08-25T14:26:56.118Z,100464.25
2023-08-25T14:29:51.187Z,100448.41
2023-08-25T14:33:04.321Z,100470.19
2023-08-25T14:37:14.147Z,100461.50
2023-08-25T14:39:55.435Z,100457.44
2023-08-25T14:42:30.915Z,100458.53
2023-08-25T14:46:09.283Z,100459.56
2023-08-25T14:49:11.439Z,100450.81
2023-08-25T14:51:52.150Z,100452.63
2023-08-25T15:03:29.088Z,100442.84
2023-08-25T15:07:13.476Z,100444.56
2023-08-25T15:10:35.269Z,100451.34
2023-08-25T15:13:43.009Z,100448.97
2023-08-25T15:17:25.878Z,100446.69
2023-08-25T15:20:21.770Z,100447.47
2023-08-25T15:26:27.081Z,100444.16
2023-08-25T15:29:27.878Z,100445.28
2023-08-25T15:35:57.059Z,100440.03
2023-08-25T15:41:30.552Z,100446.59
2023-08-25T15:44:21.114Z,100451.66
2023-08-25T15:47:13.107Z,100438.09
2023-08-25T15:50:18.278Z,100448.13
2023-08-25T15:53:06.941Z,100438.19
2023-08-25T15:55:53.215Z,100435.84
2023-08-25T15:58:55.890Z,100439.38
2023-08-25T16:01:43.929Z,100442.09
2023-08-25T16:04:27.003Z,100431.06
2023-08-25T16:07:28.118Z,100443.22
2023-08-25T16:10:27.991Z,100448.72
2023-08-25T16:14:27.944Z,100457.06
2023-08-25T16:17:40.950Z,100455.06
2023-08-25T16:28:20.520Z,100454.13
2023-08-25T16:38:40.020Z,100469.41
2023-08-25T16:41:17.623Z,100459.38
2023-08-25T16:44:20.398Z,100477.56
2023-08-25T16:47:09.694Z,100486.69
2023-08-25T16:49:47.106Z,100485.09
2023-08-25T16:53:09.996Z,100490.78
2023-08-25T16:56:07.911Z,100481.09
2023-08-25T17:03:26.895Z,100488.09
2023-08-25T17:06:21.789Z,100492.56
2023-08-25T17:10:44.234Z,100484.25
2023-08-25T17:27:25.458Z,100507.81
2023-08-25T17:39:49.125Z,100509.28
2023-08-25T17:46:25.344Z,100518.34
2023-08-25T17:49:09.090Z,100510.16
2023-08-25T17:52:07.175Z,100520.09
2023-08-25T18:08:24.827Z,100539.19
2023-08-25T18:11:22.085Z,100546.00
2023-08-25T18:15:13.931Z,100551.13
2023-08-25T18:19:26.413Z,100540.00
2023-08-25T18:31:15.409Z,100532.66
2023-08-25T18:35:13.774Z,100533.84
2023-08-25T18:39:16.519Z,100531.94
2023-08-25T18:50:45.905Z,100528.25
2023-08-25T18:54:23.280Z,100531.84
2023-08-25T18:56:55.448Z,100537.59
2023-08-25T19:07:49.794Z,100537.72
2023-08-25T19:11:18.473Z,100545.72
2023-08-25T19:19:14.426Z,100546.91
2023-08-25T19:23:32.369Z,100561.22
2023-08-25T19:27:00.350Z,100553.91
2023-08-25T19:33:59.129Z,100548.63
2023-08-25T19:37:28.199Z,100545.19
2023-08-25T19:57:34.646Z,100543.41
2023-08-25T20:01:33.051Z,100539.81
2023-08-25T20:12:10.391Z,100545.28
2023-08-25T20:14:43.394Z,100546.31
2023-08-25T20:17:31.076Z,100550.03
2023-08-25T20:20:16.125Z,100542.88
2023-08-25T20:22:52.896Z,100530.22
2023-08-25T20:25:27.175Z,100544.69
2023-08-25T20:28:37.043Z,100544.69
2023-08-25T20:31:33.098Z,100547.56
2023-08-25T20:35:03.820Z,100554.88
2023-08-25T20:38:22.426Z,100548.88
2023-08-25T20:41:28.668Z,100549.22
2023-08-25T20:44:14.568Z,100542.38
2023-08-25T20:47:57.001Z,100553.28
2023-08-25T20:51:59.364Z,100543.72
2023-08-25T21:02:26.735Z,100562.75
2023-08-25T21:05:07.342Z,100563.75
2023-08-25T21:12:04.431Z,100565.78
2023-08-25T21:14:50.220Z,100556.78
2023-08-25T21:18:03.530Z,100562.38
2023-08-25T21:22:25.839Z,100567.97
2023-08-25T21:30:32.903Z,100563.63
2023-08-25T21:34:22.223Z,100564.81
2023-08-25T21:37:27.865Z,100564.25
2023-08-25T21:40:12.072Z,100568.84
2023-08-25T21:43:55.537Z,100552.81
2023-08-25T21:47:50.619Z,100555.66
2023-08-25T22:04:28.716Z,100554.34
2023-08-25T22:08:24.890Z,100560.13
2023-08-25T22:12:04.279Z,100555.16
2023-08-25T22:14:38.540Z,100563.75
2023-08-25T22:17:27.436Z,100557.63
2023-08-25T22:21:00.412Z,100556.22
2023-08-25T22:23:59.004Z,100563.13
2023-08-25T22:26:33.818Z,100558.00
2023-08-25T22:30:18.215Z,100560.16
2023-08-25T22:36:17.090Z,100557.22
2023-08-25T22:42:34.861Z,100557.97
2023-08-25T22:45:30.213Z,100556.56
2023-08-25T22:53:32.167Z,100556.28
2023-08-25T23:01:44.067Z,100562.69
2023-08-25T23:04:36.968Z,100554.28
2023-08-25T23:08:56.601Z,100554.00
2023-08-25T23:16:01.270Z,100558.06
2023-08-25T23:18:49.980Z,100557.81
2023-08-25T23:25:22.097Z,100552.41
2023-08-25T23:28:07.200Z,100546.00
2023-08-25T23:30:46.774Z,100544.16
2023-08-25T23:33:23.965Z,100533.03
2023-08-25T23:36:45.587Z,100549.69
2023-08-25T23:39:19.443Z,100538.97
2023-08-25T23:43:04.467Z,100543.56
2023-08-25T23:50:08.168Z,100543.44
2023-08-25T23:53:58.103Z,100534.72
2023-08-25T23:57:55.479Z,100542.47
