createdAt,value
2023-01-15T00:02:07.501Z,9.10
2023-01-15T00:04:36.017Z,9.10
2023-01-15T00:07:04.559Z,9.10
2023-01-15T00:09:31.439Z,9.20
2023-01-15T00:11:58.277Z,9.20
2023-01-15T00:14:25.221Z,9.30
2023-01-15T00:16:52.725Z,9.20
2023-01-15T00:19:19.985Z,9.30
2023-01-15T00:21:46.831Z,9.30
2023-01-15T00:24:32.462Z,9.30
2023-01-15T00:27:30.029Z,9.40
2023-01-15T00:29:56.912Z,9.40
2023-01-15T00:32:23.713Z,9.40
2023-01-15T00:34:50.605Z,9.40
2023-01-15T00:37:17.498Z,9.40
2023-01-15T00:39:44.367Z,9.40
2023-01-15T00:42:12.366Z,9.30
2023-01-15T00:44:40.393Z,9.40
2023-01-15T00:47:09.158Z,9.40
2023-01-15T00:49:36.015Z,9.50
2023-01-15T00:52:02.879Z,9.50
2023-01-15T00:54:29.813Z,9.50
2023-01-15T00:56:56.641Z,9.50
2023-01-15T00:59:23.611Z,9.40
2023-01-15T01:01:52.433Z,9.50
2023-01-15T01:04:19.517Z,9.60
2023-01-15T01:06:46.358Z,9.70
2023-01-15T01:09:16.707Z,9.70
2023-01-15T01:11:43.698Z,9.60
2023-01-15T01:14:12.080Z,9.60
2023-01-15T01:16:40.503Z,9.70
2023-01-15T01:19:11.196Z,9.60
2023-01-15T01:21:39.835Z,9.70
2023-01-15T01:24:08.104Z,9.70
2023-01-15T01:26:35.248Z,9.70
2023-01-15T01:29:04.245Z,9.80
2023-01-15T01:31:33.370Z,9.80
2023-01-15T01:34:00.323Z,9.90
2023-01-15T01:36:35.479Z,10.00
2023-01-15T01:39:03.767Z,10.00
2023-01-15T01:41:32.126Z,10.00
2023-01-15T01:44:27.348Z,10.00
2023-01-15T01:46:54.211Z,10.10
2023-01-15T01:49:21.967Z,10.30
2023-01-15T01:52:29.231Z,10.20
2023-01-15T01:54:56.696Z,10.20
2023-01-15T01:57:24.895Z,10.20
2023-01-15T01:59:52.924Z,10.20
2023-01-15T02:02:23.219Z,10.20
2023-01-15T02:04:50.525Z,10.20
2023-01-15T02:07:18.183Z,10.30
2023-01-15T02:09:45.249Z,10.40
2023-01-15T02:12:47.407Z,10.50
2023-01-15T02:15:19.393Z,10.50
2023-01-15T02:18:04.964Z,10.50
2023-01-15T02:20:43.317Z,10.50
2023-01-15T02:23:33.481Z,10.50
2023-01-15T02:26:26.778Z,10.50
2023-01-15T02:28:57.873Z,10.50
2023-01-15T02:31:34.799Z,10.50
2023-01-15T02:34:21.557Z,10.50
2023-01-15T02:37:06.192Z,10.50
2023-01-15T02:39:38.496Z,10.50
2023-01-15T02:42:08.718Z,10.50
2023-01-15T02:44:47.853Z,10.50
2023-01-15T02:47:19.090Z,10.60
2023-01-15T02:49:48.092Z,10.50
2023-01-15T02:52:24.251Z,10.50
2023-01-15T02:55:06.108Z,10.60
2023-01-15T02:57:38.456Z,10.60
2023-01-15T03:03:52.406Z,10.60
2023-01-15T03:06:55.929Z,10.60
2023-01-15T03:09:24.375Z,10.60
2023-01-15T03:12:06.074Z,10.60
2023-01-15T03:14:46.073Z,10.60
2023-01-15T03:17:23.366Z,10.70
2023-01-15T03:19:56.404Z,10.70
2023-01-15T03:22:30.872Z,10.70
2023-01-15T03:25:23.798Z,10.70
2023-01-15T03:27:56.462Z,10.70
2023-01-15T03:30:24.239Z,10.70
2023-01-15T03:32:54.175Z,10.70
2023-01-15T03:35:40.211Z,10.70
2023-01-15T03:38:08.742Z,10.80
2023-01-15T03:40:39.035Z,10.80
2023-01-15T03:43:28.087Z,10.80
2023-01-15T03:46:06.796Z,10.70
2023-01-15T03:48:42.330Z,10.70
2023-01-15T03:51:18.232Z,10.80
2023-01-15T03:53:50.591Z,10.70
2023-01-15T03:56:25.054Z,10.70
2023-01-15T03:59:04.028Z,10.80
2023-01-15T04:01:49.745Z,10.80
2023-01-15T04:04:21.343Z,10.70
2023-01-15T04:06:48.295Z,10.60
2023-01-15T04:09:15.643Z,10.50
2023-01-15T04:11:44.090Z,10.30
2023-01-15T04:14:14.628Z,10.20
2023-01-15T04:16:48.627Z,10.10
2023-01-15T04:19:15.583Z,10.00
2023-01-15T04:21:50.720Z,10.00
2023-01-15T04:24:17.563Z,10.00
2023-01-15T04:26:44.325Z,9.90
2023-01-15T04:29:11.192Z,9.90
2023-01-15T04:31:37.984Z,9.90
2023-01-15T04:34:05.154Z,9.90
2023-01-15T04:36:35.357Z,9.90
2023-01-15T04:39:03.996Z,9.80
2023-01-15T04:41:50.294Z,9.80
2023-01-15T04:44:17.049Z,9.70
2023-01-15T04:46:46.102Z,9.70
2023-01-15T04:49:15.469Z,9.70
2023-01-15T04:51:42.758Z,9.60
2023-01-15T04:54:11.377Z,9.60
2023-01-15T04:56:44.153Z,9.50
2023-01-15T04:59:11.355Z,9.40
2023-01-15T05:01:38.788Z,9.30
2023-01-15T05:04:06.223Z,9.30
2023-01-15T05:06:33.492Z,9.20
2023-01-15T05:09:01.226Z,9.20
2023-01-15T05:11:28.882Z,9.10
2023-01-15T05:13:56.214Z,9.10
2023-01-15T05:16:28.682Z,9.00
2023-01-15T05:18:59.718Z,9.00
2023-01-15T05:21:31.672Z,8.90
2023-01-15T05:24:00.641Z,8.90
2023-01-15T05:26:30.044Z,8.90
2023-01-15T05:28:58.809Z,8.80
2023-01-15T05:31:26.863Z,8.80
2023-01-15T05:33:54.900Z,8.80
2023-01-15T05:36:25.333Z,8.80
2023-01-15T05:38:53.151Z,8.80
2023-01-15T05:41:57.276Z,8.70
2023-01-15T05:44:26.530Z,8.70
2023-01-15T05:46:55.875Z,8.70
2023-01-15T05:49:25.279Z,8.70
2023-01-15T05:51:52.836Z,8.70
2023-01-15T05:54:24.021Z,8.60
2023-01-15T05:56:51.327Z,8.60
2023-01-15T05:59:20.982Z,8.60
2023-01-15T06:01:48.258Z,8.50
2023-01-15T06:04:15.532Z,8.50
2023-01-15T06:06:43.468Z,8.40
2023-01-15T06:09:10.691Z,8.40
2023-01-15T06:11:37.593Z,8.30
2023-01-15T06:14:04.541Z,8.30
2023-01-15T06:16:31.628Z,8.30
2023-01-15T06:19:04.394Z,8.30
2023-01-15T06:21:39.960Z,8.20
2023-01-15T06:24:07.807Z,8.20
2023-01-15T06:26:34.649Z,8.20
2023-01-15T06:29:03.963Z,8.10
2023-01-15T06:31:32.523Z,8.10
2023-01-15T06:34:02.079Z,8.00
2023-01-15T06:36:29.375Z,8.00
2023-01-15T06:38:56.399Z,7.90
2023-01-15T06:41:43.781Z,7.90
2023-01-15T06:44:35.812Z,7.90
2023-01-15T06:47:21.012Z,7.90
2023-01-15T06:49:53.502Z,7.90
2023-01-15T06:52:27.001Z,7.80
2023-01-15T06:54:54.203Z,7.80
2023-01-15T06:57:21.664Z,7.80
2023-01-15T06:59:49.489Z,7.80
2023-01-15T07:02:17.938Z,7.80
2023-01-15T07:04:45.073Z,7.80
2023-01-15T07:07:11.829Z,7.70
2023-01-15T07:09:44.254Z,7.70
2023-01-15T07:12:11.663Z,7.70
2023-01-15T07:14:38.560Z,7.60
2023-01-15T07:17:05.412Z,7.60
2023-01-15T07:19:32.196Z,7.50
2023-01-15T07:21:58.968Z,7.50
2023-01-15T07:24:25.750Z,7.50
2023-01-15T07:26:52.469Z,7.50
2023-01-15T07:29:19.617Z,7.50
2023-01-15T07:31:46.567Z,7.50
2023-01-15T07:34:13.596Z,7.40
2023-01-15T07:36:40.386Z,7.40
2023-01-15T07:39:09.028Z,7.40
2023-01-15T07:41:57.115Z,7.30
2023-01-15T07:44:43.113Z,7.30
2023-01-15T07:47:36.121Z,7.20
2023-01-15T07:50:04.511Z,7.20
2023-01-15T07:52:31.323Z,7.20
2023-01-15T07:55:00.428Z,7.20
2023-01-15T07:57:27.604Z,7.20
2023-01-15T07:59:54.437Z,7.20
2023-01-15T08:02:21.225Z,7.10
2023-01-15T08:04:48.277Z,7.10
2023-01-15T08:07:15.943Z,7.10
2023-01-15T08:09:43.064Z,7.00
2023-01-15T08:12:29.522Z,7.00
2023-01-15T08:15:15.116Z,7.00
2023-01-15T08:17:44.351Z,6.90
2023-01-15T08:20:23.674Z,6.90
2023-01-15T08:22:50.829Z,6.90
2023-01-15T08:25:22.123Z,6.80
2023-01-15T08:27:49.678Z,6.80
2023-01-15T08:30:22.597Z,6.80
2023-01-15T08:32:49.628Z,6.80
2023-01-15T08:35:16.636Z,6.80
2023-01-15T08:37:43.534Z,6.80
2023-01-15T08:40:11.920Z,6.80
2023-01-15T08:42:38.867Z,6.70
2023-01-15T08:45:06.163Z,6.70
2023-01-15T08:47:33.230Z,6.60
2023-01-15T08:50:00.122Z,6.60
2023-01-15T08:52:27.171Z,6.60
2023-01-15T08:54:54.005Z,6.60
2023-01-15T08:57:21.057Z,6.50
2023-01-15T08:59:48.048Z,6.50
2023-01-15T09:02:15.416Z,6.50
2023-01-15T09:04:42.378Z,6.40
2023-01-15T09:07:09.253Z,6.40
2023-01-15T09:09:36.103Z,6.40
2023-01-15T09:12:02.957Z,6.30
2023-01-15T09:14:56.917Z,6.30
2023-01-15T09:17:17.740Z,6.30
2023-01-15T09:19:44.489Z,6.20
2023-01-15T09:22:11.456Z,6.30
2023-01-15T09:24:38.293Z,6.20
2023-01-15T09:27:05.119Z,6.10
2023-01-15T09:29:31.881Z,6.20
2023-01-15T09:31:58.615Z,6.10
2023-01-15T09:34:25.422Z,6.10
2023-01-15T09:36:52.135Z,6.20
2023-01-15T09:39:18.927Z,6.20
2023-01-15T09:42:10.481Z,6.20
2023-01-15T09:44:58.851Z,6.30
2023-01-15T09:47:25.470Z,6.30
2023-01-15T09:50:18.410Z,6.30
2023-01-15T09:52:57.048Z,6.30
2023-01-15T09:55:32.582Z,6.30
2023-01-15T09:58:03.337Z,6.20
2023-01-15T10:00:37.925Z,6.20
2023-01-15T10:03:18.097Z,6.30
2023-01-15T10:05:53.783Z,6.20
2023-01-15T10:08:32.268Z,6.10
2023-01-15T10:11:06.476Z,6.10
2023-01-15T10:13:36.081Z,6.00
2023-01-15T10:16:03.272Z,6.00
2023-01-15T10:18:30.237Z,6.00
2023-01-15T10:21:24.753Z,6.00
2023-01-15T10:24:14.997Z,6.10
2023-01-15T10:26:51.148Z,6.10
2023-01-15T10:29:44.169Z,6.10
2023-01-15T10:32:13.688Z,6.20
2023-01-15T10:34:40.434Z,6.20
2023-01-15T10:37:15.811Z,6.20
2023-01-15T10:40:01.386Z,6.20
2023-01-15T10:42:51.965Z,6.10
2023-01-15T10:45:26.179Z,6.00
2023-01-15T10:48:21.535Z,6.00
2023-01-15T10:50:49.790Z,6.00
2023-01-15T10:53:31.250Z,6.10
2023-01-15T10:56:05.176Z,6.00
2023-01-15T10:58:45.948Z,5.90
2023-01-15T11:01:20.025Z,5.90
2023-01-15T11:03:47.426Z,5.80
2023-01-15T11:06:17.385Z,5.90
2023-01-15T11:09:12.867Z,6.00
2023-01-15T11:12:01.856Z,5.90
2023-01-15T11:15:01.433Z,5.80
2023-01-15T11:17:59.874Z,5.80
2023-01-15T11:20:43.883Z,5.80
2023-01-15T11:23:21.183Z,5.80
2023-01-15T11:25:51.455Z,5.70
2023-01-15T11:28:21.224Z,5.60
2023-01-15T11:30:55.412Z,5.70
2023-01-15T11:33:26.301Z,5.60
2023-01-15T11:35:58.505Z,5.60
2023-01-15T11:38:31.105Z,5.60
2023-01-15T11:41:00.927Z,5.60
2023-01-15T11:43:48.754Z,5.60
2023-01-15T11:46:48.889Z,5.60
2023-01-15T11:49:37.251Z,5.60
2023-01-15T11:52:22.916Z,5.50
2023-01-15T11:54:52.923Z,5.50
2023-01-15T11:57:33.809Z,5.40
2023-01-15T12:00:00.760Z,5.40
2023-01-15T12:02:51.267Z,5.40
2023-01-15T12:05:29.219Z,5.50
2023-01-15T12:08:01.770Z,5.60
2023-01-15T12:11:17.254Z,5.60
2023-01-15T12:14:21.023Z,5.60
2023-01-15T12:17:02.295Z,5.60
2023-01-15T12:19:55.226Z,5.60
2023-01-15T12:22:53.858Z,5.60
2023-01-15T12:25:24.904Z,5.50
2023-01-15T12:28:02.205Z,5.60
2023-01-15T12:30:54.858Z,5.60
2023-01-15T12:33:35.924Z,5.50
2023-01-15T12:36:18.180Z,5.60
2023-01-15T12:39:09.198Z,5.60
2023-01-15T12:41:57.861Z,5.60
2023-01-15T12:44:54.350Z,5.60
2023-01-15T12:47:43.709Z,5.70
2023-01-15T12:50:28.710Z,5.60
2023-01-15T12:53:36.884Z,5.60
2023-01-15T12:56:22.713Z,5.60
2023-01-15T12:59:20.075Z,5.60
2023-01-15T13:02:21.357Z,5.50
2023-01-15T13:04:57.380Z,5.50
2023-01-15T13:07:38.605Z,5.40
2023-01-15T13:10:15.982Z,5.40
2023-01-15T13:12:42.762Z,5.40
2023-01-15T13:15:14.620Z,5.30
2023-01-15T13:18:05.186Z,5.30
2023-01-15T13:20:31.968Z,5.30
2023-01-15T13:23:09.632Z,5.40
2023-01-15T13:26:02.453Z,5.40
2023-01-15T13:28:43.807Z,5.50
2023-01-15T13:32:06.419Z,5.50
2023-01-15T13:34:51.890Z,5.50
2023-01-15T13:37:28.373Z,5.50
2023-01-15T13:40:03.618Z,5.50
2023-01-15T13:42:31.739Z,5.50
2023-01-15T13:45:06.391Z,5.50
2023-01-15T13:47:38.519Z,5.60
2023-01-15T13:50:13.777Z,5.50
2023-01-15T13:52:40.810Z,5.50
2023-01-15T13:55:31.835Z,5.50
2023-01-15T13:57:58.590Z,5.50
2023-01-15T14:00:34.525Z,5.50
2023-01-15T14:03:23.056Z,5.60
2023-01-15T14:05:58.846Z,5.60
2023-01-15T14:08:29.101Z,5.60
2023-01-15T14:10:56.307Z,5.50
2023-01-15T14:13:23.061Z,5.60
2023-01-15T14:15:58.753Z,5.50
2023-01-15T14:18:43.228Z,5.40
2023-01-15T14:21:22.794Z,5.40
2023-01-15T14:23:58.563Z,5.40
2023-01-15T14:26:25.240Z,5.30
2023-01-15T14:29:03.493Z,5.30
2023-01-15T14:31:46.059Z,5.30
2023-01-15T14:34:15.119Z,5.40
2023-01-15T14:37:04.244Z,5.30
2023-01-15T14:39:37.832Z,5.30
2023-01-15T14:42:27.837Z,5.30
2023-01-15T14:45:11.325Z,5.30
2023-01-15T14:47:51.577Z,5.30
2023-01-15T14:50:38.849Z,5.30
2023-01-15T14:53:11.707Z,5.30
2023-01-15T14:55:47.361Z,5.20
2023-01-15T14:58:30.929Z,5.20
2023-01-15T15:01:02.475Z,5.10
2023-01-15T15:03:41.551Z,5.20
2023-01-15T15:06:12.505Z,5.20
2023-01-15T15:08:43.107Z,5.20
2023-01-15T15:11:39.460Z,5.20
2023-01-15T15:14:08.597Z,5.20
2023-01-15T15:16:44.056Z,5.30
2023-01-15T15:19:35.031Z,5.30
2023-01-15T15:22:06.871Z,5.40
2023-01-15T15:24:36.647Z,5.40
2023-01-15T15:27:26.806Z,5.40
2023-01-15T15:30:07.683Z,5.30
2023-01-15T15:32:40.301Z,5.40
2023-01-15T15:35:25.929Z,5.40
2023-01-15T15:37:53.564Z,5.40
2023-01-15T15:40:24.082Z,5.40
2023-01-15T15:43:32.607Z,5.40
2023-01-15T15:46:37.676Z,5.40
2023-01-15T15:49:05.936Z,5.40
2023-01-15T15:51:40.040Z,5.50
2023-01-15T15:54:19.333Z,5.50
2023-01-15T15:57:17.114Z,5.50
2023-01-15T15:59:50.835Z,5.50
2023-01-15T16:02:41.438Z,5.50
2023-01-15T16:05:33.113Z,5.40
2023-01-15T16:08:18.626Z,5.30
2023-01-15T16:10:51.234Z,5.30
2023-01-15T16:13:28.699Z,5.20
2023-01-15T16:15:58.735Z,5.10
2023-01-15T16:18:28.948Z,5.20
2023-01-15T16:20:57.114Z,5.10
2023-01-15T16:23:29.638Z,5.10
2023-01-15T16:26:12.405Z,5.10
2023-01-15T16:28:43.670Z,5.10
2023-01-15T16:31:12.180Z,5.10
2023-01-15T16:33:39.620Z,5.00
2023-01-15T16:36:07.997Z,5.00
2023-01-15T16:38:39.213Z,5.00
2023-01-15T16:41:06.575Z,4.90
2023-01-15T16:43:54.671Z,4.90
2023-01-15T16:46:23.123Z,4.90
2023-01-15T16:48:52.493Z,4.90
2023-01-15T16:51:31.531Z,4.90
2023-01-15T16:54:03.740Z,4.90
2023-01-15T16:56:37.508Z,4.90
2023-01-15T16:59:17.448Z,5.00
2023-01-15T17:01:48.628Z,5.00
2023-01-15T17:04:28.794Z,5.00
2023-01-15T17:07:02.388Z,5.00
2023-01-15T17:09:32.734Z,5.10
2023-01-15T17:12:03.878Z,5.10
2023-01-15T17:14:30.729Z,5.20
2023-01-15T17:17:19.583Z,5.20
2023-01-15T17:19:46.586Z,5.20
2023-01-15T17:22:28.686Z,5.30
2023-01-15T17:24:57.627Z,5.20
2023-01-15T17:27:26.174Z,5.20
2023-01-15T17:29:53.692Z,5.30
2023-01-15T17:32:30.465Z,5.30
2023-01-15T17:34:57.654Z,5.30
2023-01-15T17:37:24.418Z,5.30
2023-01-15T17:39:51.206Z,5.30
2023-01-15T17:42:19.744Z,5.30
2023-01-15T17:44:46.918Z,5.30
2023-01-15T17:47:14.151Z,5.30
2023-01-15T17:49:41.288Z,5.30
2023-01-15T17:52:18.095Z,5.30
2023-01-15T17:55:03.378Z,5.30
2023-01-15T17:57:48.740Z,5.30
2023-01-15T18:00:34.336Z,5.40
2023-01-15T18:03:19.820Z,5.30
2023-01-15T18:05:51.307Z,5.30
2023-01-15T18:08:18.907Z,5.20
2023-01-15T18:10:46.089Z,5.30
2023-01-15T18:13:12.852Z,5.30
2023-01-15T18:15:39.732Z,5.20
2023-01-15T18:18:06.541Z,5.20
2023-01-15T18:20:33.855Z,5.30
2023-01-15T18:23:00.711Z,5.20
2023-01-15T18:25:27.533Z,5.30
2023-01-15T18:27:54.371Z,5.30
2023-01-15T18:30:21.249Z,5.20
2023-01-15T18:32:48.093Z,5.20
2023-01-15T18:35:15.075Z,5.10
2023-01-15T18:37:44.504Z,5.10
2023-01-15T18:40:12.078Z,5.10
2023-01-15T18:42:58.333Z,5.10
2023-01-15T18:45:44.172Z,5.10
2023-01-15T18:48:10.954Z,5.10
2023-01-15T18:50:37.780Z,5.00
2023-01-15T18:53:04.500Z,5.10
2023-01-15T18:55:31.307Z,5.10
2023-01-15T18:57:58.071Z,5.00
2023-01-15T19:00:25.251Z,5.00
2023-01-15T19:02:52.894Z,5.00
2023-01-15T19:05:19.826Z,5.10
2023-01-15T19:07:46.751Z,5.10
2023-01-15T19:10:14.798Z,5.20
2023-01-15T19:12:42.118Z,5.20
2023-01-15T19:15:32.116Z,5.20
2023-01-15T19:18:18.199Z,5.20
2023-01-15T19:20:45.256Z,5.20
2023-01-15T19:23:12.096Z,5.30
2023-01-15T19:25:41.621Z,5.30
2023-01-15T19:28:11.753Z,5.30
2023-01-15T19:30:39.615Z,5.40
2023-01-15T19:33:07.904Z,5.30
2023-01-15T19:35:36.679Z,5.30
2023-01-15T19:38:08.019Z,5.40
2023-01-15T19:40:37.810Z,5.40
2023-01-15T19:43:33.725Z,5.40
2023-01-15T19:46:19.550Z,5.30
2023-01-15T19:49:05.991Z,5.30
2023-01-15T19:51:51.235Z,5.30
2023-01-15T19:54:38.021Z,5.20
2023-01-15T19:57:04.844Z,5.20
2023-01-15T19:59:31.948Z,5.20
2023-01-15T20:02:02.310Z,5.10
2023-01-15T20:04:31.042Z,5.20
2023-01-15T20:06:57.833Z,5.20
2023-01-15T20:09:24.713Z,5.20
2023-01-15T20:12:11.795Z,5.20
2023-01-15T20:14:38.555Z,5.10
2023-01-15T20:17:05.372Z,5.20
2023-01-15T20:19:32.215Z,5.20
2023-01-15T20:21:59.043Z,5.20
2023-01-15T20:24:25.973Z,5.20
2023-01-15T20:26:52.790Z,5.30
2023-01-15T20:29:19.600Z,5.40
2023-01-15T20:31:46.379Z,5.40
2023-01-15T20:34:13.133Z,5.30
2023-01-15T20:36:39.909Z,5.40
2023-01-15T20:39:06.980Z,5.40
2023-01-15T20:41:52.241Z,5.40
2023-01-15T20:44:37.521Z,5.40
2023-01-15T20:47:24.277Z,5.30
2023-01-15T20:49:51.782Z,5.20
2023-01-15T20:52:18.524Z,5.30
2023-01-15T20:54:45.360Z,5.20
2023-01-15T20:57:12.181Z,5.30
2023-01-15T20:59:38.952Z,5.30
2023-01-15T21:02:06.355Z,5.30
2023-01-15T21:04:33.356Z,5.20
2023-01-15T21:07:00.173Z,5.10
2023-01-15T21:09:27.044Z,5.20
2023-01-15T21:11:53.879Z,5.10
2023-01-15T21:14:21.217Z,5.10
2023-01-15T21:16:51.378Z,5.10
2023-01-15T21:19:19.026Z,5.10
2023-01-15T21:21:45.829Z,5.10
2023-01-15T21:24:12.628Z,5.00
2023-01-15T21:26:39.469Z,5.10
2023-01-15T21:29:06.337Z,5.10
2023-01-15T21:31:33.215Z,5.10
2023-01-15T21:34:00.110Z,5.10
2023-01-15T21:36:27.022Z,5.10
2023-01-15T21:38:54.961Z,5.10
2023-01-15T21:41:41.198Z,5.10
2023-01-15T21:44:32.055Z,5.10
2023-01-15T21:47:00.495Z,5.00
2023-01-15T21:49:28.767Z,5.00
2023-01-15T21:51:55.632Z,5.10
2023-01-15T21:54:22.557Z,5.20
2023-01-15T21:56:49.661Z,5.10
2023-01-15T21:59:16.650Z,5.10
2023-01-15T22:01:43.667Z,5.20
2023-01-15T22:04:10.590Z,5.20
2023-01-15T22:06:38.090Z,5.20
2023-01-15T22:09:05.300Z,5.20
2023-01-15T22:11:43.946Z,5.30
2023-01-15T22:14:14.677Z,5.30
2023-01-15T22:16:42.257Z,5.40
2023-01-15T22:19:11.634Z,5.40
2023-01-15T22:21:38.563Z,5.50
2023-01-15T22:24:05.676Z,5.50
2023-01-15T22:26:32.574Z,5.50
2023-01-15T22:29:02.693Z,5.50
2023-01-15T22:31:29.791Z,5.40
2023-01-15T22:34:01.368Z,5.50
2023-01-15T22:36:29.674Z,5.40
2023-01-15T22:39:00.239Z,5.40
2023-01-15T22:41:45.670Z,5.30
2023-01-15T22:44:13.319Z,5.30
2023-01-15T22:46:40.150Z,5.40
2023-01-15T22:49:09.145Z,5.30
2023-01-15T22:51:36.304Z,5.30
2023-01-15T22:54:03.212Z,5.30
2023-01-15T22:57:11.314Z,5.40
2023-01-15T22:59:38.192Z,5.40
2023-01-15T23:02:05.205Z,5.40
2023-01-15T23:04:32.223Z,5.40
2023-01-15T23:06:59.065Z,5.40
2023-01-15T23:09:25.993Z,5.30
2023-01-15T23:11:52.974Z,5.40
2023-01-15T23:14:21.502Z,5.40
2023-01-15T23:16:49.117Z,5.40
2023-01-15T23:19:16.364Z,5.40
2023-01-15T23:21:43.409Z,5.40
2023-01-15T23:24:11.192Z,5.30
2023-01-15T23:26:38.298Z,5.30
2023-01-15T23:29:05.567Z,5.30
2023-01-15T23:31:32.913Z,5.20
2023-01-15T23:33:59.957Z,5.20
2023-01-15T23:36:27.169Z,5.10
2023-01-15T23:38:54.072Z,5.10
2023-01-15T23:41:42.900Z,5.10
2023-01-15T23:44:36.500Z,5.10
2023-01-15T23:47:03.712Z,5.00
2023-01-15T23:49:30.626Z,4.90
2023-01-15T23:52:01.447Z,4.90
2023-01-15T23:54:31.860Z,4.80
2023-01-15T23:57:00.208Z,4.90
2023-01-15T23:59:28.072Z,4.80
