createdAt,value
2022-11-19T00:03:23.497Z,86.27
2022-11-19T00:07:26.920Z,86.32
2022-11-19T00:11:49.055Z,86.33
2022-11-19T00:15:52.715Z,86.53
2022-11-19T00:19:56.131Z,86.30
2022-11-19T00:23:59.915Z,86.34
2022-11-19T00:28:03.235Z,86.46
2022-11-19T00:32:06.591Z,86.60
2022-11-19T00:36:12.943Z,86.50
2022-11-19T00:40:16.371Z,86.48
2022-11-19T00:44:19.652Z,86.66
2022-11-19T00:48:23.028Z,86.67
2022-11-19T00:52:26.333Z,86.58
2022-11-19T00:56:29.633Z,86.58
2022-11-19T01:00:32.971Z,86.50
2022-11-19T01:04:36.423Z,86.62
2022-11-19T01:08:39.883Z,86.56
2022-11-19T01:13:02.477Z,86.71
2022-11-19T01:17:05.837Z,86.82
2022-11-19T01:21:11.344Z,86.68
2022-11-19T01:25:14.652Z,86.72
2022-11-19T01:29:18.124Z,86.75
2022-11-19T01:33:22.810Z,86.57
2022-11-19T01:37:27.197Z,86.47
2022-11-19T01:41:32.531Z,86.56
2022-11-19T01:45:40.832Z,86.79
2022-11-19T01:49:44.171Z,86.81
2022-11-19T01:53:50.774Z,86.93
2022-11-19T01:58:01.644Z,86.84
2022-11-19T02:02:05.548Z,86.81
2022-11-19T02:06:09.183Z,87.01
2022-11-19T02:10:13.096Z,87.04
2022-11-19T02:15:07.465Z,86.91
2022-11-19T02:19:48.188Z,86.95
2022-11-19T02:24:16.559Z,87.05
2022-11-19T02:28:41.495Z,87.02
2022-11-19T02:32:57.355Z,87.02
2022-11-19T02:37:11.362Z,87.20
2022-11-19T02:41:35.857Z,87.21
2022-11-19T02:45:55.058Z,87.20
2022-11-19T02:50:02.216Z,87.23
2022-11-19T02:54:05.701Z,87.26
2022-11-19T02:58:35.476Z,87.11
2022-11-19T03:03:22.172Z,87.24
2022-11-19T03:07:25.719Z,87.27
2022-11-19T03:11:31.127Z,87.32
2022-11-19T03:16:03.440Z,87.42
2022-11-19T03:20:16.108Z,87.45
2022-11-19T03:24:47.584Z,87.37
2022-11-19T03:28:52.699Z,87.41
2022-11-19T03:33:29.465Z,87.41
2022-11-19T03:37:38.918Z,87.26
2022-11-19T03:41:44.512Z,87.04
2022-11-19T03:45:51.516Z,87.23
2022-11-19T03:50:01.427Z,87.42
2022-11-19T03:54:05.797Z,87.75
2022-11-19T03:58:11.145Z,87.66
2022-11-19T04:02:15.710Z,87.48
2022-11-19T04:06:19.039Z,87.38
2022-11-19T04:10:22.688Z,87.27
2022-11-19T04:14:26.163Z,87.31
2022-11-19T04:18:29.476Z,87.25
2022-11-19T04:22:33.107Z,87.20
2022-11-19T04:26:36.474Z,87.18
2022-11-19T04:30:39.773Z,87.03
2022-11-19T04:34:43.153Z,86.98
2022-11-19T04:38:46.560Z,87.13
2022-11-19T04:42:49.868Z,87.07
2022-11-19T04:46:53.294Z,86.94
2022-11-19T04:50:56.686Z,86.94
2022-11-19T04:55:00.006Z,86.96
2022-11-19T04:59:04.657Z,86.95
2022-11-19T05:03:08.106Z,86.98
2022-11-19T05:07:11.534Z,87.13
2022-11-19T05:11:14.903Z,87.15
2022-11-19T05:15:18.303Z,87.11
2022-11-19T05:19:21.897Z,86.93
2022-11-19T05:23:25.811Z,86.96
2022-11-19T05:27:29.104Z,86.91
2022-11-19T05:31:32.506Z,87.01
2022-11-19T05:35:36.012Z,87.18
2022-11-19T05:39:39.375Z,86.92
2022-11-19T05:43:42.674Z,86.84
2022-11-19T05:47:48.639Z,86.65
2022-11-19T05:51:52.521Z,86.53
2022-11-19T05:55:55.829Z,86.64
2022-11-19T05:59:59.252Z,86.80
2022-11-19T06:04:02.566Z,86.93
2022-11-19T06:08:06.411Z,86.90
2022-11-19T06:12:09.717Z,87.00
2022-11-19T06:16:12.994Z,86.77
2022-11-19T06:20:16.686Z,86.89
2022-11-19T06:24:21.068Z,87.10
2022-11-19T06:28:24.370Z,87.08
2022-11-19T06:32:27.773Z,87.21
2022-11-19T06:36:37.298Z,87.29
2022-11-19T06:40:46.602Z,87.10
2022-11-19T06:44:50.474Z,87.38
2022-11-19T06:48:54.614Z,87.19
2022-11-19T06:52:58.139Z,87.32
2022-11-19T06:57:01.637Z,87.18
2022-11-19T07:01:05.201Z,87.39
2022-11-19T07:05:08.848Z,87.54
2022-11-19T07:09:12.136Z,87.21
2022-11-19T07:13:15.484Z,86.99
2022-11-19T07:17:18.849Z,86.58
2022-11-19T07:21:22.197Z,86.86
2022-11-19T07:25:25.541Z,86.95
2022-11-19T07:29:28.883Z,87.26
2022-11-19T07:33:33.154Z,87.54
2022-11-19T07:37:37.214Z,87.20
2022-11-19T07:41:59.190Z,87.19
2022-11-19T07:46:06.370Z,86.80
2022-11-19T07:50:10.132Z,87.09
2022-11-19T07:54:14.492Z,87.18
2022-11-19T07:58:18.076Z,86.74
2022-11-19T08:02:21.419Z,86.62
2022-11-19T08:06:26.699Z,86.99
2022-11-19T08:10:31.919Z,86.82
2022-11-19T08:14:35.710Z,86.60
2022-11-19T08:18:39.581Z,86.90
2022-11-19T08:22:43.045Z,87.24
2022-11-19T08:26:46.917Z,87.22
2022-11-19T08:30:50.415Z,87.21
2022-11-19T08:34:53.761Z,86.62
2022-11-19T08:38:58.807Z,85.83
2022-11-19T08:43:02.303Z,84.99
2022-11-19T08:47:05.727Z,83.93
2022-11-19T08:51:10.800Z,84.58
2022-11-19T08:55:14.361Z,84.31
2022-11-19T08:59:17.974Z,84.04
2022-11-19T09:03:21.931Z,83.34
2022-11-19T09:07:25.435Z,83.73
2022-11-19T09:11:28.877Z,83.24
2022-11-19T09:15:32.402Z,83.31
2022-11-19T09:19:35.714Z,83.37
2022-11-19T09:23:39.763Z,83.07
2022-11-19T09:27:43.146Z,83.69
2022-11-19T09:31:46.553Z,83.80
2022-11-19T09:35:49.965Z,83.00
2022-11-19T09:39:53.804Z,82.84
2022-11-19T09:44:35.395Z,83.02
2022-11-19T09:48:39.638Z,83.39
2022-11-19T09:53:06.867Z,83.96
2022-11-19T09:57:20.835Z,83.66
2022-11-19T10:01:26.015Z,83.32
2022-11-19T10:05:41.303Z,83.06
2022-11-19T10:09:51.374Z,82.89
2022-11-19T10:14:12.997Z,82.78
2022-11-19T10:18:40.863Z,82.42
2022-11-19T10:23:12.140Z,82.53
2022-11-19T10:27:42.003Z,82.35
2022-11-19T10:31:50.923Z,82.06
2022-11-19T10:36:00.932Z,81.43
2022-11-19T10:40:14.812Z,81.30
2022-11-19T10:44:40.657Z,82.14
2022-11-19T10:48:48.494Z,82.47
2022-11-19T10:53:07.179Z,82.58
2022-11-19T10:57:16.433Z,82.93
2022-11-19T11:01:22.963Z,82.00
2022-11-19T11:05:27.849Z,82.20
2022-11-19T11:09:50.423Z,82.14
2022-11-19T11:14:13.263Z,82.01
2022-11-19T11:18:19.212Z,82.39
2022-11-19T11:22:23.487Z,82.35
2022-11-19T11:26:29.475Z,82.30
2022-11-19T11:30:33.409Z,82.24
2022-11-19T11:34:43.993Z,82.24
2022-11-19T11:38:51.343Z,81.92
2022-11-19T11:42:55.925Z,81.61
2022-11-19T11:47:10.888Z,81.75
2022-11-19T11:51:44.230Z,81.83
2022-11-19T11:55:57.716Z,82.25
2022-11-19T12:00:04.081Z,81.98
2022-11-19T12:04:23.255Z,81.53
2022-11-19T12:08:48.455Z,81.08
2022-11-19T12:13:06.735Z,81.59
2022-11-19T12:17:26.529Z,81.42
2022-11-19T12:21:54.500Z,81.20
2022-11-19T12:26:32.968Z,81.64
2022-11-19T12:31:03.216Z,81.66
2022-11-19T12:35:12.779Z,81.34
2022-11-19T12:39:38.069Z,81.12
2022-11-19T12:43:55.887Z,81.37
2022-11-19T12:48:27.398Z,81.67
2022-11-19T12:52:39.808Z,81.94
2022-11-19T12:57:09.877Z,81.82
2022-11-19T13:01:18.745Z,81.93
2022-11-19T13:05:31.765Z,81.90
2022-11-19T13:09:48.653Z,81.78
2022-11-19T13:13:58.771Z,81.76
2022-11-19T13:18:09.516Z,81.71
2022-11-19T13:22:21.092Z,81.69
2022-11-19T13:26:30.107Z,81.73
2022-11-19T13:30:35.187Z,81.76
2022-11-19T13:34:57.871Z,81.81
2022-11-19T13:39:16.544Z,81.71
2022-11-19T13:43:40.473Z,81.48
2022-11-19T13:47:58.300Z,81.45
2022-11-19T13:52:15.717Z,81.31
2022-11-19T13:56:20.386Z,81.24
2022-11-19T14:00:28.752Z,81.08
2022-11-19T14:04:57.170Z,81.10
2022-11-19T14:09:15.500Z,81.15
2022-11-19T14:13:28.177Z,80.93
2022-11-19T14:18:10.222Z,80.73
2022-11-19T14:22:58.460Z,80.97
2022-11-19T14:27:17.452Z,80.91
2022-11-19T14:31:21.314Z,81.03
2022-11-19T14:35:29.577Z,81.25
2022-11-19T14:39:41.383Z,81.32
2022-11-19T14:44:11.216Z,81.03
2022-11-19T14:48:14.666Z,81.09
2022-11-19T14:52:22.396Z,80.86
2022-11-19T14:56:26.458Z,80.86
2022-11-19T15:00:39.833Z,80.61
2022-11-19T15:05:01.960Z,80.28
2022-11-19T15:09:06.148Z,80.47
2022-11-19T15:13:22.933Z,80.39
2022-11-19T15:17:27.440Z,80.41
2022-11-19T15:21:58.128Z,80.27
2022-11-19T15:26:45.522Z,80.26
2022-11-19T15:31:10.313Z,80.38
2022-11-19T15:35:26.114Z,80.73
2022-11-19T15:39:38.596Z,81.20
2022-11-19T15:43:49.097Z,81.15
2022-11-19T15:47:59.025Z,81.13
2022-11-19T15:52:17.590Z,81.15
2022-11-19T15:56:21.758Z,81.07
2022-11-19T16:00:25.283Z,80.94
2022-11-19T16:04:37.332Z,80.36
2022-11-19T16:08:40.756Z,80.54
2022-11-19T16:13:15.866Z,80.72
2022-11-19T16:17:41.669Z,80.68
2022-11-19T16:21:54.385Z,81.29
2022-11-19T16:26:02.427Z,81.69
2022-11-19T16:30:06.983Z,82.01
2022-11-19T16:34:33.972Z,81.80
2022-11-19T16:38:39.665Z,81.78
2022-11-19T16:42:49.498Z,81.82
2022-11-19T16:46:52.875Z,82.07
2022-11-19T16:50:56.200Z,82.17
2022-11-19T16:55:01.152Z,81.93
2022-11-19T16:59:06.552Z,81.90
2022-11-19T17:03:30.779Z,81.97
2022-11-19T17:07:34.696Z,82.01
2022-11-19T17:11:57.028Z,81.68
2022-11-19T17:16:18.744Z,82.57
2022-11-19T17:20:28.408Z,82.96
2022-11-19T17:24:40.771Z,83.45
2022-11-19T17:28:47.793Z,83.04
2022-11-19T17:33:00.980Z,82.48
2022-11-19T17:37:08.984Z,81.59
2022-11-19T17:41:37.542Z,81.34
2022-11-19T17:45:40.807Z,81.57
2022-11-19T17:49:46.005Z,81.62
2022-11-19T17:53:51.894Z,81.94
2022-11-19T17:57:55.275Z,81.99
2022-11-19T18:02:00.993Z,81.62
2022-11-19T18:06:05.164Z,82.08
2022-11-19T18:10:09.447Z,82.56
2022-11-19T18:14:13.292Z,82.95
2022-11-19T18:18:16.626Z,83.05
2022-11-19T18:22:21.078Z,82.82
2022-11-19T18:26:24.624Z,83.36
2022-11-19T18:30:27.933Z,83.42
2022-11-19T18:34:31.271Z,81.96
2022-11-19T18:38:34.846Z,81.49
2022-11-19T18:43:00.429Z,81.54
2022-11-19T18:47:06.747Z,82.15
2022-11-19T18:51:12.488Z,81.49
2022-11-19T18:55:16.092Z,81.16
2022-11-19T18:59:19.767Z,81.63
2022-11-19T19:03:23.323Z,82.48
2022-11-19T19:07:26.711Z,82.67
2022-11-19T19:11:48.534Z,82.89
2022-11-19T19:15:51.993Z,82.82
2022-11-19T19:19:55.283Z,82.89
2022-11-19T19:23:58.615Z,83.26
2022-11-19T19:28:02.083Z,83.43
2022-11-19T19:32:06.222Z,83.31
2022-11-19T19:36:09.792Z,83.30
2022-11-19T19:40:13.920Z,83.12
2022-11-19T19:44:17.586Z,82.01
2022-11-19T19:48:20.959Z,81.41
2022-11-19T19:52:24.279Z,81.78
2022-11-19T19:56:30.203Z,82.31
2022-11-19T20:00:33.583Z,82.43
2022-11-19T20:04:36.908Z,82.34
2022-11-19T20:08:41.309Z,82.47
2022-11-19T20:13:03.093Z,82.80
2022-11-19T20:17:06.440Z,83.10
2022-11-19T20:21:14.740Z,83.22
2022-11-19T20:25:18.143Z,82.98
2022-11-19T20:29:23.808Z,82.68
2022-11-19T20:33:27.330Z,82.64
2022-11-19T20:37:30.676Z,82.89
2022-11-19T20:41:53.015Z,82.93
2022-11-19T20:46:10.008Z,82.94
2022-11-19T20:50:13.519Z,82.52
2022-11-19T20:54:17.807Z,81.74
2022-11-19T20:58:21.448Z,82.16
2022-11-19T21:02:24.845Z,82.62
2022-11-19T21:06:28.430Z,82.56
2022-11-19T21:10:31.839Z,82.24
2022-11-19T21:14:35.409Z,82.14
2022-11-19T21:18:42.846Z,82.38
2022-11-19T21:22:48.405Z,82.79
2022-11-19T21:26:52.291Z,83.33
2022-11-19T21:30:55.785Z,83.65
2022-11-19T21:34:59.076Z,83.69
2022-11-19T21:39:04.191Z,84.06
2022-11-19T21:43:08.469Z,83.80
2022-11-19T21:47:12.593Z,83.67
2022-11-19T21:51:20.108Z,83.43
2022-11-19T21:55:26.724Z,83.30
2022-11-19T21:59:30.062Z,83.19
2022-11-19T22:03:35.131Z,83.03
2022-11-19T22:07:38.558Z,82.69
2022-11-19T22:11:42.527Z,82.69
2022-11-19T22:15:45.920Z,82.49
2022-11-19T22:19:49.219Z,82.45
2022-11-19T22:23:53.012Z,82.50
2022-11-19T22:27:56.350Z,82.47
2022-11-19T22:31:59.683Z,83.02
2022-11-19T22:36:09.794Z,83.46
2022-11-19T22:40:14.734Z,83.52
2022-11-19T22:44:18.136Z,83.24
2022-11-19T22:48:21.462Z,83.68
2022-11-19T22:52:25.022Z,83.85
2022-11-19T22:56:30.393Z,83.67
2022-11-19T23:00:45.887Z,83.78
2022-11-19T23:04:49.361Z,83.53
2022-11-19T23:08:53.267Z,83.30
2022-11-19T23:13:15.570Z,83.29
2022-11-19T23:17:19.032Z,83.22
2022-11-19T23:21:25.669Z,83.27
2022-11-19T23:25:28.996Z,83.18
2022-11-19T23:29:32.317Z,83.31
2022-11-19T23:33:35.877Z,83.72
2022-11-19T23:37:39.280Z,83.93
2022-11-19T23:41:43.095Z,83.57
2022-11-19T23:45:46.323Z,83.36
2022-11-19T23:49:49.689Z,83.23
2022-11-19T23:53:53.023Z,83.52
2022-11-19T23:57:56.416Z,83.88
