createdAt,value
2023-01-03T00:02:24.915Z,24.25
2023-01-03T00:07:35.005Z,22.50
2023-01-03T00:12:39.018Z,24.27
2023-01-03T00:17:44.648Z,19.98
2023-01-03T00:22:48.212Z,20.27
2023-01-03T00:27:51.742Z,19.20
2023-01-03T00:32:56.670Z,20.67
2023-01-03T00:38:00.247Z,24.17
2023-01-03T00:43:21.082Z,21.13
2023-01-03T00:48:28.641Z,19.40
2023-01-03T00:53:33.245Z,21.83
2023-01-03T00:58:37.647Z,20.42
2023-01-03T01:03:45.724Z,21.33
2023-01-03T01:08:51.037Z,18.60
2023-01-03T01:13:55.431Z,17.73
2023-01-03T01:19:01.756Z,18.33
2023-01-03T01:24:06.044Z,22.42
2023-01-03T01:29:11.827Z,18.45
2023-01-03T01:34:17.679Z,21.95
2023-01-03T01:39:24.641Z,23.17
2023-01-03T01:44:49.328Z,20.75
2023-01-03T01:49:58.124Z,19.65
2023-01-03T01:55:04.792Z,18.17
2023-01-03T02:00:10.825Z,16.50
2023-01-03T02:05:23.361Z,17.85
2023-01-03T02:10:41.345Z,17.15
2023-01-03T02:16:13.334Z,17.15
2023-01-03T02:21:52.376Z,16.00
2023-01-03T02:27:05.103Z,18.03
2023-01-03T02:32:16.850Z,15.90
2023-01-03T02:37:30.366Z,18.63
2023-01-03T02:42:59.110Z,16.95
2023-01-03T02:48:10.891Z,16.27
2023-01-03T02:53:19.313Z,15.20
2023-01-03T02:58:27.176Z,14.15
2023-01-03T03:04:23.413Z,12.85
2023-01-03T03:09:28.442Z,14.73
2023-01-03T03:14:38.335Z,12.63
2023-01-03T03:20:04.540Z,14.65
2023-01-03T03:25:16.036Z,12.45
2023-01-03T03:30:23.959Z,11.18
2023-01-03T03:35:27.817Z,13.70
2023-01-03T03:40:57.012Z,14.55
2023-01-03T03:46:06.185Z,14.35
2023-01-03T03:51:16.213Z,13.65
2023-01-03T03:56:26.116Z,13.77
2023-01-03T04:01:31.246Z,14.05
2023-01-03T04:06:40.297Z,13.45
2023-01-03T04:17:05.378Z,11.18
2023-01-03T04:22:08.994Z,11.60
2023-01-03T04:27:12.626Z,11.43
2023-01-03T04:32:17.563Z,12.05
2023-01-03T04:37:21.123Z,10.68
2023-01-03T04:42:42.096Z,11.95
2023-01-03T04:47:47.056Z,11.60
2023-01-03T04:52:50.614Z,11.23
2023-01-03T04:57:54.186Z,10.38
2023-01-03T05:02:59.135Z,12.77
2023-01-03T05:08:05.230Z,13.48
2023-01-03T05:13:09.806Z,16.48
2023-01-03T05:18:14.857Z,15.63
2023-01-03T05:23:36.737Z,16.15
2023-01-03T05:28:41.500Z,14.50
2023-01-03T05:33:46.499Z,16.73
2023-01-03T05:38:50.053Z,17.27
2023-01-03T05:43:53.606Z,15.85
2023-01-03T05:48:58.493Z,14.45
2023-01-03T05:54:02.067Z,15.98
2023-01-03T05:59:07.823Z,15.15
2023-01-03T06:04:12.791Z,14.90
2023-01-03T06:09:16.727Z,17.45
2023-01-03T06:14:20.506Z,17.27
2023-01-03T06:19:25.488Z,19.92
2023-01-03T06:24:29.064Z,20.33
2023-01-03T06:29:32.913Z,19.48
2023-01-03T06:34:37.976Z,18.88
2023-01-03T06:39:41.718Z,18.90
2023-01-03T06:45:05.330Z,20.83
2023-01-03T06:50:31.251Z,22.45
2023-01-03T06:55:34.857Z,21.25
2023-01-03T07:00:40.117Z,22.35
2023-01-03T07:05:45.331Z,20.75
2023-01-03T07:10:49.112Z,20.30
2023-01-03T07:15:52.860Z,18.13
2023-01-03T07:20:58.994Z,19.67
2023-01-03T07:26:02.599Z,18.92
2023-01-03T07:31:08.053Z,24.48
2023-01-03T07:36:15.497Z,18.75
2023-01-03T07:41:19.256Z,24.67
2023-01-03T07:46:24.821Z,17.25
2023-01-03T07:51:30.083Z,15.23
2023-01-03T07:56:33.729Z,14.57
2023-01-03T08:01:37.540Z,13.98
2023-01-03T08:06:42.583Z,11.57
2023-01-03T08:12:03.697Z,12.73
2023-01-03T08:17:07.539Z,15.40
2023-01-03T08:22:12.503Z,11.52
2023-01-03T08:27:16.209Z,12.27
2023-01-03T08:32:21.376Z,10.10
2023-01-03T08:37:26.464Z,12.55
2023-01-03T08:42:30.771Z,28.65
2023-01-03T08:47:35.805Z,96.03
2023-01-03T08:52:41.217Z,39.88
2023-01-03T08:57:44.958Z,134.13
2023-01-03T09:02:48.851Z,88.55
2023-01-03T09:07:55.319Z,60.80
2023-01-03T09:12:58.986Z,116.47
2023-01-03T09:18:02.658Z,41.47
2023-01-03T09:23:07.907Z,15.55
2023-01-03T09:28:11.639Z,14.93
2023-01-03T09:33:15.703Z,11.98
2023-01-03T09:38:20.935Z,16.65
2023-01-03T09:43:26.966Z,29.27
2023-01-03T09:49:00.341Z,18.30
2023-01-03T09:54:32.430Z,17.00
2023-01-03T09:59:55.942Z,45.58
2023-01-03T10:05:16.931Z,19.27
2023-01-03T10:10:31.160Z,32.65
2023-01-03T10:15:45.444Z,11.35
2023-01-03T10:20:51.643Z,11.20
2023-01-03T10:25:57.590Z,16.63
2023-01-03T10:31:14.895Z,10.82
2023-01-03T10:36:20.681Z,10.70
2023-01-03T10:41:37.890Z,8.63
2023-01-03T10:46:51.454Z,12.05
2023-01-03T10:51:59.040Z,10.60
2023-01-03T10:57:06.626Z,14.32
2023-01-03T11:02:18.005Z,11.30
2023-01-03T11:07:21.820Z,9.38
2023-01-03T11:12:30.399Z,8.73
2023-01-03T11:17:34.067Z,7.53
2023-01-03T11:22:42.967Z,11.35
2023-01-03T11:28:22.375Z,24.53
2023-01-03T11:33:42.374Z,11.73
2023-01-03T11:39:14.496Z,7.50
2023-01-03T11:45:33.885Z,7.65
2023-01-03T11:56:31.922Z,9.32
2023-01-03T12:02:14.523Z,15.60
2023-01-03T12:13:07.606Z,17.33
2023-01-03T12:18:23.630Z,9.30
2023-01-03T12:23:35.586Z,9.18
2023-01-03T12:28:41.922Z,8.15
2023-01-03T12:33:57.125Z,6.38
2023-01-03T12:39:08.928Z,6.63
2023-01-03T12:44:17.783Z,8.63
2023-01-03T12:49:30.102Z,12.10
2023-01-03T12:54:42.491Z,9.00
2023-01-03T13:00:08.300Z,11.30
2023-01-03T13:05:20.387Z,12.95
2023-01-03T13:10:28.720Z,13.23
2023-01-03T13:15:37.231Z,11.68
2023-01-03T13:20:49.512Z,11.53
2023-01-03T13:26:18.384Z,10.80
2023-01-03T13:31:41.014Z,8.88
2023-01-03T13:37:27.467Z,10.50
2023-01-03T13:42:37.820Z,14.50
2023-01-03T13:47:44.219Z,27.67
2023-01-03T13:52:59.637Z,71.25
2023-01-03T13:58:25.326Z,90.82
2023-01-03T14:03:55.433Z,59.97
2023-01-03T14:09:33.923Z,106.10
2023-01-03T14:14:41.407Z,65.03
2023-01-03T14:19:51.870Z,22.67
2023-01-03T14:24:57.730Z,15.27
2023-01-03T14:30:05.282Z,28.38
2023-01-03T14:35:34.627Z,24.70
2023-01-03T14:40:38.302Z,23.25
2023-01-03T14:45:43.366Z,31.88
2023-01-03T14:50:47.224Z,26.73
2023-01-03T14:55:53.970Z,22.38
2023-01-03T15:01:00.648Z,23.05
2023-01-03T15:06:18.420Z,69.75
2023-01-03T15:11:31.156Z,25.45
2023-01-03T15:21:44.025Z,23.13
2023-01-03T15:26:50.162Z,30.35
2023-01-03T15:32:00.715Z,40.92
2023-01-03T15:37:16.271Z,42.70
2023-01-03T15:42:45.186Z,28.52
2023-01-03T15:52:57.502Z,33.03
2023-01-03T15:58:01.199Z,28.55
2023-01-03T16:03:10.113Z,31.98
2023-01-03T16:08:30.130Z,33.92
2023-01-03T16:13:40.055Z,34.78
2023-01-03T16:18:47.172Z,102.43
2023-01-03T16:23:51.364Z,88.13
2023-01-03T16:28:56.477Z,68.18
2023-01-03T16:34:01.871Z,82.57
2023-01-03T16:39:06.984Z,68.50
2023-01-03T16:44:10.703Z,81.55
2023-01-03T16:49:15.779Z,64.18
2023-01-03T16:54:20.249Z,70.55
2023-01-03T16:59:24.615Z,82.32
2023-01-03T17:04:29.571Z,94.13
2023-01-03T17:09:36.954Z,73.82
2023-01-03T17:14:40.880Z,82.10
2023-01-03T17:25:11.217Z,123.15
2023-01-03T17:30:20.714Z,81.00
2023-01-03T17:35:27.250Z,74.53
2023-01-03T17:40:34.003Z,79.65
2023-01-03T17:45:55.862Z,65.35
2023-01-03T17:51:03.103Z,102.15
2023-01-03T17:56:07.192Z,67.97
2023-01-03T18:01:14.085Z,64.13
2023-01-03T18:06:22.295Z,74.53
2023-01-03T18:11:28.179Z,58.15
2023-01-03T18:16:31.974Z,58.92
2023-01-03T18:21:37.404Z,72.32
2023-01-03T18:26:43.961Z,64.07
2023-01-03T18:31:48.353Z,70.55
2023-01-03T18:36:54.095Z,52.25
2023-01-03T18:42:16.985Z,47.83
2023-01-03T18:47:20.553Z,42.53
2023-01-03T18:52:26.981Z,42.65
2023-01-03T18:57:30.666Z,43.90
2023-01-03T19:02:35.177Z,40.45
2023-01-03T19:07:40.841Z,41.58
2023-01-03T19:12:44.687Z,42.38
2023-01-03T19:17:48.494Z,37.97
2023-01-03T19:22:54.543Z,53.13
2023-01-03T19:28:00.318Z,51.28
2023-01-03T19:33:04.007Z,43.92
2023-01-03T19:38:09.644Z,42.25
2023-01-03T19:43:21.956Z,51.00
2023-01-03T19:48:28.032Z,48.30
2023-01-03T19:53:33.725Z,51.70
2023-01-03T19:58:43.425Z,45.58
2023-01-03T20:03:48.028Z,46.50
2023-01-03T20:08:54.045Z,76.38
2023-01-03T20:13:57.904Z,100.68
2023-01-03T20:19:02.623Z,58.58
2023-01-03T20:24:08.458Z,97.18
2023-01-03T20:29:12.920Z,88.60
2023-01-03T20:34:17.217Z,88.97
2023-01-03T20:39:26.295Z,61.70
2023-01-03T20:44:30.593Z,84.30
2023-01-03T20:49:34.515Z,53.83
2023-01-03T20:54:40.304Z,58.75
2023-01-03T20:59:44.140Z,59.63
2023-01-03T21:04:47.727Z,67.55
2023-01-03T21:09:55.860Z,60.78
2023-01-03T21:14:59.430Z,56.00
2023-01-03T21:20:03.018Z,59.35
2023-01-03T21:25:17.790Z,64.90
2023-01-03T21:30:23.935Z,54.65
2023-01-03T21:35:27.751Z,50.63
2023-01-03T21:40:32.881Z,57.42
2023-01-03T21:45:39.282Z,61.05
2023-01-03T21:50:44.577Z,61.22
2023-01-03T21:55:50.583Z,57.75
2023-01-03T22:00:54.239Z,57.80
2023-01-03T22:06:07.042Z,58.05
2023-01-03T22:11:13.421Z,82.18
2023-01-03T22:16:18.014Z,76.30
2023-01-03T22:21:21.871Z,97.78
2023-01-03T22:26:30.768Z,72.93
2023-01-03T22:31:37.832Z,57.58
2023-01-03T22:36:41.445Z,55.15
2023-01-03T22:41:46.529Z,64.80
2023-01-03T22:46:50.197Z,56.40
2023-01-03T22:51:53.781Z,59.53
2023-01-03T22:56:58.953Z,58.50
2023-01-03T23:02:03.104Z,59.78
2023-01-03T23:07:07.001Z,59.80
2023-01-03T23:12:30.038Z,59.80
2023-01-03T23:17:51.282Z,57.88
2023-01-03T23:22:59.725Z,59.22
2023-01-03T23:28:05.397Z,63.03
2023-01-03T23:33:09.467Z,60.72
2023-01-03T23:38:13.039Z,61.60
2023-01-03T23:43:17.976Z,73.03
2023-01-03T23:48:21.545Z,71.53
2023-01-03T23:53:25.136Z,68.60
2023-01-03T23:58:30.121Z,65.72
