createdAt,value
2022-11-28T00:01:17.103Z,28.40
2022-11-28T00:03:45.150Z,25.75
2022-11-28T00:06:13.413Z,27.50
2022-11-28T00:08:41.532Z,24.20
2022-11-28T00:11:10.578Z,24.00
2022-11-28T00:13:38.822Z,23.00
2022-11-28T00:16:09.245Z,27.60
2022-11-28T00:18:37.356Z,28.00
2022-11-28T00:21:06.520Z,29.00
2022-11-28T00:23:34.725Z,29.20
2022-11-28T00:26:04.028Z,31.50
2022-11-28T00:28:32.176Z,29.50
2022-11-28T00:31:00.201Z,23.50
2022-11-28T00:33:29.619Z,23.25
2022-11-28T00:35:59.754Z,25.40
2022-11-28T00:38:27.797Z,32.00
2022-11-28T00:41:02.125Z,30.40
2022-11-28T00:43:30.191Z,25.50
2022-11-28T00:45:58.238Z,28.50
2022-11-28T00:48:26.452Z,31.40
2022-11-28T00:50:55.937Z,30.60
2022-11-28T00:53:23.967Z,24.60
2022-11-28T00:55:52.008Z,29.00
2022-11-28T00:58:20.064Z,36.40
2022-11-28T01:00:48.156Z,23.20
2022-11-28T01:03:16.246Z,35.20
2022-11-28T01:05:44.313Z,29.80
2022-11-28T01:08:13.701Z,28.25
2022-11-28T01:10:42.294Z,29.40
2022-11-28T01:13:10.337Z,33.50
2022-11-28T01:15:38.530Z,43.00
2022-11-28T01:18:06.595Z,31.20
2022-11-28T01:20:34.636Z,30.40
2022-11-28T01:23:02.663Z,24.60
2022-11-28T01:25:32.027Z,20.00
2022-11-28T01:28:00.087Z,27.20
2022-11-28T01:30:28.142Z,27.60
2022-11-28T01:32:56.133Z,29.00
2022-11-28T01:35:24.173Z,24.40
2022-11-28T01:37:52.191Z,23.50
2022-11-28T01:40:20.311Z,25.60
2022-11-28T01:42:49.783Z,26.00
2022-11-28T01:45:21.245Z,22.00
2022-11-28T01:47:49.270Z,25.00
2022-11-28T01:50:17.314Z,29.00
2022-11-28T01:52:46.766Z,28.75
2022-11-28T01:55:14.820Z,24.20
2022-11-28T01:57:42.961Z,22.00
2022-11-28T02:00:13.745Z,29.50
2022-11-28T02:02:43.533Z,23.00
2022-11-28T02:05:11.590Z,34.00
2022-11-28T02:07:39.673Z,28.33
2022-11-28T02:10:09.222Z,28.00
2022-11-28T02:12:52.522Z,22.60
2022-11-28T02:15:34.928Z,33.60
2022-11-28T02:18:11.887Z,25.75
2022-11-28T02:20:56.367Z,24.00
2022-11-28T02:23:26.491Z,33.50
2022-11-28T02:26:09.864Z,24.00
2022-11-28T02:28:57.839Z,25.20
2022-11-28T02:31:38.591Z,28.00
2022-11-28T02:34:09.911Z,33.25
2022-11-28T02:36:45.048Z,25.00
2022-11-28T02:39:15.522Z,25.00
2022-11-28T02:41:44.497Z,25.25
2022-11-28T02:44:15.118Z,30.60
2022-11-28T02:46:53.613Z,23.00
2022-11-28T02:49:23.712Z,21.00
2022-11-28T02:51:53.272Z,26.00
2022-11-28T02:54:21.283Z,28.00
2022-11-28T02:56:50.210Z,22.00
2022-11-28T02:59:34.795Z,25.00
2022-11-28T03:02:03.031Z,26.00
2022-11-28T03:04:39.696Z,26.00
2022-11-28T03:07:12.487Z,31.40
2022-11-28T03:09:57.324Z,25.00
2022-11-28T03:12:29.234Z,28.25
2022-11-28T03:14:57.768Z,26.00
2022-11-28T03:17:33.626Z,28.50
2022-11-28T03:20:16.866Z,23.20
2022-11-28T03:22:49.410Z,23.75
2022-11-28T03:25:21.315Z,29.25
2022-11-28T03:27:50.959Z,30.00
2022-11-28T03:30:20.688Z,29.40
2022-11-28T03:32:50.107Z,30.00
2022-11-28T03:35:20.748Z,25.00
2022-11-28T03:37:49.517Z,19.00
2022-11-28T03:40:20.609Z,28.50
2022-11-28T03:42:50.812Z,24.80
2022-11-28T03:45:20.962Z,23.00
2022-11-28T03:47:50.283Z,21.80
2022-11-28T03:50:20.814Z,25.50
2022-11-28T03:52:50.392Z,27.75
2022-11-28T03:55:19.969Z,25.60
2022-11-28T03:57:49.662Z,26.50
2022-11-28T04:00:18.075Z,27.50
2022-11-28T04:02:49.515Z,25.00
2022-11-28T04:05:22.454Z,24.25
2022-11-28T04:07:53.314Z,19.60
2022-11-28T04:10:22.529Z,23.00
2022-11-28T04:12:54.727Z,23.00
2022-11-28T04:15:26.995Z,31.75
2022-11-28T04:17:56.551Z,21.80
2022-11-28T04:20:30.691Z,23.00
2022-11-28T04:23:01.475Z,23.00
2022-11-28T04:25:29.780Z,24.00
2022-11-28T04:27:58.953Z,22.80
2022-11-28T04:30:27.041Z,27.00
2022-11-28T04:32:57.244Z,28.50
2022-11-28T04:35:29.898Z,27.00
2022-11-28T04:37:57.901Z,30.00
2022-11-28T04:40:27.005Z,23.50
2022-11-28T04:42:56.629Z,22.67
2022-11-28T04:45:27.713Z,20.80
2022-11-28T04:47:55.764Z,20.00
2022-11-28T04:50:24.287Z,23.40
2022-11-28T04:52:55.780Z,23.00
2022-11-28T04:55:27.792Z,28.20
2022-11-28T04:57:57.754Z,23.50
2022-11-28T05:00:25.799Z,23.75
2022-11-28T05:02:54.454Z,23.00
2022-11-28T05:05:23.338Z,27.00
2022-11-28T05:07:51.372Z,21.50
2022-11-28T05:10:20.989Z,27.25
2022-11-28T05:12:49.023Z,22.00
2022-11-28T05:15:19.139Z,28.00
2022-11-28T05:17:47.626Z,27.20
2022-11-28T05:20:15.801Z,21.40
2022-11-28T05:22:43.812Z,24.50
2022-11-28T05:25:11.842Z,25.00
2022-11-28T05:27:41.218Z,28.25
2022-11-28T05:30:13.483Z,29.20
2022-11-28T05:32:41.563Z,26.75
2022-11-28T05:35:10.032Z,21.20
2022-11-28T05:37:38.098Z,28.80
2022-11-28T05:40:07.376Z,26.50
2022-11-28T05:42:35.684Z,23.40
2022-11-28T05:45:05.913Z,28.00
2022-11-28T05:47:34.056Z,24.20
2022-11-28T05:50:02.091Z,24.00
2022-11-28T05:52:32.351Z,28.25
2022-11-28T05:55:01.733Z,24.00
2022-11-28T05:57:32.021Z,25.60
2022-11-28T06:00:00.062Z,22.25
2022-11-28T06:02:29.548Z,19.80
2022-11-28T06:04:57.635Z,19.00
2022-11-28T06:07:25.691Z,21.60
2022-11-28T06:09:53.788Z,17.25
2022-11-28T06:12:21.805Z,22.00
2022-11-28T06:14:49.810Z,22.50
2022-11-28T06:17:17.835Z,20.00
2022-11-28T06:19:47.201Z,21.00
2022-11-28T06:22:15.227Z,21.50
2022-11-28T06:24:43.236Z,18.40
2022-11-28T06:27:11.266Z,19.40
2022-11-28T06:29:39.276Z,20.00
2022-11-28T06:32:07.310Z,26.40
2022-11-28T06:34:35.576Z,18.60
2022-11-28T06:37:04.964Z,21.75
2022-11-28T06:39:33.030Z,18.00
2022-11-28T06:42:01.062Z,21.20
2022-11-28T06:44:29.242Z,28.40
2022-11-28T06:46:57.286Z,20.00
2022-11-28T06:49:25.304Z,28.00
2022-11-28T06:51:53.341Z,28.75
2022-11-28T06:54:22.931Z,27.20
2022-11-28T06:56:50.973Z,29.40
2022-11-28T06:59:19.160Z,24.00
2022-11-28T07:01:47.299Z,24.60
2022-11-28T07:04:15.387Z,27.25
2022-11-28T07:06:44.804Z,29.00
2022-11-28T07:09:12.815Z,21.40
2022-11-28T07:11:42.635Z,26.25
2022-11-28T07:14:11.138Z,39.00
2022-11-28T07:16:39.378Z,42.25
2022-11-28T07:19:07.444Z,29.00
2022-11-28T07:21:35.564Z,30.25
2022-11-28T07:24:03.589Z,28.00
2022-11-28T07:26:31.631Z,35.25
2022-11-28T07:29:01.000Z,23.00
2022-11-28T07:31:32.330Z,34.40
2022-11-28T07:34:01.384Z,28.00
2022-11-28T07:36:30.390Z,34.50
2022-11-28T07:38:59.254Z,24.00
2022-11-28T07:41:27.506Z,23.40
2022-11-28T07:43:56.259Z,23.00
2022-11-28T07:46:25.794Z,28.00
2022-11-28T07:48:53.875Z,28.40
2022-11-28T07:51:23.053Z,27.60
2022-11-28T07:53:51.086Z,21.80
2022-11-28T07:56:23.002Z,24.00
2022-11-28T07:58:51.016Z,27.25
2022-11-28T08:01:20.416Z,27.00
2022-11-28T08:03:49.864Z,41.50
2022-11-28T08:06:18.524Z,34.40
2022-11-28T08:08:48.415Z,28.75
2022-11-28T08:11:17.000Z,24.60
2022-11-28T08:13:45.014Z,30.00
2022-11-28T08:16:14.153Z,26.60
2022-11-28T08:18:42.230Z,30.60
2022-11-28T08:21:12.490Z,28.00
2022-11-28T08:23:40.654Z,25.00
2022-11-28T08:26:10.467Z,25.80
2022-11-28T08:28:38.474Z,27.25
2022-11-28T08:31:10.335Z,25.00
2022-11-28T08:33:38.467Z,27.50
2022-11-28T08:36:07.054Z,25.00
2022-11-28T08:38:37.201Z,25.00
2022-11-28T08:41:05.732Z,29.40
2022-11-28T08:43:35.259Z,33.00
2022-11-28T08:46:03.408Z,26.00
2022-11-28T08:48:31.695Z,28.50
2022-11-28T08:50:59.731Z,36.00
2022-11-28T08:53:27.870Z,30.40
2022-11-28T08:55:58.057Z,32.40
2022-11-28T08:58:26.073Z,27.80
2022-11-28T09:00:54.183Z,32.80
2022-11-28T09:03:22.266Z,26.20
2022-11-28T09:05:50.320Z,30.50
2022-11-28T09:08:19.782Z,32.60
2022-11-28T09:10:47.901Z,28.00
2022-11-28T09:13:17.324Z,29.40
2022-11-28T09:15:49.012Z,30.40
2022-11-28T09:18:19.339Z,36.00
2022-11-28T09:20:47.354Z,30.60
2022-11-28T09:23:15.391Z,24.20
2022-11-28T09:25:43.405Z,42.00
2022-11-28T09:28:11.449Z,30.00
2022-11-28T09:30:40.846Z,31.00
2022-11-28T09:33:08.925Z,27.40
2022-11-28T09:35:39.064Z,42.40
2022-11-28T09:38:07.216Z,31.20
2022-11-28T09:40:36.367Z,32.00
2022-11-28T09:43:04.824Z,43.60
2022-11-28T09:45:33.242Z,33.00
2022-11-28T09:48:04.273Z,34.60
2022-11-28T09:50:33.723Z,34.50
2022-11-28T09:53:03.587Z,39.50
2022-11-28T09:55:35.016Z,38.50
2022-11-28T09:58:04.058Z,33.25
2022-11-28T10:00:34.465Z,38.25
2022-11-28T10:03:11.528Z,36.20
2022-11-28T10:05:42.611Z,35.00
2022-11-28T10:08:24.165Z,35.60
2022-11-28T10:10:57.219Z,29.60
2022-11-28T10:13:41.129Z,34.00
2022-11-28T10:16:18.338Z,31.75
2022-11-28T10:18:49.095Z,35.25
2022-11-28T10:21:24.910Z,32.00
2022-11-28T10:23:53.761Z,29.25
2022-11-28T10:26:30.300Z,39.00
2022-11-28T10:28:58.923Z,36.00
2022-11-28T10:31:30.968Z,31.40
2022-11-28T10:34:02.196Z,33.60
2022-11-28T10:36:33.227Z,34.00
2022-11-28T10:39:01.905Z,27.40
2022-11-28T10:41:33.164Z,28.20
2022-11-28T10:44:04.003Z,28.60
2022-11-28T10:46:56.817Z,37.00
2022-11-28T10:49:32.216Z,37.50
2022-11-28T10:52:05.123Z,45.60
2022-11-28T10:54:53.920Z,35.00
2022-11-28T10:57:23.516Z,33.25
2022-11-28T10:59:59.544Z,29.60
2022-11-28T11:02:37.465Z,35.00
2022-11-28T11:05:08.011Z,27.20
2022-11-28T11:07:36.140Z,37.00
2022-11-28T11:10:14.474Z,36.00
2022-11-28T11:12:42.581Z,33.40
2022-11-28T11:15:22.387Z,34.40
2022-11-28T11:17:51.474Z,32.20
2022-11-28T11:20:33.705Z,34.00
2022-11-28T11:23:02.743Z,36.00
2022-11-28T11:25:30.983Z,35.00
2022-11-28T11:28:01.051Z,33.50
2022-11-28T11:30:30.070Z,30.20
2022-11-28T11:32:58.179Z,35.00
2022-11-28T11:35:28.263Z,34.25
2022-11-28T11:38:15.129Z,35.00
2022-11-28T11:40:43.146Z,36.00
2022-11-28T11:43:25.028Z,35.00
2022-11-28T11:46:06.501Z,33.75
2022-11-28T11:48:38.884Z,37.25
2022-11-28T11:51:07.239Z,42.00
2022-11-28T11:53:36.623Z,30.20
2022-11-28T11:56:04.919Z,35.00
2022-11-28T11:58:37.787Z,37.00
2022-11-28T12:01:05.929Z,37.00
2022-11-28T12:03:38.300Z,37.00
2022-11-28T12:06:15.599Z,34.00
2022-11-28T12:08:48.892Z,45.00
2022-11-28T12:11:18.891Z,38.75
2022-11-28T12:13:46.933Z,35.00
2022-11-28T12:16:37.449Z,35.00
2022-11-28T12:19:10.475Z,36.60
2022-11-28T12:21:41.197Z,43.00
2022-11-28T12:24:12.487Z,31.60
2022-11-28T12:26:44.022Z,44.00
2022-11-28T12:29:23.618Z,42.25
2022-11-28T12:31:55.501Z,37.00
2022-11-28T12:34:27.968Z,37.00
2022-11-28T12:36:59.352Z,45.80
2022-11-28T12:39:33.433Z,44.50
2022-11-28T12:42:28.937Z,53.80
2022-11-28T12:45:17.738Z,45.00
2022-11-28T12:47:50.331Z,44.75
2022-11-28T12:50:27.587Z,44.60
2022-11-28T12:52:59.893Z,40.80
2022-11-28T12:55:33.451Z,40.00
2022-11-28T12:58:07.054Z,41.60
2022-11-28T13:00:35.236Z,42.00
2022-11-28T13:03:08.935Z,40.20
2022-11-28T13:05:46.293Z,46.75
2022-11-28T13:08:31.005Z,41.00
2022-11-28T13:11:04.489Z,39.50
2022-11-28T13:13:33.873Z,41.80
2022-11-28T13:16:07.327Z,45.75
2022-11-28T13:18:39.991Z,37.80
2022-11-28T13:21:17.386Z,34.20
2022-11-28T13:23:47.647Z,41.25
2022-11-28T13:26:18.953Z,45.00
2022-11-28T13:28:49.096Z,44.50
2022-11-28T13:31:22.446Z,40.25
2022-11-28T13:33:52.173Z,47.00
2022-11-28T13:39:18.374Z,45.50
2022-11-28T13:42:21.293Z,37.67
2022-11-28T13:44:45.219Z,46.00
2022-11-28T13:47:27.883Z,39.00
2022-11-28T13:50:29.431Z,46.00
2022-11-28T13:52:59.431Z,52.00
2022-11-28T13:55:39.193Z,41.20
2022-11-28T13:58:19.413Z,39.80
2022-11-28T14:01:01.008Z,48.50
2022-11-28T14:03:29.076Z,43.40
2022-11-28T14:05:58.584Z,41.00
2022-11-28T14:08:28.735Z,49.00
2022-11-28T14:11:14.714Z,52.40
2022-11-28T14:13:52.374Z,56.20
2022-11-28T14:16:26.669Z,54.50
2022-11-28T14:19:05.073Z,50.40
2022-11-28T14:21:41.475Z,48.00
2022-11-28T14:24:14.057Z,51.00
2022-11-28T14:26:43.157Z,50.25
2022-11-28T14:29:21.246Z,45.75
2022-11-28T14:32:13.609Z,46.20
2022-11-28T14:34:38.732Z,48.50
2022-11-28T14:37:37.123Z,47.25
2022-11-28T14:40:47.672Z,43.00
2022-11-28T14:43:28.469Z,48.40
2022-11-28T14:46:32.411Z,55.33
2022-11-28T14:49:32.214Z,53.75
2022-11-28T14:52:38.319Z,53.25
2022-11-28T14:55:19.672Z,53.25
2022-11-28T14:57:58.293Z,47.00
2022-11-28T15:00:27.835Z,42.00
2022-11-28T15:03:05.418Z,44.00
2022-11-28T15:05:38.852Z,46.00
2022-11-28T15:08:37.222Z,48.75
2022-11-28T15:11:12.886Z,47.67
2022-11-28T15:13:48.356Z,45.67
2022-11-28T15:16:16.931Z,49.00
2022-11-28T15:18:50.663Z,50.20
2022-11-28T15:21:20.881Z,46.00
2022-11-28T15:23:48.989Z,47.50
2022-11-28T15:26:20.284Z,50.80
2022-11-28T15:28:48.621Z,42.60
2022-11-28T15:31:22.724Z,46.00
2022-11-28T15:33:51.127Z,46.25
2022-11-28T15:36:26.635Z,46.00
2022-11-28T15:38:55.018Z,52.75
2022-11-28T15:41:23.895Z,48.25
2022-11-28T15:43:51.961Z,43.60
2022-11-28T15:46:21.533Z,46.25
2022-11-28T15:48:50.225Z,48.00
2022-11-28T15:51:27.484Z,41.50
2022-11-28T15:53:55.771Z,46.40
2022-11-28T15:56:24.120Z,47.00
2022-11-28T15:58:52.418Z,46.00
2022-11-28T16:01:21.166Z,42.80
2022-11-28T16:03:54.338Z,43.00
2022-11-28T16:06:22.563Z,41.80
2022-11-28T16:08:54.178Z,42.20
2022-11-28T16:11:23.260Z,43.00
2022-11-28T16:13:51.467Z,51.00
2022-11-28T16:16:20.400Z,38.80
2022-11-28T16:18:51.709Z,42.00
2022-11-28T16:21:19.737Z,47.00
2022-11-28T16:23:47.764Z,51.50
2022-11-28T16:26:25.866Z,55.00
2022-11-28T16:29:00.322Z,46.00
2022-11-28T16:31:29.017Z,48.60
2022-11-28T16:33:57.352Z,43.50
2022-11-28T16:36:26.420Z,41.40
2022-11-28T16:38:55.411Z,46.40
2022-11-28T16:41:25.773Z,41.60
2022-11-28T16:43:55.465Z,45.40
2022-11-28T16:46:24.150Z,40.25
2022-11-28T16:48:56.264Z,39.60
2022-11-28T16:51:37.587Z,41.00
2022-11-28T16:54:29.037Z,48.00
2022-11-28T16:57:10.740Z,41.75
2022-11-28T16:59:38.853Z,43.25
2022-11-28T17:02:13.903Z,43.40
2022-11-28T17:04:41.955Z,39.80
2022-11-28T17:07:11.387Z,44.00
2022-11-28T17:09:39.434Z,40.40
2022-11-28T17:12:11.540Z,42.00
2022-11-28T17:14:39.608Z,41.60
2022-11-28T17:17:12.895Z,40.00
2022-11-28T17:19:41.058Z,41.00
2022-11-28T17:22:09.171Z,41.75
2022-11-28T17:24:37.190Z,43.75
2022-11-28T17:27:07.638Z,42.20
2022-11-28T17:29:37.033Z,39.60
2022-11-28T17:32:05.322Z,41.50
2022-11-28T17:34:34.252Z,51.00
2022-11-28T17:37:02.987Z,42.00
2022-11-28T17:39:31.059Z,46.25
2022-11-28T17:41:59.071Z,50.00
2022-11-28T17:44:28.777Z,48.00
2022-11-28T17:46:59.134Z,53.00
2022-11-28T17:49:28.103Z,51.50
2022-11-28T17:51:56.677Z,45.40
2022-11-28T17:54:25.743Z,47.00
2022-11-28T17:56:54.049Z,49.00
2022-11-28T17:59:23.775Z,55.20
2022-11-28T18:01:51.891Z,50.50
2022-11-28T18:04:26.315Z,50.75
2022-11-28T18:06:54.512Z,50.20
2022-11-28T18:09:22.535Z,44.40
2022-11-28T18:11:51.705Z,46.60
2022-11-28T18:14:20.100Z,51.00
2022-11-28T18:16:48.856Z,49.25
2022-11-28T18:19:16.962Z,52.75
2022-11-28T18:21:46.557Z,47.00
2022-11-28T18:24:14.586Z,54.50
2022-11-28T18:26:42.768Z,51.75
2022-11-28T18:29:10.839Z,53.00
2022-11-28T18:31:39.004Z,51.60
2022-11-28T18:34:07.860Z,60.20
2022-11-28T18:36:37.152Z,51.60
2022-11-28T18:39:09.083Z,50.40
2022-11-28T18:41:37.372Z,53.50
2022-11-28T18:44:05.617Z,52.00
2022-11-28T18:46:33.854Z,51.50
2022-11-28T18:49:02.048Z,51.00
2022-11-28T18:51:31.022Z,52.00
2022-11-28T18:53:59.469Z,49.75
2022-11-28T18:56:29.401Z,47.00
2022-11-28T18:58:57.677Z,51.00
2022-11-28T19:01:28.690Z,52.00
2022-11-28T19:03:58.052Z,52.75
2022-11-28T19:06:26.337Z,50.00
2022-11-28T19:08:54.935Z,47.60
2022-11-28T19:11:23.808Z,50.40
2022-11-28T19:13:54.102Z,48.00
2022-11-28T19:16:25.399Z,51.00
2022-11-28T19:18:53.467Z,48.00
2022-11-28T19:21:22.614Z,50.00
2022-11-28T19:23:51.491Z,52.40
2022-11-28T19:26:21.857Z,46.00
2022-11-28T19:28:50.615Z,52.25
2022-11-28T19:31:23.436Z,49.25
2022-11-28T19:34:00.545Z,47.33
2022-11-28T19:36:31.217Z,51.25
2022-11-28T19:38:59.344Z,51.00
2022-11-28T19:41:27.565Z,44.40
2022-11-28T19:43:55.600Z,50.60
2022-11-28T19:46:26.385Z,46.75
2022-11-28T19:48:58.148Z,46.50
2022-11-28T19:51:26.168Z,51.00
2022-11-28T19:53:57.319Z,49.75
2022-11-28T19:56:31.387Z,52.75
2022-11-28T19:58:59.786Z,48.40
2022-11-28T20:01:30.205Z,51.00
2022-11-28T20:03:58.745Z,47.50
2022-11-28T20:06:27.546Z,47.00
2022-11-28T20:08:56.965Z,48.00
2022-11-28T20:11:25.821Z,46.60
2022-11-28T20:13:56.665Z,47.80
2022-11-28T20:16:24.855Z,45.50
2022-11-28T20:18:55.403Z,50.50
2022-11-28T20:21:23.783Z,51.00
2022-11-28T20:23:53.611Z,50.00
2022-11-28T20:26:24.277Z,44.00
2022-11-28T20:28:55.294Z,51.00
2022-11-28T20:31:26.797Z,49.20
2022-11-28T20:33:56.202Z,48.75
2022-11-28T20:36:25.171Z,51.75
2022-11-28T20:38:53.348Z,48.60
2022-11-28T20:41:21.869Z,47.00
2022-11-28T20:43:49.861Z,46.25
2022-11-28T20:46:18.928Z,44.60
2022-11-28T20:48:47.120Z,49.75
2022-11-28T20:51:17.809Z,47.00
2022-11-28T20:53:45.922Z,48.00
2022-11-28T20:56:14.788Z,47.00
2022-11-28T20:58:42.866Z,45.80
2022-11-28T21:01:14.456Z,46.60
2022-11-28T21:03:42.480Z,48.00
2022-11-28T21:06:10.528Z,48.20
2022-11-28T21:08:40.023Z,51.25
2022-11-28T21:11:08.684Z,47.75
2022-11-28T21:13:36.723Z,50.00
2022-11-28T21:16:08.406Z,49.50
2022-11-28T21:18:37.471Z,50.00
2022-11-28T21:21:08.247Z,49.40
2022-11-28T21:23:36.277Z,46.80
2022-11-28T21:26:06.553Z,48.75
2022-11-28T21:28:35.960Z,51.00
2022-11-28T21:31:05.996Z,50.00
2022-11-28T21:33:33.997Z,49.00
2022-11-28T21:36:02.671Z,47.00
2022-11-28T21:38:30.721Z,52.25
2022-11-28T21:40:58.766Z,59.40
2022-11-28T21:43:28.854Z,56.50
2022-11-28T21:46:01.457Z,48.40
2022-11-28T21:48:29.708Z,47.00
2022-11-28T21:50:57.888Z,50.00
2022-11-28T21:53:26.050Z,47.00
2022-11-28T21:55:55.268Z,47.50
2022-11-28T21:58:26.667Z,47.75
2022-11-28T22:01:00.259Z,47.00
2022-11-28T22:03:28.728Z,47.25
2022-11-28T22:06:00.966Z,49.20
2022-11-28T22:08:29.125Z,51.25
2022-11-28T22:11:00.941Z,49.00
2022-11-28T22:13:30.382Z,52.50
2022-11-28T22:16:00.182Z,47.00
2022-11-28T22:18:29.853Z,50.00
2022-11-28T22:21:06.498Z,50.60
2022-11-28T22:23:37.796Z,48.75
2022-11-28T22:26:06.168Z,48.25
2022-11-28T22:28:34.926Z,47.00
2022-11-28T22:31:08.800Z,50.00
2022-11-28T22:33:36.880Z,48.00
2022-11-28T22:36:06.772Z,51.60
2022-11-28T22:38:35.324Z,50.75
2022-11-28T22:41:08.262Z,47.40
2022-11-28T22:43:36.564Z,47.00
2022-11-28T22:46:04.723Z,43.60
2022-11-28T22:48:34.646Z,46.25
2022-11-28T22:51:07.278Z,49.75
2022-11-28T22:53:35.336Z,49.20
2022-11-28T22:56:05.575Z,45.60
2022-11-28T22:58:40.977Z,47.00
2022-11-28T23:01:11.807Z,47.50
2022-11-28T23:03:41.203Z,49.20
2022-11-28T23:06:10.007Z,47.25
2022-11-28T23:08:38.231Z,45.80
2022-11-28T23:11:07.310Z,47.00
2022-11-28T23:13:35.549Z,50.20
2022-11-28T23:16:14.369Z,47.00
2022-11-28T23:18:44.204Z,49.00
2022-11-28T23:21:12.909Z,46.00
2022-11-28T23:23:41.737Z,47.20
2022-11-28T23:26:11.722Z,46.50
2022-11-28T23:28:40.131Z,48.40
2022-11-28T23:31:08.723Z,47.00
2022-11-28T23:33:36.742Z,43.00
2022-11-28T23:36:14.714Z,45.60
2022-11-28T23:38:42.953Z,50.40
2022-11-28T23:41:11.010Z,45.20
2022-11-28T23:43:39.022Z,47.00
2022-11-28T23:46:07.456Z,48.00
2022-11-28T23:48:35.506Z,46.00
2022-11-28T23:51:03.783Z,48.80
2022-11-28T23:53:33.153Z,45.25
2022-11-28T23:56:04.266Z,47.75
2022-11-28T23:58:32.338Z,51.00
