createdAt,value
2023-02-27T00:00:14.907Z,0.00
2023-02-27T00:02:44.088Z,0.00
2023-02-27T00:05:12.608Z,0.00
2023-02-27T00:07:41.044Z,0.00
2023-02-27T00:10:09.920Z,-0.10
2023-02-27T00:12:39.244Z,-0.10
2023-02-27T00:15:09.545Z,-0.20
2023-02-27T00:17:38.266Z,-0.20
2023-02-27T00:20:07.409Z,-0.20
2023-02-27T00:22:35.514Z,-0.30
2023-02-27T00:25:05.024Z,-0.30
2023-02-27T00:27:34.506Z,-0.30
2023-02-27T00:30:04.390Z,-0.30
2023-02-27T00:32:37.651Z,-0.30
2023-02-27T00:35:06.545Z,-0.40
2023-02-27T00:37:35.427Z,-0.40
2023-02-27T00:40:05.936Z,-0.40
2023-02-27T00:42:34.278Z,-0.40
2023-02-27T00:45:03.432Z,-0.50
2023-02-27T00:47:34.424Z,-0.40
2023-02-27T00:50:02.710Z,-0.40
2023-02-27T00:52:31.570Z,-0.50
2023-02-27T00:55:00.168Z,-0.50
2023-02-27T00:57:29.201Z,-0.50
2023-02-27T00:59:57.732Z,-0.50
2023-02-27T01:02:26.188Z,-0.50
2023-02-27T01:04:58.345Z,-0.50
2023-02-27T01:07:26.615Z,-0.50
2023-02-27T01:09:55.213Z,-0.50
2023-02-27T01:12:23.701Z,-0.50
2023-02-27T01:14:51.833Z,-0.60
2023-02-27T01:17:20.153Z,-0.60
2023-02-27T01:19:48.578Z,-0.60
2023-02-27T01:22:18.099Z,-0.60
2023-02-27T01:24:46.793Z,-0.60
2023-02-27T01:27:14.994Z,-0.50
2023-02-27T01:29:45.102Z,-0.50
2023-02-27T01:32:13.411Z,-0.50
2023-02-27T01:34:41.987Z,-0.50
2023-02-27T01:37:10.049Z,-0.50
2023-02-27T01:39:39.698Z,-0.50
2023-02-27T01:42:07.917Z,-0.60
2023-02-27T01:44:56.382Z,-0.50
2023-02-27T01:47:24.490Z,-0.60
2023-02-27T01:49:52.717Z,-0.50
2023-02-27T01:52:20.898Z,-0.60
2023-02-27T01:54:50.634Z,-0.60
2023-02-27T01:57:19.012Z,-0.60
2023-02-27T01:59:47.889Z,-0.60
2023-02-27T02:02:19.352Z,-0.50
2023-02-27T02:04:48.145Z,-0.50
2023-02-27T02:07:17.939Z,-0.50
2023-02-27T02:09:47.672Z,-0.50
2023-02-27T02:12:17.929Z,-0.50
2023-02-27T02:14:46.177Z,0.30
2023-02-27T02:17:19.972Z,-0.50
2023-02-27T02:20:09.103Z,-0.50
2023-02-27T02:22:57.325Z,-0.50
2023-02-27T02:25:37.441Z,-0.50
2023-02-27T02:28:15.707Z,-0.50
2023-02-27T02:31:06.316Z,-0.50
2023-02-27T02:33:52.314Z,-0.50
2023-02-27T02:36:52.529Z,-0.50
2023-02-27T02:39:36.140Z,-0.50
2023-02-27T02:42:05.577Z,-0.50
2023-02-27T02:44:40.757Z,-0.60
2023-02-27T02:47:13.227Z,-0.60
2023-02-27T02:49:44.765Z,-0.60
2023-02-27T02:52:16.484Z,-0.60
2023-02-27T02:54:48.904Z,-0.60
2023-02-27T02:57:19.228Z,-0.60
2023-02-27T02:59:51.283Z,-0.60
2023-02-27T03:02:21.291Z,-0.70
2023-02-27T03:04:52.700Z,-0.70
2023-02-27T03:07:24.829Z,-0.70
2023-02-27T03:09:56.353Z,-0.70
2023-02-27T03:12:25.687Z,-0.70
2023-02-27T03:14:56.757Z,-0.70
2023-02-27T03:17:26.162Z,-0.70
2023-02-27T03:19:57.852Z,-0.70
2023-02-27T03:22:30.508Z,-0.80
2023-02-27T03:25:01.983Z,-0.80
2023-02-27T03:27:33.261Z,-0.80
2023-02-27T03:30:04.242Z,-0.80
2023-02-27T03:32:37.666Z,-0.70
2023-02-27T03:35:07.285Z,-0.70
2023-02-27T03:37:45.726Z,-0.60
2023-02-27T03:40:21.525Z,-0.60
2023-02-27T03:42:54.791Z,-0.60
2023-02-27T03:45:34.851Z,-0.60
2023-02-27T03:48:04.763Z,-0.60
2023-02-27T03:50:33.574Z,-0.60
2023-02-27T03:53:04.978Z,-0.60
2023-02-27T03:55:36.404Z,-0.60
2023-02-27T03:58:05.479Z,-0.60
2023-02-27T04:00:33.833Z,-0.60
2023-02-27T04:03:02.783Z,-0.50
2023-02-27T04:05:32.753Z,-0.50
2023-02-27T04:08:10.110Z,-0.50
2023-02-27T04:10:51.337Z,-0.50
2023-02-27T04:13:27.694Z,-0.60
2023-02-27T04:16:17.232Z,-0.60
2023-02-27T04:18:52.655Z,-0.60
2023-02-27T04:21:24.103Z,-0.60
2023-02-27T04:23:56.249Z,-0.60
2023-02-27T04:26:29.306Z,-0.60
2023-02-27T04:29:03.519Z,-0.60
2023-02-27T04:31:33.654Z,-0.60
2023-02-27T04:34:04.057Z,-0.60
2023-02-27T04:36:33.942Z,-0.60
2023-02-27T04:39:04.752Z,-0.60
2023-02-27T04:41:37.128Z,-0.60
2023-02-27T04:44:06.579Z,-0.60
2023-02-27T04:46:37.152Z,-0.60
2023-02-27T04:49:09.719Z,-0.60
2023-02-27T04:51:40.936Z,-0.60
2023-02-27T04:54:11.942Z,-0.60
2023-02-27T04:56:43.195Z,-0.70
2023-02-27T04:59:14.918Z,-0.70
2023-02-27T05:01:45.766Z,-0.70
2023-02-27T05:04:17.173Z,-0.70
2023-02-27T05:06:46.328Z,-0.70
2023-02-27T05:09:16.682Z,-0.80
2023-02-27T05:11:50.236Z,-0.80
2023-02-27T05:14:22.683Z,-0.70
2023-02-27T05:16:53.201Z,-0.70
2023-02-27T05:19:21.849Z,-0.70
2023-02-27T05:21:54.859Z,-0.70
2023-02-27T05:24:28.589Z,-0.70
2023-02-27T05:27:14.578Z,-0.60
2023-02-27T05:29:47.641Z,-0.60
2023-02-27T05:32:21.356Z,-0.70
2023-02-27T05:34:52.825Z,-0.70
2023-02-27T05:37:24.299Z,-0.70
2023-02-27T05:39:53.366Z,-0.70
2023-02-27T05:42:24.374Z,-0.70
2023-02-27T05:44:56.647Z,-0.60
2023-02-27T05:47:28.194Z,-0.60
2023-02-27T05:50:03.374Z,-0.70
2023-02-27T05:52:33.425Z,-0.70
2023-02-27T05:55:03.492Z,-0.70
2023-02-27T05:57:35.179Z,-0.70
2023-02-27T06:00:07.330Z,-0.70
2023-02-27T06:02:40.613Z,-0.70
2023-02-27T06:05:10.998Z,-0.60
2023-02-27T06:07:40.044Z,-0.60
2023-02-27T06:10:08.619Z,-0.70
2023-02-27T06:12:36.825Z,-0.70
2023-02-27T06:15:06.710Z,-0.70
2023-02-27T06:17:35.388Z,-0.70
2023-02-27T06:20:03.562Z,-0.70
2023-02-27T06:22:32.844Z,-0.80
2023-02-27T06:25:01.079Z,-0.80
2023-02-27T06:27:29.658Z,-0.80
2023-02-27T06:29:57.860Z,-0.90
2023-02-27T06:32:27.960Z,-0.80
2023-02-27T06:34:56.587Z,-0.80
2023-02-27T06:37:55.018Z,-0.80
2023-02-27T06:40:23.758Z,-0.70
2023-02-27T06:42:52.277Z,-0.80
2023-02-27T06:45:20.361Z,-0.70
2023-02-27T06:47:50.413Z,-0.80
2023-02-27T06:50:18.678Z,-0.70
2023-02-27T06:52:47.005Z,-0.70
2023-02-27T06:55:20.174Z,-0.70
2023-02-27T06:57:48.426Z,-0.60
2023-02-27T07:00:18.210Z,-0.60
2023-02-27T07:02:46.821Z,-0.60
2023-02-27T07:05:16.805Z,-0.60
2023-02-27T07:07:44.953Z,-0.50
2023-02-27T07:10:16.968Z,-0.50
2023-02-27T07:12:44.984Z,-0.50
2023-02-27T07:15:13.940Z,-0.50
2023-02-27T07:17:42.034Z,-0.50
2023-02-27T07:20:11.722Z,-0.40
2023-02-27T07:22:41.605Z,-0.40
2023-02-27T07:25:10.632Z,-0.40
2023-02-27T07:27:39.032Z,-0.40
2023-02-27T07:30:07.999Z,-0.40
2023-02-27T07:32:36.840Z,-0.30
2023-02-27T07:35:05.272Z,-0.30
2023-02-27T07:37:33.964Z,-0.30
2023-02-27T07:40:03.945Z,-0.30
2023-02-27T07:42:32.955Z,-0.30
2023-02-27T07:45:02.762Z,-0.20
2023-02-27T07:47:32.140Z,-0.20
2023-02-27T07:50:00.408Z,-0.20
2023-02-27T07:55:03.948Z,-0.10
2023-02-27T07:57:32.419Z,-0.20
2023-02-27T08:00:00.575Z,-0.10
2023-02-27T08:02:29.205Z,-0.10
2023-02-27T08:04:57.429Z,-0.10
2023-02-27T08:07:26.349Z,0.00
2023-02-27T08:09:54.919Z,0.00
2023-02-27T08:12:24.488Z,0.00
2023-02-27T08:14:53.074Z,0.10
2023-02-27T08:17:21.816Z,0.10
2023-02-27T08:19:49.986Z,0.20
2023-02-27T08:22:18.003Z,0.20
2023-02-27T08:24:46.807Z,0.20
2023-02-27T08:27:15.540Z,0.20
2023-02-27T08:29:45.809Z,0.30
2023-02-27T08:32:14.049Z,0.20
2023-02-27T08:34:42.546Z,0.30
2023-02-27T08:37:10.587Z,0.30
2023-02-27T08:39:38.928Z,0.30
2023-02-27T08:42:07.666Z,0.40
2023-02-27T08:44:36.367Z,0.30
2023-02-27T08:47:05.816Z,0.30
2023-02-27T08:49:34.070Z,0.40
2023-02-27T08:52:04.005Z,0.40
2023-02-27T08:54:32.441Z,0.40
2023-02-27T08:57:01.139Z,0.40
2023-02-27T08:59:29.396Z,0.50
2023-02-27T09:02:01.503Z,0.50
2023-02-27T09:04:31.006Z,0.50
2023-02-27T09:06:59.550Z,0.50
2023-02-27T09:09:27.721Z,0.50
2023-02-27T09:11:56.846Z,0.50
2023-02-27T09:14:25.149Z,0.50
2023-02-27T09:16:54.622Z,0.50
2023-02-27T09:19:22.718Z,0.50
2023-02-27T09:21:52.629Z,0.60
2023-02-27T09:24:23.798Z,0.60
2023-02-27T09:26:52.426Z,0.60
2023-02-27T09:29:21.587Z,0.60
2023-02-27T09:31:49.848Z,0.60
2023-02-27T09:34:18.462Z,0.70
2023-02-27T09:36:46.923Z,0.70
2023-02-27T09:39:17.318Z,0.70
2023-02-27T09:41:52.064Z,0.70
2023-02-27T09:44:43.490Z,0.70
2023-02-27T09:47:14.625Z,0.70
2023-02-27T09:49:49.621Z,0.70
2023-02-27T09:52:17.871Z,0.70
2023-02-27T09:54:47.339Z,0.60
2023-02-27T09:57:17.068Z,0.60
2023-02-27T09:59:48.017Z,0.60
2023-02-27T10:02:28.332Z,0.60
2023-02-27T10:05:00.418Z,0.60
2023-02-27T10:07:30.623Z,0.50
2023-02-27T10:10:08.358Z,0.40
2023-02-27T10:12:42.889Z,0.40
2023-02-27T10:15:13.726Z,0.40
2023-02-27T10:17:44.560Z,0.40
2023-02-27T10:20:18.146Z,0.50
2023-02-27T10:22:47.116Z,0.50
2023-02-27T10:25:30.726Z,0.50
2023-02-27T10:28:03.675Z,0.60
2023-02-27T10:30:34.962Z,0.60
2023-02-27T10:33:08.729Z,0.60
2023-02-27T10:35:38.459Z,0.60
2023-02-27T10:38:09.195Z,0.60
2023-02-27T10:40:40.309Z,0.70
2023-02-27T10:43:08.490Z,0.60
2023-02-27T10:45:38.857Z,0.70
2023-02-27T10:48:08.490Z,0.70
2023-02-27T10:50:38.185Z,0.70
2023-02-27T10:53:08.343Z,0.70
2023-02-27T10:55:38.457Z,0.80
2023-02-27T10:58:08.254Z,0.90
2023-02-27T11:00:42.476Z,1.00
2023-02-27T11:03:19.365Z,1.10
2023-02-27T11:05:53.915Z,1.30
2023-02-27T11:08:23.753Z,1.30
2023-02-27T11:10:56.820Z,1.20
2023-02-27T11:13:27.277Z,1.30
2023-02-27T11:16:07.222Z,1.40
2023-02-27T11:18:36.408Z,1.50
2023-02-27T11:21:16.343Z,1.50
2023-02-27T11:23:54.897Z,1.70
2023-02-27T11:26:25.664Z,1.80
2023-02-27T11:29:14.827Z,1.90
2023-02-27T11:31:48.799Z,1.90
2023-02-27T11:34:20.334Z,1.90
2023-02-27T11:36:49.630Z,1.80
2023-02-27T11:39:26.882Z,1.80
2023-02-27T11:41:56.188Z,1.80
2023-02-27T11:44:37.156Z,1.70
2023-02-27T11:47:17.192Z,1.70
2023-02-27T11:49:58.575Z,1.60
2023-02-27T11:52:30.688Z,1.50
2023-02-27T11:54:59.690Z,1.60
2023-02-27T11:57:30.058Z,1.60
2023-02-27T11:59:59.970Z,1.70
2023-02-27T12:02:32.304Z,1.70
2023-02-27T12:05:03.398Z,1.80
2023-02-27T12:07:35.750Z,1.80
2023-02-27T12:10:06.878Z,1.90
2023-02-27T12:12:40.028Z,2.00
2023-02-27T12:15:15.506Z,2.10
2023-02-27T12:17:47.309Z,2.10
2023-02-27T12:20:28.353Z,2.00
2023-02-27T12:22:57.141Z,2.00
2023-02-27T12:25:29.695Z,1.90
2023-02-27T12:28:01.902Z,2.30
2023-02-27T12:30:32.725Z,1.70
2023-02-27T12:33:04.491Z,1.70
2023-02-27T12:35:33.820Z,1.70
2023-02-27T12:38:02.483Z,1.70
2023-02-27T12:40:31.471Z,1.70
2023-02-27T12:43:17.369Z,1.70
2023-02-27T12:45:55.654Z,1.70
2023-02-27T12:48:33.362Z,1.60
2023-02-27T12:51:09.288Z,1.60
2023-02-27T12:53:49.361Z,1.60
2023-02-27T12:56:18.769Z,1.60
2023-02-27T12:58:51.541Z,1.60
2023-02-27T13:01:28.073Z,1.60
2023-02-27T13:04:00.456Z,1.60
2023-02-27T13:06:30.962Z,1.60
2023-02-27T13:09:08.823Z,1.60
2023-02-27T13:11:43.751Z,1.60
2023-02-27T13:14:19.613Z,1.60
2023-02-27T13:16:51.471Z,1.60
2023-02-27T13:19:24.941Z,1.70
2023-02-27T13:21:55.495Z,1.80
2023-02-27T13:24:27.211Z,1.70
2023-02-27T13:27:03.181Z,1.80
2023-02-27T13:29:36.971Z,1.80
2023-02-27T13:32:20.025Z,1.90
2023-02-27T13:34:52.352Z,2.00
2023-02-27T13:37:21.285Z,2.20
2023-02-27T13:40:03.439Z,2.40
2023-02-27T13:42:52.548Z,2.40
2023-02-27T13:45:39.306Z,2.60
2023-02-27T13:48:37.126Z,2.50
2023-02-27T13:51:06.913Z,2.50
2023-02-27T13:53:35.504Z,2.50
2023-02-27T13:56:19.529Z,2.50
2023-02-27T13:58:48.644Z,2.50
2023-02-27T14:01:18.802Z,2.40
2023-02-27T14:03:53.991Z,2.20
2023-02-27T14:06:24.368Z,2.10
2023-02-27T14:09:08.900Z,2.00
2023-02-27T14:11:52.088Z,2.00
2023-02-27T14:14:40.039Z,2.00
2023-02-27T14:17:10.120Z,1.90
2023-02-27T14:19:56.859Z,1.80
2023-02-27T14:22:56.650Z,1.80
2023-02-27T14:25:33.617Z,1.80
2023-02-27T14:28:03.903Z,1.90
2023-02-27T14:30:37.540Z,2.10
2023-02-27T14:33:39.573Z,2.30
2023-02-27T14:36:10.882Z,2.40
2023-02-27T14:38:39.827Z,2.30
2023-02-27T14:41:14.041Z,2.20
2023-02-27T14:43:45.893Z,2.10
2023-02-27T14:46:21.550Z,2.00
2023-02-27T14:48:53.983Z,1.80
2023-02-27T14:51:22.429Z,1.90
2023-02-27T14:54:00.028Z,1.80
2023-02-27T14:56:29.814Z,1.80
2023-02-27T14:59:05.109Z,1.70
2023-02-27T15:01:36.270Z,1.70
2023-02-27T15:04:05.947Z,1.60
2023-02-27T15:06:37.310Z,1.60
2023-02-27T15:09:07.185Z,1.60
2023-02-27T15:11:43.165Z,1.60
2023-02-27T15:14:19.626Z,1.60
2023-02-27T15:16:47.850Z,1.60
2023-02-27T15:19:19.744Z,1.60
2023-02-27T15:21:49.801Z,1.50
2023-02-27T15:24:26.403Z,1.60
2023-02-27T15:26:57.391Z,1.60
2023-02-27T15:29:28.295Z,1.60
2023-02-27T15:31:56.398Z,1.70
2023-02-27T15:34:24.830Z,1.70
2023-02-27T15:36:54.745Z,1.70
2023-02-27T15:39:23.712Z,1.70
2023-02-27T15:41:53.236Z,1.70
2023-02-27T15:44:25.600Z,1.60
2023-02-27T15:46:54.936Z,1.50
2023-02-27T15:49:24.200Z,1.50
2023-02-27T15:51:59.644Z,1.50
2023-02-27T15:54:27.896Z,1.50
2023-02-27T15:56:56.889Z,1.50
2023-02-27T15:59:27.098Z,1.50
2023-02-27T16:01:57.802Z,1.40
2023-02-27T16:04:26.925Z,1.60
2023-02-27T16:06:59.660Z,1.50
2023-02-27T16:09:30.269Z,1.40
2023-02-27T16:12:11.207Z,1.40
2023-02-27T16:14:42.133Z,1.40
2023-02-27T16:17:23.559Z,1.30
2023-02-27T16:19:51.623Z,1.30
2023-02-27T16:22:20.667Z,1.30
2023-02-27T16:24:49.633Z,1.50
2023-02-27T16:27:23.552Z,1.20
2023-02-27T16:29:53.483Z,1.20
2023-02-27T16:32:26.926Z,1.10
2023-02-27T16:35:01.689Z,1.00
2023-02-27T16:37:33.236Z,1.00
2023-02-27T16:40:01.377Z,1.00
2023-02-27T16:42:31.079Z,1.00
2023-02-27T16:45:00.477Z,1.00
2023-02-27T16:47:29.168Z,0.90
2023-02-27T16:49:58.189Z,0.90
2023-02-27T16:52:26.890Z,0.90
2023-02-27T16:54:54.889Z,0.80
2023-02-27T16:57:27.949Z,0.80
2023-02-27T16:59:56.187Z,0.80
2023-02-27T17:02:25.861Z,0.80
2023-02-27T17:04:54.847Z,0.80
2023-02-27T17:07:23.048Z,0.80
2023-02-27T17:09:53.789Z,0.70
2023-02-27T17:12:21.825Z,0.80
2023-02-27T17:14:50.145Z,0.80
2023-02-27T17:17:18.328Z,0.80
2023-02-27T17:19:47.904Z,0.80
2023-02-27T17:22:16.161Z,0.80
2023-02-27T17:24:44.312Z,0.80
2023-02-27T17:27:12.482Z,0.70
2023-02-27T17:29:41.868Z,0.70
2023-02-27T17:32:10.110Z,0.80
2023-02-27T17:34:38.436Z,0.80
2023-02-27T17:37:07.845Z,0.80
2023-02-27T17:39:36.215Z,0.80
2023-02-27T17:42:04.793Z,0.80
2023-02-27T17:44:33.304Z,0.80
2023-02-27T17:47:01.648Z,0.80
2023-02-27T17:49:29.809Z,0.80
2023-02-27T17:52:00.723Z,0.80
2023-02-27T17:54:30.122Z,0.80
2023-02-27T17:56:59.135Z,0.80
2023-02-27T17:59:27.242Z,0.80
2023-02-27T18:01:55.812Z,0.70
2023-02-27T18:04:23.917Z,0.70
2023-02-27T18:06:52.281Z,0.60
2023-02-27T18:09:20.479Z,0.70
2023-02-27T18:11:50.634Z,0.70
2023-02-27T18:14:18.724Z,0.60
2023-02-27T18:16:47.051Z,0.60
2023-02-27T18:19:15.289Z,0.60
2023-02-27T18:21:47.016Z,0.60
2023-02-27T18:24:17.194Z,0.60
2023-02-27T18:26:45.419Z,0.60
2023-02-27T18:29:16.306Z,0.60
2023-02-27T18:31:45.675Z,0.60
2023-02-27T18:34:14.267Z,0.60
2023-02-27T18:36:42.874Z,0.60
2023-02-27T18:39:11.465Z,0.60
2023-02-27T18:41:40.540Z,0.60
2023-02-27T18:44:08.965Z,0.60
2023-02-27T18:46:39.116Z,0.60
2023-02-27T18:49:07.346Z,0.50
2023-02-27T18:51:36.162Z,0.60
2023-02-27T18:54:05.283Z,0.60
2023-02-27T18:56:33.565Z,0.50
2023-02-27T18:59:05.087Z,0.50
2023-02-27T19:01:34.370Z,0.50
2023-02-27T19:04:05.981Z,0.40
2023-02-27T19:06:41.087Z,0.40
2023-02-27T19:09:10.074Z,0.40
2023-02-27T19:11:38.633Z,0.40
2023-02-27T19:14:08.466Z,0.40
2023-02-27T19:16:36.754Z,0.40
2023-02-27T19:19:07.707Z,0.40
2023-02-27T19:21:35.952Z,0.40
2023-02-27T19:24:05.467Z,0.30
2023-02-27T19:26:34.116Z,0.30
2023-02-27T19:29:03.228Z,0.30
2023-02-27T19:31:31.488Z,0.30
2023-02-27T19:34:00.143Z,0.40
2023-02-27T19:36:30.451Z,0.40
2023-02-27T19:39:00.398Z,0.30
2023-02-27T19:41:28.706Z,0.30
2023-02-27T19:44:01.201Z,0.30
2023-02-27T19:46:33.637Z,0.30
2023-02-27T19:49:05.144Z,0.30
2023-02-27T19:51:35.012Z,0.30
2023-02-27T19:54:04.277Z,0.30
2023-02-27T19:56:32.631Z,0.40
2023-02-27T19:59:01.179Z,0.30
2023-02-27T20:01:32.508Z,0.30
2023-02-27T20:04:01.207Z,0.30
2023-02-27T20:06:32.486Z,0.30
2023-02-27T20:09:02.038Z,0.30
2023-02-27T20:11:32.850Z,0.20
2023-02-27T20:14:01.164Z,0.20
2023-02-27T20:16:34.625Z,0.20
2023-02-27T20:19:04.147Z,0.20
2023-02-27T20:21:33.057Z,0.20
2023-02-27T20:24:11.885Z,0.10
2023-02-27T20:26:47.771Z,0.00
2023-02-27T20:29:16.822Z,0.10
2023-02-27T20:31:46.864Z,0.00
2023-02-27T20:34:16.266Z,0.10
2023-02-27T20:36:46.906Z,0.10
2023-02-27T20:39:16.359Z,0.20
2023-02-27T20:41:45.150Z,0.20
2023-02-27T20:44:14.080Z,0.10
2023-02-27T20:46:43.075Z,0.10
2023-02-27T20:49:14.406Z,0.10
2023-02-27T20:51:43.762Z,0.10
2023-02-27T20:54:13.469Z,0.00
2023-02-27T20:56:43.415Z,0.00
2023-02-27T20:59:13.244Z,0.00
2023-02-27T21:01:41.478Z,0.00
2023-02-27T21:04:09.801Z,-0.10
2023-02-27T21:06:41.090Z,0.00
2023-02-27T21:09:09.966Z,0.00
2023-02-27T21:11:39.226Z,0.00
2023-02-27T21:14:14.834Z,0.00
2023-02-27T21:16:44.848Z,0.00
2023-02-27T21:19:19.552Z,-0.10
2023-02-27T21:21:48.103Z,-0.10
2023-02-27T21:24:16.443Z,-0.10
2023-02-27T21:26:44.827Z,-0.10
2023-02-27T21:29:15.086Z,-0.10
2023-02-27T21:31:45.177Z,-0.10
2023-02-27T21:34:14.968Z,-0.20
2023-02-27T21:36:44.126Z,-0.20
2023-02-27T21:39:17.090Z,-0.20
2023-02-27T21:41:45.954Z,-0.20
2023-02-27T21:44:16.999Z,-0.10
2023-02-27T21:46:45.159Z,-0.20
2023-02-27T21:49:16.020Z,-0.10
2023-02-27T21:51:44.362Z,-0.10
2023-02-27T21:54:13.477Z,-0.10
2023-02-27T21:56:41.804Z,0.00
2023-02-27T21:59:10.080Z,0.00
2023-02-27T22:01:40.313Z,0.00
2023-02-27T22:04:08.482Z,0.00
2023-02-27T22:06:37.159Z,-0.10
2023-02-27T22:09:06.272Z,-0.10
2023-02-27T22:11:35.252Z,-0.10
2023-02-27T22:14:03.475Z,-0.20
2023-02-27T22:16:31.700Z,-0.20
2023-02-27T22:19:05.593Z,-0.30
2023-02-27T22:21:33.897Z,-0.20
2023-02-27T22:24:01.967Z,-0.20
2023-02-27T22:26:30.850Z,-0.30
2023-02-27T22:28:59.408Z,-0.30
2023-02-27T22:31:29.164Z,-0.30
2023-02-27T22:34:00.593Z,-0.30
2023-02-27T22:36:32.204Z,-0.30
2023-02-27T22:39:01.852Z,-0.30
2023-02-27T22:41:32.129Z,-0.30
2023-02-27T22:44:01.379Z,-0.30
2023-02-27T22:46:30.485Z,-0.30
2023-02-27T22:48:59.383Z,-0.30
2023-02-27T22:51:28.683Z,-0.30
2023-02-27T22:53:59.194Z,-0.30
2023-02-27T22:56:27.784Z,-0.30
2023-02-27T22:58:56.131Z,-0.30
2023-02-27T23:01:24.877Z,-0.30
2023-02-27T23:03:53.738Z,-0.40
2023-02-27T23:06:23.426Z,-0.40
2023-02-27T23:08:51.930Z,-0.30
2023-02-27T23:11:21.987Z,-0.30
2023-02-27T23:13:50.539Z,-0.30
2023-02-27T23:16:19.246Z,-0.30
2023-02-27T23:18:48.671Z,-0.30
2023-02-27T23:21:17.509Z,-0.30
2023-02-27T23:23:46.089Z,-0.40
2023-02-27T23:26:14.208Z,-0.30
2023-02-27T23:28:43.691Z,-0.30
2023-02-27T23:31:11.981Z,-0.30
2023-02-27T23:33:40.481Z,-0.30
2023-02-27T23:36:08.711Z,-0.30
2023-02-27T23:38:37.081Z,-0.30
2023-02-27T23:41:06.428Z,-0.30
2023-02-27T23:43:52.277Z,-0.40
2023-02-27T23:46:21.859Z,-0.30
2023-02-27T23:48:50.793Z,-0.30
2023-02-27T23:51:18.845Z,-0.20
2023-02-27T23:53:47.442Z,-0.30
2023-02-27T23:56:16.292Z,-0.20
2023-02-27T23:58:44.775Z,-0.20
