createdAt,value
2017-10-24T00:00:56.535Z,11.50
2017-10-24T00:03:24.619Z,11.50
2017-10-24T00:05:52.753Z,11.50
2017-10-24T00:08:20.838Z,11.50
2017-10-24T00:10:48.928Z,11.50
2017-10-24T00:13:17.044Z,11.50
2017-10-24T00:15:45.126Z,11.40
2017-10-24T00:18:14.683Z,11.40
2017-10-24T00:20:42.851Z,11.40
2017-10-24T00:23:10.931Z,11.40
2017-10-24T00:25:39.019Z,11.50
2017-10-24T00:28:09.556Z,11.40
2017-10-24T00:30:38.064Z,11.40
2017-10-24T00:33:06.231Z,11.40
2017-10-24T00:35:34.405Z,11.40
2017-10-24T00:38:02.677Z,11.40
2017-10-24T00:40:30.864Z,11.50
2017-10-24T00:42:58.950Z,11.50
2017-10-24T00:45:27.070Z,11.50
2017-10-24T00:47:55.927Z,11.40
2017-10-24T00:50:24.031Z,11.40
2017-10-24T00:52:52.890Z,11.50
2017-10-24T00:55:21.005Z,11.50
2017-10-24T00:57:49.880Z,11.50
2017-10-24T01:00:18.731Z,11.50
2017-10-24T01:02:47.548Z,11.50
2017-10-24T01:05:15.726Z,11.50
2017-10-24T01:07:43.988Z,11.50
2017-10-24T01:10:12.103Z,11.50
2017-10-24T01:12:40.944Z,11.50
2017-10-24T01:15:09.061Z,11.50
2017-10-24T01:17:37.963Z,11.50
2017-10-24T01:20:06.050Z,11.50
2017-10-24T01:22:34.632Z,11.50
2017-10-24T01:25:02.725Z,11.50
2017-10-24T01:27:30.814Z,11.50
2017-10-24T01:29:58.943Z,11.50
2017-10-24T01:32:27.702Z,11.50
2017-10-24T01:34:55.807Z,11.50
2017-10-24T01:37:24.652Z,11.60
2017-10-24T01:39:53.551Z,11.60
2017-10-24T01:42:22.435Z,11.60
2017-10-24T01:44:51.503Z,11.70
2017-10-24T01:47:19.610Z,11.60
2017-10-24T01:49:48.505Z,11.60
2017-10-24T01:52:17.839Z,11.70
2017-10-24T01:54:46.013Z,11.60
2017-10-24T01:57:14.108Z,11.50
2017-10-24T01:59:42.189Z,11.60
2017-10-24T02:02:10.299Z,11.60
2017-10-24T02:04:38.391Z,11.60
2017-10-24T02:07:06.484Z,11.60
2017-10-24T02:09:34.584Z,11.60
2017-10-24T02:12:02.670Z,11.60
2017-10-24T02:14:30.779Z,11.60
2017-10-24T02:16:58.873Z,11.60
2017-10-24T02:19:27.144Z,11.60
2017-10-24T02:21:55.244Z,11.60
2017-10-24T02:24:23.367Z,11.60
2017-10-24T02:26:51.972Z,11.60
2017-10-24T02:29:20.049Z,11.60
2017-10-24T02:31:48.246Z,11.60
2017-10-24T02:34:16.333Z,11.50
2017-10-24T02:36:44.807Z,11.50
2017-10-24T02:39:13.392Z,11.60
2017-10-24T02:41:42.122Z,11.60
2017-10-24T02:44:10.268Z,11.60
2017-10-24T02:46:38.357Z,11.60
2017-10-24T02:49:06.473Z,11.60
2017-10-24T02:51:34.654Z,11.60
2017-10-24T02:54:02.743Z,11.50
2017-10-24T02:56:30.921Z,11.60
2017-10-24T02:58:59.015Z,11.60
2017-10-24T03:01:27.869Z,11.60
2017-10-24T03:03:56.017Z,11.60
2017-10-24T03:06:24.096Z,11.60
2017-10-24T03:08:52.229Z,11.60
2017-10-24T03:11:21.073Z,11.60
2017-10-24T03:13:49.188Z,11.50
2017-10-24T03:16:17.267Z,11.60
2017-10-24T03:18:45.355Z,11.50
2017-10-24T03:21:13.599Z,11.60
2017-10-24T03:23:41.717Z,11.50
2017-10-24T03:26:09.881Z,11.50
2017-10-24T03:28:37.995Z,11.50
2017-10-24T03:31:06.087Z,11.60
2017-10-24T03:33:34.192Z,11.60
2017-10-24T03:36:02.271Z,11.50
2017-10-24T03:38:30.357Z,11.60
2017-10-24T03:40:58.911Z,11.50
2017-10-24T03:43:27.001Z,11.50
2017-10-24T03:45:55.553Z,11.50
2017-10-24T03:48:24.405Z,11.50
2017-10-24T03:50:52.534Z,11.50
2017-10-24T03:53:20.612Z,11.50
2017-10-24T03:55:48.734Z,11.50
2017-10-24T03:58:16.851Z,11.50
2017-10-24T04:00:44.947Z,11.50
2017-10-24T04:03:13.839Z,11.50
2017-10-24T04:05:42.696Z,11.50
2017-10-24T04:08:11.578Z,11.50
2017-10-24T04:10:40.424Z,11.50
2017-10-24T04:13:08.508Z,11.50
2017-10-24T04:15:36.616Z,11.50
2017-10-24T04:18:05.534Z,11.50
2017-10-24T04:20:33.611Z,11.50
2017-10-24T04:23:02.503Z,11.50
2017-10-24T04:25:30.597Z,11.50
2017-10-24T04:27:58.699Z,11.50
2017-10-24T04:30:26.791Z,11.60
2017-10-24T04:32:55.648Z,11.50
2017-10-24T04:35:23.808Z,11.60
2017-10-24T04:37:51.979Z,11.60
2017-10-24T04:40:20.512Z,11.60
2017-10-24T04:42:48.615Z,11.60
2017-10-24T04:45:16.695Z,11.60
2017-10-24T04:47:44.867Z,11.60
2017-10-24T04:50:14.055Z,11.60
2017-10-24T04:52:42.345Z,11.60
2017-10-24T04:55:10.601Z,11.60
2017-10-24T04:57:38.693Z,11.60
2017-10-24T05:00:06.772Z,11.60
2017-10-24T05:02:34.902Z,11.60
2017-10-24T05:05:03.008Z,11.60
2017-10-24T05:07:31.103Z,11.60
2017-10-24T05:09:59.215Z,11.60
2017-10-24T05:12:27.315Z,11.60
2017-10-24T05:14:55.432Z,11.70
2017-10-24T05:17:23.534Z,11.60
2017-10-24T05:19:52.388Z,11.60
2017-10-24T05:22:20.564Z,11.60
2017-10-24T05:24:48.660Z,11.60
2017-10-24T05:27:17.529Z,11.60
2017-10-24T05:29:45.634Z,11.60
2017-10-24T05:32:14.540Z,11.60
2017-10-24T05:34:43.404Z,11.60
2017-10-24T05:37:12.288Z,11.50
2017-10-24T05:39:40.391Z,11.50
2017-10-24T05:42:09.126Z,11.60
2017-10-24T05:44:38.192Z,11.60
2017-10-24T05:47:06.520Z,11.60
2017-10-24T05:49:34.727Z,11.60
2017-10-24T05:52:02.797Z,11.60
2017-10-24T05:54:30.944Z,11.60
2017-10-24T05:56:59.045Z,11.60
2017-10-24T05:59:27.135Z,11.70
2017-10-24T06:01:55.231Z,11.70
2017-10-24T06:04:23.312Z,11.70
2017-10-24T06:06:51.420Z,11.70
2017-10-24T06:09:20.282Z,11.70
2017-10-24T06:11:48.378Z,11.70
2017-10-24T06:14:17.264Z,11.70
2017-10-24T06:16:45.357Z,11.80
2017-10-24T06:19:13.505Z,11.80
2017-10-24T06:21:41.611Z,11.80
2017-10-24T06:24:10.325Z,11.80
2017-10-24T06:26:38.412Z,11.80
2017-10-24T06:29:06.532Z,11.80
2017-10-24T06:31:35.412Z,11.80
2017-10-24T06:34:04.260Z,11.70
2017-10-24T06:36:32.347Z,11.70
2017-10-24T06:39:00.918Z,11.70
2017-10-24T06:41:29.362Z,11.80
2017-10-24T06:43:57.439Z,11.70
2017-10-24T06:46:25.558Z,11.70
2017-10-24T06:48:53.692Z,11.70
2017-10-24T06:51:21.968Z,11.70
2017-10-24T06:53:50.059Z,11.70
2017-10-24T06:56:18.148Z,11.70
2017-10-24T06:58:46.262Z,11.70
2017-10-24T07:01:14.354Z,11.80
2017-10-24T07:03:42.521Z,11.80
2017-10-24T07:06:10.611Z,11.80
2017-10-24T07:08:38.685Z,11.80
2017-10-24T07:11:06.801Z,11.80
2017-10-24T07:13:34.944Z,11.80
2017-10-24T07:16:03.030Z,11.70
2017-10-24T07:18:31.151Z,11.80
2017-10-24T07:20:59.276Z,11.80
2017-10-24T07:23:27.348Z,11.80
2017-10-24T07:25:55.453Z,11.90
2017-10-24T07:28:23.569Z,11.90
2017-10-24T07:30:51.647Z,11.90
2017-10-24T07:33:19.731Z,11.90
2017-10-24T07:35:47.881Z,11.90
2017-10-24T07:38:15.967Z,12.00
2017-10-24T07:40:44.086Z,12.00
2017-10-24T07:43:12.905Z,12.00
2017-10-24T07:45:41.602Z,12.10
2017-10-24T07:48:09.738Z,12.10
2017-10-24T07:50:38.823Z,12.10
2017-10-24T07:53:07.694Z,12.10
2017-10-24T07:55:35.847Z,12.10
2017-10-24T07:58:03.944Z,12.10
2017-10-24T08:00:32.049Z,12.10
2017-10-24T08:03:00.150Z,12.10
2017-10-24T08:05:28.260Z,12.10
2017-10-24T08:07:56.347Z,12.10
2017-10-24T08:10:25.265Z,12.20
2017-10-24T08:12:53.409Z,12.20
2017-10-24T08:15:22.287Z,12.30
2017-10-24T08:17:50.372Z,12.30
2017-10-24T08:20:19.612Z,12.30
2017-10-24T08:22:48.326Z,12.40
2017-10-24T08:25:16.612Z,12.40
2017-10-24T08:27:44.856Z,12.40
2017-10-24T08:30:12.944Z,12.40
2017-10-24T08:32:41.036Z,12.50
2017-10-24T08:35:09.138Z,12.50
2017-10-24T08:37:38.176Z,12.60
2017-10-24T08:40:06.421Z,12.50
2017-10-24T08:42:34.509Z,12.50
2017-10-24T08:45:02.627Z,12.60
2017-10-24T08:47:30.743Z,12.60
2017-10-24T08:49:58.836Z,12.60
2017-10-24T08:52:26.962Z,12.70
2017-10-24T08:54:55.824Z,12.60
2017-10-24T08:57:23.913Z,12.60
2017-10-24T08:59:52.812Z,12.60
2017-10-24T09:02:21.708Z,12.60
2017-10-24T09:04:50.581Z,12.70
2017-10-24T09:07:23.277Z,12.80
2017-10-24T09:09:52.130Z,12.80
2017-10-24T09:12:20.551Z,12.90
2017-10-24T09:14:49.396Z,12.80
2017-10-24T09:20:15.855Z,12.80
2017-10-24T09:22:44.005Z,12.80
2017-10-24T09:25:12.118Z,12.80
2017-10-24T09:27:40.261Z,12.90
2017-10-24T09:30:09.338Z,13.00
2017-10-24T09:32:39.914Z,13.00
2017-10-24T09:35:08.084Z,13.00
2017-10-24T09:37:36.160Z,13.10
2017-10-24T09:40:04.485Z,13.10
2017-10-24T09:42:32.588Z,13.20
2017-10-24T09:45:00.693Z,13.30
2017-10-24T09:47:28.803Z,13.30
2017-10-24T09:49:58.053Z,13.50
2017-10-24T09:52:26.660Z,13.60
2017-10-24T09:54:54.808Z,13.60
2017-10-24T09:57:23.034Z,13.70
2017-10-24T09:59:51.157Z,13.70
2017-10-24T10:02:19.260Z,13.70
2017-10-24T10:04:48.174Z,13.70
2017-10-24T10:07:16.280Z,13.80
2017-10-24T10:09:44.405Z,13.80
2017-10-24T10:12:12.654Z,13.80
2017-10-24T10:14:40.795Z,13.80
2017-10-24T10:17:09.050Z,13.90
2017-10-24T10:19:37.186Z,13.90
2017-10-24T10:22:15.164Z,14.00
2017-10-24T10:24:44.413Z,14.00
2017-10-24T10:27:12.549Z,14.10
2017-10-24T10:29:40.679Z,14.10
2017-10-24T10:32:08.811Z,14.20
2017-10-24T10:34:37.792Z,14.20
2017-10-24T10:37:05.899Z,14.30
2017-10-24T10:39:38.666Z,14.40
2017-10-24T10:42:06.819Z,14.30
2017-10-24T10:44:34.921Z,14.30
2017-10-24T10:47:04.049Z,14.40
2017-10-24T10:49:32.135Z,14.40
2017-10-24T10:52:00.222Z,14.40
2017-10-24T10:54:28.378Z,14.30
2017-10-24T10:56:56.656Z,14.40
2017-10-24T10:59:24.867Z,14.40
2017-10-24T11:01:52.989Z,14.50
2017-10-24T11:04:21.100Z,14.50
2017-10-24T11:06:49.179Z,14.50
2017-10-24T11:09:18.126Z,14.50
2017-10-24T11:11:46.237Z,14.50
2017-10-24T11:14:14.380Z,14.50
2017-10-24T11:16:42.459Z,14.50
2017-10-24T11:19:10.610Z,14.40
2017-10-24T11:21:38.755Z,14.40
2017-10-24T11:24:07.601Z,14.50
2017-10-24T11:26:35.711Z,14.40
2017-10-24T11:29:03.855Z,14.40
2017-10-24T11:31:32.016Z,14.40
2017-10-24T11:34:00.120Z,14.50
2017-10-24T11:36:29.023Z,14.50
2017-10-24T11:38:57.148Z,14.50
2017-10-24T11:41:25.242Z,14.40
2017-10-24T11:43:53.440Z,14.50
2017-10-24T11:46:22.292Z,14.50
2017-10-24T11:48:50.413Z,14.50
2017-10-24T11:51:18.498Z,14.60
2017-10-24T11:53:47.235Z,14.50
2017-10-24T11:56:15.349Z,14.60
2017-10-24T11:58:43.441Z,14.60
2017-10-24T12:01:11.531Z,14.60
2017-10-24T12:03:39.632Z,14.60
2017-10-24T12:06:07.721Z,14.60
2017-10-24T12:08:35.842Z,14.50
2017-10-24T12:11:04.720Z,14.50
2017-10-24T12:13:32.808Z,14.40
2017-10-24T12:16:01.653Z,14.40
2017-10-24T12:18:30.616Z,14.40
2017-10-24T12:20:59.005Z,14.40
2017-10-24T12:23:27.140Z,14.40
2017-10-24T12:25:55.269Z,14.30
2017-10-24T12:28:23.348Z,14.30
2017-10-24T12:30:52.212Z,14.30
2017-10-24T12:33:20.307Z,14.30
2017-10-24T12:35:48.440Z,14.30
2017-10-24T12:38:16.523Z,14.30
2017-10-24T12:40:44.637Z,14.30
2017-10-24T12:43:12.790Z,14.30
2017-10-24T12:45:41.632Z,14.30
2017-10-24T12:48:09.730Z,14.30
2017-10-24T12:50:39.273Z,14.30
2017-10-24T12:53:07.348Z,14.30
2017-10-24T12:55:38.208Z,14.20
2017-10-24T12:58:09.592Z,14.30
2017-10-24T13:00:38.330Z,14.30
2017-10-24T13:03:06.406Z,14.30
2017-10-24T13:05:34.684Z,14.30
2017-10-24T13:08:02.848Z,14.30
2017-10-24T13:10:31.332Z,14.30
2017-10-24T13:12:59.456Z,14.40
2017-10-24T13:15:27.559Z,14.30
2017-10-24T13:17:55.721Z,14.30
2017-10-24T13:20:23.804Z,14.40
2017-10-24T13:22:52.112Z,14.40
2017-10-24T13:25:20.227Z,14.40
2017-10-24T13:27:48.317Z,14.40
2017-10-24T13:30:17.203Z,14.40
2017-10-24T13:32:45.316Z,14.40
2017-10-24T13:35:14.602Z,14.40
2017-10-24T13:37:43.452Z,14.40
2017-10-24T13:40:12.294Z,14.40
2017-10-24T13:42:42.373Z,14.40
2017-10-24T13:45:10.491Z,14.20
2017-10-24T13:47:38.728Z,14.50
2017-10-24T13:50:07.001Z,14.60
2017-10-24T13:52:35.123Z,14.60
2017-10-24T13:55:03.220Z,14.60
2017-10-24T13:57:31.349Z,14.60
2017-10-24T13:59:59.459Z,14.60
2017-10-24T14:02:27.632Z,14.60
2017-10-24T14:05:01.180Z,14.60
2017-10-24T14:07:34.700Z,14.60
2017-10-24T14:10:08.869Z,14.60
2017-10-24T14:12:37.013Z,14.60
2017-10-24T14:18:05.224Z,14.60
2017-10-24T14:20:33.350Z,14.60
2017-10-24T14:23:01.800Z,14.60
2017-10-24T14:25:29.896Z,14.60
2017-10-24T14:27:58.040Z,14.60
2017-10-24T14:30:26.174Z,14.60
2017-10-24T14:32:54.264Z,14.60
2017-10-24T14:35:22.424Z,14.60
2017-10-24T14:37:50.504Z,14.60
2017-10-24T14:40:18.680Z,14.60
2017-10-24T14:42:48.588Z,14.60
2017-10-24T14:45:16.731Z,14.60
2017-10-24T14:47:44.816Z,14.60
2017-10-24T14:50:12.922Z,14.60
2017-10-24T14:52:41.094Z,14.60
2017-10-24T14:55:09.215Z,14.60
2017-10-24T14:57:38.100Z,14.60
2017-10-24T15:00:06.983Z,14.60
2017-10-24T15:02:36.093Z,14.70
2017-10-24T15:05:04.185Z,14.60
2017-10-24T15:07:33.484Z,14.60
2017-10-24T15:10:07.416Z,14.50
2017-10-24T15:12:35.509Z,14.60
2017-10-24T15:15:03.616Z,14.60
2017-10-24T15:17:32.587Z,14.50
2017-10-24T15:20:00.767Z,14.50
2017-10-24T15:22:29.675Z,14.60
2017-10-24T15:24:57.799Z,14.60
2017-10-24T15:27:25.888Z,14.60
2017-10-24T15:29:53.984Z,14.60
2017-10-24T15:32:22.904Z,14.60
2017-10-24T15:34:51.005Z,14.60
2017-10-24T15:37:20.147Z,14.60
2017-10-24T15:39:49.015Z,14.60
2017-10-24T15:42:17.131Z,14.60
2017-10-24T15:44:45.241Z,14.60
2017-10-24T15:47:13.326Z,14.60
2017-10-24T15:49:41.421Z,14.60
2017-10-24T15:52:09.569Z,14.60
2017-10-24T15:54:37.648Z,14.60
2017-10-24T15:57:05.764Z,14.60
2017-10-24T15:59:33.887Z,14.60
2017-10-24T16:02:01.988Z,14.60
2017-10-24T16:04:30.077Z,14.60
2017-10-24T16:06:58.205Z,14.60
2017-10-24T16:09:26.284Z,14.60
2017-10-24T16:11:55.077Z,14.60
2017-10-24T16:14:23.172Z,14.60
2017-10-24T16:16:51.272Z,14.60
2017-10-24T16:19:19.611Z,14.60
2017-10-24T16:21:48.482Z,14.60
2017-10-24T16:24:16.578Z,14.60
2017-10-24T16:26:45.472Z,14.60
2017-10-24T16:29:14.329Z,14.60
2017-10-24T16:31:42.539Z,14.60
2017-10-24T16:34:11.399Z,14.60
2017-10-24T16:36:39.480Z,14.60
2017-10-24T16:39:07.643Z,14.60
2017-10-24T16:41:35.729Z,14.60
2017-10-24T16:44:03.886Z,14.60
2017-10-24T16:46:32.013Z,14.60
2017-10-24T16:49:00.103Z,14.60
2017-10-24T16:51:28.232Z,14.60
2017-10-24T16:53:57.097Z,14.60
2017-10-24T16:56:25.704Z,14.60
2017-10-24T16:58:53.843Z,14.60
2017-10-24T17:01:21.927Z,14.60
2017-10-24T17:03:50.065Z,14.60
2017-10-24T17:06:18.144Z,14.60
2017-10-24T17:08:47.041Z,14.60
2017-10-24T17:11:15.619Z,14.60
2017-10-24T17:13:43.704Z,14.60
2017-10-24T17:16:11.783Z,14.60
2017-10-24T17:18:40.335Z,14.60
2017-10-24T17:21:08.527Z,14.50
2017-10-24T17:23:36.666Z,14.60
2017-10-24T17:26:04.756Z,14.60
2017-10-24T17:28:34.164Z,14.60
2017-10-24T17:31:02.255Z,14.60
2017-10-24T17:33:30.351Z,14.60
2017-10-24T17:35:58.462Z,14.60
2017-10-24T17:38:26.544Z,14.60
2017-10-24T17:40:54.733Z,14.60
2017-10-24T17:43:22.837Z,14.60
2017-10-24T17:45:50.927Z,14.60
2017-10-24T17:48:19.069Z,14.60
2017-10-24T17:50:47.205Z,14.60
2017-10-24T17:53:15.284Z,14.60
2017-10-24T17:55:43.393Z,14.60
2017-10-24T17:58:11.475Z,14.60
2017-10-24T18:00:39.620Z,14.40
2017-10-24T18:03:07.748Z,14.60
2017-10-24T18:05:35.888Z,14.60
2017-10-24T18:08:03.968Z,14.70
2017-10-24T18:10:32.085Z,14.60
2017-10-24T18:13:00.185Z,14.60
2017-10-24T18:15:28.304Z,14.60
2017-10-24T18:17:56.439Z,14.60
2017-10-24T18:20:24.536Z,14.70
2017-10-24T18:22:52.648Z,14.70
2017-10-24T18:25:20.772Z,14.60
2017-10-24T18:27:48.909Z,14.70
2017-10-24T18:30:17.054Z,14.70
2017-10-24T18:32:45.760Z,14.60
2017-10-24T18:35:13.928Z,14.60
2017-10-24T18:37:42.009Z,14.60
2017-10-24T18:40:10.144Z,14.70
2017-10-24T18:42:38.268Z,14.70
2017-10-24T18:45:06.397Z,14.70
2017-10-24T18:47:35.257Z,14.60
2017-10-24T18:50:03.471Z,14.60
2017-10-24T18:52:31.580Z,14.60
2017-10-24T18:55:01.420Z,14.70
2017-10-24T18:57:29.562Z,14.60
2017-10-24T18:59:57.656Z,14.60
2017-10-24T19:02:25.802Z,14.60
2017-10-24T19:04:54.291Z,14.60
2017-10-24T19:07:22.445Z,14.70
2017-10-24T19:09:50.576Z,14.70
2017-10-24T19:12:18.686Z,14.70
2017-10-24T19:14:46.787Z,14.70
2017-10-24T19:17:14.899Z,14.70
2017-10-24T19:19:43.018Z,14.70
2017-10-24T19:22:11.115Z,14.70
2017-10-24T19:24:39.257Z,14.70
2017-10-24T19:27:07.386Z,14.70
2017-10-24T19:29:35.488Z,14.80
2017-10-24T19:32:03.619Z,14.70
2017-10-24T19:34:31.693Z,14.80
2017-10-24T19:36:59.836Z,14.80
2017-10-24T19:39:28.048Z,14.80
2017-10-24T19:41:56.206Z,14.80
2017-10-24T19:44:24.290Z,14.80
2017-10-24T19:46:52.461Z,14.90
2017-10-24T19:49:20.580Z,14.80
2017-10-24T19:51:48.670Z,14.80
2017-10-24T19:54:16.768Z,14.90
2017-10-24T19:56:44.876Z,14.90
2017-10-24T19:59:13.740Z,14.80
2017-10-24T20:01:42.160Z,14.80
2017-10-24T20:04:10.273Z,14.80
2017-10-24T20:06:38.383Z,14.90
2017-10-24T20:09:06.500Z,14.90
2017-10-24T20:11:34.584Z,14.90
2017-10-24T20:14:02.707Z,14.90
2017-10-24T20:16:31.613Z,14.90
2017-10-24T20:19:00.460Z,14.90
2017-10-24T20:21:28.552Z,14.90
2017-10-24T20:23:57.043Z,14.90
2017-10-24T20:26:25.140Z,14.90
2017-10-24T20:28:53.231Z,14.90
2017-10-24T20:31:21.349Z,14.90
2017-10-24T20:33:49.444Z,15.00
2017-10-24T20:36:17.562Z,15.00
2017-10-24T20:38:45.672Z,15.00
2017-10-24T20:41:13.772Z,15.00
2017-10-24T20:43:42.079Z,15.00
2017-10-24T20:46:10.244Z,15.00
2017-10-24T20:48:38.347Z,15.00
2017-10-24T20:51:06.441Z,15.00
2017-10-24T20:53:34.567Z,15.00
2017-10-24T20:56:02.645Z,15.00
2017-10-24T20:58:30.741Z,15.00
2017-10-24T21:00:59.454Z,15.00
2017-10-24T21:03:27.638Z,15.00
2017-10-24T21:05:55.837Z,14.90
2017-10-24T21:08:23.956Z,14.90
2017-10-24T21:10:52.042Z,14.90
2017-10-24T21:13:20.889Z,14.90
2017-10-24T21:15:48.991Z,14.90
2017-10-24T21:18:17.116Z,14.90
2017-10-24T21:20:45.208Z,14.90
2017-10-24T21:23:13.304Z,14.80
2017-10-24T21:25:41.393Z,14.90
2017-10-24T21:28:10.205Z,14.80
2017-10-24T21:30:38.287Z,14.80
2017-10-24T21:33:06.380Z,14.80
2017-10-24T21:35:34.496Z,14.90
2017-10-24T21:38:02.584Z,14.90
2017-10-24T21:40:30.688Z,14.90
2017-10-24T21:42:59.212Z,14.90
2017-10-24T21:45:27.688Z,15.00
2017-10-24T21:47:55.760Z,15.00
2017-10-24T21:50:23.872Z,15.00
2017-10-24T21:52:51.971Z,15.00
2017-10-24T21:55:20.052Z,14.90
2017-10-24T21:57:48.159Z,14.90
2017-10-24T22:00:51.854Z,14.90
2017-10-24T22:03:19.958Z,14.90
2017-10-24T22:05:48.800Z,14.90
2017-10-24T22:08:16.884Z,14.90
2017-10-24T22:10:44.993Z,14.90
2017-10-24T22:13:13.844Z,14.90
2017-10-24T22:15:41.945Z,14.90
2017-10-24T22:18:10.811Z,14.90
2017-10-24T22:20:39.444Z,14.90
2017-10-24T22:23:07.648Z,14.80
2017-10-24T22:25:35.748Z,14.80
2017-10-24T22:28:03.836Z,14.90
2017-10-24T22:30:32.001Z,14.90
2017-10-24T22:33:00.108Z,14.90
2017-10-24T22:35:28.838Z,14.90
2017-10-24T22:37:57.729Z,14.80
2017-10-24T22:40:25.845Z,14.80
2017-10-24T22:42:54.739Z,14.80
2017-10-24T22:45:23.607Z,14.90
2017-10-24T22:47:51.692Z,14.80
2017-10-24T22:50:19.783Z,14.80
2017-10-24T22:52:47.884Z,14.80
2017-10-24T22:55:15.988Z,14.90
2017-10-24T22:57:44.123Z,14.90
2017-10-24T23:00:12.216Z,14.90
2017-10-24T23:02:40.310Z,14.90
2017-10-24T23:05:08.426Z,14.90
2017-10-24T23:07:36.544Z,14.80
2017-10-24T23:10:04.625Z,14.80
2017-10-24T23:12:32.736Z,14.90
2017-10-24T23:15:01.255Z,14.80
2017-10-24T23:17:29.355Z,14.80
2017-10-24T23:19:57.442Z,14.90
2017-10-24T23:22:26.307Z,14.80
2017-10-24T23:24:54.384Z,14.80
2017-10-24T23:27:22.625Z,14.80
2017-10-24T23:29:51.491Z,14.90
2017-10-24T23:32:19.577Z,14.80
2017-10-24T23:34:48.413Z,14.80
2017-10-24T23:37:16.497Z,14.80
2017-10-24T23:39:46.252Z,14.80
2017-10-24T23:42:15.263Z,14.80
2017-10-24T23:44:43.331Z,14.80
2017-10-24T23:47:12.436Z,14.80
2017-10-24T23:49:40.524Z,14.80
2017-10-24T23:52:08.612Z,14.80
2017-10-24T23:54:36.756Z,14.80
2017-10-24T23:57:04.863Z,14.80
2017-10-24T23:59:33.716Z,14.90
