createdAt,value
2019-05-13T00:00:34.262Z,10.60
2019-05-13T00:03:03.792Z,10.60
2019-05-13T00:05:33.853Z,10.50
2019-05-13T00:08:03.442Z,10.50
2019-05-13T00:10:35.062Z,10.40
2019-05-13T00:13:04.525Z,10.40
2019-05-13T00:15:34.176Z,10.40
2019-05-13T00:18:04.030Z,10.40
2019-05-13T00:20:34.004Z,10.50
2019-05-13T00:23:03.903Z,10.40
2019-05-13T00:25:33.939Z,10.50
2019-05-13T00:28:04.157Z,10.40
2019-05-13T00:30:34.190Z,10.40
2019-05-13T00:33:03.962Z,10.40
2019-05-13T00:35:33.903Z,10.40
2019-05-13T00:38:03.780Z,10.40
2019-05-13T00:40:33.768Z,10.40
2019-05-13T00:43:03.803Z,10.40
2019-05-13T00:45:33.947Z,10.40
2019-05-13T00:48:04.622Z,10.40
2019-05-13T00:50:34.142Z,10.30
2019-05-13T00:53:04.306Z,10.40
2019-05-13T00:55:34.550Z,10.50
2019-05-13T00:58:04.786Z,10.50
2019-05-13T01:00:34.222Z,10.50
2019-05-13T01:03:03.977Z,10.40
2019-05-13T01:05:34.262Z,10.40
2019-05-13T01:08:04.206Z,10.30
2019-05-13T01:10:34.550Z,10.30
2019-05-13T01:13:04.615Z,10.30
2019-05-13T01:15:34.551Z,10.30
2019-05-13T01:18:04.131Z,10.20
2019-05-13T01:20:34.516Z,10.20
2019-05-13T01:23:04.109Z,10.10
2019-05-13T01:25:34.410Z,10.10
2019-05-13T01:28:04.633Z,10.10
2019-05-13T01:30:34.546Z,10.00
2019-05-13T01:35:34.236Z,9.90
2019-05-13T01:38:04.538Z,9.90
2019-05-13T01:40:35.112Z,9.90
2019-05-13T01:43:04.060Z,9.90
2019-05-13T01:45:33.893Z,9.80
2019-05-13T01:48:07.409Z,9.70
2019-05-13T01:50:34.041Z,9.70
2019-05-13T01:53:04.266Z,9.70
2019-05-13T01:55:34.253Z,9.70
2019-05-13T01:58:04.332Z,9.70
2019-05-13T02:00:35.245Z,9.70
2019-05-13T02:03:04.486Z,9.60
2019-05-13T02:05:34.154Z,9.70
2019-05-13T02:08:04.608Z,9.70
2019-05-13T02:10:54.401Z,9.70
2019-05-13T02:13:24.551Z,9.70
2019-05-13T02:15:54.966Z,9.70
2019-05-13T02:18:24.727Z,9.70
2019-05-13T02:20:55.475Z,9.70
2019-05-13T02:23:24.499Z,9.60
2019-05-13T02:25:54.389Z,9.60
2019-05-13T02:28:24.626Z,9.60
2019-05-13T02:30:55.900Z,9.60
2019-05-13T02:33:24.524Z,9.60
2019-05-13T02:35:53.907Z,9.70
2019-05-13T02:38:29.374Z,9.60
2019-05-13T02:40:53.749Z,9.70
2019-05-13T02:43:23.695Z,9.60
2019-05-13T02:45:54.050Z,9.70
2019-05-13T02:48:24.000Z,9.70
2019-05-13T02:50:54.124Z,9.80
2019-05-13T02:53:24.226Z,9.80
2019-05-13T02:55:53.813Z,9.80
2019-05-13T02:58:24.166Z,9.80
2019-05-13T03:00:54.142Z,9.90
2019-05-13T03:03:23.726Z,9.80
2019-05-13T03:05:53.989Z,9.90
2019-05-13T03:08:39.597Z,9.90
2019-05-13T03:13:24.007Z,10.10
2019-05-13T03:15:57.451Z,10.10
2019-05-13T03:18:26.285Z,10.10
2019-05-13T03:20:55.121Z,10.10
2019-05-13T03:23:23.978Z,10.10
2019-05-13T03:25:53.946Z,10.10
2019-05-13T03:28:22.904Z,10.20
2019-05-13T03:30:56.273Z,10.20
2019-05-13T03:33:27.990Z,10.30
2019-05-13T03:35:55.842Z,10.30
2019-05-13T03:38:23.720Z,10.40
2019-05-13T03:40:54.468Z,10.50
2019-05-13T03:43:24.307Z,10.60
2019-05-13T03:45:54.247Z,10.60
2019-05-13T03:48:23.754Z,10.60
2019-05-13T03:50:53.526Z,10.70
2019-05-13T03:53:23.431Z,10.80
2019-05-13T03:55:54.198Z,10.80
2019-05-13T03:58:23.990Z,10.90
2019-05-13T04:00:53.014Z,10.90
2019-05-13T04:03:22.901Z,11.00
2019-05-13T04:05:52.963Z,11.00
2019-05-13T04:08:22.965Z,11.10
2019-05-13T04:10:52.648Z,11.20
2019-05-13T04:13:23.262Z,11.20
2019-05-13T04:15:53.024Z,11.10
2019-05-13T04:18:23.438Z,11.20
2019-05-13T04:20:53.130Z,11.20
2019-05-13T04:23:23.348Z,11.30
2019-05-13T04:25:53.798Z,11.30
2019-05-13T04:28:22.864Z,11.30
2019-05-13T04:30:52.561Z,11.20
2019-05-13T04:33:23.047Z,11.20
2019-05-13T04:35:54.790Z,11.00
2019-05-13T04:38:23.622Z,10.90
2019-05-13T04:40:52.972Z,10.90
2019-05-13T04:43:23.558Z,11.00
2019-05-13T04:45:53.044Z,10.90
2019-05-13T04:48:22.832Z,10.90
2019-05-13T04:50:53.227Z,10.90
2019-05-13T04:53:22.905Z,10.90
2019-05-13T04:55:52.802Z,10.70
2019-05-13T04:58:23.471Z,10.60
2019-05-13T05:01:09.113Z,10.50
2019-05-13T05:03:52.810Z,10.40
2019-05-13T05:06:47.587Z,10.40
2019-05-13T05:10:13.024Z,10.30
2019-05-13T05:12:22.923Z,10.40
2019-05-13T05:15:02.973Z,10.30
2019-05-13T05:17:54.736Z,10.40
2019-05-13T05:21:01.489Z,10.30
2019-05-13T05:23:48.324Z,10.20
2019-05-13T05:26:42.435Z,10.10
2019-05-13T05:29:26.310Z,10.10
2019-05-13T05:32:22.657Z,10.20
2019-05-13T05:35:14.149Z,10.10
2019-05-13T05:38:07.189Z,10.00
2019-05-13T05:40:36.679Z,10.10
2019-05-13T05:43:06.771Z,10.20
2019-05-13T05:45:37.042Z,10.10
2019-05-13T05:48:07.697Z,10.00
2019-05-13T05:50:37.531Z,9.90
2019-05-13T05:53:06.881Z,9.70
2019-05-13T05:55:36.989Z,9.70
2019-05-13T05:58:09.172Z,9.70
2019-05-13T06:00:41.914Z,9.80
2019-05-13T06:03:13.859Z,9.70
2019-05-13T06:05:41.988Z,9.70
2019-05-13T06:08:11.476Z,9.60
2019-05-13T06:10:49.680Z,9.60
2019-05-13T06:13:12.261Z,9.70
2019-05-13T06:15:42.062Z,9.70
2019-05-13T06:18:11.654Z,9.70
2019-05-13T06:20:41.843Z,9.80
2019-05-13T06:23:11.475Z,9.70
2019-05-13T06:25:42.823Z,9.60
2019-05-13T06:28:12.373Z,9.40
2019-05-13T06:30:41.727Z,9.40
2019-05-13T06:33:12.067Z,9.40
2019-05-13T06:35:44.237Z,9.40
2019-05-13T06:38:11.928Z,9.30
2019-05-13T06:40:42.414Z,9.20
2019-05-13T06:43:12.046Z,9.10
2019-05-13T06:45:42.054Z,9.10
2019-05-13T06:48:11.760Z,9.00
2019-05-13T06:50:41.608Z,9.00
2019-05-13T06:53:12.707Z,8.90
2019-05-13T06:55:41.790Z,8.70
2019-05-13T06:58:11.511Z,8.60
2019-05-13T07:00:42.795Z,8.50
2019-05-13T07:03:12.649Z,8.30
2019-05-13T07:05:42.303Z,8.20
2019-05-13T07:08:11.997Z,8.10
2019-05-13T07:10:42.596Z,8.10
2019-05-13T07:13:11.639Z,8.10
2019-05-13T07:15:41.623Z,7.90
2019-05-13T07:18:22.328Z,7.90
2019-05-13T07:20:53.032Z,7.80
2019-05-13T07:23:22.413Z,7.80
2019-05-13T07:25:52.498Z,7.80
2019-05-13T07:28:21.993Z,7.80
2019-05-13T07:30:51.618Z,7.90
2019-05-13T07:33:21.345Z,7.90
2019-05-13T07:35:57.355Z,7.90
2019-05-13T07:38:22.276Z,8.00
2019-05-13T07:40:54.179Z,8.00
2019-05-13T07:43:22.908Z,8.00
2019-05-13T07:45:51.666Z,8.10
2019-05-13T07:48:24.115Z,8.10
2019-05-13T07:50:59.576Z,8.10
2019-05-13T07:53:22.156Z,8.20
2019-05-13T07:55:52.516Z,8.20
2019-05-13T07:58:22.862Z,8.20
2019-05-13T08:00:52.181Z,8.30
2019-05-13T08:03:21.531Z,8.40
2019-05-13T08:05:51.318Z,8.30
2019-05-13T08:08:22.040Z,8.30
2019-05-13T08:10:51.997Z,8.30
2019-05-13T08:13:22.496Z,8.30
2019-05-13T08:15:54.312Z,8.30
2019-05-13T08:18:22.268Z,8.30
2019-05-13T08:20:52.460Z,8.30
2019-05-13T08:23:21.791Z,8.30
2019-05-13T08:25:51.436Z,8.50
2019-05-13T08:28:22.584Z,8.50
2019-05-13T08:30:51.882Z,8.30
2019-05-13T08:33:22.630Z,8.30
2019-05-13T08:35:53.874Z,8.30
2019-05-13T08:38:22.998Z,8.40
2019-05-13T08:40:52.046Z,8.40
2019-05-13T08:43:22.561Z,8.50
2019-05-13T08:45:53.552Z,8.50
2019-05-13T08:48:22.279Z,8.60
2019-05-13T08:50:52.137Z,8.50
2019-05-13T08:53:21.298Z,8.50
2019-05-13T08:55:51.756Z,8.40
2019-05-13T08:58:21.696Z,8.30
2019-05-13T09:00:53.332Z,8.40
2019-05-13T09:03:23.064Z,8.40
2019-05-13T09:05:53.619Z,8.50
2019-05-13T09:08:23.541Z,8.60
2019-05-13T09:10:56.560Z,8.70
2019-05-13T09:13:23.039Z,8.60
2019-05-13T09:15:51.934Z,8.50
2019-05-13T09:18:22.843Z,8.50
2019-05-13T09:20:52.061Z,8.50
2019-05-13T09:23:22.257Z,8.40
2019-05-13T09:25:52.158Z,8.50
2019-05-13T09:28:22.045Z,8.30
2019-05-13T09:30:53.197Z,8.30
2019-05-13T09:33:22.035Z,8.50
2019-05-13T09:38:22.247Z,8.50
2019-05-13T09:40:53.041Z,8.50
2019-05-13T09:43:22.395Z,8.50
2019-05-13T09:45:52.277Z,8.50
2019-05-13T09:48:22.636Z,8.60
2019-05-13T09:50:51.874Z,8.50
2019-05-13T09:53:22.180Z,8.50
2019-05-13T09:55:52.333Z,8.40
2019-05-13T09:58:22.342Z,8.30
2019-05-13T10:00:52.776Z,8.30
2019-05-13T10:03:26.733Z,8.30
2019-05-13T10:05:52.415Z,8.30
2019-05-13T10:08:21.965Z,8.40
2019-05-13T10:10:52.807Z,8.40
2019-05-13T10:13:23.111Z,8.50
2019-05-13T10:15:52.341Z,8.40
2019-05-13T10:18:21.901Z,8.30
2019-05-13T10:23:28.505Z,8.10
2019-05-13T10:26:02.934Z,8.10
2019-05-13T10:28:32.327Z,8.10
2019-05-13T10:31:01.151Z,8.20
2019-05-13T10:33:31.830Z,8.10
2019-05-13T10:36:03.401Z,8.20
2019-05-13T10:38:32.457Z,8.20
2019-05-13T10:41:03.168Z,8.10
2019-05-13T10:43:32.942Z,8.00
2019-05-13T10:46:02.846Z,8.00
2019-05-13T10:48:31.905Z,8.00
2019-05-13T10:51:02.356Z,8.00
2019-05-13T10:53:32.098Z,8.00
2019-05-13T10:56:03.245Z,8.00
2019-05-13T10:58:31.749Z,7.90
2019-05-13T11:01:02.759Z,7.90
2019-05-13T11:03:32.855Z,7.90
2019-05-13T11:06:02.063Z,7.90
2019-05-13T11:08:33.133Z,7.90
2019-05-13T11:11:02.298Z,7.90
2019-05-13T11:13:49.629Z,7.90
2019-05-13T11:16:02.557Z,8.00
2019-05-13T11:18:31.429Z,7.90
2019-05-13T11:21:01.951Z,7.90
2019-05-13T11:23:32.239Z,8.00
2019-05-13T11:26:03.219Z,8.00
2019-05-13T11:28:32.449Z,8.00
2019-05-13T11:31:03.220Z,7.90
2019-05-13T11:33:32.070Z,7.90
2019-05-13T11:36:03.347Z,7.80
2019-05-13T11:38:32.884Z,7.80
2019-05-13T11:41:03.237Z,7.70
2019-05-13T11:43:33.227Z,7.70
2019-05-13T11:46:02.650Z,7.70
2019-05-13T11:48:32.355Z,7.70
2019-05-13T11:51:03.922Z,7.60
2019-05-13T11:53:36.395Z,7.70
2019-05-13T11:56:03.570Z,7.60
2019-05-13T11:58:32.888Z,7.70
2019-05-13T12:01:02.984Z,7.70
2019-05-13T12:03:32.528Z,7.80
2019-05-13T12:06:02.544Z,7.80
2019-05-13T12:08:33.888Z,7.80
2019-05-13T12:11:04.235Z,7.70
2019-05-13T12:13:33.191Z,7.80
2019-05-13T12:16:03.706Z,7.70
2019-05-13T12:18:32.558Z,7.80
2019-05-13T12:21:03.334Z,7.70
2019-05-13T12:23:31.839Z,7.70
2019-05-13T12:26:04.045Z,7.70
2019-05-13T12:28:31.196Z,7.80
2019-05-13T12:31:03.220Z,7.70
2019-05-13T12:33:32.672Z,7.70
2019-05-13T12:36:02.036Z,7.80
2019-05-13T12:38:33.797Z,7.80
2019-05-13T12:41:23.126Z,7.80
2019-05-13T12:43:53.889Z,7.80
2019-05-13T12:46:24.649Z,7.80
2019-05-13T12:48:53.151Z,7.80
2019-05-13T12:51:22.745Z,7.90
2019-05-13T12:53:52.764Z,7.80
2019-05-13T12:56:23.507Z,7.80
2019-05-13T12:58:52.697Z,7.70
2019-05-13T13:01:23.980Z,7.70
2019-05-13T13:03:51.980Z,7.80
2019-05-13T13:06:31.427Z,7.80
2019-05-13T13:08:51.423Z,7.80
2019-05-13T13:11:22.841Z,7.80
2019-05-13T13:14:00.041Z,7.90
2019-05-13T13:16:22.461Z,8.00
2019-05-13T13:18:52.552Z,8.00
2019-05-13T13:21:24.422Z,7.90
2019-05-13T13:23:52.860Z,7.90
2019-05-13T13:26:21.983Z,7.90
2019-05-13T13:28:55.553Z,7.90
2019-05-13T13:31:24.982Z,7.90
2019-05-13T13:36:24.359Z,7.90
2019-05-13T13:38:56.618Z,7.90
2019-05-13T13:41:26.078Z,7.90
2019-05-13T13:43:54.927Z,7.80
2019-05-13T13:48:55.679Z,7.90
2019-05-13T13:51:27.154Z,7.90
2019-05-13T13:53:56.914Z,7.90
2019-05-13T13:56:25.805Z,7.90
2019-05-13T13:58:58.318Z,7.90
2019-05-13T14:01:28.491Z,7.90
2019-05-13T14:03:57.335Z,7.90
2019-05-13T14:06:25.163Z,8.50
2019-05-13T14:06:25.608Z,8.10
2019-05-13T14:07:09.415Z,7.90
2019-05-13T14:07:12.996Z,7.90
2019-05-13T14:07:21.983Z,8.10
2019-05-13T14:08:57.009Z,8.20
2019-05-13T14:11:25.879Z,8.20
2019-05-13T14:13:54.825Z,8.20
2019-05-13T14:16:30.727Z,8.10
2019-05-13T14:18:57.472Z,8.10
2019-05-13T14:21:32.456Z,7.90
2019-05-13T14:24:03.167Z,8.00
2019-05-13T14:26:33.029Z,8.00
2019-05-13T14:29:03.537Z,8.00
2019-05-13T14:34:06.450Z,8.00
2019-05-13T14:36:37.438Z,8.00
2019-05-13T14:39:12.047Z,8.00
2019-05-13T14:41:44.270Z,8.00
2019-05-13T14:44:13.939Z,8.00
2019-05-13T14:46:47.700Z,7.90
2019-05-13T14:49:13.541Z,7.80
2019-05-13T14:51:42.492Z,7.90
2019-05-13T14:54:12.969Z,7.90
2019-05-13T14:59:34.941Z,8.00
2019-05-13T15:02:04.169Z,8.00
2019-05-13T15:07:21.639Z,8.10
2019-05-13T15:09:57.199Z,8.00
2019-05-13T15:12:27.423Z,7.90
2019-05-13T15:14:56.389Z,8.00
2019-05-13T15:17:28.094Z,8.00
2019-05-13T15:19:58.692Z,7.90
2019-05-13T15:22:42.175Z,8.00
2019-05-13T15:25:11.414Z,8.00
2019-05-13T15:27:42.025Z,8.00
2019-05-13T15:30:17.968Z,7.90
2019-05-13T15:32:48.451Z,7.90
2019-05-13T15:35:19.434Z,7.90
2019-05-13T15:37:52.287Z,8.00
2019-05-13T15:40:22.086Z,7.90
2019-05-13T15:42:51.710Z,7.90
2019-05-13T15:45:22.435Z,7.90
2019-05-13T15:47:51.758Z,8.00
2019-05-13T15:50:21.471Z,8.00
2019-05-13T15:52:50.899Z,7.90
2019-05-13T15:55:21.362Z,7.90
2019-05-13T15:57:51.839Z,7.90
2019-05-13T16:00:22.505Z,8.00
2019-05-13T16:02:52.285Z,8.00
2019-05-13T16:05:21.279Z,7.90
2019-05-13T16:07:52.365Z,7.90
2019-05-13T16:10:21.572Z,7.90
2019-05-13T16:12:52.077Z,7.90
2019-05-13T16:15:21.837Z,7.90
2019-05-13T16:17:52.679Z,7.90
2019-05-13T16:20:25.009Z,7.90
2019-05-13T16:22:53.332Z,8.00
2019-05-13T16:25:22.317Z,7.90
2019-05-13T16:27:52.042Z,8.00
2019-05-13T16:30:22.254Z,8.00
2019-05-13T16:32:52.073Z,8.00
2019-05-13T16:35:21.571Z,8.10
2019-05-13T16:40:22.245Z,7.90
2019-05-13T16:42:51.950Z,8.00
2019-05-13T16:45:21.883Z,7.90
2019-05-13T16:47:58.257Z,7.90
2019-05-13T16:50:23.215Z,7.80
2019-05-13T16:52:52.188Z,7.80
2019-05-13T16:55:25.290Z,7.80
2019-05-13T16:57:54.309Z,7.80
2019-05-13T17:00:26.890Z,7.80
2019-05-13T17:02:55.376Z,7.80
2019-05-13T17:05:24.445Z,7.80
2019-05-13T17:07:58.489Z,7.80
2019-05-13T17:10:27.851Z,7.70
2019-05-13T17:13:02.959Z,7.70
2019-05-13T17:15:36.326Z,7.70
2019-05-13T17:18:11.583Z,7.70
2019-05-13T17:20:37.639Z,7.70
2019-05-13T17:23:08.213Z,7.70
2019-05-13T17:25:37.236Z,7.70
2019-05-13T17:28:07.845Z,7.80
2019-05-13T17:30:45.540Z,7.70
2019-05-13T17:33:17.469Z,7.70
2019-05-13T17:35:48.905Z,7.70
2019-05-13T17:38:19.206Z,7.60
2019-05-13T17:40:53.211Z,7.70
2019-05-13T17:43:22.277Z,7.70
2019-05-13T17:45:52.300Z,7.60
2019-05-13T17:48:28.379Z,7.60
2019-05-13T17:50:54.543Z,7.60
2019-05-13T17:53:23.670Z,7.60
2019-05-13T17:55:54.157Z,7.60
2019-05-13T17:58:23.495Z,7.60
2019-05-13T18:00:54.089Z,7.60
2019-05-13T18:03:23.282Z,7.50
2019-05-13T18:05:52.376Z,7.60
2019-05-13T18:08:22.970Z,7.50
2019-05-13T18:10:55.237Z,7.60
2019-05-13T18:13:29.852Z,7.60
2019-05-13T18:15:58.974Z,7.60
2019-05-13T18:18:43.223Z,7.50
2019-05-13T18:21:05.466Z,7.50
2019-05-13T18:23:41.299Z,7.50
2019-05-13T18:26:12.405Z,7.50
2019-05-13T18:28:42.270Z,7.50
2019-05-13T18:31:12.247Z,7.40
2019-05-13T18:33:42.387Z,7.30
2019-05-13T18:36:12.059Z,7.30
2019-05-13T18:38:44.065Z,7.30
2019-05-13T18:41:14.347Z,7.30
2019-05-13T18:43:43.511Z,7.30
2019-05-13T18:46:12.632Z,7.20
2019-05-13T18:48:57.652Z,7.20
2019-05-13T18:51:12.111Z,7.20
2019-05-13T18:53:48.187Z,7.20
2019-05-13T18:56:17.045Z,7.20
2019-05-13T18:58:45.889Z,7.20
2019-05-13T19:01:14.802Z,7.20
2019-05-13T19:03:45.362Z,7.20
2019-05-13T19:06:15.647Z,7.20
2019-05-13T19:08:44.575Z,7.20
2019-05-13T19:11:13.450Z,7.20
2019-05-13T19:13:42.564Z,7.20
2019-05-13T19:16:11.899Z,7.20
2019-05-13T19:18:42.304Z,7.20
2019-05-13T19:21:11.369Z,7.20
2019-05-13T19:23:41.940Z,7.30
2019-05-13T19:26:11.371Z,7.20
2019-05-13T19:28:40.317Z,7.20
2019-05-13T19:31:11.399Z,7.20
2019-05-13T19:33:41.633Z,7.10
2019-05-13T19:36:13.824Z,7.10
2019-05-13T19:38:42.887Z,7.20
2019-05-13T19:41:12.004Z,7.10
2019-05-13T19:43:42.031Z,7.10
2019-05-13T19:46:11.029Z,7.10
2019-05-13T19:48:41.704Z,7.00
2019-05-13T19:51:10.816Z,7.10
2019-05-13T19:53:44.707Z,7.10
2019-05-13T19:56:11.999Z,7.10
2019-05-13T19:58:41.334Z,6.90
2019-05-13T20:01:11.640Z,6.90
2019-05-13T20:03:42.349Z,7.00
2019-05-13T20:06:15.949Z,6.90
2019-05-13T20:08:44.760Z,6.90
2019-05-13T20:11:13.600Z,6.80
2019-05-13T20:13:42.457Z,6.90
2019-05-13T20:16:11.865Z,6.90
2019-05-13T20:18:41.454Z,6.90
2019-05-13T20:21:13.385Z,6.90
2019-05-13T20:23:41.583Z,6.90
2019-05-13T20:26:10.474Z,6.90
2019-05-13T20:28:39.370Z,6.90
2019-05-13T20:31:08.255Z,6.90
2019-05-13T20:33:39.987Z,6.80
2019-05-13T20:36:08.923Z,6.80
2019-05-13T20:38:37.758Z,6.80
2019-05-13T20:41:08.095Z,6.80
2019-05-13T20:43:36.964Z,6.90
2019-05-13T20:46:06.822Z,7.00
2019-05-13T20:48:35.689Z,6.90
2019-05-13T20:51:04.508Z,6.90
2019-05-13T20:53:33.379Z,6.80
2019-05-13T20:56:02.183Z,6.80
2019-05-13T20:58:31.844Z,6.80
2019-05-13T21:01:02.277Z,6.80
2019-05-13T21:03:31.735Z,6.80
2019-05-13T21:06:00.699Z,6.80
2019-05-13T21:08:31.941Z,6.70
2019-05-13T21:11:02.108Z,6.80
2019-05-13T21:13:31.826Z,6.70
2019-05-13T21:16:02.271Z,6.70
2019-05-13T21:18:31.721Z,6.70
2019-05-13T21:21:00.966Z,6.70
2019-05-13T21:23:31.457Z,6.60
2019-05-13T21:26:01.586Z,6.70
2019-05-13T21:28:30.762Z,6.70
2019-05-13T21:31:01.941Z,6.70
2019-05-13T21:33:31.445Z,6.70
2019-05-13T21:36:01.711Z,6.60
2019-05-13T21:38:32.468Z,6.70
2019-05-13T21:41:01.496Z,6.70
2019-05-13T21:43:32.417Z,6.70
2019-05-13T21:46:01.913Z,6.70
2019-05-13T21:48:32.442Z,6.70
2019-05-13T21:51:01.557Z,6.70
2019-05-13T21:53:32.695Z,6.70
2019-05-13T21:56:02.272Z,6.70
2019-05-13T21:58:31.492Z,6.70
2019-05-13T22:01:01.622Z,6.70
2019-05-13T22:03:33.137Z,6.70
2019-05-13T22:06:02.021Z,6.70
2019-05-13T22:08:32.111Z,6.70
2019-05-13T22:11:01.770Z,6.70
2019-05-13T22:13:31.524Z,6.70
2019-05-13T22:16:01.716Z,6.80
2019-05-13T22:18:31.385Z,6.70
2019-05-13T22:21:01.361Z,6.70
2019-05-13T22:23:32.204Z,6.80
2019-05-13T22:26:01.840Z,6.80
2019-05-13T22:28:31.372Z,6.70
2019-05-13T22:31:01.342Z,6.70
2019-05-13T22:33:32.366Z,6.70
2019-05-13T22:36:01.729Z,6.70
2019-05-13T22:38:32.279Z,6.70
2019-05-13T22:41:01.607Z,6.80
2019-05-13T22:43:31.965Z,6.70
2019-05-13T22:46:00.913Z,6.70
2019-05-13T22:48:31.768Z,6.80
2019-05-13T22:51:02.783Z,6.70
2019-05-13T22:53:32.026Z,6.70
2019-05-13T22:56:00.968Z,6.80
2019-05-13T22:58:31.840Z,6.80
2019-05-13T23:01:02.481Z,6.80
2019-05-13T23:03:32.407Z,6.80
2019-05-13T23:06:01.558Z,6.80
2019-05-13T23:08:32.424Z,6.80
2019-05-13T23:11:02.042Z,6.80
2019-05-13T23:13:31.371Z,6.80
2019-05-13T23:16:02.328Z,6.80
2019-05-13T23:18:31.662Z,6.80
2019-05-13T23:21:02.355Z,6.80
2019-05-13T23:23:31.145Z,6.80
2019-05-13T23:26:00.076Z,6.80
2019-05-13T23:28:28.901Z,6.80
2019-05-13T23:30:57.741Z,6.80
2019-05-13T23:33:26.557Z,6.80
2019-05-13T23:35:55.390Z,6.80
2019-05-13T23:38:24.216Z,6.80
2019-05-13T23:40:53.153Z,6.80
2019-05-13T23:43:21.962Z,6.80
2019-05-13T23:46:11.766Z,6.80
2019-05-13T23:48:41.331Z,6.80
2019-05-13T23:51:10.195Z,6.80
2019-05-13T23:53:39.029Z,6.80
2019-05-13T23:56:07.866Z,6.80
2019-05-13T23:58:36.682Z,6.90
