createdAt,value
2018-12-24T00:00:46.007Z,2.08
2018-12-24T00:03:26.867Z,1.42
2018-12-24T00:05:54.636Z,1.52
2018-12-24T00:08:41.984Z,2.08
2018-12-24T00:11:29.212Z,3.25
2018-12-24T00:14:17.794Z,1.95
2018-12-24T00:17:05.254Z,1.90
2018-12-24T00:19:52.612Z,2.15
2018-12-24T00:22:39.858Z,2.08
2018-12-24T00:25:27.213Z,1.98
2018-12-24T00:28:14.606Z,1.60
2018-12-24T00:31:01.931Z,1.92
2018-12-24T00:33:29.748Z,2.40
2018-12-24T00:36:17.563Z,2.05
2018-12-24T00:39:05.582Z,2.40
2018-12-24T00:41:33.408Z,2.00
2018-12-24T00:44:01.225Z,2.45
2018-12-24T00:46:29.003Z,1.55
2018-12-24T00:48:56.841Z,1.60
2018-12-24T00:51:38.632Z,1.25
2018-12-24T00:54:26.154Z,1.40
2018-12-24T00:57:13.401Z,1.45
2018-12-24T01:00:00.717Z,1.42
2018-12-24T01:02:28.500Z,1.10
2018-12-24T01:04:56.249Z,1.80
2018-12-24T01:07:24.030Z,1.02
2018-12-24T01:10:11.764Z,1.00
2018-12-24T01:12:39.565Z,0.90
2018-12-24T01:15:07.268Z,1.30
2018-12-24T01:17:35.061Z,0.98
2018-12-24T01:20:03.040Z,2.55
2018-12-24T01:22:30.899Z,0.80
2018-12-24T01:24:58.785Z,1.00
2018-12-24T01:27:46.017Z,1.15
2018-12-24T01:30:13.872Z,1.05
2018-12-24T01:32:41.584Z,0.90
2018-12-24T01:35:09.417Z,0.80
2018-12-24T01:37:37.139Z,0.80
2018-12-24T01:40:05.044Z,1.00
2018-12-24T01:42:33.464Z,0.90
2018-12-24T01:45:01.614Z,1.00
2018-12-24T01:47:29.392Z,0.80
2018-12-24T01:50:16.710Z,0.80
2018-12-24T01:52:57.283Z,0.90
2018-12-24T01:55:25.163Z,1.10
2018-12-24T01:57:52.964Z,1.30
2018-12-24T02:00:20.747Z,1.35
2018-12-24T02:02:48.504Z,1.10
2018-12-24T02:05:16.324Z,1.52
2018-12-24T02:08:03.549Z,0.70
2018-12-24T02:10:50.981Z,0.72
2018-12-24T02:13:38.272Z,0.70
2018-12-24T02:16:06.026Z,1.35
2018-12-24T02:18:53.604Z,0.70
2018-12-24T02:21:41.018Z,0.80
2018-12-24T02:24:28.337Z,1.00
2018-12-24T02:27:15.567Z,0.80
2018-12-24T02:30:03.103Z,0.80
2018-12-24T02:32:50.317Z,0.80
2018-12-24T02:35:37.557Z,0.80
2018-12-24T02:38:05.193Z,0.78
2018-12-24T02:40:32.971Z,0.80
2018-12-24T02:43:00.770Z,0.70
2018-12-24T02:45:28.561Z,0.70
2018-12-24T02:47:56.271Z,1.05
2018-12-24T02:50:43.481Z,0.70
2018-12-24T02:53:24.615Z,0.70
2018-12-24T02:56:11.880Z,0.70
2018-12-24T02:58:59.351Z,2.45
2018-12-24T03:01:46.566Z,0.80
2018-12-24T03:04:33.760Z,0.80
2018-12-24T03:07:21.031Z,0.85
2018-12-24T03:10:08.183Z,0.90
2018-12-24T03:13:02.532Z,0.95
2018-12-24T03:15:45.220Z,0.80
2018-12-24T03:18:32.433Z,0.80
2018-12-24T03:21:19.953Z,0.70
2018-12-24T03:24:07.120Z,0.80
2018-12-24T03:26:54.350Z,0.90
2018-12-24T03:29:41.615Z,0.80
2018-12-24T03:32:28.965Z,0.90
2018-12-24T03:35:16.304Z,0.90
2018-12-24T03:38:03.539Z,0.93
2018-12-24T03:40:50.771Z,0.88
2018-12-24T03:43:38.094Z,0.70
2018-12-24T03:46:25.651Z,1.85
2018-12-24T03:49:12.899Z,1.00
2018-12-24T03:51:53.715Z,0.80
2018-12-24T03:54:41.129Z,0.85
2018-12-24T03:57:28.323Z,2.77
2018-12-24T04:00:15.570Z,0.78
2018-12-24T04:03:03.010Z,0.85
2018-12-24T04:05:50.609Z,0.90
2018-12-24T04:08:18.361Z,0.70
2018-12-24T04:10:46.116Z,0.80
2018-12-24T04:13:22.148Z,0.90
2018-12-24T04:16:03.177Z,0.85
2018-12-24T04:18:50.588Z,0.70
2018-12-24T04:21:18.333Z,0.90
2018-12-24T04:23:46.201Z,0.70
2018-12-24T04:26:33.629Z,0.95
2018-12-24T04:29:20.848Z,0.80
2018-12-24T04:32:08.072Z,0.80
2018-12-24T04:34:55.296Z,1.05
2018-12-24T04:37:42.512Z,0.98
2018-12-24T04:40:29.759Z,0.90
2018-12-24T04:43:17.000Z,0.70
2018-12-24T04:46:04.197Z,0.80
2018-12-24T04:51:21.413Z,1.60
2018-12-24T04:54:08.885Z,0.90
2018-12-24T04:56:36.740Z,0.78
2018-12-24T04:59:04.556Z,1.00
2018-12-24T05:01:32.421Z,0.80
2018-12-24T05:04:00.178Z,1.02
2018-12-24T05:06:27.879Z,0.88
2018-12-24T05:08:55.637Z,0.80
2018-12-24T05:11:23.521Z,1.10
2018-12-24T05:13:51.284Z,1.60
2018-12-24T05:16:19.057Z,0.80
2018-12-24T05:19:06.263Z,1.35
2018-12-24T05:21:53.723Z,0.90
2018-12-24T05:24:41.838Z,1.15
2018-12-24T05:27:29.050Z,1.22
2018-12-24T05:29:56.799Z,1.57
2018-12-24T05:32:44.214Z,1.00
2018-12-24T05:35:32.064Z,1.10
2018-12-24T05:38:19.283Z,0.80
2018-12-24T05:41:06.517Z,1.10
2018-12-24T05:43:54.348Z,1.47
2018-12-24T05:46:41.770Z,1.32
2018-12-24T05:49:29.403Z,1.07
2018-12-24T05:52:10.241Z,0.80
2018-12-24T05:54:57.662Z,1.75
2018-12-24T05:57:45.100Z,0.95
2018-12-24T06:00:32.381Z,2.30
2018-12-24T06:03:19.687Z,1.00
2018-12-24T06:06:06.956Z,1.00
2018-12-24T06:08:34.749Z,1.22
2018-12-24T06:11:02.540Z,1.10
2018-12-24T06:13:57.785Z,1.90
2018-12-24T06:16:39.582Z,1.57
2018-12-24T06:19:27.150Z,1.65
2018-12-24T06:22:14.346Z,1.10
2018-12-24T06:25:01.786Z,1.80
2018-12-24T06:27:49.423Z,1.00
2018-12-24T06:30:36.865Z,1.62
2018-12-24T06:33:24.096Z,1.55
2018-12-24T06:35:51.864Z,1.17
2018-12-24T06:38:39.369Z,1.67
2018-12-24T06:41:26.667Z,1.40
2018-12-24T06:44:14.318Z,1.05
2018-12-24T06:47:01.792Z,1.55
2018-12-24T06:49:29.562Z,1.40
2018-12-24T06:51:57.372Z,1.30
2018-12-24T06:54:44.788Z,2.05
2018-12-24T06:57:32.227Z,1.05
2018-12-24T07:00:19.903Z,2.00
2018-12-24T07:03:07.167Z,1.30
2018-12-24T07:05:54.450Z,1.62
2018-12-24T07:08:42.141Z,2.40
2018-12-24T07:11:30.983Z,1.35
2018-12-24T07:14:18.516Z,1.60
2018-12-24T07:17:05.983Z,1.40
2018-12-24T07:19:53.668Z,1.67
2018-12-24T07:22:40.922Z,1.98
2018-12-24T07:25:28.262Z,1.40
2018-12-24T07:28:15.719Z,2.25
2018-12-24T07:31:03.100Z,1.70
2018-12-24T07:33:50.573Z,1.37
2018-12-24T07:36:37.797Z,1.10
2018-12-24T07:39:25.228Z,1.52
2018-12-24T07:42:05.296Z,2.58
2018-12-24T07:44:33.101Z,1.20
2018-12-24T07:47:20.614Z,6.03
2018-12-24T07:50:08.419Z,1.35
2018-12-24T07:52:55.857Z,2.05
2018-12-24T07:55:24.085Z,1.62
2018-12-24T07:58:11.840Z,1.17
2018-12-24T08:00:59.097Z,1.52
2018-12-24T08:03:48.066Z,1.50
2018-12-24T08:06:15.919Z,2.35
2018-12-24T08:08:43.776Z,1.30
2018-12-24T08:11:11.640Z,1.20
2018-12-24T08:13:39.484Z,1.20
2018-12-24T08:16:26.936Z,2.92
2018-12-24T08:19:14.373Z,1.30
2018-12-24T08:22:01.869Z,1.85
2018-12-24T08:24:49.255Z,2.08
2018-12-24T08:27:36.470Z,1.82
2018-12-24T08:30:23.756Z,1.47
2018-12-24T08:33:11.243Z,1.40
2018-12-24T08:35:59.027Z,5.55
2018-12-24T08:38:46.641Z,2.75
2018-12-24T08:41:33.957Z,2.42
2018-12-24T08:44:01.788Z,1.75
2018-12-24T08:46:29.589Z,1.25
2018-12-24T08:48:57.569Z,1.98
2018-12-24T08:51:25.385Z,1.25
2018-12-24T08:53:53.213Z,2.83
2018-12-24T08:56:40.751Z,1.60
2018-12-24T08:59:08.630Z,1.70
2018-12-24T09:01:36.490Z,1.70
2018-12-24T09:04:04.332Z,1.42
2018-12-24T09:06:32.149Z,3.37
2018-12-24T09:09:00.072Z,3.33
2018-12-24T09:11:27.868Z,2.45
2018-12-24T09:13:55.638Z,1.75
2018-12-24T09:16:23.474Z,2.17
2018-12-24T09:19:11.002Z,2.52
2018-12-24T09:21:58.658Z,1.45
2018-12-24T09:24:45.963Z,3.67
2018-12-24T09:27:33.258Z,2.47
2018-12-24T09:30:14.968Z,1.50
2018-12-24T09:33:02.687Z,2.17
2018-12-24T09:35:49.919Z,1.60
2018-12-24T09:38:37.228Z,3.10
2018-12-24T09:41:04.993Z,2.65
2018-12-24T09:43:32.771Z,2.95
2018-12-24T09:46:00.656Z,4.22
2018-12-24T09:48:28.447Z,2.10
2018-12-24T09:51:15.994Z,3.00
2018-12-24T09:54:03.472Z,2.22
2018-12-24T09:56:50.763Z,2.05
2018-12-24T09:59:38.317Z,2.00
2018-12-24T10:02:19.069Z,2.40
2018-12-24T10:05:06.626Z,3.08
2018-12-24T10:07:54.276Z,1.95
2018-12-24T10:10:41.629Z,2.80
2018-12-24T10:13:28.965Z,1.55
2018-12-24T10:16:16.348Z,2.15
2018-12-24T10:18:44.155Z,2.08
2018-12-24T10:21:11.966Z,2.55
2018-12-24T10:23:39.815Z,2.62
2018-12-24T10:26:27.139Z,2.20
2018-12-24T10:28:55.014Z,2.00
2018-12-24T10:31:42.516Z,2.80
2018-12-24T10:34:29.825Z,2.75
2018-12-24T10:36:57.642Z,2.55
2018-12-24T10:39:25.646Z,1.90
2018-12-24T10:41:53.505Z,2.25
2018-12-24T10:44:21.901Z,2.42
2018-12-24T10:46:49.712Z,3.50
2018-12-24T10:49:17.707Z,2.15
2018-12-24T10:51:45.513Z,2.25
2018-12-24T10:54:32.833Z,2.02
2018-12-24T10:57:20.364Z,2.85
2018-12-24T11:00:09.664Z,2.42
2018-12-24T11:02:56.962Z,2.75
2018-12-24T11:05:44.445Z,2.25
2018-12-24T11:08:32.020Z,2.62
2018-12-24T11:11:19.347Z,2.60
2018-12-24T11:14:06.786Z,2.80
2018-12-24T11:16:54.152Z,4.65
2018-12-24T11:19:41.396Z,3.58
2018-12-24T11:22:28.982Z,3.42
2018-12-24T11:24:57.424Z,3.95
2018-12-24T11:27:25.345Z,2.25
2018-12-24T11:30:12.606Z,2.08
2018-12-24T11:33:00.203Z,1.90
2018-12-24T11:35:47.510Z,1.95
2018-12-24T11:38:34.968Z,3.58
2018-12-24T11:41:22.339Z,2.15
2018-12-24T11:44:09.733Z,2.70
2018-12-24T11:46:57.459Z,1.47
2018-12-24T11:49:25.503Z,3.75
2018-12-24T11:51:53.338Z,2.60
2018-12-24T11:54:21.219Z,2.35
2018-12-24T11:57:08.614Z,4.17
2018-12-24T11:59:56.308Z,3.72
2018-12-24T12:02:43.698Z,2.00
2018-12-24T12:05:31.025Z,3.25
2018-12-24T12:08:18.395Z,2.90
2018-12-24T12:11:05.956Z,3.25
2018-12-24T12:13:53.628Z,3.37
2018-12-24T12:16:40.986Z,2.37
2018-12-24T12:19:28.233Z,2.00
2018-12-24T12:22:15.999Z,3.10
2018-12-24T12:25:03.576Z,2.50
2018-12-24T12:27:47.805Z,2.45
2018-12-24T12:30:35.115Z,1.95
2018-12-24T12:33:23.173Z,2.40
2018-12-24T12:36:10.657Z,2.20
2018-12-24T12:39:19.800Z,6.97
2018-12-24T12:42:07.513Z,1.92
2018-12-24T12:44:55.064Z,2.70
2018-12-24T12:47:42.386Z,2.60
2018-12-24T12:50:10.190Z,2.50
2018-12-24T12:52:38.037Z,1.72
2018-12-24T12:55:05.869Z,2.58
2018-12-24T12:57:53.413Z,1.92
2018-12-24T13:00:21.181Z,2.95
2018-12-24T13:02:49.003Z,3.40
2018-12-24T13:05:36.267Z,2.40
2018-12-24T13:08:17.191Z,3.40
2018-12-24T13:11:04.770Z,2.30
2018-12-24T13:13:52.085Z,2.65
2018-12-24T13:16:39.375Z,1.80
2018-12-24T13:19:07.308Z,6.58
2018-12-24T13:21:55.041Z,2.10
2018-12-24T13:24:42.778Z,4.08
2018-12-24T13:27:30.252Z,2.95
2018-12-24T13:29:58.041Z,1.92
2018-12-24T13:32:26.527Z,3.35
2018-12-24T13:35:15.133Z,2.72
2018-12-24T13:38:02.456Z,1.60
2018-12-24T13:40:30.324Z,2.17
2018-12-24T13:43:17.590Z,1.70
2018-12-24T13:46:08.163Z,1.90
2018-12-24T13:48:55.896Z,1.90
2018-12-24T13:51:43.540Z,1.45
2018-12-24T13:54:24.717Z,1.62
2018-12-24T13:57:12.250Z,1.50
2018-12-24T13:59:59.514Z,2.45
2018-12-24T14:02:29.145Z,1.80
2018-12-24T14:04:56.951Z,1.82
2018-12-24T14:07:24.801Z,1.90
2018-12-24T14:09:52.626Z,2.62
2018-12-24T14:12:20.543Z,1.55
2018-12-24T14:15:08.092Z,5.00
2018-12-24T14:17:55.783Z,1.57
2018-12-24T14:20:23.717Z,2.15
2018-12-24T14:22:51.775Z,1.45
2018-12-24T14:25:19.873Z,2.20
2018-12-24T14:27:48.483Z,2.35
2018-12-24T14:30:16.462Z,1.27
2018-12-24T14:32:44.338Z,1.55
2018-12-24T14:35:32.055Z,1.70
2018-12-24T14:38:19.382Z,2.33
2018-12-24T14:41:07.344Z,2.15
2018-12-24T14:43:54.859Z,1.70
2018-12-24T14:46:34.809Z,2.58
2018-12-24T14:49:22.144Z,2.67
2018-12-24T14:52:09.479Z,1.95
2018-12-24T14:54:56.821Z,2.00
2018-12-24T14:57:44.517Z,1.80
2018-12-24T15:00:31.816Z,2.17
2018-12-24T15:03:19.446Z,3.65
2018-12-24T15:06:06.780Z,2.15
2018-12-24T15:08:54.536Z,1.72
2018-12-24T15:11:42.093Z,4.92
2018-12-24T15:14:29.447Z,1.70
2018-12-24T15:17:17.108Z,4.75
2018-12-24T15:19:45.113Z,2.50
2018-12-24T15:22:13.047Z,2.75
2018-12-24T15:24:40.967Z,2.35
2018-12-24T15:27:09.236Z,2.85
2018-12-24T15:29:56.834Z,2.50
2018-12-24T15:32:24.703Z,3.05
2018-12-24T15:35:12.159Z,2.22
2018-12-24T15:37:53.132Z,1.85
2018-12-24T15:40:40.442Z,2.85
2018-12-24T15:43:27.811Z,2.37
2018-12-24T15:46:15.169Z,2.72
2018-12-24T15:49:02.568Z,3.55
2018-12-24T15:51:49.916Z,3.10
2018-12-24T15:54:37.353Z,2.30
2018-12-24T15:57:24.726Z,3.92
2018-12-24T16:00:12.266Z,2.72
2018-12-24T16:02:59.631Z,1.82
2018-12-24T16:05:46.998Z,2.85
2018-12-24T16:08:34.278Z,6.05
2018-12-24T16:11:21.561Z,2.62
2018-12-24T16:14:09.129Z,2.25
2018-12-24T16:16:56.458Z,1.50
2018-12-24T16:19:43.966Z,2.20
2018-12-24T16:22:31.331Z,2.08
2018-12-24T16:25:18.834Z,3.05
2018-12-24T16:28:06.649Z,1.52
2018-12-24T16:30:53.975Z,2.95
2018-12-24T16:33:41.287Z,3.45
2018-12-24T16:36:09.130Z,3.47
2018-12-24T16:38:50.273Z,2.37
2018-12-24T16:41:18.151Z,2.58
2018-12-24T16:43:46.000Z,2.50
2018-12-24T16:46:13.901Z,3.22
2018-12-24T16:48:41.679Z,2.10
2018-12-24T16:51:29.204Z,2.70
2018-12-24T16:54:16.468Z,3.10
2018-12-24T16:57:03.979Z,4.60
2018-12-24T16:59:51.329Z,3.22
2018-12-24T17:02:38.586Z,3.83
2018-12-24T17:05:25.870Z,2.98
2018-12-24T17:08:13.391Z,2.12
2018-12-24T17:11:00.718Z,4.25
2018-12-24T17:13:47.947Z,3.30
2018-12-24T17:16:35.293Z,3.05
2018-12-24T17:19:22.524Z,3.17
2018-12-24T17:22:09.782Z,2.60
2018-12-24T17:24:57.324Z,2.25
2018-12-24T17:27:44.935Z,3.45
2018-12-24T17:30:32.204Z,3.27
2018-12-24T17:33:19.494Z,4.05
2018-12-24T17:36:06.732Z,4.50
2018-12-24T17:38:34.623Z,3.45
2018-12-24T17:41:02.517Z,3.45
2018-12-24T17:43:49.902Z,3.25
2018-12-24T17:46:37.213Z,3.87
2018-12-24T17:49:24.607Z,3.17
2018-12-24T17:52:11.934Z,3.92
2018-12-24T17:54:59.483Z,4.83
2018-12-24T17:57:47.026Z,3.30
2018-12-24T18:00:34.294Z,3.98
2018-12-24T18:03:21.624Z,3.95
2018-12-24T18:06:09.112Z,3.33
2018-12-24T18:08:56.565Z,3.40
2018-12-24T18:11:43.888Z,3.85
2018-12-24T18:14:31.209Z,2.75
2018-12-24T18:17:24.774Z,3.72
2018-12-24T18:20:08.121Z,8.78
2018-12-24T18:22:48.294Z,5.33
2018-12-24T18:25:36.029Z,7.60
2018-12-24T18:28:23.391Z,7.60
2018-12-24T18:31:11.182Z,6.17
2018-12-24T18:33:51.899Z,7.17
2018-12-24T18:36:39.394Z,5.90
2018-12-24T18:39:26.728Z,8.38
2018-12-24T18:42:13.984Z,5.40
2018-12-24T18:45:01.262Z,3.98
2018-12-24T18:47:33.166Z,4.50
2018-12-24T18:50:18.341Z,7.60
2018-12-24T18:53:05.855Z,4.15
2018-12-24T18:55:53.393Z,6.17
2018-12-24T18:58:40.649Z,5.97
2018-12-24T19:01:08.507Z,6.92
2018-12-24T19:03:36.635Z,5.62
2018-12-24T19:06:23.928Z,5.65
2018-12-24T19:09:11.234Z,6.72
2018-12-24T19:11:39.221Z,9.18
2018-12-24T19:14:07.176Z,8.33
2018-12-24T19:16:34.902Z,9.45
2018-12-24T19:19:13.521Z,6.20
2018-12-24T19:21:44.031Z,7.30
2018-12-24T19:24:11.239Z,5.53
2018-12-24T19:26:39.080Z,5.80
2018-12-24T19:29:26.336Z,7.55
2018-12-24T19:32:13.611Z,9.33
2018-12-24T19:35:00.993Z,7.95
2018-12-24T19:37:40.941Z,9.73
2018-12-24T19:40:28.527Z,9.08
2018-12-24T19:43:15.814Z,9.83
2018-12-24T19:46:03.139Z,6.95
2018-12-24T19:48:50.478Z,8.93
2018-12-24T19:51:37.806Z,9.00
2018-12-24T19:54:25.302Z,7.17
2018-12-24T19:57:12.567Z,10.45
2018-12-24T19:59:40.336Z,7.72
2018-12-24T20:02:08.169Z,9.60
2018-12-24T20:04:55.652Z,8.53
2018-12-24T20:07:42.989Z,10.48
2018-12-24T20:10:33.174Z,9.25
2018-12-24T20:13:20.548Z,11.08
2018-12-24T20:16:08.076Z,8.70
2018-12-24T20:18:55.452Z,9.18
2018-12-24T20:21:23.255Z,9.90
2018-12-24T20:24:10.666Z,6.67
2018-12-24T20:26:38.578Z,5.95
2018-12-24T20:29:06.353Z,7.10
2018-12-24T20:31:34.143Z,7.47
2018-12-24T20:34:21.466Z,9.60
2018-12-24T20:37:09.578Z,7.35
2018-12-24T20:39:51.529Z,5.70
2018-12-24T20:42:38.844Z,5.90
2018-12-24T20:45:26.155Z,6.03
2018-12-24T20:48:13.433Z,8.15
2018-12-24T20:51:00.714Z,6.50
2018-12-24T20:53:28.569Z,6.33
2018-12-24T20:56:16.006Z,6.45
2018-12-24T20:59:03.253Z,5.30
2018-12-24T21:01:58.973Z,6.17
2018-12-24T21:04:46.289Z,7.37
2018-12-24T21:07:33.608Z,6.55
2018-12-24T21:10:21.164Z,6.40
2018-12-24T21:13:08.714Z,6.37
2018-12-24T21:15:55.961Z,6.12
2018-12-24T21:18:43.333Z,6.50
2018-12-24T21:21:30.679Z,6.80
2018-12-24T21:23:58.493Z,6.50
2018-12-24T21:26:26.356Z,8.90
2018-12-24T21:28:54.156Z,7.08
2018-12-24T21:31:41.558Z,8.03
2018-12-24T21:34:28.852Z,12.20
2018-12-24T21:37:16.224Z,9.40
2018-12-24T21:40:03.561Z,11.33
2018-12-24T21:42:31.472Z,9.08
2018-12-24T21:45:18.831Z,7.33
2018-12-24T21:48:06.205Z,10.65
2018-12-24T21:51:07.574Z,8.78
2018-12-24T21:53:42.990Z,7.50
2018-12-24T21:56:30.495Z,6.72
2018-12-24T21:59:17.819Z,9.25
2018-12-24T22:02:05.592Z,9.43
2018-12-24T22:04:55.133Z,8.48
2018-12-24T22:07:42.433Z,8.08
2018-12-24T22:10:30.132Z,9.10
2018-12-24T22:13:17.417Z,7.83
2018-12-24T22:16:04.677Z,10.72
2018-12-24T22:18:51.932Z,8.95
2018-12-24T22:21:39.375Z,7.37
2018-12-24T22:24:26.798Z,7.65
2018-12-24T22:27:14.098Z,7.87
2018-12-24T22:30:01.369Z,6.83
2018-12-24T22:32:48.746Z,6.47
2018-12-24T22:35:36.203Z,7.42
2018-12-24T22:38:04.121Z,7.15
2018-12-24T22:40:51.415Z,7.67
2018-12-24T22:43:19.270Z,7.67
2018-12-24T22:45:47.064Z,10.23
2018-12-24T22:48:14.957Z,7.17
2018-12-24T22:51:02.248Z,6.85
2018-12-24T22:54:11.313Z,8.38
2018-12-24T22:56:39.094Z,7.45
2018-12-24T22:59:26.492Z,8.33
2018-12-24T23:02:13.941Z,7.67
2018-12-24T23:05:01.246Z,9.33
2018-12-24T23:07:29.080Z,8.55
2018-12-24T23:09:56.950Z,9.18
2018-12-24T23:12:44.305Z,9.40
2018-12-24T23:15:31.550Z,12.35
2018-12-24T23:18:18.863Z,8.78
2018-12-24T23:21:06.133Z,8.93
2018-12-24T23:23:53.379Z,9.08
2018-12-24T23:26:40.694Z,6.30
2018-12-24T23:29:28.098Z,8.38
2018-12-24T23:32:15.361Z,8.60
2018-12-24T23:35:02.595Z,10.15
2018-12-24T23:37:43.380Z,8.58
2018-12-24T23:40:32.011Z,7.95
2018-12-24T23:43:19.782Z,9.40
2018-12-24T23:46:07.047Z,10.58
2018-12-24T23:48:57.797Z,8.28
2018-12-24T23:51:43.497Z,7.03
2018-12-24T23:54:30.808Z,7.97
2018-12-24T23:57:18.080Z,8.75
