createdAt,value
2018-04-23T00:00:24.880Z,0.00
2018-04-23T00:02:17.722Z,0.00
2018-04-23T00:03:17.607Z,0.00
2018-04-23T00:05:10.449Z,0.00
2018-04-23T00:06:10.353Z,0.00
2018-04-23T00:08:03.259Z,0.00
2018-04-23T00:09:03.103Z,0.00
2018-04-23T00:10:56.402Z,0.00
2018-04-23T00:11:56.300Z,0.00
2018-04-23T00:13:49.152Z,0.00
2018-04-23T00:14:49.028Z,0.00
2018-04-23T00:16:41.881Z,0.00
2018-04-23T00:17:41.782Z,0.00
2018-04-23T00:19:34.671Z,0.00
2018-04-23T00:20:34.516Z,0.00
2018-04-23T00:22:27.394Z,0.00
2018-04-23T00:23:27.279Z,0.00
2018-04-23T00:25:20.110Z,0.00
2018-04-23T00:26:20.012Z,0.00
2018-04-23T00:28:12.893Z,0.00
2018-04-23T00:29:12.763Z,0.00
2018-04-23T00:31:05.629Z,0.00
2018-04-23T00:32:05.549Z,0.00
2018-04-23T00:33:58.365Z,0.00
2018-04-23T00:34:58.262Z,0.00
2018-04-23T00:36:51.155Z,0.00
2018-04-23T00:37:51.012Z,0.00
2018-04-23T00:39:43.924Z,0.00
2018-04-23T00:40:43.777Z,0.00
2018-04-23T00:42:36.628Z,0.00
2018-04-23T00:43:36.516Z,0.00
2018-04-23T00:45:29.382Z,0.00
2018-04-23T00:46:29.303Z,0.00
2018-04-23T00:48:22.514Z,0.00
2018-04-23T00:49:22.442Z,0.00
2018-04-23T00:51:15.279Z,0.00
2018-04-23T00:52:15.181Z,0.00
2018-04-23T00:54:08.021Z,0.00
2018-04-23T00:55:07.917Z,0.00
2018-04-23T00:57:00.805Z,0.00
2018-04-23T00:58:00.682Z,0.00
2018-04-23T00:59:53.534Z,0.00
2018-04-23T01:00:53.419Z,0.00
2018-04-23T01:02:46.276Z,0.00
2018-04-23T01:03:46.181Z,0.00
2018-04-23T01:05:39.047Z,0.00
2018-04-23T01:06:38.922Z,0.00
2018-04-23T01:08:31.768Z,0.00
2018-04-23T01:09:31.677Z,0.00
2018-04-23T01:11:24.427Z,0.00
2018-04-23T01:12:24.324Z,0.00
2018-04-23T01:14:17.154Z,0.00
2018-04-23T01:15:17.109Z,0.00
2018-04-23T01:17:09.921Z,0.00
2018-04-23T01:18:09.833Z,0.00
2018-04-23T01:20:02.551Z,0.00
2018-04-23T01:21:02.464Z,0.00
2018-04-23T01:22:55.327Z,0.00
2018-04-23T01:23:55.207Z,0.00
2018-04-23T01:25:47.990Z,0.00
2018-04-23T01:26:47.932Z,0.00
2018-04-23T01:28:40.740Z,0.00
2018-04-23T01:29:40.608Z,0.00
2018-04-23T01:31:33.441Z,0.00
2018-04-23T01:32:33.365Z,0.00
2018-04-23T01:34:26.204Z,0.00
2018-04-23T01:35:26.123Z,0.00
2018-04-23T01:37:18.861Z,0.00
2018-04-23T01:38:18.761Z,0.00
2018-04-23T01:40:11.627Z,0.00
2018-04-23T01:41:11.499Z,0.00
2018-04-23T01:43:04.341Z,0.00
2018-04-23T01:44:04.254Z,0.00
2018-04-23T01:45:57.618Z,0.00
2018-04-23T01:46:57.415Z,0.00
2018-04-23T01:48:50.275Z,0.00
2018-04-23T01:49:50.171Z,0.00
2018-04-23T01:51:42.996Z,0.00
2018-04-23T01:52:42.912Z,0.00
2018-04-23T01:54:35.787Z,0.00
2018-04-23T01:55:35.659Z,0.00
2018-04-23T01:57:28.923Z,0.00
2018-04-23T01:58:28.834Z,0.00
2018-04-23T02:00:21.679Z,0.00
2018-04-23T02:01:21.571Z,0.00
2018-04-23T02:03:14.415Z,0.00
2018-04-23T02:04:14.312Z,0.00
2018-04-23T02:06:07.169Z,0.00
2018-04-23T02:07:07.075Z,0.00
2018-04-23T02:08:59.930Z,0.00
2018-04-23T02:09:59.816Z,0.00
2018-04-23T02:11:53.113Z,0.00
2018-04-23T02:12:53.045Z,0.00
2018-04-23T02:14:45.834Z,0.00
2018-04-23T02:15:45.723Z,0.00
2018-04-23T02:17:38.582Z,0.00
2018-04-23T02:18:38.477Z,0.00
2018-04-23T02:20:31.315Z,0.00
2018-04-23T02:21:31.230Z,0.00
2018-04-23T02:23:24.084Z,0.00
2018-04-23T02:24:23.974Z,0.00
2018-04-23T02:26:16.833Z,0.00
2018-04-23T02:27:16.733Z,0.00
2018-04-23T02:29:09.596Z,0.00
2018-04-23T02:30:09.486Z,0.00
2018-04-23T02:32:02.312Z,0.00
2018-04-23T02:33:02.219Z,0.00
2018-04-23T02:34:55.075Z,0.00
2018-04-23T02:35:54.977Z,0.00
2018-04-23T02:37:47.811Z,0.00
2018-04-23T02:38:47.733Z,0.00
2018-04-23T02:40:40.596Z,0.00
2018-04-23T02:41:40.481Z,0.00
2018-04-23T02:43:33.332Z,0.00
2018-04-23T02:44:33.225Z,0.00
2018-04-23T02:46:26.065Z,0.00
2018-04-23T02:47:25.984Z,0.00
2018-04-23T02:49:18.840Z,0.00
2018-04-23T02:50:18.733Z,0.00
2018-04-23T02:52:11.486Z,0.00
2018-04-23T02:53:11.360Z,0.00
2018-04-23T02:55:04.234Z,0.00
2018-04-23T02:56:04.110Z,0.00
2018-04-23T02:57:56.856Z,0.00
2018-04-23T02:58:56.768Z,0.00
2018-04-23T03:00:49.645Z,0.00
2018-04-23T03:01:49.520Z,0.00
2018-04-23T03:03:42.263Z,0.00
2018-04-23T03:04:42.160Z,0.00
2018-04-23T03:06:35.009Z,0.00
2018-04-23T03:07:34.905Z,0.00
2018-04-23T03:09:27.754Z,0.00
2018-04-23T03:10:27.685Z,0.00
2018-04-23T03:12:20.519Z,0.00
2018-04-23T03:13:20.405Z,0.00
2018-04-23T03:15:13.247Z,0.00
2018-04-23T03:16:13.162Z,0.00
2018-04-23T03:18:06.006Z,0.00
2018-04-23T03:19:05.903Z,0.00
2018-04-23T03:20:58.776Z,0.00
2018-04-23T03:21:58.665Z,0.00
2018-04-23T03:23:51.498Z,0.00
2018-04-23T03:24:51.408Z,0.00
2018-04-23T03:26:44.290Z,0.00
2018-04-23T03:27:44.151Z,0.00
2018-04-23T03:29:37.509Z,0.00
2018-04-23T03:30:36.902Z,0.00
2018-04-23T03:32:29.773Z,0.00
2018-04-23T03:33:29.657Z,0.00
2018-04-23T03:35:22.570Z,0.00
2018-04-23T03:36:22.417Z,0.00
2018-04-23T03:38:15.285Z,0.00
2018-04-23T03:39:15.163Z,0.00
2018-04-23T03:41:08.020Z,0.00
2018-04-23T03:42:07.905Z,0.00
2018-04-23T03:44:00.767Z,0.00
2018-04-23T03:45:00.649Z,0.00
2018-04-23T03:46:53.501Z,0.00
2018-04-23T03:47:53.406Z,0.00
2018-04-23T03:49:46.265Z,0.00
2018-04-23T03:50:46.151Z,0.00
2018-04-23T03:52:39.010Z,0.00
2018-04-23T03:53:38.943Z,0.00
2018-04-23T03:55:31.748Z,0.00
2018-04-23T03:56:31.548Z,0.00
2018-04-23T03:58:24.394Z,0.00
2018-04-23T03:59:24.321Z,0.00
2018-04-23T04:01:17.175Z,0.00
2018-04-23T04:02:17.047Z,0.00
2018-04-23T04:04:10.015Z,0.00
2018-04-23T04:05:09.930Z,0.00
2018-04-23T04:07:02.959Z,0.00
2018-04-23T04:08:02.876Z,0.00
2018-04-23T04:09:56.124Z,0.00
2018-04-23T04:10:56.037Z,0.00
2018-04-23T04:12:49.397Z,0.00
2018-04-23T04:13:49.194Z,0.00
2018-04-23T04:15:42.056Z,0.00
2018-04-23T04:16:41.933Z,0.00
2018-04-23T04:18:34.669Z,0.00
2018-04-23T04:19:34.586Z,0.00
2018-04-23T04:21:27.449Z,0.00
2018-04-23T04:22:27.325Z,0.00
2018-04-23T04:24:20.088Z,0.00
2018-04-23T04:25:19.972Z,0.00
2018-04-23T04:27:12.725Z,0.00
2018-04-23T04:28:12.632Z,0.00
2018-04-23T04:30:05.483Z,5.63
2018-04-23T04:31:05.393Z,5.63
2018-04-23T04:32:58.128Z,5.63
2018-04-23T04:33:58.019Z,5.63
2018-04-23T04:35:50.889Z,5.63
2018-04-23T04:36:50.774Z,5.63
2018-04-23T04:38:43.657Z,5.63
2018-04-23T04:39:43.517Z,5.63
2018-04-23T04:41:36.523Z,5.63
2018-04-23T04:42:36.294Z,5.63
2018-04-23T04:44:29.136Z,5.63
2018-04-23T04:45:29.026Z,5.63
2018-04-23T04:47:21.778Z,11.25
2018-04-23T04:48:21.681Z,11.25
2018-04-23T04:50:14.433Z,11.25
2018-04-23T04:51:14.320Z,11.25
2018-04-23T04:53:07.092Z,11.25
2018-04-23T04:54:06.972Z,11.25
2018-04-23T04:55:59.835Z,16.88
2018-04-23T04:56:59.725Z,16.88
2018-04-23T04:58:52.475Z,16.88
2018-04-23T04:59:52.371Z,16.88
2018-04-23T05:01:45.230Z,16.88
2018-04-23T05:02:45.123Z,16.88
2018-04-23T05:04:38.379Z,22.50
2018-04-23T05:05:38.262Z,22.50
2018-04-23T05:07:31.221Z,22.50
2018-04-23T05:08:31.135Z,22.50
2018-04-23T05:10:23.899Z,28.13
2018-04-23T05:11:23.797Z,28.13
2018-04-23T05:13:16.639Z,28.13
2018-04-23T05:14:16.519Z,28.13
2018-04-23T05:16:09.287Z,33.75
2018-04-23T05:17:09.167Z,33.75
2018-04-23T05:19:02.028Z,33.75
2018-04-23T05:20:01.900Z,33.75
2018-04-23T05:21:54.754Z,39.38
2018-04-23T05:22:54.652Z,39.38
2018-04-23T05:24:48.012Z,39.38
2018-04-23T05:25:47.945Z,39.38
2018-04-23T05:27:40.662Z,39.38
2018-04-23T05:28:40.574Z,39.38
2018-04-23T05:30:33.512Z,39.38
2018-04-23T05:31:33.411Z,45.00
2018-04-23T05:33:26.264Z,45.00
2018-04-23T05:34:26.162Z,45.00
2018-04-23T05:36:18.926Z,45.00
2018-04-23T05:37:18.848Z,50.63
2018-04-23T05:39:11.683Z,50.63
2018-04-23T05:40:11.570Z,50.63
2018-04-23T05:42:04.424Z,50.63
2018-04-23T05:43:04.365Z,50.63
2018-04-23T05:44:57.151Z,50.63
2018-04-23T05:45:57.067Z,50.63
2018-04-23T05:47:50.002Z,50.63
2018-04-23T05:48:49.843Z,50.63
2018-04-23T05:50:42.714Z,45.00
2018-04-23T05:51:42.570Z,45.00
2018-04-23T05:53:35.335Z,45.00
2018-04-23T05:54:35.209Z,45.00
2018-04-23T05:56:28.084Z,45.00
2018-04-23T05:57:27.972Z,39.38
2018-04-23T05:59:20.805Z,33.75
2018-04-23T06:00:20.720Z,28.13
2018-04-23T06:02:13.459Z,16.88
2018-04-23T06:03:13.354Z,16.88
2018-04-23T06:05:06.247Z,11.25
2018-04-23T06:06:06.097Z,11.25
2018-04-23T06:07:58.959Z,11.25
2018-04-23T06:08:58.870Z,11.25
2018-04-23T06:10:52.814Z,16.88
2018-04-23T06:11:52.651Z,16.88
2018-04-23T06:13:45.447Z,16.88
2018-04-23T06:14:45.295Z,16.88
2018-04-23T06:16:38.145Z,16.88
2018-04-23T06:17:38.018Z,16.88
2018-04-23T06:19:30.874Z,16.88
2018-04-23T06:20:30.774Z,16.88
2018-04-23T06:22:23.611Z,16.88
2018-04-23T06:23:23.513Z,16.88
2018-04-23T06:25:17.275Z,22.50
2018-04-23T06:26:16.273Z,22.50
2018-04-23T06:28:09.176Z,28.13
2018-04-23T06:29:09.013Z,28.13
2018-04-23T06:31:01.787Z,33.75
2018-04-23T06:32:01.659Z,33.75
2018-04-23T06:33:54.503Z,33.75
2018-04-23T06:34:54.409Z,33.75
2018-04-23T06:36:47.174Z,33.75
2018-04-23T06:37:47.062Z,33.75
2018-04-23T06:39:39.985Z,33.75
2018-04-23T06:40:39.806Z,33.75
2018-04-23T06:42:32.582Z,33.75
2018-04-23T06:43:32.477Z,28.13
2018-04-23T06:45:25.310Z,28.13
2018-04-23T06:46:25.287Z,28.13
2018-04-23T06:48:18.048Z,28.13
2018-04-23T06:49:17.967Z,28.13
2018-04-23T06:51:10.840Z,28.13
2018-04-23T06:52:10.699Z,28.13
2018-04-23T06:54:03.546Z,33.75
2018-04-23T06:55:03.469Z,33.75
2018-04-23T06:56:56.315Z,33.75
2018-04-23T06:57:56.237Z,39.38
2018-04-23T06:59:49.048Z,39.38
2018-04-23T07:00:48.950Z,39.38
2018-04-23T07:02:41.813Z,39.38
2018-04-23T07:03:41.708Z,39.38
2018-04-23T07:05:34.547Z,39.38
2018-04-23T07:06:34.454Z,39.38
2018-04-23T07:08:27.329Z,39.38
2018-04-23T07:09:27.201Z,39.38
2018-04-23T07:11:20.042Z,45.00
2018-04-23T07:12:19.945Z,45.00
2018-04-23T07:14:12.805Z,45.00
2018-04-23T07:15:12.711Z,45.00
2018-04-23T07:17:05.558Z,45.00
2018-04-23T07:18:05.464Z,45.00
2018-04-23T07:19:58.215Z,45.00
2018-04-23T07:20:58.102Z,45.00
2018-04-23T07:22:50.972Z,45.00
2018-04-23T07:23:50.860Z,39.38
2018-04-23T07:25:43.726Z,39.38
2018-04-23T07:26:43.598Z,39.38
2018-04-23T07:28:36.864Z,39.38
2018-04-23T07:29:36.792Z,39.38
2018-04-23T07:31:29.593Z,39.38
2018-04-23T07:32:29.510Z,39.38
2018-04-23T07:34:22.804Z,45.00
2018-04-23T07:35:22.693Z,50.63
2018-04-23T07:37:15.503Z,56.25
2018-04-23T07:38:15.413Z,61.88
2018-04-23T07:40:08.281Z,67.50
2018-04-23T07:41:08.172Z,73.13
2018-04-23T07:43:00.930Z,78.75
2018-04-23T07:44:00.817Z,78.75
2018-04-23T07:45:53.661Z,84.38
2018-04-23T07:46:53.555Z,84.38
2018-04-23T07:48:46.305Z,90.00
2018-04-23T07:49:46.216Z,90.00
2018-04-23T07:51:40.533Z,95.63
2018-04-23T07:52:40.388Z,101.25
2018-04-23T07:54:33.246Z,101.25
2018-04-23T07:55:33.143Z,101.25
2018-04-23T07:57:26.007Z,101.25
2018-04-23T07:58:25.890Z,106.88
2018-04-23T08:00:18.783Z,106.88
2018-04-23T08:01:18.660Z,106.88
2018-04-23T08:03:11.499Z,106.88
2018-04-23T08:04:11.399Z,106.88
2018-04-23T08:06:04.261Z,112.50
2018-04-23T08:07:04.149Z,112.50
2018-04-23T08:08:56.977Z,106.88
2018-04-23T08:09:56.884Z,106.88
2018-04-23T08:11:49.737Z,106.88
2018-04-23T08:12:49.651Z,112.50
2018-04-23T08:14:42.476Z,112.50
2018-04-23T08:15:42.383Z,112.50
2018-04-23T08:17:35.271Z,106.88
2018-04-23T08:18:35.139Z,106.88
2018-04-23T08:20:27.978Z,112.50
2018-04-23T08:21:27.881Z,112.50
2018-04-23T08:23:20.748Z,112.50
2018-04-23T08:24:20.644Z,118.13
2018-04-23T08:26:13.511Z,118.13
2018-04-23T08:27:13.398Z,123.75
2018-04-23T08:29:06.232Z,135.00
2018-04-23T08:30:06.152Z,140.63
2018-04-23T08:31:59.556Z,151.88
2018-04-23T08:32:59.394Z,157.50
2018-04-23T08:34:52.260Z,157.50
2018-04-23T08:35:52.145Z,174.38
2018-04-23T08:37:45.006Z,174.38
2018-04-23T08:38:45.010Z,185.63
2018-04-23T08:40:37.745Z,236.25
2018-04-23T08:41:37.652Z,236.25
2018-04-23T08:43:30.524Z,230.63
2018-04-23T08:44:30.411Z,225.00
2018-04-23T08:46:23.241Z,208.13
2018-04-23T08:47:23.173Z,202.50
2018-04-23T08:49:16.014Z,191.25
2018-04-23T08:50:15.896Z,202.50
2018-04-23T08:52:09.163Z,208.13
2018-04-23T08:53:09.094Z,202.50
2018-04-23T08:55:01.917Z,213.75
2018-04-23T08:56:01.807Z,225.00
2018-04-23T08:57:54.655Z,230.63
2018-04-23T08:58:54.561Z,180.00
2018-04-23T09:00:47.404Z,174.38
2018-04-23T09:01:47.319Z,174.38
2018-04-23T09:03:40.159Z,174.38
2018-04-23T09:04:40.067Z,174.38
2018-04-23T09:06:32.911Z,174.38
2018-04-23T09:07:32.844Z,168.75
2018-04-23T09:09:25.685Z,163.13
2018-04-23T09:10:25.569Z,157.50
2018-04-23T09:12:18.409Z,151.88
2018-04-23T09:13:18.326Z,157.50
2018-04-23T09:15:11.585Z,157.50
2018-04-23T09:16:11.506Z,157.50
2018-04-23T09:18:04.329Z,163.13
2018-04-23T09:19:04.229Z,168.75
2018-04-23T09:20:57.090Z,168.75
2018-04-23T09:21:56.982Z,174.38
2018-04-23T09:23:49.816Z,202.50
2018-04-23T09:24:49.723Z,202.50
2018-04-23T09:26:42.579Z,213.75
2018-04-23T09:27:42.491Z,208.13
2018-04-23T09:29:35.307Z,208.13
2018-04-23T09:30:35.260Z,202.50
2018-04-23T09:32:28.082Z,208.13
2018-04-23T09:33:27.973Z,202.50
2018-04-23T09:35:20.810Z,168.75
2018-04-23T09:36:20.726Z,213.75
2018-04-23T09:38:13.579Z,213.75
2018-04-23T09:39:13.467Z,202.50
2018-04-23T09:41:06.313Z,157.50
2018-04-23T09:42:06.218Z,140.63
2018-04-23T09:43:59.089Z,129.38
2018-04-23T09:44:59.169Z,135.00
2018-04-23T09:46:51.821Z,151.88
2018-04-23T09:47:51.716Z,146.25
2018-04-23T09:49:44.585Z,185.63
2018-04-23T09:50:44.459Z,151.88
2018-04-23T09:52:37.303Z,185.63
2018-04-23T09:53:37.205Z,135.00
2018-04-23T09:55:30.075Z,123.75
2018-04-23T09:56:29.996Z,101.25
2018-04-23T09:58:22.904Z,90.00
2018-04-23T09:59:22.802Z,90.00
2018-04-23T10:01:15.583Z,90.00
2018-04-23T10:02:15.476Z,84.38
2018-04-23T10:04:08.337Z,73.13
2018-04-23T10:05:08.322Z,78.75
2018-04-23T10:07:01.083Z,90.00
2018-04-23T10:08:00.996Z,90.00
2018-04-23T10:09:53.843Z,95.63
2018-04-23T10:10:53.743Z,95.63
2018-04-23T10:12:46.593Z,101.25
2018-04-23T10:13:46.453Z,106.88
2018-04-23T10:15:39.732Z,123.75
2018-04-23T10:16:39.613Z,129.38
2018-04-23T10:18:32.468Z,151.88
2018-04-23T10:19:32.385Z,146.25
2018-04-23T10:21:25.219Z,196.88
2018-04-23T10:22:25.151Z,168.75
2018-04-23T10:24:17.977Z,208.13
2018-04-23T10:25:17.865Z,185.63
2018-04-23T10:27:10.741Z,230.63
2018-04-23T10:28:10.640Z,202.50
2018-04-23T10:30:03.458Z,180.00
2018-04-23T10:31:03.371Z,185.63
2018-04-23T10:32:56.226Z,185.63
2018-04-23T10:33:56.128Z,225.00
2018-04-23T10:35:48.971Z,180.00
2018-04-23T10:36:50.385Z,180.00
2018-04-23T10:38:41.718Z,225.00
2018-04-23T10:39:41.625Z,236.25
2018-04-23T10:41:34.479Z,151.88
2018-04-23T10:42:34.371Z,208.13
2018-04-23T10:44:27.252Z,146.25
2018-04-23T10:45:27.177Z,163.13
2018-04-23T10:47:19.972Z,202.50
2018-04-23T10:48:19.876Z,196.88
2018-04-23T10:50:12.703Z,135.00
2018-04-23T10:51:12.634Z,106.88
2018-04-23T10:53:05.485Z,146.25
2018-04-23T10:54:05.371Z,151.88
2018-04-23T10:55:58.203Z,106.88
2018-04-23T10:56:58.102Z,95.63
2018-04-23T10:58:50.972Z,101.25
2018-04-23T10:59:50.865Z,101.25
2018-04-23T11:01:43.695Z,101.25
2018-04-23T11:02:43.622Z,106.88
2018-04-23T11:04:36.468Z,112.50
2018-04-23T11:05:36.359Z,118.13
2018-04-23T11:07:29.203Z,123.75
2018-04-23T11:08:29.112Z,123.75
2018-04-23T11:10:21.967Z,140.63
2018-04-23T11:11:21.854Z,225.00
2018-04-23T11:13:14.700Z,219.38
2018-04-23T11:14:14.611Z,208.13
2018-04-23T11:16:07.469Z,202.50
2018-04-23T11:17:07.384Z,135.00
2018-04-23T11:19:00.205Z,208.13
2018-04-23T11:20:00.100Z,213.75
2018-04-23T11:21:53.004Z,196.88
2018-04-23T11:22:52.922Z,202.50
2018-04-23T11:24:45.737Z,202.50
2018-04-23T11:25:45.684Z,185.63
2018-04-23T11:27:38.458Z,196.88
2018-04-23T11:28:38.354Z,196.88
2018-04-23T11:30:31.206Z,180.00
2018-04-23T11:31:31.114Z,118.13
2018-04-23T11:33:23.944Z,118.13
2018-04-23T11:34:23.854Z,112.50
2018-04-23T11:36:16.746Z,191.25
2018-04-23T11:37:16.599Z,123.75
2018-04-23T11:39:09.467Z,146.25
2018-04-23T11:40:09.346Z,118.13
2018-04-23T11:42:02.216Z,112.50
2018-04-23T11:43:02.121Z,112.50
2018-04-23T11:44:54.941Z,129.38
2018-04-23T11:45:54.848Z,146.25
2018-04-23T11:47:47.705Z,135.00
2018-04-23T11:48:47.617Z,118.13
2018-04-23T11:50:40.451Z,123.75
2018-04-23T11:51:40.359Z,135.00
2018-04-23T11:53:33.238Z,151.88
2018-04-23T11:54:33.106Z,157.50
2018-04-23T11:56:26.006Z,112.50
2018-04-23T11:57:25.854Z,123.75
2018-04-23T11:59:18.756Z,129.38
2018-04-23T12:00:18.615Z,180.00
2018-04-23T12:02:11.453Z,151.88
2018-04-23T12:03:11.351Z,140.63
2018-04-23T12:05:04.203Z,174.38
2018-04-23T12:06:04.112Z,163.13
2018-04-23T12:07:56.987Z,180.00
2018-04-23T12:08:56.842Z,146.25
2018-04-23T12:10:49.710Z,146.25
2018-04-23T12:11:49.604Z,180.00
2018-04-23T12:13:42.456Z,225.00
2018-04-23T12:14:42.367Z,219.38
2018-04-23T12:16:35.200Z,174.38
2018-04-23T12:17:35.099Z,140.63
2018-04-23T12:19:27.954Z,191.25
2018-04-23T12:20:27.852Z,219.38
2018-04-23T12:22:20.681Z,174.38
2018-04-23T12:23:20.605Z,163.13
2018-04-23T12:25:13.509Z,135.00
2018-04-23T12:26:13.354Z,129.38
2018-04-23T12:28:06.183Z,140.63
2018-04-23T12:29:06.092Z,185.63
2018-04-23T12:30:58.958Z,151.88
2018-04-23T12:31:58.837Z,185.63
2018-04-23T12:33:51.710Z,185.63
2018-04-23T12:34:51.612Z,157.50
2018-04-23T12:36:44.461Z,185.63
2018-04-23T12:37:44.349Z,191.25
2018-04-23T12:39:37.220Z,225.00
2018-04-23T12:40:37.088Z,208.13
2018-04-23T12:42:29.931Z,163.13
2018-04-23T12:43:29.842Z,185.63
2018-04-23T12:45:22.737Z,208.13
2018-04-23T12:46:22.593Z,208.13
2018-04-23T12:48:15.446Z,168.75
2018-04-23T12:49:15.352Z,196.88
2018-04-23T12:51:08.716Z,196.88
2018-04-23T12:52:08.151Z,185.63
2018-04-23T12:54:00.936Z,174.38
2018-04-23T12:55:00.834Z,196.88
2018-04-23T12:56:53.705Z,191.25
2018-04-23T12:57:53.596Z,196.88
2018-04-23T12:59:46.437Z,180.00
2018-04-23T13:00:46.338Z,180.00
2018-04-23T13:02:39.195Z,185.63
2018-04-23T13:03:39.086Z,174.38
2018-04-23T13:05:31.928Z,185.63
2018-04-23T13:06:31.846Z,196.88
2018-04-23T13:08:24.694Z,180.00
2018-04-23T13:09:24.585Z,174.38
2018-04-23T13:11:17.432Z,168.75
2018-04-23T13:12:17.391Z,185.63
2018-04-23T13:14:10.622Z,230.63
2018-04-23T13:15:10.200Z,196.88
2018-04-23T13:17:03.338Z,241.88
2018-04-23T13:18:03.264Z,219.38
2018-04-23T13:19:56.100Z,213.75
2018-04-23T13:20:56.023Z,191.25
2018-04-23T13:22:48.913Z,247.50
2018-04-23T13:23:48.754Z,247.50
2018-04-23T13:25:41.632Z,236.25
2018-04-23T13:26:41.489Z,225.00
2018-04-23T13:28:34.386Z,213.75
2018-04-23T13:29:34.242Z,230.63
2018-04-23T13:31:27.151Z,236.25
2018-04-23T13:32:27.014Z,230.63
2018-04-23T13:34:20.402Z,219.38
2018-04-23T13:35:20.215Z,225.00
2018-04-23T13:37:13.311Z,213.75
2018-04-23T13:38:12.928Z,219.38
2018-04-23T13:40:06.502Z,213.75
2018-04-23T13:41:06.378Z,208.13
2018-04-23T13:42:59.219Z,213.75
2018-04-23T13:43:59.126Z,213.75
2018-04-23T13:45:52.522Z,225.00
2018-04-23T13:46:52.423Z,230.63
2018-04-23T13:48:45.233Z,225.00
2018-04-23T13:49:45.172Z,230.63
2018-04-23T13:51:37.992Z,247.50
2018-04-23T13:52:37.887Z,230.63
2018-04-23T13:54:30.718Z,241.88
2018-04-23T13:55:30.679Z,247.50
2018-04-23T13:57:24.044Z,258.75
2018-04-23T13:58:23.921Z,264.38
2018-04-23T14:00:16.750Z,258.75
2018-04-23T14:01:16.668Z,253.13
2018-04-23T14:03:09.508Z,253.13
2018-04-23T14:04:09.393Z,253.13
2018-04-23T14:06:02.268Z,258.75
2018-04-23T14:07:02.192Z,253.13
2018-04-23T14:08:56.038Z,230.63
2018-04-23T14:09:55.922Z,191.25
2018-04-23T14:11:48.768Z,253.13
2018-04-23T14:12:48.675Z,258.75
2018-04-23T14:14:42.373Z,202.50
2018-04-23T14:15:42.663Z,196.88
2018-04-23T14:17:34.266Z,247.50
2018-04-23T14:18:34.184Z,241.88
2018-04-23T14:20:26.999Z,208.13
2018-04-23T14:21:26.931Z,185.63
2018-04-23T14:23:19.774Z,241.88
2018-04-23T14:24:19.670Z,236.25
2018-04-23T14:26:14.391Z,185.63
2018-04-23T14:27:13.491Z,180.00
2018-04-23T14:29:05.283Z,219.38
2018-04-23T14:30:05.176Z,213.75
2018-04-23T14:31:58.021Z,168.75
2018-04-23T14:32:57.916Z,168.75
2018-04-23T14:34:50.807Z,168.75
2018-04-23T14:35:50.678Z,196.88
2018-04-23T14:37:43.525Z,168.75
2018-04-23T14:38:43.728Z,168.75
2018-04-23T14:40:36.267Z,174.38
2018-04-23T14:41:36.157Z,185.63
2018-04-23T14:43:29.432Z,208.13
2018-04-23T14:44:29.326Z,213.75
2018-04-23T14:46:22.203Z,230.63
2018-04-23T14:47:22.075Z,281.25
2018-04-23T14:49:15.977Z,275.63
2018-04-23T14:50:15.060Z,270.00
2018-04-23T14:52:07.687Z,258.75
2018-04-23T14:53:07.604Z,253.13
2018-04-23T14:55:00.455Z,225.00
2018-04-23T14:56:00.320Z,230.63
2018-04-23T14:57:54.183Z,202.50
2018-04-23T14:58:53.592Z,247.50
2018-04-23T15:00:46.872Z,253.13
2018-04-23T15:01:46.389Z,258.75
2018-04-23T15:03:39.166Z,247.50
2018-04-23T15:04:39.083Z,236.25
2018-04-23T15:06:32.359Z,219.38
2018-04-23T15:07:32.245Z,213.75
2018-04-23T15:09:25.089Z,174.38
2018-04-23T15:10:25.014Z,230.63
2018-04-23T15:12:18.367Z,191.25
2018-04-23T15:13:18.272Z,202.50
2018-04-23T15:15:11.085Z,213.75
2018-04-23T15:16:11.003Z,236.25
2018-04-23T15:18:04.258Z,270.00
2018-04-23T15:19:04.175Z,236.25
2018-04-23T15:21:03.128Z,225.00
2018-04-23T15:22:02.861Z,230.63
2018-04-23T15:24:08.274Z,281.25
2018-04-23T15:25:07.940Z,286.88
2018-04-23T15:27:00.662Z,292.50
2018-04-23T15:28:00.535Z,298.13
2018-04-23T15:29:53.893Z,303.75
2018-04-23T15:30:54.148Z,298.13
2018-04-23T15:32:46.644Z,286.88
2018-04-23T15:33:47.348Z,275.63
2018-04-23T15:35:39.389Z,258.75
2018-04-23T15:36:39.297Z,253.13
2018-04-23T15:38:32.158Z,247.50
2018-04-23T15:39:32.048Z,241.88
2018-04-23T15:41:24.917Z,258.75
2018-04-23T15:42:24.867Z,270.00
2018-04-23T15:44:17.933Z,286.88
2018-04-23T15:45:17.575Z,275.63
2018-04-23T15:47:10.447Z,236.25
2018-04-23T15:48:10.329Z,247.50
2018-04-23T15:50:03.135Z,320.63
2018-04-23T15:51:03.047Z,315.00
2018-04-23T15:52:58.249Z,326.25
2018-04-23T15:53:58.150Z,331.88
2018-04-23T15:55:50.997Z,348.75
2018-04-23T15:56:50.899Z,354.38
2018-04-23T15:58:43.756Z,371.25
2018-04-23T15:59:44.855Z,371.25
2018-04-23T16:01:36.518Z,382.50
2018-04-23T16:02:36.399Z,393.75
2018-04-23T16:04:29.280Z,399.38
2018-04-23T16:05:29.456Z,416.25
2018-04-23T16:07:22.022Z,416.25
2018-04-23T16:08:21.905Z,410.63
2018-04-23T16:11:16.427Z,427.50
2018-04-23T16:13:07.617Z,444.38
2018-04-23T16:14:07.511Z,438.75
2018-04-23T16:16:00.327Z,438.75
2018-04-23T16:17:00.249Z,438.75
2018-04-23T16:18:53.195Z,399.38
2018-04-23T16:19:53.117Z,393.75
2018-04-23T16:21:50.985Z,348.75
2018-04-23T16:22:49.855Z,275.63
2018-04-23T16:24:41.934Z,241.88
2018-04-23T16:25:39.017Z,281.25
2018-04-23T16:27:31.875Z,264.38
2018-04-23T16:28:31.774Z,236.25
2018-04-23T16:30:26.738Z,196.88
2018-04-23T16:31:25.530Z,196.88
2018-04-23T16:33:19.389Z,253.13
2018-04-23T16:34:23.158Z,315.00
2018-04-23T16:36:11.131Z,298.13
2018-04-23T16:37:11.031Z,292.50
2018-04-23T16:39:03.902Z,399.38
2018-04-23T16:40:03.786Z,511.88
2018-04-23T16:41:57.451Z,900.00
2018-04-23T16:42:57.354Z,686.25
2018-04-23T16:44:50.545Z,433.13
2018-04-23T16:45:50.126Z,241.88
2018-04-23T16:47:42.946Z,320.63
2018-04-23T16:48:42.867Z,405.00
2018-04-23T16:50:35.746Z,793.13
2018-04-23T16:51:35.605Z,1333.13
2018-04-23T16:53:28.441Z,675.00
2018-04-23T16:54:28.492Z,613.13
2018-04-23T16:56:22.236Z,883.13
2018-04-23T16:57:21.616Z,433.13
2018-04-23T16:59:14.445Z,202.50
2018-04-23T17:00:14.362Z,118.13
2018-04-23T17:02:07.215Z,123.75
2018-04-23T17:03:07.120Z,140.63
2018-04-23T17:04:59.937Z,275.63
2018-04-23T17:05:59.854Z,388.13
2018-04-23T17:07:53.996Z,101.25
2018-04-23T17:08:52.621Z,112.50
2018-04-23T17:10:45.456Z,196.88
2018-04-23T17:11:45.354Z,112.50
2018-04-23T17:13:38.359Z,73.13
2018-04-23T17:14:38.114Z,67.50
2018-04-23T17:16:30.956Z,78.75
2018-04-23T17:17:30.857Z,84.38
2018-04-23T17:19:24.219Z,101.25
2018-04-23T17:20:24.116Z,84.38
2018-04-23T17:22:16.975Z,123.75
2018-04-23T17:23:16.858Z,118.13
2018-04-23T17:25:09.730Z,270.00
2018-04-23T17:26:09.631Z,258.75
2018-04-23T17:28:02.491Z,73.13
2018-04-23T17:29:02.387Z,61.88
2018-04-23T17:30:55.212Z,56.25
2018-04-23T17:31:55.113Z,56.25
2018-04-23T17:33:47.973Z,50.63
2018-04-23T17:34:47.856Z,45.00
2018-04-23T17:36:40.741Z,45.00
2018-04-23T17:37:40.611Z,50.63
2018-04-23T17:39:33.466Z,56.25
2018-04-23T17:40:33.353Z,56.25
2018-04-23T17:42:26.630Z,50.63
2018-04-23T17:43:26.549Z,50.63
2018-04-23T17:45:19.762Z,45.00
2018-04-23T17:46:19.700Z,45.00
2018-04-23T17:48:12.545Z,45.00
2018-04-23T17:49:12.421Z,45.00
2018-04-23T17:51:05.309Z,45.00
2018-04-23T17:52:05.189Z,39.38
2018-04-23T17:53:58.207Z,39.38
2018-04-23T17:54:57.929Z,39.38
2018-04-23T17:56:50.777Z,39.38
2018-04-23T17:57:50.710Z,39.38
2018-04-23T17:59:43.541Z,33.75
2018-04-23T18:00:43.434Z,33.75
2018-04-23T18:02:36.312Z,28.13
2018-04-23T18:03:36.182Z,22.50
2018-04-23T18:05:29.023Z,22.50
2018-04-23T18:06:28.914Z,22.50
2018-04-23T18:08:21.776Z,28.13
2018-04-23T18:09:21.688Z,28.13
2018-04-23T18:11:14.936Z,22.50
2018-04-23T18:12:14.831Z,22.50
2018-04-23T18:14:07.776Z,16.88
2018-04-23T18:15:07.688Z,16.88
2018-04-23T18:17:00.563Z,16.88
2018-04-23T18:18:00.446Z,11.25
2018-04-23T18:19:53.287Z,11.25
2018-04-23T18:20:53.243Z,11.25
2018-04-23T18:22:46.066Z,11.25
2018-04-23T18:23:46.070Z,11.25
2018-04-23T18:25:38.768Z,5.63