createdAt,value
2022-09-12T00:01:34.995Z,9.30
2022-09-12T00:04:04.873Z,9.40
2022-09-12T00:06:36.312Z,9.70
2022-09-12T00:09:09.695Z,9.37
2022-09-12T00:11:39.054Z,9.43
2022-09-12T00:14:09.405Z,9.23
2022-09-12T00:16:39.025Z,9.10
2022-09-12T00:19:10.307Z,9.30
2022-09-12T00:21:43.537Z,9.10
2022-09-12T00:24:12.843Z,9.37
2022-09-12T00:26:41.446Z,9.30
2022-09-12T00:29:10.154Z,9.30
2022-09-12T00:31:38.452Z,9.43
2022-09-12T00:34:08.220Z,8.87
2022-09-12T00:36:36.733Z,9.20
2022-09-12T00:39:05.309Z,9.50
2022-09-12T00:41:36.303Z,9.30
2022-09-12T00:44:39.564Z,9.33
2022-09-12T00:47:16.202Z,9.50
2022-09-12T00:49:51.941Z,9.80
2022-09-12T00:52:27.998Z,9.37
2022-09-12T00:55:02.691Z,9.47
2022-09-12T00:57:35.879Z,9.20
2022-09-12T01:00:14.827Z,9.60
2022-09-12T01:02:46.899Z,9.33
2022-09-12T01:05:17.160Z,9.43
2022-09-12T01:07:48.596Z,9.40
2022-09-12T01:10:17.295Z,9.50
2022-09-12T01:12:46.068Z,10.13
2022-09-12T01:15:14.520Z,9.90
2022-09-12T01:18:02.877Z,9.10
2022-09-12T01:21:00.237Z,9.40
2022-09-12T01:24:03.746Z,9.10
2022-09-12T01:27:10.763Z,9.10
2022-09-12T01:30:24.943Z,9.80
2022-09-12T01:33:24.891Z,9.60
2022-09-12T01:36:13.171Z,9.20
2022-09-12T01:38:50.255Z,9.10
2022-09-12T01:41:28.496Z,9.50
2022-09-12T01:44:05.516Z,9.40
2022-09-12T01:46:44.099Z,9.17
2022-09-12T01:49:21.436Z,9.57
2022-09-12T01:52:00.005Z,9.40
2022-09-12T01:54:35.182Z,9.60
2022-09-12T01:57:10.139Z,9.00
2022-09-12T01:59:44.923Z,9.40
2022-09-12T02:02:17.331Z,9.57
2022-09-12T02:04:53.945Z,9.57
2022-09-12T02:07:27.422Z,9.73
2022-09-12T02:10:01.122Z,9.20
2022-09-12T02:12:39.246Z,9.60
2022-09-12T02:15:11.095Z,9.50
2022-09-12T02:17:43.942Z,9.43
2022-09-12T02:20:43.917Z,9.60
2022-09-12T02:23:14.918Z,9.87
2022-09-12T02:25:46.404Z,9.70
2022-09-12T02:28:19.646Z,9.20
2022-09-12T02:31:01.514Z,9.47
2022-09-12T02:33:34.971Z,9.57
2022-09-12T02:36:15.468Z,9.27
2022-09-12T02:38:47.494Z,9.60
2022-09-12T02:41:21.257Z,9.50
2022-09-12T02:43:50.501Z,9.40
2022-09-12T02:46:23.623Z,9.60
2022-09-12T02:48:52.129Z,9.17
2022-09-12T02:51:25.020Z,9.27
2022-09-12T02:53:54.567Z,9.50
2022-09-12T02:56:28.937Z,9.30
2022-09-12T02:59:02.094Z,9.50
2022-09-12T03:01:49.254Z,9.27
2022-09-12T03:05:09.535Z,9.33
2022-09-12T03:08:27.565Z,9.33
2022-09-12T03:11:26.755Z,9.43
2022-09-12T03:14:08.843Z,9.20
2022-09-12T03:16:46.189Z,9.30
2022-09-12T03:19:26.184Z,9.33
2022-09-12T03:22:04.954Z,9.57
2022-09-12T03:24:42.139Z,9.30
2022-09-12T03:27:17.368Z,9.30
2022-09-12T03:29:47.999Z,9.60
2022-09-12T03:32:17.219Z,9.37
2022-09-12T03:34:45.610Z,9.37
2022-09-12T03:37:13.928Z,9.70
2022-09-12T03:39:43.616Z,9.33
2022-09-12T03:42:12.015Z,9.10
2022-09-12T03:44:40.376Z,9.23
2022-09-12T03:47:11.295Z,9.40
2022-09-12T03:49:39.840Z,9.20
2022-09-12T03:52:08.128Z,9.30
2022-09-12T03:54:36.435Z,9.50
2022-09-12T03:57:06.445Z,9.20
2022-09-12T03:59:34.732Z,9.10
2022-09-12T04:02:03.798Z,9.10
2022-09-12T04:04:32.340Z,9.40
2022-09-12T04:07:00.594Z,9.30
2022-09-12T04:09:28.875Z,9.63
2022-09-12T04:11:57.210Z,9.43
2022-09-12T04:14:26.917Z,9.60
2022-09-12T04:16:55.270Z,9.50
2022-09-12T04:19:24.299Z,9.40
2022-09-12T04:21:52.579Z,9.43
2022-09-12T04:24:21.044Z,9.33
2022-09-12T04:26:49.520Z,9.70
2022-09-12T04:29:17.818Z,9.70
2022-09-12T04:31:47.437Z,9.63
2022-09-12T04:34:16.222Z,9.60
2022-09-12T04:36:44.622Z,9.37
2022-09-12T04:39:13.311Z,9.57
2022-09-12T04:41:42.764Z,9.47
2022-09-12T04:44:15.228Z,9.60
2022-09-12T04:46:47.723Z,9.50
2022-09-12T04:49:19.346Z,9.40
2022-09-12T04:51:48.217Z,9.63
2022-09-12T04:54:19.867Z,9.60
2022-09-12T04:56:50.487Z,9.57
2022-09-12T04:59:21.166Z,9.67
2022-09-12T05:01:51.374Z,9.57
2022-09-12T05:04:19.782Z,9.70
2022-09-12T05:06:48.180Z,9.30
2022-09-12T05:09:16.979Z,9.20
2022-09-12T05:12:03.843Z,9.30
2022-09-12T05:14:53.244Z,9.47
2022-09-12T05:17:22.886Z,9.33
2022-09-12T05:19:51.271Z,9.00
2022-09-12T05:22:19.546Z,9.30
2022-09-12T05:24:50.679Z,9.47
2022-09-12T05:27:22.324Z,9.30
2022-09-12T05:29:50.658Z,9.70
2022-09-12T05:32:18.921Z,9.73
2022-09-12T05:34:48.613Z,9.57
2022-09-12T05:37:17.499Z,9.80
2022-09-12T05:39:46.139Z,9.60
2022-09-12T05:42:14.807Z,9.80
2022-09-12T05:44:43.070Z,9.57
2022-09-12T05:47:13.411Z,9.80
2022-09-12T05:49:41.726Z,9.60
2022-09-12T05:52:11.322Z,9.20
2022-09-12T05:54:39.572Z,9.80
2022-09-12T05:57:07.890Z,9.40
2022-09-12T05:59:36.450Z,9.60
2022-09-12T06:02:04.795Z,9.80
2022-09-12T06:04:33.164Z,9.40
2022-09-12T06:07:01.404Z,9.63
2022-09-12T06:09:31.626Z,9.47
2022-09-12T06:12:00.765Z,9.90
2022-09-12T06:14:29.164Z,9.20
2022-09-12T06:16:57.465Z,9.50
2022-09-12T06:19:27.886Z,9.27
2022-09-12T06:21:56.764Z,9.20
2022-09-12T06:24:25.037Z,9.43
2022-09-12T06:26:54.756Z,9.10
2022-09-12T06:29:23.258Z,9.73
2022-09-12T06:31:51.507Z,9.30
2022-09-12T06:34:20.015Z,8.90
2022-09-12T06:36:50.011Z,9.43
2022-09-12T06:39:20.587Z,9.33
2022-09-12T06:41:49.636Z,9.30
2022-09-12T06:44:21.482Z,10.13
2022-09-12T06:46:50.267Z,9.07
2022-09-12T06:49:18.824Z,9.40
2022-09-12T06:51:47.104Z,9.57
2022-09-12T06:54:17.468Z,9.83
2022-09-12T06:56:46.251Z,9.50
2022-09-12T06:59:14.588Z,9.40
2022-09-12T07:01:44.368Z,9.50
2022-09-12T07:04:12.938Z,9.50
2022-09-12T07:06:44.932Z,9.67
2022-09-12T07:09:16.409Z,9.50
2022-09-12T07:11:47.119Z,9.40
2022-09-12T07:14:16.173Z,9.40
2022-09-12T07:16:45.846Z,9.73
2022-09-12T07:19:14.200Z,10.10
2022-09-12T07:21:42.534Z,9.60
2022-09-12T07:24:11.534Z,9.60
2022-09-12T07:26:42.123Z,10.00
2022-09-12T07:32:07.725Z,9.70
2022-09-12T07:34:37.294Z,9.90
2022-09-12T07:37:05.949Z,9.50
2022-09-12T07:39:34.274Z,9.83
2022-09-12T07:42:02.716Z,10.20
2022-09-12T07:44:30.975Z,10.30
2022-09-12T07:46:59.320Z,10.77
2022-09-12T07:49:30.579Z,10.43
2022-09-12T07:51:58.968Z,11.10
2022-09-12T07:54:27.238Z,10.17
2022-09-12T07:56:55.727Z,10.20
2022-09-12T07:59:48.369Z,10.50
2022-09-12T08:02:17.227Z,10.67
2022-09-12T08:04:49.230Z,10.17
2022-09-12T08:07:19.366Z,10.50
2022-09-12T08:09:48.274Z,10.83
2022-09-12T08:12:17.794Z,11.03
2022-09-12T08:15:08.593Z,10.80
2022-09-12T08:17:36.866Z,10.90
2022-09-12T08:20:07.842Z,11.00
2022-09-12T08:22:36.105Z,10.40
2022-09-12T08:25:05.028Z,10.40
2022-09-12T08:27:33.378Z,10.80
2022-09-12T08:30:01.657Z,10.57
2022-09-12T08:32:29.913Z,10.77
2022-09-12T08:34:58.246Z,11.40
2022-09-12T08:37:31.174Z,11.00
2022-09-12T08:39:59.575Z,10.50
2022-09-12T08:42:47.375Z,10.93
2022-09-12T08:45:21.763Z,10.50
2022-09-12T08:47:51.019Z,9.83
2022-09-12T08:50:23.389Z,9.60
2022-09-12T08:52:59.037Z,9.40
2022-09-12T08:55:34.273Z,9.20
2022-09-12T08:58:12.042Z,9.20
2022-09-12T09:00:49.597Z,9.00
2022-09-12T09:03:49.330Z,8.80
2022-09-12T09:06:36.343Z,8.90
2022-09-12T09:09:14.615Z,9.20
2022-09-12T09:11:56.908Z,8.70
2022-09-12T09:14:50.216Z,8.70
2022-09-12T09:17:26.402Z,8.67
2022-09-12T09:20:05.386Z,8.90
2022-09-12T09:22:43.849Z,8.80
2022-09-12T09:25:23.035Z,8.90
2022-09-12T09:28:01.067Z,8.90
2022-09-12T09:30:29.700Z,8.83
2022-09-12T09:33:01.916Z,8.80
2022-09-12T09:35:41.426Z,9.07
2022-09-12T09:38:24.366Z,9.50
2022-09-12T09:41:08.522Z,8.80
2022-09-12T09:43:39.482Z,9.00
2022-09-12T09:46:08.470Z,8.80
2022-09-12T09:48:39.169Z,8.70
2022-09-12T09:51:10.051Z,8.77
2022-09-12T09:53:45.208Z,8.77
2022-09-12T09:56:28.159Z,8.73
2022-09-12T09:58:56.721Z,8.90
2022-09-12T10:01:25.634Z,9.00
2022-09-12T10:03:56.415Z,8.77
2022-09-12T10:06:34.334Z,8.87
2022-09-12T10:09:20.668Z,8.63
2022-09-12T10:11:52.179Z,8.73
2022-09-12T10:14:40.467Z,8.70
2022-09-12T10:17:33.823Z,8.57
2022-09-12T10:22:51.865Z,8.67
2022-09-12T10:25:21.438Z,8.67
2022-09-12T10:27:58.064Z,8.57
2022-09-12T10:30:28.741Z,8.40
2022-09-12T10:33:06.491Z,8.50
2022-09-12T10:35:47.263Z,8.50
2022-09-12T10:38:23.407Z,8.50
2022-09-12T10:40:59.843Z,8.80
2022-09-12T10:43:35.733Z,8.40
2022-09-12T10:46:29.439Z,8.50
2022-09-12T10:49:27.989Z,8.40
2022-09-12T10:51:59.700Z,8.50
2022-09-12T10:54:29.729Z,8.80
2022-09-12T10:57:37.121Z,8.53
2022-09-12T11:00:17.587Z,8.43
2022-09-12T11:02:55.416Z,8.30
2022-09-12T11:05:38.248Z,8.60
2022-09-12T11:08:33.863Z,8.70
2022-09-12T11:11:10.213Z,8.80
2022-09-12T11:14:06.324Z,8.50
2022-09-12T11:16:45.803Z,8.40
2022-09-12T11:19:35.560Z,8.60
2022-09-12T11:22:20.831Z,8.90
2022-09-12T11:25:12.064Z,8.60
2022-09-12T11:28:12.614Z,8.90
2022-09-12T11:30:52.144Z,8.50
2022-09-12T11:33:42.689Z,8.67
2022-09-12T11:36:26.824Z,8.60
2022-09-12T11:39:13.256Z,8.37
2022-09-12T11:41:44.142Z,8.30
2022-09-12T11:44:20.535Z,8.77
2022-09-12T11:46:51.938Z,8.70
2022-09-12T11:49:35.605Z,8.40
2022-09-12T11:52:13.376Z,8.60
2022-09-12T11:54:49.020Z,8.60
2022-09-12T11:57:28.255Z,8.50
2022-09-12T12:00:03.641Z,8.50
2022-09-12T12:02:41.422Z,8.53
2022-09-12T12:05:22.308Z,8.60
2022-09-12T12:07:55.526Z,8.40
2022-09-12T12:10:34.288Z,8.60
2022-09-12T12:13:13.339Z,8.50
2022-09-12T12:15:49.083Z,8.23
2022-09-12T12:18:21.857Z,8.40
2022-09-12T12:20:52.127Z,8.30
2022-09-12T12:23:30.080Z,8.50
2022-09-12T12:26:00.567Z,8.57
2022-09-12T12:29:01.350Z,8.50
2022-09-12T12:31:29.784Z,8.70
2022-09-12T12:34:29.321Z,8.40
2022-09-12T12:37:03.185Z,8.50
2022-09-12T12:40:01.316Z,8.20
2022-09-12T12:43:15.670Z,8.40
2022-09-12T12:46:12.973Z,8.40
2022-09-12T12:49:19.897Z,8.40
2022-09-12T12:52:01.496Z,8.40
2022-09-12T12:54:53.714Z,8.60
2022-09-12T12:57:50.499Z,8.60
2022-09-12T13:00:35.509Z,8.60
2022-09-12T13:03:18.772Z,8.40
2022-09-12T13:05:50.172Z,8.00
2022-09-12T13:08:32.243Z,8.43
2022-09-12T13:11:05.710Z,8.50
2022-09-12T13:13:39.000Z,8.40
2022-09-12T13:16:07.714Z,8.30
2022-09-12T13:18:44.655Z,8.83
2022-09-12T13:21:16.328Z,8.33
2022-09-12T13:24:00.700Z,8.50
2022-09-12T13:26:29.741Z,8.40
2022-09-12T13:29:17.318Z,8.60
2022-09-12T13:31:48.459Z,8.27
2022-09-12T13:34:22.020Z,8.13
2022-09-12T13:37:27.502Z,8.33
2022-09-12T13:40:07.507Z,8.20
2022-09-12T13:42:48.642Z,8.63
2022-09-12T13:45:21.693Z,8.23
2022-09-12T13:47:57.966Z,8.27
2022-09-12T13:50:31.627Z,8.17
2022-09-12T13:53:03.011Z,8.20
2022-09-12T13:55:35.214Z,8.50
2022-09-12T13:58:06.194Z,8.30
2022-09-12T14:00:36.043Z,8.50
2022-09-12T14:03:44.734Z,8.13
2022-09-12T14:06:16.565Z,8.47
2022-09-12T14:08:46.939Z,8.30
2022-09-12T14:11:26.300Z,8.40
2022-09-12T14:13:56.103Z,8.20
2022-09-12T14:16:28.400Z,8.33
2022-09-12T14:18:57.144Z,8.17
2022-09-12T14:21:35.578Z,8.40
2022-09-12T14:24:08.589Z,8.40
2022-09-12T14:26:40.600Z,8.20
2022-09-12T14:29:10.195Z,8.27
2022-09-12T14:31:41.383Z,8.20
2022-09-12T14:34:13.452Z,8.50
2022-09-12T14:36:45.757Z,8.50
2022-09-12T14:39:24.462Z,8.60
2022-09-12T14:42:05.530Z,8.53
2022-09-12T14:44:35.693Z,8.30
2022-09-12T14:47:16.106Z,8.10
2022-09-12T14:49:44.717Z,8.50
2022-09-12T14:52:28.782Z,8.13
2022-09-12T14:55:00.714Z,8.20
2022-09-12T14:57:40.247Z,8.20
2022-09-12T15:00:23.692Z,8.30
2022-09-12T15:02:54.194Z,8.23
2022-09-12T15:05:26.769Z,8.40
2022-09-12T15:08:02.759Z,8.20
2022-09-12T15:10:35.449Z,8.40
2022-09-12T15:13:26.839Z,8.30
2022-09-12T15:15:57.470Z,8.17
2022-09-12T15:18:46.274Z,8.50
2022-09-12T15:21:20.512Z,8.43
2022-09-12T15:23:50.371Z,8.23
2022-09-12T15:26:21.816Z,8.30
2022-09-12T15:28:52.294Z,8.20
2022-09-12T15:31:26.438Z,8.00
2022-09-12T15:33:56.535Z,8.20
2022-09-12T15:36:25.921Z,7.90
2022-09-12T15:38:54.696Z,8.40
2022-09-12T15:41:26.275Z,8.23
2022-09-12T15:43:56.810Z,8.30
2022-09-12T15:46:25.149Z,8.43
2022-09-12T15:48:53.458Z,8.30
2022-09-12T15:51:23.097Z,8.30
2022-09-12T15:53:52.713Z,8.00
2022-09-12T15:56:23.337Z,8.83
2022-09-12T15:59:00.022Z,10.23
2022-09-12T16:01:30.831Z,11.00
2022-09-12T16:03:59.548Z,12.30
2022-09-12T16:06:33.587Z,12.40
2022-09-12T16:09:05.333Z,10.87
2022-09-12T16:11:33.668Z,10.20
2022-09-12T16:14:02.327Z,9.67
2022-09-12T16:16:32.553Z,9.70
2022-09-12T16:19:00.849Z,9.17
2022-09-12T16:21:29.373Z,9.13
2022-09-12T16:24:18.354Z,8.70
2022-09-12T16:26:46.628Z,9.30
2022-09-12T16:29:15.636Z,9.10
2022-09-12T16:31:45.357Z,8.70
2022-09-12T16:34:13.817Z,8.70
2022-09-12T16:36:42.159Z,8.50
2022-09-12T16:39:10.433Z,8.80
2022-09-12T16:41:40.505Z,8.50
2022-09-12T16:44:08.950Z,8.50
2022-09-12T16:46:37.681Z,8.50
2022-09-12T16:49:07.357Z,8.50
2022-09-12T16:51:36.826Z,8.60
2022-09-12T16:54:05.644Z,8.50
2022-09-12T16:56:33.879Z,8.50
2022-09-12T16:59:04.181Z,8.70
2022-09-12T17:01:33.602Z,8.63
2022-09-12T17:04:02.647Z,8.57
2022-09-12T17:06:34.087Z,8.70
2022-09-12T17:09:04.230Z,8.87
2022-09-12T17:11:36.361Z,8.80
2022-09-12T17:14:07.275Z,8.80
2022-09-12T17:16:38.115Z,9.00
2022-09-12T17:19:07.330Z,8.80
2022-09-12T17:21:37.154Z,8.83
2022-09-12T17:24:05.986Z,8.70
2022-09-12T17:26:34.413Z,8.70
2022-09-12T17:29:03.215Z,8.80
2022-09-12T17:31:31.800Z,8.97
2022-09-12T17:34:01.481Z,8.70
2022-09-12T17:36:31.972Z,8.80
2022-09-12T17:39:03.874Z,8.80
2022-09-12T17:41:33.106Z,8.53
2022-09-12T17:44:03.623Z,8.77
2022-09-12T17:46:35.487Z,8.60
2022-09-12T17:49:06.228Z,8.53
2022-09-12T17:51:35.213Z,8.50
2022-09-12T17:54:08.356Z,8.50
2022-09-12T17:56:38.015Z,8.53
2022-09-12T17:59:08.322Z,8.80
2022-09-12T18:01:53.933Z,8.77
2022-09-12T18:04:22.463Z,8.50
2022-09-12T18:06:50.900Z,8.60
2022-09-12T18:09:23.413Z,8.50
2022-09-12T18:11:53.063Z,8.30
2022-09-12T18:14:22.057Z,8.50
2022-09-12T18:16:50.894Z,8.70
2022-09-12T18:19:19.547Z,8.30
2022-09-12T18:21:47.906Z,8.50
2022-09-12T18:24:16.880Z,8.60
2022-09-12T18:26:46.809Z,8.60
2022-09-12T18:29:17.047Z,8.83
2022-09-12T18:31:46.749Z,8.40
2022-09-12T18:34:15.972Z,8.40
2022-09-12T18:36:47.394Z,8.90
2022-09-12T18:39:16.566Z,8.63
2022-09-12T18:41:46.442Z,8.67
2022-09-12T18:44:15.073Z,8.50
2022-09-12T18:46:43.543Z,8.50
2022-09-12T18:49:12.284Z,8.50
2022-09-12T18:51:41.843Z,8.60
2022-09-12T18:54:15.409Z,8.47
2022-09-12T18:56:45.627Z,8.60
2022-09-12T18:59:15.377Z,8.50
2022-09-12T19:01:44.302Z,8.70
2022-09-12T19:04:16.733Z,8.53
2022-09-12T19:06:48.217Z,8.43
2022-09-12T19:09:18.751Z,9.00
2022-09-12T19:11:50.058Z,9.30
2022-09-12T19:14:26.159Z,10.50
2022-09-12T19:16:54.847Z,13.73
2022-09-12T19:19:23.630Z,14.83
2022-09-12T19:21:52.009Z,14.40
2022-09-12T19:24:21.983Z,12.70
2022-09-12T19:26:51.791Z,12.50
2022-09-12T19:29:21.675Z,11.70
2022-09-12T19:31:50.854Z,11.80
2022-09-12T19:34:19.479Z,12.20
2022-09-12T19:36:49.133Z,12.10
2022-09-12T19:39:19.768Z,11.80
2022-09-12T19:41:48.614Z,10.50
2022-09-12T19:44:19.232Z,10.20
2022-09-12T19:46:48.988Z,10.60
2022-09-12T19:49:18.220Z,10.80
2022-09-12T19:51:46.580Z,10.70
2022-09-12T19:54:15.938Z,9.77
2022-09-12T19:56:44.687Z,9.80
2022-09-12T19:59:13.822Z,10.20
2022-09-12T20:01:43.057Z,10.00
2022-09-12T20:04:13.280Z,10.00
2022-09-12T20:06:41.853Z,9.87
2022-09-12T20:09:10.154Z,9.73
2022-09-12T20:11:39.322Z,9.93
2022-09-12T20:14:08.866Z,9.70
2022-09-12T20:16:37.270Z,9.37
2022-09-12T20:19:08.746Z,9.17
2022-09-12T20:21:38.841Z,10.00
2022-09-12T20:24:09.207Z,9.80
2022-09-12T20:26:38.127Z,9.57
2022-09-12T20:29:08.371Z,9.60
2022-09-12T20:31:39.693Z,9.37
2022-09-12T20:34:09.476Z,9.83
2022-09-12T20:36:39.773Z,9.30
2022-09-12T20:39:08.518Z,9.20
2022-09-12T20:41:36.917Z,9.60
2022-09-12T20:44:05.523Z,9.70
2022-09-12T20:46:34.161Z,10.33
2022-09-12T20:49:03.068Z,9.90
2022-09-12T20:51:32.099Z,9.80
2022-09-12T20:54:04.293Z,9.50
2022-09-12T20:56:35.065Z,9.40
2022-09-12T20:59:04.007Z,9.33
2022-09-12T21:01:33.142Z,9.20
2022-09-12T21:04:02.182Z,9.10
2022-09-12T21:06:31.827Z,9.10
2022-09-12T21:09:01.798Z,9.40
2022-09-12T21:11:30.511Z,9.27
2022-09-12T21:13:59.224Z,8.90
2022-09-12T21:16:27.953Z,9.30
2022-09-12T21:18:57.975Z,9.23
2022-09-12T21:21:27.598Z,9.20
2022-09-12T21:24:02.380Z,9.20
2022-09-12T21:26:31.140Z,9.27
2022-09-12T21:28:59.852Z,9.30
2022-09-12T21:31:28.165Z,9.30
2022-09-12T21:33:56.572Z,9.40
2022-09-12T21:36:25.980Z,9.43
2022-09-12T21:38:54.263Z,9.50
2022-09-12T21:41:23.940Z,9.47
2022-09-12T21:43:52.231Z,9.10
2022-09-12T21:46:21.058Z,9.20
2022-09-12T21:48:49.460Z,9.10
2022-09-12T21:51:18.163Z,9.27
2022-09-12T21:53:46.577Z,9.33
2022-09-12T21:56:14.973Z,9.30
2022-09-12T21:58:44.591Z,8.90
2022-09-12T22:01:13.578Z,9.50
2022-09-12T22:04:02.107Z,9.30
2022-09-12T22:06:30.435Z,9.10
2022-09-12T22:08:58.757Z,9.00
2022-09-12T22:11:27.171Z,9.10
2022-09-12T22:13:56.769Z,9.10
2022-09-12T22:16:25.166Z,9.10
2022-09-12T22:18:53.968Z,9.00
2022-09-12T22:21:24.375Z,9.10
2022-09-12T22:24:10.417Z,9.13
2022-09-12T22:26:44.276Z,8.87
2022-09-12T22:29:14.670Z,9.00
2022-09-12T22:31:43.122Z,9.00
2022-09-12T22:34:11.686Z,9.33
2022-09-12T22:36:40.378Z,9.30
2022-09-12T22:39:09.138Z,9.23
2022-09-12T22:41:37.592Z,8.77
2022-09-12T22:44:06.537Z,9.17
2022-09-12T22:46:36.227Z,9.10
2022-09-12T22:49:05.155Z,9.20
2022-09-12T22:51:34.479Z,9.10
2022-09-12T22:54:03.264Z,9.20
2022-09-12T22:56:31.694Z,9.00
2022-09-12T22:59:00.878Z,8.90
2022-09-12T23:01:30.062Z,9.17
2022-09-12T23:04:00.494Z,9.07
2022-09-12T23:06:29.487Z,9.30
2022-09-12T23:08:57.933Z,8.90
2022-09-12T23:11:29.861Z,9.30
2022-09-12T23:13:58.697Z,9.27
2022-09-12T23:16:31.237Z,9.37
2022-09-12T23:19:01.502Z,9.37
2022-09-12T23:21:33.196Z,9.10
2022-09-12T23:24:01.824Z,9.07
2022-09-12T23:26:30.910Z,8.90
2022-09-12T23:29:01.384Z,9.50
2022-09-12T23:31:34.599Z,9.20
2022-09-12T23:34:06.896Z,8.97
2022-09-12T23:36:35.861Z,9.33
2022-09-12T23:39:04.390Z,9.30
2022-09-12T23:41:33.095Z,9.20
2022-09-12T23:44:01.484Z,9.20
2022-09-12T23:46:29.799Z,9.13
2022-09-12T23:48:58.077Z,9.07
2022-09-12T23:51:27.847Z,9.00
2022-09-12T23:53:56.470Z,9.40
2022-09-12T23:56:24.745Z,9.00
2022-09-12T23:58:53.079Z,9.27
